(index) -> (Time,Latitude,Longitude,Altitude,vn,ve,vz,stddevN,stddevE,stddevU,corrNE,corrNU,corrEU,IDN(Text))
2008-08-07 11:59:00, 40.771769494, 248.277109004, 1920.4494, -2.1299999, -0.2599999, 0.63, 1.3899999999999999, 1.3400000000000001, 2.7399999999999998, 0.0, -60.0, 4.0, P088
2008-08-07 11:59:00, 42.826697515, 248.265462549, 2065.7201, -7.1699999, -3.9699999, 2.83999999, 1.4099999999999999, 1.3400000000000001, 2.73, 0.0, -58.0, 2.0, P683
2008-08-07 11:59:00, 40.435164235, 248.248576677, 1628.9587, -3.04, -2.7200000, -5.2800000, 1.5600000000000001, 1.4099999999999999, 2.6099999999999999, 10.0, -61.0, -66.0, P117
2008-08-07 11:59:00, 41.583244700, 248.219459682, 1871.7308, 2.23999999, 14.6400000, -60.949999, 137.72999999999999, 117.09999999999999, 391.46999999999997, 37.0, -131.0, -76.0, P126
2008-08-07 11:59:00, 45.217757455, 248.210976288, 1706.3498, -2.4499999, 0.85999999, 0.59999999, 1.49, 1.3999999999999999, 3.1200000000000001, -1.0, -62.0, 7.0, P719
2008-08-07 11:59:00, 41.589027757, 248.101074902, 1521.4001, -0.7399999, 0.08000000, -27.199999, 5.5300000000000002, 4.79, 17.809999999999999, -4.0, -98.0, -7.0, P125
2008-08-07 11:59:00, 40.261420306, 248.071685950, 2311.9957, -0.19, -2.48, 1.05, 1.71, 1.6100000000000001, 4.2999999999999998, -2.0, -86.0, -13.0, LMUT
2008-08-07 11:59:00, 41.253196649, 248.071091609, 1677.8506, -0.5, -2.0, -1.8600000, 0.25, 0.39000000000000001, 1.0, 5.0, -51.0, -12.0, EOUT
2008-08-07 11:59:00, 39.588878832, 248.055449318, 1683.2488, -1.47, -1.4099999, -2.3300000, 0.55999999999999994, 0.51999999999999991, 1.6100000000000001, 3.0, -60.0, 1.0, P108
2008-08-07 11:59:00, 41.557591223, 248.042633025, 1772.9566, 7.25999999, 0.16, -3.73, 3.75, 3.3500000000000001, 11.67, -12.0, -136.0, 27.0, P124
2008-08-07 11:59:00, 40.434024873, 247.985771241, 2034.7373, 0.72000000, 0.51000000, -13.58, 5.5099999999999998, 4.8399999999999999, 17.640000000000001, -2.0, -125.0, 6.0, P116
2008-08-07 11:59:00, 40.652591439, 247.878989055, 1610.0077, -0.5699999, -2.3700000, -6.6699999, 0.36000000000000004, 0.34000000000000002, 1.3699999999999999, 3.0, -36.0, 2.0, COON
2008-08-07 11:59:00, 39.306214388, 247.872525222, 1670.4312, 0.08000000, -2.6400000, -0.2599999, 0.25, 0.25999999999999995, 0.81999999999999995, 0.0, -8.0, -1.0, SPIC
2008-08-07 11:59:00, 34.784382150, 247.848019542, 1791.7922, -0.7800000, -1.27, -3.3999999, 2.1899999999999999, 2.1299999999999999, 5.7999999999999998, -3.0, -71.0, 3.0, P004
2008-08-07 11:59:00, 38.479930611, 247.777285550, 1761.5243, -2.5300000, -0.4600000, 0.22, 2.7399999999999998, 2.7200000000000002, 1.8699999999999999, 0.0, -14.0, 0.0, P009
2008-08-07 11:59:00, 41.592098265, 247.753162073, 1564.9530, -17.43, -1.9400000, -2.2200000, 8.4700000000000006, 0.46000000000000002, 1.5800000000000001, 0.0, -2.0, -25.0, LTUT
2008-08-07 11:59:00, 39.458956926, 247.737655112, 1559.5355, -1.3100000, -2.3800000, 1.34000000, 1.1399999999999999, 1.1199999999999999, 2.1299999999999999, 1.0, -42.0, -8.0, P106
2008-08-07 11:59:00, 40.648794979, 247.717927774, 1341.5024, 0.16, -2.1899999, -1.05, 0.40999999999999998, 0.42000000000000004, 1.1000000000000001, 1.0, -31.0, -4.0, P086
2008-08-07 11:59:00, 41.635363553, 247.668083969, 1293.1910, -1.5800000, -1.96, -0.0699999, 0.25, 0.29999999999999999, 0.92000000000000004, -3.0, -32.0, 5.0, P122
2008-08-07 11:59:00, 40.078122175, 247.638598333, 1730.5271, -1.02, -2.4399999, -1.3999999, 1.1299999999999999, 1.3899999999999999, 2.04, 1.0, -42.0, -2.0, P016
2008-08-07 11:59:00, 40.474423254, 247.572003186, 1641.9851, -1.4300000, 0.29999999, -6.9199999, 3.8300000000000001, 3.4199999999999999, 11.969999999999999, -3.0, -118.0, 17.0, P115
2008-08-07 11:59:00, 35.341872090, 247.545263239, 1767.9212, -0.3300000, -1.9400000, -1.7799999, 0.21000000000000002, 0.25999999999999995, 1.1199999999999999, -6.0, 6.0, -4.0, FERN
2008-08-07 11:59:00, 36.988332008, 247.500782991, 1529.7403, -0.6600000, -1.71, -2.2399999, 0.25999999999999995, 0.25, 0.93999999999999995, -3.0, -3.0, -4.0, FRED
2008-08-07 11:59:00, 39.387543869, 247.495912174, 1431.4970, -0.3499999, -2.4399999, -3.98, 0.67000000000000004, 0.5, 1.73, 0.0, -8.0, 0.0, P105
2008-08-07 11:59:00, 45.043470165, 247.475910944, 1810.7207, -1.9400000, -0.2100000, 0.28999999, 1.45, 1.3699999999999999, 2.8999999999999999, 2.0, -57.0, -2.0, P706
2008-08-07 11:59:00, 40.633985688, 247.472370893, 1352.3656, -1.1399999, -2.4299999, -0.4299999, 0.44, 0.80999999999999994, 1.5700000000000001, 2.0, -34.0, 4.0, P114
2008-08-07 11:59:00, 45.382873901, 247.382810958, 1618.2049, -2.5799999, -0.2400000, -0.8499999, 1.2899999999999998, 1.23, 2.0799999999999996, 1.0, -33.0, -6.0, P045
2008-08-07 11:59:00, 41.756571220, 247.376861204, 1382.2133, -1.1599999, -2.4900000, 0.11, 0.28999999999999998, 0.31, 0.88, 2.0, -20.0, -2.0, P057
2008-08-07 11:59:00, 44.399776143, 247.363526690, 1976.0720, -2.7399999, -2.1600000, 0.92000000, 1.3100000000000001, 1.24, 2.5799999999999996, 0.0, -55.0, 3.0, P681
2008-08-07 11:59:00, 41.803388379, 247.301709890, 1452.4429, -1.5800000, -2.5799999, -0.6600000, 0.28999999999999998, 0.29999999999999999, 0.94999999999999996, 2.0, -28.0, -1.0, P121
2008-08-07 11:59:00, 39.186083421, 247.282880162, 1397.5717, -1.8400000, -1.0700000, 0.96000000, 1.0700000000000001, 1.6000000000000001, 2.02, -1.0, -43.0, 0.0, P104
2008-08-07 11:59:00, 42.212221683, 247.281178526, 1559.1264, -2.1699999, -3.0500000, -1.21, 1.21, 1.1599999999999999, 2.1800000000000002, -2.0, -50.0, 4.0, P675
2008-08-07 11:59:00, 44.485568236, 247.271451587, 2593.9379, 40.9699999, -12.220000, 52.9600000, 91.819999999999993, 74.959999999999994, 281.86000000000001, 14.0, -91.0, 42.0, P455
2008-08-07 11:59:00, 43.448963941, 247.195449642, 1535.3478, -2.2799999, -1.99, -1.3799999, 1.26, 1.5800000000000001, 2.3500000000000001, 1.0, -31.0, -3.0, P678
2008-08-07 11:59:00, 39.425643682, 247.155072437, 1422.1473, -0.8199999, -3.0899999, -3.27, 0.23000000000000001, 0.24000000000000002, 0.76999999999999991, 5.0, -19.0, -3.0, SMEL
2008-08-07 11:59:00, 40.680695580, 247.139518915, 1472.5055, -0.8099999, -3.2599999, -4.0800000, 0.25, 0.25, 0.79000000000000004, 2.0, -9.0, -1.0, CEDA
2008-08-07 11:59:00, 41.817320425, 246.987843900, 1366.2249, -2.4699999, -2.4299999, -1.1399999, 1.2, 1.1599999999999999, 2.2000000000000002, -1.0, -56.0, -2.0, P111
2008-08-07 11:59:00, 40.493952787, 246.945997084, 1432.7994, -1.7, -3.2999999, -1.1100000, 1.1499999999999999, 1.1100000000000001, 2.04, -1.0, -51.0, -2.0, P084
2008-08-07 11:59:00, 48.421336169, 246.780254994, 1475.5603, 2.29999999, 8.35999999, -4.5900000, 5.25, 4.4600000000000009, 15.450000000000001, 5.0, -90.0, -4.0, P047
2008-08-07 11:59:00, 43.244091791, 246.758787273, 1539.1479, -0.6600000, -2.3100000, -0.2100000, 0.23000000000000001, 0.36000000000000004, 1.0900000000000001, 6.0, -23.0, -2.0, GTRG
2008-08-07 11:59:00, 40.671304743, 246.721966546, 1317.6316, -1.8999999, -2.8600000, -1.0600000, 1.1699999999999999, 1.0, 2.1099999999999999, 0.0, -41.0, 1.0, P113
2008-08-07 11:59:00, 41.856801368, 246.705785142, 1883.4798, -3.3700000, 2.23000000, -9.4900000, 3.8300000000000001, 3.3999999999999999, 11.860000000000001, 11.0, -134.0, -22.0, P100
2008-08-07 11:59:00, 47.029595540, 246.668266858, 1290.2964, -2.79, 0.48000000, 1.86999999, 1.3500000000000001, 1.27, 2.6600000000000001, -3.0, -45.0, -6.0, P046
2008-08-07 11:59:00, 39.268935055, 246.494792335, 1380.9931, -1.3300000, -2.48, -0.5, 1.3400000000000001, 1.3100000000000001, 2.6099999999999999, -2.0, -57.0, -2.0, P082
2008-08-07 11:59:00, 34.667262404, 246.268657612, 1399.0646, 0.13999999, -1.8899999, -3.8800000, 2.1800000000000002, 2.1299999999999999, 5.6499999999999995, -4.0, -74.0, 1.0, P010
2008-08-07 11:59:00, 39.369396879, 246.194627201, 1547.3888, -0.7800000, -3.3400000, -3.3400000, 0.24000000000000002, 0.27000000000000002, 0.84000000000000008, 0.0, -20.0, -1.0, FOOT
2008-08-07 11:59:00, 42.878919314, 246.131697960, 1284.8206, -2.1499999, -2.3100000, -0.9899999, 1.22, 1.02, 2.0699999999999998, 0.0, -38.0, -3.0, P677
2008-08-07 11:59:00, 39.067307241, 246.128672857, 1588.1387, -1.0800000, -2.5899999, 0.53000000, 1.0900000000000001, 1.0800000000000001, 2.0100000000000002, 0.0, -55.0, -7.0, P081
2008-08-07 11:59:00, 44.108511406, 246.021059964, 2000.2950, -2.27, -1.0800000, -0.9700000, 1.22, 1.1599999999999999, 2.21, -4.0, -48.0, 1.0, P354
2008-08-07 11:59:00, 32.722544622, 245.995048409,   50.9823, -0.7200000, -2.7399999, -1.1800000, 0.68999999999999995, 0.69999999999999996, 2.4699999999999998, 1.0, -32.0, -2.0, P003
2008-08-07 11:59:00, 40.640168730, 245.820302407, 1560.1995, -0.8599999, -3.5599999, -3.4199999, 0.25, 0.25, 0.76999999999999991, 4.0, -9.0, 2.0, GOSH
2008-08-07 11:59:00, 34.308556395, 245.810550344,  232.3776, 2.05000000, -1.8400000, 0.12000000, 0.24000000000000002, 0.24000000000000002, 0.87, -10.0, 19.0, -2.0, GNPS
2008-08-07 11:59:00, 37.915533720, 245.735752589, 1684.1164, -0.7600000, -3.3300000, -2.6299999, 0.22, 0.25, 0.91000000000000003, -1.0, 0.0, 0.0, ECHO
2008-08-07 11:59:00, 39.119439244, 245.722785031, 1972.8893, -1.1499999, -1.8300000, -1.8600000, 1.71, 1.6299999999999999, 3.9699999999999998, -2.0, -79.0, -1.0, P080
2008-08-07 11:59:00, 43.562580538, 245.585955112, 1769.7055, -0.7399999, -1.98, -0.75, 0.38, 0.25, 1.3699999999999999, -5.0, -51.0, 27.0, HLID
2008-08-07 11:59:00, 62.480893740, 245.519298377,  180.9175, -0.9200000, -0.7600000, -4.8599999, 0.68000000000000005, 0.54000000000000004, 1.1900000000000002, 3.0, 9.0, 3.0, YELL
2008-08-07 11:59:00, 34.188933947, 245.400595732,  267.7592, -0.4200000, -3.1000000, 0.91000000, 0.36000000000000004, 0.38, 1.6399999999999999, -4.0, -22.0, -2.0, P623
2008-08-07 11:59:00, 34.767688053, 245.381370807,  241.3854, 3.25999999, -4.8599999, 1.22, 2.0899999999999999, 0.45000000000000001, 1.23, 0.0, 0.0, -3.0, NDAP
2008-08-07 11:59:00, 33.051085279, 245.172654910,  591.1860, 1.77, -2.8999999, 1.12999999, 0.24000000000000002, 0.27000000000000002, 0.93999999999999995, -17.0, 17.0, 10.0, GMPK
2008-08-07 11:59:00, 39.345243758, 245.061145623, 1998.2779, -0.75, -4.6399999, -3.3600000, 0.23000000000000001, 0.25, 0.84000000000000008, -1.0, -15.0, 10.0, EGAN
2008-08-07 11:59:00, 32.706169157, 244.968197303,    9.8024, 2.51000000, -4.0, 2.87000000, 0.42999999999999999, 0.23000000000000001, 0.72999999999999998, -8.0, 21.0, -4.0, IID2
2008-08-07 11:59:00, 40.617210201, 244.877165640, 1881.7486, -0.63, -3.6899999, -2.8300000, 0.27999999999999997, 0.27000000000000002, 0.80000000000000004, 3.0, -11.0, 1.0, RUBY
2008-08-07 11:59:00, 34.157563399, 244.854900400,  563.2454, 0.84999999, -3.1600000, 1.86999999, 0.24000000000000002, 0.27999999999999997, 0.91000000000000003, -9.0, 13.0, -1.0, IMPS
2008-08-07 11:59:00, 35.291119463, 244.761723282, 1442.7727, -0.8099999, -2.8700000, -0.5, 0.48000000000000004, 0.63, 1.46, 0.0, -42.0, -2.0, P626
2008-08-07 11:59:00, 34.731794128, 244.749737987,  490.9911, -0.2300000, -1.96, 7.46999999, 3.0100000000000002, 2.8900000000000001, 10.67, 22.0, -157.0, -5.0, P614
2008-08-07 11:59:00, 39.910171535, 244.721372743, 2015.6718, -1.9400000, -2.5799999, -6.5800000, 1.5800000000000001, 1.52, 3.6699999999999999, -6.0, -53.0, -59.0, P005
2008-08-07 11:59:00, 32.890663634, 244.706083171,  -29.6116, 2.25999999, -0.9600000, 6.42999999, 0.55999999999999994, 0.55999999999999994, 1.5800000000000001, -2.0, -37.0, -2.0, P509
2008-08-07 11:59:00, 33.886935344, 244.703899756,  273.3426, -0.1700000, -4.0299999, 0.72999999, 0.40999999999999998, 0.39000000000000001, 1.3600000000000001, -4.0, -33.0, 11.0, P511
2008-08-07 11:59:00, 32.690047234, 244.700068459,  -20.5974, 8.13000000, -5.7600000, 2.01000000, 0.5, 0.45000000000000001, 1.45, -4.0, -13.0, -1.0, P500
2008-08-07 11:59:00, 43.300196272, 244.688338677, 1682.3851, -1.76, -0.0699999, -21.850000, 5.46, 4.71, 17.010000000000002, -1.0, -118.0, -11.0, P019
2008-08-07 11:59:00, 33.143574911, 244.656668304,    1.5225, 0.70999999, -3.3600000, 1.06000000, 0.62, 0.56999999999999995, 1.74, -7.0, -54.0, 11.0, P510
2008-08-07 11:59:00, 35.162991876, 244.634135991, 1524.4728, -0.8400000, -3.0899999, -0.5699999, 0.46999999999999997, 0.62, 1.4199999999999999, -2.0, -42.0, 2.0, P622
2008-08-07 11:59:00, 32.875757063, 244.602088243,  -55.7007, 5.62000000, -4.1200000, 9.29999999, 0.39000000000000001, 0.39000000000000001, 1.3600000000000001, -6.0, -21.0, -1.0, P501
2008-08-07 11:59:00, 32.982451980, 244.578088987,  -66.0600, 3.07999999, -4.1100000, 2.51000000, 0.56999999999999995, 0.45000000000000001, 1.49, 1.0, -22.0, 1.0, P502
2008-08-07 11:59:00, 33.247780853, 244.571295582,   10.6924, 1.05, -4.3499999, 0.73999999, 0.42999999999999999, 0.42000000000000004, 1.3400000000000001, -2.0, -32.0, -3.0, P508
2008-08-07 11:59:00, 32.979607292, 244.512087950,  -74.1916, 4.16999999, -6.2000000, 5.50999999, 0.67000000000000004, 0.55999999999999994, 1.6800000000000002, 0.0, -37.0, -13.0, P499
2008-08-07 11:59:00, 32.829382050, 244.493210596,  -53.4114, 19.8300000, -14.67, 2.94999999, 0.24000000000000002, 0.55000000000000004, 1.02, -6.0, 24.0, -2.0, IVCO
2008-08-07 11:59:00, 32.829382199, 244.491595728,  -52.7792, 16.18, -9.0, -8.5899999, 8.2100000000000009, 7.8300000000000001, 30.530000000000001, -9.0, -119.0, -3.0, P744
2008-08-07 11:59:00, 33.081431280, 244.489803112,  -83.4101, 3.21, -6.0, 5.42999999, 0.84000000000000008, 0.80000000000000004, 1.79, -3.0, -33.0, -1.0, P506
2008-08-07 11:59:00, 33.081431248, 244.489803047,  -83.3854, 3.21, -6.0, 5.42999999, 0.84000000000000008, 0.80000000000000004, 1.79, -3.0, -33.0, -1.0, P506
2008-08-07 11:59:00, 33.081431265, 244.489802987,  -83.3802, 3.21, -6.0, 5.42999999, 0.84000000000000008, 0.80000000000000004, 1.79, -3.0, -33.0, -1.0, P506
2008-08-07 11:59:00, 39.536062891, 244.487401876, 2006.0475, -1.26, -1.99, -2.9199999, 1.5800000000000001, 1.51, 3.5599999999999996, -3.0, -74.0, 0.0, P076
2008-08-07 11:59:00, 33.274812585, 244.478628882,  -48.6535, 0.92000000, -6.3499999, 1.28999999, 0.48000000000000004, 0.25999999999999995, 0.79000000000000004, -6.0, 15.0, 0.0, GLRS
2008-08-07 11:59:00, 35.472760598, 244.456050388, 1420.5165, -0.7600000, -3.48, -0.8099999, 0.46000000000000002, 0.55000000000000004, 1.6299999999999999, 0.0, -31.0, -1.0, P621
2008-08-07 11:59:00, 39.924921748, 244.443993399, 2718.0897, -0.6400000, -2.2799999, -2.5699999, 1.52, 1.46, 3.0899999999999999, -1.0, -59.0, 4.0, P102
2008-08-07 11:59:00, 32.898430760, 244.430435285,  -58.0746, 21.02, -14.66, 9.56000000, 0.48000000000000004, 0.46000000000000002, 1.6299999999999999, -3.0, -31.0, -2.0, P498
2008-08-07 11:59:00, 32.834735134, 244.422969950,  -51.0493, 21.3000000, -15.9, 1.64999999, 0.56999999999999995, 0.53000000000000003, 1.5800000000000001, -2.0, -34.0, -3.0, P497
2008-08-07 11:59:00, 32.750626284, 244.404048022,  -40.1392, 27.16, -22.849999, 0.48000000, 0.8899999999999999, 0.51999999999999991, 1.5399999999999998, -1.0, -22.0, -3.0, P496
2008-08-07 11:59:00, 33.199977039, 244.387595882,  -78.3949, -2.4499999, -9.5600000, 17.59, 0.5, 0.44, 1.4300000000000002, -2.0, -32.0, -2.0, P507
2008-08-07 11:59:00, 33.044960639, 244.371608028,  -83.9937, 14.43, -10.69, 5.20000000, 0.44, 0.42999999999999999, 1.3500000000000001, -4.0, -29.0, -2.0, P495
2008-08-07 11:59:00, 33.705006112, 244.364665004,  393.9445, 1.95, -5.3099999, 1.36999999, 0.27999999999999997, 0.24000000000000002, 1.0, -11.0, -2.0, 3.0, HNPS
2008-08-07 11:59:00, 35.204773949, 244.350188999, 1333.0283, -0.7699999, -4.3300000, -0.7900000, 0.98999999999999999, 0.93000000000000005, 2.1000000000000001, 1.0, -38.0, -2.0, P611
2008-08-07 11:59:00, 34.783997665, 244.339771111, 1298.2109, 0.22, -3.2000000, 0.34999999, 0.23000000000000001, 0.24000000000000002, 0.90000000000000002, -15.0, -18.0, 16.0, GMRC
2008-08-07 11:59:00, 33.423874011, 244.313001130,  -57.7905, 2.46999999, -5.2599999, 2.22000000, 0.8899999999999999, 0.96000000000000008, 2.0899999999999999, 0.0, -42.0, -5.0, P505
2008-08-07 11:59:00, 32.948915152, 244.279819412,    6.1023, 17.77, -17.350000, -17.809999, 7.6099999999999994, 7.2700000000000005, 28.559999999999999, -7.0, -117.0, -15.0, P503
2008-08-07 11:59:00, 32.759655306, 244.267934486,  -44.3410, 25.7199999, -22.219999, 7.75, 0.48000000000000004, 0.64000000000000001, 1.48, -1.0, -24.0, -4.0, P494
2008-08-07 11:59:00, 33.069807901, 244.264959156,  -81.9070, 18.0100000, -13.559999, 2.25, 0.28999999999999998, 0.36000000000000004, 1.0600000000000001, -5.0, -11.0, -4.0, CRRS
2008-08-07 11:59:00, 33.069807911, 244.264959154,  -81.9065, 18.0100000, -13.559999, 2.25, 0.28999999999999998, 0.36000000000000004, 1.0600000000000001, -5.0, -11.0, -4.0, CRRS
2008-08-07 11:59:00, 34.425747346, 244.236275488,  343.8512, -0.01, -3.0100000, 1.82000000, 1.1199999999999999, 1.1199999999999999, 2.3700000000000001, 2.0, -41.0, -97.0, P610
2008-08-07 11:59:00, 33.516410583, 244.234153690,   84.0138, 3.25999999, -8.0300000, -0.1700000, 0.48999999999999999, 0.45000000000000001, 1.4099999999999999, 4.0, -37.0, -15.0, P504
2008-08-07 11:59:00, 40.914690477, 244.182802009, 2016.8980, -0.5699999, -4.0800000, -3.3700000, 0.23000000000000001, 0.25999999999999995, 0.84000000000000008, 5.0, -9.0, 0.0, ELKO
2008-08-07 11:59:00, 33.741039961, 244.179347821,  958.7199, 2.03000000, -5.79, 1.03999999, 0.97000000000000008, 0.92000000000000004, 2.0799999999999996, -3.0, -38.0, 3.0, P607
2008-08-07 11:59:00, 39.374243885, 244.111182722, 1881.6117, -6.54, 0.97000000, -0.7800000, 1.55, 1.49, 3.3800000000000003, -2.0, -71.0, -1.0, P075
2008-08-07 11:59:00, 34.727324885, 244.088551528,  765.3164, 0.72000000, -3.54, 0.80999999, 0.45000000000000001, 0.40999999999999998, 1.3699999999999999, -2.0, -40.0, -2.0, I40A
2008-08-07 11:59:00, 34.369882459, 244.081943225, 1226.5464, 1.82000000, -2.3700000, 1.08000000, 0.21000000000000002, 0.28999999999999998, 0.79000000000000004, -10.0, 33.0, 1.0, OPBL
2008-08-07 11:59:00, 33.292227650, 244.022158773,  -45.9306, 15.6, -13.02, 1.60000000, 0.24000000000000002, 0.25, 0.88, -12.0, 28.0, 3.0, SLMS
2008-08-07 11:59:00, 34.000534158, 244.001809420, 1373.6454, 4.75, -5.3700000, 0.98999999, 0.21000000000000002, 0.25999999999999995, 0.75, -12.0, 45.0, 2.0, BEMT
2008-08-07 11:59:00, 39.546427518, 243.950403160, 1947.6852, -1.5299999, -2.3600000, -4.2599999, 1.48, 1.4400000000000002, 3.0899999999999999, 0.0, -63.0, 6.0, P074
2008-08-07 11:59:00, 34.251445159, 243.947022232,  722.6391, 3.55999999, -3.1600000, 0.75, 0.21000000000000002, 0.22, 0.73999999999999999, -13.0, 37.0, 2.0, BMHL
2008-08-07 11:59:00, 34.141005056, 243.932264145,  604.7872, 4.34999999, 5.32000000, 1.25, 0.70999999999999996, 4.9500000000000002, 0.98999999999999999, 0.0, -6.0, 0.0, OAES
2008-08-07 11:59:00, 33.201015324, 243.921191260,   61.7150, 17.9600000, -20.48, 2.56000000, 3.3600000000000003, 3.3600000000000003, 11.09, -3.0, -92.0, -4.0, P488
2008-08-07 11:59:00, 35.287047671, 243.919575704,  252.0379, 0.27000000, -4.4400000, 0.48000000, 0.22, 0.24000000000000002, 0.76999999999999991, -11.0, 24.0, 4.0, BKAP
2008-08-07 11:59:00, 33.959296778, 243.919772526, 1242.6348, 4.57000000, -5.9899999, 1.02, 0.97000000000000008, 0.91000000000000003, 1.9400000000000002, -1.0, -31.0, -6.0, P601
2008-08-07 11:59:00, 34.367129429, 243.916628119, 1096.6687, 3.51000000, -2.2599999, 0.5, 0.24000000000000002, 0.24000000000000002, 0.80999999999999994, -12.0, 25.0, 3.0, OPCP
2008-08-07 11:59:00, 33.030063555, 243.914666295,  133.4340, 23.73, -24.16, 1.09000000, 0.22, 0.21000000000000002, 0.75, -17.0, 47.0, 3.0, USGC
2008-08-07 11:59:00, 40.148365795, 243.904487986, 2075.6535, 0.33000000, -5.0600000, -3.3199999, 0.28999999999999998, 0.31, 1.0800000000000001, -3.0, -28.0, 12.0, MINE
2008-08-07 11:59:00, 44.898433542, 243.896995014, 1521.6000, -2.2999999, -3.0899999, -21.140000, 5.6100000000000003, 4.8099999999999996, 17.77, -13.0, -122.0, 35.0, P023
2008-08-07 11:59:00, 35.141889835, 243.896068460,  263.3749, -0.6999999, -4.2400000, -1.1499999, 0.57999999999999996, 0.53000000000000003, 1.6399999999999999, -2.0, -46.0, 13.0, P618
2008-08-07 11:59:00, 34.508622306, 243.851827981, 1098.8015, 2.38000000, -2.9199999, 1.32000000, 0.25999999999999995, 0.25, 1.01, -10.0, 18.0, -3.0, NBPS
2008-08-07 11:59:00, 34.430082369, 243.850516384, 1133.8267, 3.27, -2.3500000, -0.0, 0.23000000000000001, 0.27999999999999997, 0.68000000000000005, -9.0, 34.0, 2.0, OPCX
2008-08-07 11:59:00, 32.616524260, 243.830214176,  822.8939, 26.07, -27.349999, -0.5, 0.27999999999999997, 0.28999999999999998, 1.0399999999999998, -10.0, 15.0, 2.0, P066
2008-08-07 11:59:00, 34.699426811, 243.790858145,  640.9449, 1.33000000, -5.4900000, -0.44, 0.46999999999999997, 0.32000000000000001, 0.81999999999999995, -2.0, 12.0, 5.0, LDSW
2008-08-07 11:59:00, 34.699426895, 243.790858099,  640.9434, 1.33000000, -5.4900000, -0.44, 0.46999999999999997, 0.32000000000000001, 0.81999999999999995, -2.0, 12.0, 5.0, LDSW
2008-08-07 11:59:00, 33.865846192, 243.788124615,  792.0783, 8.67999999, -9.0800000, -0.5300000, 0.40999999999999998, 0.33000000000000002, 1.1000000000000001, -5.0, -25.0, 1.0, P600
2008-08-07 11:59:00, 33.574678681, 243.773176532,    4.2470, 13.9700000, -14.630000, -1.01, 0.40000000000000002, 0.38, 1.4400000000000002, 0.0, -9.0, 6.0, P491
2008-08-07 11:59:00, 34.255011195, 243.721102706,  835.0614, 7.57000000, -4.9100000, -0.0800000, 0.22, 0.25999999999999995, 0.72000000000000008, -11.0, 36.0, 3.0, SDHL
2008-08-07 11:59:00, 40.363205963, 243.720736281, 2358.3959, -0.1800000, -2.1899999, -1.1599999, 1.5600000000000001, 1.49, 3.3899999999999997, -2.0, -69.0, -1.0, P087
2008-08-07 11:59:00, 48.731014307, 243.712488679,  695.4533, 0.85999999, 5.62999999, -22.710000, 5.5599999999999996, 4.5599999999999996, 16.609999999999999, 6.0, -102.0, -22.0, P025
2008-08-07 11:59:00, 34.533031688, 243.707721130, 1400.2333, 4.95000000, -5.8700000, -1.21, 0.22, 0.23000000000000001, 0.87, -11.0, 22.0, 3.0, OPRD
2008-08-07 11:59:00, 35.971345503, 243.701015559,  582.4140, 0.34000000, -3.9500000, -3.0599999, 0.23000000000000001, 0.25, 0.91000000000000003, -7.0, 8.0, 11.0, SHOS
2008-08-07 11:59:00, 34.427716420, 243.694543224, 1312.9136, 6.96999999, -5.1699999, -1.05, 0.27000000000000002, 0.25, 0.73999999999999999, -9.0, 27.0, 5.0, OPCL
2008-08-07 11:59:00, 33.260190961, 243.677715133,  126.2956, 21.2100000, -22.890000, 3.89999999, 0.29999999999999999, 0.34999999999999998, 1.1499999999999999, -7.0, -3.0, 1.0, P486
2008-08-07 11:59:00, 34.829467549, 243.664069015,  936.5812, 2.10000000, -6.75, 0.28999999, 0.24000000000000002, 0.25, 0.70999999999999996, -8.0, 23.0, 15.0, CDMT
2008-08-07 11:59:00, 32.975995313, 243.651465833,  436.0354, 24.3799999, -26.59, -0.0800000, 0.27000000000000002, 0.25999999999999995, 1.0, -12.0, 18.0, 2.0, P480
2008-08-07 11:59:00, 34.124100825, 243.629574367,  966.4884, 10.84, -6.4699999, 0.45000000, 0.23000000000000001, 0.24000000000000002, 0.70999999999999996, -12.0, 37.0, 5.0, CTMS
2008-08-07 11:59:00, 33.210211322, 243.590962220,  372.1506, 23.5399999, -25.68, 0.72999999, 1.24, 1.21, 2.7799999999999998, 1.0, -18.0, 23.0, P485
2008-08-07 11:59:00, 39.500524761, 243.575530086, 1942.6100, -0.0600000, -2.5500000, -2.71, 1.47, 1.4199999999999999, 2.9900000000000002, 1.0, -55.0, 1.0, P073
2008-08-07 11:59:00, 33.523461993, 243.574096308, 2622.4311, 15.3600000, -17.960000, -1.7799999, 1.49, 1.47, 3.4099999999999997, 4.0, -75.0, -33.0, P490
2008-08-07 11:59:00, 34.594281946, 243.570621422, 1337.8365, 6.85999999, -7.6099999, 1.28, 0.21000000000000002, 0.21000000000000002, 0.72999999999999998, -13.0, 40.0, 4.0, AGMT
2008-08-07 11:59:00, 34.754773887, 243.569925206,  568.7575, 3.60000000, -8.0500000, 1.26, 0.22, 0.23000000000000001, 0.69999999999999996, -11.0, 31.0, 3.0, HCMN
2008-08-07 11:59:00, 34.267339690, 243.567196705,  978.0689, 10.6400000, -5.8599999, -0.6600000, 0.23000000000000001, 0.23000000000000001, 0.75, -11.0, 33.0, 2.0, LDES
