PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC30
Station name,MontaguIslAK2007
Begin Date, 2007-09-01
End Date, 2009-01-20
Release Date, 2021-02-19
Reference position, 59.8558178884 North Latitude, -147.7392316682 East Longitude, 751.17235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-13,83.85, 84.04, 379.91, 3.63, 2.21, 12.03, repro,
2008-12-14,71.23, 45.40, 392.16, 3.46, 2.17, 11.17, repro,
2008-12-15,59.41, 35.78, 385.46, 3.39, 2.14, 11.04, repro,
2008-12-16,67.95, 47.44, 431.14, 3.03, 2.03, 10.08, repro,
2008-12-17,70.17, 41.48, 393.85, 3.04, 2.06, 10.20, repro,
2008-12-18,73.67, 42.21, 378.31, 2.85, 1.95, 9.43, repro,
2008-12-19,69.36, 54.15, 373.29, 2.80, 2.02, 9.20, repro,
2008-12-20,83.23, 60.56, 358.86, 2.80, 1.92, 9.41, repro,
2008-12-21,63.35, 80.56, 395.77, 2.62, 1.77, 8.60, repro,
2008-12-22,59.01, 76.91, 396.76, 2.58, 1.76, 8.60, repro,
2008-12-23,54.26, 80.59, 424.60, 2.56, 1.73, 8.38, repro,
2008-12-24,49.09, 84.51, 429.22, 2.58, 1.72, 8.43, repro,
2008-12-25,44.29, 88.22, 412.86, 2.65, 1.75, 8.70, repro,
2008-12-26,39.32, 83.54, 424.85, 2.64, 1.75, 8.63, repro,
2008-12-27,26.41, 90.92, 422.39, 2.60, 1.73, 8.39, repro,
2008-12-28,46.42, 84.81, 399.33, 2.71, 1.75, 8.59, repro,
2008-12-29,44.26, 85.97, 392.25, 2.61, 1.73, 8.40, repro,
2008-12-30,43.31, 84.43, 389.53, 2.65, 1.74, 8.45, repro,
2008-12-31,42.84, 81.85, 381.01, 2.68, 1.74, 8.58, repro,
2009-01-01,41.52, 79.39, 365.83, 2.60, 1.72, 8.38, repro,
2009-01-02,39.36, 80.75, 369.47, 2.60, 1.71, 8.22, repro,
2009-01-03,36.44, 77.59, 349.21, 2.64, 1.74, 8.54, repro,
2009-01-04,27.77, 77.21, 351.59, 2.60, 1.72, 8.40, repro,
2009-01-05,25.14, 76.98, 356.66, 2.62, 1.72, 8.35, repro,
2009-01-06,21.40, 73.47, 340.02, 2.56, 1.67, 8.09, repro,
2009-01-07,19.07, 73.45, 337.12, 2.52, 1.66, 7.99, repro,
2009-01-08,18.29, 73.70, 334.07, 2.55, 1.66, 7.97, repro,
2009-01-09,13.68, 69.59, 331.26, 2.67, 1.77, 8.51, repro,
2009-01-10,16.59, 67.88, 322.42, 2.58, 1.70, 8.29, repro,
2009-01-11,16.30, 72.18, 309.85, 2.55, 1.66, 7.99, repro,
2009-01-12,23.06, 83.62, 323.01, 2.77, 1.82, 8.89, repro,
2009-01-13,25.91, 84.72, 289.46, 2.76, 1.74, 8.93, repro,
2009-01-14,42.55, 92.22, 352.08, 5.48, 3.42, 18.29, repro,
2009-01-15,-56.05, -120.93, 269.06, 16.27, 9.57, 48.68, repro,
2009-01-16,-129.18, 0.44, 310.23, 21.37, 9.41, 56.67, repro,
2009-01-17,17.82, 43.98, 702.96, 10.61, 6.63, 33.39, repro,
2009-01-18,78.46, 68.43, 740.81, 9.44, 6.51, 31.09, repro,
2009-01-19,-91.37, 843.21, 31.31, 171.81, 280.59, 813.48, repro,
2009-01-20,303.85, 453.15, 357.80, 45.55, 65.46, 126.17, repro,
