PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 18.5537536357 North Latitude, -101.9708190893 East Longitude, 331.66171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-27,0.49, 3.90, 1.12, 1.57, 1.70, 7.26, repro,
2017-01-28,1.42, 3.06, -3.76, 1.69, 1.80, 7.95, repro,
2017-01-29,-0.49, 4.16, 2.35, 1.58, 1.72, 7.32, repro,
2017-01-30,1.09, 0.82, 11.41, 1.57, 1.70, 7.25, repro,
2017-01-31,0.53, 3.11, -2.10, 1.70, 1.86, 7.98, repro,
2017-02-01,-3.19, 5.28, 3.33, 1.81, 2.05, 8.65, repro,
2017-02-02,1.01, 0.88, 5.60, 1.60, 1.74, 7.40, repro,
2017-02-03,0.94, 2.30, -5.09, 1.64, 1.82, 7.79, repro,
2017-02-04,-0.51, 3.13, 1.02, 1.66, 1.80, 7.71, repro,
2017-02-05,1.66, -0.31, 0.51, 1.67, 1.89, 7.86, repro,
2017-02-06,1.47, 2.32, 5.20, 1.66, 1.77, 7.48, repro,
2017-02-07,1.37, 0.50, -3.20, 1.60, 1.72, 7.50, repro,
2017-02-08,0.75, 1.87, 1.88, 1.57, 1.71, 7.32, repro,
2017-02-09,0.87, 2.60, 1.14, 1.60, 1.74, 7.42, repro,
2017-02-10,1.27, 2.98, 0.62, 1.56, 1.71, 7.28, repro,
2017-02-11,1.05, 1.90, -1.52, 1.57, 1.72, 7.31, repro,
2017-02-12,0.28, 0.42, -2.21, 1.57, 1.72, 7.32, repro,
2017-02-13,0.66, 0.38, -3.90, 1.65, 1.83, 7.57, repro,
2017-02-14,-0.34, 0.73, 4.87, 1.57, 1.71, 7.33, repro,
2017-02-15,0.61, 1.08, 7.99, 1.62, 1.76, 7.49, repro,
2017-02-16,1.71, 2.21, 4.67, 1.62, 1.78, 7.57, repro,
2017-02-17,-0.07, -0.38, -2.53, 1.67, 1.93, 7.87, repro,
2017-02-18,0.40, 1.20, 2.08, 1.60, 1.89, 7.77, repro,
2017-02-19,0.74, -2.42, 7.44, 1.78, 2.18, 8.64, repro,
2017-02-20,-0.51, 1.61, 5.48, 1.59, 1.72, 7.33, repro,
2017-02-21,2.45, 2.61, 2.50, 1.57, 1.69, 7.27, repro,
2017-02-22,-0.04, 2.54, 4.96, 1.59, 1.75, 7.35, repro,
2017-02-23,0.91, 0.56, 4.40, 1.55, 1.70, 7.30, repro,
2017-02-24,0.19, 1.00, 8.08, 1.67, 1.79, 7.75, repro,
2017-02-25,0.74, 1.04, -0.30, 1.64, 1.83, 7.74, repro,
2017-02-26,1.79, 2.26, -0.69, 1.56, 1.70, 7.31, repro,
2017-02-27,2.47, 2.14, 0.32, 1.58, 1.74, 7.40, repro,
2017-02-28,0.63, 1.97, 3.98, 1.71, 1.87, 7.92, repro,
2017-03-01,-0.17, 1.54, 1.72, 1.57, 1.76, 7.38, repro,
2017-03-02,-0.09, 1.57, 2.89, 1.56, 1.71, 7.30, repro,
2017-03-03,-0.22, -0.07, 0.96, 1.57, 1.71, 7.28, repro,
2017-03-04,2.48, 0.66, -0.89, 1.56, 1.71, 7.28, repro,
2017-03-05,0.99, 0.96, -8.32, 1.61, 1.75, 7.43, repro,
2017-03-06,2.50, -0.34, 2.51, 1.63, 1.81, 7.45, repro,
2017-03-07,0.88, 1.77, 0.85, 1.60, 1.76, 7.37, repro,
2017-03-08,-0.14, 2.08, 1.12, 1.55, 1.70, 7.21, repro,
2017-03-09,-0.30, 2.19, -2.63, 1.62, 1.78, 7.46, repro,
2017-03-10,-0.53, 1.31, -7.04, 1.57, 1.72, 7.27, repro,
2017-03-11,0.44, 2.05, -2.46, 1.56, 1.71, 7.30, repro,
2017-03-12,-0.54, 2.93, 0.42, 1.68, 1.86, 7.80, repro,
2017-03-13,-0.79, 5.32, 7.44, 1.64, 1.82, 7.71, repro,
2017-03-14,0.06, 0.13, 9.64, 1.76, 1.95, 8.12, repro,
2017-03-15,2.12, 1.29, -10.12, 1.57, 1.72, 7.30, repro,
2017-03-16,2.49, 1.87, 1.74, 1.59, 1.77, 7.44, repro,
2017-03-17,0.96, 3.51, 3.59, 1.56, 1.71, 7.30, repro,
2017-03-18,0.88, 3.93, 2.40, 1.56, 1.71, 7.31, repro,
2017-03-19,0.40, 2.23, 4.00, 1.56, 1.72, 7.31, repro,
2017-03-20,1.74, 3.42, 5.48, 1.59, 1.73, 7.52, repro,
2017-03-21,0.18, 3.52, 2.98, 1.81, 2.05, 8.47, repro,
2017-03-22,1.51, 3.09, 9.29, 1.55, 1.71, 7.27, repro,
2017-03-23,1.51, 1.25, -3.56, 1.73, 2.11, 8.26, repro,
2017-03-24,-0.25, 3.65, 4.10, 1.58, 1.75, 7.35, repro,
2017-03-25,1.84, 4.57, 6.72, 1.56, 1.72, 7.36, repro,
2017-03-26,0.36, 1.57, 4.23, 1.57, 1.77, 7.48, repro,
2017-03-27,0.27, 2.21, 10.02, 1.65, 1.82, 7.68, repro,
2017-03-28,1.36, 0.70, 6.06, 1.55, 1.70, 7.25, repro,
2017-03-29,2.18, 5.89, 4.86, 1.56, 1.72, 7.34, repro,
2017-03-30,0.92, 3.52, 13.95, 1.56, 1.70, 7.28, repro,
2017-03-31,0.01, 1.25, 11.28, 1.57, 1.72, 7.39, repro,
2017-04-01,2.33, 3.67, 4.68, 1.57, 1.71, 7.30, repro,
2017-04-02,0.85, 3.61, 5.19, 1.55, 1.71, 7.30, repro,
2017-04-03,0.57, 1.51, 4.49, 1.65, 1.87, 7.75, repro,
2017-04-04,-1.10, 2.97, 8.55, 1.56, 1.78, 7.40, repro,
2017-04-05,1.25, 2.17, 5.54, 1.57, 1.77, 7.41, repro,
2017-04-06,0.05, 1.66, 4.03, 1.57, 1.73, 7.34, repro,
2017-04-07,2.12, 3.25, 3.63, 1.55, 1.71, 7.25, repro,
2017-04-08,0.23, 3.05, 8.42, 1.54, 1.69, 7.18, repro,
2017-04-09,0.61, 3.40, 13.82, 1.55, 1.72, 7.29, repro,
2017-04-10,0.74, 1.35, 8.85, 1.57, 1.78, 7.38, repro,
2017-04-11,-0.64, 2.99, 5.09, 1.55, 1.71, 7.26, repro,
2017-04-12,-1.45, 3.07, 6.43, 1.55, 1.72, 7.30, repro,
2017-04-13,0.02, 3.35, 8.33, 1.75, 1.96, 8.20, repro,
2017-04-14,-1.20, 3.63, 3.20, 1.55, 1.72, 7.27, repro,
2017-04-15,0.47, 1.56, 13.17, 1.56, 1.77, 7.39, repro,
2017-04-16,0.86, 2.52, 12.16, 1.56, 1.76, 7.37, repro,
2017-04-17,-0.80, 1.78, 6.13, 1.57, 1.76, 7.34, repro,
2017-04-18,-0.82, 0.89, 3.25, 1.69, 1.90, 7.97, repro,
2017-04-19,1.66, 1.87, 9.97, 1.60, 1.76, 7.51, repro,
2017-04-20,0.58, 2.23, 16.28, 1.57, 1.73, 7.33, repro,
2017-04-21,1.24, 4.54, 17.87, 1.56, 1.71, 7.25, repro,
2017-04-22,-1.53, 1.99, 8.76, 1.56, 1.71, 7.26, repro,
2017-04-23,0.43, 1.47, 6.67, 1.55, 1.71, 7.24, repro,
2017-04-24,0.44, 1.71, 11.48, 1.56, 1.71, 7.19, repro,
2017-04-25,-0.49, 1.84, 12.35, 1.85, 2.05, 8.62, repro,
2017-04-26,3.21, 3.30, 21.35, 1.60, 1.77, 7.47, repro,
2017-04-27,-0.41, 2.04, 12.92, 1.57, 1.75, 7.36, repro,
2017-04-28,0.64, 4.58, 18.79, 1.57, 1.75, 7.41, repro,
2017-04-29,1.51, 3.14, 5.49, 1.56, 1.71, 7.26, repro,
2017-04-30,0.54, 3.11, 14.48, 1.73, 1.96, 8.27, repro,
2017-05-01,-1.29, 1.25, 10.90, 1.57, 1.72, 7.29, repro,
2017-05-02,-0.30, 1.33, 7.22, 1.67, 1.91, 7.95, repro,
2017-05-03,-1.15, -1.11, 7.36, 1.64, 1.78, 7.64, repro,
2017-05-04,-0.53, 1.58, 4.82, 1.55, 1.70, 7.21, repro,
2017-05-05,-0.89, 3.29, 10.06, 1.59, 1.73, 7.33, repro,
2017-05-06,0.16, 3.15, 9.10, 1.57, 1.76, 7.38, repro,
2017-05-07,0.75, 2.78, 12.04, 1.55, 1.70, 7.19, repro,
2017-05-08,-0.07, 3.84, 9.35, 1.55, 1.71, 7.23, repro,
2017-05-09,-0.02, 3.42, 8.56, 1.89, 2.27, 8.89, repro,
2017-05-10,0.12, 2.27, 1.41, 1.54, 1.71, 7.24, repro,
2017-05-11,-0.90, 1.27, 9.77, 1.59, 1.74, 7.31, repro,
2017-05-12,0.13, 2.70, 6.04, 1.54, 1.72, 7.30, repro,
2017-05-13,0.11, 3.95, 8.41, 1.55, 1.72, 7.29, repro,
2017-05-14,-1.17, 2.49, 3.76, 1.56, 1.70, 7.26, repro,
2017-05-15,-0.62, 0.87, 2.62, 1.56, 1.72, 7.37, repro,
2017-05-16,-0.48, 1.79, 13.99, 1.55, 1.72, 7.32, repro,
2017-05-17,0.02, 2.38, 7.57, 1.54, 1.71, 7.25, repro,
2017-05-18,-1.29, 1.41, 14.61, 1.62, 1.93, 7.78, repro,
2017-05-19,0.58, 2.55, 11.81, 1.59, 1.73, 7.40, repro,
2017-05-20,0.90, 1.67, 11.85, 1.58, 1.74, 7.44, repro,
2017-05-21,1.21, -1.55, 12.79, 1.57, 1.77, 7.45, repro,
2017-05-22,-0.99, 1.01, 13.53, 1.56, 1.77, 7.42, repro,
2017-05-23,-0.16, 0.99, 8.74, 1.54, 1.73, 7.26, repro,
2017-05-24,-1.24, 1.94, 8.80, 1.58, 1.79, 7.48, repro,
2017-05-25,-1.19, 0.74, 16.95, 1.58, 1.81, 7.54, repro,
2017-05-26,-0.99, 3.26, 4.50, 1.63, 1.82, 7.61, repro,
2017-05-27,-1.73, 2.12, 14.73, 1.63, 1.88, 7.87, repro,
2017-05-28,-2.09, 3.10, 10.94, 1.59, 1.75, 7.45, repro,
2017-05-29,-0.66, 1.16, 9.61, 1.55, 1.73, 7.29, repro,
2017-05-30,-0.48, 1.61, 3.22, 1.68, 1.90, 7.90, repro,
2017-05-31,-1.58, 1.02, 1.91, 1.57, 1.78, 7.44, repro,
2017-06-01,-0.27, 2.11, 5.28, 1.57, 1.73, 7.38, repro,
2017-06-02,-0.21, 3.43, 12.35, 1.60, 1.87, 7.61, repro,
2017-06-03,1.27, -1.67, 4.84, 1.56, 1.75, 7.34, repro,
2017-06-04,1.37, 3.21, 16.56, 1.57, 1.74, 7.36, repro,
2017-06-05,0.15, 1.51, 10.36, 1.58, 1.73, 7.35, repro,
2017-06-06,0.14, 4.64, 15.27, 1.58, 1.78, 7.48, repro,
2017-06-07,0.26, 1.32, 4.67, 1.67, 1.82, 7.75, repro,
2017-06-08,0.64, 2.08, 5.71, 1.61, 1.84, 7.46, repro,
2017-06-09,0.70, 2.28, 15.90, 1.56, 1.73, 7.32, repro,
2017-06-10,-0.87, 1.64, 17.11, 1.60, 1.77, 7.45, repro,
2017-06-11,0.31, 1.88, 9.68, 1.58, 1.78, 7.49, repro,
2017-06-12,-0.89, 1.11, 12.07, 1.58, 1.73, 7.57, repro,
2017-06-13,-1.96, 0.95, 13.12, 1.65, 1.77, 7.69, repro,
2017-06-14,1.42, 0.64, 14.64, 1.58, 1.77, 7.34, repro,
2017-06-15,0.98, 0.62, 10.27, 1.64, 1.90, 7.83, repro,
2017-06-16,0.54, 1.27, 7.98, 1.64, 1.79, 7.63, repro,
2017-06-17,0.27, 2.17, 9.08, 1.55, 1.71, 7.24, repro,
2017-06-18,-1.73, -0.11, 8.91, 1.55, 1.73, 7.32, repro,
2017-06-19,-1.14, 0.64, 7.31, 1.56, 1.72, 7.27, repro,
2017-06-20,-0.07, 1.72, 0.58, 1.57, 1.73, 7.34, repro,
2017-06-21,0.62, 1.20, 11.25, 1.58, 1.73, 7.33, repro,
2017-06-22,-2.99, 2.49, 6.18, 1.58, 1.77, 7.43, repro,
2017-06-23,-0.62, 4.58, 3.12, 1.56, 1.72, 7.32, repro,
2017-06-24,-2.27, 3.12, 15.96, 1.61, 1.80, 7.54, repro,
2017-06-25,-1.79, 2.23, 6.68, 1.58, 1.81, 7.56, repro,
2017-06-26,-0.78, 1.06, 9.77, 1.57, 1.72, 7.32, repro,
2017-06-27,0.57, 2.72, 7.44, 1.60, 1.78, 7.41, repro,
2017-06-28,-0.46, 1.17, 10.93, 1.56, 1.75, 7.39, repro,
2017-06-29,-1.47, 2.40, 5.03, 1.68, 1.76, 7.92, repro,
2017-06-30,-0.70, 1.32, 7.65, 1.63, 1.77, 7.76, repro,
2017-07-01,-0.15, 0.73, 25.45, 1.62, 1.80, 7.70, repro,
2017-07-02,-1.13, 3.53, 7.22, 1.58, 1.78, 7.50, repro,
2017-07-03,-0.95, 1.92, 11.25, 1.58, 1.73, 7.29, repro,
2017-07-04,-0.89, 3.26, 8.38, 1.62, 1.82, 7.76, repro,
2017-07-05,-1.35, 0.18, 6.52, 1.57, 1.72, 7.34, repro,
2017-07-06,0.65, 1.75, 2.64, 1.62, 1.79, 7.57, repro,
2017-07-07,-3.18, 4.43, 4.04, 1.68, 1.90, 7.92, repro,
2017-07-08,-0.48, 2.14, 4.17, 1.56, 1.71, 7.28, repro,
2017-07-09,-0.46, 3.76, -0.07, 1.79, 2.02, 8.30, repro,
2017-07-10,-0.30, 2.63, 3.92, 1.54, 1.70, 7.26, repro,
2017-07-11,0.80, 0.00, 11.43, 1.55, 1.75, 7.37, repro,
2017-07-12,-0.66, 0.38, 1.67, 1.61, 1.73, 7.60, repro,
2017-07-13,-1.99, 0.18, -1.46, 2.55, 2.69, 11.78, repro,
2017-07-14,-0.32, 3.26, 6.08, 1.63, 1.83, 7.69, repro,
2017-07-15,1.70, 2.80, 9.73, 1.62, 1.76, 7.84, repro,
2017-07-16,-0.38, 1.98, 8.52, 2.25, 2.44, 10.32, repro,
2017-07-17,2.05, 2.76, 10.54, 1.61, 1.80, 7.67, repro,
2017-07-18,37.22, -9.61, 102.96, 72.79, 172.66, 199.25, repro,
2017-07-19,1.69, 3.74, -5.49, 1.86, 2.06, 8.63, repro,
2017-07-20,-0.51, 1.33, -1.70, 1.79, 1.99, 8.40, repro,
2017-07-21,0.49, 4.23, 2.65, 1.58, 1.80, 7.56, repro,
2017-07-22,-1.92, 1.01, 12.78, 1.96, 2.08, 9.32, repro,
2017-07-23,-2.39, 0.01, 13.70, 2.22, 2.29, 10.22, repro,
2017-07-24,-1.03, 2.15, 1.66, 2.18, 2.26, 10.02, repro,
2017-07-25,1.61, 3.68, 14.37, 2.42, 2.47, 11.33, repro,
2017-07-26,2.29, 3.10, 7.69, 1.64, 1.84, 7.91, repro,
2017-07-27,0.92, 1.24, 4.03, 1.56, 1.71, 7.27, repro,
2017-07-28,-3.14, 2.55, -0.64, 2.61, 2.56, 11.95, repro,
2017-07-29,-0.44, -1.03, -2.68, 2.69, 2.71, 12.60, repro,
2017-07-30,1.64, -1.24, 10.49, 2.15, 2.31, 10.32, repro,
2017-07-31,0.24, 0.62, 13.85, 2.31, 2.53, 11.27, repro,
2017-08-01,-1.37, -2.37, 12.33, 1.97, 2.14, 9.48, repro,
2017-08-02,0.38, 0.47, 9.37, 2.30, 2.49, 11.24, repro,
2017-08-03,-1.92, -0.13, 8.68, 3.73, 3.97, 18.48, repro,
2017-08-04,4.54, 4.48, -7.71, 3.62, 3.88, 18.58, repro,
2017-08-05,1.53, 3.02, 11.78, 1.64, 1.76, 7.69, repro,
2017-08-06,1.32, 2.41, 8.62, 1.72, 1.95, 8.27, repro,
2017-08-07,-0.60, 3.24, 5.83, 1.56, 1.75, 7.40, repro,
2017-08-08,1.63, 1.49, -2.90, 1.59, 1.81, 7.58, repro,
2017-08-09,0.98, 2.11, 4.53, 1.82, 1.99, 8.80, repro,
2017-08-10,1.59, 0.49, 6.03, 1.56, 1.72, 7.29, repro,
2017-08-11,1.08, 0.83, 1.99, 1.80, 1.93, 8.51, repro,
2017-08-12,0.07, 0.15, 3.98, 1.63, 1.82, 7.69, repro,
2017-08-13,2.20, -1.99, -0.69, 1.65, 1.79, 7.73, repro,
2017-08-14,1.73, -1.27, 7.26, 1.59, 1.73, 7.47, repro,
2017-08-15,1.49, 2.84, -1.03, 1.91, 2.12, 9.49, repro,
2017-08-16,-0.25, 0.42, 7.84, 1.85, 2.05, 9.00, repro,
2017-08-17,0.40, 0.76, 0.95, 1.61, 1.81, 7.58, repro,
2017-08-18,2.03, -3.07, -1.31, 3.41, 3.85, 17.24, repro,
2017-08-19,0.68, 1.35, 6.37, 1.60, 1.76, 7.45, repro,
2017-08-20,-1.48, -0.84, -2.46, 2.33, 2.45, 10.86, repro,
2017-08-21,3.03, 1.71, 4.82, 1.58, 1.72, 7.33, repro,
2017-08-22,-3.19, 2.03, -10.63, 1.84, 2.03, 8.54, repro,
2017-08-23,2.46, 3.82, 3.66, 1.57, 1.75, 7.41, repro,
2017-08-24,0.68, 2.48, 5.95, 1.67, 1.93, 7.82, repro,
2017-08-25,0.48, -1.07, -0.17, 1.99, 2.12, 9.60, repro,
2017-08-26,1.09, 2.32, 5.61, 1.56, 1.78, 7.44, repro,
2017-08-27,-1.25, 3.25, -4.67, 1.56, 1.72, 7.30, repro,
2017-08-28,2.80, 1.68, 0.64, 1.66, 1.81, 7.79, repro,
2017-08-29,-0.15, -0.38, 1.23, 1.91, 2.10, 9.30, repro,
2017-08-30,1.81, 1.11, -10.11, 1.76, 1.97, 8.41, repro,
2017-08-31,0.50, -0.11, -2.05, 1.83, 1.99, 8.61, repro,
2017-09-01,1.16, 1.08, -10.09, 1.85, 2.04, 8.80, repro,
2017-09-02,1.93, 3.39, -2.74, 1.60, 1.74, 7.40, repro,
2017-09-03,-0.01, 2.14, -0.57, 1.69, 1.85, 7.63, repro,
2017-09-04,1.91, 1.87, 3.57, 1.56, 1.71, 7.29, repro,
2017-09-05,3.28, 5.17, 10.40, 1.79, 2.07, 8.40, repro,
2017-09-06,2.22, 3.91, -12.59, 1.60, 1.76, 7.57, repro,
2017-09-07,1.11, 4.02, 0.36, 1.67, 1.82, 7.96, repro,
2017-09-08,3.92, 1.55, 4.82, 2.11, 2.39, 10.16, repro,
2017-09-09,4.63, -2.32, 4.41, 3.36, 3.53, 17.29, repro,
2017-09-10,0.62, 1.53, -4.82, 1.59, 1.78, 7.52, repro,
2017-09-11,1.62, 2.67, -8.73, 1.57, 1.75, 7.40, repro,
2017-09-12,1.97, 1.75, -14.30, 1.65, 1.89, 7.94, repro,
2017-09-13,-0.02, 0.45, -4.23, 1.63, 1.86, 7.76, repro,
2017-09-14,1.57, 3.52, -12.34, 2.13, 2.71, 10.68, repro,
2017-09-15,1.17, 0.47, 0.45, 1.71, 1.79, 7.85, repro,
2017-09-16,1.67, -0.15, 1.25, 1.65, 1.77, 7.71, repro,
2017-09-17,0.60, -1.29, -11.64, 1.58, 1.73, 7.41, repro,
2017-09-18,1.68, -0.49, 6.64, 1.63, 1.77, 7.58, repro,
2017-09-19,1.88, -0.90, 10.68, 1.70, 1.94, 8.01, repro,
2017-09-20,0.18, 4.02, -0.53, 1.56, 1.71, 7.26, repro,
2017-09-21,0.34, 0.45, 12.12, 2.48, 2.74, 12.13, repro,
2017-09-22,-0.70, 3.11, -2.94, 3.30, 3.31, 15.79, repro,
2017-09-23,2.47, 3.96, 4.05, 1.83, 2.09, 8.89, repro,
2017-09-24,1.44, 1.64, 8.90, 2.26, 2.47, 10.96, repro,
2017-09-25,0.81, -0.91, 0.32, 2.96, 3.18, 14.71, repro,
2017-09-26,1.48, 0.04, -2.19, 1.74, 1.93, 8.67, repro,
2017-09-27,0.55, 1.41, 6.94, 1.55, 1.70, 7.25, repro,
2017-09-28,-1.05, 2.00, -3.33, 1.77, 1.97, 8.24, repro,
2017-09-29,-1.15, 2.96, 13.06, 4.25, 5.09, 23.11, repro,
2017-09-30,0.67, 0.19, 1.85, 1.76, 1.98, 8.07, repro,
2017-10-01,1.42, 0.15, -18.02, 2.84, 2.91, 13.27, repro,
2017-10-02,-0.79, 1.27, -2.15, 4.17, 4.88, 21.76, repro,
2017-10-03,-0.05, 1.44, 11.87, 1.83, 2.08, 9.00, repro,
2017-10-04,-1.96, 2.97, -24.83, 7.82, 8.74, 44.39, repro,
2017-10-05,-0.74, 0.35, -3.59, 1.54, 1.70, 7.22, repro,
2017-10-06,-1.17, 0.72, -12.76, 2.26, 2.50, 10.78, repro,
2017-10-07,0.94, 0.10, 5.20, 1.56, 1.73, 7.28, repro,
2017-10-08,-1.67, 2.38, 9.29, 2.58, 2.88, 12.08, repro,
2017-10-09,1.36, 2.10, -0.75, 1.84, 2.07, 8.52, repro,
2017-10-10,-1.03, 0.97, -1.98, 2.00, 2.34, 9.39, repro,
2017-10-11,-1.77, 0.93, 0.56, 2.04, 2.31, 9.71, repro,
2017-10-12,2.81, 6.56, -34.80, 3.55, 3.65, 16.59, repro,
2017-10-13,0.86, 2.55, -4.04, 1.84, 2.10, 8.53, repro,
2017-10-14,3.66, 0.67, -2.93, 1.85, 2.14, 8.60, repro,
2017-10-15,0.20, 0.02, -8.16, 1.87, 2.13, 8.66, repro,
2017-10-16,-0.29, 2.29, -14.71, 1.55, 1.73, 7.28, repro,
2017-10-17,1.08, 0.25, -8.68, 1.59, 1.73, 7.34, repro,
2017-10-18,-11.26, -9.40, -3.83, 8.79, 8.12, 29.85, repro,
2017-10-19,0.29, 0.49, 0.14, 1.66, 1.85, 7.67, repro,
2017-10-20,-2.42, 0.66, 1.23, 1.64, 1.89, 7.79, repro,
2017-10-21,0.63, 0.84, 6.51, 1.58, 1.82, 7.55, repro,
2017-12-07,1.05, 3.16, 22.16, 4.09, 4.85, 21.41, repro,
2017-12-08,0.84, 2.16, 4.80, 1.56, 1.72, 7.31, repro,
2017-12-09,-19.35, -131.16, -19.63, 34.41, 217.36, 218.45, repro,
2017-12-10,1.69, 0.65, -0.80, 2.06, 2.44, 9.74, repro,
2017-12-11,0.01, 3.50, -0.22, 1.60, 1.73, 7.51, repro,
2017-12-12,0.76, 2.93, 4.55, 2.48, 2.92, 12.28, repro,
2017-12-13,0.45, 2.58, 2.36, 1.56, 1.80, 7.53, repro,
2017-12-14,0.25, 3.43, -0.08, 1.58, 1.74, 7.62, repro,
2017-12-15,-2.48, -3.72, -11.52, 4.97, 7.32, 27.71, repro,
2017-12-16,-0.03, 2.08, 19.24, 3.23, 4.01, 16.35, repro,
2017-12-17,7.67, 9.60, 22.19, 10.20, 26.23, 67.10, repro,
2017-12-18,-0.25, 2.30, 0.13, 1.60, 1.74, 7.59, repro,
2017-12-19,-0.22, 1.47, -2.76, 1.60, 1.72, 7.58, repro,
2017-12-20,0.96, 2.42, -0.26, 1.57, 1.69, 7.25, repro,
2017-12-21,0.50, 2.50, 4.97, 1.68, 1.89, 8.18, repro,
2017-12-22,0.58, 0.42, 1.27, 1.65, 1.82, 7.75, repro,
2017-12-23,1.96, 1.58, -5.02, 1.60, 1.75, 7.53, repro,
2017-12-24,0.32, 3.57, 0.85, 1.56, 1.70, 7.29, repro,
2017-12-25,1.15, 3.24, 0.37, 1.58, 1.72, 7.39, repro,
2017-12-26,-0.58, 1.60, -5.61, 1.68, 1.76, 7.79, repro,
2017-12-27,0.48, 2.54, -4.07, 1.57, 1.72, 7.37, repro,
2017-12-28,-0.82, 0.23, -4.56, 1.58, 1.76, 7.46, repro,
2017-12-29,0.47, 1.40, 0.56, 1.57, 1.70, 7.30, repro,
2017-12-30,-1.20, 3.73, -2.92, 1.58, 1.76, 7.42, repro,
2017-12-31,-0.03, 2.63, -2.87, 1.57, 1.72, 7.33, repro,
2018-01-01,1.27, 4.25, -2.86, 1.56, 1.70, 7.25, repro,
2018-01-02,0.09, 3.38, -0.33, 1.99, 2.40, 9.65, repro,
2018-01-03,0.09, 0.85, -5.05, 1.60, 1.74, 7.41, repro,
2018-01-04,1.43, 0.95, 2.10, 1.58, 1.75, 7.41, repro,
2018-01-05,1.40, 1.65, -2.10, 1.58, 1.71, 7.35, repro,
2018-01-06,0.49, 1.11, 0.00, 1.79, 2.23, 8.87, repro,
2018-01-07,1.29, 0.80, -0.56, 1.58, 1.70, 7.24, repro,
2018-01-08,0.40, 0.90, -2.97, 1.63, 1.88, 7.75, repro,
2018-01-09,0.08, 0.59, 2.43, 1.59, 1.72, 7.30, repro,
2018-01-10,0.43, 1.37, 0.63, 1.57, 1.71, 7.28, repro,
2018-01-11,0.67, -0.12, 4.35, 1.59, 1.76, 7.47, repro,
2018-01-12,0.06, 2.39, -4.81, 1.58, 1.71, 7.30, repro,
2018-01-13,-0.48, 1.34, 2.89, 1.62, 1.71, 7.40, repro,
2018-01-14,1.07, 1.94, -2.17, 1.58, 1.72, 7.25, repro,
2018-01-15,-1.93, 2.12, -2.79, 1.60, 1.73, 7.38, repro,
2018-01-16,-0.98, 2.37, -2.72, 1.65, 1.78, 7.55, repro,
2018-01-17,-0.12, 3.44, 0.55, 1.65, 1.80, 7.68, repro,
2018-01-18,-1.59, 2.44, 11.45, 5.32, 6.04, 24.31, repro,
2018-01-19,1.09, 2.81, 3.50, 1.58, 1.72, 7.23, repro,
2018-01-20,1.48, 1.32, 12.09, 1.62, 1.76, 7.39, repro,
2018-01-21,1.89, 3.48, 8.37, 1.59, 1.77, 7.45, repro,
2018-01-22,-0.95, 4.35, 39.93, 5.08, 6.31, 27.35, repro,
2018-01-23,0.47, 1.95, 6.01, 1.58, 1.72, 7.36, repro,
2018-01-24,0.27, -0.13, -2.52, 1.61, 1.80, 7.43, repro,
2018-01-25,1.22, 2.87, 9.14, 1.65, 1.83, 7.53, repro,
2018-01-26,1.65, -0.08, 6.98, 1.60, 1.79, 7.37, repro,
2018-01-27,1.67, 3.16, 7.45, 2.16, 2.58, 10.18, repro,
2018-01-28,-0.63, 5.50, 13.97, 2.68, 3.23, 13.29, repro,
2018-01-29,0.19, 4.36, 2.53, 1.90, 2.20, 8.78, repro,
2018-01-30,-0.05, 2.60, -2.02, 1.73, 1.91, 8.06, repro,
2018-01-31,0.24, 3.00, 4.91, 1.61, 1.78, 7.35, repro,
2018-02-01,-0.39, -5.33, -15.59, 7.38, 15.33, 60.24, repro,
2018-02-02,-2.10, 1.04, -1.43, 4.77, 5.51, 26.20, repro,
2018-02-03,-0.61, -140.51, 195.80, 47.99, 28.35, 262.82, repro,
2018-02-04,1.58, 0.34, -0.72, 1.89, 2.14, 8.83, repro,
2018-02-05,0.83, 0.67, 0.90, 1.67, 1.87, 7.75, repro,
2018-02-06,-0.09, 0.52, -4.13, 1.64, 1.87, 7.72, repro,
2018-02-07,0.34, -1.02, 1.07, 1.63, 1.86, 7.60, repro,
2018-02-08,1.12, 1.42, 6.36, 3.05, 3.99, 15.93, repro,
2018-02-09,1.65, 0.16, 7.15, 2.48, 2.96, 11.98, repro,
2018-02-10,-1.90, -0.92, 0.28, 3.43, 3.93, 17.37, repro,
2018-02-11,-2.84, -5.04, 9.59, 3.93, 5.02, 20.65, repro,
2018-02-12,-0.14, 2.16, 0.84, 1.82, 2.06, 8.48, repro,
2018-02-13,-0.00, 2.37, -5.24, 1.68, 1.89, 7.81, repro,
2018-02-14,0.61, 2.11, -4.17, 1.67, 1.88, 7.84, repro,
2018-02-15,-0.21, 0.58, 1.87, 1.62, 1.79, 7.43, repro,
2018-02-16,1.23, -2.21, -5.80, 3.57, 4.44, 18.10, repro,
2018-02-17,0.78, 0.84, 7.58, 1.61, 1.78, 7.38, repro,
