PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN6
Station name,Kenai_6
Begin Date, 2007-10-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 60.6748032280 North Latitude, -151.3501646331 East Longitude, 56.74557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-14,-7.75, 11.20, -6.28, 2.29, 1.53, 7.17, repro,
2011-09-15,-7.18, 10.45, -5.89, 2.28, 1.53, 7.19, repro,
2011-09-16,-8.33, 9.80, -0.87, 2.34, 1.56, 7.30, repro,
2011-09-17,-7.98, 10.20, 2.30, 2.50, 1.63, 7.82, repro,
2011-09-18,-9.83, 10.73, 4.86, 2.28, 1.53, 7.15, repro,
2011-09-19,-9.44, 10.53, -0.21, 2.32, 1.56, 7.29, repro,
2011-09-20,-19.45, 6.04, 8.10, 2.36, 1.57, 7.34, repro,
2011-09-21,-21.24, 6.53, 3.93, 2.32, 1.54, 7.25, repro,
2011-09-22,-20.47, 6.09, 6.51, 2.33, 1.56, 7.36, repro,
2011-09-23,-18.07, 6.42, 5.41, 2.29, 1.54, 7.22, repro,
2011-09-24,-19.01, 6.11, -6.58, 2.30, 1.56, 7.36, repro,
2011-09-25,-18.79, 6.45, -1.29, 2.29, 1.54, 7.19, repro,
2011-09-26,-18.88, 6.64, -0.13, 2.39, 1.59, 7.54, repro,
2011-09-27,-16.61, 6.13, -2.72, 2.29, 1.53, 7.16, repro,
2011-09-28,-17.75, 7.31, -11.54, 2.35, 1.56, 7.35, repro,
2011-09-29,-18.34, 7.27, -7.33, 2.32, 1.56, 7.31, repro,
2011-09-30,-19.55, 5.38, -6.47, 2.34, 1.59, 7.47, repro,
2011-10-01,-18.92, 5.08, -0.96, 2.34, 1.58, 7.49, repro,
2011-10-02,-20.58, 6.31, -4.09, 2.36, 1.58, 7.55, repro,
2011-10-03,-14.19, 8.63, -5.60, 2.35, 1.58, 7.53, repro,
2011-10-04,-12.45, 10.01, -0.49, 2.37, 1.59, 7.64, repro,
2011-10-05,-13.10, 8.90, -7.41, 2.42, 1.59, 7.48, repro,
2011-10-06,-14.12, 8.98, -1.92, 2.34, 1.59, 7.55, repro,
2011-10-07,-15.41, 9.75, -4.83, 2.30, 1.55, 7.26, repro,
2011-10-08,-13.61, 8.91, -6.00, 2.34, 1.58, 7.52, repro,
2011-10-09,-12.17, 9.34, -4.12, 2.33, 1.58, 7.47, repro,
2011-10-10,-12.78, 9.42, -1.15, 2.32, 1.55, 7.25, repro,
2011-10-11,-14.08, 9.25, -9.86, 2.32, 1.56, 7.29, repro,
2011-10-12,-16.77, 7.80, -8.37, 2.37, 1.61, 7.65, repro,
2011-10-13,-19.44, 6.99, -14.80, 2.35, 1.56, 7.35, repro,
2011-10-14,-18.67, 7.14, -3.04, 2.34, 1.57, 7.49, repro,
2011-10-15,-14.70, 8.35, -3.68, 2.29, 1.53, 7.18, repro,
2011-10-16,-15.17, 7.91, -6.31, 2.28, 1.56, 7.35, repro,
2011-10-17,-14.71, 9.00, -12.57, 2.28, 1.55, 7.35, repro,
2011-10-18,-13.20, 8.81, -7.63, 2.29, 1.57, 7.38, repro,
2011-10-19,-13.44, 9.26, -8.62, 2.30, 1.56, 7.40, repro,
2011-10-20,-13.52, 9.77, -11.91, 2.30, 1.56, 7.40, repro,
2011-10-21,-20.26, 5.94, -4.59, 2.31, 1.56, 7.29, repro,
2011-10-22,-17.39, 6.88, -5.73, 2.26, 1.54, 7.16, repro,
2011-10-23,-15.39, 6.44, -8.19, 2.28, 1.54, 7.19, repro,
2011-10-24,-16.78, 8.05, -9.71, 2.31, 1.55, 7.28, repro,
2011-10-25,-13.41, 9.59, -9.97, 2.68, 1.83, 8.48, repro,
2011-10-26,-15.88, 7.87, 5.63, 3.44, 2.38, 11.36, repro,
2011-10-27,-10.96, 10.65, -11.78, 5.23, 3.75, 16.34, repro,
2011-10-28,-12.40, 9.33, -7.91, 2.28, 1.56, 7.36, repro,
2011-10-29,-12.61, 8.68, -3.33, 2.31, 1.55, 7.38, repro,
2011-10-30,-15.57, 6.98, -5.49, 2.43, 1.64, 7.76, repro,
2011-10-31,-13.10, 8.51, -8.28, 2.29, 1.52, 7.20, repro,
2011-11-01,-14.94, 7.74, -10.24, 2.43, 1.64, 7.66, repro,
2011-11-02,-20.76, 4.19, -18.68, 2.31, 1.54, 7.26, repro,
2011-11-03,-20.85, 6.49, -23.00, 2.34, 1.56, 7.23, repro,
2011-11-04,-20.27, 6.09, -7.64, 2.33, 1.55, 7.29, repro,
2011-11-05,-19.79, 5.44, -1.92, 2.33, 1.55, 7.35, repro,
2011-11-06,-20.51, 5.67, -1.91, 2.33, 1.55, 7.36, repro,
2011-11-07,-20.24, 5.77, 2.13, 2.30, 1.53, 7.29, repro,
2011-11-08,-14.68, 7.18, -9.04, 2.30, 1.55, 7.31, repro,
2011-11-09,-19.85, 7.81, -4.37, 2.32, 1.53, 7.26, repro,
2011-11-10,-18.73, 8.40, -4.20, 2.34, 1.56, 7.35, repro,
2011-11-11,-17.91, 8.01, -10.63, 2.28, 1.51, 7.21, repro,
2011-11-12,-21.65, 6.87, -5.08, 2.29, 1.53, 7.25, repro,
2011-11-13,-11.67, 13.06, -0.19, 2.28, 1.52, 7.20, repro,
2011-11-14,-7.52, 16.75, -8.59, 2.32, 1.54, 7.31, repro,
2011-11-15,-9.16, 14.37, -13.00, 2.30, 1.53, 7.20, repro,
2011-11-16,-21.32, 7.79, -17.24, 2.32, 1.55, 7.46, repro,
2011-11-17,-16.28, 6.27, -20.98, 2.28, 1.51, 7.16, repro,
2011-11-18,-15.94, 8.07, -19.93, 2.32, 1.55, 7.46, repro,
2011-11-19,-15.89, 7.94, -15.83, 2.28, 1.53, 7.23, repro,
2011-11-20,-15.03, 6.68, -9.44, 2.33, 1.56, 7.48, repro,
2011-11-21,-16.09, 7.51, -6.16, 2.28, 1.53, 7.20, repro,
2011-11-22,-15.91, 7.52, -1.60, 2.29, 1.54, 7.26, repro,
2011-11-23,-16.71, 8.90, -0.87, 2.34, 1.58, 7.37, repro,
2011-11-24,-17.47, 9.07, 4.04, 2.28, 1.53, 7.20, repro,
2011-11-25,-15.10, 9.84, -6.27, 2.26, 1.52, 7.15, repro,
2011-11-26,-15.06, 9.36, -3.57, 2.27, 1.52, 7.15, repro,
2011-11-27,-15.52, 7.68, -4.89, 2.27, 1.52, 7.17, repro,
2011-11-28,-17.72, 7.49, -4.88, 2.31, 1.55, 7.26, repro,
2011-11-29,-16.11, 8.23, -11.34, 2.48, 1.66, 7.92, repro,
2011-11-30,-18.79, 7.49, -15.15, 2.32, 1.56, 7.42, repro,
2011-12-01,-9.43, 5.43, -9.54, 2.27, 1.52, 7.15, repro,
2011-12-02,5.38, 3.61, -6.49, 2.34, 1.60, 7.45, repro,
2011-12-03,3.70, 4.16, -15.22, 2.33, 1.57, 7.28, repro,
2011-12-04,-7.25, 8.75, -6.09, 2.32, 1.56, 7.28, repro,
2011-12-05,3.74, 3.98, -9.73, 2.33, 1.55, 7.23, repro,
2011-12-06,-8.01, 10.05, -19.06, 4.16, 2.72, 13.06, repro,
2011-12-07,-6.69, 9.37, -13.96, 2.36, 1.58, 7.36, repro,
2011-12-08,-7.43, 9.77, -10.91, 2.34, 1.56, 7.26, repro,
2011-12-09,-7.20, 10.08, -0.15, 2.39, 1.62, 7.43, repro,
2011-12-10,-6.53, 10.64, -1.59, 2.34, 1.55, 7.24, repro,
2011-12-11,-8.61, 11.73, 2.88, 2.35, 1.57, 7.31, repro,
2011-12-12,-11.94, 9.97, -1.03, 2.73, 1.82, 8.61, repro,
2011-12-13,-7.44, 11.55, -8.50, 2.32, 1.55, 7.23, repro,
2011-12-14,-8.30, 10.67, -8.39, 2.30, 1.56, 7.25, repro,
2011-12-15,-9.33, 10.96, -6.94, 2.31, 1.56, 7.32, repro,
2011-12-16,-8.36, 11.22, -10.59, 2.32, 1.55, 7.35, repro,
2011-12-17,-9.09, 10.84, 2.22, 2.24, 1.50, 7.01, repro,
2011-12-18,-8.72, 10.50, 4.56, 2.23, 1.51, 7.03, repro,
2011-12-19,3.75, 4.76, 5.63, 2.26, 1.53, 7.14, repro,
2011-12-20,5.83, 3.88, 0.75, 2.28, 1.55, 7.11, repro,
2011-12-21,6.13, 4.22, -4.85, 2.25, 1.51, 7.05, repro,
2011-12-22,6.28, 3.74, -6.28, 2.26, 1.51, 7.04, repro,
2011-12-23,3.84, 4.34, -11.84, 2.27, 1.53, 7.09, repro,
2011-12-24,3.99, 5.40, -6.14, 2.32, 1.57, 7.19, repro,
2011-12-25,5.16, 4.68, -3.80, 2.28, 1.54, 7.13, repro,
2011-12-26,-1.65, 8.88, -5.67, 2.28, 1.52, 7.06, repro,
2011-12-27,-4.13, 8.50, -1.02, 2.30, 1.53, 7.16, repro,
2011-12-28,1.04, 6.13, -6.45, 2.37, 1.57, 7.28, repro,
2011-12-29,1.33, 5.64, -4.23, 2.27, 1.53, 7.10, repro,
2011-12-30,0.63, 5.74, -1.89, 2.36, 1.58, 7.25, repro,
2011-12-31,1.81, 5.36, -4.64, 2.23, 1.50, 6.98, repro,
2012-01-01,2.51, 5.66, -8.85, 2.24, 1.50, 7.02, repro,
2012-01-02,0.48, 5.57, 4.25, 2.23, 1.50, 7.00, repro,
2012-01-03,-0.24, 6.93, -3.77, 2.27, 1.52, 7.09, repro,
2012-01-04,0.21, 6.32, 4.55, 2.21, 1.50, 6.96, repro,
2012-01-05,-9.30, 7.75, -0.93, 2.24, 1.50, 7.02, repro,
2012-01-06,-5.05, 6.70, -2.20, 2.24, 1.51, 7.02, repro,
2012-01-07,-12.20, 8.29, 2.22, 2.29, 1.52, 7.11, repro,
2012-01-08,-18.33, 6.09, -3.61, 2.24, 1.50, 7.01, repro,
2012-01-09,-15.73, 5.87, -14.25, 2.22, 1.50, 6.98, repro,
2012-01-10,-19.78, 6.45, -20.05, 2.22, 1.49, 6.96, repro,
2012-01-11,-21.83, 5.38, -11.96, 2.22, 1.50, 6.96, repro,
2012-01-12,-17.54, 6.76, -11.92, 2.22, 1.50, 6.95, repro,
2012-01-13,-14.75, 7.77, -18.93, 2.26, 1.51, 7.05, repro,
2012-01-14,-13.52, 9.06, -27.85, 2.24, 1.51, 7.03, repro,
2012-01-15,-14.29, 9.91, -23.91, 2.23, 1.50, 7.01, repro,
2012-01-16,-15.37, 9.78, -17.78, 2.24, 1.50, 7.02, repro,
2012-01-17,-16.05, 9.89, -18.60, 2.22, 1.50, 6.97, repro,
2012-01-18,-16.05, 9.10, -13.20, 2.22, 1.50, 6.96, repro,
2012-01-19,-17.66, 9.56, -10.59, 2.25, 1.52, 7.08, repro,
2012-01-20,-16.21, 10.06, -6.57, 2.22, 1.51, 7.01, repro,
2012-01-21,-16.04, 9.16, -2.59, 2.22, 1.51, 6.99, repro,
2012-01-22,-18.18, 8.62, -5.33, 2.31, 1.55, 7.22, repro,
2012-01-23,-16.97, 8.61, -6.18, 2.27, 1.51, 7.02, repro,
2012-01-24,-15.59, 7.90, -4.48, 2.24, 1.51, 7.02, repro,
2012-01-25,-17.16, 8.71, -6.09, 2.28, 1.54, 7.15, repro,
2012-01-26,-15.97, 8.48, -8.83, 2.29, 1.53, 7.11, repro,
2012-01-27,-13.15, 7.96, -13.83, 2.27, 1.51, 7.04, repro,
2012-01-28,-14.46, 8.87, -12.37, 2.21, 1.50, 6.96, repro,
2012-01-29,-15.26, 9.72, -8.98, 2.37, 1.61, 7.59, repro,
2012-01-30,-18.68, 9.10, -8.05, 2.23, 1.51, 7.05, repro,
2012-01-31,-16.76, 8.71, -6.06, 2.25, 1.53, 7.12, repro,
2012-02-01,-17.91, 10.12, -6.72, 2.22, 1.50, 6.98, repro,
2012-02-02,-18.39, 7.26, -0.67, 2.21, 1.50, 6.91, repro,
2012-02-03,-16.79, 8.68, -17.37, 2.23, 1.51, 7.02, repro,
2012-02-04,-16.33, 8.48, -17.21, 2.29, 1.52, 7.10, repro,
2012-02-05,-16.35, 8.40, -21.05, 2.30, 1.53, 7.14, repro,
2012-02-06,-15.48, 10.42, -15.60, 2.23, 1.50, 6.95, repro,
2012-02-07,-14.61, 8.20, -21.18, 2.27, 1.56, 7.01, repro,
2012-02-08,-15.73, 9.07, -14.80, 2.27, 1.53, 7.17, repro,
2012-02-09,-16.40, 9.77, -17.35, 3.54, 2.43, 12.08, repro,
2012-02-10,-16.61, 8.64, -14.01, 2.30, 1.53, 7.16, repro,
2012-02-11,-15.91, 9.61, -20.11, 2.53, 1.66, 7.63, repro,
2012-02-12,-15.84, 8.56, -12.66, 2.28, 1.52, 7.06, repro,
2012-02-13,-16.04, 8.13, -12.82, 2.33, 1.55, 7.26, repro,
2012-02-14,-16.64, 9.68, -8.66, 2.31, 1.52, 7.12, repro,
2012-02-15,-15.88, 8.27, -18.09, 2.35, 1.55, 7.30, repro,
2012-02-16,-15.57, 8.87, -15.36, 2.29, 1.52, 7.11, repro,
2012-02-17,-16.29, 8.28, -22.22, 2.27, 1.51, 7.05, repro,
2012-02-18,-16.01, 8.32, -21.37, 2.26, 1.51, 7.00, repro,
2012-02-19,-16.60, 8.58, -14.74, 2.32, 1.52, 7.15, repro,
2012-02-20,-17.68, 8.65, -11.00, 2.33, 1.55, 7.22, repro,
2012-02-21,-17.27, 8.35, -7.74, 2.35, 1.55, 7.25, repro,
2012-02-22,-10.67, 12.28, -15.26, 2.35, 1.54, 7.29, repro,
2012-02-23,-8.27, 10.80, -14.03, 2.28, 1.52, 7.05, repro,
2012-02-24,-10.25, 10.22, -27.09, 2.22, 1.49, 6.92, repro,
2012-02-25,-11.04, 10.58, -23.84, 2.27, 1.52, 7.10, repro,
2012-02-26,-10.97, 10.15, -21.47, 2.25, 1.50, 7.02, repro,
2012-02-27,-10.53, 10.67, -11.16, 2.33, 1.56, 7.32, repro,
2012-02-28,-12.30, 11.10, -14.25, 2.27, 1.53, 7.14, repro,
2012-02-29,-9.79, 11.04, -17.57, 2.28, 1.53, 7.10, repro,
2012-03-01,-10.68, 12.14, -4.36, 4.09, 2.71, 11.82, repro,
2012-03-02,-44.33, -15.52, -46.82, 76.97, 110.40, 166.54, repro,
2012-03-03,-9.94, 10.33, -9.21, 9.12, 7.45, 33.38, repro,
2012-03-04,-11.84, 11.66, -29.37, 49.97, 74.72, 99.32, repro,
2012-03-05,-6.16, -2.46, -23.68, 62.44, 76.82, 113.81, repro,
2012-03-06,-12.28, -15.41, -18.94, 41.88, 59.35, 84.02, repro,
2012-03-07,-12.06, 10.66, -14.62, 3.28, 2.29, 10.87, repro,
2012-03-08,-7.81, 9.86, -15.65, 2.27, 1.54, 7.23, repro,
2012-03-09,-10.86, 10.51, -7.67, 2.71, 1.85, 8.67, repro,
2012-03-10,-7.81, 11.25, -12.60, 2.23, 1.50, 6.97, repro,
2012-03-11,-10.60, 11.74, -12.79, 2.21, 1.49, 6.91, repro,
2012-03-12,-9.52, 10.98, -9.03, 2.36, 1.57, 7.36, repro,
2012-03-13,-10.09, 12.88, -11.22, 2.23, 1.50, 7.00, repro,
2012-03-14,-12.19, 11.88, -7.02, 2.24, 1.51, 7.04, repro,
2012-03-15,-10.51, 10.70, -9.72, 2.29, 1.53, 7.10, repro,
2012-03-16,-11.35, 11.02, -7.59, 2.21, 1.50, 6.92, repro,
2012-03-17,-11.44, 10.71, -12.06, 2.24, 1.50, 6.95, repro,
2012-03-18,-11.01, 11.54, -10.69, 2.29, 1.54, 7.09, repro,
2012-03-19,-8.83, 11.88, -14.28, 2.24, 1.51, 7.01, repro,
2012-03-20,-9.89, 11.70, -12.60, 2.23, 1.49, 6.97, repro,
2012-03-21,-11.06, 12.37, -15.80, 2.23, 1.50, 6.95, repro,
2012-03-22,-11.34, 11.97, -23.61, 2.39, 1.60, 7.60, repro,
2012-03-23,-9.93, 10.12, -21.56, 2.49, 1.66, 7.86, repro,
2012-03-24,-10.92, 12.24, -17.82, 2.39, 1.60, 7.54, repro,
2012-03-25,-10.97, 11.38, -23.08, 2.25, 1.51, 7.05, repro,
2012-03-26,-10.65, 11.69, -16.75, 2.22, 1.50, 6.98, repro,
2012-03-27,-11.68, 12.78, -19.18, 2.41, 1.61, 7.55, repro,
2012-03-28,-18.52, 8.87, -14.73, 2.24, 1.51, 7.01, repro,
2012-03-29,-18.71, 8.05, -12.23, 2.24, 1.50, 6.99, repro,
2012-03-30,-17.34, 6.99, -11.68, 2.24, 1.50, 7.00, repro,
2012-03-31,-18.59, 8.33, -14.67, 2.22, 1.49, 6.94, repro,
2012-04-01,-16.99, 9.09, -18.79, 2.21, 1.50, 6.94, repro,
2012-04-02,-15.63, 8.33, -22.65, 2.24, 1.50, 6.97, repro,
2012-04-03,-15.62, 7.88, -21.93, 2.25, 1.51, 7.00, repro,
2012-04-04,-16.35, 8.29, -22.23, 2.24, 1.50, 6.97, repro,
2012-04-05,-16.37, 8.34, -25.09, 2.31, 1.57, 7.28, repro,
2012-04-06,-12.58, 9.09, -22.09, 2.23, 1.50, 6.96, repro,
2012-04-07,-12.50, 10.08, -28.75, 2.23, 1.51, 6.99, repro,
2012-04-08,-11.81, 9.85, -31.86, 2.23, 1.51, 6.99, repro,
2012-04-09,-13.05, 9.69, -34.01, 2.31, 1.54, 7.10, repro,
2012-04-10,-11.32, 9.97, -28.70, 2.24, 1.50, 6.99, repro,
2012-04-11,-12.29, 10.25, -25.28, 2.23, 1.50, 6.97, repro,
2012-04-12,-10.15, 11.21, -23.35, 2.35, 1.58, 7.38, repro,
2012-04-13,-13.06, 10.21, -21.76, 2.35, 1.59, 7.40, repro,
2012-04-14,-11.88, 10.68, -21.94, 2.24, 1.50, 6.97, repro,
2012-04-15,-14.41, 10.02, -22.82, 2.26, 1.50, 7.01, repro,
2012-04-16,-13.90, 8.99, -22.20, 2.24, 1.50, 6.98, repro,
2012-04-17,-12.96, 8.74, -20.74, 2.24, 1.50, 6.98, repro,
2012-04-18,-12.40, 10.13, -24.90, 3.07, 2.00, 9.44, repro,
2012-04-19,-10.75, 13.95, -21.78, 6.41, 4.26, 18.69, repro,
2012-04-20,-11.78, 9.42, -21.60, 2.28, 1.53, 7.07, repro,
2012-04-21,-12.13, 9.25, -28.35, 2.30, 1.53, 7.14, repro,
2012-04-22,-12.39, 10.52, -30.67, 2.37, 1.59, 7.42, repro,
2012-04-23,-12.12, 10.67, -30.78, 2.31, 1.53, 7.14, repro,
2012-04-24,-12.51, 9.67, -27.28, 2.45, 1.64, 7.68, repro,
2012-04-25,-11.82, 9.60, -26.24, 2.34, 1.55, 7.17, repro,
2012-04-26,-11.15, 9.10, -23.88, 2.28, 1.51, 7.09, repro,
2012-04-27,-11.73, 9.58, -24.95, 2.29, 1.53, 7.32, repro,
2012-04-28,-11.15, 9.48, -24.14, 2.30, 1.54, 7.27, repro,
2012-04-29,-13.99, 8.64, -21.93, 2.24, 1.50, 7.00, repro,
2012-04-30,-11.01, 8.19, -22.87, 2.32, 1.55, 7.27, repro,
2012-05-01,-10.35, 10.06, -16.85, 2.32, 1.53, 7.16, repro,
2012-05-02,-12.02, 9.10, -21.73, 2.51, 1.66, 7.86, repro,
2012-05-03,-12.08, 9.79, -22.79, 2.26, 1.51, 7.06, repro,
2012-05-04,-11.41, 8.70, -21.58, 2.24, 1.50, 6.97, repro,
2012-05-05,-10.21, 8.76, -21.16, 2.25, 1.51, 7.00, repro,
2012-05-06,-12.46, 7.61, -34.99, 3.05, 2.01, 9.52, repro,
2012-05-07,-13.35, 7.28, -22.67, 2.40, 1.63, 7.46, repro,
2012-05-08,-10.26, 9.09, -24.40, 2.22, 1.49, 6.95, repro,
2012-05-09,-9.82, 10.31, -21.97, 2.26, 1.52, 7.04, repro,
2012-05-10,-11.56, 9.29, -13.92, 2.22, 1.49, 6.93, repro,
2012-05-11,-11.15, 10.35, -15.39, 2.23, 1.49, 6.93, repro,
2012-05-12,-11.58, 8.39, -17.19, 2.23, 1.50, 6.98, repro,
2012-05-13,-9.94, 8.63, -20.91, 2.22, 1.50, 6.96, repro,
2012-05-14,-10.68, 9.23, -27.13, 2.21, 1.49, 6.93, repro,
2012-05-15,-8.46, 9.39, -28.49, 2.21, 1.48, 6.90, repro,
2012-05-16,-4.99, 10.52, -20.75, 2.23, 1.50, 7.00, repro,
2012-05-17,-7.67, 11.24, -23.15, 2.24, 1.50, 7.01, repro,
2012-05-18,-8.27, 11.11, -28.73, 2.28, 1.53, 7.07, repro,
2012-05-19,-7.14, 11.10, -21.83, 2.28, 1.53, 7.06, repro,
2012-05-20,-11.72, 9.27, -24.22, 2.28, 1.53, 7.06, repro,
2012-05-21,-9.85, 9.72, -21.83, 2.26, 1.52, 7.01, repro,
2012-05-22,-7.82, 11.51, -22.25, 2.32, 1.56, 7.16, repro,
2012-05-23,-3.35, 12.28, -32.31, 6.80, 3.86, 20.93, repro,
2012-05-28,-8.16, 10.06, -20.62, 2.30, 1.55, 7.18, repro,
2012-05-29,-8.93, 10.47, -19.19, 2.23, 1.49, 6.97, repro,
2012-05-30,-7.45, 10.22, -15.66, 2.22, 1.49, 6.94, repro,
2012-05-31,-9.37, 11.23, -18.44, 2.23, 1.50, 6.98, repro,
2012-06-01,-7.97, 9.46, -14.44, 2.21, 1.49, 6.95, repro,
2012-06-02,-7.36, 10.36, -18.39, 2.26, 1.51, 7.09, repro,
2012-06-03,-7.38, 11.09, -18.74, 2.29, 1.54, 7.14, repro,
2012-06-04,-8.35, 11.84, -22.72, 2.26, 1.52, 7.04, repro,
2012-06-05,-7.68, 11.79, -19.83, 2.22, 1.50, 6.97, repro,
2012-06-06,-7.24, 11.37, -22.40, 2.24, 1.50, 6.99, repro,
2012-06-07,-6.52, 9.87, -22.75, 2.20, 1.48, 6.90, repro,
2012-06-08,-7.11, 10.20, -18.86, 2.40, 1.62, 7.59, repro,
2012-06-09,-7.90, 10.15, -14.42, 2.64, 1.81, 8.40, repro,
2012-06-10,-7.15, 10.77, -18.28, 2.21, 1.50, 6.97, repro,
2012-06-11,-7.24, 11.26, -19.70, 2.22, 1.50, 6.99, repro,
2012-06-12,-3.64, 9.18, -19.74, 2.22, 1.50, 7.00, repro,
2012-06-13,-4.99, 7.56, -10.42, 2.20, 1.48, 6.92, repro,
2012-06-14,-4.00, 9.44, -14.99, 2.24, 1.49, 7.02, repro,
2012-06-15,-5.18, 8.99, -13.85, 2.21, 1.49, 6.99, repro,
2012-06-16,-5.54, 9.24, -10.14, 2.22, 1.50, 7.00, repro,
2012-06-17,-6.00, 9.19, -12.98, 2.39, 1.60, 7.37, repro,
2012-06-18,-4.93, 9.31, -15.40, 2.24, 1.49, 6.98, repro,
2012-06-19,-6.86, 9.91, -22.19, 2.23, 1.50, 7.04, repro,
2012-06-20,-6.12, 11.35, -17.43, 2.22, 1.49, 7.00, repro,
2012-06-21,-6.50, 11.36, -21.34, 2.24, 1.52, 7.08, repro,
2012-06-22,-6.91, 11.24, -18.14, 2.23, 1.50, 6.99, repro,
2012-06-23,-6.95, 10.71, -21.46, 2.23, 1.49, 6.97, repro,
2012-06-24,-7.40, 10.81, -13.11, 2.22, 1.49, 6.95, repro,
2012-06-25,-8.27, 10.55, -10.26, 2.22, 1.49, 6.98, repro,
2012-06-26,-7.49, 11.11, -6.65, 2.21, 1.49, 6.98, repro,
2012-06-27,-6.57, 10.60, -15.91, 2.22, 1.51, 7.05, repro,
2012-06-28,-6.49, 11.35, -8.02, 2.26, 1.51, 7.05, repro,
2012-06-29,-7.78, 10.00, -17.31, 2.22, 1.48, 6.94, repro,
2012-06-30,-7.33, 11.04, -9.14, 2.27, 1.51, 7.11, repro,
2012-07-01,-5.45, 10.70, -13.97, 2.29, 1.53, 7.19, repro,
2012-07-02,-6.30, 11.40, -10.74, 2.23, 1.50, 7.04, repro,
2012-07-03,-7.47, 10.71, -12.69, 2.24, 1.50, 7.01, repro,
2012-07-04,-8.46, 10.83, -11.95, 2.24, 1.49, 6.99, repro,
2012-07-05,-8.50, 10.35, -15.32, 2.28, 1.52, 7.13, repro,
2012-07-06,-8.49, 10.59, -16.04, 2.27, 1.52, 7.11, repro,
2012-07-07,-7.58, 10.08, -15.47, 2.19, 1.48, 6.94, repro,
2012-07-08,-8.41, 11.37, -21.58, 2.22, 1.50, 6.99, repro,
2012-07-09,-5.49, 10.73, -19.97, 2.33, 1.55, 7.33, repro,
2012-07-10,-5.41, 10.92, -15.06, 2.23, 1.48, 6.98, repro,
2012-07-11,-7.52, 10.72, -14.70, 2.23, 1.49, 7.03, repro,
2012-07-12,-8.35, 11.25, -8.68, 2.21, 1.50, 6.99, repro,
2012-07-13,-8.21, 10.66, -13.25, 2.20, 1.49, 6.97, repro,
2012-07-14,-8.21, 9.92, -13.28, 2.21, 1.49, 6.99, repro,
2012-07-15,-5.75, 9.85, -14.58, 3.09, 2.09, 9.76, repro,
2012-07-16,-6.46, 10.70, -23.46, 2.38, 1.57, 7.50, repro,
2012-07-17,-7.85, 10.61, -14.34, 2.24, 1.50, 7.08, repro,
2012-07-18,-6.32, 11.14, -13.31, 2.20, 1.49, 6.96, repro,
2012-07-19,-7.46, 10.21, -16.91, 2.25, 1.52, 7.11, repro,
2012-07-20,-7.35, 11.48, -15.09, 2.95, 2.02, 9.59, repro,
2012-07-22,-7.26, 10.10, -11.58, 2.39, 1.63, 7.71, repro,
2012-07-23,-8.99, 10.71, -13.42, 2.20, 1.50, 6.98, repro,
2012-07-24,-5.86, 11.31, -24.17, 2.20, 1.50, 6.95, repro,
2012-07-25,-5.02, 11.07, -17.42, 2.22, 1.49, 6.99, repro,
2012-07-26,-8.37, 11.02, -17.37, 2.22, 1.48, 7.00, repro,
2012-07-27,-5.90, 9.89, -10.34, 2.22, 1.48, 6.99, repro,
2012-07-28,-8.41, 11.38, -10.26, 2.23, 1.50, 7.06, repro,
2012-07-29,-8.54, 10.90, -4.86, 2.21, 1.51, 6.99, repro,
2012-07-30,-8.40, 11.37, -5.09, 2.26, 1.51, 7.08, repro,
2012-07-31,-8.32, 9.71, -14.84, 2.31, 1.55, 7.33, repro,
2012-08-01,-8.44, 10.24, -12.79, 2.22, 1.48, 7.03, repro,
2012-08-02,-5.58, 9.53, -9.71, 2.22, 1.50, 7.04, repro,
2012-08-03,3.60, 5.43, -12.10, 2.21, 1.50, 7.01, repro,
2012-08-04,2.84, 5.77, -19.08, 2.21, 1.50, 7.00, repro,
2012-08-05,2.48, 5.69, -10.87, 2.22, 1.50, 7.01, repro,
2012-08-06,-4.66, 10.19, -15.53, 2.23, 1.49, 7.05, repro,
2012-08-07,-5.21, 10.09, -14.59, 2.22, 1.49, 7.03, repro,
2012-08-08,-4.38, 10.32, -13.62, 2.24, 1.53, 7.27, repro,
2012-08-09,-3.44, 9.87, -14.26, 2.21, 1.51, 7.01, repro,
2012-08-10,-4.37, 10.30, -17.31, 2.25, 1.51, 7.09, repro,
2012-08-11,-5.34, 9.10, -19.06, 2.21, 1.49, 6.97, repro,
2012-08-12,-2.23, 10.99, -17.43, 2.22, 1.48, 7.00, repro,
2012-08-13,-3.15, 10.49, -13.93, 2.21, 1.49, 6.98, repro,
2012-08-14,-2.90, 12.02, -14.65, 2.19, 1.50, 6.98, repro,
2012-08-15,-6.23, 10.82, -15.08, 2.22, 1.50, 7.02, repro,
2012-08-16,-4.87, 10.54, -6.49, 2.60, 1.74, 8.31, repro,
2012-08-17,-3.08, 11.51, -17.05, 2.22, 1.49, 7.05, repro,
2012-08-18,-2.24, 10.22, -7.61, 2.41, 1.58, 7.54, repro,
2012-08-19,-6.39, 10.78, -11.29, 2.23, 1.53, 7.09, repro,
