PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2824282372 North Latitude, -117.1638850066 East Longitude, 735.58611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-06,-4.34, -1.16, 0.80, 2.21, 1.55, 7.04, repro,
2009-10-07,-2.15, -0.82, -1.54, 2.22, 1.56, 7.06, repro,
2009-10-08,-4.51, -1.57, -2.93, 2.33, 1.59, 7.19, repro,
2009-10-09,-2.68, -1.31, -8.83, 2.21, 1.56, 7.06, repro,
2009-10-10,-4.49, -1.02, -3.57, 2.23, 1.57, 7.08, repro,
2009-10-11,-3.25, 0.09, -2.54, 2.20, 1.55, 6.98, repro,
2009-10-12,-5.31, 0.64, -2.40, 2.22, 1.56, 7.07, repro,
2009-10-13,-3.39, 0.45, 0.38, 2.23, 1.57, 7.13, repro,
2009-10-14,-2.71, 0.34, 5.06, 2.22, 1.56, 7.02, repro,
2009-10-15,-2.36, -1.60, -5.70, 2.23, 1.63, 7.27, repro,
2009-10-16,-2.96, 0.13, -4.32, 2.23, 1.60, 7.16, repro,
2009-10-17,-3.19, -0.27, -1.55, 2.27, 1.61, 7.22, repro,
2009-10-18,-4.00, -1.38, -3.26, 2.26, 1.61, 7.20, repro,
2009-10-19,-2.95, -0.63, 4.79, 2.26, 1.61, 7.20, repro,
2009-10-20,-3.21, -0.67, -4.37, 2.26, 1.63, 7.33, repro,
2009-10-21,-3.27, 0.17, 3.22, 2.24, 1.62, 7.21, repro,
2009-10-22,-3.36, -1.10, -1.46, 2.26, 1.62, 7.25, repro,
2009-10-23,-4.16, -0.23, 6.63, 2.26, 1.61, 7.22, repro,
2009-10-24,-3.55, -1.47, 4.86, 2.26, 1.60, 7.14, repro,
2009-10-25,-3.18, -0.20, 4.10, 2.28, 1.62, 7.29, repro,
2009-10-26,-3.32, -0.15, 6.24, 2.26, 1.63, 7.32, repro,
2009-10-27,-3.85, -0.55, 10.16, 2.24, 1.62, 7.22, repro,
2009-10-28,-1.99, 0.23, -0.23, 2.50, 1.77, 8.05, repro,
2009-10-29,-3.18, 0.86, 5.09, 2.24, 1.58, 7.15, repro,
2009-10-30,-4.18, -1.50, 3.62, 2.27, 1.64, 7.33, repro,
2009-10-31,-3.09, -0.18, 7.67, 2.22, 1.59, 7.16, repro,
2009-11-01,-2.24, -1.18, -2.38, 2.19, 1.57, 7.10, repro,
2009-11-02,-3.04, 0.08, -6.37, 2.26, 1.58, 7.14, repro,
2009-11-03,-2.32, 0.94, -1.14, 2.26, 1.60, 7.24, repro,
2009-11-04,-3.33, 1.66, 0.92, 2.23, 1.58, 7.15, repro,
2009-11-05,-4.90, -0.01, 7.45, 2.30, 1.68, 7.48, repro,
2009-11-06,-3.17, -0.08, 12.38, 2.25, 1.63, 7.26, repro,
2009-11-07,-1.80, -0.02, 5.97, 2.31, 1.66, 7.40, repro,
2009-11-08,-1.80, 0.85, 8.30, 2.33, 1.69, 7.45, repro,
2009-11-09,-2.83, 2.59, 4.18, 2.34, 1.69, 7.56, repro,
2009-11-10,-1.96, 1.82, 5.38, 2.30, 1.67, 7.46, repro,
2009-11-11,-2.73, 0.72, 3.83, 2.23, 1.61, 7.15, repro,
2009-11-12,-1.99, -0.87, 5.36, 2.28, 1.68, 7.48, repro,
2009-11-13,-1.80, -0.69, 6.44, 2.30, 1.65, 7.39, repro,
2009-11-14,-0.59, 0.72, 7.17, 2.28, 1.64, 7.30, repro,
2009-11-15,-4.05, 1.41, 3.25, 2.28, 1.63, 7.27, repro,
2009-11-16,-2.73, 1.34, 3.21, 2.25, 1.61, 7.23, repro,
2009-11-17,-1.68, 2.06, 4.09, 2.32, 1.63, 7.34, repro,
2009-11-18,-1.73, -0.65, 5.26, 2.30, 1.60, 7.18, repro,
2009-11-19,-1.60, 0.13, 1.56, 2.28, 1.65, 7.28, repro,
2009-11-20,-2.09, -0.57, 7.03, 2.24, 1.61, 7.18, repro,
2009-11-21,-2.45, 0.17, 10.76, 2.21, 1.58, 7.02, repro,
2009-11-22,1.59, -0.26, 3.48, 2.23, 1.60, 7.18, repro,
2009-11-23,-2.31, 0.07, -0.28, 2.21, 1.57, 6.99, repro,
2009-11-24,-2.38, -0.25, -11.06, 2.23, 1.60, 7.08, repro,
2009-11-25,-2.45, 0.96, -5.87, 2.24, 1.61, 7.18, repro,
2009-11-26,-4.34, 0.11, -3.02, 2.23, 1.59, 7.13, repro,
2009-11-27,-1.73, -0.36, 2.17, 2.24, 1.59, 7.11, repro,
2009-11-28,-1.85, -0.20, -8.70, 2.30, 1.63, 7.25, repro,
2009-11-29,-3.12, 0.18, -9.35, 2.27, 1.60, 7.17, repro,
2009-11-30,-3.14, -0.08, -4.14, 2.26, 1.61, 7.16, repro,
2009-12-01,-2.99, -0.05, -3.29, 2.24, 1.59, 7.15, repro,
2009-12-02,-3.19, 0.98, -3.49, 2.22, 1.57, 7.07, repro,
2009-12-03,-2.56, 0.47, -7.32, 2.23, 1.55, 7.02, repro,
2009-12-04,-1.17, -0.60, -7.89, 2.21, 1.54, 6.94, repro,
2009-12-05,-1.62, 0.62, -5.46, 2.21, 1.55, 6.99, repro,
2009-12-06,-1.70, 0.64, -7.35, 2.23, 1.57, 7.08, repro,
2009-12-07,-3.11, 0.21, -3.07, 2.21, 1.56, 7.03, repro,
2009-12-08,-3.62, -0.32, -2.15, 2.27, 1.58, 7.15, repro,
2009-12-09,-2.68, -0.25, -7.78, 2.30, 1.62, 7.37, repro,
2009-12-10,-3.12, -0.43, -8.29, 2.26, 1.58, 7.15, repro,
2009-12-11,-2.59, 0.30, -2.83, 2.23, 1.60, 7.15, repro,
2009-12-12,-2.94, -0.06, -3.55, 2.27, 1.61, 7.26, repro,
2009-12-13,-3.33, -0.04, 2.44, 2.21, 1.55, 6.98, repro,
2009-12-14,-3.42, 0.35, -4.02, 2.23, 1.56, 7.04, repro,
2009-12-15,2.89, -2.39, 0.94, 2.23, 1.56, 7.07, repro,
2009-12-16,-3.20, 1.51, -5.16, 2.22, 1.56, 7.04, repro,
2009-12-17,-4.18, 0.60, -8.83, 2.25, 1.57, 7.07, repro,
2009-12-18,-3.45, -0.61, -10.81, 2.19, 1.55, 6.97, repro,
2009-12-19,-2.36, 0.26, -7.28, 2.29, 1.61, 7.32, repro,
2009-12-20,-2.46, -0.78, -5.68, 2.23, 1.58, 7.13, repro,
2009-12-21,-4.00, 0.53, -0.78, 2.27, 1.60, 7.25, repro,
2009-12-22,-0.99, 1.59, -5.59, 2.23, 1.58, 7.13, repro,
2009-12-23,-3.72, 0.10, -9.37, 2.23, 1.56, 7.09, repro,
2009-12-24,-5.05, -0.58, -15.49, 2.23, 1.55, 7.03, repro,
2009-12-25,-3.46, -0.44, -11.30, 2.24, 1.56, 7.07, repro,
2009-12-26,-4.03, 0.80, -8.92, 2.26, 1.58, 7.15, repro,
2009-12-27,-4.73, 1.04, -11.55, 2.31, 1.62, 7.25, repro,
2009-12-28,-4.33, 0.75, -5.77, 2.20, 1.55, 6.98, repro,
2009-12-29,-2.65, 0.28, -8.39, 2.18, 1.53, 6.91, repro,
2009-12-30,-2.72, -0.65, -9.16, 2.20, 1.54, 6.96, repro,
2009-12-31,-3.36, -0.39, -11.92, 2.22, 1.55, 7.01, repro,
2010-01-01,-3.07, 2.87, -10.41, 2.70, 1.88, 8.45, repro,
2010-01-02,-3.87, 0.42, -6.89, 2.21, 1.55, 7.01, repro,
2010-01-03,-2.87, 0.92, -6.78, 2.21, 1.54, 7.01, repro,
2010-01-04,-2.92, -0.47, -5.78, 2.20, 1.53, 6.93, repro,
2010-01-05,-2.01, -0.77, -14.26, 2.22, 1.55, 7.05, repro,
2010-01-06,-2.98, -0.50, -18.78, 2.22, 1.55, 7.03, repro,
2010-01-07,-3.46, 1.30, -15.05, 2.20, 1.54, 7.02, repro,
2010-01-08,-3.82, 0.70, -8.32, 2.26, 1.57, 7.15, repro,
2010-01-09,-3.88, 0.48, -9.58, 2.19, 1.53, 6.98, repro,
2010-01-10,-3.66, -0.02, -14.66, 2.19, 1.54, 6.96, repro,
2010-01-11,-4.09, -0.59, -16.20, 2.24, 1.56, 7.12, repro,
2010-01-12,-3.14, 0.34, -5.35, 2.21, 1.56, 7.08, repro,
2010-01-13,-3.62, 0.13, -8.08, 2.22, 1.57, 7.13, repro,
2010-01-14,-3.48, 0.87, -6.76, 2.27, 1.61, 7.38, repro,
2010-01-15,-4.56, 1.12, -6.35, 2.27, 1.57, 7.15, repro,
2010-01-16,-2.42, -0.17, -5.91, 2.21, 1.54, 7.00, repro,
2010-01-17,-3.12, 0.31, -8.43, 2.22, 1.55, 7.06, repro,
2010-01-18,-3.46, 0.66, -3.66, 2.29, 1.60, 7.22, repro,
2010-01-19,-4.38, 0.49, 2.91, 2.24, 1.55, 7.04, repro,
2010-01-20,-3.72, -0.39, 3.24, 2.27, 1.57, 7.02, repro,
2010-01-21,-2.33, 0.73, 1.01, 2.29, 1.62, 7.25, repro,
2010-01-22,-1.94, -0.20, 1.17, 2.20, 1.55, 7.05, repro,
2010-01-23,-4.02, -0.53, -8.16, 2.20, 1.53, 6.93, repro,
2010-01-24,-2.59, 0.92, -9.22, 2.20, 1.54, 6.98, repro,
2010-01-25,-3.44, 1.09, -5.31, 2.17, 1.53, 6.86, repro,
2010-01-26,-3.25, 0.94, -11.42, 2.23, 1.57, 6.99, repro,
2010-01-27,-3.10, 0.44, -15.68, 2.24, 1.58, 7.10, repro,
2010-01-28,-3.10, -0.36, -21.86, 2.21, 1.56, 7.17, repro,
2010-01-29,-4.09, 1.15, -18.47, 2.19, 1.54, 6.96, repro,
2010-01-30,-3.62, 0.82, -9.70, 2.16, 1.53, 6.86, repro,
2010-01-31,-0.94, -0.09, -4.26, 3.41, 2.42, 11.44, repro,
2010-02-01,-3.76, -0.02, -9.12, 2.19, 1.53, 6.93, repro,
2010-02-02,-3.00, 0.01, -10.45, 2.27, 1.57, 7.12, repro,
2010-02-03,-5.26, -0.16, -7.59, 2.22, 1.57, 7.07, repro,
2010-02-04,-3.39, 1.06, -1.86, 2.28, 1.66, 7.44, repro,
2010-02-05,-3.62, 0.60, -4.03, 2.18, 1.55, 6.98, repro,
2010-02-06,-2.40, 0.23, -10.73, 2.26, 1.60, 7.17, repro,
2010-02-07,-3.32, 0.15, -13.46, 2.22, 1.53, 6.92, repro,
2010-02-08,-3.50, 0.35, -13.10, 2.26, 1.58, 7.12, repro,
2010-02-09,-4.07, 0.10, -7.43, 2.28, 1.57, 7.18, repro,
2010-02-10,-3.77, 0.21, -8.96, 2.30, 1.60, 7.13, repro,
2010-02-11,-3.68, 0.05, -6.51, 2.21, 1.56, 7.00, repro,
2010-02-12,-4.06, -0.12, -4.34, 2.20, 1.56, 7.06, repro,
2010-02-13,-4.93, 0.05, -13.35, 2.16, 1.53, 6.90, repro,
2010-02-14,-2.21, -0.21, -12.64, 2.17, 1.54, 6.97, repro,
2010-02-15,-4.39, 0.57, -7.74, 2.21, 1.55, 7.03, repro,
2010-02-16,-6.10, -0.04, -9.88, 2.26, 1.55, 7.07, repro,
2010-02-17,-3.33, 0.31, -13.48, 2.29, 1.62, 7.26, repro,
2010-02-18,-3.33, -0.91, -18.58, 2.29, 1.61, 7.22, repro,
2010-02-19,-3.45, -1.73, -18.00, 2.29, 1.62, 7.23, repro,
2010-02-20,-3.63, 1.15, -12.95, 2.17, 1.53, 6.89, repro,
2010-02-21,-3.93, 0.03, -10.87, 2.17, 1.54, 6.94, repro,
2010-02-22,-4.35, 0.44, -9.12, 2.26, 1.58, 7.12, repro,
2010-02-23,-3.60, -0.02, -14.90, 2.25, 1.59, 7.13, repro,
2010-02-24,-1.72, -0.63, -7.11, 2.21, 1.54, 6.95, repro,
2010-02-25,-4.13, -0.02, -6.11, 2.17, 1.53, 6.84, repro,
2010-02-26,-4.06, 0.93, -12.48, 2.20, 1.56, 7.01, repro,
2010-02-27,-2.92, 0.39, -4.04, 2.19, 1.56, 7.07, repro,
2010-02-28,-3.59, -0.72, 0.62, 2.17, 1.52, 6.87, repro,
2010-03-01,-2.76, 0.70, -10.62, 2.18, 1.56, 7.00, repro,
2010-03-02,-2.49, -0.11, -9.33, 2.16, 1.52, 6.90, repro,
2010-03-03,-2.34, -0.50, -7.40, 2.20, 1.56, 7.00, repro,
2010-03-04,-4.28, -0.80, -3.61, 2.20, 1.55, 7.03, repro,
2010-03-05,-4.60, -0.84, -4.93, 2.18, 1.51, 6.89, repro,
2010-03-06,-4.07, 0.26, -9.44, 2.17, 1.54, 6.97, repro,
2010-03-07,-3.82, -0.26, -2.04, 2.16, 1.52, 6.89, repro,
2010-03-08,-4.16, -0.86, -4.80, 2.17, 1.52, 6.88, repro,
2010-03-09,-2.67, 0.22, -5.40, 2.16, 1.52, 6.86, repro,
2010-03-10,-4.89, -0.02, 0.74, 2.17, 1.53, 6.93, repro,
2010-03-11,-3.65, -0.13, -2.38, 2.17, 1.52, 6.90, repro,
2010-03-12,-3.48, -0.21, -4.86, 2.17, 1.52, 6.94, repro,
2010-03-13,-1.54, 0.82, -5.24, 2.15, 1.51, 6.84, repro,
2010-03-14,-3.12, 0.05, -12.25, 2.16, 1.53, 6.91, repro,
2010-03-15,-2.52, -0.77, -12.94, 2.21, 1.53, 6.96, repro,
2010-03-16,-3.88, 0.31, -9.81, 2.22, 1.55, 7.09, repro,
2010-03-17,-2.55, -0.78, -14.70, 2.24, 1.55, 7.15, repro,
2010-03-18,-3.50, -0.44, -14.48, 2.16, 1.52, 6.88, repro,
2010-03-19,-2.67, -0.87, -12.34, 2.15, 1.52, 6.88, repro,
2010-03-20,-4.13, -0.40, -10.08, 2.17, 1.52, 6.93, repro,
2010-03-21,-3.87, 0.43, -5.14, 2.16, 1.51, 6.90, repro,
2010-03-22,-4.53, -1.34, -9.09, 2.17, 1.51, 6.90, repro,
2010-03-23,-4.01, -1.17, -8.52, 2.16, 1.51, 6.89, repro,
2010-03-24,-2.28, -0.31, -10.03, 2.28, 1.60, 7.19, repro,
2010-03-25,-2.33, -0.22, -2.12, 2.26, 1.57, 7.13, repro,
2010-03-26,-2.71, -1.06, 3.20, 2.21, 1.55, 7.03, repro,
2010-03-27,-5.27, -0.08, -3.28, 2.54, 1.87, 8.19, repro,
2010-03-28,-4.97, 0.20, -2.00, 2.24, 1.58, 7.13, repro,
2010-03-29,-3.77, 0.57, 8.81, 2.30, 1.61, 7.24, repro,
2010-03-30,-2.72, -1.12, 6.92, 2.38, 1.61, 7.34, repro,
2010-03-31,-4.32, -0.99, -4.44, 2.28, 1.59, 7.21, repro,
2010-04-01,-3.04, -0.64, -1.33, 2.27, 1.58, 7.16, repro,
2010-04-02,-5.01, 0.28, 2.45, 2.33, 1.64, 7.42, repro,
2010-04-03,-3.36, -0.58, 1.67, 2.20, 1.54, 7.00, repro,
2010-04-04,-3.72, -0.84, -0.63, 2.22, 1.54, 7.02, repro,
2010-04-05,-3.64, 0.27, 3.73, 2.23, 1.54, 7.07, repro,
2010-04-06,-2.22, -0.86, -5.71, 2.32, 1.63, 7.36, repro,
2010-04-07,-3.36, -0.67, -4.12, 2.28, 1.60, 7.34, repro,
2010-04-08,-2.89, -2.17, -1.16, 2.21, 1.55, 7.03, repro,
2010-04-09,-3.37, -1.49, -5.07, 2.33, 1.61, 7.27, repro,
2010-04-10,-3.98, -1.29, -5.64, 2.54, 1.76, 7.85, repro,
2010-04-11,-2.02, -1.10, -8.48, 2.43, 1.71, 7.57, repro,
2010-04-12,-0.65, -1.17, -20.06, 5.17, 3.34, 16.10, repro,
2010-04-13,-3.85, -1.44, 2.66, 2.45, 1.75, 7.74, repro,
2010-04-14,-0.75, -1.64, -19.64, 4.66, 3.11, 15.96, repro,
2010-04-15,-3.00, -1.68, -4.37, 2.42, 1.68, 7.60, repro,
2010-04-16,1.00, 2.18, -2.10, 6.43, 4.29, 21.10, repro,
2010-04-17,-2.92, -1.58, -4.99, 2.44, 1.68, 7.62, repro,
2010-04-18,2.60, -1.82, -1.13, 3.91, 2.55, 12.56, repro,
2010-04-19,-3.34, 0.45, 2.01, 2.42, 1.73, 7.76, repro,
2010-04-20,-1.54, -2.70, -6.64, 3.53, 2.36, 10.96, repro,
2010-04-21,-0.62, 1.09, -0.66, 3.06, 2.08, 9.94, repro,
2010-04-22,-2.18, -1.11, 3.04, 2.42, 1.69, 7.85, repro,
2010-04-23,-3.39, -0.43, -2.37, 2.37, 1.68, 7.66, repro,
2010-04-24,-2.64, -0.53, 0.90, 2.36, 1.70, 7.66, repro,
2010-04-25,-1.68, 0.58, -18.70, 4.56, 3.06, 14.17, repro,
2010-04-26,-4.06, -0.90, -8.84, 2.32, 1.66, 7.59, repro,
2010-04-27,-3.05, -0.45, 0.75, 2.26, 1.54, 7.15, repro,
2010-04-28,-3.92, -0.43, 6.11, 2.33, 1.69, 7.63, repro,
2010-04-29,-0.33, 1.47, 9.00, 2.33, 1.67, 7.63, repro,
2010-04-30,-2.01, -0.14, 1.23, 2.32, 1.66, 7.56, repro,
2010-05-01,-2.07, -0.59, 4.38, 2.31, 1.66, 7.52, repro,
2010-05-02,-2.76, -0.47, 3.64, 2.33, 1.69, 7.64, repro,
2010-05-03,-1.75, 0.04, -3.14, 2.43, 1.78, 7.95, repro,
2010-05-04,-2.65, 0.55, -6.40, 2.30, 1.65, 7.44, repro,
2010-05-05,-1.87, 0.52, -6.80, 2.29, 1.65, 7.46, repro,
2010-05-06,-2.13, 0.03, -7.10, 2.32, 1.64, 7.52, repro,
2010-05-07,-2.06, 0.58, -7.15, 2.39, 1.69, 7.63, repro,
2010-05-08,-2.45, 0.34, -9.94, 2.31, 1.63, 7.39, repro,
2010-05-09,-2.92, 2.02, -2.02, 2.29, 1.65, 7.41, repro,
2010-05-10,-1.04, 0.02, -4.63, 2.18, 1.54, 7.04, repro,
2010-05-11,-1.07, -0.88, -6.08, 2.20, 1.52, 7.03, repro,
2010-05-12,-1.92, -0.37, -1.53, 2.26, 1.55, 7.15, repro,
2010-05-13,-2.11, 0.13, -9.31, 2.18, 1.51, 6.92, repro,
2010-05-14,-2.40, 1.19, -8.32, 2.23, 1.57, 7.12, repro,
2010-05-15,-2.73, 1.40, -11.18, 2.17, 1.53, 6.93, repro,
2010-05-16,-1.06, -0.79, -8.30, 2.19, 1.52, 6.95, repro,
2010-05-17,-2.21, -1.29, -6.76, 2.19, 1.51, 6.94, repro,
2010-05-18,-3.20, 0.12, -4.50, 2.18, 1.51, 6.92, repro,
2010-05-19,-4.11, 0.02, -2.39, 2.29, 1.57, 7.25, repro,
2010-05-20,-4.03, -1.53, -0.20, 2.29, 1.58, 7.28, repro,
2010-05-21,-3.06, 0.69, -5.75, 2.23, 1.54, 7.11, repro,
2010-05-22,-2.88, -0.41, 1.12, 2.22, 1.52, 6.98, repro,
2010-05-23,-2.56, 0.32, -4.56, 2.24, 1.52, 7.00, repro,
2010-05-24,-4.31, 1.06, -8.09, 2.23, 1.52, 6.94, repro,
2010-05-25,-3.91, 0.45, -10.59, 2.20, 1.51, 6.91, repro,
2010-05-26,-1.27, 1.04, -6.90, 2.18, 1.51, 6.87, repro,
2010-05-27,-0.91, 0.68, -9.87, 2.18, 1.50, 6.80, repro,
2010-05-28,-1.82, -0.72, -8.95, 2.20, 1.51, 6.84, repro,
2010-05-29,-3.45, 0.09, -8.69, 2.18, 1.51, 6.83, repro,
2010-05-30,-3.63, 0.89, -8.90, 2.17, 1.51, 6.81, repro,
2010-05-31,-0.98, 1.81, -4.43, 2.20, 1.54, 6.92, repro,
2010-06-01,-1.26, -0.27, -3.47, 2.19, 1.51, 6.85, repro,
2010-06-02,-2.04, -0.81, -0.77, 2.19, 1.50, 6.81, repro,
2010-06-03,-3.59, -0.94, -1.05, 2.18, 1.51, 6.79, repro,
2010-06-04,-2.87, 0.04, 1.74, 2.18, 1.51, 6.81, repro,
2010-06-05,-1.84, -0.24, -8.00, 2.17, 1.50, 6.79, repro,
2010-06-06,1.30, 0.87, -5.51, 2.17, 1.50, 6.82, repro,
2010-06-07,-3.89, -0.47, -11.44, 2.19, 1.53, 6.89, repro,
2010-06-08,-2.45, -1.42, -6.00, 2.16, 1.50, 6.74, repro,
2010-06-09,-2.71, -0.33, -0.23, 2.17, 1.51, 6.82, repro,
2010-06-10,-0.70, 0.09, -2.05, 2.18, 1.50, 6.81, repro,
2010-06-11,0.63, 0.35, -7.14, 2.17, 1.49, 6.79, repro,
2010-06-12,-1.28, 0.11, -7.74, 2.17, 1.50, 6.80, repro,
2010-06-13,-2.14, 0.74, -8.41, 2.18, 1.51, 6.84, repro,
2010-06-14,-1.50, -0.75, -11.53, 2.15, 1.51, 6.77, repro,
2010-06-15,-2.07, -0.64, -5.04, 2.18, 1.51, 6.83, repro,
2010-06-16,-1.22, 0.12, -5.58, 2.21, 1.54, 7.04, repro,
2010-06-17,-1.35, 0.12, -3.03, 2.24, 1.55, 6.98, repro,
2010-06-18,-1.67, -0.28, -8.17, 2.23, 1.54, 6.94, repro,
2010-06-19,-2.82, 0.05, -6.78, 2.16, 1.51, 6.77, repro,
2010-06-20,-0.35, 0.32, -10.79, 2.17, 1.52, 6.84, repro,
2010-06-21,-0.25, -0.16, -6.20, 2.22, 1.54, 6.94, repro,
2010-06-22,-0.51, 0.56, -9.58, 2.19, 1.52, 6.89, repro,
2010-06-23,-1.72, 1.61, -8.02, 2.19, 1.51, 6.86, repro,
2010-06-24,-1.39, -1.18, -4.81, 2.21, 1.57, 6.96, repro,
2010-06-25,-1.51, 0.48, -1.47, 2.20, 1.56, 6.95, repro,
2010-06-26,-2.44, 0.61, -3.44, 2.20, 1.51, 6.91, repro,
2010-06-27,-2.09, 0.50, 3.12, 2.19, 1.52, 6.90, repro,
2010-06-28,-2.07, 0.76, -1.68, 2.19, 1.52, 6.89, repro,
2010-06-29,-1.58, 1.21, -4.46, 2.18, 1.51, 6.87, repro,
2010-06-30,-2.00, -0.20, -8.03, 2.15, 1.51, 6.81, repro,
2010-07-01,-2.34, 1.12, 1.25, 2.18, 1.51, 6.88, repro,
2010-07-02,-2.45, -0.74, -1.63, 2.15, 1.50, 6.82, repro,
2010-07-03,-3.43, -0.72, 2.52, 2.18, 1.52, 6.90, repro,
2010-07-04,-2.91, 0.15, 2.26, 2.16, 1.51, 6.82, repro,
2010-07-05,-1.14, -0.53, 2.06, 2.14, 1.51, 6.79, repro,
2010-07-06,-1.03, -1.34, -2.80, 2.17, 1.50, 6.85, repro,
2010-07-07,-1.47, -1.53, -5.44, 2.18, 1.52, 6.92, repro,
2010-07-08,-1.58, -0.06, -10.30, 2.17, 1.52, 6.90, repro,
2010-07-09,-4.49, -1.04, 0.15, 2.17, 1.51, 6.84, repro,
2010-07-10,-2.96, 0.34, 0.13, 2.15, 1.50, 6.79, repro,
2010-07-11,-3.14, -0.32, 0.19, 2.16, 1.51, 6.83, repro,
2010-07-12,-2.09, -0.07, 5.96, 2.18, 1.52, 6.95, repro,
2010-07-13,-2.91, -1.12, -3.98, 2.17, 1.51, 6.90, repro,
2010-07-14,-2.94, 0.20, -3.67, 2.17, 1.51, 6.89, repro,
2010-07-15,-2.77, 0.89, -0.91, 2.16, 1.50, 6.81, repro,
2010-07-16,-2.45, 0.48, 3.44, 2.17, 1.51, 6.90, repro,
2010-07-17,0.47, -0.56, -5.96, 2.15, 1.50, 6.81, repro,
2010-07-18,-1.29, -1.28, -9.52, 2.18, 1.52, 6.93, repro,
2010-07-19,-2.34, 0.09, -11.56, 2.18, 1.51, 6.92, repro,
2010-07-20,-1.27, 0.18, -5.37, 2.15, 1.50, 6.81, repro,
2010-07-21,-2.87, 0.47, -4.44, 2.20, 1.53, 6.95, repro,
2010-07-22,-1.55, -0.51, 4.13, 2.18, 1.52, 6.94, repro,
2010-07-23,-2.88, 0.68, -6.24, 2.19, 1.53, 6.98, repro,
2010-07-24,-2.74, -0.51, -6.04, 2.17, 1.52, 6.92, repro,
2010-07-25,-1.06, -0.35, -2.43, 2.18, 1.55, 7.03, repro,
2010-07-26,-1.99, -0.05, -3.24, 2.16, 1.52, 6.87, repro,
2010-07-27,-1.18, -0.48, -9.65, 2.17, 1.52, 6.91, repro,
2010-07-28,-0.35, -0.56, -8.24, 2.22, 1.54, 7.01, repro,
2010-07-29,-1.15, -0.85, -13.24, 2.22, 1.58, 7.05, repro,
2010-07-30,-3.25, 0.49, -10.17, 2.21, 1.57, 7.04, repro,
2010-07-31,1.14, -0.11, -8.88, 2.19, 1.52, 6.93, repro,
2010-08-01,-2.72, 0.29, -1.14, 2.18, 1.52, 6.92, repro,
2010-08-02,-0.15, -1.38, 1.54, 2.18, 1.52, 6.89, repro,
2010-08-03,-1.20, -1.44, -3.83, 2.23, 1.57, 7.07, repro,
2010-08-04,-1.49, -0.43, -4.03, 2.20, 1.56, 6.95, repro,
2010-08-05,-2.96, 0.11, -4.75, 2.16, 1.51, 6.83, repro,
2010-08-06,-3.65, -0.51, 5.90, 2.18, 1.53, 7.01, repro,
2010-08-07,-2.14, -1.61, 5.93, 2.19, 1.52, 6.95, repro,
2010-08-08,-2.71, -1.57, 5.34, 2.17, 1.52, 6.89, repro,
2010-08-09,-1.74, -0.89, 6.04, 2.16, 1.51, 6.83, repro,
2010-08-10,-3.58, -0.95, 1.33, 2.15, 1.51, 6.82, repro,
2010-08-11,-2.30, -0.87, -2.64, 2.19, 1.52, 6.94, repro,
2010-08-12,-2.23, -1.80, -2.81, 2.17, 1.52, 6.92, repro,
2010-08-13,-3.98, -1.89, 1.70, 2.17, 1.52, 6.92, repro,
2010-08-14,-1.33, -1.59, -0.37, 2.14, 1.51, 6.85, repro,
2010-08-15,-0.63, -0.05, -1.33, 2.13, 1.50, 6.80, repro,
2010-08-16,-0.81, -1.49, -3.90, 2.17, 1.52, 6.92, repro,
2010-08-17,-1.74, 0.41, -6.16, 2.17, 1.52, 6.97, repro,
2010-08-18,-1.72, -0.84, -0.78, 2.20, 1.55, 7.01, repro,
2010-08-19,-3.68, -0.26, 3.46, 2.18, 1.55, 6.99, repro,
2010-08-20,-3.52, -1.03, 2.64, 2.13, 1.49, 6.76, repro,
2010-08-21,-0.76, -0.82, 6.14, 2.17, 1.53, 6.94, repro,
2010-08-22,-3.97, -1.34, 1.87, 2.16, 1.52, 6.95, repro,
2010-08-23,-2.79, -1.61, -9.01, 2.17, 1.53, 7.00, repro,
2010-08-24,-1.47, 1.04, -4.77, 2.22, 1.55, 7.09, repro,
2010-08-25,-1.70, -0.88, -3.05, 2.14, 1.51, 6.84, repro,
2010-08-26,-2.07, -0.28, -1.29, 2.17, 1.54, 7.01, repro,
2010-08-27,-3.25, -1.84, -0.84, 2.25, 1.61, 7.36, repro,
2010-08-28,-3.26, -0.99, 5.04, 2.14, 1.50, 6.88, repro,
2010-08-29,-0.79, -0.58, 7.92, 2.13, 1.51, 6.92, repro,
2010-08-30,-1.80, -0.24, 0.43, 2.13, 1.51, 6.84, repro,
2010-08-31,-3.31, -0.48, 3.03, 2.17, 1.51, 6.93, repro,
2010-09-01,-3.26, -1.15, 1.96, 2.15, 1.51, 6.89, repro,
2010-09-02,-2.75, -0.47, -2.57, 2.13, 1.50, 6.89, repro,
2010-09-03,-0.61, 0.45, -6.58, 2.13, 1.51, 6.90, repro,
2010-09-04,-1.07, -1.29, -0.69, 2.11, 1.50, 6.80, repro,
2010-09-05,-1.43, -0.69, 1.27, 2.12, 1.50, 6.84, repro,
2010-09-06,-2.29, -0.85, -0.38, 2.11, 1.49, 6.78, repro,
