PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7115701711 North Latitude, -121.5069385444 East Longitude, 1435.09527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-16,0.74, 0.90, -24.35, 2.11, 1.57, 7.15, repro,
2008-01-17,0.23, 0.71, -25.02, 2.12, 1.58, 7.19, repro,
2008-01-18,0.50, 0.79, -23.72, 2.09, 1.60, 7.23, repro,
2008-01-19,1.18, 0.84, -26.83, 2.07, 1.54, 7.02, repro,
2008-01-20,1.10, 0.79, -18.71, 2.08, 1.55, 7.04, repro,
2008-01-21,0.54, 0.78, -19.00, 2.06, 1.55, 7.01, repro,
2008-01-22,-0.04, 0.78, -25.28, 2.07, 1.55, 7.04, repro,
2008-01-23,0.91, 1.67, -25.61, 2.07, 1.56, 7.09, repro,
2008-01-24,0.50, 2.07, -14.57, 2.17, 1.62, 7.30, repro,
2008-01-25,1.63, 0.98, -15.56, 2.06, 1.54, 6.98, repro,
2008-01-26,-0.30, 1.76, -7.18, 2.15, 1.62, 7.29, repro,
2008-01-27,-0.15, 2.92, -10.61, 2.08, 1.56, 7.07, repro,
2008-01-28,-2.38, 1.01, -11.59, 2.07, 1.56, 7.06, repro,
2008-01-29,-2.04, 1.90, -16.18, 2.19, 1.67, 7.47, repro,
2008-01-30,-0.11, 0.05, -19.14, 2.19, 1.62, 7.37, repro,
2008-01-31,-1.26, -1.09, -22.05, 2.07, 1.56, 7.03, repro,
2008-02-01,-0.24, 0.55, -21.90, 2.08, 1.56, 7.07, repro,
2008-02-02,-0.29, 0.62, -26.36, 2.06, 1.55, 7.01, repro,
2008-02-03,0.25, 1.21, -19.82, 2.08, 1.56, 7.07, repro,
2008-02-04,0.72, 0.81, -29.82, 2.08, 1.55, 7.08, repro,
2008-02-05,-0.08, 1.63, -24.70, 2.09, 1.60, 7.13, repro,
2008-02-06,0.53, 0.23, -21.83, 2.16, 1.62, 7.31, repro,
2008-02-07,-0.40, 1.32, -21.93, 2.16, 1.61, 7.40, repro,
2008-02-08,0.28, 1.62, -25.85, 2.07, 1.55, 7.04, repro,
2008-02-09,-0.67, 1.78, -24.36, 2.06, 1.56, 7.06, repro,
2008-02-10,0.52, 2.11, -23.14, 2.10, 1.60, 7.22, repro,
2008-02-11,0.06, 1.34, -21.73, 2.06, 1.55, 6.99, repro,
2008-02-12,0.14, 1.70, -27.82, 2.07, 1.55, 7.01, repro,
2008-02-13,-0.54, 0.89, -22.44, 2.08, 1.56, 7.06, repro,
2008-02-14,0.91, 1.91, -21.46, 2.06, 1.55, 7.00, repro,
2008-02-15,0.15, 0.94, -29.60, 2.14, 1.61, 7.26, repro,
2008-02-16,-0.55, 1.38, -24.88, 2.13, 1.56, 7.18, repro,
2008-02-17,0.56, 1.82, -25.75, 2.12, 1.56, 7.10, repro,
2008-02-18,0.05, 1.99, -23.33, 2.06, 1.55, 7.00, repro,
2008-02-19,0.82, 1.19, -18.12, 2.07, 1.56, 7.02, repro,
2008-02-20,0.33, 1.62, -16.94, 2.06, 1.56, 7.03, repro,
2008-02-21,0.25, 1.41, -17.58, 2.08, 1.55, 7.03, repro,
2008-02-22,-0.41, 1.21, -14.41, 2.08, 1.56, 7.08, repro,
2008-02-23,0.59, 2.36, -19.95, 2.06, 1.56, 7.06, repro,
2008-02-24,1.13, 2.71, -13.73, 2.12, 1.61, 7.19, repro,
2008-02-25,1.20, 1.26, -24.20, 2.06, 1.55, 6.99, repro,
2008-02-26,-0.37, 1.69, -29.35, 2.06, 1.55, 6.98, repro,
2008-02-27,-1.53, 1.29, -33.93, 2.12, 1.59, 7.19, repro,
2008-02-28,0.31, 1.58, -24.44, 2.13, 1.60, 7.23, repro,
2008-02-29,-0.30, 1.54, -29.30, 2.14, 1.61, 7.24, repro,
2008-03-01,-0.99, 1.82, -30.11, 2.08, 1.58, 7.18, repro,
2008-03-02,0.92, 1.82, -25.54, 2.07, 1.55, 7.02, repro,
2008-03-03,-1.76, 1.03, -28.61, 2.07, 1.55, 7.02, repro,
2008-03-04,-1.98, 1.12, -28.70, 2.08, 1.56, 7.10, repro,
2008-03-05,0.10, 2.02, -22.85, 2.10, 1.61, 7.21, repro,
2008-03-06,0.36, 1.20, -24.95, 2.07, 1.55, 7.00, repro,
2008-03-07,0.59, 0.56, -26.90, 2.06, 1.54, 6.95, repro,
2008-03-08,-0.04, 2.23, -29.65, 2.09, 1.59, 7.20, repro,
2008-03-09,-1.03, 1.16, -28.41, 2.10, 1.59, 7.26, repro,
2008-03-10,-1.55, 0.97, -33.01, 2.08, 1.56, 7.07, repro,
2008-03-11,-0.98, 0.73, -21.95, 2.05, 1.55, 6.99, repro,
2008-03-12,1.42, 0.16, -29.07, 2.10, 1.59, 7.26, repro,
2008-03-13,1.59, 0.43, -15.59, 2.09, 1.60, 7.24, repro,
2008-03-14,-0.22, 0.54, -26.03, 2.09, 1.59, 7.22, repro,
2008-03-15,-1.04, 1.37, -26.97, 2.10, 1.59, 7.25, repro,
2008-03-16,0.56, 1.32, -23.07, 2.09, 1.60, 7.20, repro,
2008-03-17,0.53, 0.44, -26.73, 2.18, 1.70, 7.68, repro,
2008-03-18,0.94, -0.09, -26.97, 2.12, 1.62, 7.32, repro,
2008-03-19,0.30, 0.80, -28.29, 2.10, 1.59, 7.19, repro,
2008-03-20,0.79, 0.94, -26.78, 2.11, 1.59, 7.21, repro,
2008-03-21,0.46, 0.76, -27.28, 2.11, 1.58, 7.23, repro,
2008-03-22,1.20, 1.15, -29.46, 2.09, 1.57, 7.15, repro,
2008-03-23,1.51, -0.16, -29.40, 2.09, 1.58, 7.15, repro,
2008-03-24,2.28, -0.63, -29.98, 2.11, 1.58, 7.22, repro,
2008-03-25,1.29, 1.16, -27.63, 2.15, 1.62, 7.33, repro,
2008-03-26,-0.77, -0.33, -25.53, 2.14, 1.61, 7.32, repro,
2008-03-27,0.20, 1.38, -28.80, 2.13, 1.60, 7.25, repro,
2008-03-28,-0.13, -0.53, -26.71, 2.10, 1.59, 7.11, repro,
2008-03-29,0.90, 0.33, -22.63, 2.09, 1.56, 7.10, repro,
2008-03-30,1.08, 0.00, -24.20, 2.10, 1.55, 7.11, repro,
2008-03-31,1.69, 0.36, -26.74, 2.10, 1.55, 7.12, repro,
2008-04-01,0.55, 0.60, -25.23, 2.09, 1.55, 7.13, repro,
2008-04-02,1.28, 1.03, -20.52, 2.13, 1.55, 7.18, repro,
2008-04-03,1.09, -0.13, -24.41, 2.08, 1.55, 7.07, repro,
2008-04-04,0.71, 0.73, -28.52, 2.11, 1.55, 7.14, repro,
2008-04-05,1.35, 0.61, -19.87, 2.10, 1.56, 7.14, repro,
2008-04-06,0.46, 0.13, -25.87, 2.09, 1.54, 7.09, repro,
2008-04-07,1.19, 0.46, -26.83, 2.08, 1.54, 7.06, repro,
2008-04-08,-0.10, -0.35, -28.11, 2.09, 1.54, 7.08, repro,
2008-04-09,0.47, -0.93, -23.80, 2.09, 1.55, 7.13, repro,
2008-04-10,0.82, 1.58, -28.87, 2.09, 1.56, 7.17, repro,
2008-04-11,0.32, 0.29, -30.76, 2.11, 1.56, 7.22, repro,
2008-04-12,0.19, 1.33, -28.90, 2.08, 1.54, 7.11, repro,
2008-04-13,2.86, 0.49, -32.75, 2.09, 1.55, 7.15, repro,
2008-04-14,1.73, -1.06, -23.73, 2.07, 1.55, 7.13, repro,
2008-04-15,-0.64, -0.48, -18.58, 2.12, 1.60, 7.22, repro,
2008-04-16,0.78, -0.48, -23.43, 2.13, 1.60, 7.22, repro,
2008-04-17,0.09, 0.19, -25.06, 2.10, 1.55, 7.19, repro,
2008-04-18,0.23, 0.58, -27.06, 2.09, 1.54, 7.13, repro,
2008-04-19,1.17, 0.18, -25.32, 2.09, 1.54, 7.14, repro,
2008-04-20,-0.14, 0.01, -21.81, 2.08, 1.55, 7.11, repro,
2008-04-21,-1.16, 0.12, -25.86, 2.09, 1.54, 7.11, repro,
2008-04-22,0.93, 1.63, -25.30, 2.12, 1.55, 7.23, repro,
2008-04-23,-1.00, -1.00, -29.94, 2.14, 1.57, 7.36, repro,
2008-04-24,0.78, 0.17, -23.60, 2.14, 1.59, 7.41, repro,
2008-04-25,0.37, -0.77, -30.38, 2.09, 1.56, 7.17, repro,
2008-04-26,-0.65, -0.62, -34.96, 2.27, 1.70, 7.72, repro,
2008-04-27,-0.34, 1.60, -28.05, 2.19, 1.58, 7.35, repro,
2008-04-28,0.43, 0.02, -23.38, 2.22, 1.58, 7.44, repro,
2008-04-29,0.72, 0.11, -19.51, 2.28, 1.60, 7.60, repro,
2008-04-30,0.17, -0.88, -25.85, 2.15, 1.59, 7.33, repro,
2008-05-01,0.27, 0.44, -28.38, 2.14, 1.60, 7.29, repro,
2008-05-02,-0.64, 0.39, -21.12, 2.18, 1.62, 7.42, repro,
2008-05-03,-1.12, -1.32, -26.17, 2.21, 1.66, 7.66, repro,
2008-05-04,1.02, -0.20, -19.20, 2.14, 1.56, 7.29, repro,
2008-05-05,0.67, -0.49, -21.37, 2.17, 1.60, 7.43, repro,
2008-05-06,1.20, -0.74, -27.32, 2.16, 1.60, 7.37, repro,
2008-05-07,-0.14, -0.83, -24.62, 2.12, 1.58, 7.24, repro,
2008-05-08,0.31, 0.14, -23.79, 2.20, 1.64, 7.51, repro,
2008-05-09,-1.05, -0.06, -25.23, 2.15, 1.57, 7.34, repro,
2008-05-10,-0.58, 0.49, -16.08, 2.14, 1.55, 7.28, repro,
2008-05-11,-1.61, -0.15, -21.76, 2.13, 1.57, 7.26, repro,
2008-05-12,-0.94, 0.49, -20.75, 2.14, 1.60, 7.31, repro,
2008-05-13,-1.76, 0.22, -20.17, 2.11, 1.55, 7.15, repro,
2008-05-14,0.25, -0.57, -28.91, 2.13, 1.55, 7.25, repro,
2008-05-15,-0.58, -0.35, -25.68, 2.13, 1.54, 7.19, repro,
2008-05-16,-0.25, 0.46, -25.01, 2.12, 1.54, 7.16, repro,
2008-05-17,-0.09, 1.05, -19.78, 2.14, 1.57, 7.23, repro,
2008-05-18,-0.64, 0.23, -27.99, 2.14, 1.58, 7.23, repro,
2008-05-19,0.86, 0.15, -19.60, 2.11, 1.55, 7.22, repro,
2008-05-20,-0.86, -0.81, -16.90, 2.12, 1.56, 7.30, repro,
2008-05-21,0.75, -0.72, -20.16, 2.11, 1.55, 7.22, repro,
2008-05-22,1.03, -0.02, -19.24, 2.13, 1.58, 7.30, repro,
2008-05-23,-0.47, 0.50, -19.70, 2.11, 1.58, 7.29, repro,
2008-05-24,-0.55, -0.13, -19.60, 2.10, 1.54, 7.17, repro,
2008-05-25,-0.90, -0.25, -18.35, 2.12, 1.56, 7.27, repro,
2008-05-26,-0.82, 1.30, -18.35, 2.12, 1.59, 7.35, repro,
2008-05-27,-0.91, 0.92, -21.93, 2.11, 1.55, 7.23, repro,
2008-05-28,0.09, 0.53, -26.17, 2.10, 1.55, 7.19, repro,
2008-05-29,-0.14, 0.28, -21.80, 2.15, 1.59, 7.35, repro,
2008-05-30,-0.11, 0.78, -20.88, 2.10, 1.54, 7.16, repro,
2008-05-31,-0.07, 0.53, -21.41, 2.18, 1.60, 7.37, repro,
2008-06-01,0.13, 0.17, -27.19, 2.11, 1.55, 7.18, repro,
2008-06-02,-0.23, 2.00, -26.22, 2.10, 1.54, 7.17, repro,
2008-06-03,1.66, 1.38, -28.28, 2.17, 1.62, 7.49, repro,
2008-06-04,-0.68, -0.61, -20.36, 2.10, 1.55, 7.23, repro,
2008-06-05,2.06, 0.64, -22.35, 2.10, 1.56, 7.25, repro,
2008-06-06,0.99, 1.24, -27.01, 2.14, 1.57, 7.28, repro,
2008-06-07,-0.08, 0.85, -22.55, 2.17, 1.62, 7.45, repro,
2008-06-08,1.73, 0.85, -25.77, 2.15, 1.59, 7.37, repro,
2008-06-09,0.70, 0.95, -16.90, 2.15, 1.59, 7.38, repro,
2008-06-10,1.01, 1.04, -24.05, 2.10, 1.55, 7.24, repro,
2008-06-11,1.68, 0.69, -25.40, 2.10, 1.55, 7.20, repro,
2008-06-12,1.84, 1.55, -24.90, 2.12, 1.58, 7.34, repro,
2008-06-13,0.68, 1.09, -25.08, 2.11, 1.55, 7.23, repro,
2008-06-14,0.99, -0.23, -22.14, 2.16, 1.60, 7.44, repro,
2008-06-15,1.82, 2.58, -21.86, 2.16, 1.58, 7.34, repro,
2008-06-16,-0.43, 1.10, -18.93, 2.15, 1.60, 7.51, repro,
2008-06-17,0.97, 0.51, -17.94, 2.11, 1.55, 7.21, repro,
2008-06-18,0.88, 3.07, -27.62, 2.17, 1.59, 7.35, repro,
2008-06-19,1.78, -0.21, -19.18, 2.10, 1.61, 7.39, repro,
2008-06-20,1.73, 2.05, -19.74, 2.11, 1.59, 7.33, repro,
2008-06-21,-4.69, -0.58, -19.27, 2.10, 1.55, 7.26, repro,
2008-06-22,-0.06, 1.48, -24.38, 2.10, 1.55, 7.19, repro,
2008-06-23,0.33, 0.66, -23.57, 2.19, 1.66, 7.69, repro,
2008-06-24,0.33, 1.23, -19.12, 2.10, 1.55, 7.18, repro,
2008-06-25,0.92, 1.57, -18.42, 2.11, 1.55, 7.20, repro,
2008-06-26,1.70, 0.95, -20.50, 2.11, 1.59, 7.28, repro,
2008-06-27,0.22, 0.39, -21.90, 2.10, 1.54, 7.14, repro,
2008-06-28,0.79, 0.36, -22.96, 2.21, 1.65, 7.62, repro,
2008-06-29,1.81, 1.22, -19.11, 2.11, 1.55, 7.18, repro,
2008-06-30,3.33, 1.55, -19.56, 2.13, 1.56, 7.28, repro,
2008-07-01,0.94, 0.87, -21.52, 2.10, 1.54, 7.19, repro,
2008-07-02,1.77, 0.38, -20.56, 2.09, 1.54, 7.14, repro,
2008-07-03,5.74, 3.82, -13.95, 2.10, 1.55, 7.20, repro,
2008-07-04,6.47, 0.43, -9.12, 2.12, 1.56, 7.27, repro,
2008-07-05,0.91, 2.62, -22.48, 2.11, 1.55, 7.21, repro,
2008-07-06,1.12, -0.04, -20.48, 2.11, 1.55, 7.24, repro,
2008-07-07,1.16, 1.69, -15.86, 2.13, 1.60, 7.36, repro,
2008-07-08,1.46, 0.61, -16.46, 2.10, 1.54, 7.19, repro,
2008-07-09,3.05, 0.89, -17.34, 2.18, 1.65, 7.64, repro,
2008-07-10,1.37, 0.68, -16.19, 2.16, 1.58, 7.27, repro,
2008-07-11,0.34, 0.28, -16.45, 2.23, 1.71, 7.73, repro,
2008-07-12,1.48, 1.60, -20.65, 2.11, 1.54, 7.19, repro,
2008-07-13,1.27, 0.06, -18.14, 2.12, 1.60, 7.34, repro,
2008-07-14,-0.83, -0.22, -12.73, 2.15, 1.61, 7.47, repro,
2008-07-15,2.07, -1.04, -20.45, 2.18, 1.59, 7.55, repro,
2008-07-16,0.17, 2.89, -24.08, 2.11, 1.56, 7.20, repro,
2008-07-17,1.72, 0.39, -19.69, 2.12, 1.55, 7.24, repro,
2008-07-18,1.60, 2.33, -24.99, 2.22, 1.59, 7.48, repro,
2008-07-19,0.86, 2.25, -11.90, 2.15, 1.55, 7.35, repro,
2008-07-20,2.72, 0.34, -13.58, 2.09, 1.54, 7.17, repro,
2008-07-21,-0.09, 1.22, -6.77, 2.15, 1.61, 7.39, repro,
2008-07-22,1.07, 0.77, -16.90, 2.17, 1.61, 7.43, repro,
2008-07-23,0.61, 1.42, -19.32, 2.14, 1.55, 7.24, repro,
2008-07-24,0.78, 0.82, -14.46, 2.10, 1.54, 7.13, repro,
2008-07-25,1.11, 1.32, -11.15, 2.09, 1.54, 7.17, repro,
2008-07-26,1.33, 0.89, -10.60, 2.09, 1.54, 7.13, repro,
2008-07-27,1.38, 0.45, -8.58, 2.11, 1.54, 7.18, repro,
2008-07-28,1.81, 1.47, -16.43, 2.17, 1.57, 7.24, repro,
2008-07-29,2.85, 1.90, -3.78, 2.17, 1.56, 7.42, repro,
2008-07-30,2.42, 1.86, -10.92, 2.16, 1.56, 7.44, repro,
2008-07-31,-0.71, 1.30, -7.61, 2.14, 1.58, 7.39, repro,
2008-08-01,0.14, 1.13, -7.31, 2.11, 1.54, 7.18, repro,
2008-08-02,1.33, 1.21, -13.78, 2.10, 1.54, 7.16, repro,
2008-08-03,1.35, -0.34, -9.21, 2.13, 1.57, 7.27, repro,
2008-08-04,2.19, 0.09, -6.70, 2.09, 1.54, 7.18, repro,
2008-08-05,1.14, -0.25, -6.82, 2.09, 1.54, 7.14, repro,
2008-08-06,1.96, 2.23, -4.55, 2.18, 1.58, 7.43, repro,
2008-08-07,8.02, 4.00, -6.89, 2.22, 1.61, 7.48, repro,
2008-08-08,7.58, 5.53, -14.68, 2.22, 1.62, 7.49, repro,
2008-08-09,3.05, 4.31, -13.43, 2.16, 1.56, 7.31, repro,
2008-08-10,1.46, 0.94, -17.51, 2.15, 1.55, 7.27, repro,
2008-08-11,1.73, 0.68, -16.76, 2.15, 1.55, 7.23, repro,
2008-08-12,0.34, 0.83, -11.58, 2.15, 1.55, 7.31, repro,
2008-08-13,0.38, 0.62, -11.15, 2.22, 1.57, 7.54, repro,
2008-08-14,-2.72, 0.66, -8.77, 2.15, 1.56, 7.29, repro,
2008-08-15,0.75, 1.09, -13.74, 2.16, 1.56, 7.38, repro,
2008-08-16,0.77, 1.06, -16.38, 2.16, 1.55, 7.31, repro,
2008-08-17,1.18, -1.08, -12.50, 2.16, 1.56, 7.34, repro,
2008-08-18,4.60, 3.73, 10.30, 2.18, 1.57, 7.39, repro,
2008-08-19,4.05, 2.73, -4.70, 2.17, 1.57, 7.36, repro,
2008-08-20,1.44, 2.55, -0.91, 2.15, 1.56, 7.27, repro,
2008-08-21,1.48, -0.25, -6.49, 2.16, 1.56, 7.30, repro,
2008-08-22,1.40, 0.46, -4.26, 2.15, 1.55, 7.23, repro,
2008-08-23,0.56, 1.08, -7.79, 2.15, 1.54, 7.23, repro,
2008-08-24,0.96, 0.28, -12.24, 2.26, 1.60, 7.69, repro,
2008-08-25,0.83, -0.39, -6.99, 2.18, 1.56, 7.33, repro,
2008-08-26,1.69, 0.72, -8.26, 2.15, 1.56, 7.25, repro,
2008-08-27,2.21, 1.63, -9.85, 2.17, 1.58, 7.37, repro,
2008-08-28,0.62, 0.24, -10.68, 2.27, 1.62, 7.55, repro,
2008-08-29,0.98, 0.65, -7.73, 2.22, 1.62, 7.60, repro,
2008-08-30,0.07, 0.46, -8.03, 2.19, 1.58, 7.36, repro,
2008-08-31,0.90, 0.92, -14.12, 2.17, 1.58, 7.36, repro,
2008-09-01,1.81, 0.73, -13.24, 2.17, 1.58, 7.31, repro,
2008-09-02,1.35, 0.89, -16.84, 2.18, 1.58, 7.36, repro,
2008-09-03,0.79, 1.27, -12.13, 2.20, 1.64, 7.55, repro,
2008-09-04,1.17, 0.13, -13.81, 2.31, 1.69, 7.90, repro,
2008-09-05,0.00, 0.30, -13.47, 2.26, 1.62, 7.51, repro,
2008-09-06,1.19, 1.15, -12.65, 2.15, 1.58, 7.30, repro,
2008-09-07,1.58, 1.15, -13.77, 2.16, 1.57, 7.36, repro,
2008-09-08,3.27, 0.57, -14.68, 2.18, 1.58, 7.35, repro,
2008-09-09,1.36, 0.29, -15.56, 2.23, 1.58, 7.45, repro,
2008-09-10,1.06, 0.93, -14.79, 2.21, 1.61, 7.49, repro,
2008-09-11,1.15, 0.95, -10.36, 2.21, 1.61, 7.46, repro,
2008-09-12,1.95, 0.91, -4.42, 2.27, 1.72, 7.81, repro,
2008-09-13,0.98, 1.26, -7.32, 2.20, 1.60, 7.48, repro,
2008-09-14,1.38, 1.45, -9.72, 2.21, 1.60, 7.49, repro,
2008-09-15,1.57, 1.59, -14.02, 2.16, 1.56, 7.29, repro,
2008-09-16,1.61, 0.65, -14.09, 2.14, 1.59, 7.28, repro,
2008-09-17,-0.67, 3.27, -7.36, 2.25, 1.63, 7.56, repro,
2008-09-18,-0.16, 2.79, -9.99, 2.13, 1.54, 7.20, repro,
2008-09-19,4.64, 2.07, -9.32, 2.17, 1.55, 7.29, repro,
2008-09-20,1.64, 0.90, -15.67, 2.17, 1.56, 7.30, repro,
2008-09-21,1.40, 1.22, -10.28, 2.14, 1.54, 7.15, repro,
2008-09-22,0.54, 0.81, -12.41, 2.18, 1.58, 7.43, repro,
2008-09-23,1.01, 1.11, -10.53, 2.14, 1.55, 7.21, repro,
2008-09-24,2.85, 2.71, -7.77, 2.25, 1.63, 7.59, repro,
2008-09-25,0.46, 0.64, -10.12, 2.20, 1.58, 7.38, repro,
2008-09-26,0.75, 1.37, -10.41, 2.16, 1.55, 7.22, repro,
2008-09-27,0.17, 0.48, -11.17, 2.22, 1.63, 7.53, repro,
2008-09-28,1.39, 1.38, -11.86, 2.13, 1.53, 7.12, repro,
2008-09-29,2.05, 2.60, -13.83, 2.26, 1.62, 7.53, repro,
2008-09-30,2.88, 1.02, -9.85, 2.15, 1.55, 7.24, repro,
2008-10-01,5.44, 3.52, -5.31, 2.16, 1.56, 7.25, repro,
2008-10-02,-2.97, 2.52, -5.59, 2.20, 1.58, 7.33, repro,
2008-10-03,1.13, 2.32, -7.78, 2.20, 1.58, 7.37, repro,
2008-10-04,1.95, 0.88, -3.33, 2.16, 1.55, 7.21, repro,
2008-10-05,0.92, 0.82, -12.85, 2.14, 1.53, 7.10, repro,
2008-10-06,1.18, 1.06, -16.31, 2.16, 1.55, 7.19, repro,
2008-10-07,1.37, 1.37, -9.21, 2.19, 1.55, 7.23, repro,
2008-10-08,2.01, 0.89, -17.02, 2.19, 1.57, 7.34, repro,
2008-10-09,2.81, -0.03, -15.56, 2.10, 1.52, 7.07, repro,
2008-10-10,1.27, 1.36, -17.82, 2.10, 1.52, 7.04, repro,
2008-10-11,2.85, 2.19, -19.30, 2.10, 1.52, 7.04, repro,
2008-10-12,0.29, 1.96, -14.53, 2.09, 1.52, 7.05, repro,
2008-10-13,0.56, 1.20, -20.76, 2.11, 1.53, 7.12, repro,
2008-10-14,1.00, 1.79, -16.11, 2.10, 1.53, 7.12, repro,
2008-10-15,0.24, 1.11, -21.26, 2.16, 1.55, 7.25, repro,
2008-10-16,1.12, 1.85, -18.65, 2.16, 1.55, 7.22, repro,
2008-10-17,0.86, 1.95, -15.78, 2.09, 1.53, 7.08, repro,
2008-10-18,-0.79, -0.74, -10.78, 2.09, 1.52, 7.09, repro,
2008-10-19,0.14, 0.67, -10.08, 2.12, 1.53, 7.11, repro,
2008-10-20,0.02, 1.91, -9.25, 2.12, 1.58, 7.24, repro,
2008-10-21,0.75, 2.07, -18.82, 2.10, 1.53, 7.08, repro,
2008-10-22,0.56, 1.68, -19.70, 2.08, 1.52, 6.98, repro,
2008-10-23,1.04, 2.06, -13.90, 2.08, 1.52, 7.01, repro,
2008-10-24,1.43, 0.74, -14.76, 2.10, 1.52, 7.07, repro,
2008-10-25,0.60, 1.05, -11.73, 2.10, 1.52, 7.08, repro,
2008-10-26,1.20, 1.60, -18.78, 2.09, 1.53, 7.06, repro,
2008-10-27,1.61, 2.06, -22.31, 2.10, 1.52, 7.05, repro,
2008-10-28,1.42, 3.27, -23.51, 2.17, 1.54, 7.10, repro,
2008-10-29,1.65, 0.41, -13.65, 2.29, 1.67, 7.68, repro,
2008-10-30,6.61, 4.25, -10.85, 2.12, 1.53, 7.13, repro,
2008-10-31,-6.27, -0.39, -17.19, 2.31, 1.70, 7.92, repro,
2008-11-01,-3.60, 2.45, -13.53, 2.11, 1.55, 7.16, repro,
2008-11-02,-1.51, 2.15, -21.98, 2.18, 1.61, 7.44, repro,
2008-11-03,3.40, 0.98, -11.61, 2.13, 1.56, 7.18, repro,
2008-11-04,0.37, 0.48, -19.22, 2.13, 1.57, 7.22, repro,
2008-11-05,0.84, -0.47, -18.66, 2.13, 1.56, 7.21, repro,
2008-11-06,1.99, 1.33, -21.03, 2.13, 1.56, 7.21, repro,
2008-11-07,1.49, 1.18, -19.26, 2.22, 1.71, 7.80, repro,
2008-11-08,0.25, 1.36, -16.44, 2.15, 1.60, 7.38, repro,
2008-11-09,0.42, -0.35, -10.67, 2.14, 1.63, 7.41, repro,
2008-11-10,2.18, 0.52, -18.34, 2.13, 1.59, 7.27, repro,
2008-11-11,-0.45, 0.67, -16.95, 2.24, 1.70, 7.82, repro,
2008-11-12,1.87, -0.95, -14.80, 2.11, 1.55, 7.15, repro,
2008-11-13,0.07, 0.36, -12.56, 2.16, 1.58, 7.26, repro,
2008-11-14,0.82, 0.68, -21.91, 2.15, 1.60, 7.36, repro,
2008-11-15,0.81, 1.38, -22.00, 2.14, 1.60, 7.34, repro,
2008-11-16,1.69, 0.88, -19.90, 2.16, 1.64, 7.43, repro,
2008-11-17,2.12, 1.16, -17.45, 2.19, 1.65, 7.45, repro,
2008-11-18,0.95, 2.25, -18.29, 2.21, 1.69, 7.70, repro,
2008-11-19,1.46, 1.55, -17.42, 2.14, 1.60, 7.32, repro,
2008-11-20,-0.06, 0.64, -23.18, 2.21, 1.66, 7.56, repro,
2008-11-21,1.60, 2.13, -16.65, 2.30, 1.81, 8.22, repro,
2008-11-22,1.95, 1.82, -5.58, 2.20, 1.65, 7.54, repro,
2008-11-23,1.98, 1.39, -21.02, 2.25, 1.67, 7.58, repro,
2008-11-24,0.15, 1.70, -14.79, 2.51, 1.81, 8.20, repro,
2008-11-25,1.19, 1.13, -16.34, 2.14, 1.62, 7.43, repro,
2008-11-26,1.31, 1.27, -17.12, 2.10, 1.55, 7.19, repro,
2008-11-27,1.52, 0.74, -19.29, 2.13, 1.63, 7.41, repro,
2008-11-28,2.31, 0.29, -19.61, 2.20, 1.68, 7.55, repro,
2008-11-29,0.16, 1.77, -17.35, 2.17, 1.67, 7.54, repro,
2008-11-30,1.72, 1.86, -18.26, 2.11, 1.55, 7.17, repro,
2008-12-01,2.21, 2.31, -16.69, 2.11, 1.55, 7.15, repro,
2008-12-02,2.27, 2.08, -13.98, 2.12, 1.59, 7.32, repro,
2008-12-03,1.79, 2.17, -17.85, 2.17, 1.63, 7.41, repro,
2008-12-04,2.73, 2.79, -15.56, 2.20, 1.74, 7.75, repro,
2008-12-05,0.86, 1.98, -19.76, 2.16, 1.63, 7.38, repro,
2008-12-06,0.86, 1.54, -18.10, 2.21, 1.73, 7.75, repro,
2008-12-07,2.66, 1.43, -15.48, 2.18, 1.71, 7.66, repro,
2008-12-08,3.45, 0.46, -21.05, 2.14, 1.62, 7.42, repro,
2008-12-09,2.94, 0.72, -23.98, 2.15, 1.60, 7.28, repro,
2008-12-10,2.70, 1.13, -27.09, 2.10, 1.54, 7.15, repro,
2008-12-11,-0.02, 0.98, -21.71, 2.24, 1.65, 7.57, repro,
2008-12-12,1.44, 1.47, -16.60, 2.25, 1.69, 7.75, repro,
2008-12-13,0.74, -0.35, -14.24, 2.11, 1.55, 7.17, repro,
2008-12-14,2.82, 1.17, -11.26, 2.09, 1.53, 7.04, repro,
2008-12-15,2.40, 1.34, -10.58, 2.11, 1.54, 7.10, repro,
2008-12-16,0.10, -0.20, -13.93, 2.09, 1.53, 7.04, repro,
2008-12-17,-0.02, 0.83, -18.37, 2.15, 1.53, 7.15, repro,
2008-12-18,1.27, 1.03, -14.05, 2.09, 1.51, 7.04, repro,
2008-12-19,0.77, -0.04, -17.43, 2.16, 1.54, 7.32, repro,
2008-12-20,0.69, 0.24, -18.32, 2.14, 1.59, 7.34, repro,
2008-12-21,0.76, 1.62, -22.45, 2.15, 1.59, 7.37, repro,
2008-12-22,0.57, 0.49, -14.52, 2.09, 1.52, 7.08, repro,
