PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO9
Station name,OLO9_OLO_TZA2021
Begin Date, 2021-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7515687435 North Latitude, 35.8699425692 East Longitude, 1449.18602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-12-31,1.68, 2.35, -4.77, 1.91, 2.08, 7.33, suppf,
2023-01-01,3.93, -1.40, -8.74, 1.91, 2.07, 7.30, suppf,
2023-01-02,4.83, 4.47, -7.80, 1.91, 2.07, 7.35, suppf,
2023-01-03,5.26, 3.33, -8.23, 1.93, 2.10, 7.43, suppf,
2023-01-04,4.84, 5.08, -1.64, 1.94, 2.12, 7.42, suppf,
2023-01-05,2.66, -0.74, 0.04, 1.95, 2.15, 7.45, suppf,
2023-01-06,3.57, -2.35, -0.77, 1.91, 2.07, 7.29, suppf,
2023-01-07,4.74, -0.31, 2.80, 1.90, 2.08, 7.31, suppf,
2023-01-08,4.26, -2.53, -0.49, 1.96, 2.15, 7.66, suppf,
2023-01-09,4.05, -0.63, 7.27, 1.95, 2.13, 7.59, suppf,
2023-01-10,9.87, 4.05, 5.76, 1.93, 2.14, 7.52, suppf,
2023-01-11,3.82, 1.68, -2.83, 2.00, 2.15, 7.74, suppf,
2023-01-12,16.26, 1.99, -3.98, 1.97, 2.14, 7.63, suppf,
2023-01-13,16.88, 4.46, 2.21, 2.11, 2.34, 8.36, suppf,
2023-01-14,9.93, 3.10, 4.28, 1.95, 2.13, 7.51, suppf,
2023-01-15,7.36, 8.34, 0.44, 2.06, 2.23, 7.72, suppf,
2023-01-16,6.62, 2.44, -6.95, 1.92, 2.15, 7.50, suppf,
2023-01-17,2.72, 2.87, 0.21, 1.91, 2.12, 7.44, suppf,
2023-01-18,2.05, 3.59, -5.74, 1.97, 2.12, 7.44, suppf,
2023-01-19,4.71, 3.50, -5.82, 1.94, 2.10, 7.40, suppf,
2023-01-20,7.90, 1.00, 2.32, 1.99, 2.14, 7.58, suppf,
2023-01-21,5.16, -2.37, 3.92, 2.01, 2.19, 7.56, suppf,
2023-01-22,7.95, -3.49, 1.63, 2.07, 2.20, 7.74, suppf,
2023-01-23,8.09, -3.08, -2.53, 2.05, 2.17, 7.91, suppf,
2023-01-24,5.13, -4.21, 3.16, 2.09, 2.28, 8.13, suppf,
2023-01-25,10.08, 2.76, 4.21, 3.47, 3.60, 14.24, suppf,
2023-02-03,6.04, -1.61, -3.02, 2.32, 2.48, 9.11, suppf,
2023-02-04,4.59, -1.17, -2.55, 2.05, 2.18, 7.73, suppf,
2023-02-05,9.38, 3.09, -4.56, 2.03, 2.21, 7.78, suppf,
2023-02-06,10.68, 3.58, 11.19, 2.06, 2.21, 7.71, suppf,
2023-02-07,9.71, -1.33, -1.76, 2.07, 2.23, 7.74, suppf,
2023-02-08,3.13, -1.98, 5.46, 2.07, 2.22, 7.70, suppf,
2023-02-09,0.67, 1.32, 0.48, 2.10, 2.23, 7.78, suppf,
2023-02-10,1.66, -2.19, -4.97, 2.06, 2.21, 7.58, suppf,
2023-02-11,3.51, 2.88, 2.38, 2.04, 2.19, 7.59, suppf,
2023-02-12,6.71, -2.13, 8.44, 2.06, 2.24, 7.65, suppf,
2023-02-13,7.55, 1.84, 2.81, 2.04, 2.21, 7.58, suppf,
2023-02-14,0.17, -3.73, 4.57, 2.07, 2.25, 7.64, suppf,
2023-02-15,5.44, -8.36, -2.70, 2.10, 2.22, 7.58, suppf,
2023-02-16,11.57, -1.40, 8.41, 2.08, 2.20, 7.72, suppf,
2023-02-17,11.86, -0.83, 17.80, 2.07, 2.24, 7.81, suppf,
2023-02-18,5.90, -1.85, 7.77, 2.04, 2.18, 7.63, suppf,
2023-02-19,3.31, -1.82, -3.92, 2.04, 2.19, 7.66, suppf,
2023-02-20,4.25, 3.24, 4.20, 2.09, 2.21, 7.76, suppf,
2023-02-21,4.81, -1.22, 3.67, 1.99, 2.14, 7.45, suppf,
2023-02-22,-0.71, -0.01, 1.82, 2.05, 2.19, 7.64, suppf,
2023-02-23,3.09, -0.92, 6.62, 2.08, 2.19, 7.71, suppf,
2023-02-24,3.46, 0.65, -6.67, 2.02, 2.14, 7.73, suppf,
2023-02-25,6.64, 2.69, -9.40, 2.02, 2.15, 7.45, suppf,
2023-02-26,10.60, 2.08, 6.41, 2.01, 2.13, 7.42, suppf,
2023-02-27,10.54, 1.43, 4.84, 2.10, 2.22, 7.57, suppf,
2023-02-28,8.61, -0.72, 13.35, 2.06, 2.21, 7.72, suppf,
2023-03-01,11.11, 2.62, -6.88, 2.01, 2.14, 7.55, suppf,
2023-03-02,3.97, 0.17, 12.43, 2.02, 2.16, 7.52, suppf,
2023-03-03,4.32, -1.99, 9.66, 2.07, 2.20, 7.53, suppf,
2023-03-04,-3.04, 1.47, -1.24, 2.04, 2.17, 7.43, suppf,
2023-03-05,4.96, -2.32, 6.66, 2.08, 2.19, 7.47, suppf,
2023-03-06,8.53, -3.00, 13.77, 2.08, 2.21, 7.59, suppf,
2023-03-07,11.94, 2.96, 15.19, 2.05, 2.18, 7.52, suppf,
2023-03-08,5.81, 0.96, 8.30, 2.08, 2.23, 7.74, suppf,
2023-03-09,8.03, -4.33, 11.80, 2.14, 2.26, 7.55, suppf,
2023-03-10,6.16, -1.57, 6.83, 2.15, 2.31, 7.93, suppf,
2023-03-11,0.42, 0.96, 5.81, 2.11, 2.25, 8.01, suppf,
2023-03-12,6.52, -0.23, 0.11, 2.07, 2.22, 7.66, suppf,
2023-03-13,10.99, 2.52, 15.70, 2.11, 2.25, 8.18, suppf,
2023-03-14,9.38, -2.58, 22.37, 2.09, 2.22, 7.60, suppf,
2023-03-15,4.76, 2.60, 19.71, 2.17, 2.27, 8.07, suppf,
2023-03-16,-1.04, 1.27, 5.83, 2.09, 2.27, 8.17, suppf,
2023-03-17,1.93, -1.32, -3.61, 2.04, 2.19, 7.63, suppf,
2023-03-18,3.17, -5.20, -7.76, 2.10, 2.27, 7.98, suppf,
2023-03-19,4.75, -5.26, 3.44, 2.05, 2.21, 7.66, suppf,
2023-03-20,2.04, -3.83, 1.83, 2.03, 2.16, 7.45, suppf,
2023-03-21,1.97, 2.21, 0.80, 2.09, 2.20, 7.79, suppf,
2023-03-22,1.58, -1.26, 11.89, 2.20, 2.31, 8.12, suppf,
2023-03-23,-0.59, -1.59, -9.80, 2.08, 2.19, 7.45, suppf,
2023-03-24,-4.31, -0.95, -4.95, 2.10, 2.20, 7.62, suppf,
2023-03-25,-1.76, -1.80, -6.00, 2.03, 2.14, 7.64, suppf,
2023-03-26,-1.02, -6.78, -12.16, 2.06, 2.22, 7.91, final,
2023-03-27,0.13, -7.22, -2.32, 2.05, 2.23, 7.96, final,
2023-03-28,3.67, -3.33, 4.36, 1.99, 2.11, 7.55, final,
2023-03-29,7.42, -0.23, 8.88, 2.11, 2.19, 8.07, final,
2023-03-30,-3.03, -2.18, -11.55, 2.08, 2.14, 7.68, final,
2023-03-31,1.73, -4.44, 12.31, 2.03, 2.16, 7.75, final,
2023-04-01,2.81, -6.78, 11.58, 2.08, 2.22, 8.23, final,
2023-04-02,-0.73, -3.67, 3.27, 2.02, 2.18, 7.78, final,
2023-04-03,-4.06, -3.07, 9.95, 2.06, 2.24, 7.94, final,
2023-04-04,-2.83, -5.26, -3.57, 2.05, 2.25, 7.86, final,
2023-04-05,6.50, -5.73, 4.72, 2.09, 2.28, 8.24, final,
2023-04-06,9.76, -3.55, 20.38, 2.14, 2.27, 8.39, final,
2023-04-07,1.68, 1.64, -1.56, 2.10, 2.24, 8.38, final,
2023-04-08,-0.35, 0.05, -13.45, 2.10, 2.23, 8.49, final,
2023-04-09,5.42, -1.36, -6.21, 2.07, 2.22, 8.13, final,
2023-04-10,-1.53, -3.61, -1.81, 2.04, 2.17, 7.95, final,
2023-04-11,-1.39, -3.75, 4.45, 2.07, 2.20, 8.11, final,
2023-04-12,3.80, -1.48, 6.30, 2.06, 2.21, 8.13, final,
2023-04-13,2.00, -3.50, -1.26, 2.12, 2.24, 8.45, final,
2023-04-14,-4.51, -8.69, -9.95, 2.25, 2.31, 8.97, final,
2023-04-15,2.42, -2.30, 9.71, 2.16, 2.24, 8.39, final,
2023-04-16,0.35, -4.90, -10.11, 2.12, 2.20, 8.41, final,
2023-04-17,-0.27, -1.06, -9.26, 2.03, 2.14, 7.77, final,
2023-04-18,-3.55, -4.60, -5.74, 2.10, 2.19, 8.22, final,
2023-05-21,-0.76, -5.17, -6.10, 2.01, 2.10, 7.49, final,
2023-05-22,-2.77, -7.24, -9.80, 2.01, 2.09, 7.57, final,
2023-05-23,-2.31, -3.99, -10.10, 2.05, 2.16, 7.90, final,
2023-05-24,-5.16, -4.25, -9.12, 2.06, 2.15, 7.88, final,
2023-05-25,-4.41, -2.46, -12.00, 1.94, 2.06, 7.28, final,
2023-05-26,-0.97, 1.86, 0.74, 1.97, 2.12, 7.42, final,
2023-05-27,-1.46, -0.26, 7.79, 2.00, 2.14, 7.43, final,
2023-05-28,1.20, 4.26, -24.45, 1.99, 2.10, 7.47, final,
2023-05-29,-3.09, 1.84, -20.49, 2.05, 2.18, 7.88, final,
2023-05-30,-2.79, -1.12, 2.25, 2.04, 2.17, 7.71, final,
2023-05-31,-6.11, -3.84, 0.17, 1.93, 2.05, 7.16, final,
2023-06-01,-2.65, 2.15, -4.54, 1.94, 2.06, 7.23, final,
2023-06-02,-4.01, 3.13, -9.81, 2.02, 2.24, 7.57, final,
2023-06-03,-2.84, 2.53, -8.02, 1.94, 2.06, 7.36, final,
2023-06-04,-1.13, 1.44, -7.47, 1.98, 2.13, 7.48, final,
2023-06-05,-5.07, -2.29, -8.16, 1.99, 2.11, 7.60, final,
2023-06-06,-3.66, 0.53, -10.37, 1.97, 2.10, 7.45, final,
2023-06-07,-4.47, -0.40, -6.59, 1.94, 2.06, 7.31, final,
2023-06-08,-1.91, 3.47, -4.70, 2.02, 2.12, 7.70, final,
2023-06-09,-4.22, 1.44, -9.50, 2.10, 2.17, 7.90, final,
2023-06-10,-0.79, 0.82, -6.76, 1.96, 2.06, 7.35, final,
2023-06-11,3.69, 1.94, -1.42, 1.96, 2.08, 7.35, rapid,
2023-06-12,3.17, 5.18, -1.07, 2.02, 2.15, 7.73, rapid,
2023-06-20,1.56, 8.36, -6.90, 1.99, 2.11, 7.50, rapid,
2023-06-21,3.39, 1.46, 0.92, 1.99, 2.09, 7.35, rapid,
2023-06-22,3.68, 5.05, -0.47, 1.98, 2.11, 7.43, rapid,
2023-06-23,3.54, 6.51, -6.21, 1.99, 2.11, 7.47, rapid,
2023-06-24,0.42, 5.49, -6.36, 1.96, 2.10, 7.39, rapid,
2023-06-25,2.10, 3.63, 1.43, 2.01, 2.16, 7.42, rapid,
2023-06-26,7.12, 9.80, -2.56, 1.95, 2.08, 7.28, rapid,
