PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P270
Station name,HopkinSlghCN2005
Begin Date, 2005-05-20
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 39.2437699421 North Latitude, -122.0552139766 East Longitude, -12.31682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,1.02, 0.12, -11.54, 2.03, 1.58, 7.31, repro,
2008-04-13,1.88, -0.01, -10.52, 2.02, 1.56, 7.19, repro,
2008-04-14,0.61, 0.43, -1.19, 2.11, 1.67, 7.70, repro,
2008-04-15,2.56, -0.28, -7.78, 2.06, 1.63, 7.38, repro,
2008-04-16,2.00, -0.31, -9.74, 2.08, 1.64, 7.46, repro,
2008-04-17,2.28, -0.06, -6.27, 2.03, 1.58, 7.28, repro,
2008-04-18,1.82, -0.66, -8.16, 2.03, 1.56, 7.28, repro,
2008-04-19,0.81, -0.27, -9.75, 2.03, 1.56, 7.30, repro,
2008-04-20,1.79, 1.60, -9.02, 2.03, 1.57, 7.30, repro,
2008-04-21,1.11, 0.25, -9.71, 2.04, 1.58, 7.37, repro,
2008-04-22,0.76, 0.78, -5.36, 2.04, 1.57, 7.31, repro,
2008-04-23,1.41, -0.07, -15.69, 2.14, 1.65, 7.66, repro,
2008-04-24,0.97, 2.42, -11.91, 2.04, 1.60, 7.41, repro,
2008-04-25,2.49, 1.01, -12.16, 2.04, 1.56, 7.29, repro,
2008-04-26,3.28, 1.10, -16.26, 2.14, 1.66, 7.61, repro,
2008-04-27,1.52, 0.72, -13.99, 2.12, 1.60, 7.48, repro,
2008-04-28,2.52, -0.03, -18.44, 2.14, 1.61, 7.56, repro,
2008-04-29,1.30, -0.05, -10.45, 2.20, 1.64, 7.78, repro,
2008-04-30,1.04, 0.93, -10.47, 2.14, 1.69, 7.72, repro,
2008-05-01,2.72, 1.40, -11.50, 2.09, 1.60, 7.41, repro,
2008-05-02,2.21, 2.69, -8.06, 2.12, 1.64, 7.52, repro,
2008-05-03,0.36, 1.02, -8.29, 2.06, 1.57, 7.31, repro,
2008-05-04,2.62, 0.32, -6.94, 2.08, 1.59, 7.43, repro,
2008-05-05,1.06, -0.46, -12.10, 2.10, 1.61, 7.47, repro,
2008-05-06,1.12, 0.67, -15.76, 2.11, 1.66, 7.60, repro,
2008-05-07,2.78, 0.15, -7.91, 2.08, 1.60, 7.39, repro,
2008-05-08,3.04, -0.11, -9.08, 2.24, 1.69, 7.90, repro,
2008-05-09,2.62, 0.02, -10.36, 2.09, 1.60, 7.44, repro,
2008-05-10,1.33, 1.71, -5.90, 2.11, 1.61, 7.49, repro,
2008-05-11,2.69, 1.11, -9.02, 2.08, 1.58, 7.40, repro,
2008-05-12,1.12, 1.22, -7.17, 2.07, 1.59, 7.39, repro,
2008-05-13,0.52, 1.18, -9.45, 2.05, 1.57, 7.32, repro,
2008-05-14,1.32, 0.31, -11.79, 2.08, 1.58, 7.36, repro,
2008-05-15,0.46, 0.70, -12.98, 2.08, 1.58, 7.39, repro,
2008-05-16,1.62, 2.62, -11.34, 2.06, 1.57, 7.31, repro,
2008-05-17,1.85, 2.44, -18.25, 2.09, 1.59, 7.41, repro,
2008-05-18,0.70, 1.45, -8.52, 2.08, 1.59, 7.39, repro,
2008-05-19,0.42, 3.25, -9.12, 2.04, 1.57, 7.33, repro,
2008-05-20,2.69, 0.05, 1.86, 2.06, 1.58, 7.39, repro,
2008-05-21,3.89, 0.93, -1.78, 2.10, 1.64, 7.65, repro,
2008-05-22,0.74, 0.90, 1.73, 2.06, 1.61, 7.45, repro,
2008-05-23,1.23, 1.63, -3.50, 2.06, 1.59, 7.41, repro,
2008-05-24,1.91, 0.50, -9.18, 2.04, 1.57, 7.30, repro,
2008-05-25,2.44, 1.92, -11.09, 2.05, 1.57, 7.31, repro,
2008-05-26,0.34, 1.67, -7.78, 2.07, 1.61, 7.46, repro,
2008-05-27,1.50, 1.23, -9.05, 2.05, 1.57, 7.33, repro,
2008-05-28,1.97, 0.51, -13.79, 2.05, 1.57, 7.35, repro,
2008-05-29,1.84, 1.80, -14.05, 2.10, 1.61, 7.47, repro,
2008-05-30,2.60, 2.87, -14.81, 2.03, 1.56, 7.28, repro,
2008-05-31,3.68, 2.71, -15.26, 2.03, 1.57, 7.26, repro,
2008-06-01,2.39, 1.37, -13.18, 2.06, 1.57, 7.34, repro,
2008-06-02,2.49, 1.46, -12.92, 2.05, 1.56, 7.31, repro,
2008-06-03,3.06, 2.32, -14.45, 2.12, 1.63, 7.65, repro,
2008-06-04,1.39, 2.59, -6.61, 2.06, 1.57, 7.40, repro,
2008-06-05,0.88, 0.73, -7.04, 2.03, 1.57, 7.29, repro,
2008-06-06,1.90, 1.10, -10.65, 2.07, 1.59, 7.38, repro,
2008-06-07,1.72, 0.95, -5.72, 2.12, 1.63, 7.54, repro,
2008-06-08,2.79, 1.37, -11.22, 2.10, 1.60, 7.46, repro,
2008-06-09,1.22, 2.02, -7.42, 2.11, 1.61, 7.49, repro,
2008-06-10,1.33, 1.21, -12.13, 2.05, 1.57, 7.33, repro,
2008-06-11,1.38, 1.17, -8.60, 2.04, 1.56, 7.26, repro,
2008-06-12,1.30, 1.51, -6.39, 2.07, 1.59, 7.41, repro,
2008-06-13,0.69, 2.37, -14.83, 2.08, 1.58, 7.40, repro,
2008-06-14,2.47, 1.30, -12.81, 2.12, 1.59, 7.46, repro,
2008-06-15,2.59, 2.93, -13.10, 2.10, 1.60, 7.45, repro,
2008-06-16,0.54, 2.40, -13.42, 2.05, 1.56, 7.26, repro,
2008-06-17,2.25, 2.09, -10.85, 2.04, 1.56, 7.28, repro,
2008-06-18,1.44, 2.22, -13.93, 2.06, 1.56, 7.30, repro,
2008-06-19,2.19, 2.60, -18.91, 2.12, 1.66, 7.74, repro,
2008-06-20,1.35, 2.71, -14.13, 2.05, 1.56, 7.33, repro,
2008-06-21,1.71, 4.53, -8.09, 2.05, 1.57, 7.35, repro,
2008-06-22,-0.53, 4.95, -16.09, 2.14, 1.71, 7.69, repro,
2008-06-23,1.41, 2.47, -9.55, 2.05, 1.56, 7.30, repro,
2008-06-24,2.07, 2.60, -14.61, 2.10, 1.61, 7.44, repro,
2008-06-25,2.44, 2.12, -15.09, 2.04, 1.54, 7.21, repro,
2008-06-26,2.01, 2.65, -7.62, 2.06, 1.61, 7.42, repro,
2008-06-27,1.98, 1.12, -4.00, 2.04, 1.55, 7.22, repro,
2008-06-28,2.20, 1.83, -9.99, 2.09, 1.61, 7.46, repro,
2008-06-29,2.61, 1.79, -12.48, 2.09, 1.61, 7.43, repro,
2008-06-30,0.97, 1.35, -17.29, 2.05, 1.55, 7.26, repro,
2008-07-01,1.59, 1.73, -12.91, 2.06, 1.58, 7.43, repro,
2008-07-02,2.75, 2.46, -12.09, 2.07, 1.61, 7.38, repro,
2008-07-03,1.66, 0.63, -9.65, 2.05, 1.57, 7.29, repro,
2008-07-04,2.68, 2.74, -13.09, 2.07, 1.57, 7.37, repro,
2008-07-05,3.76, 2.98, -18.61, 2.06, 1.56, 7.34, repro,
2008-07-06,2.70, 1.42, -9.44, 2.05, 1.55, 7.27, repro,
2008-07-07,3.50, 0.67, -7.79, 2.08, 1.61, 7.42, repro,
2008-07-08,2.98, 1.08, -16.61, 2.06, 1.56, 7.26, repro,
2008-07-09,2.47, 1.73, -6.58, 2.06, 1.55, 7.28, repro,
2008-07-10,3.91, 1.18, -10.32, 2.13, 1.59, 7.44, repro,
2008-07-11,2.45, 0.17, -9.06, 2.11, 1.60, 7.39, repro,
2008-07-12,2.68, 1.58, -6.06, 2.05, 1.55, 7.22, repro,
2008-07-13,1.67, 0.04, -4.79, 2.16, 1.72, 7.83, repro,
2008-07-14,1.18, 1.36, -4.92, 2.05, 1.55, 7.26, repro,
2008-07-15,3.46, 0.44, -9.72, 2.07, 1.57, 7.36, repro,
2008-07-16,1.27, 0.83, -12.29, 2.06, 1.56, 7.28, repro,
2008-07-17,0.77, 1.53, -11.45, 2.10, 1.62, 7.48, repro,
2008-07-18,1.40, 0.81, -6.49, 2.22, 1.67, 7.81, repro,
2008-07-19,3.40, -1.01, -9.03, 2.17, 1.63, 7.73, repro,
2008-07-20,3.61, 0.26, -12.64, 2.07, 1.55, 7.31, repro,
2008-07-21,1.75, 0.59, -1.16, 2.06, 1.57, 7.31, repro,
2008-07-22,0.83, 1.49, -12.23, 2.05, 1.55, 7.21, repro,
2008-07-23,1.50, 0.58, -10.08, 2.10, 1.56, 7.35, repro,
2008-07-24,1.39, -0.22, -8.82, 2.04, 1.56, 7.29, repro,
2008-07-25,2.11, -0.15, -6.30, 2.04, 1.55, 7.23, repro,
2008-07-26,1.58, 0.20, -8.00, 2.05, 1.56, 7.30, repro,
2008-07-27,1.20, -0.05, -10.01, 2.04, 1.55, 7.22, repro,
2008-07-28,1.57, 1.49, -4.60, 2.12, 1.58, 7.35, repro,
2008-07-29,1.12, 1.17, -5.08, 2.11, 1.58, 7.57, repro,
2008-07-30,2.68, 1.00, -3.26, 2.11, 1.56, 7.48, repro,
2008-07-31,1.80, 1.20, 3.35, 2.05, 1.55, 7.27, repro,
2008-08-01,1.57, 0.75, -7.25, 2.04, 1.55, 7.24, repro,
2008-08-02,0.71, -0.13, -7.13, 2.05, 1.54, 7.20, repro,
2008-08-03,1.80, 0.32, -7.01, 2.08, 1.59, 7.35, repro,
2008-08-04,2.14, 1.07, -8.65, 2.04, 1.55, 7.21, repro,
2008-08-05,2.18, 0.24, -9.00, 2.05, 1.55, 7.26, repro,
2008-08-06,2.81, -0.03, -3.05, 2.29, 1.79, 8.33, repro,
2008-08-07,2.32, 0.16, -7.50, 2.15, 1.62, 7.52, repro,
2008-08-08,1.96, 0.48, -7.19, 2.16, 1.62, 7.50, repro,
2008-08-09,1.76, -0.11, -4.94, 2.09, 1.56, 7.33, repro,
2008-08-10,1.90, 0.04, -9.79, 2.09, 1.56, 7.32, repro,
2008-08-11,2.63, -0.14, -8.55, 2.09, 1.56, 7.36, repro,
2008-08-12,2.09, 0.02, -6.41, 2.11, 1.57, 7.45, repro,
2008-08-13,2.27, -0.73, -3.15, 2.11, 1.57, 7.41, repro,
2008-08-14,2.09, 0.06, -4.99, 2.10, 1.57, 7.37, repro,
2008-08-15,1.61, -0.30, -7.01, 2.10, 1.56, 7.39, repro,
2008-08-16,0.83, 0.02, -5.37, 2.09, 1.57, 7.38, repro,
2008-08-17,1.30, -0.05, -1.76, 2.10, 1.56, 7.39, repro,
2008-08-18,2.18, -1.69, -4.35, 2.11, 1.58, 7.46, repro,
2008-08-19,1.39, 1.23, -7.92, 2.12, 1.58, 7.47, repro,
2008-08-20,1.05, -0.96, -1.50, 2.10, 1.57, 7.43, repro,
2008-08-21,1.47, -1.49, 2.04, 2.11, 1.57, 7.39, repro,
2008-08-22,1.18, -2.49, -3.38, 2.10, 1.56, 7.35, repro,
2008-08-23,0.48, -1.35, -1.28, 2.10, 1.56, 7.35, repro,
2008-08-24,0.84, -1.35, -1.75, 2.13, 1.60, 7.50, repro,
2008-08-25,1.52, -1.40, -6.84, 2.18, 1.64, 7.70, repro,
2008-08-26,2.23, -2.25, -1.57, 2.11, 1.58, 7.40, repro,
2008-08-27,0.96, -1.42, -3.23, 2.11, 1.59, 7.48, repro,
2008-08-28,1.62, -2.27, -2.51, 2.24, 1.66, 7.80, repro,
2008-08-29,1.40, -1.34, -6.62, 2.14, 1.60, 7.52, repro,
2008-08-30,1.15, -2.47, 3.53, 2.13, 1.60, 7.50, repro,
2008-08-31,2.00, -1.46, -0.19, 2.18, 1.66, 7.78, repro,
2008-09-01,2.52, -1.95, -5.87, 2.12, 1.59, 7.44, repro,
2008-09-02,0.42, -1.03, -9.13, 2.12, 1.59, 7.47, repro,
2008-09-03,0.93, -1.57, -10.45, 2.13, 1.60, 7.50, repro,
2008-09-04,0.59, -1.85, -6.34, 2.23, 1.69, 7.92, repro,
2008-09-05,0.36, -1.82, -9.26, 2.19, 1.63, 7.64, repro,
2008-09-06,1.05, -1.90, -5.22, 2.11, 1.59, 7.43, repro,
2008-09-07,1.01, -1.02, -3.55, 2.11, 1.59, 7.47, repro,
2008-09-08,-0.07, -1.85, -8.75, 2.14, 1.60, 7.57, repro,
2008-09-09,-0.20, -1.08, -6.60, 2.17, 1.58, 7.57, repro,
2008-09-10,1.11, -1.79, -11.82, 2.19, 1.68, 7.81, repro,
2008-09-11,0.78, -1.69, -1.54, 2.20, 1.68, 7.81, repro,
2008-09-12,0.99, -2.61, -3.44, 2.19, 1.67, 7.83, repro,
2008-09-13,1.07, -0.96, -4.66, 2.19, 1.66, 7.78, repro,
2008-09-14,-0.13, -1.13, -10.01, 2.19, 1.66, 7.81, repro,
2008-09-15,-0.56, -0.45, -4.13, 2.11, 1.58, 7.44, repro,
2008-09-16,1.11, -1.01, -6.83, 2.16, 1.65, 7.59, repro,
2008-09-17,0.51, -1.05, -12.46, 2.18, 1.63, 7.65, repro,
2008-09-18,1.20, -0.78, -8.99, 2.10, 1.56, 7.35, repro,
2008-09-19,1.85, -1.63, -5.16, 2.11, 1.57, 7.41, repro,
2008-09-20,0.41, -1.20, -5.02, 2.09, 1.56, 7.38, repro,
2008-09-21,0.29, -1.20, -7.41, 2.15, 1.59, 7.48, repro,
2008-09-22,0.98, -1.23, -8.24, 2.16, 1.63, 7.70, repro,
2008-09-23,1.23, -1.43, -4.28, 2.09, 1.56, 7.36, repro,
2008-09-24,-0.05, -0.88, -0.50, 2.19, 1.67, 7.79, repro,
2008-09-25,-0.22, -1.01, -5.76, 2.13, 1.60, 7.54, repro,
2008-09-26,0.24, 0.10, -6.38, 2.11, 1.56, 7.37, repro,
2008-09-27,-0.02, -0.80, -3.90, 2.18, 1.66, 7.71, repro,
2008-09-28,0.26, -1.60, -6.41, 2.09, 1.56, 7.37, repro,
2008-09-29,1.17, -0.92, -4.43, 2.14, 1.60, 7.46, repro,
2008-09-30,1.35, -1.52, -3.45, 2.08, 1.55, 7.29, repro,
2008-10-01,0.24, -0.69, -4.55, 2.10, 1.56, 7.38, repro,
2008-10-02,1.76, -0.38, -10.60, 2.15, 1.62, 7.61, repro,
2008-10-03,0.03, -3.06, -4.43, 2.14, 1.60, 7.52, repro,
2008-10-04,1.02, -0.50, 1.96, 2.12, 1.57, 7.44, repro,
2008-10-05,0.99, -2.43, -2.44, 2.14, 1.59, 7.44, repro,
2008-10-06,1.14, -2.64, -3.17, 2.10, 1.56, 7.34, repro,
2008-10-07,0.94, -1.15, -9.04, 2.12, 1.56, 7.39, repro,
2008-10-08,0.67, -1.35, -6.34, 2.11, 1.59, 7.44, repro,
2008-10-09,0.23, -1.94, -8.84, 2.06, 1.54, 7.24, repro,
2008-10-10,0.13, -1.66, -10.46, 2.05, 1.54, 7.22, repro,
2008-10-11,-0.07, -2.23, -3.33, 2.05, 1.54, 7.20, repro,
2008-10-12,0.41, -0.97, -7.29, 2.05, 1.54, 7.20, repro,
2008-10-13,0.80, -0.96, -11.51, 2.04, 1.54, 7.21, repro,
2008-10-14,0.07, -0.59, -11.70, 2.06, 1.55, 7.31, repro,
2008-10-15,0.43, -0.38, -9.64, 2.11, 1.56, 7.40, repro,
2008-10-16,-0.54, -0.37, -9.02, 2.13, 1.58, 7.48, repro,
2008-10-17,0.17, -0.70, -12.32, 2.06, 1.55, 7.28, repro,
2008-10-18,0.82, -0.39, -13.59, 2.04, 1.54, 7.19, repro,
2008-10-19,-0.61, -0.63, -7.35, 2.03, 1.54, 7.17, repro,
2008-10-20,-0.51, -0.91, -5.56, 2.04, 1.54, 7.20, repro,
2008-10-21,2.53, -0.79, -10.06, 2.10, 1.58, 7.36, repro,
2008-10-22,0.73, -1.02, -10.35, 2.05, 1.55, 7.23, repro,
2008-10-23,1.02, -0.97, -12.28, 2.04, 1.54, 7.15, repro,
2008-10-24,0.75, -0.76, -7.08, 2.04, 1.54, 7.17, repro,
2008-10-25,1.04, -1.10, -10.38, 2.03, 1.54, 7.22, repro,
2008-10-26,1.61, -0.81, -13.75, 2.04, 1.54, 7.21, repro,
2008-10-27,0.86, -0.79, -18.01, 2.06, 1.55, 7.29, repro,
2008-10-28,0.80, -1.08, -16.71, 2.13, 1.56, 7.32, repro,
2008-10-29,0.05, -1.45, -13.39, 2.13, 1.55, 7.30, repro,
2008-10-30,0.80, -2.21, -10.97, 2.04, 1.54, 7.21, repro,
2008-10-31,-0.74, -1.84, -19.97, 2.15, 1.62, 7.60, repro,
2008-11-01,0.70, -3.56, -4.16, 2.07, 1.57, 7.39, repro,
2008-11-02,-0.50, -3.69, -1.10, 2.11, 1.62, 7.52, repro,
2008-11-03,0.64, -2.04, -4.84, 2.08, 1.57, 7.28, repro,
2008-11-04,0.22, -1.81, -4.29, 2.06, 1.58, 7.30, repro,
2008-11-05,0.75, -2.84, -9.26, 2.06, 1.58, 7.35, repro,
2008-11-06,0.46, -1.57, -9.99, 2.07, 1.62, 7.45, repro,
2008-11-07,0.87, -1.56, -14.75, 2.09, 1.62, 7.47, repro,
2008-11-08,0.63, -1.83, -19.15, 2.11, 1.67, 7.62, repro,
2008-11-09,-1.34, -1.67, -8.45, 2.08, 1.59, 7.35, repro,
2008-11-10,1.83, -2.51, -11.85, 2.07, 1.61, 7.39, repro,
2008-11-11,0.88, -1.52, -7.63, 2.15, 1.72, 7.87, repro,
2008-11-12,1.04, -2.51, -8.92, 2.07, 1.56, 7.35, repro,
2008-11-13,-0.20, -2.00, -8.97, 2.13, 1.65, 7.57, repro,
2008-11-14,1.50, -2.40, -12.63, 2.15, 1.66, 7.65, repro,
2008-11-15,-0.19, -0.92, -8.78, 2.10, 1.60, 7.45, repro,
2008-11-16,1.17, -2.27, -8.10, 2.11, 1.67, 7.65, repro,
2008-11-17,0.66, -1.11, -10.14, 2.14, 1.67, 7.64, repro,
2008-11-18,0.60, -1.27, -11.72, 2.31, 1.89, 8.63, repro,
2008-11-19,0.30, -1.30, -14.19, 2.17, 1.70, 7.84, repro,
2008-11-20,-0.69, -1.14, -6.78, 2.15, 1.66, 7.60, repro,
2008-11-21,-0.17, -1.02, -5.49, 2.26, 1.84, 8.29, repro,
2008-11-22,1.17, -1.72, -0.64, 2.24, 1.75, 8.20, repro,
2008-11-23,0.01, -2.00, -7.38, 2.18, 1.70, 7.75, repro,
2008-11-24,-0.29, -1.46, -3.10, 2.23, 1.76, 7.97, repro,
2008-11-25,0.35, -2.19, -5.33, 2.14, 1.71, 7.71, repro,
2008-11-26,1.60, -1.92, -3.99, 2.07, 1.57, 7.35, repro,
2008-11-27,0.43, -1.92, -3.60, 2.10, 1.66, 7.65, repro,
2008-11-28,1.56, -1.97, -3.39, 2.14, 1.71, 7.78, repro,
2008-11-29,-0.65, -0.75, -2.59, 2.15, 1.74, 7.95, repro,
2008-11-30,0.40, -1.50, 0.04, 2.07, 1.58, 7.37, repro,
2008-12-01,0.77, -1.15, 1.19, 2.06, 1.56, 7.31, repro,
2008-12-02,2.64, -1.21, 0.38, 2.18, 1.71, 7.85, repro,
2008-12-03,1.27, -1.33, -0.09, 2.12, 1.64, 7.54, repro,
2008-12-04,0.31, -0.52, -1.36, 2.07, 1.64, 7.53, repro,
2008-12-05,0.11, -1.00, -4.99, 2.10, 1.62, 7.39, repro,
2008-12-06,0.91, -1.58, -5.59, 2.15, 1.74, 7.82, repro,
2008-12-07,0.56, -1.06, -1.66, 2.27, 1.86, 8.25, repro,
2008-12-08,0.62, -1.71, 2.14, 2.10, 1.66, 7.67, repro,
2008-12-09,2.12, -2.32, -4.20, 2.04, 1.56, 7.30, repro,
2008-12-10,1.72, -1.09, -9.00, 2.06, 1.58, 7.35, repro,
2008-12-11,0.91, -1.70, -5.24, 2.19, 1.70, 7.74, repro,
2008-12-12,0.24, -0.95, 0.07, 2.16, 1.71, 7.80, repro,
2008-12-13,1.27, -2.38, 4.60, 2.09, 1.61, 7.48, repro,
2008-12-14,1.25, -1.77, 0.34, 2.05, 1.56, 7.29, repro,
2008-12-15,0.77, -1.14, 5.57, 2.05, 1.54, 7.19, repro,
2008-12-16,0.25, -2.38, 2.41, 2.03, 1.53, 7.09, repro,
2008-12-17,-0.39, -1.84, -2.08, 2.10, 1.58, 7.35, repro,
2008-12-18,0.46, -1.89, 2.21, 2.05, 1.54, 7.20, repro,
2008-12-19,1.18, -0.66, 1.32, 2.12, 1.56, 7.54, repro,
2008-12-20,1.12, -0.93, -5.67, 2.09, 1.59, 7.43, repro,
2008-12-21,1.47, -2.44, -3.64, 2.08, 1.59, 7.39, repro,
2008-12-22,-1.21, -2.06, 5.12, 2.05, 1.54, 7.21, repro,
2008-12-23,0.21, -1.49, 2.16, 2.05, 1.54, 7.22, repro,
2008-12-24,0.97, -1.67, 2.25, 2.05, 1.54, 7.23, repro,
2008-12-25,0.90, -2.49, 3.17, 2.07, 1.55, 7.33, repro,
2008-12-26,0.66, -1.29, 2.67, 2.04, 1.54, 7.20, repro,
2008-12-27,0.53, -0.77, -3.14, 2.03, 1.54, 7.15, repro,
2008-12-28,-0.12, -1.05, -2.47, 2.05, 1.54, 7.21, repro,
2008-12-29,1.24, -1.78, -8.01, 2.04, 1.54, 7.19, repro,
2008-12-30,0.82, -1.20, -10.92, 2.02, 1.53, 7.14, repro,
2008-12-31,0.43, -0.86, -7.23, 2.05, 1.54, 7.24, repro,
2009-01-01,0.70, -1.65, 0.56, 2.03, 1.53, 7.12, repro,
2009-01-02,0.59, -1.48, 1.75, 2.06, 1.54, 7.21, repro,
2009-01-03,-0.47, -1.20, 0.35, 2.05, 1.53, 7.20, repro,
2009-01-04,-0.28, -1.12, -3.21, 2.04, 1.54, 7.19, repro,
2009-01-05,0.40, -0.07, -0.92, 2.04, 1.54, 7.20, repro,
2009-01-06,0.65, -0.76, -0.95, 2.04, 1.54, 7.20, repro,
2009-01-07,-0.27, -2.03, -3.48, 2.04, 1.52, 7.11, repro,
2009-01-08,0.52, -2.60, 0.52, 2.09, 1.58, 7.43, repro,
2009-01-09,0.52, -0.70, -6.45, 2.07, 1.58, 7.41, repro,
2009-01-10,0.23, -0.23, -9.38, 2.02, 1.54, 7.16, repro,
2009-01-11,0.51, -0.03, -9.89, 2.03, 1.53, 7.18, repro,
2009-01-12,1.80, -0.73, -4.95, 2.04, 1.53, 7.17, repro,
2009-01-13,0.75, -0.35, -10.03, 2.04, 1.54, 7.17, repro,
2009-01-14,-0.24, -0.89, -8.82, 2.06, 1.55, 7.26, repro,
2009-01-15,-0.38, -0.95, -7.28, 2.03, 1.54, 7.16, repro,
2009-01-16,0.58, -0.74, -7.29, 2.02, 1.54, 7.16, repro,
2009-01-17,1.00, -0.81, -4.58, 2.04, 1.55, 7.25, repro,
2009-01-18,1.38, -0.96, -6.76, 2.03, 1.54, 7.15, repro,
2009-01-19,0.48, -0.22, -9.41, 2.04, 1.54, 7.19, repro,
2009-01-20,-0.55, -0.58, -6.14, 2.03, 1.54, 7.16, repro,
2009-01-21,0.15, -0.42, -3.62, 2.02, 1.55, 7.17, repro,
2009-01-22,0.20, -0.89, -0.03, 2.03, 1.54, 7.20, repro,
2009-01-23,-0.71, -0.76, -1.05, 2.04, 1.55, 7.24, repro,
2009-01-24,-0.69, -0.53, -3.73, 2.01, 1.54, 7.15, repro,
2009-01-25,0.24, -1.30, -4.32, 2.03, 1.56, 7.26, repro,
2009-01-26,-0.03, -0.62, -2.08, 2.03, 1.55, 7.19, repro,
2009-01-27,0.61, -0.29, -2.61, 2.03, 1.55, 7.23, repro,
2009-01-28,-0.11, -0.11, -5.37, 2.02, 1.54, 7.13, repro,
2009-01-29,0.71, 0.21, -4.32, 2.01, 1.54, 7.12, repro,
2009-01-30,0.86, -0.10, -4.62, 2.01, 1.54, 7.12, repro,
2009-01-31,0.41, -0.48, -2.24, 2.03, 1.54, 7.17, repro,
2009-02-01,0.33, -0.22, -1.69, 2.03, 1.56, 7.22, repro,
2009-02-02,0.84, -0.00, -5.17, 2.03, 1.55, 7.19, repro,
2009-02-03,0.07, -0.11, -4.99, 2.02, 1.55, 7.17, repro,
2009-02-04,-0.93, -0.51, 0.60, 2.01, 1.54, 7.16, repro,
2009-02-05,-0.61, -1.31, 1.45, 2.05, 1.59, 7.30, repro,
2009-02-06,-0.28, -1.25, 3.37, 2.10, 1.64, 7.50, repro,
2009-02-07,-0.40, -0.34, -1.08, 2.06, 1.60, 7.36, repro,
2009-02-08,0.90, -1.76, 1.76, 2.06, 1.59, 7.32, repro,
2009-02-09,-0.64, -0.46, 8.15, 2.05, 1.59, 7.32, repro,
2009-02-10,0.25, -1.18, 2.49, 2.02, 1.55, 7.13, repro,
2009-02-11,-0.70, -1.62, -1.81, 2.11, 1.64, 7.53, repro,
2009-02-12,0.16, -0.86, -0.92, 2.06, 1.60, 7.33, repro,
2009-02-13,0.67, 0.22, -1.39, 2.05, 1.58, 7.26, repro,
2009-02-14,-1.01, 0.08, 3.15, 2.02, 1.55, 7.15, repro,
2009-02-15,0.12, -0.74, 1.28, 2.04, 1.57, 7.31, repro,
2009-02-16,-0.92, -1.31, 8.10, 2.03, 1.56, 7.19, repro,
2009-02-17,-1.16, -1.79, 6.44, 2.07, 1.56, 7.25, repro,
2009-02-18,-0.22, -0.33, -1.85, 2.04, 1.58, 7.31, repro,
2009-02-19,0.24, -0.72, -6.08, 2.05, 1.58, 7.35, repro,
2009-02-20,-0.16, -1.19, -8.72, 2.08, 1.63, 7.54, repro,
2009-02-21,-0.36, -0.63, -4.77, 2.04, 1.59, 7.37, repro,
2009-02-22,-0.44, -0.82, 4.31, 2.05, 1.58, 7.33, repro,
2009-02-23,0.82, -1.68, -0.60, 2.07, 1.60, 7.34, repro,
2009-02-24,0.12, -0.57, -1.38, 2.14, 1.69, 7.69, repro,
2009-02-25,-0.31, -1.35, -9.13, 199.86, 115.94, 241.69, repro,
2009-02-26,0.83, -1.29, -3.81, 2.05, 1.60, 7.30, repro,
2009-02-27,0.96, -0.07, -6.00, 2.14, 1.64, 7.76, repro,
2009-02-28,0.02, -0.58, -6.15, 2.04, 1.59, 7.32, repro,
2009-03-01,-0.29, 0.47, -0.30, 2.05, 1.59, 7.36, repro,
2009-03-02,2.04, 0.18, -0.42, 2.05, 1.59, 7.27, repro,
2009-03-03,0.68, -0.55, -3.69, 2.12, 1.66, 7.69, repro,
2009-03-04,-0.44, 0.68, 1.44, 2.05, 1.61, 7.44, repro,
2009-03-05,0.04, 0.34, -9.05, 2.04, 1.59, 7.31, repro,
2009-03-06,0.97, -0.13, 0.83, 2.08, 1.66, 7.56, repro,
2009-03-07,1.26, -0.43, -6.49, 2.03, 1.58, 7.25, repro,
2009-03-08,0.71, 0.42, -4.23, 2.05, 1.61, 7.44, repro,
2009-03-09,1.07, -0.62, 1.62, 2.05, 1.60, 7.37, repro,
2009-03-10,1.00, -0.31, -5.41, 2.03, 1.60, 7.35, repro,
2009-03-11,1.23, 0.05, -3.99, 2.01, 1.56, 7.14, repro,
2009-03-12,0.48, -0.31, -10.68, 2.05, 1.60, 7.35, repro,
2009-03-13,0.71, -0.99, -6.20, 2.03, 1.60, 7.34, repro,
2009-03-14,1.48, -0.87, -2.53, 2.07, 1.64, 7.48, repro,
2009-03-15,1.91, -0.33, 3.93, 2.02, 1.57, 7.17, repro,
2009-03-16,-0.07, 0.74, -7.18, 2.02, 1.58, 7.20, repro,
2009-03-17,0.69, 0.14, -4.45, 2.02, 1.57, 7.14, repro,
2009-03-18,0.82, -0.31, -10.02, 1.99, 1.55, 7.02, repro,
2009-03-19,0.10, -0.60, -4.40, 2.01, 1.56, 7.09, repro,
2009-03-20,0.22, -0.24, 4.00, 2.00, 1.56, 7.08, repro,
