PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1123870801 North Latitude, -121.0907142074 East Longitude, 1350.27567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-10,0.18, 2.44, -2.82, 2.12, 1.55, 7.10, repro,
2010-12-11,-0.21, 1.05, -1.05, 2.09, 1.52, 6.93, repro,
2010-12-12,0.21, 0.64, -2.21, 2.09, 1.50, 6.88, repro,
2010-12-13,1.15, 1.15, -1.00, 2.09, 1.50, 6.90, repro,
2010-12-14,0.71, 1.27, 7.47, 2.18, 1.58, 7.15, repro,
2010-12-15,-0.18, -0.24, 4.45, 2.16, 1.55, 6.99, repro,
2010-12-16,0.03, 0.40, -3.68, 2.08, 1.52, 6.91, repro,
2010-12-17,0.51, 0.41, -6.33, 2.11, 1.52, 6.88, repro,
2010-12-18,1.52, 0.46, 7.01, 2.10, 1.53, 6.94, repro,
2010-12-19,1.12, 0.53, 5.00, 2.10, 1.53, 6.98, repro,
2010-12-20,1.22, 1.01, 14.62, 2.15, 1.56, 6.98, repro,
2010-12-21,1.62, 0.41, 4.82, 2.16, 1.56, 7.03, repro,
2010-12-22,-0.43, 0.74, 4.37, 2.20, 1.61, 7.17, repro,
2010-12-23,-0.74, 0.37, 0.51, 2.20, 1.61, 7.18, repro,
2010-12-24,-1.27, 1.67, 4.29, 2.10, 1.52, 6.97, repro,
2010-12-25,-0.02, 2.33, 11.20, 2.07, 1.49, 6.83, repro,
2010-12-26,0.01, -0.15, 4.12, 2.04, 1.48, 6.71, repro,
2010-12-27,0.82, 0.80, 0.97, 2.08, 1.51, 6.90, repro,
2010-12-28,-0.91, 0.21, 2.21, 2.14, 1.54, 7.05, repro,
2010-12-29,-0.18, 1.25, 7.12, 2.17, 1.57, 7.23, repro,
2010-12-30,-0.99, -0.03, 7.12, 2.14, 1.54, 7.08, repro,
2010-12-31,0.32, 0.69, 0.96, 2.08, 1.52, 6.93, repro,
2011-01-01,-0.18, 0.88, 1.94, 2.03, 1.49, 6.74, repro,
2011-01-02,0.20, 0.72, -1.28, 2.29, 1.70, 7.60, repro,
2011-01-03,0.44, 0.57, -1.75, 2.24, 1.65, 7.39, repro,
2011-01-04,-0.10, 0.57, -2.24, 2.15, 1.55, 7.05, repro,
2011-01-05,0.77, 0.14, -7.60, 2.11, 1.53, 6.90, repro,
2011-01-06,-0.16, 0.48, -6.40, 2.13, 1.56, 6.98, repro,
2011-01-07,-0.07, 0.38, -1.26, 2.12, 1.55, 7.01, repro,
2011-01-08,0.36, 0.80, 3.02, 2.10, 1.53, 6.89, repro,
2011-01-09,1.43, 0.00, -4.76, 2.06, 1.49, 6.79, repro,
2011-01-10,0.73, 0.13, -2.85, 2.13, 1.58, 7.10, repro,
2011-01-11,0.44, 0.16, -3.68, 2.19, 1.62, 7.30, repro,
2011-01-12,0.12, 1.93, -7.03, 2.09, 1.52, 6.87, repro,
2011-01-13,-1.59, 0.50, -13.66, 2.09, 1.52, 6.87, repro,
2011-01-14,-0.87, 2.63, -8.46, 2.11, 1.53, 6.92, repro,
2011-01-15,-0.66, 0.63, -6.09, 2.10, 1.53, 6.92, repro,
2011-01-16,-2.64, 1.27, -2.50, 2.10, 1.53, 6.94, repro,
2011-01-17,-1.84, -0.80, -5.14, 2.07, 1.49, 6.81, repro,
2011-01-18,-0.35, 0.32, -4.82, 2.12, 1.52, 6.94, repro,
2011-01-19,0.38, -0.17, -7.16, 2.15, 1.56, 7.03, repro,
2011-01-20,0.86, 0.38, -10.43, 2.10, 1.52, 6.87, repro,
2011-01-21,-0.49, 0.98, -4.17, 2.12, 1.53, 6.99, repro,
2011-01-22,-0.34, 0.33, -5.03, 2.10, 1.53, 6.93, repro,
2011-01-23,0.23, -0.47, -4.15, 2.13, 1.55, 7.02, repro,
2011-01-24,0.34, -0.31, -7.49, 2.13, 1.55, 7.04, repro,
2011-01-25,0.09, -0.32, -8.96, 2.11, 1.55, 6.98, repro,
2011-01-26,0.93, -0.22, -12.28, 2.32, 1.63, 7.55, repro,
2011-01-27,0.07, 0.49, -12.18, 2.19, 1.61, 7.25, repro,
2011-01-28,0.80, -0.07, -9.79, 2.05, 1.48, 6.78, repro,
2011-01-29,-0.42, -0.84, -9.65, 2.05, 1.47, 6.75, repro,
2011-01-30,0.93, -0.57, -9.71, 2.04, 1.47, 6.70, repro,
2011-01-31,1.39, -0.21, -18.29, 2.11, 1.55, 7.04, repro,
2011-02-01,0.75, -0.14, -16.86, 2.08, 1.52, 7.00, repro,
2011-02-02,1.02, -0.25, -14.33, 2.13, 1.57, 7.13, repro,
2011-02-03,1.06, -0.95, -16.36, 2.11, 1.55, 7.02, repro,
2011-02-04,-0.42, 0.28, -11.68, 2.14, 1.59, 7.20, repro,
2011-02-05,0.73, -0.50, -10.37, 2.13, 1.57, 7.17, repro,
2011-02-06,0.54, -0.43, -15.01, 2.16, 1.61, 7.31, repro,
2011-02-07,0.44, 1.43, -9.47, 2.12, 1.56, 7.09, repro,
2011-02-08,0.74, -0.57, -15.10, 2.13, 1.55, 7.10, repro,
2011-02-09,1.86, -0.95, -9.24, 2.04, 1.47, 6.73, repro,
2011-02-10,1.08, -1.00, -9.11, 2.10, 1.54, 6.99, repro,
2011-02-11,0.07, -0.12, -7.27, 2.11, 1.55, 7.04, repro,
2011-02-12,0.72, 0.48, -4.10, 2.17, 1.59, 7.19, repro,
2011-02-13,1.59, 1.44, 3.17, 2.10, 1.53, 7.02, repro,
2011-02-14,3.08, -0.83, 3.96, 2.08, 1.51, 6.95, repro,
2011-02-15,-1.38, -0.49, -2.02, 2.08, 1.55, 7.08, repro,
2011-02-16,0.64, 0.24, -0.12, 2.18, 1.64, 7.47, repro,
2011-02-17,0.71, -1.37, 2.61, 2.12, 1.54, 7.03, repro,
2011-02-18,1.82, -1.06, -2.48, 2.12, 1.54, 7.05, repro,
2011-02-19,1.06, -1.06, -4.20, 2.13, 1.55, 7.10, repro,
2011-02-20,1.26, -1.01, -4.26, 2.04, 1.47, 6.73, repro,
2011-02-21,2.03, -1.33, 0.88, 2.04, 1.47, 6.73, repro,
2011-02-22,1.68, -1.85, -1.87, 2.09, 1.49, 6.85, repro,
2011-02-23,1.31, -0.63, 0.86, 2.13, 1.53, 7.05, repro,
2011-02-24,0.71, -0.43, -3.43, 2.06, 1.47, 6.79, repro,
2011-02-25,2.06, -0.72, 0.80, 2.05, 1.48, 6.79, repro,
2011-02-26,1.28, -1.56, 6.14, 2.05, 1.47, 6.77, repro,
2011-02-27,-1.16, -0.34, 9.41, 2.05, 1.47, 6.78, repro,
2011-02-28,3.97, 4.08, 6.53, 2.06, 1.47, 6.80, repro,
2011-03-01,-0.27, 0.24, -7.97, 2.05, 1.47, 6.75, repro,
2011-03-02,2.30, 0.17, 2.02, 2.05, 1.48, 6.81, repro,
2011-03-03,0.23, -1.09, -10.09, 2.03, 1.46, 6.72, repro,
2011-03-04,-0.02, 0.03, -15.29, 2.04, 1.47, 6.77, repro,
2011-03-05,0.07, -0.93, -17.39, 2.05, 1.48, 6.82, repro,
2011-03-06,0.80, -1.11, -12.39, 2.06, 1.48, 6.82, repro,
2011-03-07,1.19, -0.65, -5.26, 2.03, 1.46, 6.69, repro,
2011-03-08,-0.98, -0.96, -5.27, 2.06, 1.47, 6.77, repro,
2011-03-09,0.84, 0.81, -11.64, 2.05, 1.46, 6.72, repro,
2011-03-10,1.83, 0.88, 2.17, 2.05, 1.47, 6.78, repro,
2011-03-11,0.34, 0.08, -12.45, 2.05, 1.47, 6.77, repro,
2011-03-12,0.48, -0.59, -13.46, 2.05, 1.47, 6.75, repro,
2011-03-13,-0.52, -0.62, -7.17, 2.05, 1.47, 6.73, repro,
2011-03-14,-1.79, -0.48, -3.94, 2.15, 1.55, 7.09, repro,
2011-03-15,1.58, 0.26, -14.28, 2.13, 1.54, 7.02, repro,
2011-03-16,0.44, -1.52, -3.14, 2.18, 1.57, 7.11, repro,
2011-03-17,-0.40, -2.01, -8.82, 2.25, 1.60, 7.35, repro,
2011-03-18,1.42, 0.99, -16.48, 2.23, 1.59, 7.30, repro,
2011-03-19,0.77, -0.70, -12.92, 2.22, 1.63, 7.52, repro,
2011-03-20,-0.79, -0.55, -5.39, 2.08, 1.47, 6.83, repro,
2011-03-21,-0.85, -1.40, -1.54, 2.12, 1.50, 6.88, repro,
2011-03-22,0.05, -0.78, -3.85, 2.17, 1.52, 6.95, repro,
2011-03-23,0.07, -1.19, -7.99, 2.10, 1.49, 6.77, repro,
2011-03-24,-1.13, -0.90, -2.99, 2.07, 1.46, 6.74, repro,
2011-03-25,0.03, 0.07, -4.80, 2.12, 1.50, 6.84, repro,
2011-03-26,-0.96, -0.91, -6.81, 2.12, 1.51, 6.88, repro,
2011-03-27,-0.52, -1.13, -10.16, 2.07, 1.48, 6.80, repro,
2011-03-28,-0.25, 0.76, -5.97, 2.07, 1.47, 6.74, repro,
2011-03-29,-0.20, 1.55, -8.54, 2.10, 1.49, 6.87, repro,
2011-03-30,0.07, 0.98, 0.52, 2.06, 1.46, 6.76, repro,
2011-03-31,-0.91, 0.87, -17.06, 2.15, 1.53, 6.99, repro,
2011-04-01,0.23, -1.63, -9.39, 2.13, 1.51, 6.93, repro,
2011-04-02,0.35, -0.45, -1.27, 2.16, 1.52, 7.05, repro,
2011-04-03,0.40, -0.46, -13.42, 2.15, 1.53, 6.98, repro,
2011-04-04,-1.58, 1.50, 0.12, 2.15, 1.53, 6.98, repro,
2011-04-05,-0.89, 0.07, -9.15, 2.13, 1.52, 7.00, repro,
2011-04-06,-1.22, -0.53, -10.12, 2.08, 1.49, 6.89, repro,
2011-04-07,-0.02, -1.10, -5.66, 2.05, 1.47, 6.76, repro,
2011-04-08,-0.15, -1.40, -5.32, 2.10, 1.50, 6.81, repro,
2011-04-09,0.89, -0.96, -3.76, 2.10, 1.50, 6.81, repro,
2011-04-10,-0.19, -0.96, -11.67, 2.09, 1.50, 6.83, repro,
2011-04-11,0.38, -0.45, -6.47, 2.17, 1.57, 7.02, repro,
2011-04-12,0.15, 0.13, -13.76, 2.13, 1.53, 6.93, repro,
2011-04-13,-0.51, 0.72, -9.54, 2.06, 1.47, 6.79, repro,
2011-04-14,-0.94, 4.88, -4.65, 2.04, 1.46, 6.73, repro,
2011-04-15,-1.76, -0.28, -14.34, 2.04, 1.47, 6.76, repro,
2011-04-16,-2.83, 2.33, -9.48, 2.03, 1.45, 6.68, repro,
2011-04-17,-0.81, -0.89, -7.52, 2.04, 1.46, 6.71, repro,
2011-04-18,-0.09, -0.92, -8.89, 2.03, 1.46, 6.72, repro,
2011-04-19,0.20, -0.35, -10.46, 2.04, 1.46, 6.73, repro,
2011-04-20,-0.21, -0.67, -11.79, 2.03, 1.46, 6.74, repro,
2011-04-21,-0.84, -1.33, -12.90, 2.07, 1.49, 6.91, repro,
2011-04-22,-1.26, -0.29, -13.10, 2.02, 1.45, 6.68, repro,
2011-04-23,-1.01, -1.30, -9.75, 2.04, 1.46, 6.72, repro,
2011-04-24,0.26, 0.85, -4.22, 2.04, 1.46, 6.71, repro,
2011-04-25,-1.78, -0.13, -6.30, 2.05, 1.47, 6.79, repro,
2011-04-26,-0.18, 1.25, -5.87, 2.05, 1.47, 6.78, repro,
2011-04-27,0.08, -0.73, -11.97, 2.05, 1.47, 6.77, repro,
2011-04-28,-0.58, 0.02, -9.15, 2.02, 1.46, 6.69, repro,
2011-04-29,1.46, -0.97, -18.17, 2.04, 1.46, 6.74, repro,
2011-04-30,0.47, -0.46, -17.46, 2.04, 1.46, 6.75, repro,
2011-05-01,-0.38, -0.52, -16.75, 2.03, 1.47, 6.77, repro,
2011-05-02,-0.85, 0.56, -13.74, 2.04, 1.46, 6.77, repro,
2011-05-03,-0.47, -0.45, -19.93, 2.06, 1.49, 6.88, repro,
2011-05-04,-0.86, -0.04, -17.98, 2.07, 1.50, 6.88, repro,
2011-05-05,-0.21, -0.98, -10.37, 2.08, 1.50, 6.96, repro,
2011-05-06,-0.52, -1.94, -9.53, 2.06, 1.50, 6.91, repro,
2011-05-07,-2.14, 0.37, -5.76, 2.05, 1.49, 6.82, repro,
2011-05-08,-0.56, -0.40, -5.37, 2.07, 1.49, 6.87, repro,
2011-05-09,-1.22, -1.40, -5.29, 2.06, 1.50, 6.87, repro,
2011-05-10,1.23, -0.23, -10.06, 2.07, 1.50, 6.86, repro,
2011-05-11,0.02, -0.82, -7.54, 2.03, 1.46, 6.72, repro,
2011-05-12,0.09, -0.42, -18.16, 2.03, 1.46, 6.70, repro,
2011-05-13,0.66, 0.89, -15.28, 2.05, 1.47, 6.78, repro,
2011-05-14,-1.36, -0.00, -8.21, 2.07, 1.50, 6.89, repro,
2011-05-15,-0.06, -0.93, -10.62, 2.08, 1.50, 6.91, repro,
2011-05-16,-0.99, -0.50, -12.22, 2.07, 1.50, 6.87, repro,
2011-05-17,-1.26, -0.09, -7.88, 2.06, 1.48, 6.82, repro,
2011-05-18,-0.68, -0.94, -9.75, 2.07, 1.50, 6.89, repro,
2011-05-19,-0.84, -0.50, -11.02, 2.10, 1.53, 7.06, repro,
2011-05-20,0.42, 0.14, -14.57, 2.09, 1.51, 6.93, repro,
2011-05-21,-0.05, 1.24, -17.01, 2.06, 1.49, 6.86, repro,
2011-05-22,0.53, 0.11, -11.21, 2.05, 1.48, 6.82, repro,
2011-05-23,-1.89, -0.41, -11.12, 2.06, 1.50, 6.89, repro,
2011-05-24,0.34, -0.14, -15.54, 2.07, 1.50, 6.89, repro,
2011-05-25,1.52, -0.47, -7.63, 2.09, 1.51, 6.96, repro,
2011-05-26,0.34, 0.99, -8.66, 2.08, 1.51, 6.92, repro,
2011-05-27,-0.06, 0.63, -11.86, 2.11, 1.53, 6.96, repro,
2011-05-28,-0.06, -0.89, -5.45, 2.06, 1.49, 6.87, repro,
2011-05-29,1.98, -0.94, -6.22, 2.07, 1.49, 6.87, repro,
2011-05-30,0.36, -0.37, -7.15, 2.07, 1.50, 6.90, repro,
2011-05-31,1.05, -0.93, -5.96, 2.09, 1.50, 6.94, repro,
2011-06-01,0.51, -0.98, -9.35, 2.06, 1.50, 6.88, repro,
2011-06-02,1.43, -0.15, -7.44, 2.06, 1.50, 6.88, repro,
2011-06-03,-0.13, -0.25, -11.54, 2.07, 1.50, 6.89, repro,
2011-06-04,-0.05, 0.07, -13.26, 2.07, 1.49, 6.85, repro,
2011-06-05,-0.65, -1.54, -9.60, 2.07, 1.49, 6.88, repro,
2011-06-06,0.65, -0.55, -10.03, 2.06, 1.50, 6.86, repro,
2011-06-07,-0.16, -0.11, -8.21, 2.07, 1.50, 6.91, repro,
2011-06-08,1.70, -0.40, -12.20, 2.06, 1.49, 6.84, repro,
2011-06-09,0.10, -0.13, -9.60, 2.07, 1.49, 6.85, repro,
2011-06-10,0.92, -0.46, -9.51, 2.14, 1.53, 7.11, repro,
2011-06-11,-0.10, -0.21, -7.85, 2.07, 1.50, 6.88, repro,
2011-06-12,-0.92, -0.57, -4.94, 2.08, 1.50, 6.90, repro,
2011-06-13,-0.07, -0.24, -6.73, 2.08, 1.50, 6.94, repro,
2011-06-14,0.04, -0.25, -14.13, 2.06, 1.50, 6.89, repro,
2011-06-15,-0.01, -1.50, -7.20, 2.06, 1.49, 6.84, repro,
2011-06-16,0.51, -0.43, -7.71, 2.07, 1.50, 6.92, repro,
2011-06-17,0.49, 0.12, -3.24, 2.06, 1.50, 6.86, repro,
2011-06-18,-0.07, -0.63, -7.53, 2.06, 1.50, 6.87, repro,
2011-06-19,0.64, 0.14, -5.57, 2.07, 1.51, 6.96, repro,
2011-06-20,0.04, -1.14, -7.24, 2.06, 1.49, 6.87, repro,
2011-06-21,0.54, -0.20, -11.07, 2.05, 1.49, 6.85, repro,
2011-06-22,-0.26, 0.16, -3.51, 2.09, 1.50, 6.95, repro,
2011-06-23,-2.68, -1.21, -4.33, 2.07, 1.50, 6.89, repro,
2011-06-24,-0.31, -1.13, -7.59, 2.09, 1.55, 7.05, repro,
2011-06-25,-1.28, -0.61, -4.74, 2.06, 1.50, 6.88, repro,
2011-06-26,0.06, -0.95, -2.74, 2.06, 1.50, 6.86, repro,
2011-06-27,-1.01, -0.65, -0.48, 2.07, 1.50, 6.89, repro,
2011-06-28,-1.30, -2.35, 5.28, 2.07, 1.49, 6.86, repro,
2011-06-29,-0.60, -0.93, -5.48, 2.06, 1.50, 6.87, repro,
2011-06-30,-0.59, -1.07, -7.39, 2.07, 1.50, 6.90, repro,
2011-07-01,0.54, -0.51, -4.45, 2.07, 1.50, 6.93, repro,
2011-07-02,-0.80, -0.37, -4.68, 2.08, 1.50, 6.92, repro,
2011-07-03,-1.18, -0.24, -7.93, 2.09, 1.51, 6.99, repro,
2011-07-04,-0.13, -0.65, -6.60, 2.07, 1.50, 6.92, repro,
2011-07-05,0.42, -0.81, -7.14, 2.07, 1.50, 6.89, repro,
2011-07-06,0.84, -0.25, -8.42, 2.08, 1.51, 6.97, repro,
2011-07-07,0.31, -0.50, 0.64, 2.11, 1.52, 7.08, repro,
2011-07-08,0.95, -0.26, -5.17, 2.08, 1.51, 6.95, repro,
2011-07-09,0.69, -0.96, -2.25, 2.06, 1.49, 6.85, repro,
2011-07-10,1.12, -0.64, -4.42, 2.07, 1.49, 6.86, repro,
2011-07-11,1.87, 0.20, -2.74, 2.09, 1.51, 6.96, repro,
2011-07-12,0.26, -0.37, -4.40, 2.07, 1.50, 6.90, repro,
2011-07-13,-0.82, -0.89, 0.13, 2.08, 1.50, 6.92, repro,
2011-07-14,0.11, -0.74, -3.40, 2.07, 1.49, 6.85, repro,
2011-07-15,-0.52, -0.09, -4.16, 2.07, 1.50, 6.87, repro,
2011-07-16,-1.60, 0.17, -1.27, 2.09, 1.50, 6.91, repro,
2011-07-17,1.16, -1.47, -4.70, 2.09, 1.51, 6.96, repro,
2011-07-18,-0.60, -1.63, -1.61, 2.07, 1.49, 6.86, repro,
2011-07-19,0.66, -2.10, -8.81, 2.09, 1.51, 6.93, repro,
2011-07-20,1.16, -0.65, -10.10, 2.07, 1.50, 6.90, repro,
2011-07-21,0.92, -0.43, -2.48, 2.06, 1.50, 6.86, repro,
2011-07-22,-1.00, -0.74, -9.74, 2.08, 1.50, 6.92, repro,
2011-07-23,0.09, -0.61, -2.48, 2.09, 1.50, 6.93, repro,
2011-07-24,0.09, 1.44, -0.92, 2.08, 1.50, 6.90, repro,
2011-07-25,1.83, -1.12, -2.83, 2.08, 1.51, 6.93, repro,
2011-07-26,1.01, -0.95, -3.13, 2.08, 1.50, 6.90, repro,
2011-07-27,0.31, 0.22, -4.84, 2.06, 1.50, 6.87, repro,
2011-07-28,1.48, -0.38, -6.79, 2.10, 1.52, 6.95, repro,
2011-07-29,-0.03, -1.05, -7.12, 2.09, 1.49, 6.92, repro,
2011-07-30,1.82, -0.34, -6.53, 2.13, 1.55, 7.11, repro,
2011-07-31,-1.98, -1.00, 7.16, 2.08, 1.50, 6.94, repro,
2011-08-01,0.76, -0.47, -3.08, 2.09, 1.51, 7.01, repro,
2011-08-02,0.78, 0.45, -4.07, 2.09, 1.50, 6.92, repro,
2011-08-03,0.77, -0.61, -4.27, 2.15, 1.56, 7.13, repro,
2011-08-04,-0.69, -0.36, -4.32, 2.07, 1.50, 6.88, repro,
2011-08-05,0.12, 0.53, -4.06, 2.08, 1.51, 6.94, repro,
2011-08-06,0.93, -0.09, -3.15, 2.10, 1.53, 7.02, repro,
2011-08-07,-0.24, 0.14, 2.35, 2.05, 1.49, 6.84, repro,
2011-08-08,5.89, -1.51, 4.13, 2.07, 1.51, 6.95, repro,
2011-08-09,1.13, -0.03, -3.60, 2.06, 1.49, 6.86, repro,
2011-08-10,0.55, -1.21, -3.59, 2.11, 1.53, 7.00, repro,
2011-08-11,1.52, -1.17, -6.11, 2.18, 1.55, 7.29, repro,
2011-08-12,1.08, 0.73, -1.88, 2.16, 1.54, 7.23, repro,
2011-08-13,1.66, 1.11, -1.45, 2.12, 1.54, 7.05, repro,
2011-08-14,0.92, -0.82, -5.56, 2.10, 1.54, 7.02, repro,
2011-08-15,-0.42, -0.72, -9.40, 2.12, 1.54, 7.08, repro,
2011-08-16,0.56, -0.10, -5.30, 2.12, 1.54, 7.09, repro,
2011-08-17,2.02, -1.17, -5.59, 2.11, 1.53, 7.03, repro,
2011-08-18,1.01, -0.32, -3.52, 2.07, 1.51, 6.93, repro,
2011-08-19,0.67, -0.42, -1.62, 2.08, 1.53, 7.01, repro,
2011-08-20,0.79, -0.59, 2.78, 2.07, 1.51, 6.93, repro,
2011-08-21,1.59, -0.99, 3.36, 2.08, 1.52, 7.02, repro,
2011-08-22,-0.56, -1.51, 6.25, 2.09, 1.52, 7.00, repro,
2011-08-23,0.40, -1.24, -0.46, 2.16, 1.56, 7.15, repro,
2011-08-24,1.17, -1.38, 4.84, 2.08, 1.52, 6.99, repro,
2011-08-25,0.35, 0.32, 3.57, 2.08, 1.51, 6.96, repro,
2011-08-26,1.11, -0.46, -2.77, 2.17, 1.63, 7.40, repro,
2011-08-27,-2.10, -0.38, 0.83, 2.13, 1.55, 7.13, repro,
2011-08-28,0.09, -1.71, 8.24, 2.14, 1.55, 7.16, repro,
2011-08-29,-0.21, -0.58, 5.05, 2.12, 1.53, 7.06, repro,
2011-08-30,-0.82, -0.11, 1.94, 2.19, 1.56, 7.21, repro,
2011-08-31,0.70, -1.09, 4.25, 2.15, 1.53, 7.09, repro,
2011-09-01,-0.15, -0.58, -0.55, 2.14, 1.54, 7.15, repro,
2011-09-02,0.30, 0.65, 4.28, 2.13, 1.54, 7.17, repro,
2011-09-03,0.32, 0.46, 1.15, 2.09, 1.52, 6.99, repro,
2011-09-04,-0.25, -0.27, 2.85, 2.07, 1.51, 6.95, repro,
2011-09-05,0.52, 0.71, 5.99, 2.08, 1.51, 6.95, repro,
2011-09-06,0.30, 0.32, -1.12, 2.09, 1.52, 7.01, repro,
2011-09-07,1.08, -0.64, -0.61, 2.11, 1.54, 7.04, repro,
2011-09-08,0.54, 1.72, -5.86, 2.11, 1.53, 7.03, repro,
2011-09-09,-0.73, 0.16, -1.24, 2.09, 1.53, 6.97, repro,
2011-09-10,-0.35, 0.71, -0.03, 2.11, 1.53, 7.01, repro,
2011-09-11,-0.15, 0.26, 1.72, 2.11, 1.53, 7.01, repro,
2011-09-12,-0.59, 0.01, -0.71, 2.13, 1.58, 7.14, repro,
2011-09-13,0.14, 1.13, -0.15, 2.10, 1.53, 7.00, repro,
2011-09-14,1.76, -0.16, 2.40, 2.10, 1.53, 7.03, repro,
2011-09-15,-1.28, -1.12, 4.30, 2.08, 1.52, 7.01, repro,
2011-09-16,-0.39, 0.40, -1.65, 2.11, 1.57, 7.11, repro,
2011-09-17,0.96, 0.59, -7.74, 2.08, 1.52, 6.97, repro,
2011-09-18,0.75, -0.99, -2.47, 2.08, 1.52, 6.98, repro,
2011-09-19,1.24, 0.84, 0.04, 2.14, 1.55, 7.11, repro,
2011-09-20,0.35, 0.46, -1.03, 2.10, 1.56, 7.04, repro,
2011-09-21,0.58, 0.60, 2.21, 2.07, 1.52, 6.94, repro,
2011-09-22,0.63, 0.39, 1.60, 2.13, 1.55, 7.09, repro,
2011-09-23,0.17, 1.15, 0.70, 2.08, 1.52, 6.96, repro,
2011-09-24,0.35, 0.22, 4.20, 2.13, 1.54, 7.06, repro,
2011-09-25,1.43, 0.19, 6.32, 2.11, 1.52, 7.04, repro,
2011-09-26,0.45, 0.36, 3.49, 2.15, 1.55, 7.15, repro,
2011-09-27,-0.64, 0.57, -0.88, 2.07, 1.51, 6.92, repro,
2011-09-28,1.23, 0.04, -2.62, 2.18, 1.58, 7.16, repro,
2011-09-29,0.14, -0.35, 2.84, 2.17, 1.58, 7.10, repro,
2011-09-30,2.45, 0.14, 3.56, 2.22, 1.64, 7.35, repro,
2011-10-01,1.97, 0.93, 11.33, 2.18, 1.60, 7.28, repro,
2011-10-02,-0.88, -0.11, 5.75, 2.16, 1.58, 7.19, repro,
2011-10-03,1.84, 1.36, 5.72, 2.14, 1.58, 7.14, repro,
2011-10-04,-1.65, -0.64, 7.69, 2.15, 1.58, 7.13, repro,
2011-10-05,0.11, -0.83, 12.19, 2.15, 1.54, 7.12, repro,
2011-10-06,1.10, 0.21, 3.94, 2.16, 1.58, 7.13, repro,
2011-10-07,-0.34, -1.14, 5.52, 2.13, 1.54, 7.05, repro,
2011-10-08,0.22, 0.63, -3.13, 2.15, 1.58, 7.14, repro,
2011-10-09,-0.08, 0.40, -0.73, 2.15, 1.58, 7.12, repro,
2011-10-10,-2.14, 0.13, 13.03, 2.16, 1.54, 7.07, repro,
2011-10-11,-0.61, -2.25, 5.21, 2.21, 1.60, 7.22, repro,
2011-10-12,2.14, 1.14, 1.80, 2.16, 1.58, 7.19, repro,
2011-10-13,0.01, 0.97, -2.25, 2.18, 1.58, 7.13, repro,
2011-10-14,3.14, 0.58, 3.06, 2.14, 1.54, 7.05, repro,
2011-10-15,-0.74, 2.08, 8.02, 2.10, 1.52, 7.01, repro,
2011-10-16,1.31, 1.94, 7.95, 2.13, 1.55, 7.07, repro,
2011-10-17,0.98, 0.78, -5.76, 2.11, 1.54, 7.03, repro,
2011-10-18,0.38, 0.43, -2.76, 2.14, 1.56, 7.08, repro,
2011-10-19,-0.46, 0.34, 0.62, 2.17, 1.60, 7.18, repro,
2011-10-20,-0.05, -0.40, 1.84, 2.08, 1.51, 6.92, repro,
2011-10-21,0.31, -0.29, -6.61, 2.09, 1.50, 6.90, repro,
2011-10-22,1.09, -1.11, -4.86, 2.09, 1.50, 6.88, repro,
2011-10-23,0.89, 0.68, -4.73, 2.08, 1.50, 6.89, repro,
2011-10-24,0.38, 2.03, 1.63, 2.08, 1.52, 6.94, repro,
2011-10-25,0.46, 0.01, -5.27, 2.10, 1.52, 7.04, repro,
2011-10-26,0.79, 0.62, -3.35, 2.11, 1.54, 7.01, repro,
2011-10-27,1.19, 0.30, 1.04, 2.10, 1.53, 6.93, repro,
2011-10-28,1.25, 0.45, -0.40, 2.11, 1.53, 6.99, repro,
2011-10-29,-0.68, 1.74, -0.74, 2.07, 1.51, 6.90, repro,
2011-10-30,-0.03, 0.10, -0.55, 2.08, 1.50, 6.91, repro,
2011-10-31,0.75, 0.09, 2.71, 2.08, 1.50, 6.87, repro,
2011-11-01,1.10, 0.38, -0.85, 2.11, 1.53, 7.02, repro,
2011-11-02,1.51, 0.25, -1.94, 2.09, 1.50, 6.90, repro,
2011-11-03,1.73, 1.16, 7.64, 2.14, 1.55, 7.12, repro,
2011-11-04,0.79, -0.30, 2.72, 2.13, 1.55, 7.17, repro,
2011-11-05,1.20, -0.64, 5.88, 2.15, 1.55, 7.17, repro,
2011-11-06,0.94, -0.59, 4.40, 2.16, 1.54, 7.17, repro,
2011-11-07,0.68, 0.34, -4.96, 2.12, 1.50, 6.97, repro,
2011-11-08,0.94, 0.47, -7.87, 2.16, 1.56, 7.20, repro,
2011-11-09,0.64, -0.41, -9.83, 2.13, 1.55, 7.06, repro,
2011-11-10,-0.53, -0.34, -9.45, 2.15, 1.53, 7.03, repro,
2011-11-11,-1.39, -0.62, 1.72, 2.09, 1.50, 6.87, repro,
2011-11-12,-0.52, -0.50, 9.95, 2.13, 1.54, 7.11, repro,
2011-11-13,-0.93, -0.63, 16.62, 2.08, 1.50, 6.86, repro,
2011-11-14,-0.03, 0.52, 4.79, 2.17, 1.57, 7.29, repro,
2011-11-15,1.09, 0.39, 4.79, 2.15, 1.56, 7.21, repro,
