PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7329144563 North Latitude, -123.3241435337 East Longitude, 1541.98636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-10,-1.94, -0.70, 3.29, 2.08, 1.54, 7.17, repro,
2011-09-11,0.36, -1.12, 4.38, 2.08, 1.54, 7.16, repro,
2011-09-12,0.02, -1.03, 1.46, 2.09, 1.59, 7.31, repro,
2011-09-13,2.07, -0.37, 3.32, 2.13, 1.60, 7.34, repro,
2011-09-14,0.40, -0.77, 0.29, 2.04, 1.54, 7.11, repro,
2011-09-15,0.52, -1.24, 8.31, 2.09, 1.58, 7.21, repro,
2011-09-16,-0.16, -1.13, 8.52, 2.07, 1.56, 7.19, repro,
2011-09-17,0.83, -1.78, 5.72, 2.10, 1.62, 7.23, repro,
2011-09-18,0.71, -1.37, 3.70, 2.06, 1.53, 7.16, repro,
2011-09-19,1.14, -2.13, 0.26, 2.13, 1.57, 7.31, repro,
2011-09-20,0.07, -1.82, 5.18, 2.07, 1.58, 7.26, repro,
2011-09-21,0.27, -1.88, 7.44, 2.04, 1.52, 7.05, repro,
2011-09-22,-0.46, -1.53, 9.13, 2.09, 1.54, 7.20, repro,
2011-09-23,-0.19, -0.59, 8.60, 2.06, 1.52, 7.11, repro,
2011-09-24,-0.01, -1.30, 7.50, 2.10, 1.54, 7.19, repro,
2011-09-25,-0.36, 0.53, 6.77, 2.06, 1.56, 7.20, repro,
2011-09-26,0.52, -1.31, 6.70, 2.14, 1.63, 7.32, repro,
2011-09-27,0.01, -0.79, 11.53, 2.06, 1.53, 7.11, repro,
2011-09-28,-0.69, -0.78, 9.27, 2.15, 1.59, 7.31, repro,
2011-09-29,0.79, -0.58, 7.93, 2.16, 1.59, 7.36, repro,
2011-09-30,-1.22, -1.33, 7.75, 2.17, 1.64, 7.45, repro,
2011-10-01,0.37, -0.47, 4.80, 2.16, 1.62, 7.42, repro,
2011-10-02,0.21, -0.76, 6.74, 2.10, 1.59, 7.26, repro,
2011-10-03,-0.58, -1.24, 4.97, 2.12, 1.59, 7.30, repro,
2011-10-04,-0.87, -0.81, 8.11, 2.12, 1.58, 7.26, repro,
2011-10-05,-0.06, 0.25, 5.96, 2.10, 1.55, 7.19, repro,
2011-10-06,1.45, -0.34, 7.81, 2.11, 1.59, 7.26, repro,
2011-10-07,1.04, -2.57, 7.33, 2.10, 1.55, 7.19, repro,
2011-10-08,0.22, -1.71, 6.29, 2.13, 1.60, 7.36, repro,
2011-10-09,-0.32, -0.58, 1.64, 2.12, 1.58, 7.27, repro,
2011-10-10,1.43, -0.81, 2.37, 2.10, 1.54, 7.15, repro,
2011-10-11,0.74, -1.33, 8.69, 2.09, 1.56, 7.22, repro,
2011-10-12,1.18, -1.30, 1.89, 2.14, 1.61, 7.38, repro,
2011-10-13,-0.19, -0.22, 2.95, 2.17, 1.61, 7.41, repro,
2011-10-14,1.33, -0.85, 1.95, 2.14, 1.60, 7.36, repro,
2011-10-15,0.76, 0.12, 8.09, 2.10, 1.64, 7.28, repro,
2011-10-16,1.76, -0.23, 3.73, 2.05, 1.55, 7.14, repro,
2011-10-17,1.78, -1.90, -1.69, 2.07, 1.55, 7.17, repro,
2011-10-18,-0.73, -1.71, -1.24, 2.10, 1.58, 7.27, repro,
2011-10-19,0.76, -1.24, 6.10, 2.14, 1.61, 7.36, repro,
2011-10-20,-1.35, -0.04, 8.61, 2.07, 1.56, 7.19, repro,
2011-10-21,1.06, -0.41, 3.73, 2.06, 1.56, 7.17, repro,
2011-10-22,0.76, -0.21, -0.38, 2.06, 1.52, 7.08, repro,
2011-10-23,0.43, -0.83, 0.44, 2.04, 1.52, 7.07, repro,
2011-10-24,0.59, -1.44, -3.11, 2.08, 1.56, 7.18, repro,
2011-10-25,1.76, -0.66, 0.53, 2.06, 1.52, 7.13, repro,
2011-10-26,-0.74, -0.30, 3.05, 2.07, 1.55, 7.14, repro,
2011-10-27,0.01, -0.50, 1.58, 2.05, 1.52, 7.07, repro,
2011-10-28,-1.52, -1.39, 3.76, 2.07, 1.55, 7.15, repro,
2011-10-29,-1.46, -1.97, 3.98, 2.06, 1.55, 7.11, repro,
2011-10-30,-2.54, -3.06, 9.20, 2.07, 1.55, 7.14, repro,
2011-10-31,-1.95, -2.07, 4.59, 2.05, 1.51, 7.05, repro,
2011-11-01,-2.59, -2.90, 5.87, 2.10, 1.55, 7.22, repro,
2011-11-02,-1.80, -2.12, 3.47, 2.05, 1.51, 7.03, repro,
2011-11-03,-2.49, -2.40, 9.56, 2.09, 1.54, 7.20, repro,
2011-11-04,-1.87, -4.19, 11.02, 2.07, 1.54, 7.16, repro,
2011-11-05,-2.62, -3.68, 15.36, 2.13, 1.57, 7.42, repro,
2011-11-06,-1.58, -2.36, 12.65, 2.12, 1.56, 7.36, repro,
2011-11-07,-1.88, -3.30, 5.63, 2.09, 1.53, 7.19, repro,
2011-11-08,-1.54, -2.92, -0.26, 2.10, 1.56, 7.28, repro,
2011-11-09,-1.71, -4.14, 1.64, 2.08, 1.54, 7.10, repro,
2011-11-10,-4.28, -3.86, 5.97, 2.12, 1.54, 7.16, repro,
2011-11-11,-4.15, -3.53, 14.73, 2.05, 1.51, 7.00, repro,
2011-11-12,-3.23, -3.19, 14.00, 2.08, 1.55, 7.16, repro,
2011-11-13,-1.14, -4.00, 13.34, 2.04, 1.50, 6.93, repro,
2011-11-14,-2.45, -1.97, 12.22, 2.10, 1.56, 7.26, repro,
2011-11-15,-3.47, -4.02, 9.39, 2.10, 1.56, 7.28, repro,
2011-11-16,-2.57, -3.19, 4.06, 2.17, 1.55, 7.46, repro,
2011-11-17,-2.87, -2.69, -0.77, 2.08, 1.53, 7.15, repro,
2011-11-18,-1.96, -4.48, 5.12, 2.10, 1.56, 7.32, repro,
2011-11-19,-0.48, -3.97, 12.34, 2.10, 1.58, 7.34, repro,
2011-11-20,-3.06, -3.24, 8.37, 2.07, 1.56, 7.16, repro,
2011-11-21,-2.42, -3.24, 4.15, 2.10, 1.55, 7.25, repro,
2011-11-22,-1.73, -2.29, 7.07, 2.07, 1.52, 7.08, repro,
2011-11-23,-3.69, -2.58, 7.01, 2.22, 1.57, 7.43, repro,
2011-11-24,-1.33, -3.67, 9.74, 2.08, 1.54, 7.16, repro,
2011-11-25,-3.23, -2.30, 10.04, 2.28, 1.63, 7.72, repro,
2011-11-26,-2.91, -1.93, 1.05, 2.06, 1.52, 7.09, repro,
2011-11-27,-2.49, -1.18, 6.77, 2.07, 1.55, 7.18, repro,
2011-11-28,-2.05, -1.53, 6.09, 2.08, 1.55, 7.19, repro,
2011-11-29,-2.89, -1.92, 5.98, 2.07, 1.53, 7.10, repro,
2011-11-30,-3.47, -2.25, 8.38, 2.15, 1.55, 7.38, repro,
2011-12-01,-3.10, -2.62, 4.13, 2.06, 1.51, 7.07, repro,
2011-12-02,-2.49, -3.08, 5.92, 2.12, 1.57, 7.31, repro,
2011-12-03,-2.79, -1.43, -1.19, 2.11, 1.60, 7.32, repro,
2011-12-04,-1.44, -2.31, 0.74, 2.08, 1.53, 7.14, repro,
2011-12-05,-0.45, -2.25, 1.47, 2.07, 1.54, 7.15, repro,
2011-12-06,-1.86, -2.90, 3.56, 2.08, 1.55, 7.20, repro,
2011-12-07,-2.70, -2.71, 5.63, 2.07, 1.55, 7.21, repro,
2011-12-08,-2.28, -2.05, 6.22, 2.06, 1.54, 7.14, repro,
2011-12-09,-3.35, -1.58, 7.49, 2.06, 1.54, 7.13, repro,
2011-12-10,-2.83, -1.68, 5.09, 2.09, 1.56, 7.25, repro,
2011-12-11,-2.94, -2.49, 9.58, 2.08, 1.55, 7.21, repro,
2011-12-12,-3.11, -3.24, 7.61, 2.07, 1.54, 7.17, repro,
2011-12-13,-3.45, -3.41, 10.91, 2.06, 1.54, 7.17, repro,
2011-12-14,-3.04, -1.37, 7.13, 2.06, 1.54, 7.16, repro,
2011-12-15,-2.51, -1.91, 5.37, 2.14, 1.58, 7.40, repro,
2011-12-16,-2.61, -1.27, 6.73, 2.16, 1.58, 7.44, repro,
2011-12-17,-2.91, -2.09, 4.46, 2.01, 1.49, 6.92, repro,
2011-12-18,-3.15, -2.43, 9.57, 2.04, 1.54, 7.10, repro,
2011-12-19,-2.65, -3.07, 6.20, 2.05, 1.51, 7.01, repro,
2011-12-20,-2.01, -1.20, 4.18, 2.07, 1.59, 7.27, repro,
2011-12-21,-1.94, -1.54, 8.58, 2.03, 1.50, 6.99, repro,
2011-12-22,-1.58, -1.50, 0.99, 2.06, 1.53, 7.08, repro,
2011-12-23,-1.50, -1.68, 0.07, 2.05, 1.53, 7.03, repro,
2011-12-24,-2.66, -1.81, 2.73, 2.21, 1.73, 7.88, repro,
2011-12-25,-1.81, -1.85, -0.97, 2.04, 1.53, 7.04, repro,
2011-12-26,-2.13, -1.37, 5.79, 2.05, 1.53, 7.06, repro,
2011-12-27,-1.64, -1.80, 4.83, 2.06, 1.54, 7.10, repro,
2011-12-28,-3.06, -1.61, 7.62, 2.06, 1.54, 7.10, repro,
2011-12-29,-2.55, -2.67, 6.14, 2.05, 1.53, 7.07, repro,
2011-12-30,-1.24, -2.65, 8.66, 2.08, 1.58, 7.28, repro,
2011-12-31,-1.19, -2.33, 5.08, 2.02, 1.50, 6.97, repro,
2012-01-01,-1.09, -1.70, -2.84, 2.03, 1.50, 6.98, repro,
2012-01-02,-0.66, -3.18, -0.15, 2.02, 1.50, 6.96, repro,
2012-01-03,-2.62, -2.92, 6.99, 2.06, 1.53, 7.07, repro,
2012-01-04,-1.26, -2.07, 6.80, 2.04, 1.53, 7.02, repro,
2012-01-05,-3.07, -1.63, 4.16, 2.04, 1.52, 7.01, repro,
2012-01-06,-1.49, -3.07, 7.38, 2.04, 1.53, 7.04, repro,
2012-01-07,-2.38, -3.11, 6.87, 2.06, 1.54, 7.13, repro,
2012-01-08,-1.09, -3.32, 8.51, 2.02, 1.49, 6.93, repro,
2012-01-09,-2.20, -2.95, 7.56, 2.06, 1.52, 7.05, repro,
2012-01-10,-2.05, -2.04, 3.68, 2.05, 1.52, 7.03, repro,
2012-01-11,-2.05, -2.18, 4.55, 2.04, 1.53, 7.07, repro,
2012-01-12,-1.04, -2.33, 8.23, 2.01, 1.50, 6.99, repro,
2012-01-13,-2.27, -2.40, 7.01, 2.06, 1.53, 7.12, repro,
2012-01-14,-1.68, -3.08, 0.66, 2.04, 1.51, 7.01, repro,
2012-01-15,-2.58, -2.34, 10.67, 2.01, 1.49, 6.92, repro,
2012-01-16,-1.31, -3.60, 3.44, 2.01, 1.49, 6.91, repro,
2012-01-17,-1.51, -2.66, 3.31, 2.08, 1.58, 7.20, repro,
2012-01-18,-3.04, -2.55, 10.53, 2.04, 1.52, 7.04, repro,
2012-01-19,-2.43, -0.19, 7.78, 2.07, 1.56, 7.22, repro,
2012-01-20,-4.30, -3.36, 13.95, 2.01, 1.49, 6.94, repro,
2012-01-21,-1.97, -2.70, 16.76, 2.01, 1.50, 6.94, repro,
2012-01-22,-0.44, -2.99, 7.39, 2.03, 1.53, 7.05, repro,
2012-01-23,-1.35, -3.66, 9.58, 2.03, 1.53, 7.05, repro,
2012-01-24,-0.55, -2.59, -0.44, 2.03, 1.53, 7.07, repro,
2012-01-25,-1.08, -1.37, -0.31, 2.04, 1.53, 7.04, repro,
2012-01-26,-1.78, -2.10, 0.43, 2.11, 1.60, 7.34, repro,
2012-01-27,-0.73, -0.97, -4.85, 2.04, 1.52, 7.01, repro,
2012-01-28,-2.14, -1.19, -5.02, 2.00, 1.49, 6.89, repro,
2012-01-29,-1.90, -1.78, -0.01, 2.02, 1.52, 7.01, repro,
2012-01-30,-3.29, -2.62, 3.96, 2.01, 1.52, 7.03, repro,
2012-01-31,-2.14, -2.04, 9.50, 2.00, 1.50, 6.93, repro,
2012-02-01,-2.15, -1.72, 11.97, 2.02, 1.50, 7.00, repro,
2012-02-02,-2.22, -2.73, -0.66, 2.04, 1.53, 7.08, repro,
2012-02-03,-2.34, -1.75, 0.46, 2.01, 1.49, 6.92, repro,
2012-02-04,-1.96, -2.70, 3.62, 2.06, 1.55, 7.13, repro,
2012-02-05,-2.13, -2.39, 1.20, 2.05, 1.56, 7.22, repro,
2012-02-06,-1.83, -3.95, 5.07, 2.07, 1.56, 7.20, repro,
2012-02-07,-0.16, -5.47, 3.07, 2.11, 1.55, 7.27, repro,
2012-02-08,-1.89, -3.03, 0.53, 2.05, 1.52, 7.05, repro,
2012-02-09,-3.53, -3.07, -0.62, 2.05, 1.52, 7.01, repro,
2012-02-10,-1.87, -3.10, 0.78, 2.03, 1.52, 6.98, repro,
2012-02-11,-2.84, -3.06, 6.71, 2.03, 1.51, 6.97, repro,
2012-02-12,-1.09, -2.91, 1.60, 2.05, 1.52, 7.05, repro,
2012-02-13,-0.90, -3.11, 4.42, 2.06, 1.53, 7.07, repro,
2012-02-14,-3.02, -3.18, 3.91, 2.06, 1.52, 7.06, repro,
2012-02-15,-2.19, -2.14, 6.11, 2.03, 1.51, 6.96, repro,
2012-02-16,-1.19, -2.75, -0.03, 2.02, 1.50, 6.91, repro,
2012-02-17,-0.74, -2.79, -2.18, 2.05, 1.52, 7.00, repro,
2012-02-18,-0.74, -2.64, 2.02, 2.05, 1.52, 7.03, repro,
2012-02-19,-1.90, -3.80, 4.96, 2.08, 1.54, 7.15, repro,
2012-02-20,-1.08, -3.10, 2.23, 2.06, 1.53, 7.07, repro,
2012-02-21,-2.10, -3.86, 5.21, 2.06, 1.53, 7.07, repro,
2012-02-22,-2.14, -4.86, 4.76, 2.07, 1.53, 7.09, repro,
2012-02-23,-1.69, -3.47, 10.85, 2.13, 1.59, 7.35, repro,
2012-02-24,-1.01, -2.99, 4.06, 2.04, 1.50, 7.02, repro,
2012-02-25,-1.78, -3.71, 0.90, 2.08, 1.52, 7.12, repro,
2012-02-26,-0.60, -3.97, 2.99, 2.14, 1.61, 7.38, repro,
2012-02-27,-0.50, -4.76, 5.40, 2.08, 1.52, 7.12, repro,
2012-02-28,-0.98, -4.70, 6.92, 2.06, 1.50, 7.00, repro,
2012-02-29,0.04, -3.18, 10.69, 2.05, 1.50, 6.99, repro,
2012-03-01,-1.59, -2.92, 4.40, 2.08, 1.52, 7.08, repro,
2012-03-02,-0.72, -2.76, 5.00, 2.10, 1.57, 7.17, repro,
2012-03-03,-0.09, -2.18, 5.66, 2.03, 1.53, 7.02, repro,
2012-03-04,-0.95, -3.19, 2.90, 2.00, 1.48, 6.86, repro,
2012-03-05,-0.74, -2.95, 3.12, 2.12, 1.57, 7.24, repro,
2012-03-06,-1.03, -4.11, 0.59, 2.21, 1.60, 7.41, repro,
2012-03-07,-0.53, -2.94, 5.35, 2.11, 1.53, 7.15, repro,
2012-03-08,-0.87, -1.62, -0.86, 2.10, 1.53, 7.12, repro,
2012-03-09,-0.53, -2.82, -0.74, 2.10, 1.53, 7.13, repro,
2012-03-10,-0.73, -3.80, 4.07, 2.17, 1.55, 7.25, repro,
2012-03-11,-0.47, -3.29, 8.08, 2.08, 1.51, 7.03, repro,
2012-03-12,-1.37, -3.41, 6.52, 2.07, 1.51, 7.01, repro,
2012-03-13,-1.65, -2.67, 7.75, 2.07, 1.52, 7.03, repro,
2012-03-14,-0.06, -4.57, 2.62, 2.06, 1.52, 7.11, repro,
2012-03-15,-0.75, -4.62, -4.25, 2.06, 1.51, 7.01, repro,
2012-03-16,1.70, -1.75, 4.15, 2.02, 1.48, 6.92, repro,
2012-03-17,0.43, -3.99, 6.02, 2.07, 1.52, 7.01, repro,
2012-03-18,0.84, -4.56, 1.01, 2.25, 1.58, 7.48, repro,
2012-03-19,-0.80, -3.35, 0.55, 2.09, 1.52, 7.05, repro,
2012-03-20,-1.37, -4.18, 0.57, 2.08, 1.51, 7.05, repro,
2012-03-21,-1.28, -3.58, -5.58, 2.11, 1.54, 7.09, repro,
2012-03-22,-1.91, -2.26, -6.29, 2.06, 1.51, 6.98, repro,
2012-03-23,0.20, -2.63, -5.95, 2.09, 1.56, 7.07, repro,
2012-03-24,-1.00, -4.49, 3.47, 2.10, 1.56, 7.14, repro,
2012-03-25,-0.82, -4.24, 1.85, 2.07, 1.51, 7.02, repro,
2012-03-26,-1.35, -4.09, -3.67, 2.11, 1.53, 7.19, repro,
2012-03-27,-0.25, -3.90, 1.62, 2.05, 1.51, 6.96, repro,
2012-03-28,-0.88, -1.36, 1.60, 2.06, 1.52, 7.03, repro,
2012-03-29,-2.22, -3.65, -3.34, 2.07, 1.52, 7.01, repro,
2012-03-30,0.58, -3.74, 7.13, 2.09, 1.53, 7.12, repro,
2012-03-31,-0.96, -1.51, 6.61, 2.03, 1.50, 6.99, repro,
2012-04-01,0.03, -3.79, 0.66, 2.00, 1.48, 6.89, repro,
2012-04-02,-0.80, -1.87, 0.05, 2.00, 1.48, 6.85, repro,
2012-04-03,-1.34, -1.55, -3.46, 2.01, 1.48, 6.90, repro,
2012-04-04,-0.75, -1.82, -3.15, 2.02, 1.49, 6.93, repro,
2012-04-05,-1.37, -0.83, -5.42, 2.03, 1.49, 6.97, repro,
2012-04-06,-1.29, -2.34, -2.27, 2.06, 1.51, 7.14, repro,
2012-04-07,-1.73, -2.37, -1.40, 2.01, 1.49, 6.92, repro,
2012-04-08,-1.85, -2.49, -2.81, 2.00, 1.48, 6.92, repro,
2012-04-09,-3.14, -2.15, 2.71, 2.07, 1.53, 7.16, repro,
2012-04-10,-1.48, -2.88, 0.54, 2.03, 1.49, 6.98, repro,
2012-04-11,-2.59, -0.60, -6.11, 2.01, 1.48, 6.95, repro,
2012-04-12,-2.33, -1.94, -2.24, 2.03, 1.53, 7.19, repro,
2012-04-13,-0.72, -1.88, 1.88, 2.06, 1.53, 7.00, repro,
2012-04-14,-2.51, -0.94, 4.47, 2.01, 1.48, 6.92, repro,
2012-04-15,-1.95, -1.30, -5.89, 2.02, 1.48, 6.92, repro,
2012-04-16,-1.64, -1.44, -6.28, 2.02, 1.48, 6.97, repro,
2012-04-17,-0.98, -1.90, -6.93, 2.01, 1.48, 6.93, repro,
2012-04-18,-1.50, -1.37, -1.66, 2.01, 1.49, 6.95, repro,
2012-04-19,-2.02, -0.78, -6.36, 2.01, 1.48, 6.95, repro,
2012-04-20,0.64, -0.34, -9.19, 2.02, 1.49, 6.97, repro,
2012-04-21,-0.64, -1.92, -3.46, 2.02, 1.48, 6.92, repro,
2012-04-22,-1.98, -2.82, -0.51, 2.06, 1.53, 7.16, repro,
2012-04-23,-3.11, -0.83, 2.11, 2.01, 1.49, 6.98, repro,
2012-04-24,-2.06, -1.18, 7.04, 2.08, 1.56, 7.16, repro,
2012-04-25,0.07, -2.22, -0.68, 2.05, 1.52, 7.05, repro,
2012-04-26,-0.38, -1.47, -1.89, 2.01, 1.47, 6.89, repro,
2012-04-27,0.06, -1.39, -5.81, 2.10, 1.49, 7.09, repro,
2012-04-28,0.39, -2.80, -5.92, 2.01, 1.48, 6.93, repro,
2012-04-29,-0.51, -1.66, -5.42, 2.01, 1.49, 6.95, repro,
2012-04-30,-1.43, -2.21, -0.39, 2.02, 1.48, 6.94, repro,
2012-05-01,-0.70, -0.90, 3.09, 2.05, 1.52, 7.10, repro,
2012-05-02,-1.00, -1.23, 2.01, 2.05, 1.51, 7.08, repro,
2012-05-03,-0.77, -1.95, -3.30, 2.02, 1.48, 6.91, repro,
2012-05-04,-0.29, -1.55, -5.12, 2.00, 1.48, 6.92, repro,
2012-05-05,-1.01, -1.34, -4.39, 2.01, 1.48, 6.92, repro,
2012-05-06,-0.92, -1.14, -10.02, 2.04, 1.51, 7.04, repro,
2012-05-07,-1.25, -0.33, -3.57, 2.05, 1.51, 7.00, repro,
2012-05-08,-1.42, -0.97, 1.33, 2.03, 1.48, 6.98, repro,
2012-05-09,-0.96, -1.63, -0.69, 2.02, 1.49, 6.98, repro,
2012-05-10,-1.04, -1.57, -0.93, 2.00, 1.48, 6.88, repro,
2012-05-11,-0.08, 0.15, -2.67, 2.00, 1.48, 6.87, repro,
2012-05-12,-0.80, -0.43, -5.29, 2.01, 1.47, 6.89, repro,
2012-05-13,-1.07, -0.52, -1.74, 2.01, 1.47, 6.86, repro,
2012-05-14,-0.69, -1.06, 0.58, 2.02, 1.49, 6.97, repro,
2012-05-15,0.08, -1.18, 1.04, 2.02, 1.49, 6.95, repro,
2012-05-16,-1.40, -2.01, 6.42, 2.00, 1.48, 6.91, repro,
2012-05-17,-1.48, -0.80, -1.31, 2.02, 1.49, 6.97, repro,
2012-05-18,-2.21, -0.65, 5.58, 2.05, 1.51, 7.08, repro,
2012-05-19,-0.72, -1.11, 4.15, 2.06, 1.52, 7.16, repro,
2012-05-20,-0.05, -0.96, 1.81, 2.07, 1.54, 7.19, repro,
2012-05-21,-2.70, -1.85, 4.42, 2.04, 1.53, 7.06, repro,
2012-05-22,-0.65, -1.03, 2.32, 2.04, 1.51, 7.03, repro,
2012-05-23,-0.46, -0.71, 6.04, 2.05, 1.52, 7.07, repro,
2012-05-24,-2.41, -1.44, -0.36, 2.06, 1.50, 7.02, repro,
2012-05-25,-0.98, -1.32, 7.48, 2.04, 1.51, 7.03, repro,
2012-05-26,-0.01, -1.44, 4.20, 2.03, 1.51, 7.03, repro,
2012-05-27,0.05, -1.21, 2.89, 2.05, 1.51, 7.00, repro,
2012-05-28,-0.09, -0.06, 1.42, 2.00, 1.48, 6.88, repro,
2012-05-29,0.13, -0.25, 2.59, 2.03, 1.47, 6.90, repro,
2012-05-30,0.78, 0.97, 5.03, 2.02, 1.47, 6.91, repro,
2012-05-31,0.73, -0.32, 3.29, 2.01, 1.48, 6.94, repro,
2012-06-01,0.20, -1.41, 2.32, 2.05, 1.50, 7.01, repro,
2012-06-02,-0.66, 0.66, 7.30, 2.08, 1.51, 7.01, repro,
2012-06-03,-1.78, -1.31, 1.17, 2.00, 1.48, 6.91, repro,
2012-06-04,-1.20, 0.43, 2.23, 2.14, 1.60, 7.33, repro,
2012-06-05,-0.07, -0.25, 2.79, 2.01, 1.47, 6.88, repro,
2012-06-06,-0.06, -0.52, 2.71, 2.04, 1.52, 6.99, repro,
2012-06-07,-1.20, -0.89, 2.90, 2.00, 1.47, 6.85, repro,
2012-06-08,0.09, 0.48, 2.28, 2.01, 1.48, 6.89, repro,
2012-06-09,-0.82, 0.34, 2.80, 2.00, 1.46, 6.83, repro,
2012-06-10,-0.31, -0.87, 1.02, 2.02, 1.47, 6.91, repro,
2012-06-11,-0.04, -0.64, -0.33, 2.01, 1.48, 6.90, repro,
2012-06-12,-1.33, -2.82, 8.59, 2.02, 1.48, 6.92, repro,
2012-06-13,0.13, -0.74, 3.75, 2.02, 1.48, 6.91, repro,
2012-06-14,0.14, -1.78, 5.00, 2.00, 1.47, 6.86, repro,
2012-06-15,-0.54, -1.83, 3.45, 2.02, 1.47, 6.93, repro,
2012-06-16,1.05, -1.20, 4.93, 2.01, 1.47, 6.92, repro,
2012-06-17,-0.14, -1.91, 8.01, 2.01, 1.47, 6.92, repro,
2012-06-18,-0.00, -0.44, 7.00, 2.01, 1.47, 6.87, repro,
2012-06-19,-0.78, -0.77, 3.68, 2.03, 1.49, 6.96, repro,
2012-06-20,0.50, -2.42, 4.60, 2.02, 1.47, 6.90, repro,
2012-06-21,-0.93, -1.39, 1.03, 2.01, 1.47, 6.90, repro,
2012-06-22,-1.60, -1.63, 2.08, 2.04, 1.50, 6.97, repro,
2012-06-23,-0.08, -0.39, 6.97, 2.02, 1.48, 6.93, repro,
2012-06-24,-0.68, -2.22, 3.16, 2.00, 1.47, 6.85, repro,
2012-06-25,-0.89, -1.76, -0.07, 2.00, 1.46, 6.85, repro,
2012-06-26,0.64, -0.13, 4.59, 2.01, 1.47, 6.87, repro,
2012-06-27,-0.70, -1.46, 1.37, 2.01, 1.48, 6.91, repro,
2012-06-28,1.10, 0.16, 9.65, 2.03, 1.48, 6.94, repro,
2012-06-29,0.33, 0.54, 12.95, 2.03, 1.49, 6.94, repro,
2012-06-30,1.42, -0.02, 0.76, 1.99, 1.46, 6.82, repro,
2012-07-01,2.49, 0.41, -2.10, 2.01, 1.47, 6.85, repro,
2012-07-02,1.20, -0.37, 5.29, 2.03, 1.48, 6.92, repro,
2012-07-03,0.87, -0.86, 2.53, 2.02, 1.47, 6.89, repro,
2012-07-04,0.09, -2.76, 5.38, 2.02, 1.48, 6.89, repro,
2012-07-05,1.40, -1.48, 5.69, 2.04, 1.51, 7.01, repro,
2012-07-06,-0.50, -1.65, 1.82, 2.02, 1.50, 6.94, repro,
2012-07-07,1.07, -0.16, -2.45, 2.03, 1.49, 6.91, repro,
2012-07-08,-0.89, -1.08, 2.30, 2.02, 1.48, 6.90, repro,
2012-07-09,-0.75, -0.46, 3.80, 2.02, 1.47, 6.88, repro,
2012-07-10,0.77, 0.53, 4.71, 2.01, 1.47, 6.87, repro,
2012-07-11,-0.28, -0.39, 3.96, 2.00, 1.46, 6.82, repro,
2012-07-12,-1.58, -1.58, 7.89, 2.01, 1.46, 6.84, repro,
2012-07-13,-0.70, -1.98, 5.13, 2.02, 1.47, 6.90, repro,
2012-07-14,1.26, -1.25, 6.79, 2.02, 1.48, 6.89, repro,
2012-07-15,-0.77, -1.72, 7.63, 2.01, 1.47, 6.87, repro,
2012-07-16,-0.20, -0.49, 4.13, 2.00, 1.45, 6.79, repro,
2012-07-17,-0.14, -1.73, 0.57, 2.01, 1.46, 6.85, repro,
2012-07-18,0.54, -1.06, 2.38, 2.00, 1.46, 6.84, repro,
2012-07-19,-1.23, -2.17, 4.72, 2.00, 1.47, 6.84, repro,
2012-07-20,-0.48, -1.32, 0.60, 2.04, 1.51, 7.05, repro,
2012-07-21,-0.71, -1.09, 5.42, 2.00, 1.47, 6.86, repro,
2012-07-22,-1.20, -1.51, 2.32, 2.00, 1.45, 6.80, repro,
2012-07-23,0.71, -1.69, 0.39, 2.00, 1.46, 6.83, repro,
2012-07-24,1.93, -0.00, 4.18, 2.04, 1.50, 6.97, repro,
2012-07-25,0.48, -0.93, 6.34, 2.01, 1.48, 6.90, repro,
2012-07-26,0.42, -0.24, 9.62, 2.01, 1.47, 6.88, repro,
2012-07-27,-0.73, -1.87, 2.42, 2.00, 1.46, 6.84, repro,
2012-07-28,0.04, -1.08, 6.80, 2.01, 1.46, 6.86, repro,
2012-07-29,-0.23, -1.26, 8.60, 2.01, 1.46, 6.85, repro,
2012-07-30,0.76, -2.81, 6.91, 2.01, 1.48, 6.88, repro,
2012-07-31,0.48, -0.37, 12.40, 2.01, 1.48, 6.90, repro,
2012-08-01,-1.17, 0.37, 0.22, 2.01, 1.46, 6.85, repro,
2012-08-02,-1.11, -0.54, 9.28, 2.03, 1.50, 7.04, repro,
2012-08-03,-0.40, -1.72, 8.97, 2.01, 1.47, 6.86, repro,
2012-08-04,-0.81, -1.54, 10.79, 2.02, 1.47, 6.88, repro,
2012-08-05,-1.51, -0.43, 8.65, 2.10, 1.48, 7.04, repro,
2012-08-06,-0.21, -2.06, 7.31, 2.07, 1.49, 6.96, repro,
2012-08-07,-1.38, -1.73, 6.61, 2.02, 1.46, 6.87, repro,
2012-08-08,-0.97, -0.24, 11.23, 2.05, 1.50, 7.06, repro,
2012-08-09,-0.25, -1.45, 5.36, 2.02, 1.47, 6.89, repro,
2012-08-10,0.91, -2.61, 4.75, 2.02, 1.47, 6.91, repro,
2012-08-11,-1.73, -0.00, 14.74, 1.99, 1.46, 6.84, repro,
2012-08-12,-1.40, -1.92, 8.11, 2.01, 1.46, 6.85, repro,
