PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2021-01-03
Release Date, 2021-08-28
Reference position, 32.5717545815 North Latitude, -96.3142792824 East Longitude, 115.85365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-03,0.19, 1.34, 23.22, 1.85, 1.63, 7.44, repro,
2006-02-04,0.89, 1.30, 7.10, 1.86, 1.64, 7.45, repro,
2006-02-05,0.48, 0.92, 7.87, 1.86, 1.66, 7.52, repro,
2006-02-06,1.90, -0.35, 9.47, 1.89, 1.72, 7.74, repro,
2006-02-07,0.31, 0.71, -1.42, 1.89, 1.72, 7.77, repro,
2006-02-08,0.59, 1.33, 1.53, 1.91, 1.75, 7.93, repro,
2006-02-09,1.04, 1.76, 4.35, 1.91, 1.79, 7.91, repro,
2006-02-10,0.90, 2.59, -2.95, 1.95, 1.74, 7.98, repro,
2006-02-11,1.61, 1.23, -4.07, 1.92, 1.78, 7.91, repro,
2006-02-12,0.85, 1.50, -4.72, 1.88, 1.69, 7.67, repro,
2006-02-13,0.66, 1.22, -1.00, 1.91, 1.80, 7.95, repro,
2006-02-14,-0.36, 1.44, 10.41, 1.89, 1.73, 7.70, repro,
2006-02-15,0.48, 1.35, 3.65, 1.89, 1.75, 7.78, repro,
2006-02-16,0.13, 3.24, 5.72, 1.87, 1.70, 7.60, repro,
2006-02-17,0.96, 1.97, -8.28, 1.95, 1.83, 8.03, repro,
2006-02-18,0.79, 0.77, -10.88, 1.89, 1.76, 7.78, repro,
2006-02-19,-0.93, -0.13, -5.40, 1.88, 1.75, 7.70, repro,
2006-02-20,0.24, 0.13, 0.77, 1.87, 1.76, 7.68, repro,
2006-02-21,-0.25, 0.47, 14.15, 1.90, 1.79, 7.79, repro,
2006-02-22,-0.57, 1.56, 13.89, 1.88, 1.76, 7.67, repro,
2006-02-23,1.22, 1.30, 0.02, 1.90, 1.79, 7.74, repro,
2006-02-24,0.02, 0.47, -0.50, 1.87, 1.73, 7.56, repro,
2006-02-25,0.09, 0.64, 0.45, 1.87, 1.77, 7.67, repro,
2006-02-26,0.73, 1.42, -6.99, 1.87, 1.77, 7.67, repro,
2006-02-27,-0.26, 0.03, 3.00, 1.91, 1.79, 7.77, repro,
2006-02-28,-0.56, 0.69, 8.42, 1.91, 1.78, 7.72, repro,
2006-03-01,-1.13, 1.40, 12.81, 1.93, 1.85, 7.85, repro,
2006-03-02,0.20, 0.61, 2.47, 1.83, 1.72, 7.47, repro,
2006-03-03,0.69, 0.29, 3.44, 1.88, 1.79, 7.63, repro,
2006-03-04,-0.61, 0.80, -0.12, 1.88, 1.79, 7.69, repro,
2006-03-05,-0.85, 1.08, 7.20, 1.88, 1.74, 7.59, repro,
2006-03-06,-1.64, 1.80, 3.67, 1.86, 1.74, 7.52, repro,
2006-03-07,-1.10, 1.56, 7.18, 1.83, 1.69, 7.41, repro,
2006-03-08,-1.09, 1.53, 15.90, 1.87, 1.74, 7.55, repro,
2006-03-09,-0.63, 1.55, 32.32, 1.98, 1.86, 8.03, repro,
2006-03-10,-0.27, 1.54, 15.54, 1.84, 1.70, 7.56, repro,
2006-03-11,-0.79, 1.43, 8.96, 1.89, 1.79, 7.88, repro,
2006-03-12,-0.54, -0.09, 10.87, 1.99, 1.91, 8.53, repro,
2006-03-13,-3.55, 1.84, 10.10, 2.20, 2.04, 9.29, repro,
2006-03-14,0.21, 0.62, 7.08, 1.82, 1.73, 7.53, repro,
2006-03-15,0.42, 1.05, -2.55, 1.83, 1.73, 7.58, repro,
2006-03-16,1.29, 3.57, 2.78, 1.99, 1.86, 8.39, repro,
2006-03-17,-0.38, 0.41, 5.54, 1.97, 1.80, 8.18, repro,
2006-03-18,-1.58, 2.80, 4.20, 1.89, 1.76, 7.93, repro,
2006-03-19,-1.16, 3.09, 5.24, 1.94, 1.90, 8.29, repro,
2006-03-20,0.63, 4.16, -7.80, 1.97, 1.78, 8.15, repro,
2006-03-21,-0.50, 1.27, 0.83, 2.20, 2.14, 9.17, repro,
2006-03-22,1.45, 1.85, -8.07, 1.89, 1.75, 8.00, repro,
2006-03-23,-0.71, 1.05, -3.41, 1.98, 1.81, 8.24, repro,
2006-03-24,-0.91, 1.68, 2.38, 1.95, 1.80, 8.20, repro,
2006-03-25,-0.54, 1.89, 0.26, 2.11, 1.94, 8.68, repro,
2006-03-26,1.04, 2.40, 0.44, 1.95, 1.80, 8.06, repro,
2006-03-27,0.00, 3.12, -0.51, 1.94, 1.83, 8.12, repro,
2006-03-28,0.13, 2.28, -2.02, 1.96, 1.80, 8.32, repro,
2006-03-29,-0.79, 2.08, -0.69, 1.87, 1.72, 7.71, repro,
2006-03-30,-0.48, 2.36, 13.50, 1.89, 1.76, 7.76, repro,
2006-03-31,-1.30, 2.75, 11.82, 1.84, 1.70, 7.55, repro,
2006-04-01,-1.24, 1.39, 8.64, 1.85, 1.71, 7.63, repro,
2006-04-02,0.91, 2.70, 3.13, 2.01, 1.81, 8.20, repro,
2006-04-03,0.04, 1.80, 8.05, 1.86, 1.69, 7.60, repro,
2006-04-04,0.69, 2.37, 7.19, 1.94, 1.79, 7.88, repro,
2006-04-05,-0.24, 0.33, 10.86, 1.92, 1.81, 7.83, repro,
2006-04-06,-0.20, 0.67, 22.03, 1.92, 1.78, 7.73, repro,
2006-04-07,-0.87, 3.22, 11.77, 2.10, 1.95, 8.72, repro,
2006-04-08,-0.67, 1.58, 8.72, 2.32, 2.37, 10.23, repro,
2006-04-09,1.03, 1.89, 6.04, 1.86, 1.71, 7.60, repro,
2006-04-10,-0.35, 1.43, 11.44, 1.85, 1.69, 7.52, repro,
2006-04-11,-1.14, 0.21, 12.72, 1.95, 1.76, 7.89, repro,
2006-04-12,-2.09, 1.66, 8.00, 1.95, 1.72, 7.79, repro,
2006-04-13,-0.35, 3.45, 7.37, 1.89, 1.75, 7.73, repro,
2006-04-14,-0.05, 2.18, 10.21, 1.85, 1.70, 7.56, repro,
2006-04-15,-0.53, 2.25, 15.59, 1.89, 1.73, 7.66, repro,
2006-04-16,-2.09, 0.91, 10.02, 1.86, 1.69, 7.52, repro,
2006-04-17,-0.42, 0.94, 29.03, 1.90, 1.74, 7.71, repro,
2006-04-18,-1.06, 1.20, 19.16, 1.91, 1.75, 7.76, repro,
2006-04-19,0.62, 1.62, 15.90, 1.87, 1.70, 7.61, repro,
2006-04-20,1.62, 3.17, 16.47, 1.96, 1.76, 8.03, repro,
2006-04-21,0.47, 2.29, 10.00, 1.90, 1.70, 7.66, repro,
2006-04-22,-0.65, 2.21, 4.99, 1.85, 1.67, 7.43, repro,
2006-04-23,-1.13, 1.82, 5.85, 1.88, 1.74, 7.56, repro,
2006-04-24,-0.69, 1.62, 10.95, 1.97, 1.84, 8.04, repro,
2006-04-25,-0.73, 1.19, 4.42, 1.93, 1.83, 7.96, repro,
2006-04-26,0.23, 1.27, 3.25, 1.97, 1.81, 8.11, repro,
2006-04-27,-0.12, 1.68, 0.25, 2.04, 1.91, 8.34, repro,
2006-04-28,0.49, 3.69, 15.85, 1.93, 1.75, 7.87, repro,
2006-04-29,0.24, 2.98, 8.97, 1.98, 1.81, 7.98, repro,
2006-04-30,0.23, 2.24, 7.53, 1.88, 1.69, 7.58, repro,
2006-05-01,-1.40, 2.79, 11.49, 1.93, 1.78, 7.90, repro,
2006-05-02,-0.80, 2.95, 11.56, 1.90, 1.71, 7.68, repro,
2006-05-03,-0.26, 2.94, 7.84, 1.92, 1.75, 7.76, repro,
2006-05-04,0.86, 1.56, 25.41, 1.90, 1.71, 7.66, repro,
2006-05-05,4.04, 1.59, -11.70, 6.11, 5.08, 24.34, repro,
2006-05-08,-0.28, 0.81, 9.45, 2.77, 2.36, 11.06, repro,
2006-05-09,1.19, 1.50, 6.71, 1.98, 1.73, 8.04, repro,
2006-05-10,1.35, 2.99, 14.94, 1.88, 1.69, 7.60, repro,
2006-05-11,0.94, 1.76, 13.10, 1.87, 1.69, 7.53, repro,
2006-05-12,0.21, 0.60, 16.83, 1.86, 1.70, 7.58, repro,
2006-05-13,0.82, 1.04, 16.38, 1.89, 1.71, 7.69, repro,
2006-05-14,-0.39, 3.01, 11.54, 1.99, 1.78, 7.97, repro,
2006-05-15,-0.24, 0.19, 2.59, 1.94, 1.73, 7.82, repro,
2006-05-16,-0.25, 1.32, 6.45, 1.99, 1.75, 8.19, repro,
2006-05-17,-0.14, 1.36, 16.25, 1.90, 1.70, 7.83, repro,
2006-05-18,1.13, 1.11, 14.75, 1.90, 1.69, 7.73, repro,
2006-05-19,-0.01, 1.30, 12.91, 1.98, 1.74, 8.11, repro,
2006-05-20,0.75, 1.29, 13.64, 1.92, 1.70, 7.81, repro,
2006-05-21,0.01, 1.23, 10.41, 1.95, 1.72, 7.91, repro,
2006-05-22,0.28, 1.42, 10.51, 1.96, 1.73, 7.95, repro,
2006-05-23,0.64, 1.98, 9.23, 1.92, 1.72, 7.85, repro,
2006-05-24,-0.07, 1.54, 15.71, 1.95, 1.71, 7.83, repro,
2006-05-25,-0.21, 0.93, 16.19, 2.05, 1.77, 8.29, repro,
2006-05-26,1.51, 1.85, 13.81, 1.99, 1.72, 7.88, repro,
2006-05-27,-0.58, 2.44, 16.24, 1.94, 1.71, 7.78, repro,
2006-05-28,0.17, 1.67, 16.17, 1.94, 1.73, 7.91, repro,
2006-05-29,-0.05, 0.86, 12.45, 1.97, 1.75, 7.98, repro,
2006-05-30,-1.55, 0.80, 12.00, 2.00, 1.75, 8.16, repro,
2006-05-31,0.61, 1.17, 6.53, 2.04, 1.76, 8.26, repro,
2006-06-01,-0.00, 2.08, 10.63, 1.99, 1.73, 7.93, repro,
2006-06-02,-0.67, -0.22, 9.28, 2.02, 1.79, 8.34, repro,
2006-06-03,-0.33, -1.33, 11.93, 1.96, 1.76, 8.04, repro,
2006-06-04,-0.43, 0.68, 4.77, 1.95, 1.75, 7.87, repro,
2006-06-05,0.32, 1.71, 25.78, 2.01, 1.81, 8.02, repro,
2006-06-06,0.78, 0.33, 14.11, 1.96, 1.75, 7.89, repro,
2006-06-07,-0.26, 1.01, 17.68, 1.99, 1.77, 8.02, repro,
2006-06-08,-0.50, 0.80, 10.84, 1.95, 1.74, 7.83, repro,
2006-06-09,-0.35, 2.11, 14.96, 1.94, 1.69, 7.72, repro,
2006-06-10,0.47, 1.11, 15.08, 1.93, 1.69, 7.68, repro,
2006-06-11,0.24, 0.82, 18.42, 1.95, 1.71, 7.81, repro,
2006-06-12,-2.45, 1.76, 20.72, 2.01, 1.72, 7.93, repro,
2006-06-13,-0.32, 2.01, 10.09, 1.96, 1.74, 8.07, repro,
2006-06-14,-0.07, 1.14, 15.16, 1.92, 1.69, 7.71, repro,
2006-06-15,0.32, 2.34, 13.65, 1.92, 1.69, 7.68, repro,
2006-06-16,0.32, 2.98, 15.27, 2.06, 1.84, 8.23, repro,
2006-06-20,1.74, 1.69, 6.70, 3.26, 2.64, 13.33, repro,
2006-06-21,0.21, 1.03, 13.55, 1.96, 1.75, 7.89, repro,
2006-06-22,-0.63, 0.09, 22.62, 1.97, 1.78, 8.03, repro,
2006-06-23,-3.16, 0.18, 14.75, 2.01, 1.81, 8.23, repro,
2006-06-24,-1.17, 1.20, 15.48, 2.03, 1.84, 8.37, repro,
2006-06-25,-0.52, -0.19, 3.53, 1.98, 1.77, 7.98, repro,
2006-06-26,-0.01, -0.45, 20.46, 1.97, 1.76, 7.93, repro,
2006-06-27,-0.30, 0.12, 20.96, 2.05, 1.84, 8.47, repro,
2006-06-28,-0.41, -1.55, 16.29, 2.02, 1.78, 8.25, repro,
2006-06-29,-0.98, 0.07, 16.69, 2.08, 1.80, 8.40, repro,
2006-06-30,-1.17, 2.25, 20.32, 2.00, 1.72, 7.97, repro,
2006-07-01,-0.38, 0.71, 15.51, 2.00, 1.72, 7.96, repro,
2006-07-02,-1.18, 0.66, 19.65, 1.98, 1.70, 7.84, repro,
2006-07-03,-0.57, 0.28, 24.00, 2.00, 1.75, 8.08, repro,
2006-07-04,-1.27, 0.50, 18.41, 2.35, 1.98, 9.55, repro,
2006-07-05,0.65, -1.45, 14.53, 1.97, 1.72, 7.77, repro,
2006-07-06,-1.23, -0.78, 6.03, 1.98, 1.69, 7.82, repro,
2006-07-07,-0.22, -0.50, 12.76, 1.93, 1.68, 7.59, repro,
2006-07-08,-1.01, 0.84, 16.83, 2.04, 1.71, 7.94, repro,
2006-07-09,-1.00, -0.67, 17.54, 2.25, 1.88, 8.66, repro,
2006-07-10,1.40, -2.49, 21.16, 1.97, 1.71, 7.80, repro,
2006-07-11,-0.15, -0.37, 22.95, 1.98, 1.72, 7.88, repro,
2006-07-12,-1.30, 0.32, 17.13, 1.96, 1.71, 7.78, repro,
2006-07-13,1.28, -0.34, 29.76, 1.94, 1.68, 7.62, repro,
2006-07-14,-1.64, 1.71, 21.52, 1.96, 1.71, 7.71, repro,
2006-07-15,-2.36, -1.28, 24.22, 1.97, 1.71, 7.76, repro,
2006-07-16,-0.09, -0.30, 20.57, 1.98, 1.71, 7.78, repro,
2006-07-17,-0.94, 0.93, 27.80, 2.10, 1.80, 8.38, repro,
2006-07-18,-0.81, -1.01, 21.45, 2.16, 1.98, 8.98, repro,
2006-07-19,-1.59, -1.50, 17.56, 2.24, 2.11, 9.19, repro,
2006-07-20,-2.23, 0.42, 20.94, 1.90, 1.70, 7.65, repro,
2006-07-21,-1.07, 0.37, 20.29, 1.92, 1.69, 7.74, repro,
2006-07-22,-3.00, -0.46, 21.70, 1.89, 1.68, 7.57, repro,
2006-07-23,-0.65, -1.37, 19.34, 2.10, 1.85, 8.51, repro,
2006-07-24,-1.56, 0.51, 19.65, 1.93, 1.69, 7.79, repro,
2006-07-25,-1.18, 1.72, 19.94, 1.98, 1.74, 7.91, repro,
2006-07-26,-1.52, -0.17, 20.13, 1.95, 1.69, 7.77, repro,
2006-07-27,-1.44, -0.02, 26.84, 2.07, 1.84, 8.30, repro,
2006-07-28,-2.05, -0.04, 11.30, 1.90, 1.67, 7.58, repro,
2006-07-29,-1.68, 1.27, 19.34, 1.93, 1.69, 7.78, repro,
2006-07-30,-0.66, 1.93, 30.11, 1.88, 1.67, 7.50, repro,
2006-07-31,-1.24, 1.12, 23.02, 1.90, 1.67, 7.53, repro,
2006-08-01,-2.46, 0.46, 21.81, 1.91, 1.69, 7.54, repro,
2006-08-02,-2.34, 1.07, 25.91, 1.93, 1.72, 7.70, repro,
2006-08-03,-2.85, 0.76, 17.00, 1.99, 1.75, 8.00, repro,
2006-08-04,-1.93, -1.04, 17.52, 2.17, 1.87, 8.55, repro,
2006-08-05,0.43, -0.55, 16.77, 1.99, 1.74, 7.98, repro,
2006-08-06,-1.44, 0.42, 13.77, 2.47, 2.20, 10.03, repro,
2006-08-07,-2.15, 1.32, 11.11, 1.98, 1.74, 7.89, repro,
2006-08-08,-2.91, 0.61, 14.30, 1.95, 1.70, 7.80, repro,
2006-08-09,-1.36, 0.35, 22.84, 1.94, 1.69, 7.72, repro,
2006-08-10,-2.42, 2.35, 17.20, 1.89, 1.66, 7.44, repro,
2006-08-11,-0.87, -0.52, 25.56, 1.94, 1.73, 7.63, repro,
2006-08-12,-2.83, -0.16, 16.84, 1.89, 1.67, 7.50, repro,
2006-08-13,-2.25, -0.04, 24.88, 1.90, 1.67, 7.50, repro,
2006-08-14,-0.07, 1.55, 16.58, 1.93, 1.70, 7.76, repro,
2006-08-15,-1.72, 0.05, 21.74, 2.01, 1.74, 7.94, repro,
2006-08-16,-1.27, 1.17, 22.09, 1.92, 1.70, 7.61, repro,
2006-08-17,-2.05, 0.91, 20.26, 1.93, 1.73, 7.77, repro,
2006-08-18,0.15, -0.18, 10.15, 2.47, 2.18, 10.07, repro,
2006-08-19,0.43, 1.78, 12.11, 2.05, 1.85, 8.27, repro,
2006-08-20,-1.70, 1.37, 18.92, 2.06, 1.85, 8.36, repro,
2006-08-21,0.04, 0.56, 23.69, 2.75, 2.39, 10.67, repro,
2006-08-22,-1.00, -1.11, 15.21, 2.17, 1.85, 8.49, repro,
2006-08-23,-1.88, -1.14, 20.91, 1.91, 1.68, 7.64, repro,
2006-08-24,-0.99, 1.72, 16.98, 2.05, 1.78, 8.16, repro,
2006-08-25,-1.12, 0.76, 26.66, 1.96, 1.72, 7.79, repro,
2006-08-26,-0.72, 1.20, 24.87, 2.00, 1.77, 7.85, repro,
2006-08-27,-1.68, 1.30, 17.73, 2.41, 2.04, 9.46, repro,
2006-08-28,-0.90, -0.68, 28.47, 2.16, 1.99, 8.92, repro,
2006-08-29,-1.48, 0.77, 13.10, 1.99, 1.77, 7.90, repro,
2006-08-30,-0.79, -0.73, 19.83, 2.01, 1.80, 7.97, repro,
2006-08-31,-2.25, -0.08, 22.77, 1.97, 1.75, 7.80, repro,
2006-09-01,-1.53, 0.07, 19.85, 1.98, 1.75, 7.86, repro,
2006-09-02,-1.03, 1.19, 18.68, 2.03, 1.84, 8.01, repro,
2006-09-03,-0.94, 0.64, 17.54, 1.96, 1.76, 7.82, repro,
2006-09-04,-1.07, 1.02, 16.68, 2.00, 1.83, 8.04, repro,
2006-09-05,-0.97, 0.39, 18.01, 2.10, 1.91, 8.59, repro,
2006-09-06,-0.64, -0.43, 14.95, 1.98, 1.75, 7.86, repro,
2006-09-07,0.25, -0.31, 18.21, 2.00, 1.82, 7.92, repro,
2006-09-08,-1.40, 0.61, 22.36, 2.04, 1.87, 8.15, repro,
2006-09-09,-0.56, 0.43, 22.81, 1.94, 1.74, 7.80, repro,
2006-09-10,0.15, 0.29, 25.06, 1.93, 1.73, 7.72, repro,
2006-09-11,0.70, 1.98, 14.92, 2.19, 1.93, 8.60, repro,
2006-09-12,-1.75, 1.26, 26.07, 1.93, 1.71, 7.68, repro,
2006-09-13,-1.39, 0.04, 26.22, 1.94, 1.71, 7.73, repro,
2006-09-14,-1.19, -0.11, 23.31, 2.06, 1.83, 8.32, repro,
2006-09-15,-0.68, 3.21, 23.18, 1.99, 1.75, 8.02, repro,
2006-09-16,7.28, 21.91, 308.39, 21.28, 15.98, 131.44, repro,
2006-09-19,-0.27, 1.33, 29.48, 5.05, 5.05, 21.74, repro,
2006-09-20,-0.73, 1.36, 17.56, 1.90, 1.67, 7.62, repro,
2006-09-21,-0.97, 0.75, 25.26, 1.94, 1.72, 7.70, repro,
2006-09-22,-2.97, -0.74, 35.62, 1.99, 1.75, 7.94, repro,
2006-09-23,-1.68, 2.62, 29.23, 2.43, 1.97, 9.66, repro,
2006-09-24,0.24, -0.55, 22.00, 2.11, 1.79, 8.37, repro,
2006-09-25,-1.15, -0.18, 17.40, 2.19, 1.90, 8.43, repro,
2006-09-26,-0.95, 1.24, 18.96, 2.11, 1.94, 8.50, repro,
2006-09-27,-2.85, 2.27, 23.00, 2.11, 1.98, 8.41, repro,
2006-09-28,0.09, 1.46, 27.45, 2.13, 1.95, 8.32, repro,
2006-09-29,-0.05, 0.83, 20.96, 2.08, 1.92, 8.33, repro,
2006-09-30,-0.00, 1.17, 20.05, 2.69, 2.25, 10.24, repro,
2006-10-01,-14.07, 41.80, 47.90, 30.68, 48.52, 98.68, repro,
2006-10-02,-1.79, 1.94, 27.67, 4.12, 4.85, 18.73, repro,
2006-10-03,-0.93, 3.38, 7.97, 2.66, 2.27, 10.24, repro,
2006-10-04,-0.07, 2.32, 9.94, 2.66, 2.54, 11.11, repro,
2006-10-05,0.30, 0.92, 10.10, 2.05, 1.80, 8.16, repro,
2006-10-06,0.11, 1.57, 10.20, 2.06, 1.82, 8.14, repro,
2006-10-07,-2.43, 2.09, 8.31, 3.53, 2.85, 12.31, repro,
2006-10-08,-1.27, 0.62, 23.42, 2.53, 2.43, 10.33, repro,
2006-10-09,0.37, 1.20, 25.25, 2.18, 1.96, 8.53, repro,
2006-10-10,-2.38, 1.33, 20.77, 2.02, 1.75, 7.98, repro,
2006-10-11,-0.73, 0.83, 20.66, 2.05, 1.87, 7.99, repro,
2006-10-12,-1.93, 2.07, 24.93, 2.09, 1.84, 8.30, repro,
2006-10-13,0.46, 0.74, 16.18, 2.03, 1.82, 7.92, repro,
2006-10-14,-1.00, 2.18, 20.88, 2.02, 1.80, 7.83, repro,
2006-10-15,-0.76, 1.54, 30.57, 2.11, 1.82, 8.31, repro,
2006-10-16,1.24, 2.67, 25.77, 2.02, 1.80, 7.98, repro,
2006-10-17,-0.05, 1.94, 24.74, 2.11, 1.90, 8.25, repro,
2006-10-18,-0.21, 1.73, 15.11, 2.03, 1.79, 7.97, repro,
2006-10-19,1.32, 2.11, 20.50, 2.16, 1.92, 8.19, repro,
2006-10-20,1.00, 2.59, 20.73, 2.38, 2.35, 9.71, repro,
2006-10-21,0.15, 0.31, 22.00, 2.15, 2.07, 8.77, repro,
2006-10-22,0.66, 0.13, 14.22, 2.14, 1.95, 8.34, repro,
2006-10-23,-1.05, 2.79, 9.89, 2.55, 2.49, 10.24, repro,
2006-10-24,1.70, -0.65, 12.20, 2.05, 1.87, 8.24, repro,
2006-10-25,-0.62, 2.31, 19.23, 2.02, 1.81, 8.06, repro,
2006-10-26,-1.39, 3.01, 19.33, 2.18, 1.91, 8.23, repro,
2006-10-27,-1.69, 0.54, 17.15, 2.09, 1.86, 8.10, repro,
2006-10-28,-0.09, 0.70, 10.14, 2.08, 1.89, 8.25, repro,
2006-10-29,-0.13, 1.43, 12.92, 2.05, 1.90, 7.85, repro,
2006-10-30,-0.96, 3.55, 20.62, 2.02, 1.85, 8.05, repro,
2006-10-31,-0.16, 1.54, 17.29, 2.80, 2.67, 10.95, repro,
2006-11-01,-1.88, 0.72, 11.32, 2.02, 1.82, 8.02, repro,
2006-11-02,-0.37, 1.76, 6.26, 2.15, 1.93, 8.44, repro,
2006-11-03,0.37, 1.02, 6.33, 2.20, 2.07, 8.55, repro,
2006-11-04,0.70, 0.14, 10.94, 2.15, 1.96, 8.57, repro,
2006-11-05,1.51, 0.55, 8.09, 2.12, 1.95, 8.31, repro,
2006-11-06,-1.97, 0.14, 18.81, 2.16, 2.11, 8.68, repro,
2006-11-07,-1.58, 1.61, 17.98, 2.18, 2.08, 8.58, repro,
2006-11-08,0.82, 0.98, 15.40, 2.06, 1.89, 8.10, repro,
2006-11-09,0.40, 0.98, 22.71, 2.03, 1.92, 8.07, repro,
2006-11-10,1.07, 1.08, 14.04, 2.03, 1.80, 8.01, repro,
2006-11-11,-0.46, 0.09, 5.77, 2.01, 1.85, 8.02, repro,
2006-11-12,0.07, 1.31, 15.30, 2.05, 1.84, 8.05, repro,
2006-11-13,0.40, 1.52, 19.86, 2.07, 1.90, 8.37, repro,
2006-11-14,0.50, 2.91, 23.25, 1.98, 1.78, 7.73, repro,
2006-11-15,-0.11, 2.26, 20.46, 1.97, 1.73, 7.77, repro,
2006-11-16,0.11, 0.01, 15.50, 1.97, 1.78, 7.87, repro,
2006-11-17,-0.03, 0.87, 21.00, 1.95, 1.75, 7.83, repro,
2006-11-18,0.54, 2.47, 16.51, 1.96, 1.74, 7.87, repro,
2006-11-19,0.20, 1.70, 8.61, 1.97, 1.76, 7.81, repro,
2006-11-20,0.90, 1.66, 5.72, 1.92, 1.70, 7.73, repro,
2006-11-21,0.83, 1.84, 5.43, 1.98, 1.78, 7.97, repro,
2006-11-22,0.34, 1.78, 15.65, 1.98, 1.78, 7.89, repro,
2006-11-23,0.58, 2.30, 7.97, 2.02, 1.78, 8.00, repro,
2006-11-24,0.30, 2.20, 16.11, 2.06, 1.86, 8.28, repro,
2006-11-25,0.31, 2.16, 15.15, 1.96, 1.75, 7.90, repro,
2006-11-26,0.99, 0.42, 12.67, 1.99, 1.78, 7.96, repro,
2006-11-27,0.88, 1.16, 7.33, 2.02, 1.77, 8.05, repro,
2006-11-28,0.22, 0.81, 19.46, 1.95, 1.76, 7.84, repro,
2006-11-29,0.73, 2.28, 24.74, 1.98, 1.81, 8.04, repro,
2006-11-30,-2.60, 2.36, 6.86, 2.04, 1.81, 8.20, repro,
2006-12-01,0.87, 1.00, 8.84, 1.93, 1.75, 7.77, repro,
2006-12-02,0.85, 0.96, 7.81, 1.98, 1.73, 7.89, repro,
2006-12-03,2.00, -0.06, 3.88, 1.94, 1.75, 7.79, repro,
2006-12-04,1.22, 1.27, -0.66, 2.05, 1.78, 8.26, repro,
2006-12-05,-0.09, 2.31, 7.41, 2.03, 1.79, 8.25, repro,
2006-12-06,0.27, 1.24, 10.09, 1.99, 1.79, 8.23, repro,
2006-12-07,0.24, 0.44, 2.97, 1.97, 1.82, 8.11, repro,
2006-12-08,0.07, 0.90, 5.39, 1.98, 1.77, 8.11, repro,
2006-12-09,0.01, 1.39, 8.16, 2.02, 1.80, 8.29, repro,
2006-12-10,-0.10, 1.87, 5.85, 1.92, 1.73, 7.93, repro,
2006-12-11,0.02, 1.89, 12.57, 1.97, 1.76, 8.05, repro,
2006-12-12,-0.64, 1.14, 11.04, 1.96, 1.72, 8.07, repro,
2006-12-13,-0.02, 1.24, 12.28, 2.07, 1.79, 8.54, repro,
2006-12-14,1.34, 2.11, 20.76, 1.98, 1.75, 8.12, repro,
2006-12-15,-0.03, 1.10, 19.65, 2.07, 1.90, 8.67, repro,
2006-12-16,-0.10, 1.43, 18.99, 2.06, 1.81, 8.48, repro,
2006-12-17,-0.69, 2.11, 12.87, 2.07, 1.85, 8.52, repro,
2006-12-18,-0.62, 1.65, 16.31, 2.06, 1.82, 8.53, repro,
2006-12-19,0.37, 1.40, 5.93, 2.18, 1.84, 8.91, repro,
2006-12-20,-1.48, 1.49, 19.76, 1.99, 1.80, 8.38, repro,
2006-12-21,-0.37, 0.68, 13.65, 1.92, 1.70, 7.84, repro,
2006-12-22,-0.11, 1.40, 14.52, 2.17, 2.01, 9.16, repro,
2006-12-23,0.12, 1.84, 16.47, 2.02, 1.74, 8.28, repro,
2006-12-24,-0.76, 0.52, 7.43, 1.95, 1.75, 8.02, repro,
2006-12-25,0.93, 0.81, 13.36, 2.00, 1.75, 8.23, repro,
2006-12-26,1.10, 0.48, 9.58, 2.01, 1.76, 8.18, repro,
2006-12-27,-0.14, -0.40, 25.85, 4.52, 4.00, 20.91, repro,
2006-12-28,0.22, 1.77, 16.03, 2.03, 1.72, 8.49, repro,
2006-12-29,0.66, 2.55, 5.90, 1.98, 1.75, 8.27, repro,
2006-12-30,-0.75, -0.49, 10.39, 1.91, 1.70, 7.89, repro,
2006-12-31,0.26, 0.21, 16.38, 2.61, 2.26, 11.28, repro,
2007-01-01,1.59, 0.24, 7.16, 2.03, 1.82, 8.69, repro,
2007-01-02,0.63, 0.61, 5.79, 2.08, 1.80, 8.42, repro,
2007-01-03,1.87, 1.74, 12.57, 1.87, 1.65, 7.62, repro,
2007-01-04,-1.66, 1.35, 25.72, 1.90, 1.69, 7.71, repro,
2007-01-05,-1.13, 2.54, 18.40, 1.85, 1.65, 7.55, repro,
2007-01-06,-0.41, 1.02, 12.16, 1.91, 1.67, 7.81, repro,
2007-01-07,0.78, 1.88, 11.54, 1.89, 1.69, 7.70, repro,
2007-01-08,1.00, 1.52, 8.63, 1.95, 1.72, 7.84, repro,
2007-01-09,1.20, 1.62, 6.40, 1.86, 1.64, 7.53, repro,
2007-01-10,-0.39, 1.63, 4.80, 2.28, 2.24, 9.55, repro,
2007-01-11,1.31, 1.87, 16.32, 2.86, 2.62, 11.50, repro,
2007-01-12,-0.65, 2.05, 8.09, 1.87, 1.65, 7.52, repro,
2007-01-13,1.75, 2.55, 5.85, 1.87, 1.63, 7.51, repro,
2007-01-14,0.49, 1.47, 6.04, 1.93, 1.72, 7.72, repro,
