PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439001070 North Latitude, -119.2367555785 East Longitude, 62.69655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,-2.29, -1.34, -7.65, 1.99, 1.53, 7.19, repro,
2014-02-12,-1.75, -0.83, -7.02, 1.95, 1.52, 7.13, repro,
2014-02-13,-1.41, -0.66, -10.77, 2.03, 1.57, 7.34, repro,
2014-02-14,-1.88, -0.53, -5.12, 2.04, 1.55, 7.32, repro,
2014-02-15,-3.20, -0.93, -8.68, 1.94, 1.51, 7.09, repro,
2014-02-16,-2.80, -2.07, -6.60, 1.94, 1.51, 7.09, repro,
2014-02-17,-3.03, -1.40, -7.14, 2.02, 1.55, 7.28, repro,
2014-02-18,-3.09, -0.92, -4.62, 2.07, 1.61, 7.52, repro,
2014-02-19,-2.35, -0.72, -7.52, 2.06, 1.61, 7.62, repro,
2014-02-20,-2.89, -1.57, -11.30, 2.37, 1.96, 8.69, repro,
2014-02-21,-3.90, -0.93, -7.27, 2.43, 1.71, 8.74, repro,
2014-02-22,-2.97, -0.82, -9.62, 2.00, 1.56, 7.30, repro,
2014-02-23,-3.42, -1.42, -7.84, 2.26, 1.68, 8.15, repro,
2014-02-24,-3.35, -1.19, -8.54, 2.14, 1.66, 7.98, repro,
2014-02-25,-2.76, -0.78, -5.20, 2.03, 1.58, 7.36, repro,
2014-02-26,-3.32, -1.94, -5.93, 1.99, 1.60, 7.34, repro,
2014-02-27,-3.71, -2.52, -0.54, 1.98, 1.57, 7.32, repro,
2014-02-28,-4.53, -0.88, 1.16, 2.11, 1.65, 7.58, repro,
2014-03-01,-4.35, -0.66, -3.90, 2.06, 1.59, 7.47, repro,
2014-03-02,-3.59, -0.61, -8.58, 2.01, 1.57, 7.33, repro,
2014-03-03,-3.17, -0.21, -10.80, 2.36, 1.93, 8.62, repro,
2014-03-04,-3.62, 0.00, -8.88, 2.06, 1.60, 7.40, repro,
2014-03-05,-2.64, -1.37, -10.71, 2.71, 2.16, 10.21, repro,
2014-03-06,-2.57, 0.28, -13.26, 2.33, 1.74, 8.37, repro,
2014-03-07,-2.27, -3.72, -0.66, 2.51, 2.18, 9.67, repro,
2014-03-08,-2.01, 0.83, -14.26, 2.40, 1.94, 8.91, repro,
2014-03-09,-2.08, 0.42, -8.33, 1.95, 1.53, 7.20, repro,
2014-03-10,-3.29, 1.21, -9.04, 2.73, 2.31, 10.37, repro,
2014-03-11,-3.59, 0.39, -9.42, 2.44, 1.96, 9.20, repro,
2014-03-12,-3.74, 0.73, -11.45, 1.96, 1.53, 7.18, repro,
2014-03-13,-3.22, -0.47, -6.36, 2.24, 1.93, 8.68, repro,
2014-03-14,-4.39, 1.26, -8.35, 1.95, 1.53, 7.18, repro,
2014-03-15,-3.57, 0.66, -6.94, 1.94, 1.53, 7.16, repro,
2014-03-16,-3.62, 1.48, -12.43, 1.95, 1.53, 7.18, repro,
2014-03-17,-3.81, 0.83, -10.67, 1.97, 1.53, 7.20, repro,
2014-03-18,-3.81, 1.22, -7.62, 2.05, 1.71, 7.77, repro,
2014-03-19,-3.96, 1.14, -4.49, 1.94, 1.52, 7.12, repro,
2014-03-20,-3.21, 0.78, -6.41, 2.45, 2.18, 9.29, repro,
2014-03-21,-3.23, 1.61, -5.64, 1.95, 1.53, 7.15, repro,
2014-03-22,-3.56, 1.15, -13.60, 1.96, 1.54, 7.17, repro,
2014-03-23,-2.26, 1.65, -12.05, 1.96, 1.53, 7.16, repro,
2014-03-24,-3.09, 2.36, -11.30, 1.95, 1.54, 7.17, repro,
2014-03-25,-2.99, 2.03, -10.66, 2.21, 1.94, 8.61, repro,
2014-03-26,-2.38, 2.08, -1.06, 1.95, 1.54, 7.17, repro,
2014-03-27,-4.57, 0.82, -1.73, 2.07, 1.65, 7.53, repro,
2014-03-28,-4.48, 0.56, -7.23, 1.98, 1.56, 7.27, repro,
2014-03-29,-2.84, 1.31, -13.39, 2.02, 1.58, 7.35, repro,
2014-03-30,-4.27, 0.31, -9.97, 1.94, 1.54, 7.13, repro,
2014-03-31,-4.79, 0.10, -14.59, 1.94, 1.54, 7.13, repro,
2014-04-01,-6.34, -0.08, -3.06, 2.13, 1.69, 7.86, repro,
2014-04-02,-4.90, 1.18, -4.79, 2.24, 1.83, 8.55, repro,
2014-04-03,-4.00, -0.04, -11.71, 2.24, 1.78, 8.36, repro,
2014-04-04,-3.74, 0.02, -6.53, 1.99, 1.58, 7.35, repro,
2014-04-05,-5.17, 1.17, -11.49, 2.11, 1.70, 7.98, repro,
2014-04-06,-4.57, 0.81, -14.93, 2.03, 1.56, 7.52, repro,
2014-04-07,-3.97, 0.80, -14.12, 2.08, 1.67, 7.68, repro,
2014-04-08,-3.75, 0.03, -19.98, 2.17, 1.79, 8.18, repro,
2014-04-09,-5.12, -0.51, -19.60, 2.19, 1.92, 8.46, repro,
2014-04-10,-5.75, 1.66, -15.28, 2.00, 1.54, 7.32, repro,
2014-04-11,-4.13, 2.70, -14.10, 2.04, 1.60, 7.59, repro,
2014-04-12,-6.23, 1.36, -9.62, 1.98, 1.57, 7.35, repro,
2014-04-13,-6.14, 0.67, -9.06, 1.98, 1.58, 7.37, repro,
2014-04-14,-6.37, 1.54, -14.92, 1.99, 1.58, 7.39, repro,
2014-04-15,-5.49, 2.06, -10.39, 2.02, 1.57, 7.33, repro,
2014-04-16,-7.13, 1.22, -7.78, 2.11, 1.60, 7.52, repro,
2014-04-17,-5.95, 1.23, -14.62, 1.96, 1.54, 7.25, repro,
2014-04-18,-5.52, 1.45, -6.79, 2.21, 1.90, 8.63, repro,
2014-04-19,-5.18, 0.28, -12.13, 1.98, 1.57, 7.35, repro,
2014-04-20,-4.83, 0.71, -17.09, 1.97, 1.56, 7.28, repro,
2014-04-21,-5.31, 1.62, -15.40, 1.97, 1.57, 7.30, repro,
2014-04-22,-4.63, 0.94, -19.15, 2.34, 1.78, 8.72, repro,
2014-04-23,-3.76, 1.36, -20.55, 1.98, 1.58, 7.34, repro,
2014-04-24,-5.36, 0.41, -12.66, 2.14, 1.70, 7.95, repro,
2014-04-25,-5.55, 1.93, -14.00, 2.13, 1.58, 7.86, repro,
2014-04-26,-4.70, 1.67, -13.50, 2.02, 1.64, 7.55, repro,
2014-04-27,-4.14, -0.59, -18.16, 2.06, 1.64, 7.68, repro,
2014-04-28,-2.16, 1.15, -20.79, 2.01, 1.57, 7.34, repro,
2014-04-29,-5.19, 1.54, -21.33, 2.29, 1.92, 8.36, repro,
2014-04-30,-4.01, 1.40, -11.33, 2.57, 2.03, 9.34, repro,
2014-05-01,-4.93, 2.05, -20.97, 2.38, 2.01, 9.16, repro,
2014-05-02,-5.61, 1.46, -18.02, 1.94, 1.54, 7.19, repro,
2014-05-03,-3.94, 3.14, -22.06, 1.95, 1.54, 7.21, repro,
2014-05-04,-4.37, 3.92, -20.89, 2.15, 1.70, 7.99, repro,
2014-05-05,-3.35, 2.46, -21.81, 1.96, 1.54, 7.23, repro,
2014-05-06,-4.08, 2.37, -28.09, 2.00, 1.59, 7.33, repro,
2014-05-07,-2.81, 2.13, -20.08, 1.95, 1.53, 7.15, repro,
2014-05-08,-3.90, 2.34, -20.63, 1.99, 1.56, 7.26, repro,
2014-05-09,-3.40, 1.83, -22.15, 2.02, 1.61, 7.49, repro,
2014-05-10,-3.87, 0.43, -19.13, 1.96, 1.54, 7.26, repro,
2014-05-11,-4.22, 1.86, -21.71, 1.96, 1.53, 7.18, repro,
2014-05-12,-6.88, 3.08, -20.59, 2.61, 2.03, 9.69, repro,
2014-05-13,-4.93, 2.31, -23.09, 2.40, 1.87, 9.04, repro,
2014-05-14,-4.66, 1.89, -25.21, 2.27, 1.92, 8.65, repro,
2014-05-15,-5.57, 3.19, -30.24, 2.25, 1.88, 8.74, repro,
2014-05-16,-5.57, 3.87, -27.87, 2.22, 1.69, 8.16, repro,
2014-05-17,-4.79, 3.38, -26.23, 1.96, 1.53, 7.19, repro,
2014-05-18,-5.58, 1.82, -23.10, 2.25, 1.81, 8.59, repro,
2014-05-19,-4.29, 1.21, -27.49, 2.20, 1.90, 8.32, repro,
2014-05-20,-5.67, 2.13, -27.48, 2.35, 2.02, 9.14, repro,
2014-05-21,-4.29, 2.54, -27.60, 2.04, 1.65, 7.61, repro,
2014-05-22,-6.69, 2.44, -24.05, 2.02, 1.60, 7.47, repro,
2014-05-23,-5.35, 1.28, -25.77, 2.02, 1.58, 7.37, repro,
2014-05-24,-6.07, 2.32, -28.91, 2.05, 1.58, 7.59, repro,
2014-05-25,-4.42, 1.43, -28.11, 1.97, 1.56, 7.28, repro,
2014-05-26,-5.95, 0.92, -33.28, 1.97, 1.56, 7.30, repro,
2014-05-27,-5.49, 1.16, -35.10, 2.00, 1.60, 7.44, repro,
2014-05-28,-5.39, 1.35, -35.49, 2.02, 1.58, 7.48, repro,
2014-05-29,-5.63, 1.78, -38.30, 2.47, 1.94, 9.20, repro,
2014-05-30,-6.35, 0.72, -33.81, 2.07, 1.62, 7.78, repro,
2014-05-31,-6.12, 1.93, -37.87, 1.96, 1.54, 7.22, repro,
2014-06-01,-5.11, 0.94, -32.51, 2.18, 1.78, 8.23, repro,
2014-06-02,-6.74, 0.72, -35.67, 1.98, 1.53, 7.21, repro,
2014-06-03,-5.77, 1.29, -31.03, 2.31, 1.78, 8.31, repro,
2014-06-04,-5.77, 0.86, -37.92, 1.96, 1.52, 7.13, repro,
2014-06-05,-5.99, 1.66, -36.10, 2.04, 1.66, 7.68, repro,
2014-06-06,-4.91, 2.12, -38.03, 1.97, 1.57, 7.35, repro,
2014-06-07,-6.39, 1.21, -39.99, 1.96, 1.52, 7.16, repro,
2014-06-08,-5.69, 1.57, -38.10, 1.98, 1.52, 7.20, repro,
2014-06-09,-5.89, 2.64, -35.34, 2.16, 1.72, 7.98, repro,
2014-06-10,-5.68, 1.50, -35.80, 1.96, 1.53, 7.21, repro,
2014-06-11,-5.31, 0.18, -42.85, 2.46, 2.17, 9.38, repro,
2014-06-12,-6.01, 1.31, -37.18, 2.21, 1.84, 8.31, repro,
2014-06-13,-5.70, 2.29, -41.01, 2.03, 1.55, 7.31, repro,
2014-06-14,-5.94, 1.96, -43.77, 1.96, 1.52, 7.17, repro,
2014-06-15,-5.35, 0.96, -41.91, 1.98, 1.56, 7.34, repro,
2014-06-16,-5.44, 1.74, -40.77, 2.18, 1.76, 8.12, repro,
2014-06-17,-4.66, 1.07, -45.00, 1.97, 1.56, 7.29, repro,
2014-06-18,-6.52, 2.03, -46.18, 1.96, 1.53, 7.21, repro,
2014-06-19,-5.25, 1.49, -44.17, 2.03, 1.61, 7.59, repro,
2014-06-20,-7.06, 1.54, -46.05, 1.96, 1.52, 7.16, repro,
2014-06-21,-6.62, 1.85, -42.92, 1.95, 1.51, 7.13, repro,
2014-06-22,-4.90, 0.99, -45.90, 1.95, 1.52, 7.14, repro,
2014-06-23,-6.15, 1.23, -46.60, 1.97, 1.53, 7.20, repro,
2014-06-24,-4.84, 1.94, -44.38, 2.33, 1.75, 8.23, repro,
2014-06-25,-6.48, 1.73, -49.50, 2.19, 1.77, 8.17, repro,
2014-06-26,-7.32, 1.51, -41.16, 2.01, 1.58, 7.39, repro,
2014-06-27,-6.31, 2.38, -45.00, 2.02, 1.58, 7.44, repro,
2014-06-28,-6.16, 1.67, -47.01, 1.98, 1.53, 7.25, repro,
2014-06-29,-4.71, 1.28, -50.47, 2.01, 1.65, 7.64, repro,
2014-06-30,-6.98, 2.17, -52.52, 2.00, 1.53, 7.40, repro,
2014-07-01,-5.85, 2.73, -53.78, 1.92, 1.51, 7.07, repro,
2014-07-02,-6.29, 2.45, -52.82, 2.10, 1.75, 7.94, repro,
2014-07-03,-7.15, 3.19, -49.82, 2.35, 2.02, 9.10, repro,
2014-07-04,-6.28, 1.24, -46.62, 1.94, 1.53, 7.12, repro,
2014-07-05,-7.11, 1.82, -56.11, 1.91, 1.50, 7.02, repro,
2014-07-06,-5.16, 0.77, -52.89, 1.92, 1.50, 7.03, repro,
2014-07-07,-6.05, 4.31, -41.45, 1.91, 1.50, 7.02, repro,
2014-07-08,-6.00, 1.92, -48.15, 1.93, 1.51, 7.09, repro,
2014-07-09,-7.10, 1.99, -48.74, 1.93, 1.51, 7.06, repro,
2014-07-10,-6.53, 0.67, -49.97, 1.95, 1.55, 7.26, repro,
2014-07-11,-7.27, 1.45, -54.63, 1.93, 1.51, 7.07, repro,
2014-07-12,-8.13, 1.27, -50.29, 1.92, 1.51, 7.03, repro,
2014-07-13,-7.13, 1.66, -51.31, 1.91, 1.50, 6.99, repro,
2014-07-14,-6.79, 3.16, -52.21, 1.93, 1.50, 7.05, repro,
2014-07-15,-6.41, 1.98, -54.21, 1.94, 1.51, 7.13, repro,
2014-07-16,-6.76, 1.14, -46.63, 2.41, 1.93, 8.85, repro,
2014-07-17,-6.00, 0.90, -47.37, 1.97, 1.52, 7.21, repro,
2014-07-18,-7.34, 1.99, -51.25, 2.00, 1.57, 7.38, repro,
2014-07-19,-5.98, 3.30, -54.37, 1.96, 1.55, 7.24, repro,
2014-07-20,-5.93, 2.88, -45.11, 1.94, 1.51, 7.14, repro,
2014-07-21,-7.18, 1.25, -47.45, 1.94, 1.52, 7.20, repro,
2014-07-22,-5.95, 1.44, -54.13, 1.93, 1.50, 7.10, repro,
2014-07-23,-6.52, 2.64, -58.80, 1.92, 1.51, 7.09, repro,
2014-07-24,-7.18, 2.45, -56.34, 1.94, 1.50, 7.15, repro,
2014-07-25,-8.19, 2.85, -54.73, 2.00, 1.51, 7.24, repro,
2014-07-26,-7.40, 2.89, -56.38, 2.07, 1.63, 7.72, repro,
2014-07-27,-6.65, 1.50, -57.69, 1.97, 1.55, 7.18, repro,
2014-07-28,-8.59, 2.29, -58.96, 1.93, 1.50, 7.06, repro,
2014-07-29,-5.58, 3.53, -53.41, 2.32, 2.04, 8.78, repro,
2014-07-30,-5.70, 2.83, -53.57, 1.94, 1.50, 7.11, repro,
2014-07-31,-5.74, 2.45, -60.29, 1.93, 1.50, 7.04, repro,
2014-08-01,-6.24, 3.80, -56.53, 1.95, 1.54, 7.16, repro,
2014-08-02,-5.86, 3.45, -56.36, 1.95, 1.53, 7.16, repro,
2014-08-03,-4.28, 5.25, -59.29, 2.00, 1.61, 7.49, repro,
2014-08-04,-3.82, 4.35, -51.29, 1.97, 1.55, 7.30, repro,
2014-08-05,-4.72, 3.50, -60.97, 1.97, 1.53, 7.22, repro,
2014-08-06,-5.18, 3.21, -64.94, 1.98, 1.55, 7.29, repro,
2014-08-07,-7.56, 2.68, -54.86, 1.98, 1.57, 7.29, repro,
2014-08-08,-7.18, 3.41, -62.52, 1.98, 1.57, 7.33, repro,
2014-08-09,-6.84, 2.97, -61.23, 1.96, 1.53, 7.22, repro,
2014-08-10,-5.13, 3.87, -69.59, 1.97, 1.54, 7.22, repro,
2014-08-11,-4.34, 5.20, -69.50, 2.24, 1.89, 8.77, repro,
2014-08-12,-5.94, 1.75, -60.20, 1.99, 1.57, 7.34, repro,
2014-08-13,-4.14, 3.67, -64.39, 1.96, 1.53, 7.19, repro,
2014-08-14,-4.04, 2.80, -60.37, 2.01, 1.55, 7.39, repro,
2014-08-15,-4.58, 2.72, -64.35, 1.99, 1.58, 7.33, repro,
2014-08-16,-4.67, 3.22, -64.11, 1.98, 1.54, 7.24, repro,
2014-08-17,-5.42, 1.77, -65.42, 1.99, 1.57, 7.33, repro,
2014-08-18,-5.35, 1.58, -66.36, 1.96, 1.54, 7.20, repro,
2014-08-19,-5.78, 1.56, -65.65, 2.39, 2.09, 9.47, repro,
2014-08-20,-6.46, 1.46, -65.38, 2.09, 1.64, 7.59, repro,
2014-08-21,-3.52, 2.05, -65.68, 2.01, 1.58, 7.36, repro,
2014-08-22,-4.08, 1.44, -66.40, 1.99, 1.56, 7.27, repro,
2014-08-23,-4.96, 1.64, -65.91, 1.98, 1.57, 7.25, repro,
2014-08-24,-4.95, 1.19, -65.10, 1.99, 1.61, 7.42, repro,
2014-08-25,-5.13, -0.17, -63.38, 2.01, 1.59, 7.42, repro,
2014-08-26,-5.85, 2.70, -64.75, 2.01, 1.61, 7.37, repro,
2014-08-27,-4.45, 0.66, -64.76, 1.99, 1.57, 7.29, repro,
2014-08-28,-5.90, 0.69, -65.00, 2.06, 1.57, 7.49, repro,
2014-08-29,-5.20, 1.19, -63.04, 2.02, 1.56, 7.54, repro,
2014-08-30,-4.49, 1.19, -60.35, 1.96, 1.54, 7.19, repro,
2014-08-31,-3.69, 1.23, -62.12, 1.96, 1.53, 7.16, repro,
2014-09-01,-3.72, 1.72, -64.17, 1.96, 1.53, 7.18, repro,
2014-09-02,-3.96, 1.62, -64.83, 1.97, 1.53, 7.18, repro,
2014-09-03,-4.27, 1.62, -68.62, 1.97, 1.53, 7.19, repro,
2014-09-04,-6.23, 2.32, -67.49, 1.99, 1.54, 7.26, repro,
2014-09-05,-5.60, 2.96, -66.85, 2.12, 1.66, 7.60, repro,
2014-09-06,-5.95, 3.06, -71.95, 1.97, 1.53, 7.17, repro,
2014-09-07,-3.97, 1.73, -69.42, 1.98, 1.54, 7.22, repro,
2014-09-08,-3.43, 2.59, -59.52, 2.32, 1.65, 8.56, repro,
2014-09-09,-5.06, 1.28, -68.35, 1.98, 1.59, 7.28, repro,
2014-09-10,-4.55, 3.22, -70.81, 1.96, 1.53, 7.14, repro,
2014-09-11,-4.85, 3.91, -72.13, 1.96, 1.53, 7.12, repro,
2014-09-12,-4.58, 3.71, -71.99, 1.95, 1.52, 7.09, repro,
2014-09-13,-4.46, 3.19, -68.65, 1.97, 1.53, 7.18, repro,
2014-09-14,-5.55, 1.72, -62.27, 1.98, 1.56, 7.23, repro,
2014-09-15,-4.25, 3.42, -70.02, 1.96, 1.54, 7.20, repro,
2014-09-16,-5.28, 2.73, -68.38, 1.95, 1.53, 7.11, repro,
2014-09-17,-4.64, 2.31, -69.53, 1.95, 1.53, 7.14, repro,
2014-09-18,-5.66, 2.93, -70.58, 2.01, 1.60, 7.27, repro,
2014-09-19,-5.04, 3.14, -71.61, 1.95, 1.54, 7.16, repro,
2014-09-20,-6.53, 2.74, -73.88, 1.91, 1.53, 7.04, repro,
2014-09-21,-5.28, 2.20, -73.19, 1.90, 1.52, 6.99, repro,
2014-09-22,-5.29, 2.95, -75.62, 1.90, 1.53, 7.00, repro,
2014-09-23,-5.42, 2.62, -69.75, 1.94, 1.58, 7.11, repro,
2014-09-24,-6.23, 2.98, -71.26, 1.89, 1.53, 7.00, repro,
2014-09-25,-4.80, 3.83, -79.02, 1.92, 1.55, 7.12, repro,
2014-09-26,-5.56, 3.38, -78.97, 1.92, 1.54, 7.07, repro,
2014-09-27,-5.39, 2.14, -78.19, 1.95, 1.55, 7.17, repro,
2014-09-28,-5.19, 1.97, -77.75, 1.93, 1.58, 7.21, repro,
2014-09-29,-4.58, 2.38, -71.01, 1.91, 1.58, 7.18, repro,
2014-09-30,-5.04, 2.22, -74.59, 1.91, 1.54, 7.03, repro,
2014-10-01,-4.90, 2.46, -75.60, 1.94, 1.57, 7.25, repro,
2014-10-02,-5.40, 2.79, -76.69, 1.97, 1.57, 7.14, repro,
2014-10-03,-5.50, 3.18, -73.89, 2.12, 1.72, 7.85, repro,
2014-10-04,-5.03, 3.08, -75.17, 1.90, 1.53, 6.98, repro,
2014-10-05,-5.22, 2.67, -72.69, 1.91, 1.54, 7.04, repro,
2014-10-06,-4.03, 1.60, -75.23, 1.92, 1.55, 7.11, repro,
2014-10-07,-5.20, 2.50, -75.10, 1.93, 1.55, 7.15, repro,
2014-10-08,-4.74, 2.51, -77.85, 1.91, 1.54, 7.05, repro,
2014-10-09,-5.65, 2.43, -77.96, 1.94, 1.57, 7.23, repro,
2014-10-10,-4.85, 2.13, -81.34, 1.96, 1.63, 7.33, repro,
2014-10-11,-5.84, 1.09, -75.66, 1.93, 1.57, 7.24, repro,
2014-10-12,-5.18, 0.98, -76.81, 1.97, 1.62, 7.49, repro,
2014-10-13,-4.54, 0.88, -81.58, 1.94, 1.57, 7.23, repro,
2014-10-14,-5.26, 1.63, -74.83, 1.94, 1.57, 7.21, repro,
2014-10-15,-5.25, 1.92, -71.41, 1.92, 1.54, 7.07, repro,
2014-10-16,-5.34, 1.58, -77.18, 1.91, 1.54, 7.04, repro,
2014-10-17,-6.21, 1.14, -75.11, 1.92, 1.55, 7.08, repro,
2014-10-18,-6.90, 1.74, -77.12, 1.91, 1.55, 7.07, repro,
2014-10-19,-5.00, 0.67, -73.21, 2.25, 1.88, 8.41, repro,
2014-10-20,-5.70, 1.24, -76.12, 1.96, 1.56, 7.12, repro,
2014-10-21,-5.83, 0.04, -75.51, 1.97, 1.59, 7.25, repro,
2014-10-22,-6.57, -0.28, -77.69, 1.98, 1.60, 7.32, repro,
2014-10-23,-6.09, 1.19, -74.75, 1.95, 1.58, 7.33, repro,
2014-10-24,-6.37, 0.90, -71.93, 1.90, 1.55, 7.06, repro,
2014-10-25,-6.00, 1.43, -77.14, 1.90, 1.54, 7.04, repro,
2014-10-26,-6.87, 1.63, -76.50, 1.93, 1.57, 7.23, repro,
2014-10-27,-7.68, 0.26, -75.55, 1.93, 1.59, 7.28, repro,
2014-10-28,-6.15, 0.60, -72.22, 2.07, 1.65, 7.63, repro,
2014-10-29,-5.81, 1.05, -76.62, 1.97, 1.62, 7.36, repro,
2014-10-30,-7.08, 0.14, -76.68, 1.90, 1.55, 7.08, repro,
2014-10-31,-7.32, 1.00, -67.84, 1.93, 1.57, 7.20, repro,
2014-11-01,-9.58, 1.08, -80.65, 1.98, 1.61, 7.25, repro,
2014-11-02,-6.42, -0.21, -72.11, 1.96, 1.66, 7.33, repro,
2014-11-03,-6.28, 0.06, -75.73, 1.92, 1.57, 7.15, repro,
2014-11-04,-6.25, 0.65, -76.03, 1.92, 1.57, 7.18, repro,
2014-11-05,-6.96, 0.56, -76.44, 1.94, 1.59, 7.30, repro,
2014-11-06,-5.78, 0.16, -74.27, 1.92, 1.58, 7.23, repro,
2014-11-07,-5.44, -0.55, -67.75, 2.25, 1.76, 8.21, repro,
2014-11-08,-4.48, -0.71, -67.60, 1.91, 1.58, 7.19, repro,
2014-11-09,-4.30, -0.48, -65.44, 1.96, 1.59, 7.28, repro,
2014-11-10,-4.88, -0.04, -65.96, 1.92, 1.58, 7.22, repro,
2014-11-11,-4.68, 0.28, -70.71, 1.92, 1.58, 7.24, repro,
2014-11-12,-4.44, -0.63, -67.37, 2.04, 1.61, 7.48, repro,
2014-11-13,-3.16, 0.11, -69.83, 1.92, 1.59, 7.25, repro,
2014-11-14,-2.99, 0.25, -67.14, 1.91, 1.57, 7.11, repro,
2014-11-15,-2.90, -0.23, -69.04, 1.95, 1.61, 7.34, repro,
2014-11-16,-2.94, -0.24, -68.49, 1.92, 1.57, 7.20, repro,
2014-11-17,-2.70, 0.55, -73.39, 1.95, 1.63, 7.34, repro,
2014-11-18,-2.81, -0.57, -69.59, 1.91, 1.58, 7.17, repro,
2014-11-19,-3.12, -1.00, -59.70, 1.97, 1.65, 7.38, repro,
2014-11-20,-1.94, -0.92, -63.67, 1.99, 1.60, 7.48, repro,
2014-11-21,-2.09, -0.65, -60.60, 2.08, 1.65, 7.77, repro,
2014-11-22,-3.35, -0.31, -59.36, 2.07, 1.66, 7.76, repro,
2014-11-23,-3.07, -0.51, -59.73, 1.99, 1.60, 7.50, repro,
2014-11-24,-3.45, -0.60, -64.78, 1.99, 1.59, 7.44, repro,
2014-11-25,-2.95, 0.10, -68.57, 2.03, 1.63, 7.63, repro,
2014-11-26,-2.22, -0.48, -71.86, 1.99, 1.58, 7.47, repro,
2014-11-27,-2.90, 0.46, -66.50, 1.95, 1.61, 7.31, repro,
2014-11-28,-2.84, 0.13, -62.04, 1.95, 1.61, 7.37, repro,
2014-11-29,-2.23, -0.77, -55.28, 1.91, 1.57, 7.19, repro,
2014-11-30,-2.70, -1.07, -54.31, 1.95, 1.60, 7.32, repro,
2014-12-01,-1.01, -0.93, -60.46, 1.95, 1.59, 7.29, repro,
2014-12-02,-1.79, -1.13, -51.30, 1.96, 1.61, 7.36, repro,
2014-12-03,-1.12, -1.52, -63.31, 1.98, 1.65, 7.52, repro,
2014-12-04,-2.47, -0.39, -67.92, 2.25, 2.01, 9.21, repro,
2014-12-05,-1.84, -0.39, -56.40, 1.96, 1.65, 7.38, repro,
2014-12-06,-0.63, -0.56, -67.64, 1.95, 1.60, 7.32, repro,
2014-12-07,-2.50, -0.43, -63.21, 1.92, 1.56, 7.21, repro,
2014-12-08,-3.32, -0.71, -63.53, 1.96, 1.59, 7.33, repro,
2014-12-09,-2.44, -0.63, -63.22, 1.95, 1.59, 7.30, repro,
2014-12-10,-2.40, -0.94, -54.13, 1.95, 1.59, 7.32, repro,
2014-12-11,-1.42, -0.29, -54.50, 1.98, 1.64, 7.56, repro,
2014-12-12,-1.16, -0.79, -52.16, 1.96, 1.61, 7.40, repro,
2014-12-13,-0.07, -0.80, -59.76, 1.93, 1.59, 7.24, repro,
2014-12-14,-0.85, -0.56, -63.68, 1.89, 1.56, 7.08, repro,
2014-12-15,-1.50, -1.39, -53.37, 1.94, 1.62, 7.24, repro,
2014-12-16,-0.29, 0.19, -51.97, 1.97, 1.60, 7.33, repro,
2014-12-17,-0.60, -0.71, -57.72, 1.92, 1.55, 7.14, repro,
2014-12-18,-0.50, -0.48, -56.90, 1.89, 1.55, 7.07, repro,
2014-12-19,-0.58, -0.10, -62.02, 1.91, 1.58, 7.15, repro,
2014-12-20,-1.20, -1.33, -61.31, 1.89, 1.55, 7.12, repro,
2014-12-21,-0.75, 0.15, -55.94, 1.88, 1.54, 7.06, repro,
2014-12-22,0.24, -0.38, -55.45, 1.89, 1.54, 7.06, repro,
2014-12-23,-0.07, 0.05, -62.32, 1.89, 1.55, 7.11, repro,
2014-12-24,-0.49, -0.53, -55.50, 1.90, 1.54, 7.10, repro,
2014-12-25,-0.89, -0.83, -49.48, 1.92, 1.58, 7.23, repro,
2014-12-26,0.28, -0.83, -53.93, 1.89, 1.54, 7.06, repro,
2014-12-27,-0.30, -0.83, -51.77, 1.90, 1.54, 7.10, repro,
2014-12-28,-1.09, -0.42, -54.23, 1.90, 1.54, 7.10, repro,
2014-12-29,-0.33, -0.10, -54.08, 1.90, 1.54, 7.09, repro,
2014-12-30,-0.74, -1.25, -55.20, 1.89, 1.53, 7.07, repro,
2014-12-31,-1.50, -0.75, -50.49, 1.89, 1.53, 7.05, repro,
2015-01-01,-0.99, -0.30, -49.63, 1.89, 1.54, 7.12, repro,
2015-01-02,-1.33, 0.53, -51.03, 1.91, 1.54, 7.15, repro,
2015-01-03,-1.64, 0.16, -54.43, 1.89, 1.53, 7.07, repro,
2015-01-04,-1.53, 0.07, -54.94, 1.95, 1.55, 7.23, repro,
2015-01-05,-1.46, -0.30, -57.71, 1.94, 1.56, 7.21, repro,
2015-01-06,-0.67, -0.78, -63.31, 2.30, 1.85, 8.82, repro,
2015-01-07,-1.62, 0.25, -51.70, 2.15, 1.72, 7.98, repro,
2015-01-08,-0.60, -0.17, -52.31, 1.92, 1.56, 7.19, repro,
2015-01-09,-0.80, -1.10, -49.14, 1.99, 1.65, 7.35, repro,
2015-01-10,-0.31, -0.52, -46.89, 1.91, 1.55, 7.14, repro,
2015-01-11,-1.50, -0.88, -43.60, 1.90, 1.56, 7.16, repro,
2015-01-12,-0.32, -0.43, -51.12, 1.92, 1.57, 7.25, repro,
