PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5259480492 North Latitude, -116.1218033160 East Longitude, 388.94660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-16,-6.12, -1.82, -4.88, 1.94, 1.56, 7.20, repro,
2012-03-17,-7.58, -2.16, -3.01, 2.01, 1.59, 7.33, repro,
2012-03-18,-8.69, -0.35, -3.82, 2.11, 1.63, 7.67, repro,
2012-03-19,-9.40, -1.55, 1.74, 2.02, 1.58, 7.38, repro,
2012-03-20,-7.96, -2.24, -7.71, 2.10, 1.70, 7.78, repro,
2012-03-21,-8.14, -2.08, -9.51, 1.97, 1.58, 7.33, repro,
2012-03-22,-7.43, -2.54, -14.13, 2.02, 1.59, 7.43, repro,
2012-03-23,-6.30, 0.27, -15.57, 2.06, 1.63, 7.52, repro,
2012-03-24,-6.20, -2.34, -8.33, 2.03, 1.58, 7.42, repro,
2012-03-25,-7.67, -3.04, -0.57, 1.95, 1.54, 7.20, repro,
2012-03-26,-9.76, -2.52, -1.05, 1.99, 1.55, 7.32, repro,
2012-03-27,-7.87, -2.42, -7.27, 2.09, 1.65, 7.63, repro,
2012-03-28,-8.04, -2.90, 2.73, 2.00, 1.59, 7.35, repro,
2012-03-29,-7.97, -1.94, -6.01, 2.00, 1.57, 7.32, repro,
2012-03-30,-7.27, -1.50, -6.41, 1.99, 1.56, 7.28, repro,
2012-03-31,-5.66, -1.16, -1.41, 2.01, 1.59, 7.35, repro,
2012-04-01,-8.11, -1.43, -1.51, 1.95, 1.56, 7.27, repro,
2012-04-02,-9.99, -0.34, -13.57, 2.00, 1.71, 7.74, repro,
2012-04-03,-8.90, -0.83, -12.72, 2.07, 1.74, 7.75, repro,
2012-04-04,-7.76, -1.18, -0.42, 1.94, 1.55, 7.28, repro,
2012-04-05,-8.37, 1.23, 0.56, 1.95, 1.56, 7.24, repro,
2012-04-06,-8.17, -1.44, -0.60, 2.00, 1.62, 7.44, repro,
2012-04-07,-8.79, -1.98, -10.79, 2.01, 1.70, 7.79, repro,
2012-04-08,-8.80, -0.94, -14.04, 2.10, 1.79, 7.97, repro,
2012-04-09,-8.55, -1.93, -9.12, 2.09, 1.74, 7.84, repro,
2012-04-10,-8.83, -1.19, -11.17, 1.99, 1.60, 7.36, repro,
2012-04-11,-9.97, -2.64, -4.45, 1.94, 1.56, 7.30, repro,
2012-04-12,-11.90, -2.98, -7.07, 1.97, 1.62, 7.48, repro,
2012-04-13,-8.49, -0.76, -9.99, 1.92, 1.54, 7.13, repro,
2012-04-14,-7.47, -2.31, -3.07, 2.05, 1.69, 7.61, repro,
2012-04-15,-8.26, -2.06, -8.56, 1.96, 1.56, 7.22, repro,
2012-04-16,-8.39, -1.55, -8.53, 2.08, 1.75, 7.93, repro,
2012-04-17,-9.40, -2.21, -13.64, 2.00, 1.65, 7.68, repro,
2012-04-18,-7.91, -2.46, -11.79, 1.99, 1.66, 7.53, repro,
2012-04-19,-8.87, -1.32, -7.30, 2.03, 1.72, 7.64, repro,
2012-04-20,-8.58, -1.24, -7.04, 2.02, 1.68, 7.67, repro,
2012-04-21,-8.27, -1.76, -14.84, 2.03, 1.65, 7.61, repro,
2012-04-22,-9.56, -1.02, -7.59, 1.93, 1.56, 7.20, repro,
2012-04-23,-8.89, -1.34, -7.39, 1.93, 1.55, 7.20, repro,
2012-04-24,-6.92, -0.80, 0.13, 1.96, 1.60, 7.27, repro,
2012-04-25,-6.24, -1.48, -1.17, 1.97, 1.60, 7.27, repro,
2012-04-26,-8.02, -1.61, -10.36, 1.94, 1.57, 7.32, repro,
2012-04-27,-8.92, -1.09, -5.43, 2.08, 1.59, 7.70, repro,
2012-04-28,-7.58, -1.91, -8.71, 2.09, 1.78, 8.15, repro,
2012-04-29,-7.41, -0.87, -10.20, 2.03, 1.70, 7.70, repro,
2012-04-30,-7.96, -1.31, -5.25, 1.97, 1.64, 7.44, repro,
2012-05-01,-7.70, -1.15, 6.41, 1.95, 1.61, 7.43, repro,
2012-05-02,-7.53, -0.84, -0.83, 1.97, 1.62, 7.53, repro,
2012-05-03,-7.95, -0.47, -8.46, 2.01, 1.64, 7.55, repro,
2012-05-04,-8.28, 1.06, -11.96, 1.94, 1.55, 7.22, repro,
2012-05-05,-9.44, -1.05, -9.14, 1.94, 1.57, 7.27, repro,
2012-05-06,-7.57, -0.95, -13.82, 2.08, 1.75, 7.91, repro,
2012-05-07,-7.97, -1.93, -6.19, 2.07, 1.76, 8.01, repro,
2012-05-08,-9.89, -2.14, -2.86, 1.96, 1.58, 7.37, repro,
2012-05-09,-9.31, -0.89, -8.55, 2.09, 1.79, 8.20, repro,
2012-05-10,-9.93, -0.63, -3.81, 1.94, 1.57, 7.31, repro,
2012-05-11,-8.52, -0.57, -9.28, 1.98, 1.59, 7.29, repro,
2012-05-12,-8.11, -1.21, -9.96, 2.12, 1.79, 8.09, repro,
2012-05-13,-7.89, 0.25, -11.53, 1.96, 1.58, 7.38, repro,
2012-05-14,-6.98, -0.91, -13.47, 2.02, 1.71, 7.83, repro,
2012-05-15,-9.40, -1.05, -6.63, 1.99, 1.62, 7.54, repro,
2012-05-16,-8.04, -1.02, -4.51, 2.07, 1.75, 7.92, repro,
2012-05-17,-6.04, -1.06, -8.29, 2.06, 1.70, 7.69, repro,
2012-05-18,-8.40, -0.38, -5.13, 2.03, 1.67, 7.68, repro,
2012-05-19,-7.88, -2.07, -3.94, 2.18, 1.92, 8.50, repro,
2012-05-20,-7.01, -0.09, -5.77, 2.09, 1.82, 8.27, repro,
2012-05-21,-8.49, -1.75, -4.40, 2.12, 1.81, 8.02, repro,
2012-05-22,-6.77, -1.50, -6.60, 2.08, 1.72, 7.73, repro,
2012-05-23,-7.13, -2.16, 2.68, 2.12, 1.80, 8.10, repro,
2012-05-24,-7.82, -0.90, -0.62, 2.02, 1.64, 7.57, repro,
2012-05-25,-7.13, -1.91, 11.26, 1.99, 1.64, 7.58, repro,
2012-05-26,-8.62, -1.43, -0.65, 1.96, 1.57, 7.27, repro,
2012-05-27,-8.25, -1.41, -0.78, 2.02, 1.65, 7.56, repro,
2012-05-28,-6.31, -0.36, -4.45, 2.03, 1.64, 7.57, repro,
2012-05-29,-8.67, 0.15, -4.25, 1.99, 1.63, 7.48, repro,
2012-05-30,-6.79, -0.93, -2.11, 2.02, 1.67, 7.64, repro,
2012-05-31,-7.35, -0.78, -3.21, 2.01, 1.65, 7.60, repro,
2012-06-01,-8.28, -0.55, 0.98, 1.97, 1.62, 7.40, repro,
2012-06-02,-5.93, -0.39, 1.82, 2.05, 1.70, 7.74, repro,
2012-06-03,-7.23, -1.44, -2.00, 1.94, 1.54, 7.24, repro,
2012-06-04,-8.20, -1.89, -9.70, 1.93, 1.53, 7.14, repro,
2012-06-05,-6.86, -2.63, -1.81, 1.96, 1.54, 7.27, repro,
2012-06-06,-6.66, -0.96, 1.45, 2.02, 1.66, 7.58, repro,
2012-06-07,-7.80, -0.80, -2.05, 2.03, 1.65, 7.55, repro,
2012-06-08,-4.70, -0.66, -3.45, 2.05, 1.78, 8.04, repro,
2012-06-09,-7.92, 0.47, 0.19, 1.97, 1.57, 7.32, repro,
2012-06-10,-6.89, -1.21, -5.27, 2.11, 1.75, 7.96, repro,
2012-06-11,-7.19, -2.61, -6.86, 2.16, 1.81, 8.12, repro,
2012-06-12,-9.22, -0.83, -2.67, 2.01, 1.60, 7.34, repro,
2012-06-13,-7.21, -0.94, 1.88, 1.97, 1.61, 7.41, repro,
2012-06-14,-7.29, -0.64, 0.47, 2.02, 1.72, 7.79, repro,
2012-06-15,-6.94, -1.01, -2.95, 1.97, 1.56, 7.35, repro,
2012-06-16,-6.95, -1.13, -9.25, 2.14, 1.86, 8.28, repro,
2012-06-17,-6.65, -1.37, -0.07, 2.08, 1.70, 7.65, repro,
2012-06-18,-5.19, 0.09, -1.67, 1.94, 1.54, 7.28, repro,
2012-06-19,-5.81, -1.68, -2.62, 2.01, 1.67, 7.63, repro,
2012-06-20,-5.73, 0.29, -0.17, 2.15, 1.90, 8.58, repro,
2012-06-21,-6.42, -0.72, -3.38, 2.11, 1.77, 8.02, repro,
2012-06-22,-7.33, -0.19, -6.67, 2.00, 1.59, 7.39, repro,
2012-06-23,-5.74, -1.64, -2.27, 1.94, 1.56, 7.24, repro,
2012-06-24,-7.20, -0.65, -1.27, 1.95, 1.57, 7.28, repro,
2012-06-25,-8.34, -1.93, -4.23, 1.99, 1.61, 7.43, repro,
2012-06-26,-6.55, -1.41, -4.06, 2.12, 1.80, 8.12, repro,
2012-06-27,-7.42, -1.75, -4.11, 2.10, 1.77, 7.99, repro,
2012-06-28,-7.23, -0.63, -3.68, 2.07, 1.73, 7.83, repro,
2012-06-29,-7.97, -0.28, -2.53, 1.93, 1.52, 7.10, repro,
2012-06-30,-7.63, -0.85, -2.40, 1.95, 1.57, 7.27, repro,
2012-07-01,-7.03, -0.18, -1.98, 2.02, 1.64, 7.48, repro,
2012-07-02,-6.19, -0.05, -1.31, 1.99, 1.60, 7.40, repro,
2012-07-03,-7.03, -1.53, 5.55, 1.98, 1.61, 7.34, repro,
2012-07-04,-7.45, 0.83, -0.07, 1.93, 1.52, 7.14, repro,
2012-07-05,-4.96, 0.15, -9.71, 1.95, 1.58, 7.28, repro,
2012-07-06,-6.97, -0.03, -4.29, 2.04, 1.69, 7.63, repro,
2012-07-07,-6.41, 0.12, -7.12, 2.19, 1.89, 8.36, repro,
2012-07-08,-7.67, -0.87, -2.24, 2.05, 1.64, 7.50, repro,
2012-07-09,-7.12, -0.74, -6.26, 1.94, 1.55, 7.21, repro,
2012-07-10,-8.39, -0.81, -6.21, 2.01, 1.65, 7.56, repro,
2012-07-11,-6.50, 0.58, -5.81, 2.10, 1.82, 8.25, repro,
2012-07-12,-5.29, -1.04, 7.28, 1.98, 1.59, 7.47, repro,
2012-07-13,-6.25, -1.40, -7.43, 1.97, 1.55, 7.25, repro,
2012-07-14,-6.44, -0.35, -0.70, 1.97, 1.61, 7.46, repro,
2012-07-15,-9.79, 0.63, -8.71, 2.02, 1.61, 7.51, repro,
2012-07-16,-9.12, 0.32, 8.21, 1.93, 1.53, 7.18, repro,
2012-07-17,-6.52, -0.71, -1.08, 2.06, 1.75, 7.94, repro,
2012-07-18,-5.76, -0.05, -3.05, 2.05, 1.68, 7.68, repro,
2012-07-19,-6.29, -0.89, 3.52, 1.96, 1.55, 7.21, repro,
2012-07-20,-6.41, 0.29, -0.58, 2.01, 1.66, 7.61, repro,
2012-07-21,-8.06, -0.19, 0.61, 1.95, 1.55, 7.27, repro,
2012-07-22,-7.25, -0.88, 0.88, 1.97, 1.58, 7.28, repro,
2012-07-23,-4.51, -1.63, -10.15, 2.06, 1.62, 7.55, repro,
2012-07-24,-6.71, -0.16, 0.71, 1.97, 1.56, 7.36, repro,
2012-07-25,-8.48, -2.19, -1.98, 1.94, 1.52, 7.19, repro,
2012-07-26,-8.18, -0.86, 2.64, 1.97, 1.60, 7.39, repro,
2012-07-27,-7.59, -0.62, -5.99, 2.12, 1.85, 8.19, repro,
2012-07-28,-6.87, 0.49, -3.90, 2.15, 1.86, 8.35, repro,
2012-07-29,-8.05, 0.30, -5.71, 1.95, 1.53, 7.19, repro,
2012-07-30,-7.48, -1.86, -3.87, 1.92, 1.52, 7.12, repro,
2012-07-31,-5.87, 0.77, 0.34, 1.93, 1.52, 7.19, repro,
2012-08-01,-8.63, 1.34, -2.39, 2.00, 1.59, 7.31, repro,
2012-08-02,-9.80, -0.03, -0.80, 1.93, 1.53, 7.17, repro,
2012-08-03,-7.53, 0.32, 1.30, 1.96, 1.56, 7.29, repro,
2012-08-04,-5.55, -0.63, -7.96, 2.03, 1.67, 7.63, repro,
2012-08-05,-6.34, 0.67, -11.22, 1.92, 1.53, 7.13, repro,
2012-08-06,-7.34, -0.84, -2.25, 1.94, 1.53, 7.19, repro,
2012-08-07,-7.92, -1.38, -4.61, 2.01, 1.69, 7.64, repro,
2012-08-08,-5.31, -0.19, -8.59, 2.05, 1.63, 7.70, repro,
2012-08-09,-7.54, -1.71, -0.83, 1.93, 1.53, 7.14, repro,
2012-08-10,-5.81, 1.20, -2.44, 2.00, 1.62, 7.55, repro,
2012-08-11,-5.75, -2.61, -7.67, 1.99, 1.61, 7.45, repro,
2012-08-12,-8.08, -0.40, -3.97, 1.93, 1.53, 7.15, repro,
2012-08-13,-6.85, 0.21, 6.26, 1.98, 1.57, 7.30, repro,
2012-08-14,-6.92, -2.52, -2.32, 1.93, 1.54, 7.18, repro,
2012-08-15,-8.30, -1.65, -3.47, 1.93, 1.53, 7.17, repro,
2012-08-16,-7.89, 0.44, 2.23, 2.00, 1.58, 7.46, repro,
2012-08-17,-7.43, 0.32, 8.97, 1.93, 1.53, 7.17, repro,
2012-08-18,-10.59, -0.66, 3.14, 1.98, 1.55, 7.38, repro,
2012-08-19,-6.62, -2.02, -6.81, 1.99, 1.57, 7.27, repro,
2012-08-20,-9.09, -0.68, -0.31, 1.93, 1.55, 7.24, repro,
2012-08-21,-10.65, 0.82, 0.48, 2.02, 1.60, 7.47, repro,
2012-08-22,-5.52, 1.34, -10.88, 2.07, 1.62, 7.57, repro,
2012-08-23,-7.72, -0.06, -2.54, 1.95, 1.55, 7.21, repro,
2012-08-24,-9.17, 0.46, -1.65, 1.99, 1.59, 7.28, repro,
2012-08-25,-8.64, -0.60, 0.41, 1.98, 1.63, 7.45, repro,
2012-08-26,-6.87, 0.41, -5.15, 1.97, 1.57, 7.32, repro,
2012-08-27,-9.45, -1.62, 0.25, 1.95, 1.55, 7.20, repro,
2012-08-28,-7.97, -0.12, -3.91, 1.98, 1.63, 7.37, repro,
2012-08-29,-9.13, -0.57, 5.39, 1.96, 1.59, 7.31, repro,
2012-08-30,-8.73, 1.25, -2.80, 1.98, 1.63, 7.51, repro,
2012-08-31,-7.81, 1.52, 0.79, 1.93, 1.57, 7.23, repro,
2012-09-01,-8.25, -1.30, 5.69, 1.99, 1.62, 7.53, repro,
2012-09-02,-7.66, 0.64, 5.41, 2.00, 1.67, 7.64, repro,
2012-09-03,-7.13, -0.95, 0.73, 1.95, 1.57, 7.27, repro,
2012-09-04,-9.42, -1.10, 2.66, 1.96, 1.59, 7.34, repro,
2012-09-05,-7.71, 0.10, 10.07, 1.93, 1.55, 7.18, repro,
2012-09-06,-8.47, 1.38, -4.72, 2.10, 1.79, 8.04, repro,
2012-09-07,-8.63, -0.20, 2.76, 2.04, 1.73, 7.84, repro,
2012-09-08,-9.31, -1.81, 5.16, 1.98, 1.63, 7.57, repro,
2012-09-09,-7.55, -1.78, -1.11, 1.98, 1.61, 7.44, repro,
2012-09-10,-6.37, 2.92, -1.15, 1.95, 1.57, 7.23, repro,
2012-09-11,-5.05, 0.95, -6.63, 2.06, 1.66, 7.71, repro,
2012-09-12,-8.21, -1.55, 10.01, 2.11, 1.79, 8.20, repro,
2012-09-13,-7.82, -0.12, -13.07, 2.06, 1.64, 7.57, repro,
2012-09-14,-8.04, -0.51, -5.85, 2.02, 1.68, 7.66, repro,
2012-09-15,-7.81, -0.18, -3.38, 1.91, 1.54, 7.07, repro,
2012-09-16,-7.21, 0.87, -4.64, 2.03, 1.63, 7.46, repro,
2012-09-17,-7.91, 0.28, -2.40, 2.06, 1.70, 7.65, repro,
2012-09-18,-8.89, -0.39, -0.78, 2.18, 1.92, 8.31, repro,
2012-09-19,-7.52, -0.73, -1.86, 2.05, 1.73, 7.80, repro,
2012-09-20,-8.06, -0.75, 1.04, 1.95, 1.57, 7.18, repro,
2012-09-21,-7.87, -0.04, 2.95, 2.04, 1.64, 7.47, repro,
2012-09-22,-7.42, 0.34, -1.06, 2.10, 1.75, 7.79, repro,
2012-09-23,-8.59, 0.35, 1.94, 1.98, 1.62, 7.41, repro,
2012-09-24,-8.77, 1.54, -0.20, 2.01, 1.61, 7.39, repro,
2012-09-25,-7.39, 0.03, -1.53, 1.99, 1.66, 7.58, repro,
2012-09-26,-7.30, -0.58, -3.23, 1.99, 1.60, 7.34, repro,
2012-09-27,-7.99, -0.29, 1.29, 2.21, 1.88, 8.34, repro,
2012-09-28,-8.11, -0.34, 1.30, 1.96, 1.58, 7.30, repro,
2012-09-29,-7.79, -0.27, -4.75, 1.94, 1.59, 7.33, repro,
2012-09-30,-7.51, -0.71, -7.16, 2.02, 1.65, 7.48, repro,
2012-10-01,-8.05, -0.14, -4.44, 2.05, 1.71, 7.82, repro,
2012-10-02,-7.72, -0.91, -0.23, 1.95, 1.58, 7.30, repro,
2012-10-03,-7.78, 0.98, 1.90, 1.96, 1.58, 7.28, repro,
2012-10-04,-8.11, 0.88, -7.10, 1.96, 1.59, 7.28, repro,
2012-10-05,-9.40, 1.05, -4.98, 2.04, 1.70, 7.63, repro,
2012-10-06,-8.27, -0.31, -3.73, 2.02, 1.64, 7.55, repro,
2012-10-07,-7.91, 0.02, 0.00, 2.00, 1.61, 7.39, repro,
2012-10-08,-7.55, 0.95, 2.64, 2.01, 1.67, 7.61, repro,
2012-10-09,-7.85, -0.13, -6.16, 1.97, 1.59, 7.34, repro,
2012-10-10,-10.71, 0.14, 1.65, 1.94, 1.56, 7.16, repro,
2012-10-11,-9.15, 0.05, -4.93, 1.99, 1.61, 7.45, repro,
2012-10-12,-8.39, -0.65, 1.92, 1.96, 1.58, 7.28, repro,
2012-10-13,-8.15, -0.37, -2.51, 2.11, 1.77, 7.94, repro,
2012-10-14,-7.41, -0.61, -8.46, 2.17, 1.88, 8.14, repro,
2012-10-15,-8.49, -0.29, -3.40, 2.16, 1.91, 8.34, repro,
2012-10-16,-7.83, -0.12, 2.66, 2.09, 1.81, 7.97, repro,
2012-10-17,-8.16, -0.68, 5.72, 2.22, 1.95, 8.68, repro,
2012-10-18,-7.81, -0.13, -5.61, 1.97, 1.60, 7.37, repro,
2012-10-19,-6.63, -0.47, 2.01, 2.18, 2.00, 8.67, repro,
2012-10-20,-7.91, 0.35, -1.49, 2.04, 1.71, 7.66, repro,
2012-10-21,-8.09, -0.84, -2.24, 1.96, 1.59, 7.32, repro,
2012-10-22,-3.68, 6.05, 6.57, 2.00, 1.59, 7.42, repro,
2012-10-23,-10.57, 6.56, 32.49, 2.02, 1.69, 7.60, repro,
2012-10-24,-7.78, 1.04, 3.54, 2.02, 1.67, 7.64, repro,
2012-10-25,-7.63, 0.47, -2.27, 2.08, 1.79, 8.01, repro,
2012-10-26,-7.86, -1.06, -10.57, 2.11, 1.79, 7.87, repro,
2012-10-27,-8.35, -0.92, -6.93, 2.03, 1.67, 7.56, repro,
2012-10-28,-8.02, -1.18, -4.19, 2.00, 1.62, 7.41, repro,
2012-10-29,-7.96, 0.53, -6.34, 2.09, 1.81, 8.07, repro,
2012-10-30,-8.55, -0.27, -7.24, 2.08, 1.73, 8.06, repro,
2012-10-31,-6.78, -1.35, -5.24, 2.38, 2.17, 9.32, repro,
2012-11-01,-6.26, -0.34, -9.17, 2.04, 1.64, 7.44, repro,
2012-11-02,-9.57, -0.20, -3.74, 2.08, 1.70, 7.86, repro,
2012-11-03,-9.10, 0.17, -1.56, 2.05, 1.68, 7.75, repro,
2012-11-04,-8.28, -0.45, -7.76, 2.09, 1.76, 8.07, repro,
2012-11-05,-7.99, -0.43, -2.65, 2.16, 1.71, 7.93, repro,
2012-11-06,-9.37, 0.61, -2.61, 2.04, 1.63, 7.56, repro,
2012-11-07,-9.87, 0.31, -5.69, 2.07, 1.67, 7.63, repro,
2012-11-08,-8.19, 0.73, -0.17, 2.04, 1.65, 7.66, repro,
2012-11-09,-12.66, 10.80, 35.22, 2.04, 1.64, 7.61, repro,
2012-11-10,-9.30, 1.18, -1.94, 2.11, 1.75, 7.98, repro,
2012-11-11,-8.65, -0.51, -11.36, 2.02, 1.66, 7.54, repro,
2012-11-12,-8.26, -1.00, -8.63, 2.04, 1.72, 7.70, repro,
2012-11-13,-8.51, -0.05, -14.76, 2.11, 1.72, 7.92, repro,
2012-11-14,-7.93, -1.11, -10.12, 2.13, 1.82, 8.15, repro,
2012-11-15,-8.86, -0.53, -8.36, 2.08, 1.69, 7.74, repro,
2012-11-16,-9.82, 0.01, -1.35, 2.01, 1.67, 7.54, repro,
2012-11-17,-7.27, 0.34, -4.62, 2.04, 1.66, 7.62, repro,
2012-11-18,-7.43, -0.70, -0.90, 2.01, 1.61, 7.47, repro,
2012-11-19,-10.28, -1.64, -6.54, 2.00, 1.64, 7.46, repro,
2012-11-20,-8.38, 0.04, -8.08, 2.10, 1.74, 7.90, repro,
2012-11-21,-10.54, 0.16, 1.84, 2.01, 1.64, 7.65, repro,
2012-11-22,-9.35, 0.29, -4.58, 2.05, 1.71, 7.73, repro,
2012-11-23,-7.85, -0.10, -13.49, 2.03, 1.70, 7.63, repro,
2012-11-24,-9.15, -0.22, -9.62, 2.06, 1.73, 7.81, repro,
2012-11-25,-8.58, -1.49, -3.40, 2.00, 1.63, 7.48, repro,
2012-11-26,-9.79, -0.43, -0.84, 2.05, 1.72, 7.78, repro,
2012-11-27,-10.40, -1.24, -4.28, 2.06, 1.79, 7.94, repro,
2012-11-28,-8.22, 0.66, -6.05, 2.12, 1.83, 8.35, repro,
2012-11-29,-9.37, -0.25, -8.84, 1.96, 1.59, 7.32, repro,
2012-11-30,-7.42, -1.63, 6.02, 1.99, 1.61, 7.51, repro,
2012-12-01,-7.61, -1.37, -5.14, 1.97, 1.58, 7.31, repro,
2012-12-02,-8.14, 4.43, -2.45, 1.95, 1.57, 7.25, repro,
2012-12-03,-9.23, 1.78, 1.42, 1.99, 1.66, 7.50, repro,
2012-12-04,-8.35, -0.77, -6.54, 2.17, 1.96, 8.62, repro,
2012-12-05,-9.45, 0.20, -9.54, 2.00, 1.62, 7.43, repro,
2012-12-06,-10.25, 0.30, -3.13, 2.02, 1.65, 7.53, repro,
2012-12-07,-10.13, -0.80, -3.29, 2.06, 1.68, 7.61, repro,
2012-12-08,-7.69, -0.41, -2.66, 2.10, 1.82, 8.03, repro,
2012-12-09,-8.78, -0.42, -7.33, 2.06, 1.78, 7.89, repro,
2012-12-10,-8.20, -1.32, -9.85, 2.15, 1.87, 8.23, repro,
2012-12-11,-7.99, -1.42, -3.78, 2.18, 1.86, 8.17, repro,
2012-12-12,-8.25, 0.52, 3.97, 2.03, 1.64, 7.40, repro,
2012-12-13,-8.40, -0.19, -5.29, 2.06, 1.73, 7.68, repro,
2012-12-14,-9.82, -1.75, 0.88, 1.97, 1.62, 7.38, repro,
2012-12-15,-9.22, -2.47, 4.40, 2.01, 1.70, 7.60, repro,
2012-12-16,-9.28, -0.87, 0.34, 2.08, 1.72, 7.79, repro,
2012-12-17,-8.57, 0.74, 1.54, 2.07, 1.67, 7.50, repro,
2012-12-18,-12.02, 2.81, 9.76, 1.98, 1.60, 7.35, repro,
2012-12-19,-8.64, -0.41, -5.89, 2.09, 1.80, 7.96, repro,
2012-12-20,-8.63, -0.68, -8.62, 2.14, 1.94, 8.46, repro,
2012-12-21,-8.27, -1.45, -7.80, 2.15, 1.95, 8.46, repro,
2012-12-22,-8.28, 0.58, 0.37, 2.08, 1.71, 7.71, repro,
2012-12-23,-7.27, -1.79, 3.05, 2.00, 1.60, 7.29, repro,
2012-12-24,-7.52, -0.94, -7.09, 1.99, 1.63, 7.40, repro,
2012-12-25,-9.05, -1.96, 1.32, 2.13, 1.89, 8.35, repro,
2012-12-26,-7.73, -0.08, 0.95, 2.07, 1.76, 7.86, repro,
2012-12-27,-7.28, -1.60, 0.21, 2.07, 1.74, 7.88, repro,
2012-12-28,-7.67, -2.05, -3.45, 2.06, 1.70, 7.68, repro,
2012-12-29,-8.17, -1.32, -8.55, 2.13, 1.83, 8.18, repro,
2012-12-30,-7.66, -0.94, -7.53, 2.11, 1.91, 8.37, repro,
2012-12-31,-7.68, -2.49, -7.59, 2.05, 1.78, 7.87, repro,
2013-01-01,-7.40, -1.16, -11.21, 2.18, 1.93, 8.54, repro,
2013-01-02,-6.09, -2.23, -6.73, 2.12, 1.85, 8.18, repro,
2013-01-03,-7.50, -1.48, -8.86, 2.00, 1.67, 7.52, repro,
2013-01-04,-7.88, -1.92, -11.64, 2.05, 1.73, 7.84, repro,
2013-01-05,-8.38, -1.51, -13.11, 2.18, 1.96, 8.45, repro,
2013-01-06,-7.15, -1.25, -13.40, 2.12, 1.82, 8.17, repro,
2013-01-07,-7.70, -2.07, -4.98, 2.17, 1.98, 8.69, repro,
2013-01-08,-7.47, -2.16, -4.41, 2.05, 1.75, 7.94, repro,
2013-01-09,-7.16, -1.61, -5.23, 2.00, 1.70, 7.68, repro,
2013-01-10,-10.91, -0.42, 6.97, 1.99, 1.62, 7.22, repro,
2013-01-11,-9.36, -1.63, 1.61, 2.09, 1.84, 8.11, repro,
2013-01-12,-9.81, -1.54, -3.83, 2.05, 1.77, 7.96, repro,
2013-01-13,-8.69, -1.97, -7.03, 2.14, 1.92, 8.48, repro,
2013-01-14,-9.30, -1.43, -5.22, 2.02, 1.70, 7.78, repro,
2013-01-15,-9.91, -1.33, -7.09, 2.05, 1.74, 7.78, repro,
2013-01-16,-7.90, -2.29, -9.72, 2.20, 1.87, 8.37, repro,
2013-01-17,-6.83, -2.28, -9.84, 2.22, 1.95, 8.72, repro,
2013-01-18,-8.86, -1.45, -4.81, 2.13, 1.91, 8.41, repro,
2013-01-19,-8.06, -1.01, -7.36, 2.06, 1.78, 7.89, repro,
2013-01-20,-8.93, -0.95, -8.50, 1.97, 1.63, 7.38, repro,
2013-01-21,-7.78, -1.77, -1.48, 2.12, 1.80, 7.91, repro,
2013-01-22,-7.42, -1.33, -6.96, 2.15, 1.92, 8.47, repro,
2013-01-23,-8.59, -1.91, -7.02, 2.15, 1.81, 8.33, repro,
2013-01-24,-8.40, -1.72, -4.50, 2.19, 1.91, 8.48, repro,
2013-01-25,-8.40, -0.30, -7.33, 2.08, 1.77, 7.85, repro,
2013-01-26,-9.14, -1.24, -4.78, 2.19, 2.00, 8.56, repro,
2013-01-27,-6.78, 1.72, 14.89, 1.94, 1.58, 7.24, repro,
2013-01-28,-7.30, -1.40, -5.16, 2.05, 1.71, 7.73, repro,
2013-01-29,-7.92, -2.02, -4.08, 2.11, 1.89, 8.18, repro,
2013-01-30,-8.77, -2.13, -10.68, 2.02, 1.63, 7.48, repro,
2013-01-31,-8.04, -0.98, -7.86, 2.02, 1.66, 7.43, repro,
2013-02-01,-8.06, -1.22, -13.31, 2.02, 1.66, 7.42, repro,
2013-02-02,-7.76, -2.27, -11.35, 2.13, 1.86, 8.36, repro,
2013-02-03,-7.69, -2.08, -10.77, 2.09, 1.81, 8.05, repro,
2013-02-04,-8.24, -1.40, -11.27, 2.09, 1.81, 7.96, repro,
2013-02-05,-7.92, -2.51, -5.10, 2.09, 1.75, 7.73, repro,
2013-02-06,-7.76, -0.65, -14.47, 2.18, 1.78, 8.10, repro,
2013-02-07,-7.95, -2.09, -7.58, 2.20, 2.02, 8.74, repro,
2013-02-08,-6.10, -0.78, 13.34, 2.00, 1.59, 7.38, repro,
2013-02-09,-8.44, -1.62, -8.36, 2.06, 1.73, 7.72, repro,
2013-02-10,-8.89, -1.82, -4.52, 2.04, 1.72, 7.64, repro,
2013-02-11,-8.51, -3.47, -9.95, 2.00, 1.61, 7.29, repro,
2013-02-12,-8.00, -1.35, -9.39, 2.17, 1.91, 8.35, repro,
2013-02-13,-7.76, -1.50, -3.07, 2.18, 1.95, 8.54, repro,
2013-02-14,-7.55, -2.07, -10.70, 2.02, 1.67, 7.43, repro,
