PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2018-12-13
Release Date, 2019-08-30
Reference position, 33.3695486824 North Latitude, -112.6201172132 East Longitude, 242.82156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-29,0.74, 5.73, 7.22, 1.98, 1.70, 7.45, repro,
2008-06-30,1.07, 4.82, 10.35, 1.94, 1.65, 7.39, repro,
2008-07-01,-0.94, 6.38, -1.54, 1.94, 1.67, 7.45, repro,
2008-07-02,-1.19, 4.42, 14.79, 1.96, 1.65, 7.42, repro,
2008-07-03,-0.30, 4.48, 6.00, 1.95, 1.65, 7.47, repro,
2008-07-04,1.33, 3.45, 6.04, 1.98, 1.73, 7.52, repro,
2008-07-05,0.08, 5.80, -2.24, 1.98, 1.67, 7.52, repro,
2008-07-06,-0.38, 6.14, 18.16, 1.94, 1.64, 7.36, repro,
2008-07-07,-2.61, 3.90, 10.31, 2.00, 1.73, 7.61, repro,
2008-07-08,-0.82, 5.19, 1.74, 2.01, 1.71, 7.75, repro,
2008-07-09,1.27, 5.00, 9.66, 2.01, 1.74, 7.63, repro,
2008-07-10,0.93, 3.55, 16.25, 2.03, 1.72, 7.78, repro,
2008-07-11,2.03, 7.49, 17.13, 2.03, 1.70, 7.76, repro,
2008-07-12,-3.14, 5.47, 9.25, 1.97, 1.66, 7.44, repro,
2008-07-13,-1.95, 5.40, 2.05, 2.00, 1.71, 7.55, repro,
2008-07-14,-0.52, 1.75, 15.56, 2.13, 1.84, 8.20, repro,
2008-07-15,0.12, 3.66, 4.63, 1.96, 1.65, 7.43, repro,
2008-07-16,1.92, 4.92, 12.08, 1.93, 1.63, 7.33, repro,
2008-07-17,-1.77, 5.41, 7.53, 1.95, 1.65, 7.45, repro,
2008-07-18,-2.08, 4.73, 4.61, 1.98, 1.65, 7.53, repro,
2008-07-19,2.32, 3.28, 9.53, 2.06, 1.74, 7.78, repro,
2008-07-20,1.56, 3.26, 1.42, 1.97, 1.67, 7.53, repro,
2008-07-21,-1.35, 4.11, 8.42, 1.97, 1.67, 7.47, repro,
2008-07-22,-0.42, 5.92, 16.69, 1.94, 1.63, 7.39, repro,
2008-07-23,-0.42, 5.38, 18.42, 1.98, 1.67, 7.63, repro,
2008-07-24,1.41, 5.18, -6.29, 1.95, 1.67, 7.52, repro,
2008-07-25,1.86, 4.71, 7.21, 1.94, 1.66, 7.44, repro,
2008-07-26,-1.09, 3.06, 5.92, 1.94, 1.66, 7.48, repro,
2008-07-27,-2.94, 4.62, 18.36, 1.94, 1.63, 7.40, repro,
2008-07-28,0.01, 4.40, 12.53, 2.01, 1.65, 7.69, repro,
2008-07-29,-0.67, 4.73, 17.18, 1.98, 1.66, 7.62, repro,
2008-07-30,0.88, 5.77, 14.42, 1.99, 1.67, 7.64, repro,
2008-07-31,0.66, 3.21, 12.15, 1.93, 1.64, 7.38, repro,
2008-08-01,-0.55, 4.82, 16.84, 1.94, 1.64, 7.44, repro,
2008-08-02,-0.08, 7.20, 8.54, 1.93, 1.62, 7.33, repro,
2008-08-03,0.36, 4.25, 9.03, 1.99, 1.68, 7.59, repro,
2008-08-04,0.78, 4.71, 11.38, 1.92, 1.63, 7.38, repro,
2008-08-05,0.23, 5.15, 10.20, 1.96, 1.65, 7.43, repro,
2008-08-06,-1.13, 3.71, 2.45, 2.03, 1.69, 7.80, repro,
2008-08-07,-0.16, 4.64, 15.24, 2.05, 1.75, 7.82, repro,
2008-08-08,-1.92, 5.56, 18.54, 2.13, 1.82, 7.99, repro,
2008-08-09,0.89, 2.98, 15.74, 1.97, 1.66, 7.53, repro,
2008-08-10,1.05, 4.73, 9.92, 1.95, 1.64, 7.43, repro,
2008-08-11,1.78, 4.50, 7.16, 1.99, 1.66, 7.56, repro,
2008-08-12,-0.13, 4.95, 5.20, 2.00, 1.67, 7.60, repro,
2008-08-13,-1.16, 4.45, 10.44, 1.98, 1.65, 7.52, repro,
2008-08-14,1.38, 3.99, 10.18, 1.97, 1.66, 7.50, repro,
2008-08-15,1.37, 5.27, 4.74, 2.04, 1.68, 7.68, repro,
2008-08-16,2.45, 5.71, 12.76, 1.99, 1.67, 7.59, repro,
2008-08-17,2.04, 5.70, 9.72, 2.02, 1.68, 7.70, repro,
2008-08-18,0.36, 4.26, -1.72, 1.99, 1.67, 7.58, repro,
2008-08-19,-0.24, 5.20, 10.02, 1.98, 1.67, 7.62, repro,
2008-08-20,1.44, 4.05, 16.91, 1.98, 1.67, 7.61, repro,
2008-08-21,-0.39, 4.26, 16.59, 1.97, 1.64, 7.43, repro,
2008-08-22,2.39, 4.35, 8.58, 1.98, 1.67, 7.56, repro,
2008-08-23,0.57, 4.60, 0.83, 1.99, 1.66, 7.57, repro,
2008-08-24,2.01, 4.47, -2.82, 2.01, 1.72, 7.78, repro,
2008-08-25,1.05, 4.88, 8.30, 2.06, 1.72, 7.84, repro,
2008-08-26,0.16, 7.05, 24.47, 2.01, 1.69, 7.67, repro,
2008-08-27,0.87, 4.50, 12.80, 1.98, 1.69, 7.60, repro,
2008-08-28,0.34, 1.22, 17.24, 2.10, 1.72, 7.97, repro,
2008-08-29,1.54, 3.77, -2.09, 2.11, 1.83, 8.21, repro,
2008-08-30,-0.21, 3.69, 14.12, 2.03, 1.71, 7.74, repro,
2008-08-31,-0.11, 5.51, 16.23, 2.13, 1.92, 8.51, repro,
2008-09-01,1.11, 0.53, 16.56, 1.99, 1.71, 7.68, repro,
2008-09-02,1.63, 1.49, -7.28, 2.02, 1.71, 7.72, repro,
2008-09-03,-1.18, 5.11, 7.09, 2.00, 1.71, 7.64, repro,
2008-09-04,-0.25, 4.48, -0.01, 2.13, 1.80, 8.29, repro,
2008-09-05,0.98, 3.42, 11.26, 2.00, 1.70, 7.66, repro,
2008-09-06,-0.11, 3.20, 8.76, 1.99, 1.68, 7.62, repro,
2008-09-07,0.09, 3.46, 15.72, 2.03, 1.74, 7.85, repro,
2008-09-08,1.43, 4.18, 5.59, 2.04, 1.72, 7.78, repro,
2008-09-09,1.12, 3.50, -4.01, 2.08, 1.78, 8.04, repro,
2008-09-10,-0.92, 3.48, 9.77, 2.05, 1.77, 7.92, repro,
2008-09-11,2.47, 3.88, 1.04, 2.06, 1.76, 8.00, repro,
2008-09-12,2.63, 5.03, -2.43, 2.04, 1.76, 8.04, repro,
2008-09-13,0.98, 4.49, -0.70, 2.03, 1.75, 7.91, repro,
2008-09-14,0.75, 3.95, 4.23, 2.01, 1.70, 7.65, repro,
2008-09-15,1.15, 3.41, -1.15, 1.99, 1.69, 7.63, repro,
2008-09-16,0.99, 3.20, 6.20, 2.01, 1.70, 7.62, repro,
2008-09-17,-1.33, 4.34, 3.73, 2.11, 1.74, 8.00, repro,
2008-09-18,-0.50, 3.76, 1.93, 2.02, 1.67, 7.65, repro,
2008-09-19,1.36, 3.97, 2.10, 2.00, 1.66, 7.58, repro,
2008-09-20,0.35, 5.05, 3.08, 2.00, 1.65, 7.55, repro,
2008-09-21,-0.41, 3.71, 14.17, 1.98, 1.65, 7.53, repro,
2008-09-22,2.89, 3.21, 10.90, 2.01, 1.67, 7.64, repro,
2008-09-23,0.56, 4.70, 10.32, 2.01, 1.66, 7.65, repro,
2008-09-24,2.49, 4.52, 1.20, 2.02, 1.72, 7.73, repro,
2008-09-25,1.51, 4.60, 3.41, 2.01, 1.73, 7.80, repro,
2008-09-26,-1.93, 3.12, 15.16, 2.00, 1.68, 7.65, repro,
2008-09-27,1.64, 3.06, 4.42, 2.01, 1.72, 7.76, repro,
2008-09-28,0.45, 4.29, 5.78, 2.07, 1.75, 7.79, repro,
2008-09-29,1.66, 4.51, 3.40, 2.02, 1.71, 7.69, repro,
2008-09-30,-0.46, 4.87, 10.57, 2.00, 1.68, 7.64, repro,
2008-10-01,-0.59, 4.22, 8.64, 1.97, 1.66, 7.51, repro,
2008-10-02,-0.68, 3.01, 13.83, 2.02, 1.70, 7.76, repro,
2008-10-03,0.62, 4.45, 10.60, 2.01, 1.70, 7.66, repro,
2008-10-04,0.57, 3.26, 12.06, 2.00, 1.65, 7.61, repro,
2008-10-05,0.37, 4.29, 5.82, 1.99, 1.67, 7.54, repro,
2008-10-06,0.30, 4.54, 17.22, 1.98, 1.66, 7.53, repro,
2008-10-07,-0.01, 3.47, 7.16, 2.00, 1.65, 7.66, repro,
2008-10-08,-0.17, 5.79, 2.57, 1.97, 1.68, 7.50, repro,
2008-10-09,0.79, 4.76, 8.25, 1.93, 1.63, 7.41, repro,
2008-10-10,0.11, 6.06, 10.64, 1.97, 1.66, 7.55, repro,
2008-10-11,-0.85, 1.68, 11.76, 1.96, 1.65, 7.47, repro,
2008-10-12,0.26, 2.96, 6.77, 1.94, 1.63, 7.39, repro,
2008-10-13,0.48, 3.30, -1.14, 1.94, 1.64, 7.43, repro,
2008-10-14,0.46, 5.76, -0.41, 1.94, 1.62, 7.38, repro,
2008-10-15,0.30, 4.27, -0.53, 2.00, 1.65, 7.63, repro,
2008-10-16,-0.32, 3.64, 3.35, 2.00, 1.66, 7.71, repro,
2008-10-17,0.47, 4.42, -1.21, 1.95, 1.65, 7.48, repro,
2008-10-18,-0.09, 4.59, 3.03, 1.95, 1.65, 7.48, repro,
2008-10-19,-0.83, 3.44, 2.42, 1.93, 1.62, 7.28, repro,
2008-10-20,-0.28, 3.03, 7.63, 1.95, 1.66, 7.46, repro,
2008-10-21,-0.15, 4.95, 5.07, 1.94, 1.63, 7.39, repro,
2008-10-22,-1.41, 2.68, 5.59, 1.94, 1.65, 7.41, repro,
2008-10-23,0.22, 3.90, 5.37, 1.94, 1.63, 7.40, repro,
2008-10-24,-0.08, 4.02, 4.45, 1.93, 1.63, 7.38, repro,
2008-10-25,0.64, 4.60, 6.87, 1.93, 1.63, 7.42, repro,
2008-10-26,1.06, 4.09, -3.31, 1.94, 1.64, 7.40, repro,
2008-10-27,-0.42, 3.39, 1.28, 1.94, 1.65, 7.46, repro,
2008-10-28,0.00, 4.39, -3.18, 2.01, 1.67, 7.65, repro,
2008-10-29,-0.31, 4.19, -0.23, 2.02, 1.66, 7.62, repro,
2008-10-30,0.34, 4.39, 0.85, 1.91, 1.62, 7.28, repro,
2008-10-31,1.21, 4.30, 2.31, 1.99, 1.68, 7.66, repro,
2008-11-01,1.56, 3.35, 4.41, 1.93, 1.65, 7.45, repro,
2008-11-02,0.21, 3.21, 8.07, 2.03, 1.77, 7.78, repro,
2008-11-03,-1.02, 3.61, 11.80, 2.02, 1.75, 7.77, repro,
2008-11-04,1.38, 4.81, 15.61, 1.93, 1.65, 7.42, repro,
2008-11-05,1.14, 5.30, 7.75, 1.94, 1.66, 7.47, repro,
2008-11-06,-0.68, 4.05, 7.91, 1.96, 1.66, 7.52, repro,
2008-11-07,0.51, 2.63, -4.48, 1.97, 1.68, 7.64, repro,
2008-11-08,0.35, 3.25, 1.01, 1.96, 1.68, 7.55, repro,
2008-11-09,-0.18, 4.34, 16.82, 2.00, 1.67, 7.60, repro,
2008-11-10,2.14, 3.46, 10.19, 1.97, 1.71, 7.57, repro,
2008-11-11,0.41, 3.05, 3.31, 1.95, 1.71, 7.56, repro,
2008-11-12,0.19, 3.02, 5.93, 2.00, 1.72, 7.61, repro,
2008-11-13,-0.06, 3.20, 6.17, 2.01, 1.72, 7.71, repro,
2008-11-14,0.29, 3.01, 10.59, 2.03, 1.77, 7.81, repro,
2008-11-15,0.07, 4.86, 4.59, 1.96, 1.68, 7.50, repro,
2008-11-16,1.87, 2.55, 3.37, 1.98, 1.73, 7.63, repro,
2008-11-17,0.04, 3.01, -0.77, 2.06, 1.80, 7.81, repro,
2008-11-18,-0.47, 2.76, -4.92, 2.01, 1.74, 7.70, repro,
2008-11-19,-1.75, 2.73, 8.82, 2.41, 1.94, 9.04, repro,
2008-12-02,0.01, 2.99, 4.90, 1.95, 1.69, 7.64, repro,
2008-12-03,-0.19, 2.46, 5.17, 1.97, 1.72, 7.65, repro,
2008-12-04,-0.17, 2.22, -6.17, 1.97, 1.71, 7.65, repro,
2008-12-05,-0.49, 2.39, -3.70, 2.00, 1.73, 7.65, repro,
2008-12-06,0.19, 2.26, 0.49, 1.95, 1.67, 7.56, repro,
2008-12-07,0.30, 3.74, 7.26, 1.95, 1.69, 7.57, repro,
2008-12-08,-0.41, 0.37, 5.25, 1.93, 1.66, 7.47, repro,
2008-12-09,-0.39, 2.99, 2.67, 1.94, 1.66, 7.45, repro,
2008-12-10,0.63, 3.71, -5.23, 1.93, 1.66, 7.41, repro,
2008-12-11,-0.81, 3.79, 0.34, 2.06, 1.72, 7.82, repro,
2008-12-12,-2.11, 2.68, 6.82, 2.04, 1.67, 7.69, repro,
2008-12-13,0.16, 1.71, 6.61, 1.94, 1.67, 7.49, repro,
2008-12-14,-1.89, -1.57, 17.91, 1.95, 1.66, 7.46, repro,
2008-12-15,-0.51, 2.53, 0.52, 1.93, 1.64, 7.36, repro,
2008-12-16,-0.02, 3.63, -1.50, 1.93, 1.66, 7.41, repro,
2008-12-17,-0.74, 4.18, 3.09, 1.99, 1.68, 7.66, repro,
2008-12-18,-0.17, 3.84, 7.10, 1.95, 1.69, 7.57, repro,
2008-12-19,-1.41, 1.23, -2.35, 1.99, 1.68, 7.64, repro,
2008-12-20,-0.83, 2.97, -6.74, 1.93, 1.64, 7.34, repro,
2008-12-21,0.32, 2.38, -8.22, 1.94, 1.66, 7.42, repro,
2008-12-22,-1.38, 3.92, 0.50, 1.92, 1.64, 7.40, repro,
2008-12-23,-1.32, 2.73, 3.71, 1.96, 1.66, 7.53, repro,
2008-12-24,0.03, 3.00, 4.81, 1.94, 1.67, 7.49, repro,
2008-12-25,-0.35, 2.84, -2.19, 1.93, 1.65, 7.39, repro,
2008-12-26,-0.61, 1.69, 15.38, 1.92, 1.65, 7.40, repro,
2008-12-27,0.46, 2.08, 6.17, 2.38, 1.99, 8.95, repro,
2009-01-12,0.55, 2.96, -4.53, 1.93, 1.67, 7.45, repro,
2009-01-13,-1.14, 2.97, -3.04, 1.92, 1.65, 7.32, repro,
2009-01-14,-0.96, 2.51, -0.98, 1.93, 1.67, 7.47, repro,
2009-01-15,-0.90, 1.94, -8.48, 1.94, 1.68, 7.49, repro,
2009-01-16,0.64, 3.23, -8.07, 1.90, 1.65, 7.38, repro,
2009-01-17,-0.00, 2.98, -1.93, 1.91, 1.66, 7.41, repro,
2009-01-18,0.49, 3.94, -4.37, 1.89, 1.65, 7.33, repro,
2009-01-19,0.47, 2.65, -5.68, 1.91, 1.66, 7.39, repro,
2009-01-20,-1.49, 1.67, -1.96, 1.91, 1.66, 7.45, repro,
2009-01-21,-0.60, 2.16, 4.21, 1.91, 1.68, 7.50, repro,
2009-01-22,0.06, 4.73, 6.34, 1.91, 1.67, 7.48, repro,
2009-01-23,-1.13, 3.55, 6.59, 1.89, 1.66, 7.35, repro,
2009-01-24,-0.50, 3.04, -11.21, 1.93, 1.68, 7.49, repro,
2009-01-25,-0.38, 1.18, -6.90, 1.93, 1.67, 7.50, repro,
2009-01-26,1.00, 2.08, 0.87, 1.91, 1.67, 7.43, repro,
2009-01-27,-0.87, 2.67, 4.30, 1.92, 1.66, 7.41, repro,
2009-01-28,0.30, 2.13, 1.36, 1.90, 1.66, 7.41, repro,
2009-01-29,0.42, 2.92, -3.12, 1.91, 1.66, 7.40, repro,
2009-01-30,0.19, 1.95, -4.55, 1.92, 1.67, 7.47, repro,
2009-01-31,0.38, 2.59, -1.68, 1.92, 1.66, 7.42, repro,
2009-02-01,-0.30, 2.65, 2.91, 1.92, 1.67, 7.45, repro,
2009-02-02,0.09, 3.58, 0.87, 1.91, 1.66, 7.44, repro,
2009-02-03,0.86, 2.45, -6.73, 1.91, 1.68, 7.53, repro,
2009-02-04,-0.97, 1.08, 1.74, 2.09, 1.86, 8.16, repro,
2009-02-06,-2.16, 1.35, 3.15, 1.93, 1.68, 7.49, repro,
2009-02-07,-0.64, 2.28, 10.88, 1.90, 1.65, 7.40, repro,
2009-02-08,0.15, 3.10, -2.39, 1.91, 1.68, 7.48, repro,
2009-02-09,0.70, 1.06, 11.91, 1.91, 1.68, 7.46, repro,
2009-02-10,1.45, 1.81, -2.85, 1.91, 1.66, 7.38, repro,
2009-02-11,-0.27, 2.76, 0.91, 1.96, 1.77, 7.77, repro,
2009-02-12,-0.92, 2.28, 6.10, 1.94, 1.70, 7.63, repro,
2009-02-13,1.54, 3.57, 4.19, 1.93, 1.71, 7.56, repro,
2009-02-14,0.17, 1.59, 8.76, 1.92, 1.68, 7.49, repro,
2009-02-15,1.45, 1.45, 0.33, 1.92, 1.70, 7.58, repro,
2009-02-16,1.22, 2.47, 5.57, 1.94, 1.73, 7.56, repro,
2009-02-17,-3.72, 0.36, 11.64, 1.94, 1.67, 7.54, repro,
2009-02-18,-0.81, 2.20, 8.94, 1.94, 1.74, 7.82, repro,
2009-02-19,0.61, 1.93, 8.81, 1.99, 1.70, 7.83, repro,
2009-02-20,1.46, 1.05, -2.68, 1.91, 1.68, 7.46, repro,
2009-02-21,1.11, 0.93, -3.37, 1.93, 1.72, 7.66, repro,
2009-02-22,-0.85, 3.81, 1.51, 1.89, 1.66, 7.42, repro,
2009-02-23,-1.19, 2.25, 0.58, 1.94, 1.71, 7.69, repro,
2009-02-24,-1.25, 3.80, 5.23, 2.00, 1.84, 8.02, repro,
2009-02-25,-0.55, 2.64, 3.28, 134.74, 53.70, 135.13, repro,
2009-02-26,1.07, 2.16, -2.48, 1.96, 1.78, 7.98, repro,
2009-02-27,-0.21, 2.62, 6.64, 1.99, 1.85, 8.36, repro,
2009-02-28,0.67, 2.98, 0.81, 1.93, 1.69, 7.57, repro,
2009-03-01,-2.05, 1.53, 1.44, 2.77, 2.49, 11.15, repro,
2009-03-11,0.71, 2.93, 2.87, 1.91, 1.67, 7.43, repro,
2009-03-12,0.32, 2.78, 1.08, 1.94, 1.69, 7.57, repro,
2009-03-13,-0.58, 2.06, 9.10, 1.93, 1.70, 7.61, repro,
2009-03-14,0.52, 1.99, 7.96, 1.92, 1.70, 7.52, repro,
2009-03-15,1.76, 3.73, 16.14, 1.92, 1.70, 7.53, repro,
2009-03-16,1.05, 1.53, 2.42, 1.96, 1.76, 7.65, repro,
2009-03-17,-0.62, 2.41, 4.54, 1.91, 1.66, 7.37, repro,
2009-03-18,0.41, 3.31, 4.05, 1.93, 1.70, 7.53, repro,
2009-03-19,0.41, 2.68, 9.34, 1.91, 1.66, 7.37, repro,
2009-03-20,0.84, 4.23, 7.34, 1.91, 1.68, 7.39, repro,
2009-03-21,1.57, 3.27, 4.20, 1.91, 1.66, 7.35, repro,
2009-03-22,1.00, 3.27, 10.88, 1.93, 1.69, 7.51, repro,
2009-03-23,-0.55, 2.62, 7.92, 1.93, 1.68, 7.49, repro,
2009-03-24,0.60, 2.92, 12.66, 1.91, 1.68, 7.44, repro,
2009-03-25,2.36, 2.19, 8.62, 1.90, 1.68, 7.35, repro,
2009-03-26,2.20, 2.17, 5.93, 1.90, 1.67, 7.37, repro,
2009-03-27,0.33, 2.11, 8.03, 1.96, 1.73, 7.62, repro,
2009-03-28,0.38, 2.00, 5.50, 2.03, 1.68, 7.85, repro,
2009-03-29,1.16, 3.54, 8.92, 1.99, 1.72, 7.65, repro,
2009-03-30,1.28, 1.30, 12.57, 1.97, 1.73, 7.59, repro,
2009-03-31,2.30, 2.63, 7.79, 1.96, 1.69, 7.49, repro,
2009-04-01,1.63, 3.78, 11.47, 1.96, 1.71, 7.60, repro,
2009-04-02,0.51, 2.97, 11.02, 2.00, 1.76, 7.76, repro,
2009-04-03,1.30, 1.92, 0.46, 2.00, 1.75, 7.81, repro,
2009-04-04,1.39, 1.74, 12.64, 1.95, 1.68, 7.52, repro,
2009-04-05,2.25, 3.54, -1.23, 1.95, 1.68, 7.53, repro,
2009-04-06,1.65, 4.83, -0.50, 1.97, 1.69, 7.61, repro,
2009-04-07,0.34, 2.42, 3.12, 1.95, 1.67, 7.47, repro,
2009-04-08,1.84, 2.87, 0.83, 1.98, 1.72, 7.73, repro,
2009-04-09,0.34, 2.03, 7.33, 1.96, 1.68, 7.54, repro,
2009-04-10,0.72, 2.44, 6.01, 1.96, 1.68, 7.58, repro,
2009-04-11,0.94, 3.33, 4.53, 2.00, 1.69, 7.67, repro,
2009-04-12,1.12, 4.89, 3.42, 2.00, 1.70, 7.72, repro,
2009-04-13,1.10, 1.68, 1.66, 2.01, 1.71, 7.72, repro,
2009-04-14,1.42, 3.03, 8.02, 1.98, 1.68, 7.58, repro,
2009-04-15,-1.06, 4.44, 17.67, 1.99, 1.69, 7.67, repro,
2009-04-16,-0.24, 3.65, 1.91, 1.99, 1.69, 7.64, repro,
2009-04-17,0.86, 3.60, -2.26, 1.98, 1.67, 7.56, repro,
2009-04-18,1.85, 3.90, 2.47, 2.03, 1.72, 7.78, repro,
2009-04-19,1.74, 3.21, 9.85, 2.02, 1.73, 7.81, repro,
2009-04-20,1.07, 3.90, 1.69, 1.98, 1.70, 7.67, repro,
2009-04-21,-1.37, 4.90, 2.65, 2.01, 1.72, 7.83, repro,
2009-04-22,0.73, 4.49, 8.39, 1.98, 1.67, 7.59, repro,
2009-04-23,-0.31, 3.35, 4.11, 2.01, 1.73, 7.74, repro,
2009-04-24,0.63, 2.91, 2.47, 2.02, 1.74, 7.79, repro,
2009-04-25,1.86, 0.12, 2.79, 2.00, 1.71, 7.70, repro,
2009-04-26,0.31, 3.70, 1.41, 1.97, 1.69, 7.58, repro,
2009-04-27,-3.02, 3.33, 6.14, 2.18, 1.89, 8.62, repro,
2009-04-28,-1.15, 3.18, 0.42, 1.98, 1.66, 7.52, repro,
2009-04-29,-0.08, 3.76, 7.45, 2.06, 1.77, 7.77, repro,
2009-04-30,0.75, 2.50, 5.64, 2.15, 1.79, 8.09, repro,
2009-05-01,-0.80, 3.71, 4.46, 1.99, 1.70, 7.73, repro,
2009-05-02,-0.96, 3.73, 11.62, 1.99, 1.69, 7.71, repro,
2009-05-03,-0.37, 3.05, 12.38, 1.98, 1.69, 7.62, repro,
2009-05-04,-0.78, 3.89, 5.76, 2.01, 1.72, 7.75, repro,
2009-05-05,-0.88, 3.86, 0.79, 1.99, 1.70, 7.71, repro,
2009-05-06,1.67, 4.03, 1.69, 1.99, 1.69, 7.69, repro,
2009-05-07,-0.61, 4.31, 2.80, 2.06, 1.80, 7.96, repro,
2009-05-08,-2.74, 3.85, 10.82, 1.95, 1.66, 7.57, repro,
2009-05-09,-0.69, 3.60, 13.75, 1.93, 1.64, 7.43, repro,
2009-05-10,-1.60, 3.48, 8.83, 1.96, 1.65, 7.59, repro,
2009-05-11,-0.95, 3.67, 5.16, 1.95, 1.65, 7.57, repro,
2009-05-12,1.63, 4.78, 4.56, 2.03, 1.78, 7.98, repro,
2009-05-13,-1.08, 2.58, 13.93, 1.99, 1.71, 7.79, repro,
2009-05-14,-1.59, 3.84, 10.61, 1.96, 1.67, 7.70, repro,
2009-05-15,-2.53, 4.73, 1.26, 1.97, 1.69, 7.71, repro,
2009-05-16,-2.18, 4.54, 5.62, 1.96, 1.68, 7.69, repro,
2009-05-17,-0.51, 4.17, -2.85, 2.06, 1.74, 8.14, repro,
2009-05-18,1.21, 2.63, 0.76, 1.99, 1.70, 7.80, repro,
2009-05-19,-0.19, 5.41, 1.55, 1.98, 1.71, 7.86, repro,
2009-05-20,-0.09, 5.80, 0.22, 1.95, 1.70, 7.67, repro,
2009-05-21,-1.40, 2.88, 0.61, 1.94, 1.67, 7.55, repro,
2009-05-22,-0.58, 2.86, 1.81, 1.95, 1.67, 7.59, repro,
2009-05-23,0.38, 3.45, -4.71, 1.94, 1.67, 7.58, repro,
2009-05-24,0.05, 2.53, 2.33, 1.94, 1.67, 7.56, repro,
2009-05-25,-0.98, 3.09, 4.47, 1.95, 1.67, 7.56, repro,
2009-05-26,-0.82, 4.50, 14.90, 1.94, 1.65, 7.47, repro,
2009-05-27,0.19, 3.40, 0.06, 1.96, 1.69, 7.70, repro,
2009-05-28,-1.25, 2.44, 14.09, 1.95, 1.67, 7.68, repro,
2009-05-29,-0.48, 3.34, 10.92, 1.96, 1.67, 7.60, repro,
2009-05-30,-0.41, 3.83, 11.05, 1.99, 1.70, 7.74, repro,
2009-05-31,-0.03, 4.51, 2.83, 1.99, 1.68, 7.70, repro,
2009-06-01,-0.97, 4.80, 2.96, 1.98, 1.73, 7.63, repro,
2009-06-02,-0.84, 3.47, 5.96, 1.97, 1.72, 7.61, repro,
2009-06-03,-0.85, 3.02, 6.17, 1.95, 1.66, 7.60, repro,
2009-06-04,-0.63, 4.30, 8.20, 1.96, 1.66, 7.61, repro,
2009-06-05,-0.45, 4.89, 10.27, 2.00, 1.69, 7.78, repro,
2009-06-06,-1.34, 4.03, 15.26, 1.98, 1.71, 7.67, repro,
2009-06-07,-0.71, 5.00, 1.55, 1.95, 1.68, 7.57, repro,
2009-06-08,-2.04, 4.26, 13.61, 1.95, 1.68, 7.59, repro,
2009-06-09,-0.77, 3.42, 3.91, 2.01, 1.74, 7.98, repro,
2009-06-10,-0.94, 2.08, 12.39, 1.97, 1.68, 7.70, repro,
2009-06-11,-1.90, 4.50, 15.25, 2.00, 1.70, 7.80, repro,
2009-06-12,-2.77, 4.82, 5.79, 1.97, 1.72, 7.80, repro,
2009-06-13,-1.61, 3.11, 15.45, 1.97, 1.72, 7.59, repro,
2009-06-14,-0.31, 1.62, 16.62, 2.01, 1.77, 7.91, repro,
2009-06-15,-0.57, 3.52, 14.16, 1.96, 1.68, 7.65, repro,
2009-06-16,-1.24, 4.10, 11.33, 1.97, 1.68, 7.72, repro,
2009-06-17,-1.46, 1.74, 11.52, 2.00, 1.75, 7.95, repro,
2009-06-18,0.07, 4.67, 9.83, 1.97, 1.68, 7.58, repro,
2009-06-19,-1.50, 3.78, 7.85, 1.95, 1.68, 7.55, repro,
2009-06-20,0.27, 3.85, 8.11, 1.97, 1.72, 7.78, repro,
2009-06-21,0.73, 2.23, 13.75, 1.97, 1.70, 7.75, repro,
2009-06-22,-0.85, 3.95, 12.41, 1.95, 1.69, 7.72, repro,
2009-06-23,-0.65, 2.81, 8.49, 1.95, 1.69, 7.61, repro,
2009-06-24,0.82, 4.05, 8.62, 1.94, 1.68, 7.56, repro,
2009-06-25,0.26, 2.62, 8.62, 1.94, 1.71, 7.59, repro,
2009-06-26,0.25, 3.25, 9.53, 2.02, 1.77, 7.90, repro,
2009-06-27,1.73, 4.05, -4.34, 2.10, 1.84, 8.11, repro,
2009-06-28,0.11, 4.87, -0.80, 1.99, 1.74, 7.87, repro,
2009-06-29,-0.95, 5.02, 5.16, 1.98, 1.74, 7.83, repro,
2009-06-30,0.24, 5.32, 7.77, 1.95, 1.73, 7.69, repro,
2009-07-01,0.84, 4.49, 16.62, 2.02, 1.76, 7.98, repro,
2009-07-02,-0.37, 3.22, 14.25, 1.96, 1.69, 7.73, repro,
2009-07-03,0.54, 4.03, 7.95, 1.96, 1.69, 7.75, repro,
2009-07-04,1.37, 6.39, 2.30, 2.01, 1.76, 7.86, repro,
2009-07-05,-1.06, 3.76, 4.32, 1.94, 1.69, 7.62, repro,
2009-07-06,0.13, 3.18, 14.70, 1.94, 1.71, 7.74, repro,
2009-07-07,-0.14, 2.58, 15.15, 1.97, 1.70, 7.69, repro,
2009-07-08,-1.62, 4.69, 11.23, 1.96, 1.71, 7.78, repro,
2009-07-09,-0.59, 5.26, 10.42, 1.92, 1.68, 7.57, repro,
2009-07-10,-1.24, 4.86, 12.57, 1.95, 1.73, 7.70, repro,
