PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8781893519 North Latitude, -118.8519200967 East Longitude, 2527.17911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-20,-4.46, 1.71, 7.27, 1.99, 1.52, 7.12, repro,
2012-07-21,-5.27, 1.25, 8.79, 1.95, 1.49, 6.95, repro,
2012-07-22,-2.74, 2.18, 8.69, 2.01, 1.60, 7.35, repro,
2012-07-23,-6.28, 0.71, 11.10, 2.10, 1.68, 7.75, repro,
2012-07-24,-3.54, 2.24, 6.95, 1.96, 1.50, 7.00, repro,
2012-07-25,-5.42, 0.44, 12.17, 1.95, 1.49, 6.95, repro,
2012-07-26,-3.78, 1.15, 9.56, 1.96, 1.49, 7.00, repro,
2012-07-27,-4.72, 1.78, 11.07, 1.96, 1.49, 6.98, repro,
2012-07-28,-3.93, 1.55, 12.01, 1.97, 1.50, 7.03, repro,
2012-07-29,-3.81, 0.43, 8.68, 1.96, 1.51, 7.03, repro,
2012-07-30,-4.05, 0.26, 11.02, 1.95, 1.49, 6.97, repro,
2012-07-31,-4.42, 1.48, 8.44, 1.96, 1.49, 6.97, repro,
2012-08-01,-6.82, 3.83, -0.18, 2.03, 1.52, 7.25, repro,
2012-08-02,-4.35, -1.78, 15.73, 1.97, 1.50, 7.02, repro,
2012-08-03,-4.68, 0.75, 11.42, 1.97, 1.51, 7.05, repro,
2012-08-04,-4.72, 0.84, 11.63, 1.97, 1.51, 7.04, repro,
2012-08-05,-4.31, 0.95, 3.50, 2.00, 1.51, 7.11, repro,
2012-08-06,-5.25, 1.18, 9.81, 1.96, 1.50, 6.98, repro,
2012-08-07,-3.77, 1.04, 14.80, 1.96, 1.50, 6.98, repro,
2012-08-08,-4.79, 2.36, 10.00, 2.03, 1.54, 7.29, repro,
2012-08-09,-5.35, 2.35, 9.22, 1.98, 1.51, 7.08, repro,
2012-08-10,-5.94, -0.66, 3.64, 1.96, 1.50, 7.04, repro,
2012-08-11,-5.07, 0.19, 11.89, 2.09, 1.64, 7.48, repro,
2012-08-12,-5.93, 1.13, 10.13, 1.96, 1.50, 6.98, repro,
2012-08-13,-5.06, 1.57, 11.66, 1.97, 1.50, 7.03, repro,
2012-08-14,-4.40, 1.50, 22.24, 1.98, 1.51, 7.07, repro,
2012-08-15,-7.12, 2.20, 14.76, 1.99, 1.51, 7.08, repro,
2012-08-16,-3.76, 2.80, 14.99, 2.03, 1.54, 7.20, repro,
2012-08-17,-4.44, 1.24, 10.63, 1.96, 1.50, 6.98, repro,
2012-08-18,-5.10, 1.89, 11.30, 1.96, 1.50, 6.99, repro,
2012-08-19,-4.26, 1.26, 16.78, 2.03, 1.56, 7.24, repro,
2012-08-20,-4.44, 0.36, 11.45, 2.00, 1.54, 7.15, repro,
2012-08-21,-6.52, -1.26, 11.43, 1.97, 1.50, 7.04, repro,
2012-08-22,-6.35, 1.00, 8.10, 1.97, 1.50, 7.00, repro,
2012-08-23,-5.38, 1.60, 15.81, 1.95, 1.49, 6.94, repro,
2012-08-24,-4.94, 1.04, 17.33, 1.95, 1.50, 6.97, repro,
2012-08-25,-7.56, 0.77, 19.10, 1.96, 1.50, 6.97, repro,
2012-08-26,-6.79, 0.93, 12.15, 2.05, 1.58, 7.33, repro,
2012-08-27,-4.48, 1.18, 13.18, 1.96, 1.49, 6.94, repro,
2012-08-28,-4.98, 0.76, 8.69, 1.98, 1.55, 7.10, repro,
2012-08-29,-5.80, 1.08, 11.22, 1.97, 1.55, 7.08, repro,
2012-08-30,-5.27, 2.02, 16.21, 1.96, 1.50, 7.00, repro,
2012-08-31,-5.84, -0.36, 18.30, 1.97, 1.51, 7.06, repro,
2012-09-01,-5.48, 0.85, 15.78, 1.98, 1.50, 7.04, repro,
2012-09-02,-4.34, 1.09, 18.03, 1.97, 1.51, 7.02, repro,
2012-09-03,-4.55, 1.22, 17.27, 1.95, 1.50, 6.98, repro,
2012-09-04,-6.30, 0.78, 17.80, 1.98, 1.52, 7.07, repro,
2012-09-05,-5.30, 2.36, 22.17, 1.96, 1.50, 6.98, repro,
2012-09-06,-5.75, 1.81, 20.06, 2.05, 1.58, 7.28, repro,
2012-09-07,-4.31, 2.15, 14.42, 2.04, 1.59, 7.26, repro,
2012-09-08,-6.36, 2.16, 19.24, 1.96, 1.52, 7.05, repro,
2012-09-09,-7.41, 2.25, 8.19, 1.99, 1.53, 7.07, repro,
2012-09-10,-5.62, 1.37, 10.08, 1.99, 1.54, 7.08, repro,
2012-09-11,-6.94, 1.36, 17.89, 2.03, 1.56, 7.21, repro,
2012-09-12,-4.93, 0.96, 9.86, 2.02, 1.55, 7.19, repro,
2012-09-13,-4.58, 1.48, 8.12, 2.07, 1.57, 7.24, repro,
2012-09-14,-4.84, 1.29, 6.72, 2.01, 1.55, 7.15, repro,
2012-09-15,-2.40, 1.53, 5.35, 1.95, 1.50, 6.96, repro,
2012-09-16,-4.42, 1.31, 12.12, 1.96, 1.51, 6.99, repro,
2012-09-17,-4.02, 1.67, 11.43, 1.97, 1.50, 6.98, repro,
2012-09-18,-4.66, 0.77, 13.71, 1.98, 1.51, 7.03, repro,
2012-09-19,-3.79, 1.47, 16.98, 1.96, 1.50, 6.97, repro,
2012-09-20,-3.53, 2.14, 18.02, 1.96, 1.50, 6.98, repro,
2012-09-21,-4.66, 0.68, 15.47, 1.96, 1.51, 7.00, repro,
2012-09-22,-5.24, 1.84, 15.65, 1.96, 1.50, 6.97, repro,
2012-09-23,-4.72, 1.20, 16.65, 1.97, 1.51, 7.04, repro,
2012-09-24,-5.45, 2.02, 19.85, 2.04, 1.54, 7.14, repro,
2012-09-25,-4.39, 2.26, 12.85, 2.02, 1.58, 7.20, repro,
2012-09-26,-5.10, 2.08, 12.19, 1.95, 1.51, 6.95, repro,
2012-09-27,-3.73, 1.96, 16.28, 1.97, 1.53, 7.03, repro,
2012-09-28,-4.65, 1.71, 10.71, 2.00, 1.53, 7.07, repro,
2012-09-29,-3.61, 1.41, 10.40, 1.97, 1.51, 7.04, repro,
2012-09-30,-4.81, 1.35, 11.59, 1.97, 1.50, 7.03, repro,
2012-10-01,-3.80, 1.53, 11.08, 1.96, 1.50, 6.97, repro,
2012-10-02,-4.40, 2.04, 16.00, 1.96, 1.50, 6.98, repro,
2012-10-03,-3.63, 1.99, 14.08, 1.99, 1.53, 7.08, repro,
2012-10-04,-3.62, 2.71, 9.40, 1.97, 1.50, 7.01, repro,
2012-10-05,-4.45, 1.94, 13.42, 1.99, 1.54, 7.10, repro,
2012-10-06,-4.62, 1.94, 15.71, 1.97, 1.50, 7.00, repro,
2012-10-07,-3.81, 1.54, 16.30, 2.02, 1.56, 7.19, repro,
2012-10-08,-5.28, 1.74, 13.72, 2.02, 1.56, 7.17, repro,
2012-10-09,-4.61, 2.50, 9.43, 1.99, 1.52, 7.08, repro,
2012-10-10,-3.03, 1.64, 12.84, 1.99, 1.52, 7.05, repro,
2012-10-11,-4.76, 1.95, 15.32, 1.99, 1.52, 7.07, repro,
2012-10-12,-4.21, 1.45, 13.85, 1.99, 1.53, 7.08, repro,
2012-10-13,-3.14, 1.32, 8.73, 1.99, 1.52, 7.07, repro,
2012-10-14,-4.18, 1.94, 10.15, 1.98, 1.52, 7.05, repro,
2012-10-15,-3.81, 2.12, 17.42, 1.99, 1.53, 7.10, repro,
2012-10-16,-3.83, 1.95, 17.69, 1.99, 1.52, 7.07, repro,
2012-10-17,-2.90, 1.86, 18.00, 1.99, 1.52, 7.07, repro,
2012-10-18,-3.22, 1.88, 11.90, 2.00, 1.53, 7.13, repro,
2012-10-19,-3.23, 2.12, 14.13, 2.00, 1.53, 7.10, repro,
2012-10-20,-3.59, 2.69, 17.25, 2.02, 1.56, 7.22, repro,
2012-10-21,-3.86, 2.45, 11.76, 1.99, 1.53, 7.09, repro,
2012-10-22,-3.93, 4.55, 23.17, 1.99, 1.52, 7.04, repro,
2012-10-23,-3.88, 4.90, 18.43, 2.03, 1.58, 7.32, repro,
2012-10-24,-2.76, 3.13, 21.12, 2.02, 1.54, 7.13, repro,
2012-10-25,-3.25, 2.68, 7.31, 2.03, 1.56, 7.19, repro,
2012-10-26,-4.45, 1.92, 4.88, 2.04, 1.56, 7.18, repro,
2012-10-27,-4.81, 1.73, 8.06, 1.99, 1.52, 7.04, repro,
2012-10-28,-3.69, 2.30, 10.33, 2.02, 1.57, 7.25, repro,
2012-10-29,-3.69, 1.83, 9.87, 2.00, 1.52, 7.08, repro,
2012-10-30,-3.81, 2.22, 10.24, 2.04, 1.57, 7.25, repro,
2012-10-31,-4.78, 1.52, 9.85, 2.05, 1.56, 7.21, repro,
2012-11-01,-8.13, 1.52, 8.74, 2.03, 1.56, 7.17, repro,
2012-11-02,-3.99, 1.46, 11.62, 2.10, 1.64, 7.62, repro,
2012-11-03,-3.77, 1.92, 12.78, 2.08, 1.58, 7.40, repro,
2012-11-04,-3.49, 1.93, 10.38, 2.07, 1.58, 7.39, repro,
2012-11-05,-3.56, 2.44, 10.07, 2.25, 1.69, 7.88, repro,
2012-11-06,-4.56, 1.98, 5.37, 2.11, 1.62, 7.45, repro,
2012-11-07,-5.12, 1.83, 11.11, 2.07, 1.59, 7.43, repro,
2012-11-08,-5.45, 1.86, 5.46, 2.11, 1.64, 7.51, repro,
2012-11-09,-5.30, 1.12, 14.98, 2.11, 1.63, 7.49, repro,
2012-11-10,-3.63, 1.58, 10.52, 2.08, 1.61, 7.34, repro,
2012-11-11,-3.91, 1.34, 5.95, 2.04, 1.56, 7.21, repro,
2012-11-12,-3.50, 1.36, 5.35, 2.06, 1.58, 7.31, repro,
2012-11-13,-4.82, 2.49, 6.22, 2.14, 1.67, 7.72, repro,
2012-11-14,-5.41, 1.01, 6.49, 2.00, 1.52, 7.05, repro,
2012-11-15,-4.08, 2.60, 5.77, 2.07, 1.57, 7.35, repro,
2012-11-16,-6.78, 0.88, 9.24, 2.02, 1.57, 7.24, repro,
2012-11-17,-9.87, 0.73, 0.93, 2.09, 1.61, 7.46, repro,
2012-11-18,-7.47, 2.24, 13.52, 2.07, 1.61, 7.39, repro,
2012-11-19,-5.73, 1.35, 12.59, 2.12, 1.65, 7.52, repro,
2012-11-20,-6.73, 1.57, 10.32, 2.07, 1.60, 7.40, repro,
2012-11-21,-5.83, 3.95, 12.56, 2.04, 1.55, 7.26, repro,
2012-11-22,-5.22, 1.24, 5.18, 2.00, 1.55, 7.17, repro,
2012-11-23,-5.27, 2.59, 5.91, 1.98, 1.51, 7.07, repro,
2012-11-24,-5.08, 2.66, 4.09, 1.99, 1.54, 7.12, repro,
2012-11-25,-3.89, 1.83, 11.13, 2.03, 1.58, 7.21, repro,
2012-11-26,-4.66, 2.09, 10.24, 2.03, 1.57, 7.21, repro,
2012-11-27,-5.24, 2.45, 8.67, 2.01, 1.54, 7.13, repro,
2012-11-28,-6.11, 2.44, 5.91, 2.07, 1.56, 7.36, repro,
2012-11-29,-7.79, 2.06, 0.28, 2.00, 1.54, 7.11, repro,
2012-11-30,-4.56, 3.22, 9.58, 2.00, 1.53, 7.09, repro,
2012-12-01,-7.39, -0.89, 7.45, 1.96, 1.50, 6.96, repro,
2012-12-02,-7.80, 2.10, 7.22, 2.02, 1.56, 7.22, repro,
2012-12-03,-5.41, 1.42, 6.84, 2.03, 1.53, 7.18, repro,
2012-12-04,-7.10, 2.09, 10.83, 1.98, 1.51, 7.03, repro,
2012-12-05,-7.98, 3.49, -0.53, 1.99, 1.53, 7.08, repro,
2012-12-06,-5.42, 1.67, 4.27, 2.08, 1.59, 7.36, repro,
2012-12-07,-5.05, 1.07, 11.31, 1.98, 1.53, 7.06, repro,
2012-12-08,-3.39, 0.99, 11.27, 1.95, 1.50, 6.95, repro,
2012-12-09,-4.18, 1.56, 9.54, 2.06, 1.62, 7.38, repro,
2012-12-10,-3.65, 1.58, 6.59, 1.98, 1.53, 7.04, repro,
2012-12-11,-4.71, 1.05, 11.73, 1.98, 1.54, 7.09, repro,
2012-12-12,-6.86, 1.75, 18.15, 2.00, 1.54, 7.11, repro,
2012-12-13,-5.73, 0.95, 12.54, 2.00, 1.54, 7.06, repro,
2012-12-14,-6.03, 0.78, 14.70, 2.00, 1.53, 7.07, repro,
2012-12-15,-6.22, 1.35, 19.81, 2.02, 1.59, 7.25, repro,
2012-12-16,-5.69, 0.92, 15.56, 1.99, 1.55, 7.08, repro,
2012-12-17,-7.93, -1.97, 24.27, 2.07, 1.63, 7.48, repro,
2012-12-18,-6.85, 0.67, 26.02, 2.00, 1.53, 7.03, repro,
2012-12-19,-4.79, 0.40, 13.54, 1.99, 1.53, 7.05, repro,
2012-12-20,-5.80, 0.41, 8.63, 2.03, 1.58, 7.33, repro,
2012-12-21,-4.71, 1.00, 10.07, 1.98, 1.54, 7.09, repro,
2012-12-22,-5.83, 1.99, 12.75, 1.99, 1.54, 7.05, repro,
2012-12-23,-4.06, 1.41, 6.40, 1.97, 1.51, 6.96, repro,
2012-12-24,-4.22, 0.62, 8.33, 1.99, 1.54, 7.07, repro,
2012-12-25,-5.62, 0.35, 8.60, 2.07, 1.65, 7.42, repro,
2012-12-26,-5.27, -0.73, 5.37, 1.98, 1.53, 7.01, repro,
2012-12-27,-3.78, -0.18, 10.62, 2.05, 1.57, 7.31, repro,
2012-12-28,-3.85, -0.26, 5.26, 2.01, 1.58, 7.24, repro,
2012-12-29,-3.99, -0.68, 9.29, 2.01, 1.58, 7.21, repro,
2012-12-30,-4.60, 0.22, 9.38, 1.98, 1.53, 7.09, repro,
2012-12-31,-3.53, 0.22, 6.71, 2.05, 1.62, 7.29, repro,
2013-01-01,-4.21, 0.11, 3.02, 1.99, 1.57, 7.17, repro,
2013-01-02,-3.71, 0.52, 4.11, 2.04, 1.64, 7.50, repro,
2013-01-03,-3.99, -0.13, 5.31, 1.99, 1.54, 7.07, repro,
2013-01-04,-4.70, 0.28, 3.11, 1.97, 1.51, 6.99, repro,
2013-01-05,-4.45, -0.24, 1.67, 1.98, 1.53, 7.02, repro,
2013-01-06,-5.39, 0.54, 2.56, 1.95, 1.51, 6.93, repro,
2013-01-07,-3.41, 0.52, 4.95, 2.05, 1.62, 7.39, repro,
2013-01-08,-4.19, 0.43, 10.17, 1.98, 1.54, 7.08, repro,
2013-01-09,-4.64, -0.03, 5.23, 2.01, 1.57, 7.19, repro,
2013-01-10,-7.47, 0.03, 13.67, 2.05, 1.63, 7.30, repro,
2013-01-11,-5.10, 0.44, 6.42, 2.01, 1.61, 7.24, repro,
2013-01-12,-5.26, 0.93, 6.53, 2.04, 1.64, 7.45, repro,
2013-01-13,-5.41, -0.43, 5.13, 2.00, 1.58, 7.23, repro,
2013-01-14,-4.96, 0.90, 1.36, 2.00, 1.57, 7.17, repro,
2013-01-15,-5.11, 1.20, -0.33, 1.99, 1.56, 7.09, repro,
2013-01-16,-4.16, 0.43, 0.39, 2.00, 1.52, 7.03, repro,
2013-01-17,-4.10, 0.38, 3.15, 2.05, 1.56, 7.28, repro,
2013-01-18,-4.06, 1.11, -0.18, 2.05, 1.64, 7.43, repro,
2013-01-19,-3.81, 0.81, 1.39, 1.95, 1.52, 6.95, repro,
2013-01-20,-4.49, 1.27, 0.95, 1.96, 1.51, 6.93, repro,
2013-01-21,-4.03, 0.79, 5.78, 1.95, 1.51, 6.89, repro,
2013-01-22,-4.68, 0.72, 3.49, 2.04, 1.60, 7.24, repro,
2013-01-23,-4.94, 0.26, 0.08, 2.09, 1.59, 7.37, repro,
2013-01-24,-5.22, -0.28, 3.38, 2.07, 1.61, 7.32, repro,
2013-01-25,-3.48, 0.90, 5.88, 1.97, 1.54, 7.03, repro,
2013-01-26,-4.11, 0.46, 8.87, 1.97, 1.54, 7.04, repro,
2013-01-27,-5.31, -0.56, 8.04, 1.96, 1.51, 6.94, repro,
2013-01-28,-3.96, 0.05, 8.34, 1.95, 1.51, 6.94, repro,
2013-01-29,-2.65, -0.11, -0.35, 1.95, 1.51, 6.95, repro,
2013-01-30,-4.64, 1.12, 4.28, 1.99, 1.52, 7.02, repro,
2013-01-31,-4.10, 0.97, 4.36, 2.10, 1.58, 7.34, repro,
2013-02-01,-4.22, 0.39, 1.21, 2.04, 1.56, 7.14, repro,
2013-02-02,-4.43, -0.01, 3.27, 1.99, 1.52, 7.02, repro,
2013-02-03,-4.19, 0.25, 5.00, 1.95, 1.51, 6.95, repro,
2013-02-04,-4.53, 0.91, 4.95, 1.98, 1.56, 7.06, repro,
2013-02-05,-5.32, -0.56, 5.29, 2.06, 1.59, 7.26, repro,
2013-02-06,-3.54, 0.27, 4.22, 2.11, 1.57, 7.49, repro,
2013-02-07,-4.99, -0.24, 5.14, 1.98, 1.51, 6.98, repro,
2013-02-08,-4.18, -0.40, 9.31, 1.99, 1.51, 7.02, repro,
2013-02-09,-2.71, -0.22, 8.50, 1.98, 1.51, 7.01, repro,
2013-02-10,-4.02, 0.11, 0.82, 2.02, 1.59, 7.16, repro,
2013-02-11,-5.13, 1.55, 7.96, 2.04, 1.57, 7.19, repro,
2013-02-12,-4.22, 0.66, 6.45, 2.01, 1.55, 7.09, repro,
2013-02-13,-3.87, 0.76, 4.79, 2.04, 1.61, 7.27, repro,
2013-02-14,-3.35, 0.87, 2.12, 1.98, 1.54, 6.99, repro,
2013-02-15,-3.83, 0.40, -0.99, 1.98, 1.52, 7.01, repro,
2013-02-16,-4.05, 0.77, 2.30, 1.98, 1.55, 7.01, repro,
2013-02-17,-4.64, 0.35, 8.67, 1.95, 1.50, 6.89, repro,
2013-02-18,-4.17, 0.24, 4.26, 2.02, 1.56, 7.13, repro,
2013-02-19,-5.61, 0.93, 8.79, 2.01, 1.55, 7.10, repro,
2013-02-20,-4.88, 0.38, 11.81, 1.99, 1.52, 7.02, repro,
2013-02-21,-4.50, -0.37, 6.86, 2.05, 1.55, 7.15, repro,
2013-02-22,-4.65, -0.06, 12.15, 2.04, 1.56, 7.16, repro,
2013-02-23,-5.20, 0.48, 14.98, 2.04, 1.56, 7.13, repro,
2013-02-24,-4.22, 1.11, 5.79, 1.95, 1.50, 6.91, repro,
2013-02-25,-4.20, -0.37, -0.23, 1.95, 1.51, 6.90, repro,
2013-02-26,-4.51, -0.32, 4.54, 1.97, 1.51, 6.93, repro,
2013-02-27,-4.75, 0.86, 2.02, 1.95, 1.51, 6.91, repro,
2013-02-28,-4.25, 1.54, 1.87, 1.94, 1.50, 6.87, repro,
2013-03-01,-4.02, 0.58, 0.85, 2.00, 1.53, 7.00, repro,
2013-03-02,-3.29, 1.41, 2.41, 2.00, 1.53, 7.02, repro,
2013-03-03,-7.85, 2.26, 7.40, 2.02, 1.54, 7.10, repro,
2013-03-04,-4.53, -0.27, 8.31, 2.01, 1.54, 7.06, repro,
2013-03-05,-5.56, -1.13, 1.34, 1.99, 1.54, 7.03, repro,
2013-03-06,-3.98, 1.65, 12.61, 2.06, 1.55, 7.25, repro,
2013-03-07,-6.46, 0.28, 9.77, 2.07, 1.56, 7.31, repro,
2013-03-08,-4.60, 2.06, 6.75, 1.97, 1.52, 6.99, repro,
2013-03-09,-3.86, 0.79, 6.32, 1.96, 1.52, 6.97, repro,
2013-03-10,-3.72, 1.78, 8.55, 2.00, 1.53, 7.02, repro,
2013-03-11,-3.96, 1.44, 2.23, 1.98, 1.52, 6.97, repro,
2013-03-12,-4.26, 1.69, 6.97, 1.95, 1.51, 6.89, repro,
2013-03-13,-5.83, 1.03, -0.76, 2.00, 1.54, 7.07, repro,
2013-03-14,-5.30, 1.41, 3.29, 2.00, 1.55, 7.06, repro,
2013-03-15,-5.12, 1.37, 2.96, 1.95, 1.51, 6.91, repro,
2013-03-16,-4.76, 1.28, 7.10, 1.98, 1.52, 6.94, repro,
2013-03-17,-4.46, 0.57, 10.52, 1.97, 1.52, 6.94, repro,
2013-03-18,-4.76, 1.92, 7.32, 1.98, 1.53, 6.97, repro,
2013-03-19,-3.88, 1.46, 6.86, 2.00, 1.52, 7.03, repro,
2013-03-20,-3.12, 1.54, 1.25, 1.96, 1.52, 6.98, repro,
2013-03-21,-4.72, -0.68, 7.09, 1.98, 1.55, 7.03, repro,
2013-03-22,-3.64, 1.24, 6.36, 1.93, 1.49, 6.82, repro,
2013-03-23,-3.68, 1.60, 6.25, 1.93, 1.50, 6.84, repro,
2013-03-24,-3.14, 0.74, 4.31, 1.97, 1.56, 7.02, repro,
2013-03-25,-3.36, 1.60, 4.81, 1.95, 1.51, 6.92, repro,
2013-03-26,-5.27, 4.07, 5.25, 1.95, 1.51, 6.93, repro,
2013-03-27,-4.69, 1.75, 5.99, 2.00, 1.62, 7.32, repro,
2013-03-28,-5.88, 1.90, 2.90, 1.97, 1.54, 6.99, repro,
2013-03-29,-5.55, 2.47, 4.20, 1.98, 1.55, 7.04, repro,
2013-03-30,-3.74, 2.55, 10.43, 1.99, 1.56, 7.06, repro,
2013-03-31,-7.20, 0.34, 9.04, 2.00, 1.55, 7.06, repro,
2013-04-01,-3.99, 1.16, 7.54, 1.99, 1.55, 7.04, repro,
2013-04-02,-4.67, 1.16, 2.26, 1.98, 1.56, 7.02, repro,
2013-04-03,-5.51, 1.95, 7.05, 1.97, 1.55, 6.99, repro,
2013-04-04,-6.67, 2.16, 1.41, 2.02, 1.61, 7.27, repro,
2013-04-05,-4.75, 1.11, 10.67, 1.99, 1.55, 7.06, repro,
2013-04-06,-3.61, 0.85, 7.69, 1.99, 1.56, 7.03, repro,
2013-04-07,-3.56, 2.11, 7.34, 1.98, 1.55, 7.02, repro,
2013-04-08,-4.57, 0.64, 11.82, 1.98, 1.56, 7.01, repro,
2013-04-09,-4.94, 1.33, 4.98, 1.98, 1.56, 7.04, repro,
2013-04-10,-3.42, 3.63, 9.02, 2.03, 1.57, 7.17, repro,
2013-04-11,-4.49, 1.64, 9.64, 2.02, 1.61, 7.16, repro,
2013-04-12,-3.56, 1.69, 12.05, 2.04, 1.67, 7.25, repro,
2013-04-13,-3.82, 3.83, 7.34, 1.97, 1.56, 6.98, repro,
2013-04-14,-4.51, 3.69, 9.41, 1.98, 1.57, 7.05, repro,
2013-04-15,-2.64, 1.70, 25.87, 1.99, 1.58, 7.10, repro,
2013-04-16,-3.04, 1.82, 6.00, 2.00, 1.61, 7.22, repro,
2013-04-17,-3.80, 2.13, 8.79, 1.99, 1.57, 7.03, repro,
2013-04-18,-5.31, 2.05, 7.13, 1.98, 1.55, 6.99, repro,
2013-04-19,-4.22, 3.20, -1.35, 1.98, 1.55, 7.00, repro,
2013-04-20,-3.27, 1.95, 1.08, 1.98, 1.56, 7.02, repro,
2013-04-21,-3.93, 2.61, 5.40, 1.99, 1.56, 7.03, repro,
2013-04-22,-3.95, 3.33, 3.04, 1.98, 1.56, 7.04, repro,
2013-04-23,-4.69, 3.06, 2.49, 1.99, 1.55, 7.03, repro,
2013-04-24,-3.80, 2.40, 4.87, 2.00, 1.60, 7.17, repro,
2013-04-25,-4.27, 2.52, 5.17, 2.00, 1.59, 7.15, repro,
2013-04-26,-4.29, 2.42, 9.35, 1.99, 1.57, 7.09, repro,
2013-04-27,-3.96, 2.29, 5.75, 1.99, 1.56, 7.03, repro,
2013-04-28,-4.66, 2.95, 3.72, 1.98, 1.56, 7.01, repro,
2013-04-29,-4.51, 1.41, 13.02, 1.99, 1.56, 7.07, repro,
2013-04-30,-3.67, 1.41, 11.04, 1.98, 1.55, 7.01, repro,
2013-05-01,-3.38, 2.27, 5.90, 1.99, 1.55, 7.04, repro,
2013-05-02,-3.51, 2.42, -0.54, 1.99, 1.56, 7.08, repro,
2013-05-03,-3.59, 2.40, 6.05, 1.99, 1.55, 7.03, repro,
2013-05-04,-2.35, 1.97, 8.06, 1.99, 1.55, 7.00, repro,
2013-05-05,-3.35, 2.49, 11.02, 1.98, 1.55, 7.00, repro,
2013-05-06,-6.17, 2.96, 9.18, 2.00, 1.58, 7.10, repro,
2013-05-07,-4.54, 1.52, 8.58, 2.01, 1.59, 7.16, repro,
2013-05-08,-5.86, 2.30, 4.07, 1.99, 1.55, 6.98, repro,
2013-05-09,-4.41, 3.57, 7.47, 1.99, 1.55, 6.99, repro,
2013-05-10,-3.72, 1.80, 5.12, 2.05, 1.58, 7.12, repro,
2013-05-11,-4.67, 3.50, 6.84, 1.99, 1.55, 6.99, repro,
2013-05-12,-2.76, 2.87, 5.38, 1.99, 1.55, 7.01, repro,
2013-05-13,-3.80, 3.57, 5.81, 1.98, 1.55, 6.99, repro,
2013-05-14,-3.20, 2.68, 19.42, 1.99, 1.56, 7.03, repro,
2013-05-15,-3.10, 0.65, 7.40, 1.99, 1.56, 7.04, repro,
2013-05-16,-5.44, 4.23, 10.25, 2.05, 1.58, 7.18, repro,
2013-05-17,-2.40, 3.00, 9.90, 1.99, 1.55, 7.06, repro,
2013-05-18,-3.11, 2.40, 10.98, 1.98, 1.55, 7.00, repro,
2013-05-19,-2.72, 2.37, 7.43, 1.99, 1.55, 7.01, repro,
2013-05-20,-2.23, 2.37, 9.39, 1.99, 1.55, 7.03, repro,
2013-05-21,-4.13, 3.79, 12.63, 2.00, 1.55, 7.05, repro,
2013-05-22,-3.50, 0.42, -0.45, 1.99, 1.55, 7.02, repro,
2013-05-23,-2.77, 3.63, 11.33, 2.00, 1.55, 7.07, repro,
2013-05-24,-1.73, 2.00, 6.68, 1.98, 1.55, 6.97, repro,
2013-05-25,-2.58, 1.67, 10.68, 1.98, 1.55, 6.98, repro,
2013-05-26,-3.18, 1.96, 10.10, 1.99, 1.55, 7.00, repro,
2013-05-27,-3.10, 2.35, 6.37, 2.00, 1.55, 7.01, repro,
2013-05-28,-4.17, 1.31, 11.64, 1.99, 1.55, 7.01, repro,
2013-05-29,-2.21, 3.50, 11.64, 1.98, 1.55, 6.99, repro,
2013-05-30,-3.17, 2.02, 11.07, 1.98, 1.55, 7.01, repro,
2013-05-31,-1.91, 3.34, 11.81, 1.97, 1.54, 6.97, repro,
2013-06-01,-2.92, 3.27, 15.18, 2.08, 1.59, 7.29, repro,
2013-06-02,-3.78, 3.33, 12.37, 2.00, 1.55, 7.07, repro,
2013-06-03,-2.15, 2.83, 12.82, 1.99, 1.56, 7.07, repro,
2013-06-04,-1.69, 3.61, 7.82, 2.02, 1.60, 7.17, repro,
2013-06-05,-2.97, 2.67, 8.16, 2.05, 1.67, 7.45, repro,
2013-06-06,-3.58, 3.54, 10.44, 1.99, 1.55, 7.06, repro,
2013-06-07,-2.80, 3.86, 9.81, 2.02, 1.55, 7.12, repro,
2013-06-08,-1.68, 2.41, 12.15, 2.00, 1.56, 7.09, repro,
2013-06-09,-2.85, 2.96, 9.81, 1.98, 1.55, 7.02, repro,
2013-06-10,-2.37, 3.71, 11.61, 1.99, 1.56, 7.09, repro,
2013-06-11,-1.60, 4.52, -0.50, 1.98, 1.55, 7.05, repro,
2013-06-12,-2.46, 5.36, 4.53, 2.05, 1.57, 7.18, repro,
2013-06-13,-1.65, 2.34, 2.85, 2.01, 1.56, 7.10, repro,
2013-06-14,-1.38, 3.98, 10.09, 1.99, 1.55, 7.00, repro,
2013-06-15,-2.04, 2.88, 12.01, 1.98, 1.54, 6.99, repro,
2013-06-16,-1.77, 3.32, 7.90, 1.99, 1.55, 7.03, repro,
2013-06-17,-1.67, 3.23, 7.05, 2.00, 1.55, 7.06, repro,
2013-06-18,-2.86, 2.41, 11.76, 2.01, 1.55, 7.08, repro,
2013-06-19,-0.57, 1.10, 5.55, 2.02, 1.59, 7.17, repro,
2013-06-20,-0.86, 2.91, 14.33, 1.98, 1.54, 6.96, repro,
