PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2019-09-26
Reference position, 18.9476997647 North Latitude, -70.4048998820 East Longitude, 137.55873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-03,-0.35, -1.32, 19.01, 1.60, 1.71, 7.49, repro,
2017-01-04,2.00, 0.03, 9.49, 1.61, 1.70, 7.48, repro,
2017-01-05,0.23, 0.71, 9.62, 1.58, 1.69, 7.42, repro,
2017-01-06,-0.74, -2.02, 7.68, 1.58, 1.71, 7.42, repro,
2017-01-07,-2.25, -0.74, -0.84, 1.60, 1.78, 7.61, repro,
2017-01-08,-1.78, 1.28, -7.78, 1.62, 1.75, 7.50, repro,
2017-01-09,2.64, -1.13, 0.13, 1.67, 1.85, 7.77, repro,
2017-01-10,2.95, -0.21, -5.68, 1.65, 1.81, 7.90, repro,
2017-01-11,-0.56, -0.29, -9.56, 1.58, 1.68, 7.36, repro,
2017-01-12,-0.24, 1.08, 1.98, 1.70, 1.78, 7.95, repro,
2017-01-13,-0.82, -0.71, 1.71, 1.60, 1.71, 7.48, repro,
2017-01-14,0.67, 0.74, -1.87, 1.71, 1.79, 8.04, repro,
2017-01-15,-0.51, 1.48, -13.50, 1.78, 1.97, 8.77, repro,
2017-01-16,1.38, 0.59, 2.67, 1.69, 1.83, 8.03, repro,
2017-01-17,0.36, 1.76, 1.37, 1.68, 1.82, 7.96, repro,
2017-01-18,0.31, -0.47, 2.33, 1.76, 1.84, 8.20, repro,
2017-01-19,1.22, -0.82, -3.49, 1.62, 1.78, 7.58, repro,
2017-01-20,0.47, 0.83, 1.64, 1.61, 1.75, 7.63, repro,
2017-01-21,-0.56, -1.35, -4.05, 1.59, 1.69, 7.39, repro,
2017-01-22,-0.49, -0.08, 2.28, 1.58, 1.69, 7.37, repro,
2017-01-23,0.52, -0.89, -4.36, 1.57, 1.69, 7.30, repro,
2017-01-24,1.36, -1.41, 6.63, 1.60, 1.70, 7.44, repro,
2017-01-25,0.07, 0.79, -3.09, 1.59, 1.70, 7.41, repro,
2017-01-26,-1.01, 0.23, 0.01, 1.58, 1.67, 7.36, repro,
2017-01-27,1.29, -0.00, 4.35, 1.57, 1.68, 7.35, repro,
2017-01-28,0.86, -0.76, -1.42, 1.58, 1.68, 7.33, repro,
2017-01-29,1.91, -0.23, 12.47, 1.59, 1.69, 7.40, repro,
2017-01-30,1.79, 0.67, -2.54, 1.59, 1.72, 7.46, repro,
2017-01-31,-0.58, -1.60, -1.11, 1.61, 1.72, 7.53, repro,
2017-02-01,-0.02, -0.22, 6.76, 1.61, 1.73, 7.48, repro,
2017-02-02,-0.12, -0.67, -1.07, 1.58, 1.69, 7.42, repro,
2017-02-03,-0.78, -0.53, 5.26, 1.59, 1.70, 7.45, repro,
2017-02-04,0.19, 0.30, 0.75, 1.59, 1.74, 7.47, repro,
2017-02-05,0.67, 0.09, 0.26, 1.63, 1.75, 7.70, repro,
2017-02-06,-1.13, 0.74, -5.62, 1.59, 1.69, 7.43, repro,
2017-02-07,1.29, -0.48, -4.61, 1.63, 1.76, 7.71, repro,
2017-02-08,0.96, 0.10, -6.69, 1.58, 1.69, 7.42, repro,
2017-02-09,0.06, 0.48, 3.20, 2.30, 2.45, 11.05, repro,
2017-02-10,-0.69, -0.86, -4.13, 1.60, 1.76, 7.69, repro,
2017-02-11,0.21, -1.92, -8.58, 1.58, 1.68, 7.50, repro,
2017-02-12,0.09, -2.50, -4.57, 1.64, 1.73, 7.66, repro,
2017-02-13,0.15, 1.50, -13.54, 1.61, 1.76, 7.63, repro,
2017-02-14,0.65, -1.90, 3.81, 1.59, 1.71, 7.49, repro,
2017-02-15,0.88, 1.45, -1.97, 1.59, 1.72, 7.54, repro,
2017-02-16,1.64, 1.00, 7.49, 1.58, 1.68, 7.40, repro,
2017-02-17,0.77, 3.96, -2.62, 1.57, 1.69, 7.40, repro,
2017-02-18,1.43, 1.10, -7.24, 1.60, 1.78, 7.61, repro,
2017-02-19,-0.72, -0.23, -7.65, 1.57, 1.67, 7.31, repro,
2017-02-20,-0.78, 0.24, -0.29, 1.59, 1.72, 7.50, repro,
2017-02-21,-0.35, 0.84, -5.01, 1.59, 1.70, 7.48, repro,
2017-02-22,0.94, -0.76, 0.01, 1.57, 1.68, 7.36, repro,
2017-02-23,-0.56, 0.01, 0.62, 1.58, 1.69, 7.42, repro,
2017-02-24,-0.38, -1.12, 1.92, 1.67, 1.74, 7.87, repro,
2017-02-25,1.94, -0.25, -4.09, 1.60, 1.73, 7.50, repro,
2017-02-26,0.50, -0.07, -3.74, 1.61, 1.76, 7.67, repro,
2017-02-27,-0.77, -0.32, -1.15, 1.61, 1.78, 7.67, repro,
2017-02-28,-4.25, -2.31, -1.63, 1.64, 1.85, 7.81, repro,
2017-03-01,-1.22, 1.47, -2.53, 1.63, 1.77, 7.74, repro,
2017-03-02,-2.92, -0.95, -1.71, 1.58, 1.68, 7.42, repro,
2017-03-03,0.59, -0.27, -2.39, 1.64, 1.73, 7.70, repro,
2017-03-04,0.11, 0.28, -2.70, 1.61, 1.72, 7.58, repro,
2017-03-05,0.17, -0.06, -7.31, 1.59, 1.71, 7.56, repro,
2017-03-06,-0.23, 1.26, -15.90, 1.65, 1.76, 7.82, repro,
2017-03-07,-0.04, -1.79, -10.61, 1.57, 1.68, 7.40, repro,
2017-03-08,0.58, -1.71, -2.53, 1.58, 1.68, 7.45, repro,
2017-03-09,-1.15, -1.49, 0.48, 1.57, 1.69, 7.46, repro,
2017-03-10,-1.36, -0.65, 0.08, 1.60, 1.71, 7.51, repro,
2017-03-11,-1.51, 1.99, 6.91, 1.59, 1.69, 7.45, repro,
2017-03-12,-4.17, 0.31, -5.40, 1.63, 1.73, 7.46, repro,
2017-03-13,-2.44, -1.66, -2.19, 1.59, 1.69, 7.46, repro,
2017-03-14,-0.15, 0.23, 3.02, 1.57, 1.69, 7.41, repro,
2017-03-15,-0.61, -0.68, -0.98, 1.60, 1.75, 7.62, repro,
2017-03-16,-0.64, -0.42, 2.68, 1.68, 1.82, 7.88, repro,
2017-03-17,0.35, -2.30, 3.09, 1.62, 1.75, 7.63, repro,
2017-03-18,-1.49, -0.88, -3.94, 1.60, 1.71, 7.51, repro,
2017-03-19,0.00, -0.43, -9.74, 1.63, 1.75, 7.75, repro,
2017-03-20,-2.87, 0.35, 6.70, 1.58, 1.70, 7.54, repro,
2017-03-21,-2.04, 0.39, -0.57, 1.60, 1.71, 7.54, repro,
2017-03-22,-0.07, -0.42, 4.97, 1.65, 1.72, 7.84, repro,
2017-03-23,-0.86, 0.39, -3.22, 1.70, 1.77, 7.87, repro,
2017-03-24,0.84, -1.98, -0.46, 1.65, 1.71, 7.62, repro,
2017-03-25,-0.51, 0.07, -2.58, 1.58, 1.69, 7.48, repro,
2017-03-26,-1.16, -1.76, 1.29, 1.61, 1.71, 7.65, repro,
2017-03-27,-1.62, -1.18, -0.27, 1.63, 1.75, 7.72, repro,
2017-03-28,0.31, -0.25, -2.18, 1.73, 1.79, 8.05, repro,
2017-03-29,-1.30, -0.33, -2.67, 1.64, 1.80, 7.87, repro,
2017-03-30,-1.51, 0.62, 5.32, 1.56, 1.68, 7.40, repro,
2017-03-31,-1.43, -0.84, 1.69, 1.58, 1.68, 7.46, repro,
2017-04-01,-1.22, -0.03, 4.19, 1.59, 1.70, 7.59, repro,
2017-04-02,2.20, 3.52, 0.43, 1.76, 1.93, 8.44, repro,
2017-04-03,-0.45, -1.34, 1.72, 1.59, 1.71, 7.56, repro,
2017-04-04,0.29, -2.12, 5.67, 1.58, 1.70, 7.51, repro,
2017-04-05,-0.80, -0.53, -5.70, 1.58, 1.68, 7.46, repro,
2017-04-06,-0.76, 1.10, -4.93, 1.59, 1.71, 7.54, repro,
2017-04-07,-1.26, -0.09, 6.27, 1.57, 1.69, 7.47, repro,
2017-04-08,-1.81, 1.14, 7.65, 1.71, 1.79, 8.17, repro,
2017-04-09,-1.54, -2.05, -11.04, 1.64, 1.80, 7.98, repro,
2017-04-10,-1.10, -0.87, -5.62, 1.60, 1.69, 7.59, repro,
2017-04-11,-1.72, -1.93, 1.47, 1.67, 1.73, 7.97, repro,
2017-04-12,-1.28, -1.84, 1.85, 1.62, 1.73, 7.64, repro,
2017-04-13,-1.21, -1.63, 0.87, 1.57, 1.68, 7.37, repro,
2017-04-14,1.38, -0.99, 9.15, 1.58, 1.70, 7.53, repro,
2017-04-15,2.67, -0.11, 12.33, 1.60, 1.69, 7.52, repro,
2017-04-16,-2.21, 0.91, -1.72, 1.58, 1.68, 7.47, repro,
2017-04-17,1.79, -2.20, -7.33, 1.71, 1.97, 8.39, repro,
2017-04-18,0.54, -5.07, 2.21, 1.61, 1.75, 7.71, repro,
2017-04-19,-0.62, -1.60, -4.73, 1.58, 1.69, 7.52, repro,
2017-04-20,-0.04, -3.17, -4.31, 1.57, 1.68, 7.41, repro,
2017-04-21,-0.71, -1.02, 5.66, 1.58, 1.68, 7.46, repro,
2017-04-22,-0.18, -0.58, -4.02, 1.58, 1.69, 7.50, repro,
2017-04-23,-1.54, -3.01, -3.11, 1.58, 1.73, 7.56, repro,
2017-04-24,0.11, -1.36, 2.05, 1.66, 1.79, 7.85, repro,
2017-04-25,-1.50, -1.30, -4.62, 1.71, 1.83, 8.13, repro,
2017-04-26,1.82, -1.21, -2.53, 1.76, 1.86, 8.36, repro,
2017-04-27,-1.61, -3.50, 3.60, 1.70, 1.79, 7.95, repro,
2017-04-28,-0.21, -2.00, 12.51, 1.64, 1.76, 7.79, repro,
2017-04-29,2.13, -1.61, 2.14, 1.63, 1.75, 7.68, repro,
2017-04-30,0.22, -4.40, -0.80, 1.61, 1.72, 7.65, repro,
2017-05-01,0.51, -1.62, 0.23, 1.61, 1.73, 7.68, repro,
2017-05-02,-0.21, -0.13, 4.22, 1.63, 1.80, 7.81, repro,
2017-05-03,-0.80, -1.86, 1.27, 1.65, 1.73, 7.89, repro,
2017-05-04,0.23, -0.59, -0.27, 1.83, 1.93, 8.88, repro,
2017-05-05,-1.56, -1.76, -0.55, 1.64, 1.88, 8.12, repro,
2017-05-06,-0.11, -2.71, 4.55, 1.63, 1.81, 7.75, repro,
2017-05-07,0.54, -1.30, -5.00, 1.63, 1.74, 7.79, repro,
2017-05-08,-0.52, -1.85, 10.03, 1.57, 1.69, 7.43, repro,
2017-05-09,-1.00, 0.04, 4.16, 1.58, 1.70, 7.55, repro,
2017-05-10,-1.23, -1.19, -2.21, 1.95, 2.07, 9.41, repro,
2017-05-11,-0.55, 2.37, -9.25, 1.73, 1.80, 8.11, repro,
2017-05-12,0.08, -0.45, -5.50, 1.75, 1.99, 8.25, repro,
2017-05-13,-1.19, 0.60, -4.08, 1.65, 1.86, 7.93, repro,
2017-05-14,-0.91, -1.96, 1.70, 1.61, 1.75, 7.77, repro,
2017-05-15,-2.45, 0.59, 4.19, 1.62, 1.82, 7.86, repro,
2017-05-16,0.69, -1.70, 4.86, 1.62, 1.77, 7.82, repro,
2017-05-17,0.99, -2.20, 11.74, 1.61, 1.73, 7.69, repro,
2017-05-18,-0.20, -2.16, 1.76, 1.70, 1.77, 8.11, repro,
2017-05-19,-0.49, 0.51, 2.92, 1.61, 1.78, 7.74, repro,
2017-05-20,-3.16, -1.61, 3.85, 1.65, 1.80, 7.99, repro,
2017-05-21,-0.93, -3.18, -4.14, 1.64, 1.80, 7.91, repro,
2017-05-22,0.17, 1.22, -13.46, 1.60, 1.74, 7.65, repro,
2017-05-23,-1.78, 0.18, 9.63, 1.59, 1.71, 7.53, repro,
2017-05-24,1.14, 0.87, -1.96, 1.59, 1.70, 7.53, repro,
2017-05-25,-0.45, -1.87, 5.18, 1.58, 1.71, 7.56, repro,
2017-05-26,0.15, -2.91, 4.16, 1.61, 1.72, 7.65, repro,
2017-05-27,0.23, -0.68, -3.51, 1.65, 1.79, 7.73, repro,
2017-05-28,-2.06, -1.78, -1.08, 1.65, 1.80, 7.73, repro,
2017-05-29,-0.27, -0.76, 6.04, 1.63, 1.81, 7.87, repro,
2017-05-30,-0.46, 1.19, -7.95, 1.65, 1.78, 7.80, repro,
2017-05-31,-0.13, -0.95, 3.56, 1.59, 1.70, 7.52, repro,
2017-06-01,1.52, -2.61, 11.30, 1.63, 1.71, 7.68, repro,
2017-06-02,-0.62, -0.98, 4.86, 1.60, 1.70, 7.69, repro,
2017-06-03,-2.00, -0.44, -4.23, 1.58, 1.71, 7.56, repro,
2017-06-04,-0.52, 0.34, 9.82, 1.59, 1.71, 7.64, repro,
2017-06-05,-0.85, 0.40, 1.98, 1.58, 1.69, 7.48, repro,
2017-06-06,0.45, -3.28, 3.88, 1.58, 1.72, 7.49, repro,
2017-06-07,-0.68, -0.57, 0.42, 1.62, 1.70, 7.67, repro,
2017-06-08,-1.61, -1.97, 2.29, 1.58, 1.70, 7.54, repro,
2017-06-09,-0.19, -2.18, 10.21, 1.59, 1.71, 7.57, repro,
2017-06-10,0.57, -1.40, 4.59, 1.61, 1.78, 7.70, repro,
2017-06-11,-2.55, -1.65, 10.70, 1.67, 1.80, 8.07, repro,
2017-06-12,-0.70, 0.07, -1.13, 1.63, 1.78, 7.85, repro,
2017-06-13,-0.80, -3.00, 0.42, 1.58, 1.74, 7.54, repro,
2017-06-14,-3.32, -2.94, -3.14, 1.58, 1.71, 7.52, repro,
2017-06-15,-1.60, -3.24, 5.83, 1.66, 1.76, 7.98, repro,
2017-06-16,-1.70, -1.70, 2.72, 1.69, 1.81, 8.20, repro,
2017-06-17,-1.18, -0.64, 9.44, 1.60, 1.79, 7.74, repro,
2017-06-18,-1.30, 2.42, -3.69, 1.62, 1.85, 7.90, repro,
2017-06-19,-2.12, 2.12, 5.93, 1.62, 1.75, 7.69, repro,
2017-06-20,-2.03, -1.85, -2.56, 1.63, 1.75, 7.75, repro,
2017-06-21,-1.95, 1.93, 10.35, 1.62, 1.73, 7.69, repro,
2017-06-22,-1.67, -0.59, 6.80, 1.63, 1.76, 7.84, repro,
2017-06-23,-0.95, 0.31, -5.86, 1.59, 1.73, 7.56, repro,
2017-06-24,-3.31, 0.38, -7.89, 1.84, 2.14, 8.96, repro,
2017-06-25,-1.71, -0.90, 3.86, 1.69, 1.86, 8.28, repro,
2017-06-26,-2.36, -1.76, 5.81, 1.67, 1.78, 7.85, repro,
2017-06-27,-1.59, 0.43, 5.70, 1.61, 1.78, 7.63, repro,
2017-06-28,-0.71, -1.95, -3.99, 1.59, 1.73, 7.56, repro,
2017-06-29,-0.73, -2.19, -0.79, 1.85, 2.19, 9.12, repro,
2017-06-30,0.80, 1.12, 16.65, 1.65, 1.82, 7.96, repro,
2017-07-01,0.06, -1.59, 2.39, 1.67, 1.75, 7.87, repro,
2017-07-02,-0.05, -2.51, -3.35, 1.87, 2.20, 8.93, repro,
2017-07-03,0.13, 0.07, 3.33, 1.66, 1.79, 7.74, repro,
2017-07-04,0.33, -0.48, 1.15, 1.60, 1.73, 7.66, repro,
2017-07-05,-0.66, -1.94, -6.02, 1.65, 1.79, 7.91, repro,
2017-07-06,-1.98, -0.35, 5.21, 1.74, 2.04, 8.20, repro,
2017-07-07,1.15, -2.02, -6.00, 1.65, 1.79, 7.76, repro,
2017-07-08,0.43, -1.42, -10.78, 1.61, 1.80, 7.74, repro,
2017-07-09,-2.58, -0.27, -14.68, 1.68, 1.91, 8.14, repro,
2017-07-10,-3.76, 3.30, -10.11, 1.68, 1.84, 8.14, repro,
2017-07-11,1.21, -0.32, 8.47, 1.76, 1.99, 8.50, repro,
2017-07-12,1.46, -0.72, 2.00, 1.70, 1.95, 8.10, repro,
2017-07-13,-0.40, -0.76, -5.39, 1.72, 1.99, 8.14, repro,
2017-07-14,-1.75, -1.21, -0.61, 1.82, 2.16, 8.58, repro,
2017-07-15,0.75, 0.16, 10.85, 1.69, 1.92, 8.07, repro,
2017-07-16,-1.99, 1.62, -6.69, 1.60, 1.75, 7.77, repro,
2017-07-17,-0.42, 0.17, 3.75, 1.65, 1.79, 7.87, repro,
2017-07-18,-0.18, -0.21, 3.30, 1.67, 1.83, 7.93, repro,
2017-07-19,0.79, -1.26, -1.51, 1.60, 1.71, 7.62, repro,
2017-07-20,-0.38, 0.40, 6.33, 1.59, 1.71, 7.59, repro,
2017-07-21,-4.04, -0.73, -6.63, 1.66, 1.77, 7.95, repro,
2017-07-22,0.80, -3.22, 7.57, 1.65, 1.79, 7.95, repro,
2017-07-23,-1.26, -3.65, -2.43, 1.61, 1.79, 7.68, repro,
2017-07-24,1.81, -2.04, 11.23, 1.73, 1.92, 8.09, repro,
2017-07-25,-0.30, -1.30, 15.56, 1.62, 1.74, 7.66, repro,
2017-07-26,-0.25, -0.56, 6.86, 1.60, 1.73, 7.70, repro,
2017-07-27,0.24, 1.05, 16.56, 1.61, 1.71, 7.56, repro,
2017-07-28,-0.64, -2.12, -0.60, 1.65, 1.94, 7.97, repro,
2017-07-29,0.82, 0.90, -4.65, 1.57, 1.69, 7.42, repro,
2017-07-30,-1.00, -3.88, 4.48, 1.61, 1.77, 7.75, repro,
2017-07-31,0.58, -0.51, -15.56, 1.61, 1.74, 7.68, repro,
2017-08-01,0.79, -0.04, -7.54, 1.59, 1.68, 7.49, repro,
2017-08-02,-0.33, 0.75, -1.60, 1.88, 2.18, 8.95, repro,
2017-08-03,0.09, -2.09, -11.14, 1.80, 2.09, 8.61, repro,
2017-08-04,3.62, 0.32, -2.19, 1.69, 1.82, 8.05, repro,
2017-08-05,3.95, 3.21, -2.46, 1.75, 1.91, 8.24, repro,
2017-08-06,3.23, -2.16, -5.64, 1.68, 1.81, 8.15, repro,
2017-08-07,-1.40, 2.62, -1.51, 1.66, 1.82, 7.96, repro,
2017-08-08,-1.70, -1.11, -1.44, 1.61, 1.71, 7.63, repro,
2017-08-09,-0.58, -0.91, -5.82, 1.61, 1.77, 7.69, repro,
2017-08-10,1.18, -1.62, -11.70, 1.90, 2.29, 9.20, repro,
2017-08-11,1.28, -1.06, -11.16, 1.65, 1.79, 7.91, repro,
2017-08-12,-0.52, -1.12, -8.64, 1.71, 1.99, 8.17, repro,
2017-08-13,-0.21, -3.58, 3.91, 1.58, 1.70, 7.55, repro,
2017-08-14,2.22, -1.10, 2.04, 1.68, 1.85, 8.02, repro,
2017-08-15,0.14, -2.40, -4.44, 1.69, 1.88, 8.20, repro,
2017-08-16,-0.13, -0.30, -8.15, 1.61, 1.72, 7.63, repro,
2017-08-17,2.04, -5.06, 4.08, 1.74, 1.86, 8.30, repro,
2017-08-18,-2.07, -3.17, 9.43, 1.66, 1.78, 7.96, repro,
2017-08-19,1.22, -2.03, 0.52, 1.74, 1.85, 8.30, repro,
2017-08-20,-1.86, -0.50, -9.73, 1.65, 1.80, 7.90, repro,
2017-08-21,0.72, 0.15, -12.00, 1.63, 1.77, 7.88, repro,
2017-08-22,-0.14, -2.40, 0.82, 1.62, 1.74, 7.68, repro,
2017-08-23,-0.04, -1.77, 12.28, 1.68, 1.88, 7.96, repro,
2017-08-24,-1.16, -0.15, 7.92, 1.67, 1.92, 8.01, repro,
2017-08-25,-2.16, 0.81, 6.77, 1.86, 2.13, 9.05, repro,
2017-08-26,-1.81, 1.59, -5.19, 1.63, 1.75, 7.78, repro,
2017-08-27,-0.46, -4.48, -17.69, 1.71, 1.93, 8.03, repro,
2017-08-28,-0.40, -0.69, -2.64, 1.60, 1.74, 7.70, repro,
2017-08-29,-0.82, -3.05, 0.38, 1.64, 1.76, 7.75, repro,
2017-08-30,-1.71, 0.17, -3.29, 1.59, 1.71, 7.56, repro,
2017-08-31,-1.44, 1.14, 4.28, 1.69, 1.83, 7.85, repro,
2017-09-01,-0.25, -0.83, 6.35, 1.64, 1.74, 7.74, repro,
2017-09-02,1.60, -2.24, -4.40, 1.65, 1.76, 8.00, repro,
2017-09-03,3.39, -3.61, 4.57, 1.68, 1.84, 8.25, repro,
2017-09-04,0.45, -0.71, 3.93, 1.65, 1.85, 7.93, repro,
2017-09-05,-0.81, -2.25, 1.05, 1.61, 1.75, 7.58, repro,
2017-09-06,-0.00, -0.29, -7.30, 1.67, 1.81, 8.06, repro,
2017-09-07,-0.96, 1.01, 12.22, 1.64, 1.76, 7.95, repro,
2017-09-08,-3.00, 3.00, -8.63, 1.76, 1.88, 8.51, repro,
2017-09-09,0.14, -3.15, 8.05, 1.63, 1.81, 7.82, repro,
2017-09-10,-0.72, -0.97, 1.95, 1.79, 1.95, 8.46, repro,
2017-09-11,-1.32, -2.13, 8.97, 1.64, 1.77, 7.78, repro,
2017-09-12,-0.07, -0.93, -4.14, 1.85, 2.08, 8.71, repro,
2017-09-13,0.68, -2.74, -1.37, 1.66, 1.75, 7.89, repro,
2017-09-14,1.44, -0.17, -10.00, 1.91, 2.06, 8.93, repro,
2017-09-15,-179.93, 107.27, -199.78, 76.24, 29.86, 275.95, repro,
2017-09-16,0.10, 0.70, 1.39, 3.14, 3.24, 13.65, repro,
2017-09-17,2.99, -0.85, -8.94, 3.24, 3.89, 15.15, repro,
2017-09-18,1.55, -1.97, 3.78, 3.18, 3.33, 14.32, repro,
2017-09-19,1.44, -0.68, 30.11, 3.34, 3.34, 14.09, repro,
2017-09-20,-1.51, -6.61, 28.88, 3.26, 3.32, 14.25, repro,
2017-09-21,-2.22, 5.10, 20.09, 3.32, 3.43, 14.90, repro,
2017-09-22,-0.08, -1.30, 26.05, 3.16, 3.29, 14.10, repro,
2017-09-23,-2.12, -0.29, 7.71, 3.30, 3.31, 14.59, repro,
2017-09-24,-1.56, 0.67, -3.14, 3.19, 3.25, 13.99, repro,
2017-09-25,4.51, -6.37, -1.90, 3.17, 3.26, 13.95, repro,
2017-09-26,-1.38, 1.39, 4.20, 3.11, 3.23, 13.72, repro,
2017-09-27,-0.25, -1.66, 5.11, 3.14, 3.24, 13.95, repro,
2017-09-28,-0.56, -1.95, 1.31, 3.74, 3.51, 15.70, repro,
2017-09-29,3.13, -4.26, 1.31, 3.30, 3.38, 14.61, repro,
2017-09-30,-1.16, -4.68, 25.89, 4.05, 4.01, 16.41, repro,
2017-10-01,-1.59, 1.35, -3.93, 3.54, 4.08, 16.23, repro,
2017-10-02,-0.53, -2.81, 11.16, 4.30, 4.71, 18.40, repro,
2017-10-03,-1.83, -1.07, 24.81, 3.55, 3.46, 15.46, repro,
2017-10-04,-0.95, 0.57, 11.68, 3.30, 3.33, 14.81, repro,
2017-10-05,4.09, -1.17, 4.56, 3.20, 3.24, 14.00, repro,
2017-10-06,-1.80, 0.13, -13.41, 3.56, 4.24, 16.21, repro,
2017-10-07,2.03, -4.55, 1.16, 3.17, 3.23, 13.90, repro,
2017-10-08,3.63, 4.61, -3.30, 3.46, 4.09, 16.01, repro,
2017-10-09,-0.28, -0.44, -2.55, 4.01, 3.50, 17.33, repro,
2017-10-10,10.58, -6.79, -19.29, 3.41, 3.33, 14.58, repro,
2017-10-11,-2.07, -2.57, -1.99, 3.19, 3.21, 13.82, repro,
2017-10-12,-0.22, -1.78, -7.27, 3.24, 3.25, 13.91, repro,
2017-10-13,3.83, 2.07, -13.95, 3.15, 3.21, 13.92, repro,
2017-10-14,4.85, 0.94, -2.23, 3.34, 3.34, 15.11, repro,
2017-10-15,2.77, -2.85, -8.70, 3.18, 3.27, 14.04, repro,
2017-10-16,7.24, -4.63, -26.82, 3.18, 3.21, 14.28, repro,
2017-10-17,5.03, 0.88, -8.97, 3.59, 3.43, 15.39, repro,
2017-10-18,2.28, -3.54, 10.16, 3.20, 3.22, 14.32, repro,
2017-10-19,0.72, -5.78, 20.20, 3.20, 3.27, 14.28, repro,
2017-10-20,5.34, 4.90, -15.48, 3.26, 3.29, 14.15, repro,
2017-10-21,-0.72, -2.82, 3.36, 2.34, 2.33, 10.74, repro,
2017-10-22,0.38, -4.32, 7.72, 1.72, 1.89, 8.35, repro,
2017-10-23,1.59, 0.44, -2.08, 1.62, 1.78, 7.68, repro,
2017-10-24,0.11, -1.18, -4.77, 1.79, 1.97, 8.66, repro,
2017-10-25,1.72, 0.04, 4.18, 1.64, 1.80, 7.75, repro,
2017-10-26,0.76, -2.02, -0.41, 1.61, 1.75, 7.59, repro,
2017-10-27,0.55, -2.24, -4.45, 1.62, 1.76, 7.68, repro,
2017-10-28,0.77, -4.26, -5.46, 1.57, 1.71, 7.52, repro,
2017-10-29,0.33, 0.87, 0.38, 1.59, 1.74, 7.66, repro,
2017-10-30,0.29, -1.56, 15.86, 1.72, 2.01, 8.35, repro,
2017-10-31,-0.86, 0.32, -6.76, 1.62, 1.77, 7.65, repro,
2017-11-01,-1.36, -2.53, -2.06, 1.58, 1.72, 7.55, repro,
2017-11-02,0.11, -0.31, -2.21, 1.59, 1.75, 7.59, repro,
2017-11-03,-0.00, -1.46, 7.34, 1.58, 1.72, 7.54, repro,
2017-11-04,-0.30, -1.08, 6.81, 1.58, 1.71, 7.50, repro,
2017-11-05,2.85, -1.54, 3.65, 1.60, 1.74, 7.63, repro,
2017-11-06,1.08, -3.20, 7.46, 1.66, 1.79, 7.93, repro,
2017-11-07,0.27, -1.21, -13.61, 1.60, 1.73, 7.64, repro,
2017-11-08,0.89, -1.56, 4.35, 1.57, 1.72, 7.51, repro,
2017-11-09,1.47, -1.18, 7.60, 1.62, 1.76, 7.78, repro,
2017-11-10,-0.19, -1.27, 9.24, 1.62, 1.75, 7.70, repro,
2017-11-11,1.37, -0.83, 3.31, 1.69, 1.76, 8.05, repro,
2017-11-12,-0.87, -1.08, -2.06, 1.58, 1.72, 7.53, repro,
2017-11-13,0.20, -0.68, -0.39, 1.59, 1.76, 7.67, repro,
2017-11-14,0.68, -1.46, 7.39, 1.58, 1.73, 7.55, repro,
2017-11-15,0.04, -2.31, -11.71, 1.61, 1.73, 7.61, repro,
2017-11-16,0.72, -2.78, 0.66, 1.58, 1.72, 7.48, repro,
2017-11-17,1.13, -3.27, -2.45, 1.57, 1.72, 7.49, repro,
2017-11-18,-1.42, -0.11, -3.12, 1.59, 1.74, 7.59, repro,
2017-11-19,1.07, -1.43, 6.16, 1.58, 1.73, 7.55, repro,
2017-11-20,2.30, -1.97, 6.10, 1.60, 1.77, 7.61, repro,
2017-11-21,0.89, -1.66, 2.44, 1.58, 1.72, 7.49, repro,
2017-11-22,2.97, -1.99, 0.81, 1.59, 1.72, 7.52, repro,
2017-11-23,0.58, -0.77, -4.62, 1.57, 1.72, 7.48, repro,
2017-11-24,1.05, -3.40, 4.22, 1.59, 1.72, 7.52, repro,
2017-11-25,0.14, 1.63, 4.40, 1.57, 1.71, 7.49, repro,
2017-11-26,0.35, -1.87, 10.29, 1.59, 1.72, 7.56, repro,
2017-11-27,1.46, -1.07, 9.39, 1.58, 1.73, 7.53, repro,
2017-11-28,1.35, -0.56, -2.49, 1.57, 1.72, 7.49, repro,
2017-11-29,0.81, -3.45, 11.99, 1.59, 1.78, 7.68, repro,
2017-11-30,-1.41, -1.91, 2.54, 1.64, 1.82, 7.86, repro,
2017-12-01,2.12, -2.70, 6.75, 1.84, 2.03, 8.62, repro,
2017-12-02,0.47, -1.89, 7.98, 1.62, 1.75, 7.75, repro,
2017-12-03,1.11, -1.87, 10.28, 1.62, 1.82, 7.82, repro,
2017-12-04,0.48, -2.47, 8.09, 1.57, 1.72, 7.49, repro,
2017-12-05,-2.13, -1.52, 12.68, 1.68, 1.79, 8.03, repro,
2017-12-06,2.50, 1.92, 11.94, 1.68, 1.81, 8.04, repro,
2017-12-07,1.33, 0.91, 4.44, 1.77, 1.82, 8.56, repro,
