PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2675081819 North Latitude, -85.0533316736 East Longitude, 102.94361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-18,-0.89, -1.62, -20.26, 1.79, 2.34, 8.56, repro,
2009-10-19,0.50, -0.11, -6.56, 1.74, 2.23, 8.48, repro,
2009-10-20,2.43, 0.82, -15.43, 1.76, 2.28, 8.83, repro,
2009-10-21,-1.38, 3.36, -16.62, 1.66, 1.98, 7.94, repro,
2009-10-22,1.62, 3.92, -11.46, 1.58, 1.87, 7.69, repro,
2009-10-23,-2.55, -0.02, -3.36, 1.65, 2.01, 8.11, repro,
2009-10-24,0.46, 1.33, -25.41, 1.60, 1.91, 7.81, repro,
2009-10-25,2.13, 1.71, -10.72, 1.65, 1.92, 8.17, repro,
2009-10-26,1.17, 0.32, -12.56, 1.76, 2.12, 8.58, repro,
2009-10-27,1.58, 3.11, -0.04, 2.07, 2.84, 9.91, repro,
2009-10-28,-1.67, 2.95, -2.34, 1.74, 2.20, 8.45, repro,
2009-10-29,-0.15, 0.41, -14.84, 1.70, 2.18, 8.13, repro,
2009-10-30,5.10, 2.10, -23.27, 1.72, 2.11, 8.40, repro,
2009-10-31,4.33, 4.07, -3.12, 1.78, 2.36, 8.66, repro,
2009-11-01,3.11, 0.14, -12.00, 1.69, 2.01, 8.16, repro,
2009-11-02,0.67, 1.76, -17.07, 1.73, 2.09, 8.25, repro,
2009-11-03,1.25, 1.87, -11.89, 1.66, 2.11, 8.15, repro,
2009-11-04,1.42, -1.32, -21.25, 1.71, 2.13, 8.25, repro,
2009-11-05,1.81, 2.61, -26.89, 1.93, 2.47, 9.52, repro,
2009-11-06,1.59, -0.12, -13.23, 1.72, 2.22, 8.58, repro,
2009-11-07,2.29, 2.53, -13.20, 1.66, 2.05, 8.02, repro,
2009-11-08,-0.44, 3.86, -18.93, 1.87, 2.69, 9.25, repro,
2009-11-09,1.64, 1.44, -16.91, 1.74, 2.12, 8.46, repro,
2009-11-10,-0.07, -1.76, -22.19, 1.66, 1.96, 8.00, repro,
2009-11-11,0.65, 1.79, -18.31, 1.60, 1.90, 7.79, repro,
2009-11-12,3.55, 4.59, -21.49, 1.69, 1.98, 8.25, repro,
2009-11-13,3.47, 1.00, -1.89, 1.62, 1.91, 7.85, repro,
2009-11-14,2.66, 1.63, -18.70, 1.65, 2.07, 8.03, repro,
2009-11-15,2.68, 2.97, -16.25, 1.59, 1.92, 7.77, repro,
2009-11-16,-3.61, 1.46, -3.89, 1.73, 2.07, 8.52, repro,
2009-11-17,1.40, 0.47, -6.06, 1.64, 1.96, 7.95, repro,
2009-11-18,3.36, 3.84, -7.20, 1.62, 1.97, 7.90, repro,
2009-11-19,1.51, 2.24, -9.12, 1.62, 1.95, 7.87, repro,
2009-11-20,3.43, 2.81, -9.57, 1.62, 1.95, 7.83, repro,
2009-11-21,2.29, 2.25, -11.77, 1.57, 1.91, 7.56, repro,
2009-11-22,1.39, 1.79, -11.10, 1.56, 1.92, 7.57, repro,
2009-11-23,0.45, 2.20, -13.04, 1.55, 1.92, 7.50, repro,
2009-11-24,3.65, 2.53, -15.98, 1.77, 2.40, 8.57, repro,
2009-11-25,-1.70, 1.53, -7.04, 1.55, 1.92, 7.51, repro,
2009-11-26,3.43, 4.41, -16.19, 1.91, 2.51, 9.17, repro,
2009-11-27,2.07, 1.72, -11.94, 1.59, 1.95, 7.72, repro,
2009-11-28,1.62, 1.92, -18.69, 1.57, 1.92, 7.60, repro,
2009-11-29,0.81, 1.72, -22.77, 1.56, 1.91, 7.55, repro,
2009-11-30,1.83, 1.79, -13.77, 1.56, 1.92, 7.52, repro,
2009-12-01,3.69, 3.37, -14.44, 1.56, 1.89, 7.46, repro,
2009-12-02,2.43, 1.22, -21.47, 1.61, 1.91, 7.79, repro,
2009-12-03,1.60, 3.91, -24.87, 1.61, 1.97, 7.70, repro,
2009-12-04,0.74, 4.07, -11.64, 1.59, 1.93, 7.68, repro,
2009-12-05,0.88, 2.43, -4.70, 1.56, 1.90, 7.52, repro,
2009-12-06,-2.26, 3.27, -5.84, 1.59, 1.92, 7.67, repro,
2009-12-07,-0.12, 5.28, -11.14, 1.59, 1.94, 7.65, repro,
2009-12-08,0.62, 3.96, -7.62, 1.59, 1.92, 7.57, repro,
2009-12-09,0.24, 2.81, -9.01, 1.68, 2.06, 8.07, repro,
2009-12-10,1.77, 1.27, -10.96, 1.68, 2.13, 8.14, repro,
2009-12-11,1.26, 4.61, -1.15, 1.60, 1.92, 7.77, repro,
2009-12-12,-0.86, 3.73, -9.39, 1.59, 1.90, 7.73, repro,
2009-12-13,0.49, 2.40, -5.68, 1.58, 1.91, 7.62, repro,
2009-12-14,-3.06, -2.00, -3.88, 1.59, 1.93, 7.59, repro,
2009-12-15,-0.15, 1.24, -13.88, 1.55, 1.85, 7.38, repro,
2009-12-16,-0.49, 1.92, -18.73, 1.55, 1.89, 7.43, repro,
2009-12-17,-2.15, 2.27, -11.31, 1.58, 1.94, 7.58, repro,
2009-12-18,-0.40, 2.57, -13.72, 1.56, 1.92, 7.40, repro,
2009-12-19,-3.11, 2.32, -16.45, 1.62, 1.96, 7.78, repro,
2009-12-20,-0.69, 4.36, -8.61, 1.70, 2.12, 8.02, repro,
2009-12-21,-1.42, 2.26, -8.92, 1.64, 2.04, 7.85, repro,
2009-12-22,-0.58, 0.47, -9.58, 1.62, 1.95, 7.77, repro,
2009-12-23,-3.28, 3.58, -10.37, 1.57, 1.86, 7.49, repro,
2009-12-24,-1.86, 0.02, -18.78, 1.59, 1.86, 7.64, repro,
2009-12-25,-1.83, 2.19, -18.74, 1.67, 2.04, 8.09, repro,
2009-12-26,-2.81, 1.58, -10.98, 1.59, 1.99, 7.74, repro,
2009-12-27,-3.25, 4.61, -15.92, 1.71, 2.18, 8.30, repro,
2009-12-28,-0.54, 5.18, -10.20, 1.61, 1.91, 7.68, repro,
2009-12-29,-1.75, 4.06, -10.71, 1.66, 2.02, 8.07, repro,
2009-12-30,-1.03, -0.21, -5.59, 1.59, 1.85, 7.62, repro,
2009-12-31,-0.26, 4.62, -11.76, 1.55, 1.82, 7.37, repro,
2010-01-01,-1.96, 4.12, -18.78, 1.55, 1.83, 7.35, repro,
2010-01-02,-0.77, 3.67, -2.34, 1.57, 1.87, 7.50, repro,
2010-01-03,-2.30, 2.33, -21.00, 1.63, 1.91, 7.91, repro,
2010-01-04,-2.34, 4.03, -9.71, 1.59, 1.90, 7.60, repro,
2010-01-05,-3.13, 3.26, -16.58, 1.61, 1.95, 7.61, repro,
2010-01-06,-4.40, 0.22, 3.80, 1.55, 1.83, 7.34, repro,
2010-01-07,-4.83, 3.61, 0.14, 1.57, 1.85, 7.39, repro,
2010-01-08,-0.94, 4.67, -14.63, 1.59, 1.92, 7.65, repro,
2010-01-09,-2.27, 2.99, -15.96, 1.57, 1.84, 7.41, repro,
2010-01-10,-2.72, 3.03, -2.26, 1.59, 1.87, 7.48, repro,
2010-01-11,-3.87, 2.04, 11.03, 1.58, 1.86, 7.42, repro,
2010-01-12,1.29, 3.82, -19.18, 1.55, 1.83, 7.31, repro,
2010-01-13,1.72, 2.97, -31.61, 1.61, 1.91, 7.56, repro,
2010-01-14,0.17, 3.85, -16.76, 1.64, 1.92, 7.74, repro,
2010-01-15,-2.70, 2.43, -19.49, 1.61, 1.91, 7.78, repro,
2010-01-16,-1.30, 3.06, -10.55, 1.57, 1.84, 7.42, repro,
2010-01-17,-1.25, 3.04, -13.92, 1.55, 1.86, 7.42, repro,
2010-01-18,-0.22, 3.75, -12.03, 1.59, 1.96, 7.63, repro,
2010-01-19,0.28, 3.23, -4.61, 1.58, 1.95, 7.60, repro,
2010-01-20,1.22, 5.10, -4.78, 1.61, 1.99, 7.77, repro,
2010-01-21,-1.56, 3.50, -13.53, 1.59, 1.94, 7.61, repro,
2010-01-22,-1.55, 3.48, -9.69, 1.55, 1.87, 7.39, repro,
2010-01-23,-0.23, 3.96, -4.84, 1.56, 1.87, 7.42, repro,
2010-01-24,0.78, 4.16, -4.26, 1.57, 1.96, 7.53, repro,
2010-01-25,-0.64, 4.41, -12.72, 1.72, 2.24, 8.37, repro,
2010-01-26,1.91, 4.21, -12.01, 1.59, 1.91, 7.65, repro,
2010-01-27,-0.05, 4.11, -13.69, 1.58, 1.88, 7.55, repro,
2010-01-28,0.61, 4.19, -16.82, 1.59, 1.85, 7.52, repro,
2010-01-29,-2.44, 2.20, -13.25, 1.61, 1.94, 7.64, repro,
2010-01-30,0.43, 4.82, -13.08, 1.55, 1.84, 7.37, repro,
2010-01-31,-0.81, 1.62, -10.84, 1.55, 1.84, 7.37, repro,
2010-02-01,-2.13, -0.12, -13.47, 1.56, 1.83, 7.33, repro,
2010-02-02,-0.96, 1.32, -4.68, 1.58, 1.92, 7.57, repro,
2010-02-03,-0.49, 1.87, -15.21, 1.58, 1.88, 7.52, repro,
2010-02-04,-0.36, -0.51, -6.69, 1.65, 1.96, 7.97, repro,
2010-02-05,0.06, 1.11, -14.94, 1.64, 1.96, 7.83, repro,
2010-02-06,-0.44, 3.58, -8.81, 1.61, 1.90, 7.57, repro,
2010-02-07,0.79, 0.99, -12.80, 1.56, 1.85, 7.39, repro,
2010-02-08,-1.22, 3.47, -0.30, 1.63, 1.96, 7.61, repro,
2010-02-09,0.05, 2.20, -8.60, 1.59, 1.94, 7.50, repro,
2010-02-10,1.30, 1.76, -4.75, 1.71, 2.08, 7.84, repro,
2010-02-11,2.02, 1.90, -12.57, 1.66, 1.96, 7.68, repro,
2010-02-12,-0.99, 2.76, -3.20, 1.70, 2.01, 7.88, repro,
2010-02-13,0.21, 3.19, -8.09, 1.57, 1.88, 7.44, repro,
2010-02-14,0.34, 3.03, -6.38, 1.58, 1.92, 7.59, repro,
2010-02-15,0.59, 3.17, -15.20, 1.64, 1.98, 7.81, repro,
2010-02-16,-0.02, 4.38, -12.29, 1.62, 2.00, 7.75, repro,
2010-02-17,1.27, 3.34, -7.91, 1.64, 2.01, 7.90, repro,
2010-02-18,-3.18, -0.22, 6.50, 1.65, 2.01, 7.92, repro,
2010-02-19,2.58, 3.23, -9.54, 1.63, 1.99, 7.80, repro,
2010-02-20,-0.24, 4.99, -3.39, 1.56, 1.88, 7.37, repro,
2010-02-21,0.23, 3.81, 4.24, 1.60, 2.02, 7.65, repro,
2010-02-22,-0.93, 5.69, -7.81, 1.78, 2.28, 8.57, repro,
2010-02-23,0.21, 4.15, -10.24, 1.77, 2.23, 8.40, repro,
2010-02-24,1.56, 5.46, -7.57, 1.56, 1.93, 7.45, repro,
2010-02-25,0.20, 5.95, -9.82, 1.58, 1.94, 7.52, repro,
2010-02-26,0.15, 5.87, -6.75, 1.74, 2.10, 8.29, repro,
2010-02-27,0.84, 4.99, -11.23, 1.67, 2.09, 8.12, repro,
2010-02-28,1.07, 4.14, -4.49, 1.58, 1.91, 7.44, repro,
2010-03-01,1.07, 4.75, -0.68, 1.61, 1.95, 7.55, repro,
2010-03-02,-1.95, 4.66, -19.33, 1.80, 2.26, 8.69, repro,
2010-03-03,-0.40, 5.26, 0.75, 1.60, 1.94, 7.52, repro,
2010-03-04,2.72, 3.45, 4.77, 1.64, 1.95, 7.81, repro,
2010-03-05,1.71, 5.75, -1.02, 1.55, 1.88, 7.30, repro,
2010-03-06,0.19, 4.57, -3.21, 1.55, 1.88, 7.27, repro,
2010-03-07,0.86, 4.67, 0.46, 1.54, 1.87, 7.22, repro,
2010-03-08,1.33, 5.98, 3.66, 1.54, 1.86, 7.17, repro,
2010-03-09,0.61, 3.16, -6.38, 1.57, 1.89, 7.31, repro,
2010-03-10,4.12, 4.08, 0.10, 1.57, 1.87, 7.29, repro,
2010-03-11,-0.03, 5.09, 3.45, 1.61, 1.97, 7.47, repro,
2010-03-12,-1.32, 1.70, 4.69, 1.59, 1.95, 7.48, repro,
2010-03-13,1.66, 3.89, 2.42, 1.70, 2.05, 7.89, repro,
2010-03-14,0.87, 3.11, 0.38, 1.60, 1.91, 7.40, repro,
2010-03-15,1.10, 3.73, 7.82, 1.64, 2.03, 7.59, repro,
2010-03-16,2.92, 3.08, 10.82, 1.58, 1.91, 7.36, repro,
2010-03-17,2.94, 4.43, 10.99, 1.61, 1.98, 7.56, repro,
2010-03-18,1.65, 6.78, 5.56, 1.60, 1.91, 7.45, repro,
2010-03-19,2.26, 5.34, 7.92, 1.56, 1.88, 7.21, repro,
2010-03-20,0.89, 4.79, -0.26, 1.57, 1.88, 7.26, repro,
2010-03-21,1.09, 2.84, 2.38, 1.60, 1.90, 7.33, repro,
2010-03-22,1.86, 1.44, 12.46, 1.61, 1.92, 7.43, repro,
2010-03-23,3.82, 3.90, 12.31, 1.57, 1.91, 7.23, repro,
2010-03-24,3.67, 4.01, 13.53, 1.61, 1.97, 7.43, repro,
2010-03-25,0.65, 2.78, 10.67, 1.59, 1.95, 7.32, repro,
2010-03-26,3.86, 0.60, 14.89, 1.81, 2.50, 8.50, repro,
2010-03-27,3.83, 4.86, 1.63, 1.62, 2.01, 7.53, repro,
2010-03-28,2.13, 2.19, -1.68, 1.61, 1.99, 7.43, repro,
2010-03-29,2.44, 1.20, 2.52, 1.71, 2.13, 7.82, repro,
2010-03-30,3.73, -0.03, 6.66, 1.67, 2.12, 7.72, repro,
2010-03-31,3.79, 0.28, 0.38, 1.58, 1.97, 7.32, repro,
2010-04-01,2.68, 1.58, 5.85, 1.64, 2.02, 7.54, repro,
2010-04-02,1.37, 1.61, 11.75, 1.65, 2.01, 7.50, repro,
2010-04-03,4.27, 2.62, 4.61, 1.66, 2.20, 7.76, repro,
2010-04-04,0.76, 4.05, -0.49, 1.67, 2.24, 7.93, repro,
2010-04-05,2.69, 4.00, 23.04, 1.82, 2.38, 8.31, repro,
2010-04-06,4.10, 0.42, 4.67, 1.69, 2.22, 7.79, repro,
2010-04-07,3.91, 5.56, 11.27, 1.68, 2.05, 7.61, repro,
2010-04-08,1.41, 1.09, 0.43, 1.86, 2.41, 8.72, repro,
2010-04-09,3.95, 2.66, 0.95, 1.69, 2.18, 7.70, repro,
2010-04-10,2.25, 5.45, 8.64, 1.61, 2.10, 7.49, repro,
2010-04-11,2.40, 1.74, 2.57, 1.63, 2.09, 7.51, repro,
2010-04-12,0.67, 1.07, -3.67, 1.74, 2.06, 7.89, repro,
2010-04-13,-3.10, 0.43, -2.75, 1.70, 1.98, 7.71, repro,
2010-04-14,1.59, 6.14, 19.56, 1.64, 2.00, 7.56, repro,
2010-04-15,0.88, 5.39, 5.54, 1.65, 2.10, 7.70, repro,
2010-04-16,1.12, 6.97, 18.24, 1.70, 2.20, 7.98, repro,
2010-04-17,2.37, 1.41, -0.27, 1.64, 2.10, 7.59, repro,
2010-04-18,0.54, 2.67, -3.05, 1.65, 2.05, 7.56, repro,
2010-04-19,0.51, 2.56, 10.05, 1.64, 1.94, 7.51, repro,
2010-04-20,1.81, 0.95, -3.47, 1.69, 2.07, 7.83, repro,
2010-04-21,-0.27, 7.00, 2.89, 1.81, 2.30, 8.52, repro,
2010-04-22,0.45, 3.27, 17.76, 1.74, 2.20, 8.02, repro,
2010-04-23,1.53, 3.24, 5.86, 1.87, 2.21, 8.54, repro,
2010-04-24,1.31, 3.57, 23.13, 1.88, 2.38, 8.75, repro,
2010-04-25,-0.21, 3.61, 8.67, 1.75, 2.19, 8.00, repro,
2010-04-26,1.80, 2.09, 8.81, 1.91, 2.43, 8.96, repro,
2010-04-27,-2.13, -1.35, 1.12, 1.64, 2.04, 7.63, repro,
2010-04-28,3.74, -0.04, 6.14, 1.87, 2.43, 8.95, repro,
2010-04-29,0.29, 4.08, 19.53, 1.73, 2.00, 8.06, repro,
2010-04-30,0.98, 4.01, 20.01, 1.64, 2.02, 7.64, repro,
2010-05-01,2.53, 2.65, 5.36, 1.58, 1.92, 7.26, repro,
2010-05-02,-0.07, 5.21, 28.55, 1.65, 1.96, 7.57, repro,
2010-05-03,0.92, 5.27, 3.92, 1.79, 2.16, 8.21, repro,
2010-05-04,1.64, -0.44, -6.20, 1.81, 2.25, 8.49, repro,
2010-05-05,1.00, 4.67, -3.77, 1.66, 2.00, 7.59, repro,
2010-05-06,0.97, 0.27, 1.60, 1.74, 2.21, 8.11, repro,
2010-05-07,-0.61, -0.78, -7.64, 1.59, 1.98, 7.38, repro,
2010-05-08,-1.13, 3.59, 3.12, 1.60, 1.92, 7.43, repro,
2010-05-09,-1.02, 0.43, 3.38, 1.59, 1.94, 7.47, repro,
2010-05-10,2.57, 4.00, -3.53, 1.58, 1.93, 7.33, repro,
2010-05-11,-0.36, 3.80, 1.51, 1.60, 1.95, 7.51, repro,
2010-05-12,0.56, 2.25, -0.61, 1.60, 1.96, 7.46, repro,
2010-05-13,0.44, 4.54, 0.84, 1.58, 1.97, 7.36, repro,
2010-05-14,0.02, 4.30, 5.38, 1.66, 2.06, 7.71, repro,
2010-05-15,-0.32, 4.84, 6.18, 1.63, 2.05, 7.54, repro,
2010-05-16,-0.72, 5.15, 2.93, 1.73, 2.14, 7.98, repro,
2010-05-17,1.64, 1.40, -8.05, 1.57, 1.93, 7.32, repro,
2010-05-18,1.03, 2.56, -5.03, 1.74, 2.07, 7.94, repro,
2010-05-19,2.81, 4.39, 6.11, 1.64, 2.05, 7.67, repro,
2010-05-20,1.12, 2.31, -5.93, 1.76, 2.12, 8.13, repro,
2010-05-21,1.14, 2.58, -10.08, 1.62, 1.96, 7.57, repro,
2010-05-22,1.74, 4.73, 2.82, 1.65, 2.06, 7.75, repro,
2010-05-23,3.02, 0.32, -7.06, 1.94, 2.47, 8.80, repro,
2010-05-24,-0.18, 0.88, -4.76, 1.62, 1.93, 7.64, repro,
2010-05-25,-0.50, 3.29, -3.64, 1.61, 1.92, 7.48, repro,
2010-05-26,-0.29, 2.02, -8.49, 1.58, 1.95, 7.51, repro,
2010-05-27,0.79, 2.37, -4.84, 1.56, 1.91, 7.34, repro,
2010-05-28,1.79, 0.70, 0.26, 1.65, 2.05, 7.78, repro,
2010-05-29,-0.29, 1.99, -7.31, 1.64, 2.02, 7.66, repro,
2010-05-30,-1.20, 4.10, -13.54, 1.55, 1.90, 7.28, repro,
2010-05-31,-1.92, 0.41, -23.50, 1.81, 2.19, 8.37, repro,
2010-06-01,0.03, -0.40, -22.87, 1.74, 2.20, 8.01, repro,
2010-06-02,-1.69, 6.22, -4.90, 1.77, 2.18, 8.28, repro,
2010-06-03,-1.02, 2.26, -7.65, 1.63, 2.02, 7.61, repro,
2010-06-04,-1.40, 2.06, -2.94, 1.56, 1.91, 7.31, repro,
2010-06-05,-0.42, 3.63, -6.11, 1.61, 1.95, 7.60, repro,
2010-06-06,-2.64, 4.05, 2.06, 1.68, 2.02, 7.83, repro,
2010-06-07,-1.63, 4.28, -3.08, 1.84, 2.18, 8.92, repro,
2010-06-08,1.96, 6.13, 0.79, 1.72, 2.08, 8.12, repro,
2010-06-09,-0.45, 4.50, -3.92, 1.69, 2.04, 7.85, repro,
2010-06-10,-0.10, 3.06, -1.74, 1.61, 2.00, 7.59, repro,
2010-06-11,-0.03, 3.07, -6.64, 1.62, 1.94, 7.66, repro,
2010-06-12,0.13, 3.50, -3.18, 1.60, 1.99, 7.55, repro,
2010-06-13,0.21, 4.55, -3.45, 1.68, 2.11, 8.12, repro,
2010-06-14,-0.30, 1.68, -15.12, 1.71, 2.12, 8.08, repro,
2010-06-15,-0.43, 3.50, -7.78, 1.59, 1.91, 7.57, repro,
2010-06-16,-1.10, 3.20, -14.20, 1.64, 2.00, 7.78, repro,
2010-06-17,-0.24, 5.08, -17.62, 1.69, 2.03, 8.08, repro,
2010-06-18,-2.12, 4.57, -17.40, 1.71, 2.08, 8.32, repro,
2010-06-19,-0.97, 1.80, -16.68, 1.62, 2.03, 7.71, repro,
2010-06-20,-1.00, 1.23, -19.98, 1.84, 2.12, 8.34, repro,
2010-06-21,-0.53, 3.08, -3.57, 1.58, 1.88, 7.38, repro,
2010-06-22,0.02, 5.57, -3.70, 1.68, 2.01, 7.88, repro,
2010-06-23,0.17, 3.08, -2.27, 1.65, 1.99, 7.72, repro,
2010-06-24,-0.15, 4.05, 5.91, 1.74, 2.14, 8.46, repro,
2010-06-25,1.17, 0.45, -4.08, 1.84, 2.06, 8.56, repro,
2010-06-26,-0.72, 6.58, -5.39, 1.60, 1.88, 7.52, repro,
2010-06-27,0.08, 3.23, -3.16, 1.57, 1.87, 7.40, repro,
2010-06-28,1.22, 5.67, -16.91, 1.78, 2.32, 8.43, repro,
2010-06-29,-0.48, 4.21, -16.08, 1.87, 2.26, 8.70, repro,
2010-06-30,1.25, 4.04, -1.81, 1.89, 2.23, 8.92, repro,
2010-07-01,-0.16, 2.02, -9.04, 1.66, 1.99, 7.72, repro,
2010-07-02,-1.03, 1.78, -16.32, 1.87, 2.23, 8.85, repro,
2010-07-03,1.85, 2.78, -5.88, 1.55, 1.86, 7.33, repro,
2010-07-04,0.38, 3.48, -18.38, 1.59, 1.95, 7.51, repro,
2010-07-05,0.18, 3.05, -7.95, 1.59, 1.91, 7.52, repro,
2010-07-06,1.93, 3.96, 0.07, 1.65, 1.98, 7.82, repro,
2010-07-07,2.43, 3.94, -6.76, 1.70, 2.14, 8.10, repro,
2010-07-08,0.36, 3.59, -7.68, 1.58, 1.93, 7.55, repro,
2010-07-09,2.68, 4.77, -10.21, 1.70, 2.06, 8.08, repro,
2010-07-10,1.21, 3.14, -4.05, 1.68, 1.90, 7.76, repro,
2010-07-11,3.02, 3.98, 3.91, 1.64, 1.90, 7.76, repro,
2010-07-12,0.82, 3.47, 3.17, 1.65, 1.96, 7.78, repro,
2010-07-13,3.56, 3.15, 1.25, 1.69, 1.96, 8.05, repro,
2010-07-14,3.45, 3.13, -4.32, 1.59, 1.88, 7.54, repro,
2010-07-15,-0.23, 4.48, -19.98, 1.64, 2.06, 7.86, repro,
2010-07-16,2.76, 2.46, -9.61, 1.61, 1.95, 7.70, repro,
2010-07-17,1.54, 2.73, -0.47, 1.68, 1.93, 7.97, repro,
2010-07-18,2.67, 3.57, -4.88, 1.69, 2.00, 8.06, repro,
2010-07-19,-0.34, 4.33, -12.13, 1.59, 1.90, 7.61, repro,
2010-07-20,1.64, 4.51, -13.62, 1.90, 2.23, 8.61, repro,
2010-07-21,1.40, 4.00, -12.22, 2.05, 2.35, 9.32, repro,
2010-07-22,-1.51, 1.89, -15.35, 1.95, 2.28, 9.04, repro,
2010-07-23,-0.73, 4.26, -6.00, 1.74, 2.16, 8.16, repro,
2010-07-24,0.09, 4.18, -14.85, 1.57, 1.86, 7.52, repro,
2010-07-25,-2.50, 3.59, -11.52, 1.76, 2.01, 8.17, repro,
2010-07-26,1.93, 2.50, -0.56, 1.72, 2.18, 8.27, repro,
2010-07-27,1.26, 2.39, -11.90, 1.80, 2.09, 8.37, repro,
2010-07-28,0.99, 6.43, -11.52, 1.75, 2.01, 8.32, repro,
2010-07-29,2.90, 3.01, -3.41, 1.74, 1.99, 8.38, repro,
2010-07-30,3.16, 4.80, -9.68, 2.10, 2.33, 10.29, repro,
2010-07-31,-1.13, 5.74, -9.86, 1.64, 1.93, 7.83, repro,
2010-08-01,1.82, 4.13, -14.75, 1.57, 1.86, 7.54, repro,
2010-08-02,1.26, 3.84, -3.23, 1.60, 1.88, 7.60, repro,
2010-08-03,0.75, 6.17, -13.51, 1.63, 1.95, 7.71, repro,
2010-08-04,1.86, 3.57, -8.39, 1.83, 2.06, 8.56, repro,
2010-08-05,0.77, 3.32, -11.30, 1.70, 1.96, 8.03, repro,
2010-08-06,0.77, 4.78, -11.79, 1.92, 2.23, 8.89, repro,
2010-08-07,3.29, 6.42, -6.11, 1.67, 1.92, 8.00, repro,
2010-08-08,-0.11, 3.19, -2.52, 1.63, 1.90, 7.72, repro,
2010-08-09,3.08, 4.45, -16.32, 1.67, 1.98, 7.90, repro,
2010-08-10,0.24, 3.48, 1.56, 1.70, 2.01, 8.00, repro,
2010-08-11,2.31, 4.76, -12.92, 1.70, 2.04, 8.01, repro,
2010-08-12,2.61, 6.34, -3.65, 1.58, 1.86, 7.56, repro,
2010-08-13,2.56, 5.66, -10.81, 1.59, 1.87, 7.64, repro,
2010-08-14,2.44, 4.34, -12.95, 1.59, 1.87, 7.60, repro,
2010-08-15,2.64, 5.69, -2.93, 1.92, 2.26, 9.18, repro,
2010-08-16,3.84, 7.14, -12.37, 1.59, 1.84, 7.55, repro,
2010-08-17,1.59, 5.50, -6.98, 1.70, 1.90, 8.00, repro,
2010-08-18,1.93, 3.02, -10.02, 1.89, 2.25, 8.86, repro,
2010-08-19,2.26, 3.91, -15.50, 1.93, 2.18, 9.23, repro,
2010-08-20,2.32, 6.56, -9.57, 1.65, 1.94, 7.83, repro,
2010-08-21,3.21, 5.27, -7.25, 1.71, 2.05, 8.14, repro,
2010-08-22,2.22, 5.99, -10.84, 1.62, 1.94, 7.68, repro,
2010-08-23,1.21, 5.95, -13.11, 1.69, 1.94, 7.85, repro,
2010-08-24,3.25, 6.05, -13.56, 1.78, 2.13, 8.32, repro,
2010-08-25,1.29, 4.62, -11.34, 1.73, 2.04, 8.16, repro,
2010-08-26,2.05, 4.28, -17.16, 1.72, 2.02, 8.16, repro,
2010-08-27,4.27, 3.51, -13.08, 1.72, 2.03, 8.23, repro,
2010-08-28,3.09, 5.54, -9.59, 1.58, 1.89, 7.52, repro,
2010-08-29,2.49, 2.54, -14.95, 1.64, 1.86, 7.52, repro,
2010-08-30,3.05, 4.97, -10.77, 1.70, 2.05, 7.99, repro,
2010-08-31,2.88, 4.33, -21.57, 1.64, 1.92, 7.72, repro,
2010-09-01,4.22, 3.89, -17.36, 1.73, 2.05, 7.91, repro,
2010-09-02,5.34, 5.18, -4.46, 1.54, 1.78, 7.21, repro,
2010-09-03,1.42, 5.26, -18.28, 1.55, 1.78, 7.26, repro,
2010-09-04,3.94, 5.08, -11.97, 1.78, 2.03, 8.28, repro,
2010-09-05,3.74, 4.78, -9.12, 1.97, 2.14, 8.74, repro,
2010-09-06,5.26, 5.03, -8.67, 1.56, 1.80, 7.32, repro,
2010-09-07,4.47, 3.30, -8.10, 1.79, 2.08, 8.36, repro,
2010-09-08,3.02, 3.12, -13.67, 1.96, 2.26, 9.19, repro,
2010-09-09,2.81, 5.16, -12.89, 1.56, 1.79, 7.26, repro,
2010-09-10,3.67, 5.93, -11.94, 1.61, 1.89, 7.54, repro,
2010-09-11,4.34, 5.97, -9.10, 1.74, 1.96, 8.26, repro,
2010-09-12,5.87, 4.24, -1.79, 1.89, 2.09, 8.56, repro,
2010-09-13,2.40, 4.18, -2.71, 1.68, 1.91, 7.80, repro,
2010-09-14,2.16, 3.72, -14.88, 1.55, 1.79, 7.25, repro,
2010-09-15,2.60, 4.75, -11.39, 1.65, 1.84, 7.65, repro,
2010-09-16,3.24, 6.38, -3.88, 1.88, 2.17, 8.61, repro,
2010-09-17,2.39, 5.38, -16.61, 1.60, 1.87, 7.50, repro,
2010-09-18,3.68, 5.82, -3.05, 1.65, 1.94, 7.70, repro,
2010-09-19,2.89, 4.09, -13.63, 1.56, 1.81, 7.33, repro,
2010-09-20,3.74, 4.27, -15.41, 1.58, 1.86, 7.38, repro,
2010-09-21,3.80, 5.59, -14.93, 1.67, 1.86, 7.66, repro,
2010-09-22,2.56, 2.57, -8.73, 2.15, 2.24, 9.41, repro,
2010-09-23,4.01, 1.52, -10.88, 1.67, 1.99, 7.64, repro,
