PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMRC
Station name,GMRC_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7839973761 North Latitude, -115.6602296333 East Longitude, 1298.20133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-25,-13.84, 9.22, 5.03, 2.25, 2.07, 8.92, repro,
2005-01-26,-15.87, 10.17, 4.65, 2.14, 1.87, 8.50, repro,
2005-01-27,-11.00, 6.50, -4.29, 2.01, 1.76, 8.05, repro,
2005-01-28,-13.20, 7.71, -4.98, 2.07, 1.89, 8.23, repro,
2005-01-29,-15.93, 8.25, -9.83, 2.04, 1.77, 8.06, repro,
2005-01-30,-18.66, 9.81, -14.71, 2.05, 1.81, 8.15, repro,
2005-01-31,-18.60, 12.24, -4.95, 2.06, 1.80, 8.17, repro,
2005-02-01,-16.59, 10.58, 0.20, 2.03, 1.74, 8.03, repro,
2005-02-02,-14.87, 7.76, -14.82, 1.99, 1.73, 7.87, repro,
2005-02-03,-15.51, 9.74, 2.96, 2.06, 1.76, 8.08, repro,
2005-02-04,-13.05, 9.66, -1.94, 2.06, 1.78, 8.11, repro,
2005-02-05,-12.66, 8.18, -4.77, 2.00, 1.70, 7.80, repro,
2005-02-06,-13.08, 8.90, -2.03, 2.01, 1.72, 7.92, repro,
2005-02-07,-14.75, 8.47, -3.55, 2.01, 1.72, 7.92, repro,
2005-02-08,-13.90, 8.77, -5.32, 2.02, 1.74, 7.99, repro,
2005-02-09,-12.82, 8.93, -2.49, 2.01, 1.75, 7.98, repro,
2005-02-10,-13.02, 10.21, 4.18, 2.00, 1.71, 7.90, repro,
2005-02-11,-12.05, 9.03, 1.51, 2.01, 1.73, 7.92, repro,
2005-02-12,-12.11, 8.38, -3.38, 2.02, 1.70, 7.84, repro,
2005-02-13,-12.24, 9.61, -0.65, 1.99, 1.71, 7.84, repro,
2005-02-14,-13.15, 8.58, 3.47, 2.00, 1.71, 7.79, repro,
2005-02-15,-12.84, 9.58, 5.47, 2.01, 1.70, 7.85, repro,
2005-02-16,-13.67, 10.07, -5.58, 2.00, 1.72, 7.84, repro,
2005-02-17,-13.07, 9.58, -4.76, 2.08, 1.74, 8.02, repro,
2005-02-18,-10.58, 10.49, -1.55, 2.00, 1.69, 7.82, repro,
2005-02-19,-12.22, 10.15, 2.72, 2.01, 1.73, 7.91, repro,
2005-02-20,-13.82, 8.78, 0.17, 2.00, 1.71, 7.86, repro,
2005-02-21,-11.81, 9.96, -3.69, 2.04, 1.75, 7.96, repro,
2005-02-22,-13.12, 9.43, -0.78, 2.00, 1.71, 7.79, repro,
2005-02-23,-13.41, 8.72, -2.89, 2.06, 1.73, 7.95, repro,
2005-02-24,-14.13, 9.40, -10.03, 2.09, 1.73, 7.99, repro,
2005-02-25,-13.32, 10.22, -2.04, 2.11, 1.79, 8.16, repro,
2005-02-26,-12.71, 7.91, -4.31, 2.08, 1.72, 7.98, repro,
2005-02-27,-13.97, 7.98, -5.24, 2.06, 1.72, 7.93, repro,
2005-03-01,-13.32, 8.92, -1.96, 2.09, 1.76, 8.15, repro,
2005-03-02,-14.29, 8.72, -1.19, 2.07, 1.72, 7.92, repro,
2005-03-03,-11.78, 8.04, -10.74, 2.06, 1.72, 7.94, repro,
2005-03-04,-12.87, 9.34, -0.11, 2.11, 1.75, 8.06, repro,
2005-03-17,-11.19, 10.36, 23.32, 5.17, 4.57, 21.28, repro,
2005-03-18,-14.62, 7.97, 4.33, 2.14, 1.75, 8.28, repro,
2005-03-19,-14.60, 7.83, 0.56, 2.07, 1.71, 8.02, repro,
2005-03-20,-13.41, 9.12, -16.56, 2.11, 1.71, 8.11, repro,
2005-03-21,-16.87, 8.98, -4.71, 2.08, 1.74, 8.18, repro,
2005-03-22,-12.96, 9.79, 2.01, 2.07, 1.73, 8.08, repro,
2005-03-23,-11.75, 9.60, -5.40, 2.09, 1.73, 8.13, repro,
2005-03-24,-11.89, 7.51, 3.37, 2.10, 1.73, 8.15, repro,
2005-03-25,-14.50, 8.93, -2.90, 2.07, 1.70, 7.99, repro,
2005-03-26,-16.77, 9.95, -3.24, 2.09, 1.72, 8.02, repro,
2005-03-27,-13.46, 9.95, 5.93, 2.17, 1.85, 8.41, repro,
2005-03-28,-12.85, 10.00, 4.36, 2.14, 1.84, 8.26, repro,
2005-03-29,-16.45, 8.49, 4.05, 2.13, 1.79, 8.30, repro,
2005-03-30,-16.42, 7.93, -10.57, 2.10, 1.71, 8.01, repro,
2005-03-31,-16.09, 10.25, -8.16, 2.18, 1.73, 8.34, repro,
2005-04-01,-14.05, 9.40, 1.67, 2.13, 1.77, 8.21, repro,
2005-04-02,-13.42, 9.81, 4.88, 2.08, 1.72, 8.03, repro,
2005-04-03,-13.41, 9.86, 10.43, 2.25, 1.84, 8.70, repro,
2005-04-04,-14.47, 9.83, -6.64, 2.19, 1.76, 8.39, repro,
2005-04-05,-14.58, 9.01, -5.38, 2.08, 1.74, 8.14, repro,
2005-04-06,-12.79, 9.08, -0.30, 2.22, 1.84, 8.67, repro,
2005-04-07,-12.97, 9.01, 10.64, 2.10, 1.76, 8.23, repro,
2005-04-08,-15.22, 11.37, 3.26, 2.16, 1.78, 8.55, repro,
2005-04-09,-15.53, 7.18, 5.04, 2.18, 1.77, 8.57, repro,
2005-04-10,-17.16, 7.58, 4.55, 2.16, 1.76, 8.45, repro,
2005-04-11,-14.76, 9.82, 4.55, 2.17, 1.79, 8.65, repro,
2005-04-12,-12.93, 8.72, 3.30, 2.14, 1.74, 8.34, repro,
2005-04-13,-13.40, 9.14, 6.50, 2.19, 1.77, 8.44, repro,
2005-04-14,-12.44, 8.75, 2.08, 2.23, 1.88, 8.55, repro,
2005-04-15,-14.03, 8.78, 2.78, 2.17, 1.81, 8.49, repro,
2005-04-16,-14.20, 9.18, 6.68, 2.18, 1.79, 8.58, repro,
2005-04-17,-13.30, 8.14, 5.77, 2.09, 1.75, 8.11, repro,
2005-04-18,-13.70, 9.75, 6.04, 2.08, 1.74, 8.01, repro,
2005-04-19,-12.27, 8.44, -4.44, 2.19, 1.81, 8.39, repro,
2005-04-20,-12.74, 10.23, 2.35, 2.20, 1.79, 8.45, repro,
2005-04-21,-13.97, 8.50, 3.65, 2.18, 1.80, 8.64, repro,
2005-04-22,-13.03, 8.63, -2.38, 2.08, 1.70, 7.97, repro,
2005-04-23,-13.55, 9.24, 11.03, 2.09, 1.72, 7.99, repro,
2005-04-24,-16.10, 6.83, 10.82, 2.15, 1.73, 8.32, repro,
2005-04-25,-13.49, 9.45, 0.10, 2.14, 1.72, 8.04, repro,
2005-04-26,-13.63, 8.84, -1.42, 2.18, 1.78, 8.49, repro,
2005-04-27,-13.23, 7.35, -0.13, 2.10, 1.71, 7.93, repro,
2005-04-28,-13.41, 8.86, 4.53, 2.13, 1.77, 8.27, repro,
2005-04-29,-12.95, 7.52, -1.43, 2.14, 1.76, 8.23, repro,
2005-04-30,-13.60, 7.67, -1.00, 2.10, 1.70, 7.95, repro,
2005-05-01,-11.88, 7.43, 5.15, 2.18, 1.72, 8.28, repro,
2005-05-02,-13.50, 8.59, 3.74, 2.09, 1.71, 7.94, repro,
2005-05-03,-15.15, 11.41, 5.45, 2.08, 1.76, 8.17, repro,
2005-05-04,-11.49, 8.70, 1.30, 2.06, 1.73, 8.08, repro,
2005-05-05,-13.19, 9.44, 12.41, 2.10, 1.74, 8.12, repro,
2005-05-06,-15.99, 7.54, 2.18, 2.09, 1.70, 7.97, repro,
2005-05-07,-13.80, 7.56, -2.68, 2.10, 1.69, 7.95, repro,
2005-05-08,-16.19, 7.60, 2.57, 2.72, 2.27, 10.71, repro,
2005-05-15,-14.10, 8.68, 6.80, 2.49, 2.12, 9.80, repro,
2005-05-16,-14.80, 8.46, 4.80, 2.19, 1.83, 8.51, repro,
2005-05-17,-12.45, 8.98, 13.02, 2.20, 1.81, 8.42, repro,
2005-05-18,-14.16, 7.06, 8.15, 2.21, 1.79, 8.30, repro,
2005-05-19,-15.02, 8.31, 9.14, 2.12, 1.79, 8.13, repro,
2005-05-20,-14.24, 7.50, 2.09, 2.14, 1.78, 8.14, repro,
2005-05-21,-12.90, 7.89, 6.74, 2.12, 1.77, 8.15, repro,
2005-05-22,-13.74, 9.16, 3.66, 2.11, 1.78, 8.12, repro,
2005-05-23,-15.02, 9.36, 6.59, 2.13, 1.80, 8.24, repro,
2005-05-24,-13.81, 8.09, 5.88, 2.12, 1.78, 8.15, repro,
2005-05-25,-13.86, 8.62, 6.50, 2.11, 1.79, 8.14, repro,
2005-05-26,-13.24, 8.26, -2.06, 2.12, 1.76, 8.10, repro,
2005-05-27,-13.44, 7.53, 8.22, 2.13, 1.77, 8.20, repro,
2005-05-28,-12.91, 9.38, 5.62, 2.14, 1.78, 8.24, repro,
2005-05-29,-13.97, 8.02, 14.21, 2.14, 1.79, 8.32, repro,
2005-05-30,-13.23, 7.73, -1.23, 2.18, 1.80, 8.37, repro,
2005-05-31,-13.21, 9.15, 0.97, 2.11, 1.76, 8.14, repro,
2005-06-01,-12.11, 7.65, 3.47, 2.08, 1.71, 7.96, repro,
2005-06-02,-13.04, 7.52, 5.13, 2.10, 1.71, 7.98, repro,
2005-06-03,-14.74, 9.63, 14.30, 2.11, 1.73, 8.12, repro,
2005-06-04,-13.09, 8.31, 11.75, 2.10, 1.71, 8.05, repro,
2005-06-05,-13.36, 7.35, 7.16, 2.09, 1.72, 7.98, repro,
2005-06-06,-13.69, 8.12, 9.58, 2.11, 1.71, 8.00, repro,
2005-06-07,-12.79, 8.64, 1.43, 2.09, 1.70, 7.96, repro,
2005-06-08,-14.25, 9.23, 9.52, 2.11, 1.72, 8.08, repro,
2005-06-09,-13.97, 9.17, 9.93, 2.11, 1.76, 8.22, repro,
2005-06-10,-14.74, 9.96, 16.27, 2.12, 1.79, 8.18, repro,
2005-06-11,-12.15, 7.31, -1.79, 2.14, 1.80, 8.23, repro,
2005-06-12,-13.19, 8.37, 3.96, 2.22, 1.84, 8.52, repro,
2005-06-13,-13.98, 8.67, 11.39, 2.20, 1.80, 8.43, repro,
2005-06-14,-14.45, 9.29, 5.40, 2.14, 1.75, 8.18, repro,
2005-06-15,-15.06, 8.06, 1.52, 2.12, 1.75, 8.10, repro,
2005-06-16,-13.57, 7.95, 0.98, 2.19, 1.73, 8.17, repro,
2005-06-17,-13.31, 8.24, 5.40, 2.21, 1.80, 8.48, repro,
2005-06-18,-13.69, 8.40, 4.14, 2.12, 1.76, 8.19, repro,
2005-06-19,-12.77, 10.21, -0.30, 2.17, 1.75, 8.19, repro,
2005-06-20,-11.40, 8.49, 1.99, 2.13, 1.76, 8.14, repro,
2005-06-21,-13.32, 8.73, 1.14, 2.11, 1.74, 8.15, repro,
2005-06-22,-13.31, 10.82, 4.28, 2.12, 1.77, 8.25, repro,
2005-06-23,-14.02, 10.38, 9.91, 2.15, 1.78, 8.23, repro,
2005-06-24,-13.19, 9.30, 5.34, 2.09, 1.72, 7.99, repro,
2005-06-25,-13.74, 10.90, 5.27, 2.10, 1.74, 8.09, repro,
2005-06-26,-14.51, 7.91, 2.42, 2.15, 1.72, 8.13, repro,
2005-06-27,-12.66, 9.03, 11.44, 2.12, 1.74, 8.18, repro,
2005-06-28,-8.94, 10.39, 3.78, 2.08, 1.73, 8.05, repro,
2005-06-29,-14.09, 8.48, 14.05, 2.09, 1.70, 8.03, repro,
2005-06-30,-13.21, 9.54, 12.01, 2.15, 1.78, 8.23, repro,
2005-07-01,-13.00, 8.17, 8.27, 2.07, 1.69, 7.91, repro,
2005-07-02,-13.13, 7.51, 9.10, 2.09, 1.70, 8.04, repro,
2005-07-03,-13.60, 8.06, 8.13, 2.06, 1.69, 7.92, repro,
2005-07-04,-13.62, 8.56, 11.45, 2.07, 1.71, 8.01, repro,
2005-07-05,-14.41, 8.79, 5.68, 2.06, 1.69, 7.88, repro,
2005-07-06,-13.92, 8.37, 4.44, 2.06, 1.69, 7.92, repro,
2005-07-07,-13.05, 9.10, 1.73, 2.18, 1.72, 8.28, repro,
2005-07-08,-13.99, 8.10, 8.20, 2.11, 1.78, 8.22, repro,
2005-07-09,-12.76, 7.75, 12.00, 2.07, 1.70, 7.99, repro,
2005-07-10,-16.46, 9.98, 6.29, 2.15, 1.78, 8.36, repro,
2005-07-11,-15.67, 9.32, 12.84, 2.14, 1.73, 8.20, repro,
2005-07-12,-13.21, 7.10, 4.40, 2.09, 1.72, 8.12, repro,
2005-07-13,-14.11, 8.45, 5.40, 2.08, 1.71, 8.11, repro,
2005-07-14,-14.56, 8.85, 15.96, 2.11, 1.74, 8.15, repro,
2005-07-15,-13.25, 8.90, 10.77, 2.08, 1.71, 8.01, repro,
2005-07-16,-14.65, 8.57, 6.98, 2.06, 1.70, 7.97, repro,
2005-07-17,-16.36, 9.22, 3.65, 2.07, 1.71, 8.03, repro,
2005-07-18,-16.53, 10.31, 15.43, 2.06, 1.71, 7.97, repro,
2005-07-19,-15.57, 8.57, 9.25, 2.08, 1.73, 8.14, repro,
2005-07-20,-13.06, 9.22, 10.64, 2.05, 1.70, 7.93, repro,
2005-07-21,-14.06, 10.00, 2.95, 2.08, 1.75, 8.21, repro,
2005-07-22,-13.62, 9.94, 10.09, 2.07, 1.70, 7.99, repro,
2005-07-23,-15.98, 8.85, 7.12, 2.15, 1.77, 8.32, repro,
2005-07-24,-18.49, 9.60, -1.59, 2.17, 1.79, 8.35, repro,
2005-07-25,-13.00, 11.23, 2.91, 2.08, 1.73, 8.02, repro,
2005-10-12,-9.32, 8.84, -13.16, 3.81, 3.30, 15.03, repro,
2005-10-13,-13.61, 9.14, 6.15, 2.14, 1.75, 8.31, repro,
2005-10-14,-12.97, 9.92, 7.24, 2.05, 1.69, 7.86, repro,
2005-10-15,-10.76, 9.70, 7.90, 2.13, 1.75, 8.26, repro,
2005-10-16,-11.98, 9.70, 12.90, 2.07, 1.71, 7.89, repro,
2005-10-17,-14.44, 10.21, 9.91, 2.15, 1.75, 8.27, repro,
2005-10-18,-14.52, 11.78, 9.91, 2.19, 1.86, 8.72, repro,
2005-10-19,-13.51, 10.20, 3.64, 2.13, 1.76, 8.33, repro,
2005-10-20,-12.31, 8.79, 4.12, 2.20, 1.75, 8.40, repro,
2005-10-21,-14.02, 10.27, 14.77, 2.15, 1.77, 8.29, repro,
2005-10-22,-11.83, 9.73, 6.95, 2.03, 1.68, 7.79, repro,
2005-10-23,-12.07, 8.15, 7.68, 2.07, 1.73, 7.99, repro,
2005-10-24,-13.50, 9.83, 3.07, 2.10, 1.81, 8.26, repro,
2005-10-25,-12.40, 10.91, 7.77, 2.07, 1.74, 7.99, repro,
2005-10-26,-11.47, 8.18, 5.24, 2.08, 1.80, 8.15, repro,
2005-10-27,-13.94, 7.95, 8.00, 2.08, 1.76, 8.06, repro,
2005-10-28,-12.91, 8.57, 12.73, 2.04, 1.69, 7.84, repro,
2005-10-29,-12.75, 8.77, 0.18, 2.07, 1.72, 8.08, repro,
2005-10-30,-12.12, 9.80, 2.01, 2.04, 1.69, 7.84, repro,
2005-10-31,-11.78, 10.84, -5.29, 2.18, 1.84, 8.51, repro,
2005-11-01,-11.41, 9.93, 3.76, 2.21, 1.88, 8.64, repro,
2005-11-02,-11.57, 10.42, 3.41, 2.12, 1.85, 8.27, repro,
2005-11-03,-12.85, 9.32, 3.41, 2.08, 1.76, 8.05, repro,
2005-11-04,-10.22, 7.67, -1.21, 2.14, 1.85, 8.27, repro,
2005-11-05,-11.91, 8.23, 2.85, 2.14, 1.87, 8.40, repro,
2005-11-06,-13.29, 10.14, 8.21, 2.13, 1.87, 8.36, repro,
2005-11-07,-12.64, 8.91, 4.86, 2.13, 1.86, 8.36, repro,
2005-11-08,-13.25, 10.53, 4.48, 2.10, 1.81, 8.14, repro,
2005-11-09,-13.35, 10.20, 12.86, 2.16, 1.93, 8.49, repro,
2005-11-10,-12.53, 12.01, 9.93, 2.31, 1.94, 9.03, repro,
2005-11-11,-10.77, 7.24, 5.34, 2.11, 1.81, 8.11, repro,
2005-11-12,-13.33, 10.14, 7.39, 2.05, 1.79, 8.08, repro,
2005-11-13,-10.82, 9.80, -5.94, 2.19, 1.87, 8.58, repro,
2005-11-14,-14.83, 9.75, -1.17, 2.08, 1.75, 8.02, repro,
2005-11-15,-13.90, 11.50, -1.71, 2.06, 1.69, 7.85, repro,
2005-11-16,-12.13, 9.90, -6.35, 2.05, 1.73, 7.88, repro,
2005-11-17,-12.24, 9.52, -1.84, 2.04, 1.69, 7.90, repro,
2005-11-18,-13.18, 9.43, -0.61, 2.04, 1.68, 7.87, repro,
2005-11-19,-12.95, 8.86, -2.06, 2.03, 1.69, 7.81, repro,
2005-11-20,-12.67, 10.60, -5.75, 2.07, 1.73, 7.88, repro,
2005-11-21,-12.15, 7.91, -0.95, 2.13, 1.75, 8.24, repro,
2005-11-22,-13.47, 9.44, -2.78, 2.08, 1.80, 8.20, repro,
2005-11-23,-13.26, 10.26, 0.26, 2.09, 1.79, 8.19, repro,
2005-11-24,-14.53, 10.23, 8.50, 2.04, 1.69, 7.86, repro,
2005-11-25,-14.32, 9.67, -4.69, 2.07, 1.73, 8.00, repro,
2005-11-26,-13.55, 7.84, -5.20, 2.13, 1.77, 8.16, repro,
2005-11-27,-16.72, 9.51, 2.98, 2.06, 1.72, 7.93, repro,
2005-11-28,-12.24, 9.38, -2.65, 2.12, 1.80, 8.32, repro,
2005-11-29,-12.62, 6.99, -6.79, 2.08, 1.75, 8.08, repro,
2005-11-30,-11.24, 3.79, 0.36, 2.14, 1.81, 8.28, repro,
2005-12-01,-13.74, 9.23, -3.34, 2.06, 1.71, 7.88, repro,
2005-12-02,-11.96, 13.15, 1.16, 2.06, 1.71, 7.87, repro,
2005-12-03,-13.55, 9.15, -4.19, 2.06, 1.71, 7.90, repro,
2005-12-04,-17.88, 11.77, -11.58, 2.07, 1.72, 8.00, repro,
2005-12-05,-12.89, 9.43, -12.13, 2.07, 1.73, 7.99, repro,
2005-12-06,-14.16, 10.79, -5.93, 2.09, 1.70, 7.89, repro,
2005-12-07,-12.48, 9.10, -4.39, 2.10, 1.74, 8.03, repro,
2005-12-08,-13.03, 9.48, -8.05, 2.08, 1.75, 8.01, repro,
2005-12-09,-12.65, 8.89, -5.60, 2.06, 1.73, 7.99, repro,
2005-12-10,-12.75, 9.58, -0.42, 2.07, 1.72, 7.98, repro,
2005-12-11,-12.58, 10.17, 2.91, 2.02, 1.68, 7.79, repro,
2005-12-12,-13.58, 8.44, 0.64, 2.02, 1.67, 7.74, repro,
2005-12-13,-14.09, 6.56, 1.70, 2.05, 1.70, 7.88, repro,
2005-12-14,-11.77, 10.16, -0.03, 2.05, 1.72, 7.86, repro,
2005-12-15,-12.95, 9.08, 1.98, 2.11, 1.75, 8.09, repro,
2005-12-16,-11.44, 8.37, -1.75, 2.03, 1.68, 7.82, repro,
2005-12-17,-13.09, 9.48, 2.60, 2.12, 1.80, 8.21, repro,
2005-12-18,-14.68, 8.90, 5.47, 2.08, 1.81, 8.01, repro,
2005-12-19,-12.59, 6.80, -7.36, 2.15, 1.82, 8.12, repro,
2005-12-20,-11.40, 8.87, -6.79, 2.07, 1.79, 8.01, repro,
2005-12-21,-12.67, 9.49, -0.87, 2.08, 1.81, 8.01, repro,
2005-12-22,-13.10, 7.80, -6.76, 2.12, 1.88, 8.17, repro,
2005-12-23,-12.32, 6.61, 4.36, 2.11, 1.78, 8.09, repro,
2005-12-24,-16.01, 9.61, 2.26, 2.24, 1.86, 8.60, repro,
2005-12-25,-13.88, 9.27, 4.73, 2.09, 1.74, 7.90, repro,
2005-12-26,-13.70, 8.15, 11.97, 2.09, 1.70, 7.92, repro,
2005-12-27,-14.23, 6.54, -0.01, 2.19, 1.80, 8.44, repro,
2005-12-28,-14.46, 7.18, 1.32, 2.14, 1.76, 8.05, repro,
2005-12-29,-15.30, 6.27, -9.37, 2.27, 1.82, 8.61, repro,
2005-12-30,-13.52, 8.11, 9.44, 2.32, 1.97, 8.92, repro,
2005-12-31,-13.74, 8.16, 12.36, 2.29, 1.97, 8.98, repro,
2006-01-01,-12.00, 9.14, 7.37, 2.23, 1.86, 8.72, repro,
2006-01-02,-14.14, 11.03, 21.37, 2.12, 1.80, 8.21, repro,
2006-01-03,-14.60, 9.05, -2.06, 2.27, 1.94, 8.75, repro,
2006-01-04,-11.91, 7.36, -0.22, 2.32, 2.01, 8.88, repro,
2006-01-05,-13.29, 9.51, -2.30, 2.16, 1.82, 8.12, repro,
2006-01-06,-13.21, 9.62, 1.47, 2.29, 1.90, 8.66, repro,
2006-01-07,-12.05, 8.92, 3.90, 2.11, 1.76, 8.07, repro,
2006-01-08,-12.62, 8.71, 8.23, 2.15, 1.84, 8.08, repro,
2006-01-09,-14.08, 9.83, 5.92, 2.21, 1.85, 8.41, repro,
2006-01-10,-13.58, 9.05, 4.86, 2.22, 1.86, 8.36, repro,
2006-01-11,-12.62, 8.44, 7.61, 2.19, 1.80, 8.27, repro,
2006-01-12,-11.53, 6.89, 0.58, 2.14, 1.76, 8.15, repro,
2006-01-13,-13.71, 9.15, 3.47, 2.48, 2.09, 9.38, repro,
2006-01-14,-11.60, 9.13, 1.59, 2.07, 1.70, 7.89, repro,
2006-01-15,-17.74, 8.28, -2.21, 2.06, 1.70, 7.84, repro,
2006-01-16,-14.69, 8.20, 1.51, 2.12, 1.77, 8.07, repro,
2006-01-17,-11.69, 7.71, 2.78, 2.17, 1.81, 8.10, repro,
2006-01-18,-10.99, 8.07, -5.86, 2.08, 1.69, 7.82, repro,
2006-01-19,-14.18, 9.77, -5.44, 2.12, 1.73, 8.13, repro,
2006-01-20,-13.65, 10.09, -1.86, 2.09, 1.70, 7.98, repro,
2006-01-21,-12.97, 9.72, 1.12, 2.09, 1.70, 7.88, repro,
2006-01-22,-14.52, 8.46, 0.08, 2.07, 1.66, 7.80, repro,
2006-01-23,-13.20, 10.26, 1.20, 2.07, 1.67, 7.86, repro,
2006-01-24,-12.88, 10.35, -2.99, 2.09, 1.71, 8.02, repro,
2006-01-25,-14.53, 9.69, 2.45, 1.98, 1.64, 7.58, repro,
2006-01-26,-13.98, 8.26, 0.74, 1.98, 1.64, 7.58, repro,
2006-01-27,-17.37, 9.15, -4.15, 1.99, 1.65, 7.63, repro,
2006-01-28,-13.03, 8.23, -2.97, 1.99, 1.64, 7.61, repro,
2006-01-29,-13.39, 8.11, -0.77, 2.00, 1.66, 7.72, repro,
2006-01-30,-13.82, 9.33, -0.16, 2.04, 1.71, 7.85, repro,
2006-01-31,-17.86, 8.95, -5.95, 2.01, 1.63, 7.67, repro,
2006-02-01,-12.34, 8.93, 5.57, 1.98, 1.62, 7.62, repro,
2006-02-02,-12.02, 6.58, 6.90, 1.99, 1.63, 7.66, repro,
2006-02-03,-13.03, 7.44, -0.84, 2.02, 1.64, 7.74, repro,
2006-02-04,-12.73, 8.68, 0.65, 2.01, 1.65, 7.80, repro,
2006-02-05,-15.52, 9.51, -0.50, 2.02, 1.64, 7.77, repro,
2006-02-06,-12.53, 8.36, -1.58, 1.99, 1.63, 7.63, repro,
2006-02-07,-13.27, 8.73, -4.06, 2.00, 1.63, 7.69, repro,
2006-02-08,-12.55, 9.08, -7.29, 2.00, 1.63, 7.74, repro,
2006-02-09,-13.02, 9.13, 0.73, 2.12, 1.70, 8.19, repro,
2006-02-10,-13.24, 10.18, -4.85, 2.22, 1.72, 8.45, repro,
2006-02-11,-13.92, 10.13, -6.28, 2.03, 1.63, 7.80, repro,
2006-02-12,-12.58, 8.66, -10.85, 2.01, 1.62, 7.69, repro,
2006-02-13,-13.12, 7.71, -5.56, 2.00, 1.62, 7.70, repro,
2006-02-14,-13.83, 8.76, 4.30, 2.04, 1.68, 7.87, repro,
2006-02-15,-12.73, 7.29, -9.05, 2.05, 1.69, 7.88, repro,
2006-02-16,-14.27, 10.25, -4.01, 2.01, 1.65, 7.80, repro,
2006-02-17,-13.42, 9.05, -2.00, 2.02, 1.64, 7.76, repro,
2006-02-18,-13.51, 9.14, -4.85, 2.03, 1.69, 7.80, repro,
2006-02-19,-13.31, 8.92, -0.27, 2.00, 1.64, 7.71, repro,
2006-02-20,-13.46, 9.28, 6.57, 2.00, 1.64, 7.72, repro,
2006-02-21,-13.00, 10.19, 2.99, 2.01, 1.64, 7.75, repro,
2006-02-22,-15.49, 10.60, 8.78, 2.02, 1.65, 7.77, repro,
2006-02-23,-13.46, 8.70, -0.27, 2.01, 1.66, 7.75, repro,
2006-02-24,-13.09, 8.95, -0.65, 1.98, 1.64, 7.61, repro,
2006-02-25,-13.04, 10.40, -0.86, 1.99, 1.65, 7.67, repro,
2006-02-26,-13.51, 9.37, 2.50, 2.04, 1.70, 7.83, repro,
2006-02-27,-12.67, 9.93, -0.85, 2.02, 1.66, 7.75, repro,
2006-02-28,-11.54, 11.94, 11.40, 2.05, 1.70, 7.84, repro,
2006-03-01,-14.17, 7.76, -3.80, 2.11, 1.79, 7.98, repro,
2006-03-02,-12.84, 8.29, -1.83, 2.01, 1.70, 7.69, repro,
2006-03-03,-12.59, 9.39, 7.70, 2.11, 1.72, 8.00, repro,
2006-03-04,-13.34, 8.71, 1.30, 2.01, 1.66, 7.73, repro,
2006-03-05,-14.12, 10.05, 3.74, 2.05, 1.73, 7.94, repro,
2006-03-06,-13.81, 9.52, -1.27, 1.99, 1.66, 7.75, repro,
2006-03-07,-12.50, 9.17, -3.57, 2.01, 1.70, 7.76, repro,
2006-03-08,-17.40, 9.73, 5.86, 1.96, 1.66, 7.64, repro,
2006-03-09,-12.83, 7.46, 10.01, 1.98, 1.66, 7.64, repro,
2006-03-10,-14.30, 12.01, 12.01, 1.99, 1.67, 7.69, repro,
2006-03-11,-13.78, 12.12, 8.30, 2.03, 1.70, 7.78, repro,
2006-03-12,-13.34, 8.82, -2.76, 2.05, 1.74, 7.84, repro,
2006-03-13,-11.97, 8.83, -3.12, 2.01, 1.69, 7.68, repro,
2006-03-14,-12.83, 9.64, 5.09, 2.02, 1.70, 7.71, repro,
2006-03-15,-11.37, 7.77, -2.79, 2.03, 1.69, 7.69, repro,
2006-03-16,-14.37, 9.38, 2.89, 2.08, 1.74, 7.91, repro,
2006-03-17,-13.90, 8.05, 3.82, 2.07, 1.74, 7.88, repro,
2006-03-18,-13.48, 7.91, -2.14, 1.99, 1.70, 7.65, repro,
2006-03-19,-12.90, 7.47, 6.38, 2.35, 2.16, 9.06, repro,
2006-03-20,-14.52, 7.24, -0.03, 2.02, 1.71, 7.71, repro,
2006-03-21,-12.83, 9.32, -3.40, 2.03, 1.72, 7.79, repro,
2006-03-22,-14.63, 8.96, -4.32, 2.04, 1.73, 7.81, repro,
2006-03-23,-13.31, 8.54, -3.02, 2.10, 1.77, 8.17, repro,
2006-03-24,-13.41, 9.68, -0.15, 2.07, 1.73, 7.91, repro,
2006-03-25,-14.90, 7.99, 7.12, 2.13, 1.80, 8.14, repro,
2006-03-26,-11.92, 7.63, -2.37, 2.08, 1.74, 8.02, repro,
2006-03-27,-13.58, 9.05, 6.90, 2.11, 1.77, 8.17, repro,
2006-03-28,-11.73, 8.56, 3.92, 2.03, 1.70, 7.83, repro,
2006-03-29,-13.68, 8.35, 8.31, 1.96, 1.69, 7.69, repro,
2006-03-30,-13.12, 8.52, 10.03, 1.95, 1.68, 7.64, repro,
2006-03-31,-14.59, 8.16, 12.77, 1.98, 1.69, 7.75, repro,
2006-04-01,-14.72, 7.90, 8.35, 1.99, 1.69, 7.78, repro,
2006-04-02,-14.58, 9.29, 5.70, 2.01, 1.73, 7.96, repro,
