PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCL
Station name,Coolidge
Begin Date, 2005-05-23
End Date, 2013-04-01
Release Date, 2019-08-30
Reference position, 32.9836619726 North Latitude, -111.5153684319 East Longitude, 407.10227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,-3.90, 0.83, 11.12, 1.88, 1.67, 7.43, repro,
2006-04-23,-4.16, 2.65, 16.72, 1.89, 1.72, 7.57, repro,
2006-04-24,-3.84, 1.12, 14.96, 1.89, 1.72, 7.50, repro,
2006-04-25,-3.17, 1.03, 11.53, 1.90, 1.73, 7.59, repro,
2006-04-26,-2.71, 1.77, 12.48, 1.90, 1.72, 7.59, repro,
2006-04-27,-3.98, 1.36, 11.33, 1.94, 1.75, 7.68, repro,
2006-04-28,-4.13, 1.22, 12.48, 1.91, 1.70, 7.51, repro,
2006-04-29,-3.58, -0.16, 10.70, 1.88, 1.66, 7.38, repro,
2006-04-30,-3.46, 1.53, 13.10, 1.86, 1.66, 7.33, repro,
2006-05-01,-2.91, 2.22, 9.60, 1.89, 1.67, 7.43, repro,
2006-05-02,-3.20, 1.13, 10.93, 1.89, 1.67, 7.45, repro,
2006-05-03,-3.59, 1.95, 12.17, 1.88, 1.68, 7.46, repro,
2006-05-04,-3.80, 1.90, 10.42, 1.87, 1.66, 7.39, repro,
2006-05-05,-3.92, 1.73, 13.84, 1.87, 1.66, 7.39, repro,
2006-05-06,-3.32, 2.98, 12.02, 1.87, 1.65, 7.35, repro,
2006-05-07,-3.20, 1.92, 11.33, 1.87, 1.66, 7.39, repro,
2006-05-08,-2.87, 1.83, 9.96, 1.88, 1.67, 7.43, repro,
2006-05-09,-1.04, 1.79, 8.68, 1.95, 1.69, 7.71, repro,
2006-05-10,-2.09, 0.93, 12.78, 1.88, 1.67, 7.43, repro,
2006-05-11,-3.81, 0.99, 14.57, 1.87, 1.68, 7.47, repro,
2006-05-12,-2.29, 1.42, 9.73, 1.88, 1.65, 7.40, repro,
2006-05-13,-3.99, 1.03, 8.14, 1.91, 1.70, 7.57, repro,
2006-05-14,-2.75, 0.82, 5.63, 1.99, 1.77, 8.00, repro,
2006-05-15,-3.84, 2.25, 8.92, 1.89, 1.67, 7.48, repro,
2006-05-16,-3.36, 0.46, 19.28, 1.92, 1.72, 7.66, repro,
2006-05-17,-2.38, 0.83, 24.46, 1.94, 1.77, 7.83, repro,
2006-05-18,-2.63, 0.37, 8.67, 1.92, 1.65, 7.47, repro,
2006-05-19,-3.66, 0.96, 14.62, 2.00, 1.70, 7.93, repro,
2006-05-20,-2.26, 2.07, 15.43, 1.97, 1.68, 7.77, repro,
2006-05-21,-3.55, 0.78, 7.72, 1.96, 1.68, 7.73, repro,
2006-05-22,-2.95, -1.28, 19.87, 1.98, 1.74, 8.00, repro,
2006-05-23,-2.28, 0.22, 10.77, 1.95, 1.69, 7.72, repro,
2006-05-24,-4.43, 1.47, 10.92, 1.99, 1.70, 7.82, repro,
2006-05-25,-3.29, 2.86, 12.60, 2.09, 1.72, 8.29, repro,
2006-05-26,-3.49, 3.15, 17.65, 2.03, 1.69, 8.00, repro,
2006-05-27,-4.07, 1.57, 18.33, 1.96, 1.68, 7.69, repro,
2006-05-28,-2.55, 2.12, 12.87, 1.98, 1.69, 7.81, repro,
2006-05-29,-3.94, 2.18, 10.57, 2.00, 1.71, 7.85, repro,
2006-05-30,-3.54, 1.21, 11.42, 2.05, 1.74, 8.09, repro,
2006-05-31,-3.94, 2.85, 11.69, 2.02, 1.72, 7.95, repro,
2006-06-01,-1.82, -0.56, 6.43, 3.92, 3.54, 15.83, repro,
2006-06-07,-2.59, 1.36, 5.28, 2.12, 1.82, 8.26, repro,
2006-06-08,1.76, 1.20, 18.52, 4.52, 4.07, 18.05, repro,
2006-06-12,-3.97, 2.70, 19.70, 2.05, 1.75, 7.98, repro,
2006-06-13,-5.13, 3.12, 10.72, 2.11, 1.79, 8.28, repro,
2006-06-14,-3.33, 2.38, 14.03, 1.96, 1.67, 7.66, repro,
2006-06-15,-4.59, 2.07, 21.11, 2.00, 1.72, 7.81, repro,
2006-06-16,-4.72, 3.23, 15.81, 2.64, 2.37, 10.59, repro,
2006-06-17,-2.76, 1.83, 15.29, 2.16, 1.85, 8.77, repro,
2006-06-18,4.14, -10.58, -1.77, 23.61, 40.30, 50.73, repro,
2006-06-19,-3.41, 2.35, 9.86, 2.70, 2.39, 10.74, repro,
2006-06-20,7.39, 11.62, 27.02, 15.25, 13.09, 32.30, repro,
2006-06-21,7.46, 7.17, -5.64, 33.66, 37.71, 57.73, repro,
2006-06-22,-4.00, 2.59, 13.78, 2.43, 2.03, 9.49, repro,
2006-06-23,-2.68, 4.40, 21.16, 4.10, 3.83, 16.27, repro,
2006-06-24,-5.69, 3.41, 4.67, 3.21, 2.68, 12.53, repro,
2006-06-25,-6.13, 3.61, 1.25, 3.18, 2.73, 12.24, repro,
2006-06-26,-6.55, 5.51, -9.67, 4.63, 3.76, 16.88, repro,
2006-06-27,-9.98, -2.29, -62.10, 7.34, 6.24, 28.96, repro,
2006-06-28,-27.74, 214.58, -29.10, 15.62, 10.69, 60.95, repro,
2006-06-29,-2.51, 3.10, 26.84, 5.12, 4.89, 20.29, repro,
2006-07-01,-6.82, 2.78, 83.07, 40.84, 134.36, 334.67, repro,
2006-07-02,-7.82, 3.57, 9.94, 3.12, 2.91, 14.38, repro,
2006-07-03,-7.31, 325.05, -409.30, 177.56, 510.65, 856.14, repro,
2006-07-04,-4.76, 2.38, 1.54, 2.06, 1.72, 8.15, repro,
2006-07-05,-6.49, 3.71, 8.76, 1.99, 1.70, 7.89, repro,
2006-07-06,-5.86, 2.79, -4.06, 1.95, 1.68, 7.70, repro,
2006-07-07,-4.96, 2.23, 7.92, 1.97, 1.68, 7.81, repro,
2006-07-08,-4.56, 2.91, 9.26, 1.97, 1.68, 7.80, repro,
2006-07-09,-6.34, 3.42, 10.10, 1.97, 1.68, 7.85, repro,
2006-07-10,-5.30, 2.48, 6.75, 2.03, 1.73, 7.82, repro,
2006-07-11,-3.33, 2.77, 8.56, 1.96, 1.67, 7.73, repro,
2006-07-12,-6.34, 2.91, 7.77, 1.96, 1.68, 7.82, repro,
2006-07-13,-5.98, 2.16, 15.07, 1.98, 1.68, 7.87, repro,
2006-07-14,-5.42, 1.07, 4.63, 2.04, 1.71, 8.16, repro,
2006-07-15,-4.56, 3.62, 5.48, 2.19, 1.82, 8.96, repro,
2006-07-16,-6.21, 3.21, 9.12, 1.98, 1.69, 7.89, repro,
2006-07-17,-5.91, 4.41, -2.67, 2.07, 1.77, 8.15, repro,
2006-07-18,-5.56, 1.78, 11.01, 1.91, 1.68, 7.56, repro,
2006-07-19,-2.36, 2.63, 5.86, 1.98, 1.71, 7.86, repro,
2006-07-20,-3.73, 2.92, -2.85, 1.90, 1.67, 7.46, repro,
2006-07-21,-6.82, 3.78, 1.43, 1.91, 1.68, 7.53, repro,
2006-07-22,-6.15, 3.48, 11.67, 1.90, 1.68, 7.53, repro,
2006-07-23,-5.82, 3.90, 7.26, 1.90, 1.66, 7.44, repro,
2006-07-24,-4.46, 1.43, 9.57, 1.91, 1.69, 7.59, repro,
2006-07-25,-3.38, 3.45, 16.35, 1.94, 1.71, 7.55, repro,
2006-07-26,-3.19, 2.63, -6.34, 2.04, 1.82, 7.93, repro,
2006-07-27,-2.58, 3.08, 5.93, 2.00, 1.79, 7.90, repro,
2006-07-28,-3.96, 2.80, 2.67, 1.90, 1.67, 7.45, repro,
2006-07-29,-5.76, 2.34, 10.23, 2.03, 1.77, 7.82, repro,
2006-07-30,-4.86, 2.52, 4.53, 1.95, 1.72, 7.56, repro,
2006-07-31,-4.62, 3.47, 5.13, 1.89, 1.66, 7.43, repro,
2006-08-01,-7.35, 5.23, 9.32, 1.96, 1.70, 7.67, repro,
2006-08-02,-5.21, 3.79, 6.98, 2.04, 1.87, 8.36, repro,
2006-08-03,-6.04, 2.77, 10.59, 1.97, 1.78, 7.86, repro,
2006-08-04,-5.60, 2.09, 4.92, 2.01, 1.73, 8.06, repro,
2006-08-05,-4.85, 2.43, 1.93, 1.99, 1.79, 7.92, repro,
2006-08-06,-4.11, 2.77, 3.83, 1.95, 1.72, 7.77, repro,
2006-08-07,-4.03, 2.49, 10.10, 2.06, 1.81, 8.09, repro,
2006-08-08,-11.43, 5.20, -5.67, 38.35, 278.30, 237.41, repro,
2006-08-09,-5.13, 4.76, 3.72, 2.30, 1.94, 8.96, repro,
2006-08-10,-2.60, 1.84, 4.83, 2.34, 2.02, 9.30, repro,
2006-08-11,-3.46, 3.48, 6.10, 2.28, 1.93, 8.86, repro,
2006-08-12,-5.13, 2.45, 1.03, 2.29, 1.95, 8.94, repro,
2006-08-13,-3.32, 3.01, 5.15, 2.24, 1.91, 8.70, repro,
2006-08-14,-4.56, 1.09, 13.32, 2.28, 1.93, 8.82, repro,
2006-08-15,-4.83, 2.84, 0.56, 2.31, 1.92, 8.84, repro,
2006-08-16,-4.15, 2.82, 12.86, 2.30, 1.96, 8.98, repro,
2006-08-17,-4.53, 3.84, 11.76, 2.32, 1.93, 8.87, repro,
2006-08-18,-4.58, 3.33, 13.65, 2.28, 1.98, 8.92, repro,
2006-08-19,-4.37, 2.66, -4.42, 2.26, 1.91, 8.71, repro,
2006-08-20,-5.53, 3.62, 3.49, 2.28, 1.91, 8.74, repro,
2006-08-21,-3.94, 3.13, 12.08, 2.38, 1.99, 9.19, repro,
2006-08-22,-4.39, 2.67, 2.26, 2.37, 1.97, 9.13, repro,
2006-08-23,-6.12, 1.18, 6.62, 2.33, 1.97, 8.97, repro,
2006-08-24,-9.09, 2.81, 17.50, 2.38, 1.99, 9.17, repro,
2006-08-25,-7.63, -6.34, 8.14, 3.38, 2.86, 13.44, repro,
2006-08-30,-3.12, -8.24, 61.79, 12.36, 23.45, 73.37, repro,
2006-08-31,-2.90, 1.87, 7.88, 2.18, 1.93, 8.77, repro,
2006-09-01,-2.06, 0.11, 6.62, 2.02, 1.82, 8.14, repro,
2006-09-02,-1.00, 1.34, 3.19, 1.95, 1.78, 7.88, repro,
2006-09-03,0.71, 1.87, 6.87, 2.02, 1.88, 8.28, repro,
2006-09-04,-1.73, 1.28, 2.70, 2.02, 1.83, 8.14, repro,
2006-09-05,-1.54, 3.34, -0.10, 2.04, 1.85, 8.23, repro,
2006-09-06,-1.62, 1.25, 3.92, 1.98, 1.79, 8.03, repro,
2006-09-07,-0.68, 2.34, 9.36, 2.02, 1.86, 8.20, repro,
2006-09-08,-2.00, 1.09, 2.61, 2.08, 1.94, 8.33, repro,
2006-09-09,-0.59, -0.67, 2.86, 1.99, 1.80, 7.88, repro,
2006-09-10,-0.61, -0.28, 9.02, 1.95, 1.74, 7.72, repro,
2006-09-11,-0.46, 0.52, 2.35, 1.95, 1.74, 7.74, repro,
2006-09-12,-0.56, 2.75, 4.96, 1.95, 1.76, 7.75, repro,
2006-09-13,-0.26, 2.18, 9.72, 1.94, 1.75, 7.72, repro,
2006-09-14,-2.36, 1.77, 14.60, 2.05, 1.82, 8.11, repro,
2006-09-15,0.10, 0.91, 4.19, 2.00, 1.71, 7.85, repro,
2006-09-16,-2.95, 0.84, 10.60, 1.93, 1.70, 7.63, repro,
2006-09-17,-0.93, 2.47, 6.86, 1.92, 1.70, 7.57, repro,
2006-09-18,-1.70, 1.08, 10.40, 1.91, 1.69, 7.53, repro,
2006-09-19,-0.35, 1.74, 5.60, 1.90, 1.68, 7.49, repro,
2006-09-20,-1.29, 3.08, 10.21, 1.98, 1.78, 7.77, repro,
2006-09-21,-0.16, 1.24, 17.19, 1.96, 1.74, 7.71, repro,
2006-09-22,-1.16, 1.22, 14.24, 2.09, 1.87, 8.21, repro,
2006-09-23,-1.74, 1.69, 13.47, 1.96, 1.72, 7.72, repro,
2006-09-24,-0.75, 2.82, 6.96, 2.06, 1.76, 8.13, repro,
2006-09-25,-1.09, 2.68, -1.31, 2.06, 1.79, 8.14, repro,
2006-09-26,-0.78, 0.58, 2.38, 2.02, 1.77, 7.85, repro,
2006-09-27,-1.54, 0.78, -5.11, 2.64, 2.17, 10.31, repro,
2006-10-03,-1.48, 0.38, 6.03, 2.13, 1.97, 8.44, repro,
2006-10-04,0.25, 2.08, 8.80, 1.98, 1.77, 7.81, repro,
2006-10-05,-1.46, 0.56, 5.14, 2.01, 1.74, 7.97, repro,
2006-10-06,0.86, 0.87, 5.21, 2.04, 1.77, 8.05, repro,
2006-10-07,0.39, 0.78, 7.34, 2.04, 1.80, 8.13, repro,
2006-10-08,-1.40, -0.33, 9.51, 2.09, 1.91, 8.63, repro,
2006-10-09,0.87, 1.06, 4.64, 2.06, 1.82, 8.25, repro,
2006-10-10,-1.85, 0.53, 6.90, 1.97, 1.77, 7.79, repro,
2006-10-11,-2.72, -0.40, 18.08, 1.98, 1.82, 7.89, repro,
2006-10-12,-1.81, -0.76, 14.21, 1.99, 1.79, 7.85, repro,
2006-10-13,-1.12, 0.44, 11.65, 1.99, 1.78, 7.85, repro,
2006-10-14,0.02, 1.41, 6.02, 1.93, 1.75, 7.66, repro,
2006-10-15,-2.12, 0.14, 18.44, 1.94, 1.80, 7.83, repro,
2006-10-16,-1.22, 1.19, 23.94, 1.94, 1.75, 7.64, repro,
2006-10-17,-0.32, 0.49, 28.43, 2.00, 1.84, 7.99, repro,
2006-10-18,-0.85, 1.74, 19.13, 1.96, 1.76, 7.81, repro,
2006-10-19,-1.09, 1.11, 12.50, 2.07, 1.85, 8.17, repro,
2006-10-20,-1.29, 0.30, 16.97, 2.14, 2.00, 8.98, repro,
2006-10-21,-1.78, -0.96, 17.42, 2.07, 1.82, 8.43, repro,
2006-10-22,-1.82, 0.66, 17.29, 1.93, 1.81, 7.81, repro,
2006-10-23,-0.44, 2.25, 12.24, 2.06, 1.93, 8.40, repro,
2006-10-24,-0.74, 0.02, 13.18, 1.99, 1.87, 8.10, repro,
2006-10-25,-0.46, 0.58, 15.01, 2.02, 1.89, 8.06, repro,
2006-10-26,-1.41, -0.85, 20.85, 1.98, 1.87, 7.90, repro,
2006-10-27,-1.74, 1.10, 14.24, 1.89, 1.76, 7.57, repro,
2006-10-28,-1.65, 1.26, 12.11, 1.94, 1.78, 7.73, repro,
2006-10-29,-1.73, 1.17, 11.09, 1.93, 1.81, 7.75, repro,
2006-10-30,-2.56, 1.87, 14.45, 1.90, 1.76, 7.61, repro,
2006-10-31,-1.88, 0.99, 11.99, 1.93, 1.81, 7.73, repro,
2006-11-01,-2.74, 1.45, 14.87, 1.95, 1.89, 7.92, repro,
2006-11-02,-2.93, 3.82, 12.79, 1.96, 1.82, 7.77, repro,
2006-11-03,-2.17, 2.46, 17.31, 1.96, 1.87, 8.02, repro,
2006-11-04,-1.42, 1.16, 10.83, 1.94, 1.78, 7.73, repro,
2006-11-05,-1.18, 1.67, 13.42, 1.93, 1.78, 7.71, repro,
2006-11-06,-1.47, 0.99, 10.21, 1.87, 1.71, 7.45, repro,
2006-11-07,-1.14, 2.78, 18.31, 1.97, 1.87, 8.00, repro,
2006-11-08,-1.20, 1.16, 18.99, 1.95, 1.80, 7.79, repro,
2006-11-09,-1.67, 0.80, 16.99, 1.97, 1.85, 7.94, repro,
2006-11-10,-0.64, 1.03, 12.40, 1.93, 1.71, 7.55, repro,
2006-11-11,-2.26, 2.14, 10.88, 1.96, 1.77, 7.79, repro,
2006-11-12,0.79, -1.24, 19.27, 1.97, 1.80, 8.02, repro,
2006-11-13,-1.79, 1.06, 15.15, 1.95, 1.78, 7.89, repro,
2006-11-14,-2.33, 0.98, 15.85, 1.89, 1.70, 7.50, repro,
2006-11-15,-0.62, 0.64, 10.67, 1.85, 1.67, 7.30, repro,
2006-11-16,-1.31, 1.61, 14.33, 1.86, 1.68, 7.37, repro,
2006-11-17,-1.39, 1.90, 14.62, 1.86, 1.68, 7.38, repro,
2006-11-18,-1.72, 1.96, 14.60, 1.86, 1.68, 7.36, repro,
2006-11-19,-1.66, 1.47, 5.25, 1.86, 1.68, 7.37, repro,
2006-11-20,-0.90, 0.49, 6.04, 1.86, 1.68, 7.32, repro,
2006-11-21,-0.46, 0.54, 8.72, 1.85, 1.67, 7.31, repro,
2006-11-22,-2.41, 0.89, 9.03, 1.88, 1.69, 7.45, repro,
2006-11-23,-2.09, 0.53, 12.02, 1.89, 1.71, 7.56, repro,
2006-11-24,-1.30, 0.16, 11.28, 1.94, 1.75, 7.78, repro,
2006-11-25,-1.90, 0.23, 14.97, 1.89, 1.69, 7.46, repro,
2006-11-26,-2.39, 0.50, 12.46, 1.89, 1.69, 7.47, repro,
2006-11-27,-1.36, 0.69, 10.63, 1.89, 1.69, 7.49, repro,
2006-11-28,-3.45, -0.76, 20.19, 1.87, 1.67, 7.36, repro,
2006-11-29,-2.81, -0.80, 18.27, 1.85, 1.67, 7.34, repro,
2006-11-30,-2.64, 1.52, 8.17, 1.86, 1.67, 7.34, repro,
2006-12-01,-2.55, 1.42, 10.21, 1.86, 1.68, 7.39, repro,
2006-12-02,-2.92, 0.32, 7.83, 1.86, 1.68, 7.38, repro,
2006-12-03,-1.32, 1.76, 7.07, 2.05, 1.82, 8.04, repro,
2006-12-04,-2.82, 1.10, 9.10, 2.85, 2.74, 11.88, repro,
2006-12-05,-2.35, 1.06, 9.75, 2.02, 1.88, 7.96, repro,
2006-12-06,-1.16, 1.51, 14.46, 1.97, 1.80, 7.76, repro,
2006-12-07,-1.15, 0.32, 11.56, 1.91, 1.73, 7.50, repro,
2006-12-08,-0.28, 0.87, 11.36, 1.92, 1.76, 7.62, repro,
2006-12-09,-0.74, -0.44, 11.49, 1.94, 1.76, 7.68, repro,
2006-12-10,-0.15, 1.35, 13.50, 1.93, 1.73, 7.55, repro,
2006-12-11,-1.60, 0.55, 15.83, 1.86, 1.70, 7.41, repro,
2006-12-12,-2.61, 0.86, 10.77, 2.01, 1.78, 7.96, repro,
2006-12-13,-1.21, -0.26, 14.11, 2.01, 1.79, 7.96, repro,
2006-12-14,-0.66, 0.58, 17.92, 1.94, 1.75, 7.69, repro,
2006-12-15,-1.65, 1.71, 6.74, 2.64, 2.24, 10.20, repro,
2006-12-16,-1.91, 0.62, 16.27, 1.99, 1.82, 7.84, repro,
2006-12-17,4.18, -0.78, 6.96, 3.59, 3.17, 14.09, repro,
2006-12-18,-2.19, 0.03, 20.74, 1.96, 1.77, 7.82, repro,
2006-12-19,-2.61, 0.09, 7.95, 2.06, 1.88, 8.20, repro,
2006-12-20,-1.89, 0.40, 12.77, 2.00, 1.81, 7.83, repro,
2006-12-21,-1.47, 0.28, 12.78, 1.92, 1.75, 7.71, repro,
2006-12-22,-1.81, -0.05, 16.86, 2.13, 1.86, 8.45, repro,
2006-12-23,-3.18, 1.69, 15.10, 2.13, 2.05, 9.08, repro,
2006-12-24,-2.97, 1.46, 12.66, 1.93, 1.72, 7.75, repro,
2006-12-25,-2.14, 0.70, 6.57, 1.91, 1.76, 7.65, repro,
2006-12-26,-2.32, 0.90, 13.22, 1.96, 1.78, 7.89, repro,
2006-12-27,-2.70, 1.27, 19.26, 1.95, 1.83, 8.00, repro,
2006-12-28,-3.14, 1.19, 20.10, 2.14, 1.96, 8.84, repro,
2006-12-29,-3.90, 1.28, 19.38, 2.01, 1.85, 8.28, repro,
2006-12-30,-3.04, 1.93, 12.21, 1.95, 1.82, 7.97, repro,
2006-12-31,-1.87, 0.49, 11.88, 2.20, 1.99, 9.28, repro,
2007-01-01,-1.02, -1.03, 10.32, 2.17, 2.03, 9.12, repro,
2007-01-02,-1.41, 0.81, 12.01, 2.17, 1.98, 8.92, repro,
2007-01-03,-2.11, 1.15, 21.09, 1.92, 1.85, 8.16, repro,
2007-01-04,-1.71, 1.16, 20.37, 1.96, 1.83, 8.13, repro,
2007-01-05,-1.69, 1.38, 16.73, 1.85, 1.75, 7.59, repro,
2007-01-06,-1.77, 0.47, 14.24, 1.91, 1.83, 7.86, repro,
2007-01-07,-1.86, 0.33, 9.60, 1.93, 1.81, 7.94, repro,
2007-01-08,-1.48, 0.30, 9.37, 1.96, 1.81, 7.89, repro,
2007-01-09,-2.27, 0.60, 4.76, 1.91, 1.72, 7.45, repro,
2007-01-10,-3.20, 2.19, 11.04, 1.89, 1.71, 7.36, repro,
2007-01-11,-3.73, 0.89, 19.49, 2.09, 1.79, 8.05, repro,
2007-01-12,0.21, 1.54, 9.26, 2.12, 1.85, 8.33, repro,
2007-01-13,-2.98, 1.43, 8.25, 1.86, 1.69, 7.39, repro,
2007-01-14,-3.31, 0.86, 9.18, 1.86, 1.68, 7.35, repro,
2007-01-15,-3.00, 1.23, 11.90, 1.86, 1.69, 7.36, repro,
2007-01-16,-2.71, 1.42, 10.37, 1.88, 1.67, 7.45, repro,
2007-01-17,-2.56, 1.08, 12.85, 1.88, 1.73, 7.40, repro,
2007-01-18,-1.74, 1.21, 2.61, 1.86, 1.72, 7.43, repro,
2007-01-19,-2.48, 0.74, 6.73, 1.90, 1.71, 7.50, repro,
2007-01-20,-2.75, 0.27, 8.17, 1.90, 1.70, 7.49, repro,
2007-01-21,-4.19, 1.42, 15.62, 1.85, 1.67, 7.28, repro,
2007-01-22,-3.50, 2.35, 11.68, 1.85, 1.69, 7.30, repro,
2007-01-23,-2.29, 1.09, 3.94, 1.85, 1.68, 7.29, repro,
2007-01-24,-2.43, 0.64, 5.78, 1.86, 1.67, 7.21, repro,
2007-01-25,-1.78, 1.59, 4.75, 1.96, 1.73, 7.52, repro,
2007-01-26,-2.23, 0.28, 12.05, 1.87, 1.68, 7.29, repro,
2007-01-27,-3.49, 1.36, 12.59, 1.85, 1.67, 7.24, repro,
2007-01-28,-2.11, 1.13, 10.10, 1.87, 1.68, 7.29, repro,
2007-01-29,-1.44, 2.06, 5.75, 2.19, 1.94, 8.37, repro,
2007-01-30,-3.74, 0.35, 14.85, 2.74, 2.58, 10.94, repro,
2007-01-31,-2.01, -1.21, 17.16, 1.86, 1.67, 7.26, repro,
2007-02-01,-4.09, 0.84, 17.25, 1.92, 1.76, 7.62, repro,
2007-02-02,-1.67, 0.38, 7.34, 1.88, 1.67, 7.37, repro,
2007-02-03,-2.10, 0.85, 6.97, 1.91, 1.69, 7.49, repro,
2007-02-04,-1.86, 0.79, 9.09, 1.87, 1.68, 7.28, repro,
2007-02-05,-1.01, 1.07, 7.02, 1.85, 1.67, 7.21, repro,
2007-02-06,-2.84, 1.71, 9.90, 1.91, 1.69, 7.40, repro,
2007-02-07,-2.28, 2.25, 9.67, 1.86, 1.67, 7.24, repro,
2007-02-08,-2.62, 0.99, 6.66, 1.90, 1.71, 7.30, repro,
2007-02-09,-2.06, 1.84, 6.90, 2.13, 1.91, 8.30, repro,
2007-02-12,-0.61, -1.29, 12.82, 2.97, 2.83, 12.21, repro,
2007-02-13,-2.01, -0.77, 10.39, 1.90, 1.73, 7.54, repro,
2007-02-14,-2.11, -0.86, 9.33, 1.88, 1.67, 7.31, repro,
2007-02-15,-1.42, 0.36, 8.28, 1.89, 1.67, 7.39, repro,
2007-02-16,-2.44, 1.17, 9.46, 1.88, 1.67, 7.36, repro,
2007-02-17,-3.27, 1.47, 14.57, 1.91, 1.71, 7.40, repro,
2007-02-18,-1.77, 1.30, 14.56, 1.87, 1.67, 7.35, repro,
2007-02-19,-1.93, 0.60, 19.73, 2.01, 1.76, 7.68, repro,
2007-02-20,-2.97, -0.04, 19.30, 1.90, 1.67, 7.39, repro,
2007-02-21,-3.24, 0.96, 16.31, 1.89, 1.65, 7.36, repro,
2007-02-22,-2.63, 1.53, 15.62, 1.89, 1.66, 7.38, repro,
2007-02-23,-2.14, 1.87, 21.29, 1.95, 1.72, 7.63, repro,
2007-02-24,-2.99, -0.12, 21.45, 1.86, 1.65, 7.28, repro,
2007-02-25,-2.89, 0.17, 18.12, 1.89, 1.66, 7.39, repro,
2007-02-26,-2.86, 0.05, 16.53, 1.90, 1.65, 7.38, repro,
2007-02-27,-3.70, 0.44, 25.71, 2.00, 1.75, 7.85, repro,
2007-02-28,-3.31, 0.76, 26.83, 1.89, 1.66, 7.37, repro,
2007-03-01,-3.03, -0.10, 27.21, 1.94, 1.76, 7.75, repro,
2007-03-02,-2.98, -0.34, 17.51, 1.95, 1.76, 7.73, repro,
2007-03-03,-2.00, 0.32, 14.73, 1.87, 1.67, 7.37, repro,
2007-03-04,-5.45, -0.23, 27.65, 7.21, 5.01, 23.62, repro,
2007-03-05,-1.78, -1.83, 12.88, 2.63, 2.40, 10.59, repro,
2007-03-06,-0.67, 2.37, 14.06, 3.07, 2.52, 12.21, repro,
2007-03-07,-1.45, -0.22, 20.39, 1.89, 1.69, 7.47, repro,
2007-03-08,-1.75, 0.60, 17.02, 1.86, 1.67, 7.33, repro,
2007-03-09,-2.41, 0.46, 13.04, 2.14, 1.88, 8.34, repro,
2007-03-10,-1.93, 0.91, 17.77, 1.92, 1.72, 7.56, repro,
2007-03-11,-1.71, 1.02, 12.07, 1.87, 1.66, 7.31, repro,
2007-03-12,-0.33, -0.52, 10.11, 1.92, 1.71, 7.56, repro,
2007-03-13,-1.31, 0.44, 17.18, 1.89, 1.65, 7.36, repro,
2007-03-14,-1.41, 1.70, 20.27, 1.91, 1.69, 7.52, repro,
2007-03-15,-1.10, 0.17, 10.57, 1.88, 1.69, 7.36, repro,
2007-03-16,-0.98, 1.37, 13.21, 1.91, 1.71, 7.50, repro,
2007-03-17,-0.25, -0.28, 9.50, 1.90, 1.66, 7.39, repro,
2007-03-18,-0.08, -1.35, 12.07, 1.92, 1.71, 7.65, repro,
2007-03-19,-2.18, -0.73, 15.75, 2.21, 1.96, 8.70, repro,
2007-03-20,-2.66, 0.25, 21.12, 1.94, 1.69, 7.68, repro,
2007-03-21,0.06, -0.45, 15.17, 1.98, 1.75, 7.93, repro,
2007-03-22,-3.32, -2.66, 23.60, 1.93, 1.68, 7.55, repro,
2007-03-23,0.88, -1.33, 10.95, 1.94, 1.70, 7.68, repro,
2007-03-24,-2.01, 0.01, 14.89, 1.94, 1.70, 7.64, repro,
2007-03-25,-2.01, -0.95, 10.01, 1.90, 1.66, 7.44, repro,
2007-03-26,-1.23, 0.38, 16.16, 1.89, 1.65, 7.38, repro,
2007-03-27,-1.90, -1.83, 11.18, 1.92, 1.63, 7.47, repro,
2007-03-28,-2.05, -2.48, 20.69, 2.00, 1.71, 7.86, repro,
2007-03-29,-1.71, -1.18, 12.61, 1.94, 1.68, 7.62, repro,
2007-03-30,-2.17, -1.17, 12.32, 2.04, 1.69, 7.84, repro,
2007-03-31,-2.74, 0.10, 24.44, 2.01, 1.72, 7.77, repro,
2007-04-01,-1.12, -1.30, 21.36, 1.92, 1.67, 7.52, repro,
2007-04-02,-1.56, -0.95, 16.98, 1.91, 1.64, 7.42, repro,
2007-04-03,0.02, -2.00, 8.19, 2.81, 2.44, 11.96, repro,
2007-04-04,-1.60, 0.17, 7.80, 1.94, 1.68, 7.61, repro,
2007-04-05,-2.59, 0.52, 15.51, 2.09, 1.75, 8.13, repro,
2007-04-06,-1.28, 0.07, 8.78, 2.00, 1.71, 7.86, repro,
2007-04-07,-0.60, -0.31, 16.61, 1.96, 1.71, 7.69, repro,
2007-04-09,-0.80, 1.82, 14.48, 3.79, 3.02, 14.01, repro,
2007-04-10,-1.71, 1.65, 21.42, 1.97, 1.71, 7.63, repro,
2007-04-11,-1.77, -0.09, 13.85, 1.93, 1.64, 7.43, repro,
2007-04-12,0.32, 0.90, 24.09, 1.97, 1.66, 7.49, repro,
2007-04-13,-0.76, -0.77, 12.83, 1.92, 1.64, 7.39, repro,
