PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6404622108 North Latitude, -117.8277021160 East Longitude, 760.31823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-27,18.99, -22.56, -33.35, 2.11, 1.79, 8.26, repro,
2005-09-28,17.33, -23.82, -28.18, 2.14, 1.71, 8.00, repro,
2005-09-29,17.69, -23.98, -30.53, 2.13, 1.71, 7.93, repro,
2005-09-30,18.86, -23.79, -31.58, 2.04, 1.68, 7.73, repro,
2005-10-01,17.74, -25.16, -32.36, 2.03, 1.68, 7.68, repro,
2005-10-02,16.87, -23.56, -28.68, 2.07, 1.71, 7.94, repro,
2005-10-03,17.66, -25.23, -33.92, 2.07, 1.72, 7.93, repro,
2005-10-04,17.86, -23.05, -34.74, 2.13, 1.76, 8.20, repro,
2005-10-05,18.17, -24.50, -37.72, 2.12, 1.69, 7.95, repro,
2005-10-06,16.97, -23.99, -36.72, 2.05, 1.68, 7.63, repro,
2005-10-07,18.14, -24.62, -35.71, 2.12, 1.70, 8.01, repro,
2005-10-08,16.91, -23.86, -28.96, 2.12, 1.70, 8.07, repro,
2005-10-09,17.35, -25.04, -29.27, 2.07, 1.67, 7.73, repro,
2005-10-10,18.01, -24.96, -31.49, 2.12, 1.70, 8.06, repro,
2005-10-11,17.12, -24.92, -35.69, 2.12, 1.77, 7.92, repro,
2005-10-12,18.96, -23.91, -36.76, 2.19, 1.81, 8.51, repro,
2005-10-13,18.71, -23.41, -32.21, 2.09, 1.72, 7.79, repro,
2005-10-14,19.20, -23.68, -32.72, 2.05, 1.68, 7.71, repro,
2005-10-15,18.26, -23.80, -34.92, 2.14, 1.77, 8.22, repro,
2005-10-16,18.15, -25.56, -30.16, 2.07, 1.73, 7.86, repro,
2005-10-17,18.46, -23.21, -24.31, 2.11, 1.73, 8.02, repro,
2005-10-18,19.71, -24.59, -38.65, 2.20, 1.85, 8.59, repro,
2005-10-19,17.16, -23.34, -32.32, 2.14, 1.73, 8.19, repro,
2005-10-20,17.67, -24.62, -41.80, 2.19, 1.74, 8.24, repro,
2005-10-21,18.13, -24.03, -34.89, 2.12, 1.75, 8.17, repro,
2005-10-22,18.13, -23.66, -35.65, 2.05, 1.68, 7.70, repro,
2005-10-23,18.00, -23.50, -35.05, 2.10, 1.72, 7.98, repro,
2005-10-24,17.07, -23.19, -41.25, 2.09, 1.78, 8.07, repro,
2005-10-25,18.79, -22.97, -31.86, 2.10, 1.74, 8.00, repro,
2005-10-26,18.08, -23.97, -38.16, 2.10, 1.78, 8.06, repro,
2005-10-27,17.95, -23.42, -42.28, 2.07, 1.71, 7.82, repro,
2005-10-28,17.50, -24.66, -35.90, 2.04, 1.66, 7.65, repro,
2005-10-29,17.13, -23.69, -29.84, 2.08, 1.71, 7.96, repro,
2005-10-30,18.13, -23.75, -36.94, 2.05, 1.68, 7.74, repro,
2005-10-31,17.90, -23.64, -40.77, 2.13, 1.75, 8.04, repro,
2005-11-01,18.54, -26.13, -33.70, 3.13, 3.25, 12.43, repro,
2005-11-02,18.06, -25.30, -35.20, 2.14, 1.84, 8.11, repro,
2005-11-03,16.99, -22.36, -29.63, 2.13, 1.79, 8.07, repro,
2005-11-04,18.04, -24.82, -34.28, 2.14, 1.84, 8.10, repro,
2005-11-05,18.75, -23.76, -38.55, 2.15, 1.87, 8.25, repro,
2005-11-06,17.80, -23.29, -37.84, 2.13, 1.86, 8.20, repro,
2005-11-07,17.14, -22.86, -31.31, 2.16, 1.86, 8.31, repro,
2005-11-08,18.59, -23.71, -46.15, 2.10, 1.81, 8.12, repro,
2005-11-09,17.04, -23.22, -39.37, 2.21, 2.00, 8.70, repro,
2005-11-10,19.80, -23.67, -40.33, 2.33, 2.00, 9.10, repro,
2005-11-11,19.86, -25.35, -31.75, 2.12, 1.79, 8.02, repro,
2005-11-12,17.18, -22.07, -35.34, 2.03, 1.77, 7.82, repro,
2005-11-13,17.99, -23.19, -36.26, 2.22, 1.84, 8.43, repro,
2005-11-14,17.98, -24.75, -42.81, 2.11, 1.80, 8.00, repro,
2005-11-15,18.56, -24.21, -41.65, 2.04, 1.68, 7.71, repro,
2005-11-16,18.88, -24.43, -43.68, 2.08, 1.72, 7.87, repro,
2005-11-17,17.54, -22.93, -47.77, 2.02, 1.67, 7.67, repro,
2005-11-18,17.11, -23.22, -40.08, 2.04, 1.69, 7.79, repro,
2005-11-19,17.83, -24.38, -37.80, 1.98, 1.64, 7.44, repro,
2005-11-20,16.60, -24.30, -41.39, 2.02, 1.66, 7.59, repro,
2005-11-21,17.96, -25.28, -33.92, 2.14, 1.74, 8.19, repro,
2005-11-22,17.58, -23.55, -42.18, 2.08, 1.77, 8.02, repro,
2005-11-23,18.17, -22.73, -34.44, 2.04, 1.72, 7.80, repro,
2005-11-24,17.89, -24.02, -29.39, 2.04, 1.71, 7.74, repro,
2005-11-25,18.06, -24.49, -31.93, 2.04, 1.71, 7.79, repro,
2005-11-26,18.49, -25.25, -32.95, 2.12, 1.76, 8.09, repro,
2005-11-27,17.04, -23.16, -40.66, 2.06, 1.71, 7.81, repro,
2005-11-28,17.77, -22.17, -35.86, 2.12, 1.79, 8.08, repro,
2005-11-29,17.28, -22.84, -39.54, 2.05, 1.71, 7.71, repro,
2005-11-30,19.02, -25.86, -29.03, 2.02, 1.68, 7.55, repro,
2005-12-01,18.01, -24.22, -39.01, 2.04, 1.69, 7.65, repro,
2005-12-02,16.55, -25.36, -42.26, 2.08, 1.72, 7.79, repro,
2005-12-03,17.79, -24.21, -37.57, 2.04, 1.68, 7.65, repro,
2005-12-04,17.35, -23.59, -41.28, 2.05, 1.67, 7.58, repro,
2005-12-05,17.41, -23.77, -41.08, 2.02, 1.66, 7.52, repro,
2005-12-06,16.79, -23.59, -38.96, 2.05, 1.66, 7.56, repro,
2005-12-07,17.12, -24.51, -34.48, 2.07, 1.73, 7.78, repro,
2005-12-08,16.58, -23.44, -38.98, 2.09, 1.74, 7.88, repro,
2005-12-09,17.95, -23.61, -37.86, 2.04, 1.68, 7.60, repro,
2005-12-10,18.00, -23.87, -36.74, 2.03, 1.68, 7.66, repro,
2005-12-11,17.99, -23.43, -31.97, 2.21, 1.83, 8.28, repro,
2005-12-12,16.60, -24.01, -38.38, 2.18, 1.79, 8.12, repro,
2005-12-13,17.42, -24.20, -33.32, 2.05, 1.69, 7.76, repro,
2005-12-14,17.79, -24.32, -40.26, 2.05, 1.70, 7.68, repro,
2005-12-15,17.67, -23.87, -38.46, 2.09, 1.71, 7.78, repro,
2005-12-16,17.78, -24.50, -29.24, 2.02, 1.65, 7.56, repro,
2005-12-17,16.82, -25.47, -34.81, 2.15, 1.81, 7.98, repro,
2005-12-18,18.08, -24.48, -35.72, 2.31, 1.98, 8.69, repro,
2005-12-20,18.33, -24.09, -39.81, 2.07, 1.80, 7.87, repro,
2005-12-21,18.69, -22.66, -34.81, 2.06, 1.78, 7.69, repro,
2005-12-22,17.97, -23.51, -37.26, 2.08, 1.81, 7.78, repro,
2005-12-23,17.11, -24.32, -31.76, 2.12, 1.79, 7.90, repro,
2005-12-24,17.03, -24.17, -36.01, 2.16, 1.84, 8.22, repro,
2005-12-25,16.93, -24.58, -36.72, 2.12, 1.76, 7.92, repro,
2005-12-26,15.22, -24.41, -32.23, 2.04, 1.70, 7.65, repro,
2005-12-27,17.05, -25.07, -35.70, 2.16, 1.80, 8.10, repro,
2005-12-28,17.96, -23.63, -38.31, 2.10, 1.76, 7.76, repro,
2005-12-29,16.12, -24.88, -36.77, 2.26, 1.93, 8.37, repro,
2005-12-30,16.96, -24.38, -29.26, 2.25, 1.89, 8.34, repro,
2005-12-31,15.79, -24.34, -28.75, 2.19, 1.87, 8.41, repro,
2006-01-01,17.77, -24.14, -33.22, 2.19, 1.87, 8.33, repro,
2006-01-02,18.24, -22.81, -26.04, 2.15, 1.79, 7.91, repro,
2006-01-03,17.01, -26.05, -38.88, 2.20, 1.89, 8.21, repro,
2006-01-04,18.20, -23.82, -38.91, 2.18, 1.94, 8.19, repro,
2006-01-05,17.69, -24.97, -42.84, 2.12, 1.82, 7.90, repro,
2006-01-06,18.05, -23.64, -41.89, 2.27, 2.01, 8.63, repro,
2006-01-07,18.35, -24.35, -35.50, 2.08, 1.76, 7.75, repro,
2006-01-08,17.61, -23.58, -32.69, 2.13, 1.83, 7.94, repro,
2006-01-09,18.19, -24.29, -34.70, 2.22, 1.93, 8.30, repro,
2006-01-10,17.63, -24.38, -35.92, 2.18, 1.87, 8.18, repro,
2006-01-11,17.93, -24.39, -30.06, 2.17, 1.84, 8.25, repro,
2006-01-12,18.15, -24.81, -38.12, 2.15, 1.82, 7.94, repro,
2006-01-13,17.26, -23.06, -35.96, 2.32, 1.96, 8.75, repro,
2006-01-14,15.50, -25.38, -38.63, 2.11, 1.75, 7.90, repro,
2006-01-15,16.80, -25.56, -38.96, 2.02, 1.69, 7.59, repro,
2006-01-16,17.34, -24.99, -33.80, 2.11, 1.81, 7.89, repro,
2006-01-17,17.85, -24.36, -33.97, 2.13, 1.83, 7.97, repro,
2006-01-18,16.71, -24.43, -32.93, 2.05, 1.68, 7.61, repro,
2006-01-19,18.43, -24.21, -41.72, 2.10, 1.70, 7.89, repro,
2006-01-20,16.77, -24.39, -38.24, 2.10, 1.75, 7.86, repro,
2006-01-21,17.20, -24.33, -33.66, 2.05, 1.70, 7.63, repro,
2006-01-22,17.35, -24.15, -39.61, 2.02, 1.66, 7.50, repro,
2006-01-23,17.34, -23.89, -32.76, 2.03, 1.65, 7.55, repro,
2006-01-24,17.34, -23.93, -33.39, 2.09, 1.70, 7.83, repro,
2006-01-25,16.79, -24.09, -35.85, 1.96, 1.64, 7.41, repro,
2006-01-26,17.02, -24.80, -40.93, 1.96, 1.61, 7.29, repro,
2006-01-27,16.44, -23.69, -39.09, 1.96, 1.61, 7.34, repro,
2006-01-28,17.35, -24.56, -37.21, 1.98, 1.62, 7.36, repro,
2006-01-29,18.57, -23.29, -34.88, 1.98, 1.63, 7.42, repro,
2006-01-30,17.62, -23.72, -35.51, 1.99, 1.62, 7.42, repro,
2006-01-31,17.51, -24.52, -33.44, 2.01, 1.62, 7.47, repro,
2006-02-01,17.84, -25.10, -27.48, 1.99, 1.62, 7.41, repro,
2006-02-02,17.70, -26.38, -34.02, 2.01, 1.63, 7.53, repro,
2006-02-03,17.76, -25.32, -34.98, 2.01, 1.63, 7.52, repro,
2006-02-04,17.08, -25.44, -36.72, 1.99, 1.62, 7.45, repro,
2006-02-05,16.96, -24.68, -36.12, 2.00, 1.63, 7.52, repro,
2006-02-06,17.28, -24.16, -40.87, 2.05, 1.68, 7.71, repro,
2006-02-07,17.95, -24.63, -37.43, 1.97, 1.60, 7.43, repro,
2006-02-08,17.88, -23.90, -40.17, 1.99, 1.60, 7.49, repro,
2006-02-09,17.79, -24.33, -36.93, 2.06, 1.63, 7.72, repro,
2006-02-10,17.34, -24.48, -39.88, 2.14, 1.65, 7.92, repro,
2006-02-11,16.79, -24.35, -43.28, 2.00, 1.60, 7.51, repro,
2006-02-12,17.63, -24.49, -43.09, 2.04, 1.65, 7.65, repro,
2006-02-13,17.71, -24.28, -37.95, 1.99, 1.59, 7.48, repro,
2006-02-14,17.14, -23.95, -29.26, 2.01, 1.62, 7.59, repro,
2006-02-15,17.16, -24.68, -36.75, 1.99, 1.61, 7.51, repro,
2006-02-16,16.98, -24.39, -35.91, 2.04, 1.66, 7.66, repro,
2006-02-17,16.86, -23.22, -37.56, 2.02, 1.61, 7.50, repro,
2006-02-18,17.18, -23.46, -43.52, 1.99, 1.60, 7.41, repro,
2006-02-19,17.01, -24.53, -38.70, 1.99, 1.62, 7.47, repro,
2006-02-20,18.09, -24.17, -32.53, 1.98, 1.60, 7.44, repro,
2006-02-21,18.16, -23.37, -34.83, 1.99, 1.61, 7.50, repro,
2006-02-22,17.87, -24.31, -27.36, 2.00, 1.61, 7.46, repro,
2006-02-23,17.26, -24.94, -32.21, 1.97, 1.62, 7.41, repro,
2006-02-24,16.83, -24.68, -31.46, 2.96, 2.38, 10.89, repro,
2006-02-25,17.94, -23.21, -39.12, 1.98, 1.61, 7.43, repro,
2006-02-26,17.95, -23.86, -44.70, 1.98, 1.65, 7.57, repro,
2006-02-27,18.25, -25.15, -31.08, 1.97, 1.63, 7.43, repro,
2006-02-28,16.82, -24.05, -34.50, 2.03, 1.64, 7.50, repro,
2006-03-01,16.78, -24.99, -38.36, 2.05, 1.68, 7.48, repro,
2006-03-02,19.83, -24.28, -35.83, 1.95, 1.61, 7.36, repro,
2006-03-03,16.91, -26.37, -42.84, 2.03, 1.63, 7.64, repro,
2006-03-04,16.61, -23.62, -38.62, 1.98, 1.61, 7.37, repro,
2006-03-05,17.97, -23.90, -34.74, 1.94, 1.60, 7.30, repro,
2006-03-06,17.51, -23.75, -39.17, 1.94, 1.61, 7.38, repro,
2006-03-07,20.35, -24.61, -34.35, 1.95, 1.61, 7.37, repro,
2006-03-08,18.31, -24.31, -30.92, 1.94, 1.62, 7.37, repro,
2006-03-09,17.51, -23.99, -25.81, 1.93, 1.61, 7.29, repro,
2006-03-10,16.32, -25.01, -30.88, 1.95, 1.60, 7.30, repro,
2006-03-11,16.15, -23.75, -22.02, 1.97, 1.63, 7.40, repro,
2006-03-12,16.12, -24.42, -34.44, 1.96, 1.63, 7.35, repro,
2006-03-13,17.54, -24.45, -35.20, 1.98, 1.64, 7.45, repro,
2006-03-14,18.16, -23.37, -28.87, 1.98, 1.63, 7.39, repro,
2006-03-15,17.28, -23.68, -39.69, 1.97, 1.65, 7.42, repro,
2006-03-16,16.89, -24.85, -42.84, 2.02, 1.67, 7.52, repro,
2006-03-17,16.01, -24.70, -27.98, 2.02, 1.68, 7.56, repro,
2006-03-18,18.52, -24.12, -36.98, 1.97, 1.66, 7.41, repro,
2006-03-19,16.86, -25.38, -36.69, 1.97, 1.66, 7.40, repro,
2006-03-20,18.74, -24.74, -33.72, 1.98, 1.66, 7.46, repro,
2006-03-21,18.07, -25.42, -36.45, 1.96, 1.66, 7.40, repro,
2006-03-22,17.83, -24.71, -39.13, 1.97, 1.67, 7.44, repro,
2006-03-23,17.74, -23.25, -41.39, 2.06, 1.69, 7.65, repro,
2006-03-24,17.99, -24.28, -37.71, 2.04, 1.70, 7.67, repro,
2006-03-25,18.41, -23.29, -40.17, 2.04, 1.69, 7.71, repro,
2006-03-26,18.22, -25.41, -36.72, 2.02, 1.67, 7.57, repro,
2006-03-27,16.51, -24.88, -29.26, 2.01, 1.68, 7.58, repro,
2006-03-28,16.56, -24.27, -28.79, 1.93, 1.64, 7.38, repro,
2006-03-29,17.04, -26.37, -32.00, 1.91, 1.62, 7.29, repro,
2006-03-30,17.15, -24.80, -32.77, 1.92, 1.63, 7.38, repro,
2006-03-31,18.63, -25.18, -34.16, 1.93, 1.63, 7.40, repro,
2006-04-01,18.14, -25.82, -31.31, 1.91, 1.62, 7.31, repro,
2006-04-02,16.96, -25.71, -35.46, 1.93, 1.67, 7.51, repro,
2006-04-03,17.76, -24.96, -29.68, 1.89, 1.61, 7.27, repro,
2006-04-04,18.75, -26.40, -33.66, 1.97, 1.66, 7.58, repro,
2006-04-05,18.11, -26.48, -37.18, 1.96, 1.68, 7.66, repro,
2006-04-06,18.13, -25.08, -37.60, 2.01, 1.73, 7.76, repro,
2006-04-07,16.65, -25.79, -33.59, 2.00, 1.69, 7.60, repro,
2006-04-08,19.07, -24.06, -32.08, 1.97, 1.63, 7.40, repro,
2006-04-09,17.04, -26.70, -41.47, 1.91, 1.62, 7.33, repro,
2006-04-10,18.40, -25.01, -37.68, 1.91, 1.62, 7.33, repro,
2006-04-11,18.75, -25.30, -32.30, 1.99, 1.66, 7.75, repro,
2006-04-12,17.95, -26.03, -39.73, 1.99, 1.66, 7.75, repro,
2006-04-13,18.97, -26.19, -39.39, 1.94, 1.64, 7.42, repro,
2006-04-14,17.11, -27.47, -26.82, 1.92, 1.62, 7.38, repro,
2006-04-15,18.19, -25.05, -26.47, 1.97, 1.64, 7.49, repro,
2006-04-16,18.18, -24.77, -29.92, 1.92, 1.62, 7.38, repro,
2006-04-17,17.59, -26.80, -31.63, 1.92, 1.63, 7.40, repro,
2006-04-18,17.92, -26.08, -32.71, 1.94, 1.66, 7.56, repro,
2006-04-19,18.61, -25.74, -32.28, 1.90, 1.62, 7.30, repro,
2006-04-20,18.04, -26.27, -30.13, 1.94, 1.64, 7.48, repro,
2006-04-21,18.43, -26.03, -37.93, 1.93, 1.62, 7.37, repro,
2006-04-22,18.12, -25.46, -35.06, 1.91, 1.62, 7.32, repro,
2006-04-23,18.77, -24.83, -34.52, 1.97, 1.75, 7.73, repro,
2006-04-24,17.95, -25.69, -36.38, 1.93, 1.66, 7.48, repro,
2006-04-25,18.00, -25.70, -40.84, 1.94, 1.67, 7.51, repro,
2006-04-26,17.01, -26.00, -40.35, 1.95, 1.66, 7.50, repro,
2006-04-27,18.10, -27.19, -38.97, 2.00, 1.68, 7.60, repro,
2006-04-28,18.20, -26.00, -31.04, 1.97, 1.64, 7.45, repro,
2006-04-29,18.52, -25.96, -37.50, 1.91, 1.62, 7.34, repro,
2006-04-30,17.80, -25.39, -37.56, 1.92, 1.62, 7.39, repro,
2006-05-01,18.45, -26.96, -44.38, 1.94, 1.62, 7.47, repro,
2006-05-02,18.47, -25.38, -36.10, 1.93, 1.62, 7.40, repro,
2006-05-03,17.89, -25.55, -30.73, 1.97, 1.69, 7.56, repro,
2006-05-04,18.58, -25.46, -35.42, 1.91, 1.63, 7.36, repro,
2006-05-05,18.61, -26.95, -34.85, 1.92, 1.61, 7.35, repro,
2006-05-06,19.34, -26.35, -45.53, 1.92, 1.62, 7.36, repro,
2006-05-07,18.84, -26.20, -35.40, 1.96, 1.67, 7.54, repro,
2006-05-08,18.97, -26.47, -37.11, 1.93, 1.63, 7.44, repro,
2006-05-09,19.01, -27.37, -36.10, 1.99, 1.65, 7.63, repro,
2006-05-10,19.25, -26.96, -37.31, 1.91, 1.62, 7.37, repro,
2006-05-11,17.79, -26.56, -38.47, 1.93, 1.62, 7.46, repro,
2006-05-12,18.68, -26.31, -37.31, 1.93, 1.63, 7.51, repro,
2006-05-13,19.35, -25.55, -45.47, 1.95, 1.63, 7.53, repro,
2006-05-14,19.48, -26.96, -37.74, 1.98, 1.66, 7.64, repro,
2006-05-15,18.05, -26.53, -40.52, 1.94, 1.65, 7.62, repro,
2006-05-16,16.75, -28.39, -32.55, 2.25, 1.95, 8.82, repro,
2006-05-17,18.31, -27.25, -38.70, 2.00, 1.69, 7.84, repro,
2006-05-18,17.72, -27.64, -31.72, 1.99, 1.65, 7.67, repro,
2006-05-19,17.16, -25.52, -33.28, 2.11, 1.71, 8.17, repro,
2006-05-20,18.07, -25.76, -43.09, 2.04, 1.69, 7.93, repro,
2006-05-21,17.47, -28.99, -30.29, 2.10, 1.69, 8.04, repro,
2006-05-22,19.56, -27.34, -35.97, 2.05, 1.67, 7.87, repro,
2006-05-23,17.22, -26.80, -26.74, 2.04, 1.66, 7.83, repro,
2006-05-24,17.45, -27.57, -35.38, 2.07, 1.69, 7.97, repro,
2006-05-25,16.71, -27.22, -27.29, 2.15, 1.73, 8.41, repro,
2006-05-26,18.83, -26.57, -31.81, 2.15, 1.77, 8.54, repro,
2006-05-27,17.82, -26.29, -28.04, 2.06, 1.69, 7.96, repro,
2006-05-28,17.82, -25.86, -24.48, 2.05, 1.68, 7.93, repro,
2006-05-29,17.96, -25.21, -30.36, 2.09, 1.70, 8.01, repro,
2006-05-30,17.90, -26.37, -31.02, 2.12, 1.72, 8.22, repro,
2006-05-31,16.33, -26.44, -28.42, 2.14, 1.77, 8.35, repro,
2006-06-01,18.65, -27.72, -31.75, 2.08, 1.70, 8.01, repro,
2006-06-02,16.07, -27.23, -28.34, 2.18, 1.77, 8.32, repro,
2006-06-03,16.15, -24.83, -35.83, 2.11, 1.72, 8.10, repro,
2006-06-04,18.56, -27.16, -32.15, 2.11, 1.71, 8.10, repro,
2006-06-05,17.26, -27.39, -23.13, 2.15, 1.76, 8.34, repro,
2006-06-06,18.22, -27.15, -33.05, 2.11, 1.71, 8.07, repro,
2006-06-07,16.60, -25.95, -26.24, 2.13, 1.76, 8.27, repro,
2006-06-08,15.94, -27.21, -34.47, 2.04, 1.69, 7.94, repro,
2006-06-09,15.94, -25.89, -27.45, 2.10, 1.72, 8.17, repro,
2006-06-10,16.80, -26.09, -26.89, 2.11, 1.72, 8.17, repro,
2006-06-11,16.46, -25.83, -25.50, 2.15, 1.80, 8.36, repro,
2006-06-12,17.23, -28.63, -29.38, 2.09, 1.73, 8.13, repro,
2006-06-13,15.63, -26.51, -35.82, 2.11, 1.72, 8.19, repro,
2006-06-14,17.34, -25.47, -31.40, 2.06, 1.70, 7.99, repro,
2006-06-15,18.70, -27.18, -31.17, 2.07, 1.72, 8.07, repro,
2006-06-16,17.48, -26.10, -21.95, 2.06, 1.70, 8.09, repro,
2006-06-17,18.59, -25.60, -28.20, 2.07, 1.70, 8.16, repro,
2006-06-18,16.58, -25.82, -18.22, 2.09, 1.74, 8.32, repro,
2006-06-19,17.89, -27.42, -27.53, 2.08, 1.73, 8.22, repro,
2006-06-20,18.56, -25.14, -32.90, 2.18, 1.82, 8.48, repro,
2006-06-21,16.32, -24.88, -20.99, 2.07, 1.73, 8.23, repro,
2006-06-22,16.52, -25.24, -22.35, 2.08, 1.75, 8.32, repro,
2006-06-23,15.85, -25.34, -26.02, 2.09, 1.72, 8.25, repro,
2006-06-24,17.20, -25.18, -30.26, 2.10, 1.75, 8.36, repro,
2006-06-25,16.58, -25.77, -39.23, 2.10, 1.74, 8.27, repro,
2006-06-26,16.05, -24.36, -22.07, 2.10, 1.74, 8.31, repro,
2006-06-27,17.37, -25.84, -31.66, 2.10, 1.75, 8.28, repro,
2006-06-28,15.89, -26.77, -25.28, 2.09, 1.75, 8.32, repro,
2006-06-29,16.85, -25.52, -20.06, 2.06, 1.77, 8.21, repro,
2006-06-30,15.40, -26.64, -35.22, 2.07, 1.71, 8.21, repro,
2006-07-01,15.69, -26.17, -29.32, 2.07, 1.72, 8.23, repro,
2006-07-02,15.77, -25.72, -18.87, 2.06, 1.72, 8.27, repro,
2006-07-03,14.39, -24.90, -27.82, 2.09, 1.73, 8.40, repro,
2006-07-04,15.39, -25.36, -30.05, 2.10, 1.75, 8.46, repro,
2006-07-05,15.09, -25.61, -21.75, 2.05, 1.69, 8.15, repro,
2006-07-06,13.61, -24.38, -28.42, 2.06, 1.70, 8.12, repro,
2006-07-07,13.87, -24.74, -29.30, 2.06, 1.72, 8.18, repro,
2006-07-08,14.35, -24.42, -23.38, 2.08, 1.72, 8.40, repro,
2006-07-09,14.46, -25.26, -19.51, 2.23, 1.78, 8.76, repro,
2006-07-10,12.20, -24.27, -30.84, 2.10, 1.71, 8.32, repro,
2006-07-11,15.99, -26.03, -26.42, 2.07, 1.71, 8.20, repro,
2006-07-12,11.22, -24.79, -18.49, 2.05, 1.70, 8.11, repro,
2006-07-13,13.24, -23.52, -18.70, 2.13, 1.78, 8.47, repro,
2006-07-14,17.39, -24.61, -30.52, 2.14, 1.78, 8.65, repro,
2006-07-15,15.42, -25.90, -25.11, 2.07, 1.72, 8.35, repro,
2006-07-16,15.24, -25.28, -28.97, 2.06, 1.70, 8.23, repro,
2006-07-17,13.80, -24.82, -24.80, 2.10, 1.77, 8.45, repro,
2006-07-18,12.99, -25.46, -15.40, 2.00, 1.71, 7.98, repro,
2006-07-19,13.40, -25.06, -23.30, 2.01, 1.71, 8.10, repro,
2006-07-20,15.39, -25.06, -22.81, 2.14, 1.81, 8.46, repro,
2006-07-21,15.31, -22.69, -18.40, 2.02, 1.71, 8.01, repro,
2006-07-22,15.30, -25.19, -17.66, 2.09, 1.74, 8.33, repro,
2006-07-23,14.14, -22.95, -27.38, 2.02, 1.70, 7.92, repro,
2006-07-24,16.40, -25.21, -22.72, 2.03, 1.71, 8.12, repro,
2006-07-25,14.70, -25.31, -18.69, 2.08, 1.78, 8.31, repro,
2006-07-26,14.79, -24.56, -29.73, 2.04, 1.76, 8.18, repro,
2006-07-27,16.56, -24.53, -28.30, 1.98, 1.69, 7.91, repro,
2006-07-28,14.80, -24.90, -31.05, 2.07, 1.72, 8.12, repro,
2006-07-29,14.99, -24.96, -35.42, 2.00, 1.70, 7.93, repro,
2006-07-30,13.38, -22.59, -22.19, 1.99, 1.72, 7.99, repro,
2006-07-31,15.92, -25.74, -23.19, 2.00, 1.71, 7.90, repro,
2006-08-01,13.79, -22.84, -17.07, 1.98, 1.69, 7.88, repro,
2006-08-02,14.42, -24.81, -36.42, 2.00, 1.73, 8.06, repro,
2006-08-03,13.86, -22.62, -23.50, 2.03, 1.75, 8.22, repro,
2006-08-04,15.01, -24.49, -24.32, 2.11, 1.78, 8.52, repro,
2006-08-05,14.89, -24.94, -24.37, 2.10, 1.80, 8.46, repro,
2006-08-06,14.63, -21.12, -41.25, 2.03, 1.73, 8.12, repro,
2006-08-07,16.06, -23.09, -30.17, 2.03, 1.74, 8.23, repro,
2006-08-08,14.67, -24.27, -35.52, 2.02, 1.69, 7.96, repro,
2006-08-09,15.68, -23.54, -20.12, 2.04, 1.72, 8.02, repro,
2006-08-10,16.67, -24.28, -27.66, 2.03, 1.71, 8.04, repro,
2006-08-11,16.01, -24.64, -25.61, 2.01, 1.71, 7.94, repro,
2006-08-12,13.46, -23.73, -24.02, 2.01, 1.70, 7.96, repro,
2006-08-13,13.85, -25.50, -28.90, 2.05, 1.76, 8.10, repro,
2006-08-14,16.19, -24.55, -28.25, 2.09, 1.76, 8.16, repro,
2006-08-15,14.19, -23.69, -16.46, 2.07, 1.72, 8.08, repro,
2006-08-16,14.96, -23.57, -19.78, 2.01, 1.70, 7.95, repro,
2006-08-17,15.61, -23.26, -35.12, 2.36, 2.02, 9.55, repro,
2006-08-18,14.85, -24.64, -28.69, 2.03, 1.75, 8.13, repro,
2006-08-19,15.00, -24.32, -29.02, 2.04, 1.72, 8.00, repro,
2006-08-20,14.67, -23.52, -26.59, 2.02, 1.70, 7.95, repro,
2006-08-21,14.56, -21.70, -28.44, 2.04, 1.75, 8.12, repro,
2006-08-22,14.89, -24.81, -22.69, 2.04, 1.74, 8.04, repro,
2006-08-23,14.10, -23.36, -20.69, 2.04, 1.75, 8.08, repro,
2006-08-24,15.75, -22.22, -31.40, 2.05, 1.75, 8.14, repro,
2006-08-25,14.17, -23.57, -19.18, 2.09, 1.78, 8.35, repro,
2006-08-26,14.70, -24.32, -26.07, 2.09, 1.80, 8.37, repro,
2006-08-27,15.93, -24.00, -31.59, 2.19, 1.85, 8.74, repro,
2006-08-28,14.98, -24.40, -28.81, 2.18, 1.89, 8.94, repro,
2006-08-29,15.23, -23.82, -33.88, 2.14, 1.87, 8.74, repro,
2006-08-30,16.42, -24.20, -29.82, 2.10, 1.83, 8.51, repro,
2006-08-31,15.77, -24.01, -27.86, 2.17, 1.92, 8.73, repro,
2006-09-01,17.34, -24.22, -34.98, 2.18, 1.92, 8.93, repro,
2006-09-02,17.85, -25.68, -39.68, 2.12, 1.88, 8.73, repro,
2006-09-03,15.67, -22.84, -37.76, 2.10, 1.83, 8.55, repro,
2006-09-04,16.58, -23.78, -31.39, 2.15, 1.84, 8.61, repro,
2006-09-05,16.75, -24.23, -26.55, 2.22, 1.86, 8.93, repro,
2006-09-06,15.53, -21.21, -30.15, 2.14, 1.88, 8.63, repro,
