PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3355190194 North Latitude, -113.6316361462 East Longitude, 27.63669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-10,0.38, 0.79, 1.87, 1.75, 1.62, 6.98, repro,
2016-01-11,-0.95, 0.16, 0.52, 1.74, 1.61, 6.94, repro,
2016-01-12,-0.30, -0.26, 0.53, 1.74, 1.61, 6.99, repro,
2016-01-13,-0.47, -0.24, 5.99, 1.74, 1.61, 6.97, repro,
2016-01-14,-0.90, 0.93, 4.76, 1.75, 1.61, 6.98, repro,
2016-01-15,-0.35, 0.58, 4.04, 1.79, 1.67, 7.10, repro,
2016-01-16,-0.73, -0.19, 4.86, 1.76, 1.67, 7.05, repro,
2016-01-17,-0.50, -1.23, 5.70, 1.73, 1.61, 6.93, repro,
2016-01-18,0.19, -1.01, 3.59, 1.79, 1.73, 7.35, repro,
2016-01-19,0.22, 0.77, 0.68, 1.77, 1.64, 7.11, repro,
2016-01-20,0.48, -0.28, 2.46, 1.78, 1.66, 7.20, repro,
2016-01-21,0.51, -0.14, -1.30, 1.75, 1.61, 6.99, repro,
2016-01-22,-0.26, -0.48, -1.13, 1.74, 1.61, 6.97, repro,
2016-01-23,-0.04, -0.66, 1.14, 1.76, 1.64, 7.15, repro,
2016-01-24,-1.46, -1.25, -1.19, 1.74, 1.60, 6.99, repro,
2016-01-25,0.11, 0.04, 6.07, 1.79, 1.61, 7.19, repro,
2016-01-26,-0.37, -0.63, 2.01, 1.77, 1.62, 7.20, repro,
2016-01-27,-0.06, -0.41, -0.20, 1.77, 1.62, 7.17, repro,
2016-01-28,0.83, -1.17, 1.48, 1.78, 1.62, 7.20, repro,
2016-01-29,0.35, -1.17, 5.71, 1.82, 1.63, 7.37, repro,
2016-01-30,0.77, -0.72, 5.20, 1.82, 1.73, 7.42, repro,
2016-01-31,0.72, -0.80, 10.90, 1.83, 1.64, 7.30, repro,
2016-02-01,-0.14, -1.26, 17.26, 1.78, 1.62, 7.13, repro,
2016-02-02,0.65, -1.03, 4.75, 1.77, 1.62, 7.16, repro,
2016-02-03,-0.55, -0.73, 0.15, 1.76, 1.62, 7.11, repro,
2016-02-04,-0.44, -0.52, -0.52, 1.82, 1.70, 7.41, repro,
2016-02-05,0.24, 0.14, -0.92, 1.78, 1.61, 7.13, repro,
2016-02-06,-0.15, 0.13, 1.58, 1.77, 1.61, 7.13, repro,
2016-02-07,-0.16, 0.24, 0.64, 1.78, 1.62, 7.15, repro,
2016-02-08,1.07, 0.59, 1.74, 1.79, 1.68, 7.22, repro,
2016-02-09,0.28, -0.01, 3.73, 1.78, 1.65, 7.23, repro,
2016-02-10,-0.24, 0.13, 4.11, 1.79, 1.61, 7.12, repro,
2016-02-11,0.87, 0.75, 2.45, 1.78, 1.61, 7.09, repro,
2016-02-12,0.51, 1.12, 2.35, 1.78, 1.61, 7.11, repro,
2016-02-13,-0.16, -0.59, 1.34, 1.77, 1.61, 7.09, repro,
2016-02-14,-0.89, -0.23, 8.52, 1.78, 1.64, 7.20, repro,
2016-02-15,-0.36, -0.43, 5.25, 1.79, 1.65, 7.26, repro,
2016-02-16,0.49, -1.57, 4.37, 1.82, 1.65, 7.21, repro,
2016-02-17,-0.90, -0.48, 6.06, 1.78, 1.60, 7.08, repro,
2016-02-18,-1.21, 0.59, 5.98, 1.78, 1.61, 7.12, repro,
2016-02-19,0.04, 0.23, 8.40, 1.78, 1.61, 7.14, repro,
2016-02-20,0.56, 0.97, 11.52, 1.77, 1.60, 7.05, repro,
2016-02-21,-0.29, -0.31, 6.40, 1.81, 1.63, 7.16, repro,
2016-02-22,-1.28, -0.24, 3.52, 1.78, 1.60, 7.05, repro,
2016-02-23,-0.59, -0.86, 6.68, 1.77, 1.61, 7.10, repro,
2016-02-24,0.08, 0.20, 0.62, 1.77, 1.61, 7.10, repro,
2016-02-25,-0.17, 0.64, 4.10, 1.80, 1.67, 7.18, repro,
2016-02-26,0.38, 0.53, 5.87, 1.80, 1.63, 7.20, repro,
2016-02-27,0.90, 0.33, 6.28, 1.80, 1.63, 7.18, repro,
2016-02-28,-0.25, -0.01, 0.03, 1.79, 1.65, 7.24, repro,
2016-02-29,-0.93, 0.23, 1.32, 1.79, 1.65, 7.24, repro,
2016-03-01,-0.17, 0.30, 4.70, 1.83, 1.75, 7.37, repro,
2016-03-02,0.37, -0.87, 5.74, 1.82, 1.72, 7.40, repro,
2016-03-03,-0.63, -0.85, 5.99, 1.82, 1.69, 7.31, repro,
2016-03-04,-0.47, -0.16, 4.12, 1.83, 1.72, 7.28, repro,
2016-03-05,-1.40, 0.47, -2.53, 1.77, 1.61, 7.05, repro,
2016-03-06,-1.07, 0.39, 7.89, 1.79, 1.62, 7.13, repro,
2016-03-07,-0.18, -0.17, 7.35, 1.80, 1.67, 7.17, repro,
2016-03-08,-0.61, -0.61, 7.63, 1.86, 1.72, 7.42, repro,
2016-03-09,-1.92, -1.36, 4.36, 1.80, 1.64, 7.12, repro,
2016-03-10,0.05, 0.91, 4.74, 1.75, 1.59, 6.89, repro,
2016-03-11,-2.02, 0.77, 0.32, 1.75, 1.59, 6.93, repro,
2016-03-12,-1.75, -0.29, 7.27, 1.83, 1.76, 7.27, repro,
2016-03-13,-0.83, 0.48, 4.07, 1.74, 1.59, 6.86, repro,
2016-03-14,-0.38, 0.24, 7.14, 1.77, 1.64, 6.92, repro,
2016-03-15,-1.36, 0.29, 5.39, 1.78, 1.64, 6.96, repro,
2016-03-16,-0.71, 0.80, 6.35, 1.84, 1.81, 7.39, repro,
2016-03-17,-0.95, 2.07, 6.71, 1.82, 1.66, 7.16, repro,
2016-03-18,-1.28, 0.87, 4.45, 1.85, 1.68, 7.13, repro,
2016-03-19,-1.39, -0.24, 4.33, 1.78, 1.61, 6.95, repro,
2016-03-20,-0.89, 0.49, 1.46, 1.75, 1.59, 6.90, repro,
2016-03-21,-0.14, 1.64, 6.24, 1.75, 1.60, 6.90, repro,
2016-03-22,-1.21, -0.47, 7.75, 1.76, 1.59, 6.90, repro,
2016-03-23,-0.83, -0.17, 3.13, 1.75, 1.59, 6.89, repro,
2016-03-24,-0.87, -0.10, 6.25, 1.75, 1.59, 6.87, repro,
2016-03-25,-1.02, -0.65, 13.25, 1.78, 1.69, 7.18, repro,
2016-03-26,-0.79, -1.04, 8.94, 1.77, 1.65, 7.00, repro,
2016-03-27,-0.79, 0.22, 5.01, 1.79, 1.65, 7.04, repro,
2016-03-28,-1.52, 0.71, 6.53, 1.74, 1.59, 6.85, repro,
2016-03-29,-2.19, 1.24, 11.62, 1.77, 1.60, 6.98, repro,
2016-03-30,-1.90, 0.71, 9.87, 1.75, 1.60, 6.90, repro,
2016-03-31,-1.37, 0.03, 16.76, 1.76, 1.66, 6.93, repro,
2016-04-01,-1.51, 0.05, 10.36, 1.75, 1.61, 6.95, repro,
2016-04-02,-0.90, 1.61, 8.18, 1.74, 1.60, 6.87, repro,
2016-04-03,-1.30, 0.91, 5.61, 1.74, 1.59, 6.83, repro,
2016-04-04,-0.55, 1.42, 7.67, 1.74, 1.59, 6.85, repro,
2016-04-05,-2.08, 0.22, 3.70, 1.74, 1.60, 6.86, repro,
2016-04-06,-2.08, 0.78, 3.60, 1.75, 1.61, 6.94, repro,
2016-04-07,-0.83, -0.81, 4.62, 1.80, 1.72, 7.30, repro,
2016-04-08,-2.02, 0.83, 2.39, 1.77, 1.66, 7.06, repro,
2016-04-09,0.01, 0.82, 6.84, 1.75, 1.61, 6.94, repro,
2016-04-10,-2.28, 0.90, 14.71, 1.75, 1.61, 6.91, repro,
2016-04-11,-1.19, 0.18, 8.66, 1.75, 1.61, 6.94, repro,
2016-04-12,-1.36, 0.18, 3.56, 1.75, 1.62, 6.95, repro,
2016-04-13,-1.12, 0.20, 8.42, 1.75, 1.61, 6.90, repro,
2016-04-14,-0.96, 0.93, 11.09, 1.74, 1.61, 6.92, repro,
2016-04-15,-1.49, 1.31, 9.97, 1.74, 1.61, 6.91, repro,
2016-04-16,-2.80, 0.79, 11.38, 1.74, 1.61, 6.90, repro,
2016-04-17,-0.26, 0.92, 9.11, 1.78, 1.66, 7.10, repro,
2016-04-18,-0.76, 0.75, 10.51, 1.75, 1.62, 6.94, repro,
2016-04-19,-0.61, 0.84, 10.80, 1.79, 1.63, 7.16, repro,
2016-04-20,-0.71, 0.77, 7.48, 1.82, 1.72, 7.48, repro,
2016-04-21,-1.85, 0.46, 2.48, 1.76, 1.67, 7.10, repro,
2016-04-22,-1.14, 0.49, 10.35, 1.75, 1.62, 6.90, repro,
2016-04-23,-1.37, 0.21, 5.91, 1.75, 1.60, 6.93, repro,
2016-04-24,-0.18, 1.21, 6.68, 1.75, 1.61, 6.95, repro,
2016-04-25,-0.68, -0.66, 8.77, 1.74, 1.60, 6.91, repro,
2016-04-26,-0.64, 1.31, 9.00, 1.73, 1.60, 6.92, repro,
2016-04-27,-1.13, -0.16, 9.03, 1.74, 1.60, 6.91, repro,
2016-04-28,-1.81, 0.24, 7.31, 1.74, 1.61, 6.92, repro,
2016-04-29,-0.24, 0.76, 3.87, 1.76, 1.61, 6.95, repro,
2016-04-30,0.08, -0.08, 8.48, 1.75, 1.60, 6.94, repro,
2016-05-01,-0.21, 0.38, 4.49, 1.76, 1.66, 7.10, repro,
2016-05-02,0.70, 0.63, 5.15, 1.78, 1.63, 7.08, repro,
2016-05-03,-0.79, 0.67, 7.63, 1.77, 1.63, 7.05, repro,
2016-05-04,-0.92, 0.36, 7.68, 1.79, 1.63, 7.09, repro,
2016-05-05,-0.40, -0.73, 11.24, 1.88, 1.70, 7.39, repro,
2016-05-06,-0.55, 0.77, 3.63, 1.83, 1.63, 7.23, repro,
2016-05-07,0.01, 0.82, 10.69, 1.77, 1.65, 7.05, repro,
2016-05-08,-1.88, -0.79, 14.52, 1.78, 1.66, 7.10, repro,
2016-05-09,-1.44, -0.10, 13.14, 1.76, 1.61, 6.94, repro,
2016-05-10,-1.32, 1.29, 8.72, 1.79, 1.72, 7.11, repro,
2016-05-11,-1.00, 1.74, 2.68, 1.75, 1.59, 6.87, repro,
2016-05-12,-0.81, 0.56, 5.34, 1.73, 1.59, 6.85, repro,
2016-05-13,-1.38, 0.62, 7.27, 1.74, 1.59, 6.85, repro,
2016-05-14,-1.86, 1.24, 5.21, 1.75, 1.60, 6.93, repro,
2016-05-15,0.28, 1.41, 7.93, 1.76, 1.60, 6.92, repro,
2016-05-16,0.36, 1.68, 11.16, 1.76, 1.59, 6.92, repro,
2016-05-17,-0.72, 0.54, 10.08, 1.74, 1.59, 6.89, repro,
2016-05-18,-2.08, 0.48, 6.56, 1.75, 1.59, 6.90, repro,
2016-05-19,-0.50, 0.54, 7.09, 1.77, 1.61, 7.02, repro,
2016-05-20,-0.38, 2.10, 6.20, 1.75, 1.60, 6.97, repro,
2016-05-21,-1.13, -0.66, 5.61, 1.75, 1.59, 6.92, repro,
2016-05-22,-1.92, 0.00, 9.48, 1.74, 1.59, 6.89, repro,
2016-05-23,-0.76, 1.08, 6.30, 1.74, 1.59, 6.89, repro,
2016-05-24,-1.99, -0.24, 4.17, 1.75, 1.59, 6.89, repro,
2016-05-25,-0.80, 1.50, 8.55, 1.74, 1.60, 6.89, repro,
2016-05-26,-0.69, 1.69, 8.49, 1.78, 1.60, 6.93, repro,
2016-05-27,-1.51, 1.00, 11.69, 1.81, 1.61, 7.08, repro,
2016-05-28,-1.44, -0.04, 6.15, 1.74, 1.59, 6.87, repro,
2016-05-29,-1.11, -0.42, 5.22, 1.77, 1.64, 7.02, repro,
2016-05-30,-0.94, 1.51, 3.70, 1.75, 1.59, 6.89, repro,
2016-05-31,-1.60, 0.71, 2.52, 1.76, 1.60, 6.94, repro,
2016-06-01,-1.95, 0.08, 1.64, 1.75, 1.60, 6.90, repro,
2016-06-02,-2.13, 1.44, 2.82, 1.75, 1.60, 6.91, repro,
2016-06-03,-1.16, 1.29, 5.83, 1.86, 1.76, 7.61, repro,
2016-06-04,-1.56, 0.03, 4.13, 1.76, 1.64, 7.00, repro,
2016-06-05,-2.16, 0.62, 6.27, 1.76, 1.59, 6.91, repro,
2016-06-06,-1.88, -0.04, 2.59, 1.76, 1.61, 6.96, repro,
2016-06-07,-0.88, -0.00, 6.46, 1.76, 1.60, 6.93, repro,
2016-06-08,-1.54, 0.80, 3.67, 1.75, 1.60, 6.89, repro,
2016-06-09,-2.55, 0.87, 12.20, 1.75, 1.59, 6.87, repro,
2016-06-10,-1.22, 0.52, 8.49, 1.78, 1.65, 7.03, repro,
2016-06-11,-2.45, 0.77, -0.60, 1.78, 1.61, 6.98, repro,
2016-06-12,-0.96, -0.04, 4.06, 1.75, 1.61, 6.93, repro,
2016-06-13,-1.74, 0.06, 4.43, 1.75, 1.60, 6.86, repro,
2016-06-14,-0.92, 1.40, 8.40, 1.74, 1.60, 6.90, repro,
2016-06-15,-1.30, 1.13, 8.87, 1.74, 1.60, 6.86, repro,
2016-06-16,-1.07, 0.11, 3.55, 1.79, 1.65, 7.16, repro,
2016-06-17,-1.00, 0.38, 5.38, 1.80, 1.67, 7.23, repro,
2016-06-18,-0.61, -0.02, 5.91, 1.76, 1.60, 6.91, repro,
2016-06-19,-0.96, 0.05, 3.58, 1.76, 1.66, 7.08, repro,
2016-06-20,-1.85, 0.48, 5.20, 1.77, 1.64, 7.09, repro,
2016-06-21,-1.66, 0.25, 15.02, 1.78, 1.62, 7.02, repro,
2016-06-22,-0.40, 1.61, 4.71, 1.78, 1.62, 7.03, repro,
2016-06-23,-0.65, 0.86, 8.44, 1.79, 1.61, 7.01, repro,
2016-06-24,-2.67, 0.87, 11.22, 1.79, 1.62, 6.92, repro,
2016-06-25,-1.34, 0.01, 4.30, 1.77, 1.64, 6.98, repro,
2016-06-26,-0.69, 0.99, 10.97, 1.79, 1.65, 7.07, repro,
2016-06-27,-4.07, -0.03, 1.37, 1.79, 1.62, 7.08, repro,
2016-06-28,-2.55, 0.78, 6.89, 1.79, 1.65, 7.09, repro,
2016-06-29,-2.25, 0.25, 11.81, 1.77, 1.62, 7.02, repro,
2016-06-30,-3.13, 1.44, 11.62, 1.74, 1.59, 6.85, repro,
2016-07-01,-1.79, 1.71, 4.84, 1.74, 1.59, 6.87, repro,
2016-07-02,-2.05, 0.00, 6.96, 1.79, 1.63, 7.10, repro,
2016-07-03,-1.49, -0.67, 7.27, 1.85, 1.71, 7.47, repro,
2016-07-04,-1.47, -0.15, 10.79, 1.82, 1.66, 7.22, repro,
2016-07-05,-1.45, -1.08, 9.99, 1.75, 1.59, 6.89, repro,
2016-07-06,-2.50, -0.45, 8.10, 1.77, 1.63, 7.03, repro,
2016-07-07,-2.51, -1.44, 12.68, 1.76, 1.58, 6.92, repro,
2016-07-08,-3.09, -0.49, 3.63, 1.82, 1.61, 7.12, repro,
2016-07-09,-1.87, 0.05, 7.53, 1.74, 1.59, 6.88, repro,
2016-07-10,-0.80, 0.63, 7.47, 1.75, 1.60, 6.93, repro,
2016-07-11,-1.13, 1.01, 9.79, 1.76, 1.61, 6.98, repro,
2016-07-12,-3.20, -0.62, 10.41, 1.76, 1.59, 6.94, repro,
2016-07-13,-3.33, -0.45, 11.62, 1.75, 1.60, 6.96, repro,
2016-07-14,-2.64, 0.52, 13.13, 1.74, 1.59, 6.92, repro,
2016-07-15,-2.65, 0.82, 12.06, 1.76, 1.60, 6.96, repro,
2016-07-16,-3.59, 0.14, 14.75, 1.76, 1.61, 7.02, repro,
2016-07-17,-2.86, 1.09, 10.42, 1.81, 1.72, 7.22, repro,
2016-07-18,-3.33, 1.11, 8.49, 1.76, 1.60, 6.95, repro,
2016-07-19,-2.36, 1.27, 0.95, 1.75, 1.59, 6.93, repro,
2016-07-20,-2.10, 0.85, 4.07, 1.79, 1.65, 7.19, repro,
2016-07-21,-0.96, 0.16, 11.97, 1.79, 1.66, 7.20, repro,
2016-07-22,-2.06, 1.19, 17.27, 1.80, 1.66, 7.18, repro,
2016-07-23,-1.32, 0.78, 14.60, 1.77, 1.61, 7.01, repro,
2016-07-24,-2.03, 0.24, 11.02, 1.76, 1.60, 6.97, repro,
2016-07-25,-2.46, -1.30, 11.22, 1.77, 1.65, 7.15, repro,
2016-07-26,-2.45, -0.08, 8.14, 1.79, 1.67, 7.15, repro,
2016-07-27,-1.75, -0.07, 17.42, 1.96, 1.72, 7.73, repro,
2016-07-28,-1.09, 0.36, 20.59, 1.80, 1.65, 7.16, repro,
2016-07-29,-2.39, 0.71, 11.34, 1.81, 1.61, 7.19, repro,
2016-07-30,-0.64, -1.05, 23.12, 1.91, 1.76, 7.78, repro,
2016-07-31,-1.73, 1.79, 11.53, 1.80, 1.69, 7.36, repro,
2016-08-01,-1.41, -0.42, 13.35, 1.79, 1.64, 7.16, repro,
2016-08-02,-1.26, -0.27, 10.32, 1.77, 1.59, 6.98, repro,
2016-08-03,-2.78, -0.30, 10.12, 1.76, 1.60, 7.03, repro,
2016-08-04,-2.43, 0.11, 6.69, 1.76, 1.63, 7.03, repro,
2016-08-05,-1.42, 0.99, 11.43, 1.77, 1.63, 7.15, repro,
2016-08-06,-1.02, 0.35, 5.22, 1.75, 1.59, 6.99, repro,
2016-08-07,-1.82, 0.70, 12.62, 1.77, 1.60, 7.00, repro,
2016-08-08,-1.87, -1.02, 12.29, 1.76, 1.59, 6.98, repro,
2016-08-09,-1.14, -0.24, 12.68, 1.80, 1.69, 7.28, repro,
2016-08-10,-1.50, -0.52, 9.72, 1.75, 1.60, 6.98, repro,
2016-08-11,-2.42, -0.46, 7.74, 1.75, 1.60, 7.00, repro,
2016-08-12,-2.82, -0.81, 5.20, 1.77, 1.65, 7.03, repro,
2016-08-13,-2.32, 0.21, 7.29, 1.75, 1.59, 6.93, repro,
2016-08-14,-2.15, -0.48, 2.79, 1.79, 1.65, 7.02, repro,
2016-08-15,-0.78, -0.43, 12.71, 1.77, 1.61, 7.06, repro,
2016-08-16,-1.21, 1.73, 11.65, 1.83, 1.74, 7.35, repro,
2016-08-17,-3.19, 1.17, 18.35, 1.75, 1.59, 6.95, repro,
2016-08-18,-1.09, 0.43, 7.76, 1.75, 1.59, 6.95, repro,
2016-08-19,-0.65, -0.19, 7.60, 1.83, 1.61, 7.23, repro,
2016-08-20,-0.79, -0.48, 11.19, 1.78, 1.63, 7.07, repro,
2016-08-21,-1.37, -0.23, 8.46, 1.77, 1.62, 7.08, repro,
2016-08-22,-2.24, 1.60, 12.41, 1.75, 1.60, 7.02, repro,
2016-08-23,-1.96, 0.54, 21.35, 1.78, 1.63, 7.16, repro,
2016-08-24,-1.71, 0.32, 9.82, 1.79, 1.61, 7.14, repro,
2016-08-25,-1.71, -0.36, 6.49, 1.74, 1.58, 6.88, repro,
2016-08-26,-1.87, -0.30, 12.14, 1.79, 1.66, 7.19, repro,
2016-08-27,-2.08, -1.02, 5.85, 1.76, 1.61, 7.04, repro,
2016-08-28,-2.25, 1.09, 1.68, 1.76, 1.60, 7.01, repro,
2016-08-29,-1.60, 0.51, 2.59, 1.75, 1.59, 6.95, repro,
2016-08-30,-0.93, 0.99, 8.18, 1.78, 1.63, 7.11, repro,
2016-08-31,-0.78, 0.34, 5.01, 1.76, 1.60, 6.99, repro,
2016-09-01,-1.47, 0.79, 6.16, 1.78, 1.65, 7.21, repro,
2016-09-02,-0.27, -0.24, 15.07, 1.83, 1.67, 7.24, repro,
2016-09-03,-3.35, 0.16, 15.25, 1.75, 1.60, 6.97, repro,
2016-09-04,-1.40, 0.66, 10.87, 1.76, 1.59, 6.99, repro,
2016-09-05,-2.35, 0.39, 12.80, 1.75, 1.59, 7.01, repro,
2016-09-06,-2.17, -1.32, 18.53, 1.79, 1.65, 7.18, repro,
2016-09-07,-2.49, -1.89, 9.01, 1.84, 1.66, 7.33, repro,
2016-09-08,-1.37, 0.46, 4.36, 1.85, 1.66, 7.36, repro,
2016-09-09,-3.11, -0.73, 11.07, 1.81, 1.62, 7.20, repro,
2016-09-10,-2.06, 1.55, 0.31, 1.75, 1.58, 6.97, repro,
2016-09-11,-1.48, 0.79, -5.13, 1.77, 1.66, 7.20, repro,
2016-09-12,-1.47, 0.67, 2.10, 1.78, 1.64, 7.13, repro,
2016-09-13,-2.53, -1.46, 12.61, 1.76, 1.58, 7.00, repro,
2016-09-14,-0.67, -0.57, 13.62, 1.77, 1.65, 7.02, repro,
2016-09-15,-0.41, 0.87, 6.19, 1.82, 1.74, 7.33, repro,
2016-09-16,-1.07, -0.40, 7.80, 1.83, 1.62, 7.19, repro,
2016-09-17,-1.58, -0.40, 9.27, 1.75, 1.57, 6.91, repro,
2016-09-18,-0.91, 0.86, 15.10, 1.77, 1.61, 7.13, repro,
2016-09-19,-2.38, 0.51, 21.12, 1.78, 1.64, 7.19, repro,
2016-09-20,-1.54, -0.20, 14.38, 1.75, 1.59, 6.98, repro,
2016-09-21,-2.38, -0.94, 17.74, 1.83, 1.60, 7.16, repro,
2016-09-22,-1.13, -0.29, 9.74, 1.80, 1.68, 7.27, repro,
2016-09-23,-0.51, -0.87, 19.07, 1.80, 1.65, 7.18, repro,
2016-09-24,-0.34, -0.65, 12.18, 1.79, 1.68, 7.29, repro,
2016-09-25,-0.64, 0.13, 7.78, 1.76, 1.63, 7.11, repro,
2016-09-26,-1.54, 0.42, 6.65, 1.74, 1.58, 6.93, repro,
2016-09-27,-1.25, -1.36, 11.89, 1.75, 1.58, 6.95, repro,
2016-09-28,-0.89, -0.50, 5.60, 1.76, 1.58, 6.99, repro,
2016-09-29,-0.41, 0.44, 4.83, 1.76, 1.59, 7.03, repro,
2016-09-30,-1.50, -0.09, 10.73, 1.77, 1.63, 7.19, repro,
2016-10-01,0.10, 1.35, 10.99, 1.75, 1.59, 6.99, repro,
2016-10-02,-2.84, -1.58, 18.94, 1.76, 1.59, 7.02, repro,
2016-10-03,-2.19, -0.19, 14.78, 1.75, 1.59, 6.98, repro,
2016-10-04,-2.03, -1.12, 17.39, 1.75, 1.59, 7.00, repro,
2016-10-05,-1.81, -1.15, 11.49, 1.75, 1.58, 6.98, repro,
2016-10-06,-1.71, 0.18, 12.05, 1.76, 1.63, 7.04, repro,
2016-10-07,-2.29, 0.28, 14.51, 1.77, 1.62, 7.10, repro,
2016-10-08,-2.86, 0.78, 13.49, 1.75, 1.57, 6.94, repro,
2016-10-09,-2.23, -0.00, 6.46, 1.75, 1.58, 6.96, repro,
2016-10-10,-2.81, -0.35, 11.32, 1.74, 1.58, 6.94, repro,
2016-10-11,-1.91, 0.04, 6.11, 1.74, 1.58, 6.94, repro,
2016-10-12,-1.10, 0.36, 7.66, 1.76, 1.64, 7.11, repro,
2016-10-13,-1.16, 0.41, 5.74, 1.76, 1.58, 6.97, repro,
2016-10-14,-1.33, -0.47, 7.48, 1.78, 1.63, 7.16, repro,
2016-10-15,-1.76, 0.12, 11.65, 1.75, 1.58, 6.96, repro,
2016-10-16,-0.93, -0.65, 6.01, 1.75, 1.58, 6.97, repro,
2016-10-17,-1.24, -0.17, 10.24, 1.75, 1.59, 6.95, repro,
2016-10-18,-1.36, -0.36, 13.06, 1.77, 1.61, 7.09, repro,
2016-10-19,-1.60, -0.44, 9.07, 1.78, 1.63, 7.14, repro,
2016-10-20,0.06, -0.07, 8.07, 1.76, 1.58, 6.95, repro,
2016-10-21,-0.77, 0.51, 7.81, 1.74, 1.58, 6.89, repro,
2016-10-22,-0.71, 0.49, 13.50, 1.75, 1.59, 6.92, repro,
2016-10-23,-2.72, -0.66, 8.08, 1.76, 1.59, 6.97, repro,
2016-10-24,-1.88, -0.61, 3.05, 1.76, 1.59, 6.97, repro,
2016-10-25,-1.35, -2.04, 4.40, 1.76, 1.59, 6.97, repro,
2016-10-26,-1.56, -0.74, -0.42, 1.75, 1.58, 6.92, repro,
2016-10-27,-0.90, -0.07, 9.85, 1.75, 1.60, 6.95, repro,
2016-10-28,-0.55, -0.90, 14.90, 1.75, 1.60, 6.99, repro,
2016-10-29,-0.57, 0.25, 4.86, 1.76, 1.59, 6.99, repro,
2016-10-30,-1.15, -0.66, 9.00, 1.77, 1.63, 7.10, repro,
2016-10-31,-1.67, -1.14, 15.53, 1.75, 1.57, 6.93, repro,
2016-11-01,-0.10, -1.23, 6.16, 1.75, 1.59, 6.97, repro,
2016-11-02,-1.59, 0.09, 7.77, 1.88, 1.68, 7.41, repro,
2016-11-03,-2.19, 2.51, 5.14, 1.78, 1.63, 7.14, repro,
2016-11-04,-0.09, -0.31, -4.13, 1.76, 1.58, 6.95, repro,
2016-11-05,-0.71, 0.46, 4.45, 1.74, 1.57, 6.89, repro,
2016-11-06,-1.49, -0.47, 7.65, 1.78, 1.64, 7.01, repro,
2016-11-07,-0.34, 0.72, 3.27, 1.74, 1.58, 6.91, repro,
2016-11-08,0.04, -0.46, 6.23, 1.77, 1.62, 7.12, repro,
2016-11-09,-0.83, 0.16, 7.39, 1.80, 1.66, 7.28, repro,
2016-11-10,0.35, 0.26, 0.09, 1.80, 1.60, 7.08, repro,
2016-11-11,-0.78, -0.05, 5.49, 1.75, 1.58, 6.93, repro,
2016-11-12,0.52, 0.72, 7.33, 1.78, 1.63, 7.10, repro,
2016-11-13,-0.29, 0.66, 8.82, 1.77, 1.61, 7.13, repro,
2016-11-14,-1.05, -0.21, -1.59, 1.76, 1.58, 6.97, repro,
2016-11-15,-0.09, -0.17, 12.90, 1.79, 1.67, 7.36, repro,
2016-11-16,-0.70, -0.38, 11.57, 1.75, 1.58, 6.97, repro,
2016-11-17,-0.60, -0.44, 5.56, 1.75, 1.59, 6.94, repro,
2016-11-18,-0.32, -0.13, 0.99, 1.76, 1.59, 6.99, repro,
2016-11-19,0.19, 0.61, 1.27, 1.75, 1.58, 6.95, repro,
2016-11-20,-0.55, -0.18, 5.48, 1.76, 1.59, 7.05, repro,
2016-11-21,-0.79, -0.18, 11.68, 1.77, 1.62, 7.16, repro,
2016-11-22,-0.74, 0.23, 7.90, 1.74, 1.59, 6.91, repro,
2016-11-23,-0.26, 0.77, 5.09, 1.74, 1.60, 6.96, repro,
2016-11-24,-0.26, 0.07, 8.83, 1.79, 1.69, 7.30, repro,
2016-11-25,0.03, 0.24, 3.71, 1.75, 1.59, 6.97, repro,
2016-11-26,-0.07, 0.13, 2.83, 1.80, 1.69, 7.32, repro,
2016-11-27,-1.48, -1.46, 13.36, 1.78, 1.63, 7.16, repro,
2016-11-28,-0.36, -0.78, 9.39, 1.76, 1.60, 7.00, repro,
2016-11-29,0.50, -0.29, 10.48, 1.74, 1.59, 6.95, repro,
2016-11-30,-0.91, 0.05, 7.65, 1.78, 1.63, 7.13, repro,
2016-12-01,0.12, 0.22, 8.75, 1.80, 1.67, 7.24, repro,
2016-12-02,-0.09, 0.39, 4.36, 1.80, 1.68, 7.28, repro,
2016-12-03,0.15, 0.91, 7.62, 1.76, 1.58, 6.99, repro,
2016-12-04,0.29, 0.04, 8.39, 1.75, 1.58, 6.98, repro,
2016-12-05,-0.03, -0.15, 13.74, 1.80, 1.69, 7.32, repro,
2016-12-06,0.11, 0.80, 0.30, 1.75, 1.58, 6.96, repro,
2016-12-07,-0.65, 1.06, 8.56, 1.77, 1.63, 7.10, repro,
2016-12-08,-0.58, -0.00, 4.83, 1.89, 1.73, 7.55, repro,
2016-12-09,-0.34, 0.92, 0.88, 1.82, 1.62, 7.19, repro,
2016-12-10,-0.17, -0.34, 7.19, 1.77, 1.64, 7.14, repro,
2016-12-11,-0.33, 0.02, 10.51, 1.74, 1.58, 6.93, repro,
