PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7438938167 North Latitude, -119.2366534463 East Longitude, 62.95921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,-3.98, -5.43, 59.72, 2.02, 1.62, 7.52, repro,
2008-08-25,-1.86, -4.66, 52.81, 2.04, 1.61, 7.62, repro,
2008-08-26,-1.88, -5.67, 61.69, 2.01, 1.58, 7.40, repro,
2008-08-27,-2.54, -5.91, 61.55, 2.03, 1.61, 7.53, repro,
2008-08-28,-3.23, -6.60, 65.62, 2.16, 1.70, 7.99, repro,
2008-08-29,-3.40, -4.81, 62.67, 2.04, 1.62, 7.57, repro,
2008-08-30,-5.02, -4.79, 64.33, 2.04, 1.62, 7.51, repro,
2008-08-31,-4.40, -5.76, 58.99, 2.04, 1.62, 7.55, repro,
2008-09-01,-2.41, -6.05, 53.61, 2.07, 1.68, 7.68, repro,
2008-09-02,-2.80, -5.53, 49.40, 2.04, 1.61, 7.56, repro,
2008-09-03,-2.77, -4.48, 62.27, 2.04, 1.62, 7.55, repro,
2008-09-04,-3.20, -4.87, 59.35, 2.15, 1.73, 8.08, repro,
2008-09-05,-3.23, -4.64, 50.16, 2.14, 1.68, 7.85, repro,
2008-09-06,-3.77, -6.08, 57.36, 2.03, 1.61, 7.51, repro,
2008-09-07,-3.48, -5.31, 60.34, 2.07, 1.65, 7.72, repro,
2008-09-08,-3.14, -5.78, 58.24, 2.02, 1.60, 7.50, repro,
2008-09-09,-3.41, -4.39, 64.03, 2.07, 1.62, 7.67, repro,
2008-09-10,-2.52, -4.68, 58.21, 2.09, 1.70, 7.90, repro,
2008-09-11,-4.27, -5.32, 58.69, 2.09, 1.70, 7.95, repro,
2008-09-12,-4.14, -6.38, 64.02, 2.11, 1.75, 8.14, repro,
2008-09-13,-3.10, -5.83, 62.36, 2.08, 1.68, 7.82, repro,
2008-09-14,-3.15, -5.79, 56.32, 2.09, 1.69, 7.84, repro,
2008-09-15,-3.27, -5.59, 55.62, 2.05, 1.65, 7.65, repro,
2008-09-16,-2.37, -6.59, 52.95, 2.07, 1.67, 7.67, repro,
2008-09-17,-3.64, -6.30, 54.07, 2.11, 1.65, 7.76, repro,
2008-09-18,-4.20, -5.07, 57.58, 2.02, 1.57, 7.40, repro,
2008-09-19,-2.06, -5.67, 60.01, 2.01, 1.58, 7.41, repro,
2008-09-20,-3.27, -4.83, 64.15, 2.02, 1.58, 7.41, repro,
2008-09-21,-2.98, -5.01, 62.54, 2.02, 1.59, 7.47, repro,
2008-09-22,-2.58, -5.69, 59.98, 2.04, 1.61, 7.63, repro,
2008-09-23,-3.04, -6.27, 63.00, 2.00, 1.57, 7.39, repro,
2008-09-24,-3.55, -5.47, 65.72, 2.07, 1.66, 7.79, repro,
2008-09-25,-3.55, -5.58, 61.66, 2.04, 1.61, 7.54, repro,
2008-09-26,-2.49, -4.64, 65.20, 2.01, 1.58, 7.39, repro,
2008-09-27,-4.03, -5.27, 63.64, 2.10, 1.70, 7.95, repro,
2008-09-28,-3.47, -5.66, 62.46, 2.00, 1.57, 7.37, repro,
2008-09-29,-3.61, -6.76, 57.55, 2.06, 1.62, 7.60, repro,
2008-09-30,-1.78, -5.87, 66.64, 2.02, 1.59, 7.44, repro,
2008-10-01,-2.63, -5.18, 61.58, 2.02, 1.58, 7.41, repro,
2008-10-02,-2.58, -5.25, 70.17, 2.08, 1.67, 7.79, repro,
2008-10-03,-1.70, -6.36, 70.15, 2.07, 1.67, 7.76, repro,
2008-10-04,-2.20, -6.74, 69.74, 2.00, 1.58, 7.39, repro,
2008-10-05,-2.37, -6.51, 63.12, 2.01, 1.58, 7.40, repro,
2008-10-06,-2.60, -5.92, 66.10, 2.04, 1.59, 7.47, repro,
2008-10-07,-2.31, -5.69, 65.89, 2.03, 1.58, 7.49, repro,
2008-10-08,-2.24, -6.05, 64.00, 2.00, 1.61, 7.44, repro,
2008-10-09,-3.53, -5.35, 65.66, 1.95, 1.57, 7.28, repro,
2008-10-10,-5.73, -5.71, 62.37, 1.96, 1.56, 7.27, repro,
2008-10-11,-4.49, -6.46, 60.45, 1.98, 1.57, 7.32, repro,
2008-10-12,-3.27, -5.20, 60.41, 1.98, 1.57, 7.32, repro,
2008-10-13,-2.88, -5.76, 62.05, 1.97, 1.57, 7.32, repro,
2008-10-14,-3.09, -5.15, 63.76, 1.96, 1.56, 7.27, repro,
2008-10-15,-3.77, -5.37, 63.65, 2.02, 1.58, 7.47, repro,
2008-10-16,-2.99, -4.83, 62.54, 2.03, 1.58, 7.44, repro,
2008-10-17,-2.97, -4.88, 57.98, 1.97, 1.56, 7.27, repro,
2008-10-18,-3.01, -5.46, 65.67, 1.99, 1.60, 7.43, repro,
2008-10-19,-3.05, -6.00, 69.55, 1.95, 1.56, 7.24, repro,
2008-10-20,-3.54, -5.70, 69.26, 1.95, 1.56, 7.26, repro,
2008-10-21,-3.55, -4.38, 64.41, 1.96, 1.56, 7.24, repro,
2008-10-22,-3.78, -4.62, 65.04, 1.96, 1.56, 7.24, repro,
2008-10-23,-3.05, -4.18, 66.39, 1.97, 1.56, 7.30, repro,
2008-10-24,-2.52, -4.34, 67.56, 2.00, 1.63, 7.41, repro,
2008-10-25,-2.03, -3.87, 67.54, 2.01, 1.59, 7.41, repro,
2008-10-26,-2.97, -3.89, 61.77, 1.96, 1.56, 7.27, repro,
2008-10-27,-3.45, -4.27, 58.03, 1.96, 1.56, 7.23, repro,
2008-10-28,-3.12, -4.04, 60.75, 2.04, 1.58, 7.45, repro,
2008-10-29,-3.30, -4.06, 67.81, 2.04, 1.59, 7.47, repro,
2008-10-30,-2.41, -4.34, 68.28, 2.00, 1.63, 7.45, repro,
2008-10-31,-1.79, -3.26, 63.58, 2.04, 1.64, 7.67, repro,
2008-11-01,-2.75, -5.09, 69.78, 1.97, 1.57, 7.32, repro,
2008-11-02,-3.18, -3.55, 78.41, 2.03, 1.65, 7.58, repro,
2008-11-03,-2.68, -4.81, 72.15, 2.05, 1.65, 7.57, repro,
2008-11-04,-2.23, -3.90, 70.99, 2.03, 1.64, 7.57, repro,
2008-11-05,-2.50, -4.37, 67.67, 1.97, 1.60, 7.37, repro,
2008-11-06,-3.52, -3.52, 63.98, 1.98, 1.59, 7.35, repro,
2008-11-07,-2.40, -3.37, 67.12, 2.00, 1.64, 7.46, repro,
2008-11-08,-3.09, -3.99, 65.09, 2.01, 1.64, 7.50, repro,
2008-11-09,-2.68, -4.37, 75.77, 2.04, 1.65, 7.68, repro,
2008-11-10,-2.17, -3.64, 71.55, 1.99, 1.63, 7.47, repro,
2008-11-11,-2.36, -4.09, 73.10, 2.09, 1.74, 7.97, repro,
2008-11-12,-2.31, -3.78, 69.85, 1.98, 1.57, 7.30, repro,
2008-11-13,-2.19, -3.43, 72.53, 2.04, 1.65, 7.50, repro,
2008-11-14,-2.26, -4.18, 74.10, 2.08, 1.70, 7.69, repro,
2008-11-15,-3.24, -2.78, 72.38, 2.00, 1.61, 7.44, repro,
2008-11-16,-2.23, -3.11, 73.48, 2.06, 1.71, 7.70, repro,
2008-11-17,-2.65, -3.32, 67.09, 2.06, 1.70, 7.60, repro,
2008-11-18,-3.32, -2.39, 66.79, 2.13, 1.81, 8.02, repro,
2008-11-19,-4.05, -2.13, 68.29, 2.06, 1.71, 7.70, repro,
2008-11-20,-3.39, -1.87, 70.36, 2.06, 1.71, 7.69, repro,
2008-11-21,-3.64, -2.66, 71.02, 2.22, 1.87, 8.44, repro,
2008-11-22,-3.31, -2.93, 75.88, 2.14, 1.83, 8.14, repro,
2008-11-23,-3.53, -2.84, 72.80, 2.11, 1.71, 7.72, repro,
2008-11-24,-3.19, -3.01, 74.87, 2.16, 1.78, 7.94, repro,
2008-11-25,-2.48, -2.62, 72.32, 2.06, 1.72, 7.69, repro,
2008-11-26,-3.27, -2.60, 79.39, 1.97, 1.59, 7.41, repro,
2008-11-27,-3.34, -2.24, 76.20, 2.01, 1.67, 7.61, repro,
2008-11-28,-2.75, -2.78, 75.22, 2.07, 1.72, 7.71, repro,
2008-11-29,-3.99, -1.38, 75.10, 2.15, 1.81, 8.13, repro,
2008-11-30,-3.03, -1.86, 80.00, 1.99, 1.61, 7.47, repro,
2008-12-01,-2.39, -2.00, 81.31, 1.96, 1.59, 7.37, repro,
2008-12-02,-3.82, -2.79, 76.81, 2.05, 1.70, 7.65, repro,
2008-12-03,-3.19, -1.90, 79.79, 2.05, 1.69, 7.58, repro,
2008-12-04,-3.61, -2.54, 74.95, 2.07, 1.77, 7.75, repro,
2008-12-05,-2.63, -1.26, 74.78, 1.99, 1.62, 7.41, repro,
2008-12-06,-2.34, -0.42, 77.90, 2.14, 1.85, 7.90, repro,
2008-12-07,-1.63, -1.73, 83.09, 2.08, 1.78, 7.81, repro,
2008-12-08,-2.26, -1.36, 82.77, 2.01, 1.66, 7.55, repro,
2008-12-09,-1.94, -1.79, 78.31, 2.01, 1.61, 7.35, repro,
2008-12-10,-2.07, -0.10, 75.00, 1.96, 1.56, 7.28, repro,
2008-12-11,-2.82, -0.94, 81.28, 2.13, 1.73, 7.85, repro,
2008-12-12,-2.36, -1.32, 86.20, 2.11, 1.75, 7.87, repro,
2008-12-13,-2.40, -2.09, 86.50, 1.98, 1.61, 7.42, repro,
2008-12-14,-2.37, -0.88, 84.03, 1.96, 1.56, 7.21, repro,
2008-12-15,-1.03, -1.20, 85.94, 1.97, 1.57, 7.29, repro,
2008-12-16,-3.48, -0.84, 86.59, 1.97, 1.56, 7.27, repro,
2008-12-17,-4.10, -1.54, 84.55, 2.02, 1.62, 7.50, repro,
2008-12-18,-2.89, -0.41, 82.18, 1.96, 1.55, 7.22, repro,
2008-12-19,-3.08, -0.08, 82.19, 2.02, 1.58, 7.56, repro,
2008-12-20,-2.62, -0.02, 77.20, 2.00, 1.63, 7.40, repro,
2008-12-21,-2.93, -0.32, 79.48, 2.01, 1.63, 7.45, repro,
2008-12-22,-3.55, -1.38, 86.77, 1.97, 1.57, 7.32, repro,
2008-12-23,-2.12, -1.12, 86.33, 1.96, 1.57, 7.32, repro,
2008-12-24,-2.14, -0.29, 91.63, 1.96, 1.58, 7.34, repro,
2008-12-25,-2.65, 0.22, 89.01, 1.97, 1.57, 7.32, repro,
2008-12-26,-2.47, -0.77, 89.85, 1.96, 1.57, 7.26, repro,
2008-12-27,-2.38, 0.42, 85.90, 1.96, 1.57, 7.32, repro,
2008-12-28,-2.54, 0.66, 84.29, 1.96, 1.57, 7.31, repro,
2008-12-29,-2.95, 0.57, 83.83, 1.96, 1.56, 7.26, repro,
2008-12-30,-1.73, 0.06, 80.54, 1.95, 1.57, 7.27, repro,
2008-12-31,-3.01, -0.27, 82.10, 1.96, 1.56, 7.27, repro,
2009-01-01,-2.93, 0.13, 87.54, 1.95, 1.55, 7.23, repro,
2009-01-02,-3.45, 1.02, 90.24, 1.97, 1.57, 7.31, repro,
2009-01-03,-3.55, 0.22, 94.22, 1.95, 1.57, 7.26, repro,
2009-01-04,-3.16, 0.43, 89.17, 1.95, 1.56, 7.23, repro,
2009-01-05,-2.60, 0.72, 91.92, 1.95, 1.57, 7.27, repro,
2009-01-06,-3.22, 2.11, 89.87, 1.95, 1.56, 7.22, repro,
2009-01-07,-3.88, 1.32, 90.52, 1.96, 1.57, 7.30, repro,
2009-01-08,-2.63, 1.20, 90.95, 1.98, 1.60, 7.43, repro,
2009-01-09,-2.09, 2.37, 87.09, 1.96, 1.61, 7.40, repro,
2009-01-10,-2.60, 2.72, 82.69, 1.96, 1.58, 7.30, repro,
2009-01-11,-2.14, 1.83, 79.07, 1.95, 1.56, 7.23, repro,
2009-01-12,-2.07, 2.06, 81.70, 1.96, 1.58, 7.29, repro,
2009-01-13,-2.62, 1.99, 83.54, 1.96, 1.57, 7.27, repro,
2009-01-14,-3.48, 2.61, 87.38, 1.94, 1.58, 7.23, repro,
2009-01-15,-2.83, 2.37, 86.64, 1.95, 1.58, 7.25, repro,
2009-01-16,-1.20, 2.56, 84.82, 1.97, 1.62, 7.42, repro,
2009-01-17,-2.80, 2.79, 87.44, 1.94, 1.57, 7.21, repro,
2009-01-18,-2.07, 3.18, 85.00, 1.94, 1.57, 7.22, repro,
2009-01-19,-3.09, 3.45, 87.66, 1.95, 1.58, 7.26, repro,
2009-01-20,-3.18, 2.43, 91.88, 1.94, 1.58, 7.23, repro,
2009-01-21,-3.06, 1.81, 94.32, 1.95, 1.58, 7.25, repro,
2009-01-22,-3.49, 2.09, 97.40, 1.95, 1.58, 7.29, repro,
2009-01-23,-3.66, 3.61, 94.63, 1.94, 1.57, 7.24, repro,
2009-01-24,-3.46, 3.54, 90.40, 1.94, 1.58, 7.28, repro,
2009-01-25,-3.39, 2.66, 93.51, 1.95, 1.58, 7.31, repro,
2009-01-26,-3.20, 1.62, 94.32, 1.94, 1.57, 7.21, repro,
2009-01-27,-2.28, 3.36, 95.16, 1.94, 1.58, 7.23, repro,
2009-01-28,-2.94, 2.80, 89.38, 1.95, 1.57, 7.27, repro,
2009-01-29,-3.08, 3.67, 90.50, 1.94, 1.57, 7.24, repro,
2009-01-30,-2.55, 3.64, 91.39, 1.94, 1.58, 7.26, repro,
2009-01-31,-2.67, 3.57, 96.17, 1.94, 1.58, 7.27, repro,
2009-02-01,-2.80, 3.09, 96.68, 1.94, 1.58, 7.22, repro,
2009-02-02,-2.37, 4.01, 93.74, 1.94, 1.58, 7.23, repro,
2009-02-03,-2.64, 3.30, 93.96, 1.94, 1.58, 7.26, repro,
2009-02-04,-4.07, 3.36, 95.27, 1.93, 1.57, 7.19, repro,
2009-02-05,-2.69, 2.69, 99.65, 1.98, 1.63, 7.47, repro,
2009-02-06,-3.73, 2.56, 100.81, 2.01, 1.66, 7.56, repro,
2009-02-07,-3.67, 2.90, 99.82, 1.97, 1.62, 7.40, repro,
2009-02-08,-3.18, 2.42, 99.49, 1.97, 1.62, 7.39, repro,
2009-02-09,-2.77, 2.82, 101.63, 1.96, 1.62, 7.35, repro,
2009-02-10,-3.07, 2.69, 100.61, 1.95, 1.60, 7.29, repro,
2009-02-11,-3.87, 3.22, 100.17, 1.99, 1.68, 7.55, repro,
2009-02-12,-3.60, 2.04, 99.60, 1.99, 1.68, 7.54, repro,
2009-02-13,-3.51, 2.87, 100.69, 1.97, 1.62, 7.38, repro,
2009-02-14,-2.86, 2.89, 102.39, 1.93, 1.58, 7.19, repro,
2009-02-15,-2.79, 2.83, 99.80, 1.96, 1.62, 7.41, repro,
2009-02-16,-3.89, 2.86, 108.76, 1.98, 1.66, 7.44, repro,
2009-02-17,-2.76, 2.21, 110.62, 1.99, 1.60, 7.37, repro,
2009-02-18,-2.52, 3.30, 105.61, 1.99, 1.66, 7.56, repro,
2009-02-19,-2.98, 3.11, 97.87, 1.96, 1.62, 7.46, repro,
2009-02-20,-3.01, 2.47, 95.21, 1.97, 1.66, 7.57, repro,
2009-02-21,-3.10, 3.26, 97.82, 1.95, 1.62, 7.44, repro,
2009-02-22,-3.30, 3.03, 100.52, 1.98, 1.66, 7.45, repro,
2009-02-23,-2.88, 2.91, 94.88, 1.98, 1.66, 7.50, repro,
2009-02-24,-3.02, 2.51, 97.54, 2.06, 1.76, 7.93, repro,
2009-02-25,-4.86, 1.83, 100.58, 185.22, 79.56, 182.10, repro,
2009-02-26,-3.57, 3.44, 102.17, 2.01, 1.71, 7.76, repro,
2009-02-27,-2.61, 3.26, 99.51, 2.01, 1.72, 7.82, repro,
2009-02-28,-3.56, 2.42, 100.41, 1.99, 1.67, 7.56, repro,
2009-03-01,-3.96, 2.83, 102.76, 2.02, 1.73, 7.85, repro,
2009-03-02,-4.44, 3.40, 100.70, 1.99, 1.67, 7.58, repro,
2009-03-03,-2.82, 4.00, 108.15, 2.03, 1.72, 7.75, repro,
2009-03-04,-4.02, 1.45, 103.91, 1.93, 1.60, 7.24, repro,
2009-03-05,-3.54, 3.29, 99.88, 1.98, 1.67, 7.54, repro,
2009-03-06,-4.37, 2.68, 107.60, 2.02, 1.76, 7.78, repro,
2009-03-07,-3.37, 2.93, 103.05, 1.97, 1.63, 7.40, repro,
2009-03-08,-4.11, 2.77, 103.49, 1.97, 1.63, 7.45, repro,
2009-03-09,-4.47, 2.58, 104.61, 1.98, 1.69, 7.63, repro,
2009-03-10,-5.01, 3.03, 105.16, 1.96, 1.62, 7.34, repro,
2009-03-11,-4.83, 3.57, 102.48, 1.93, 1.58, 7.13, repro,
2009-03-12,-5.19, 3.29, 97.60, 1.97, 1.63, 7.42, repro,
2009-03-13,-5.71, 2.71, 100.01, 1.99, 1.69, 7.70, repro,
2009-03-14,-4.93, 3.09, 102.97, 1.99, 1.69, 7.63, repro,
2009-03-15,-3.98, 2.82, 105.27, 1.92, 1.60, 7.18, repro,
2009-03-16,-4.74, 3.24, 97.96, 1.95, 1.62, 7.28, repro,
2009-03-17,-4.53, 2.93, 103.04, 1.94, 1.60, 7.19, repro,
2009-03-18,-4.41, 3.80, 97.02, 1.94, 1.60, 7.21, repro,
2009-03-19,-4.89, 2.67, 99.29, 1.96, 1.61, 7.29, repro,
2009-03-20,-4.15, 3.84, 97.99, 1.93, 1.60, 7.21, repro,
2009-03-21,-4.41, 3.57, 100.21, 1.94, 1.63, 7.24, repro,
2009-03-22,-4.77, 3.30, 101.17, 1.95, 1.60, 7.22, repro,
2009-03-23,-3.39, 4.90, 97.48, 1.94, 1.59, 7.19, repro,
2009-03-24,-3.65, 5.54, 96.47, 1.94, 1.59, 7.17, repro,
2009-03-25,-4.44, 5.10, 96.06, 1.95, 1.61, 7.26, repro,
2009-03-26,-3.92, 4.71, 99.33, 1.94, 1.60, 7.20, repro,
2009-03-27,-3.73, 4.17, 98.33, 1.97, 1.61, 7.29, repro,
2009-03-28,-2.77, 4.56, 96.74, 1.99, 1.61, 7.32, repro,
2009-03-29,-3.57, 5.20, 103.15, 1.99, 1.61, 7.35, repro,
2009-03-30,-4.04, 3.14, 101.18, 1.99, 1.60, 7.33, repro,
2009-03-31,-3.66, 3.43, 96.68, 1.99, 1.62, 7.35, repro,
2009-04-01,-3.21, 4.05, 104.01, 1.99, 1.61, 7.31, repro,
2009-04-02,-3.34, 3.17, 97.52, 2.04, 1.66, 7.56, repro,
2009-04-03,-4.43, 2.20, 103.22, 2.06, 1.66, 7.57, repro,
2009-04-04,-4.47, 4.11, 96.67, 2.00, 1.60, 7.29, repro,
2009-04-05,-4.05, 3.94, 91.27, 2.00, 1.60, 7.32, repro,
2009-04-06,-4.05, 4.28, 90.61, 1.99, 1.60, 7.32, repro,
2009-04-07,-4.11, 3.17, 94.07, 2.01, 1.62, 7.45, repro,
2009-04-08,-5.15, 2.37, 102.85, 2.00, 1.61, 7.37, repro,
2009-04-09,-3.73, 2.24, 96.14, 2.04, 1.62, 7.37, repro,
2009-04-10,-5.07, 1.50, 99.20, 2.01, 1.60, 7.34, repro,
2009-04-11,-4.44, 2.36, 94.30, 2.05, 1.63, 7.43, repro,
2009-04-12,-5.54, 2.26, 87.11, 2.06, 1.64, 7.50, repro,
2009-04-13,-3.66, 0.59, 96.82, 2.07, 1.66, 7.57, repro,
2009-04-14,-5.07, -0.45, 92.91, 2.03, 1.61, 7.38, repro,
2009-04-15,-5.70, 1.30, 92.45, 2.08, 1.66, 7.47, repro,
2009-04-16,-6.15, 1.80, 91.02, 2.01, 1.60, 7.29, repro,
2009-04-17,-5.33, 1.64, 88.11, 2.05, 1.63, 7.40, repro,
2009-04-18,-5.69, 1.19, 91.22, 2.02, 1.61, 7.37, repro,
2009-04-19,-6.96, 1.13, 93.70, 2.02, 1.60, 7.32, repro,
2009-04-20,-4.87, 1.13, 93.88, 2.01, 1.60, 7.30, repro,
2009-04-21,-4.97, 1.02, 90.60, 2.05, 1.63, 7.36, repro,
2009-04-22,-4.48, 0.42, 94.51, 2.03, 1.61, 7.38, repro,
2009-04-23,-6.36, 0.94, 95.16, 2.07, 1.63, 7.47, repro,
2009-04-24,-5.54, -0.06, 90.60, 2.06, 1.63, 7.43, repro,
2009-04-25,-4.96, 0.50, 85.73, 2.03, 1.61, 7.34, repro,
2009-04-26,-5.07, -0.53, 82.42, 2.03, 1.60, 7.34, repro,
2009-04-27,-6.44, 0.68, 90.87, 2.07, 1.63, 7.44, repro,
2009-04-28,-5.87, 0.70, 86.23, 2.06, 1.62, 7.41, repro,
2009-04-29,-6.63, 0.87, 85.24, 2.15, 1.77, 7.75, repro,
2009-04-30,-6.87, 0.88, 85.38, 2.08, 1.71, 7.58, repro,
2009-05-01,-6.56, 0.93, 85.81, 2.06, 1.66, 7.59, repro,
2009-05-02,-5.69, 1.73, 82.38, 2.08, 1.65, 7.49, repro,
2009-05-03,-4.57, -0.15, 83.46, 2.03, 1.61, 7.39, repro,
2009-05-04,-3.94, -0.55, 90.87, 2.07, 1.63, 7.49, repro,
2009-05-05,-4.72, -1.11, 92.99, 2.02, 1.60, 7.35, repro,
2009-05-06,-4.78, -0.94, 83.32, 2.02, 1.61, 7.41, repro,
2009-05-07,-4.31, -1.00, 85.27, 2.00, 1.60, 7.38, repro,
2009-05-08,-3.94, 0.24, 94.98, 2.01, 1.61, 7.43, repro,
2009-05-09,-3.05, -0.26, 89.87, 2.00, 1.59, 7.41, repro,
2009-05-10,-3.55, -1.51, 88.18, 1.99, 1.59, 7.37, repro,
2009-05-11,-4.42, -2.41, 91.97, 1.99, 1.59, 7.36, repro,
2009-05-12,-4.15, -1.10, 88.90, 2.08, 1.67, 7.61, repro,
2009-05-13,-3.71, -2.10, 94.20, 2.04, 1.63, 7.51, repro,
2009-05-14,-3.13, -0.74, 92.62, 2.00, 1.60, 7.45, repro,
2009-05-15,-3.63, -0.61, 89.35, 2.01, 1.60, 7.47, repro,
2009-05-16,-3.66, -0.70, 85.73, 1.98, 1.59, 7.40, repro,
2009-05-17,-2.89, -0.77, 84.86, 1.98, 1.59, 7.40, repro,
2009-05-18,-3.18, -0.12, 92.94, 2.00, 1.60, 7.45, repro,
2009-05-19,0.40, -2.56, 87.69, 2.01, 1.63, 7.61, repro,
2009-05-20,-2.85, -0.55, 94.23, 2.00, 1.59, 7.44, repro,
2009-05-21,-2.31, -1.08, 95.15, 1.98, 1.59, 7.37, repro,
2009-05-22,-3.26, -1.57, 86.97, 1.97, 1.58, 7.35, repro,
2009-05-23,-3.43, -1.69, 88.16, 1.98, 1.59, 7.36, repro,
2009-05-24,-3.29, -1.73, 87.43, 1.97, 1.59, 7.35, repro,
2009-05-25,-2.97, -0.91, 93.03, 1.98, 1.59, 7.37, repro,
2009-05-26,-2.62, -1.53, 104.70, 2.00, 1.61, 7.50, repro,
2009-05-27,-3.79, -1.45, 93.51, 1.97, 1.58, 7.37, repro,
2009-05-28,-2.18, -1.03, 99.28, 1.99, 1.59, 7.43, repro,
2009-05-29,-3.55, -1.34, 95.17, 2.10, 1.68, 7.80, repro,
2009-05-30,-3.46, -2.53, 95.43, 2.02, 1.65, 7.53, repro,
2009-05-31,-2.27, -1.42, 92.99, 1.99, 1.59, 7.43, repro,
2009-06-01,-3.01, -1.17, 96.78, 2.00, 1.61, 7.52, repro,
2009-06-02,-2.18, -1.37, 86.97, 2.10, 1.77, 8.00, repro,
2009-06-03,-3.05, -0.35, 90.65, 1.99, 1.59, 7.42, repro,
2009-06-04,-3.20, -0.62, 95.43, 2.00, 1.60, 7.49, repro,
2009-06-05,-4.08, -1.75, 93.08, 2.00, 1.61, 7.46, repro,
2009-06-06,-2.43, -2.44, 98.25, 2.03, 1.64, 7.60, repro,
2009-06-07,-2.48, -0.94, 94.84, 2.02, 1.65, 7.53, repro,
2009-06-08,-1.42, -0.48, 96.78, 2.02, 1.66, 7.61, repro,
2009-06-09,-3.11, -1.22, 101.32, 1.99, 1.60, 7.48, repro,
2009-06-10,-3.50, -2.26, 99.99, 2.03, 1.66, 7.63, repro,
2009-06-11,-2.40, -1.74, 91.34, 1.98, 1.60, 7.47, repro,
2009-06-12,-3.16, -1.22, 90.45, 1.98, 1.61, 7.48, repro,
2009-06-13,-2.57, -0.46, 94.86, 2.01, 1.65, 7.57, repro,
2009-06-14,-1.15, -0.79, 94.24, 2.01, 1.66, 7.58, repro,
2009-06-15,-2.12, -0.66, 94.93, 2.03, 1.66, 7.59, repro,
2009-06-16,-2.31, -2.22, 95.48, 2.00, 1.59, 7.50, repro,
2009-06-17,-0.69, -1.27, 101.95, 1.98, 1.58, 7.43, repro,
2009-06-18,-1.58, -1.54, 91.11, 2.00, 1.65, 7.52, repro,
2009-06-19,-3.82, -3.05, 67.57, 1.99, 1.61, 7.50, repro,
2009-06-20,-1.57, -1.17, 100.13, 1.99, 1.60, 7.46, repro,
2009-06-21,-1.29, -1.61, 99.27, 2.02, 1.65, 7.56, repro,
2009-06-22,-1.04, -1.20, 96.33, 1.98, 1.59, 7.44, repro,
2009-06-23,-1.07, -1.54, 100.82, 2.02, 1.65, 7.57, repro,
2009-06-24,-1.52, -2.16, 96.05, 2.00, 1.66, 7.49, repro,
2009-06-25,-2.14, -2.30, 96.63, 2.00, 1.61, 7.49, repro,
2009-06-26,-0.37, -1.19, 92.37, 2.00, 1.62, 7.47, repro,
2009-06-27,-0.79, -1.06, 92.03, 2.03, 1.70, 7.66, repro,
2009-06-28,-1.51, -1.30, 97.96, 2.04, 1.71, 7.76, repro,
2009-06-29,-0.68, -1.87, 96.00, 2.03, 1.70, 7.73, repro,
2009-06-30,-3.17, -0.73, 100.88, 1.99, 1.64, 7.54, repro,
2009-07-01,-2.14, -1.84, 101.41, 2.00, 1.64, 7.57, repro,
2009-07-02,-2.07, -1.23, 94.96, 1.97, 1.60, 7.42, repro,
2009-07-03,-2.70, -1.10, 100.63, 1.97, 1.60, 7.40, repro,
2009-07-04,-2.58, -0.86, 97.44, 1.97, 1.59, 7.43, repro,
2009-07-05,-2.28, -1.25, 96.14, 1.97, 1.59, 7.42, repro,
2009-07-06,-1.82, -1.87, 96.91, 1.96, 1.59, 7.34, repro,
2009-07-07,-1.83, -2.13, 101.48, 1.97, 1.60, 7.38, repro,
2009-07-08,-1.80, -1.59, 102.32, 1.95, 1.59, 7.35, repro,
2009-07-09,0.25, -0.99, 93.81, 1.96, 1.59, 7.37, repro,
2009-07-10,-2.08, 0.00, 100.48, 1.97, 1.59, 7.40, repro,
2009-07-11,-1.26, -1.62, 96.90, 1.96, 1.59, 7.37, repro,
2009-07-12,-1.21, -0.44, 94.92, 1.95, 1.59, 7.32, repro,
2009-07-13,-0.60, -1.01, 96.74, 1.97, 1.60, 7.39, repro,
2009-07-14,-1.43, -0.98, 97.39, 1.94, 1.59, 7.31, repro,
2009-07-15,-0.68, -0.87, 99.64, 1.97, 1.60, 7.45, repro,
2009-07-16,-1.98, -0.64, 96.69, 1.96, 1.59, 7.37, repro,
2009-07-17,-1.89, -1.71, 105.38, 1.96, 1.60, 7.40, repro,
2009-07-18,-1.91, -0.75, 97.39, 1.96, 1.60, 7.40, repro,
2009-07-19,-1.07, -1.09, 91.23, 1.98, 1.61, 7.44, repro,
2009-07-20,-0.97, -1.57, 91.78, 1.97, 1.60, 7.40, repro,
2009-07-21,-1.82, 0.33, 100.65, 1.97, 1.60, 7.42, repro,
2009-07-22,-1.64, -2.32, 103.42, 1.99, 1.65, 7.61, repro,
2009-07-23,-2.25, -2.41, 100.64, 1.96, 1.61, 7.40, repro,
2009-07-24,-1.69, -3.21, 98.62, 2.00, 1.66, 7.56, repro,
2009-07-25,-0.41, -2.01, 97.24, 2.03, 1.65, 7.66, repro,
