PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2638106650 North Latitude, -110.0094856071 East Longitude, 1930.20092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-27,-0.65, 1.90, -2.97, 1.91, 1.66, 7.38, repro,
2007-10-28,-0.70, 2.36, -4.94, 1.89, 1.65, 7.38, repro,
2007-10-29,-0.93, 1.74, -4.29, 1.89, 1.64, 7.36, repro,
2007-10-30,-0.84, 1.61, -0.56, 1.88, 1.65, 7.35, repro,
2007-10-31,-0.02, 1.26, -1.71, 1.89, 1.65, 7.40, repro,
2007-11-01,-0.37, 1.48, -2.89, 1.88, 1.63, 7.32, repro,
2007-11-02,-1.42, 2.02, -0.94, 1.86, 1.61, 7.20, repro,
2007-11-03,-1.06, 1.60, -4.34, 1.87, 1.61, 7.21, repro,
2007-11-04,-0.44, 1.85, -4.13, 1.86, 1.61, 7.21, repro,
2007-11-05,-1.37, 1.86, -7.50, 1.86, 1.62, 7.26, repro,
2007-11-06,-0.73, 2.27, -4.98, 1.86, 1.63, 7.27, repro,
2007-11-07,0.02, 2.10, -5.09, 1.89, 1.66, 7.36, repro,
2007-11-08,-1.00, 0.99, -3.99, 1.90, 1.66, 7.39, repro,
2007-11-09,-1.20, 1.27, -3.82, 1.90, 1.65, 7.41, repro,
2007-11-10,-1.01, 1.77, 0.92, 1.88, 1.65, 7.37, repro,
2007-11-11,-0.70, 1.29, 0.87, 1.90, 1.64, 7.36, repro,
2007-11-12,-0.47, 1.30, 0.43, 1.86, 1.62, 7.24, repro,
2007-11-13,-0.11, 1.84, -2.05, 1.86, 1.62, 7.22, repro,
2007-11-14,-0.97, 1.85, 2.80, 1.89, 1.64, 7.34, repro,
2007-11-15,-0.99, 1.56, -0.57, 1.89, 1.66, 7.38, repro,
2007-11-16,0.17, 1.66, -4.51, 1.88, 1.66, 7.37, repro,
2007-11-17,-0.90, 0.75, -1.92, 1.86, 1.63, 7.26, repro,
2007-11-18,-0.37, 1.24, -1.14, 1.87, 1.65, 7.34, repro,
2007-11-19,-0.47, 1.78, -1.57, 1.87, 1.63, 7.32, repro,
2007-11-20,-0.98, 1.12, 0.77, 1.91, 1.72, 7.54, repro,
2007-11-21,-0.46, 1.47, -0.74, 1.92, 1.72, 7.56, repro,
2007-11-22,-0.03, 2.62, -2.85, 1.90, 1.68, 7.44, repro,
2007-11-23,-0.28, 0.82, 0.74, 1.96, 1.77, 7.71, repro,
2007-11-24,0.33, 1.73, 0.46, 1.93, 1.74, 7.61, repro,
2007-11-25,0.04, 1.79, 1.58, 1.93, 1.74, 7.59, repro,
2007-11-26,-0.73, 0.97, -1.35, 2.03, 1.79, 7.94, repro,
2007-11-27,-0.40, 2.15, -1.81, 2.02, 1.76, 7.88, repro,
2007-11-28,-0.67, 1.76, -0.36, 1.91, 1.69, 7.43, repro,
2007-11-29,-0.80, 2.43, -2.60, 2.04, 1.79, 7.95, repro,
2007-11-30,-0.67, 2.15, 3.27, 1.96, 1.77, 7.69, repro,
2007-12-01,-1.95, 0.91, -1.11, 1.99, 1.80, 7.89, repro,
2007-12-02,-0.58, 0.43, -1.23, 2.00, 1.73, 7.79, repro,
2007-12-03,-0.58, 2.03, -6.28, 2.24, 1.91, 8.69, repro,
2007-12-04,0.06, 0.73, -5.30, 2.33, 2.13, 9.19, repro,
2007-12-05,-0.28, 1.04, 0.27, 2.27, 2.08, 8.99, repro,
2007-12-06,0.11, 3.60, 4.14, 2.20, 1.95, 8.57, repro,
2007-12-07,-2.57, 0.82, -0.97, 2.12, 1.89, 8.24, repro,
2007-12-08,-0.62, 2.08, -7.31, 1.97, 1.76, 7.76, repro,
2007-12-09,-0.35, 1.43, -0.30, 2.34, 2.25, 9.31, repro,
2007-12-10,-1.25, 2.55, -7.44, 1.98, 1.77, 7.75, repro,
2007-12-11,-1.33, 0.48, -1.56, 2.05, 1.81, 8.19, repro,
2007-12-12,0.82, 2.15, -5.29, 2.06, 1.78, 8.08, repro,
2007-12-13,0.18, 1.56, -4.86, 1.99, 1.72, 7.74, repro,
2007-12-14,-0.03, 0.68, -0.02, 1.91, 1.64, 7.39, repro,
2007-12-15,-1.05, 0.96, 1.22, 1.93, 1.70, 7.51, repro,
2007-12-16,-0.55, 1.56, -0.10, 1.96, 1.72, 7.65, repro,
2007-12-17,-0.27, 0.97, -0.07, 1.95, 1.72, 7.66, repro,
2007-12-18,0.61, 1.87, -0.82, 1.95, 1.68, 7.55, repro,
2007-12-19,0.06, 0.60, 2.15, 2.02, 1.70, 7.78, repro,
2007-12-20,-0.80, 1.35, 4.60, 1.91, 1.63, 7.36, repro,
2007-12-21,-1.42, 0.98, 0.93, 2.02, 1.70, 7.74, repro,
2007-12-22,0.51, 0.10, -1.85, 2.05, 1.75, 7.97, repro,
2007-12-23,-1.31, 0.28, -7.20, 1.96, 1.69, 7.65, repro,
2007-12-24,0.06, 0.71, 1.05, 2.01, 1.78, 7.86, repro,
2007-12-25,-1.07, 0.97, 8.95, 1.94, 1.68, 7.53, repro,
2007-12-26,-1.53, 0.36, 4.46, 1.94, 1.65, 7.50, repro,
2007-12-27,-1.15, 0.35, 7.36, 2.02, 1.78, 7.80, repro,
2007-12-28,-0.63, -0.03, -1.41, 1.99, 1.73, 7.68, repro,
2007-12-29,-0.68, 0.91, -5.32, 1.95, 1.68, 7.51, repro,
2007-12-30,0.12, 0.62, -1.26, 1.99, 1.71, 7.65, repro,
2007-12-31,-0.96, 1.36, -0.19, 1.91, 1.63, 7.39, repro,
2008-01-01,-0.43, 0.90, -9.94, 1.96, 1.66, 7.58, repro,
2008-01-02,-0.84, 0.71, -10.24, 1.90, 1.63, 7.38, repro,
2008-01-03,-0.31, 0.88, -7.99, 1.94, 1.66, 7.36, repro,
2008-01-04,-0.68, 1.61, -2.01, 1.88, 1.60, 7.23, repro,
2008-01-05,-3.11, 0.37, 3.53, 1.87, 1.60, 7.24, repro,
2008-01-06,-3.81, 1.28, -0.21, 1.87, 1.59, 7.17, repro,
2008-01-07,-1.69, 2.88, 3.78, 1.89, 1.61, 7.24, repro,
2008-01-08,-1.46, 0.22, 0.63, 1.93, 1.62, 7.40, repro,
2008-01-09,-1.33, 1.71, -2.22, 1.93, 1.62, 7.42, repro,
2008-01-10,-0.18, 0.67, 5.29, 1.88, 1.61, 7.22, repro,
2008-01-11,-0.98, 0.02, 2.53, 1.87, 1.60, 7.22, repro,
2008-01-12,-1.21, 1.39, 1.11, 1.87, 1.61, 7.22, repro,
2008-01-13,-0.81, 0.73, -7.28, 1.87, 1.62, 7.21, repro,
2008-01-14,-0.14, 1.75, -5.25, 1.92, 1.65, 7.41, repro,
2008-01-15,0.28, 1.61, -1.09, 1.88, 1.64, 7.37, repro,
2008-01-16,-0.84, 0.72, 3.00, 1.92, 1.64, 7.56, repro,
2008-01-17,-0.61, 1.23, 0.62, 1.96, 1.66, 7.65, repro,
2008-01-18,-0.96, 1.04, 0.54, 1.91, 1.72, 7.56, repro,
2008-01-19,-1.13, 1.69, -6.87, 1.91, 1.66, 7.43, repro,
2008-01-20,-1.49, 1.64, -2.72, 1.88, 1.64, 7.38, repro,
2008-01-21,0.24, 1.68, -4.16, 1.87, 1.64, 7.36, repro,
2008-01-22,-1.33, 0.22, -2.40, 1.91, 1.65, 7.44, repro,
2008-01-23,-0.68, 0.63, -4.40, 1.87, 1.63, 7.30, repro,
2008-01-24,-3.39, 0.80, -5.72, 1.86, 1.63, 7.25, repro,
2008-01-25,-0.85, 0.84, -3.67, 1.89, 1.64, 7.33, repro,
2008-01-26,-1.18, 0.61, -5.45, 1.90, 1.64, 7.31, repro,
2008-01-27,-3.40, 1.68, -4.82, 1.91, 1.66, 7.42, repro,
2008-01-28,-2.93, 1.82, 6.45, 1.92, 1.66, 7.44, repro,
2008-01-29,-1.11, 0.77, 2.13, 2.01, 1.77, 7.82, repro,
2008-01-30,-1.05, 0.99, 2.93, 2.01, 1.72, 7.66, repro,
2008-01-31,-0.29, 1.02, -7.84, 1.86, 1.64, 7.29, repro,
2008-02-01,-0.80, 2.06, 1.08, 1.86, 1.62, 7.29, repro,
2008-02-02,-1.83, 1.20, -4.20, 1.87, 1.64, 7.36, repro,
2008-02-03,-3.49, 0.64, 0.59, 1.87, 1.63, 7.34, repro,
2008-02-04,-4.23, 3.04, 1.08, 1.86, 1.62, 7.27, repro,
2008-02-05,-1.59, 0.85, 3.23, 1.95, 1.71, 7.49, repro,
2008-02-06,-1.57, 1.65, 0.36, 1.96, 1.70, 7.55, repro,
2008-02-07,-0.82, 1.17, -1.50, 1.90, 1.66, 7.47, repro,
2008-02-08,-0.43, 0.94, 1.65, 1.88, 1.63, 7.36, repro,
2008-02-09,-1.18, 1.52, -2.14, 1.87, 1.63, 7.37, repro,
2008-02-10,-1.00, 1.87, -4.25, 1.87, 1.62, 7.31, repro,
2008-02-11,-0.34, 2.05, -0.96, 1.85, 1.61, 7.20, repro,
2008-02-12,-1.50, 1.71, -4.14, 1.86, 1.60, 7.17, repro,
2008-02-13,-1.34, 0.96, 0.42, 1.85, 1.60, 7.14, repro,
2008-02-14,-3.60, 1.33, -2.79, 1.88, 1.62, 7.30, repro,
2008-02-15,-1.41, 1.35, -2.42, 1.90, 1.65, 7.41, repro,
2008-02-16,-2.80, -0.25, -7.45, 1.86, 1.63, 7.27, repro,
2008-02-17,-1.83, 1.45, -6.04, 1.87, 1.62, 7.26, repro,
2008-02-18,-0.89, 1.01, -2.18, 1.87, 1.61, 7.21, repro,
2008-02-19,-2.17, 0.91, -1.91, 1.88, 1.61, 7.25, repro,
2008-02-20,-0.90, 1.91, -2.55, 1.88, 1.62, 7.31, repro,
2008-02-21,-3.25, 1.95, -0.97, 1.87, 1.62, 7.28, repro,
2008-02-22,-1.76, 2.09, -0.56, 1.88, 1.63, 7.33, repro,
2008-02-23,-1.67, 3.43, -6.63, 1.88, 1.61, 7.23, repro,
2008-02-24,-2.57, 0.85, -1.67, 1.87, 1.60, 7.19, repro,
2008-02-25,-0.34, 1.40, -0.56, 1.88, 1.60, 7.22, repro,
2008-02-26,-0.91, 0.95, -7.53, 1.87, 1.61, 7.26, repro,
2008-02-27,-1.18, 1.79, -12.43, 1.90, 1.65, 7.42, repro,
2008-02-28,-0.94, 0.59, -7.97, 1.90, 1.65, 7.41, repro,
2008-02-29,-1.00, 0.60, -5.12, 1.88, 1.61, 7.28, repro,
2008-03-01,-1.09, 0.70, -4.23, 1.89, 1.64, 7.40, repro,
2008-03-02,-1.64, 0.53, 1.71, 1.90, 1.64, 7.39, repro,
2008-03-03,-0.02, 0.43, -8.84, 1.87, 1.61, 7.24, repro,
2008-03-04,-1.32, -0.09, -5.75, 1.89, 1.64, 7.42, repro,
2008-03-05,-0.60, 1.06, -3.77, 1.95, 1.71, 7.52, repro,
2008-03-06,-0.72, 0.15, -5.46, 1.90, 1.64, 7.41, repro,
2008-03-07,-0.79, 0.29, -4.64, 1.89, 1.64, 7.40, repro,
2008-03-08,-1.02, 0.45, -5.39, 1.91, 1.69, 7.62, repro,
2008-03-09,-1.51, 0.12, -4.35, 1.89, 1.63, 7.37, repro,
2008-03-10,-0.43, 1.07, -7.65, 1.87, 1.61, 7.29, repro,
2008-03-11,-0.44, 0.64, -4.74, 1.89, 1.63, 7.38, repro,
2008-03-12,0.13, 0.40, -3.72, 1.89, 1.64, 7.41, repro,
2008-03-13,-0.39, 0.35, 2.46, 1.93, 1.68, 7.63, repro,
2008-03-14,-0.44, 1.10, 3.15, 1.89, 1.64, 7.42, repro,
2008-03-15,-1.15, 0.15, -1.88, 1.90, 1.63, 7.43, repro,
2008-03-16,-1.83, 0.31, -0.86, 1.94, 1.69, 7.70, repro,
2008-03-17,-0.55, -0.17, -0.41, 1.99, 1.80, 7.91, repro,
2008-03-18,-0.58, -0.61, 0.62, 1.92, 1.69, 7.51, repro,
2008-03-19,-1.00, 0.31, 0.34, 1.91, 1.65, 7.40, repro,
2008-03-20,-0.86, 0.97, -5.00, 1.90, 1.65, 7.37, repro,
2008-03-21,-0.99, 0.24, -4.67, 1.91, 1.65, 7.41, repro,
2008-03-22,-0.03, 0.55, -4.82, 1.95, 1.68, 7.56, repro,
2008-03-23,0.10, 0.53, -9.92, 1.93, 1.69, 7.56, repro,
2008-03-24,-0.40, 0.19, -2.65, 1.91, 1.65, 7.41, repro,
2008-03-25,-1.45, -0.43, 0.73, 1.95, 1.68, 7.37, repro,
2008-03-26,-1.40, 1.10, -6.80, 1.94, 1.68, 7.41, repro,
2008-03-27,0.02, 0.58, -2.39, 1.96, 1.69, 7.42, repro,
2008-03-28,-0.11, 1.28, -0.39, 1.92, 1.63, 7.29, repro,
2008-03-29,0.26, 1.48, 4.57, 1.90, 1.61, 7.28, repro,
2008-03-30,-2.14, -0.02, -0.99, 1.94, 1.63, 7.34, repro,
2008-03-31,-1.70, 0.94, 2.38, 1.90, 1.61, 7.27, repro,
2008-04-01,-0.74, 1.28, -2.33, 1.91, 1.63, 7.30, repro,
2008-04-02,-0.42, -0.08, -0.60, 1.95, 1.62, 7.46, repro,
2008-04-03,0.26, 0.85, -2.39, 1.89, 1.60, 7.21, repro,
2008-04-04,-0.39, 0.30, -1.01, 1.89, 1.60, 7.21, repro,
2008-04-05,-0.21, 0.89, 1.84, 1.90, 1.60, 7.21, repro,
2008-04-06,-1.08, 0.68, -0.07, 1.90, 1.61, 7.26, repro,
2008-04-07,0.31, 1.85, -0.61, 1.98, 1.73, 7.70, repro,
2008-04-08,-0.30, 0.22, 3.85, 1.91, 1.61, 7.28, repro,
2008-04-09,-2.23, -0.42, -0.53, 1.89, 1.60, 7.23, repro,
2008-04-10,-1.50, 0.89, 1.88, 1.90, 1.59, 7.20, repro,
2008-04-11,0.49, 0.74, -5.94, 1.90, 1.61, 7.25, repro,
2008-04-12,-0.04, 1.05, -8.20, 1.91, 1.62, 7.30, repro,
2008-04-13,-0.34, 0.75, -8.51, 1.90, 1.60, 7.23, repro,
2008-04-14,-0.71, 0.95, -4.03, 1.90, 1.60, 7.23, repro,
2008-04-15,-0.78, 1.34, 2.76, 1.91, 1.64, 7.38, repro,
2008-04-16,-1.72, 0.14, 3.11, 1.92, 1.65, 7.38, repro,
2008-04-17,0.41, 0.44, -3.54, 1.89, 1.60, 7.21, repro,
2008-04-18,-0.56, 0.91, -3.70, 1.90, 1.60, 7.23, repro,
2008-04-19,-0.37, 1.33, -6.35, 1.90, 1.59, 7.14, repro,
2008-04-20,-1.44, 0.82, -0.10, 1.89, 1.58, 7.15, repro,
2008-04-21,0.17, 1.17, -1.57, 1.89, 1.58, 7.14, repro,
2008-04-22,-0.75, 0.61, -4.39, 1.89, 1.58, 7.13, repro,
2008-04-23,-0.70, 1.28, -3.85, 1.96, 1.64, 7.44, repro,
2008-04-24,-0.25, 1.29, 4.18, 1.92, 1.62, 7.26, repro,
2008-04-25,-0.11, 0.07, -4.37, 1.91, 1.58, 7.16, repro,
2008-04-26,-0.20, 1.00, -5.15, 1.98, 1.62, 7.43, repro,
2008-04-27,-0.61, 0.74, -5.55, 1.98, 1.61, 7.38, repro,
2008-04-28,-0.65, 0.82, -6.55, 2.01, 1.65, 7.54, repro,
2008-04-29,-0.88, 1.55, -2.39, 2.07, 1.70, 7.69, repro,
2008-04-30,-0.43, 1.52, -1.00, 1.97, 1.61, 7.38, repro,
2008-05-01,-1.93, 0.85, 0.78, 1.96, 1.62, 7.43, repro,
2008-05-02,-0.97, 0.29, -0.21, 1.98, 1.65, 7.53, repro,
2008-05-03,0.03, 0.60, -4.15, 1.95, 1.62, 7.41, repro,
2008-05-04,-0.55, 1.35, -2.88, 1.92, 1.59, 7.20, repro,
2008-05-05,-0.89, 1.38, -4.57, 1.96, 1.62, 7.38, repro,
2008-05-06,-0.79, 1.50, -6.12, 1.97, 1.61, 7.37, repro,
2008-05-07,-0.34, 0.40, 2.40, 1.95, 1.63, 7.33, repro,
2008-05-08,-0.80, 0.96, -0.19, 1.98, 1.68, 7.45, repro,
2008-05-09,-1.14, 1.47, -2.24, 1.94, 1.63, 7.33, repro,
2008-05-10,-0.69, 1.03, -1.63, 2.00, 1.67, 7.59, repro,
2008-05-11,-0.41, 0.63, 0.46, 1.96, 1.64, 7.35, repro,
2008-05-12,-1.87, -0.88, 8.43, 1.97, 1.62, 7.40, repro,
2008-05-13,-0.71, 0.11, 3.69, 1.92, 1.59, 7.16, repro,
2008-05-14,-0.91, 1.25, -4.18, 1.93, 1.60, 7.26, repro,
2008-05-15,-0.20, 0.99, -2.91, 1.92, 1.59, 7.22, repro,
2008-05-16,-0.90, 1.49, -6.51, 1.93, 1.59, 7.24, repro,
2008-05-17,-0.63, 1.24, -3.12, 1.96, 1.62, 7.30, repro,
2008-05-18,-0.25, 0.95, -1.53, 1.96, 1.61, 7.34, repro,
2008-05-19,-1.66, 1.70, -2.91, 1.90, 1.58, 7.17, repro,
2008-05-20,-0.34, 1.42, 3.48, 1.92, 1.60, 7.27, repro,
2008-05-21,-3.31, 1.24, 5.72, 1.95, 1.62, 7.37, repro,
2008-05-22,-1.21, 1.61, 12.06, 1.95, 1.62, 7.40, repro,
2008-05-23,-1.61, 1.07, -8.07, 1.92, 1.61, 7.25, repro,
2008-05-24,-3.13, 0.93, -2.92, 1.95, 1.63, 7.46, repro,
2008-05-25,-3.20, -0.33, 1.43, 1.94, 1.62, 7.35, repro,
2008-05-26,-3.32, 0.75, 1.61, 1.98, 1.66, 7.53, repro,
2008-05-27,-1.54, 0.92, 1.35, 1.95, 1.62, 7.39, repro,
2008-05-28,-2.83, 1.31, 1.09, 1.95, 1.62, 7.37, repro,
2008-05-29,-1.79, 2.07, 0.01, 1.99, 1.67, 7.55, repro,
2008-05-30,-1.24, 1.26, 1.41, 1.95, 1.63, 7.41, repro,
2008-05-31,-1.71, 1.96, -0.90, 1.94, 1.63, 7.37, repro,
2008-06-01,-1.71, 1.55, 1.38, 1.94, 1.62, 7.38, repro,
2008-06-02,-1.70, 1.87, 0.90, 1.93, 1.61, 7.34, repro,
2008-06-03,-1.32, 2.96, 4.31, 1.99, 1.62, 7.42, repro,
2008-06-04,-2.09, 1.64, 10.14, 1.95, 1.63, 7.38, repro,
2008-06-05,-2.04, 1.07, 2.87, 1.95, 1.63, 7.34, repro,
2008-06-06,-1.53, 1.66, 4.09, 1.95, 1.65, 7.43, repro,
2008-06-07,-1.95, 1.14, 6.49, 1.97, 1.72, 7.58, repro,
2008-06-08,0.32, 2.18, 6.10, 1.94, 1.63, 7.30, repro,
2008-06-09,-0.89, 0.82, 5.16, 1.99, 1.70, 7.37, repro,
2008-06-10,-1.82, 2.78, -3.07, 1.92, 1.59, 7.17, repro,
2008-06-11,-2.38, -0.17, 8.98, 1.91, 1.59, 7.13, repro,
2008-06-12,-1.69, 0.83, 2.53, 1.90, 1.62, 7.22, repro,
2008-06-13,-2.21, 1.92, 0.40, 1.92, 1.59, 7.23, repro,
2008-06-14,-1.01, 1.73, -2.10, 1.98, 1.62, 7.45, repro,
2008-06-15,-1.11, 2.56, -1.71, 1.98, 1.62, 7.40, repro,
2008-06-16,-1.19, 1.68, 3.16, 1.98, 1.62, 7.33, repro,
2008-06-17,-1.18, 0.93, -3.36, 1.91, 1.59, 7.16, repro,
2008-06-18,-0.97, 0.29, 2.69, 1.91, 1.59, 7.16, repro,
2008-06-19,-0.76, 1.49, -0.81, 1.96, 1.65, 7.34, repro,
2008-06-20,-1.29, 1.97, -1.46, 1.92, 1.59, 7.15, repro,
2008-06-21,-1.07, 2.64, -6.94, 2.05, 1.70, 7.64, repro,
2008-06-22,-0.94, 0.92, -4.76, 1.92, 1.60, 7.13, repro,
2008-06-23,-1.42, 0.83, 2.60, 1.95, 1.64, 7.21, repro,
2008-06-24,-2.87, 2.71, -1.16, 1.96, 1.65, 7.26, repro,
2008-06-25,-3.37, 0.96, 3.94, 1.96, 1.64, 7.19, repro,
2008-06-26,-0.93, 3.70, 11.35, 2.02, 1.69, 7.50, repro,
2008-06-27,-2.31, 0.35, 5.29, 1.92, 1.59, 7.12, repro,
2008-06-28,-1.16, 2.14, -4.21, 1.95, 1.64, 7.18, repro,
2008-06-29,-1.98, 2.81, -1.70, 2.01, 1.72, 7.40, repro,
2008-06-30,-2.44, 2.05, -8.13, 1.93, 1.59, 7.17, repro,
2008-07-01,-2.96, 2.75, 2.32, 1.96, 1.61, 7.29, repro,
2008-07-02,0.09, 2.51, -3.72, 1.95, 1.63, 7.33, repro,
2008-07-03,-0.28, 1.76, 5.57, 2.01, 1.61, 7.46, repro,
2008-07-04,-1.55, 1.67, 3.70, 2.02, 1.67, 7.60, repro,
2008-07-05,-1.94, 3.39, 3.32, 2.01, 1.61, 7.53, repro,
2008-07-06,-1.46, 2.46, 6.97, 1.96, 1.63, 7.32, repro,
2008-07-07,-1.28, 2.16, -3.91, 1.96, 1.67, 7.31, repro,
2008-07-08,-2.53, 2.35, 1.74, 1.93, 1.61, 7.20, repro,
2008-07-09,-1.69, 1.02, 4.24, 1.94, 1.60, 7.27, repro,
2008-07-10,-1.47, 2.42, 2.77, 2.00, 1.63, 7.45, repro,
2008-07-11,0.23, 2.01, 0.05, 2.04, 1.68, 7.52, repro,
2008-07-12,-0.07, 1.04, 6.78, 2.02, 1.64, 7.53, repro,
2008-07-13,1.46, 1.08, 3.48, 1.98, 1.67, 7.30, repro,
2008-07-14,-1.20, 1.74, -1.50, 1.96, 1.66, 7.23, repro,
2008-07-15,-2.07, 0.98, -4.54, 1.91, 1.58, 7.09, repro,
2008-07-16,-3.12, 2.00, -4.20, 1.91, 1.60, 7.16, repro,
2008-07-17,-2.19, 1.09, 1.55, 1.91, 1.59, 7.11, repro,
2008-07-18,0.50, 3.14, 2.78, 2.10, 1.72, 7.67, repro,
2008-07-19,-1.38, 2.37, 0.85, 2.00, 1.67, 7.53, repro,
2008-07-20,-0.65, 2.10, 2.70, 1.93, 1.60, 7.16, repro,
2008-07-21,-2.38, 0.42, 1.98, 1.99, 1.67, 7.43, repro,
2008-07-22,-1.60, 3.15, 1.89, 2.13, 1.76, 8.06, repro,
2008-07-23,-0.99, 2.46, 8.72, 1.99, 1.66, 7.48, repro,
2008-07-24,-0.54, 1.25, -7.00, 2.00, 1.73, 7.57, repro,
2008-07-25,-0.06, 0.59, 4.60, 2.03, 1.67, 7.63, repro,
2008-07-26,-1.66, 1.20, 2.51, 1.91, 1.58, 7.11, repro,
2008-07-27,-2.34, 1.53, 13.30, 1.94, 1.63, 7.34, repro,
2008-07-28,-1.24, 1.01, 9.38, 1.99, 1.62, 7.53, repro,
2008-07-29,-0.89, 1.04, 6.77, 1.99, 1.68, 7.51, repro,
2008-07-30,-2.43, 1.86, 7.55, 1.97, 1.65, 7.39, repro,
2008-07-31,-1.58, 0.55, 2.62, 1.91, 1.58, 7.13, repro,
2008-08-01,-0.69, 0.68, 5.84, 1.93, 1.61, 7.23, repro,
2008-08-02,-0.94, 0.96, 4.75, 1.97, 1.66, 7.46, repro,
2008-08-03,0.01, 1.58, 1.24, 2.00, 1.66, 7.55, repro,
2008-08-04,-0.75, 2.22, 0.54, 1.92, 1.63, 7.30, repro,
2008-08-05,-0.96, 0.59, -2.02, 1.94, 1.62, 7.27, repro,
2008-08-06,0.59, -0.17, 3.05, 2.02, 1.63, 7.49, repro,
2008-08-07,-2.16, 2.92, 3.17, 2.03, 1.68, 7.51, repro,
2008-08-08,-2.10, 0.88, 0.62, 2.03, 1.70, 7.47, repro,
2008-08-09,-1.39, 3.44, 9.46, 1.95, 1.60, 7.23, repro,
2008-08-10,-1.45, 1.40, -0.37, 1.96, 1.61, 7.30, repro,
2008-08-11,-1.55, 3.50, 0.26, 1.97, 1.60, 7.28, repro,
2008-08-12,-1.41, 1.74, 13.45, 1.95, 1.60, 7.22, repro,
2008-08-13,-0.43, 1.56, 3.91, 1.94, 1.59, 7.18, repro,
2008-08-14,-1.22, 1.66, 1.36, 2.00, 1.67, 7.51, repro,
2008-08-15,-2.54, 2.18, 9.69, 1.98, 1.66, 7.46, repro,
2008-08-16,0.32, 1.27, 2.73, 2.09, 1.68, 7.69, repro,
2008-08-17,-1.52, 3.23, 10.15, 2.07, 1.72, 7.64, repro,
2008-08-18,-1.30, 2.20, 4.45, 2.00, 1.66, 7.49, repro,
2008-08-19,0.88, 2.50, 2.43, 1.99, 1.69, 7.58, repro,
2008-08-20,0.00, 1.66, 2.27, 1.97, 1.61, 7.30, repro,
2008-08-21,-0.40, 2.38, 1.65, 1.98, 1.63, 7.39, repro,
2008-08-22,0.22, 2.06, 3.68, 1.96, 1.60, 7.28, repro,
2008-08-23,0.24, 1.57, 3.42, 1.98, 1.64, 7.40, repro,
2008-08-24,0.38, 1.58, -3.16, 1.96, 1.62, 7.29, repro,
2008-08-25,-0.14, 2.34, 8.82, 2.04, 1.72, 7.55, repro,
2008-08-26,-0.16, 2.00, 4.40, 1.96, 1.61, 7.29, repro,
2008-08-27,0.38, 1.21, 5.09, 1.97, 1.64, 7.38, repro,
2008-08-28,0.66, 1.17, 14.10, 2.12, 1.76, 8.15, repro,
2008-08-29,-2.01, 1.71, -4.18, 2.03, 1.74, 7.70, repro,
2008-08-30,1.01, 1.26, 16.13, 1.97, 1.64, 7.33, repro,
2008-08-31,-1.80, 2.26, 3.23, 1.97, 1.64, 7.33, repro,
2008-09-01,0.96, 1.25, 3.40, 1.99, 1.69, 7.54, repro,
2008-09-02,-0.35, 1.10, -2.03, 1.97, 1.64, 7.34, repro,
2008-09-03,1.10, 1.83, 9.92, 1.98, 1.66, 7.40, repro,
2008-09-04,-0.17, 1.02, 0.43, 2.08, 1.72, 7.80, repro,
2008-09-05,0.79, 2.30, -0.36, 2.07, 1.71, 7.76, repro,
2008-09-06,-0.20, 1.70, 3.56, 1.96, 1.62, 7.31, repro,
2008-09-07,-0.95, -0.06, -1.70, 2.05, 1.80, 7.99, repro,
2008-09-08,-0.16, 0.46, -0.07, 2.01, 1.68, 7.58, repro,
2008-09-09,2.04, 0.22, 4.67, 2.04, 1.71, 7.73, repro,
2008-09-10,-1.10, 0.13, 6.50, 2.01, 1.69, 7.58, repro,
2008-09-11,1.45, 2.19, 2.12, 2.01, 1.71, 7.64, repro,
2008-09-12,-2.18, 1.09, -5.33, 2.05, 1.77, 8.05, repro,
2008-09-13,-0.72, 1.26, 2.14, 2.04, 1.76, 7.84, repro,
2008-09-14,-0.13, 1.99, -0.56, 2.01, 1.71, 7.66, repro,
2008-09-15,-1.06, 1.90, -8.67, 2.21, 1.89, 8.42, repro,
2008-09-16,-1.31, 0.86, -3.58, 2.02, 1.69, 7.54, repro,
2008-09-17,-0.19, 1.30, -1.87, 2.06, 1.67, 7.57, repro,
2008-09-18,-1.09, 0.18, 0.28, 1.97, 1.65, 7.41, repro,
2008-09-19,-2.43, -0.13, -0.05, 2.01, 1.69, 7.57, repro,
2008-09-20,-0.09, 2.00, -0.16, 1.99, 1.64, 7.42, repro,
2008-09-21,-0.02, 1.81, -0.19, 1.99, 1.64, 7.36, repro,
2008-09-22,-0.97, 2.36, -5.59, 1.98, 1.64, 7.37, repro,
2008-09-23,-0.32, 1.26, 2.30, 1.94, 1.59, 7.18, repro,
2008-09-24,-0.68, 1.03, 0.02, 2.05, 1.76, 7.85, repro,
2008-09-25,-2.18, 1.84, 2.94, 1.96, 1.61, 7.26, repro,
2008-09-26,-0.69, 2.29, 1.94, 1.95, 1.60, 7.18, repro,
2008-09-27,0.48, 1.49, -5.08, 2.03, 1.71, 7.61, repro,
