PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC14
Station name,EstherIsleAK2007
Begin Date, 2007-08-09
End Date, 2019-07-22
Release Date, 2019-10-03
Reference position, 60.8487023482 North Latitude, -147.9995823281 East Longitude, 748.74022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-22,3.42, -3.51, -17.33, 2.30, 1.53, 7.18, repro,
2011-05-23,6.97, -2.56, -18.76, 2.30, 1.53, 7.17, repro,
2011-05-24,8.21, -3.35, -16.11, 2.36, 1.57, 7.33, repro,
2011-05-25,6.99, -2.44, -14.45, 2.35, 1.57, 7.33, repro,
2011-05-26,6.05, -4.12, -1.86, 2.40, 1.58, 7.43, repro,
2011-05-27,2.47, -3.50, 0.78, 2.45, 1.59, 7.54, repro,
2011-05-28,1.87, -4.19, -4.67, 2.71, 1.73, 8.04, repro,
2011-05-29,2.22, -4.93, -0.65, 2.34, 1.55, 7.34, repro,
2011-05-30,2.79, -4.93, -3.89, 2.30, 1.54, 7.23, repro,
2011-05-31,3.70, -4.37, -2.27, 2.27, 1.53, 7.16, repro,
2011-06-01,4.48, -4.34, -2.55, 2.27, 1.51, 7.10, repro,
2011-06-02,2.15, -3.96, -3.83, 2.28, 1.52, 7.12, repro,
2011-06-03,1.44, -4.42, -6.52, 2.31, 1.52, 7.18, repro,
2011-06-04,2.79, -3.66, -5.98, 2.31, 1.54, 7.25, repro,
2011-06-05,2.98, -3.82, -7.04, 2.32, 1.55, 7.28, repro,
2011-06-06,3.86, -3.83, -6.83, 2.28, 1.52, 7.11, repro,
2011-06-07,2.23, -4.12, -7.38, 2.29, 1.52, 7.17, repro,
2011-06-08,3.42, -3.44, -8.63, 2.31, 1.52, 7.17, repro,
2011-06-09,2.38, -4.92, -4.28, 2.30, 1.54, 7.21, repro,
2011-06-10,1.36, -4.02, 0.21, 2.32, 1.54, 7.26, repro,
2011-06-11,4.19, -3.47, -3.42, 2.27, 1.53, 7.16, repro,
2011-06-12,2.75, -3.53, 3.80, 2.26, 1.52, 7.09, repro,
2011-06-13,1.50, -4.13, 2.36, 2.32, 1.52, 7.22, repro,
2011-06-14,2.36, -3.61, 4.62, 2.31, 1.53, 7.20, repro,
2011-06-15,1.36, -4.24, 1.41, 2.31, 1.53, 7.23, repro,
2011-06-16,2.99, -3.54, -6.30, 2.28, 1.53, 7.19, repro,
2011-06-17,3.34, -3.71, -2.33, 2.26, 1.54, 7.13, repro,
2011-06-18,2.29, -4.02, 2.17, 2.28, 1.52, 7.14, repro,
2011-06-19,3.26, -3.94, 3.67, 2.30, 1.54, 7.22, repro,
2011-06-20,3.21, -2.97, 1.21, 2.29, 1.54, 7.20, repro,
2011-06-21,2.09, -2.45, 1.17, 2.30, 1.54, 7.24, repro,
2011-06-22,3.49, -4.85, 1.76, 2.28, 1.54, 7.13, repro,
2011-06-23,3.61, -3.54, 2.15, 2.28, 1.52, 7.12, repro,
2011-06-24,2.59, -3.21, 5.28, 2.34, 1.56, 7.42, repro,
2011-06-25,2.00, -2.83, 6.70, 2.28, 1.53, 7.16, repro,
2011-06-26,2.60, -2.61, 1.82, 2.31, 1.54, 7.23, repro,
2011-06-27,2.55, -2.89, 2.43, 2.30, 1.54, 7.20, repro,
2011-06-28,2.31, -3.68, 5.49, 2.26, 1.53, 7.12, repro,
2011-06-29,2.11, -2.31, 6.91, 2.27, 1.52, 7.13, repro,
2011-06-30,1.42, -4.04, 14.76, 2.29, 1.52, 7.17, repro,
2011-07-01,2.84, -3.44, 8.15, 2.30, 1.54, 7.25, repro,
2011-07-02,2.59, -3.36, 7.11, 2.29, 1.52, 7.18, repro,
2011-07-03,1.33, -2.72, 3.42, 2.28, 1.53, 7.20, repro,
2011-07-04,1.93, -3.79, 5.20, 2.27, 1.52, 7.12, repro,
2011-07-05,2.32, -2.99, -1.35, 2.32, 1.55, 7.38, repro,
2011-07-06,3.95, -3.13, -0.05, 2.30, 1.54, 7.36, repro,
2011-07-07,3.76, -4.08, -0.17, 2.31, 1.55, 7.39, repro,
2011-07-08,2.28, -2.73, 0.94, 2.32, 1.56, 7.46, repro,
2011-07-09,2.53, -2.74, 0.18, 2.29, 1.55, 7.32, repro,
2011-07-10,2.40, -2.45, -1.67, 2.29, 1.55, 7.32, repro,
2011-07-11,2.17, -3.15, 0.25, 2.31, 1.55, 7.34, repro,
2011-07-12,3.19, -3.59, 0.75, 2.30, 1.54, 7.33, repro,
2011-07-13,2.68, -4.19, 3.03, 2.31, 1.55, 7.34, repro,
2011-07-14,3.77, -2.28, 7.85, 2.28, 1.55, 7.31, repro,
2011-07-15,1.94, -2.58, 7.60, 2.29, 1.55, 7.36, repro,
2011-07-16,2.40, -3.64, 8.81, 2.31, 1.55, 7.34, repro,
2011-07-17,1.27, -3.43, 13.08, 2.31, 1.54, 7.36, repro,
2011-07-18,2.11, -3.54, 9.27, 2.31, 1.55, 7.36, repro,
2011-07-19,2.74, -3.18, 13.20, 2.32, 1.57, 7.43, repro,
2011-07-20,0.76, -3.55, 9.05, 2.30, 1.56, 7.37, repro,
2011-07-21,2.73, -3.39, 12.34, 2.36, 1.57, 7.50, repro,
2011-07-22,0.53, -3.27, 8.45, 2.31, 1.54, 7.32, repro,
2011-07-23,1.25, -3.60, 10.50, 2.30, 1.54, 7.32, repro,
2011-07-24,1.33, -2.07, 5.04, 2.31, 1.55, 7.36, repro,
2011-07-25,0.89, -3.38, 9.28, 2.30, 1.55, 7.37, repro,
2011-07-26,1.20, -2.66, 8.13, 2.28, 1.54, 7.29, repro,
2011-07-27,2.37, -3.18, 9.70, 2.28, 1.54, 7.28, repro,
2011-07-28,1.04, -3.67, 9.50, 2.36, 1.56, 7.48, repro,
2011-07-29,0.56, -2.70, 2.02, 2.31, 1.57, 7.37, repro,
2011-07-30,0.09, -2.69, 8.58, 2.28, 1.54, 7.23, repro,
2011-07-31,1.49, -2.75, 14.53, 2.27, 1.53, 7.17, repro,
2011-08-01,1.22, -3.21, 4.99, 2.26, 1.52, 7.11, repro,
2011-08-02,-0.28, -2.38, 14.37, 2.27, 1.52, 7.12, repro,
2011-08-03,-2.31, -2.25, 17.76, 2.38, 1.57, 7.43, repro,
2011-08-04,0.10, -4.36, 13.84, 2.28, 1.53, 7.21, repro,
2011-08-05,0.95, -3.72, 10.80, 2.28, 1.53, 7.20, repro,
2011-08-06,0.91, -3.29, 10.40, 2.30, 1.56, 7.28, repro,
2011-08-07,2.22, -4.36, 10.60, 2.28, 1.52, 7.15, repro,
2011-08-08,0.60, -4.10, 12.91, 2.30, 1.53, 7.24, repro,
2011-08-09,1.03, -3.78, 10.21, 2.27, 1.52, 7.15, repro,
2011-08-10,1.48, -3.22, 8.20, 2.32, 1.54, 7.28, repro,
2011-08-11,2.13, -2.42, 9.87, 2.39, 1.60, 7.47, repro,
2011-08-12,2.89, -3.17, 12.68, 2.38, 1.60, 7.41, repro,
2011-08-13,1.33, -4.08, 13.46, 2.33, 1.55, 7.32, repro,
2011-08-14,2.10, -3.60, 11.98, 2.32, 1.54, 7.25, repro,
2011-08-15,0.54, -3.23, 15.52, 2.32, 1.54, 7.27, repro,
2011-08-16,1.52, -2.37, 13.86, 2.31, 1.55, 7.25, repro,
2011-08-17,2.00, -2.42, 8.14, 2.30, 1.54, 7.28, repro,
2011-08-18,1.07, -3.74, 13.37, 2.31, 1.53, 7.28, repro,
2011-08-19,0.17, -2.54, 17.05, 2.31, 1.54, 7.28, repro,
2011-08-20,-1.45, -2.08, 21.32, 2.30, 1.53, 7.24, repro,
2011-08-21,-0.08, -2.41, 21.83, 2.30, 1.54, 7.24, repro,
2011-08-22,1.01, -2.81, 21.01, 2.29, 1.54, 7.23, repro,
2011-08-23,0.29, -2.39, 25.47, 2.37, 1.56, 7.41, repro,
2011-08-24,1.36, -2.85, 14.70, 2.31, 1.55, 7.32, repro,
2011-08-25,-1.07, -2.89, 14.43, 2.29, 1.53, 7.25, repro,
2011-08-26,-0.04, -2.10, 13.45, 2.35, 1.58, 7.52, repro,
2011-08-27,0.52, -2.78, 12.74, 2.35, 1.56, 7.36, repro,
2011-08-28,1.18, -2.35, 15.38, 2.31, 1.55, 7.27, repro,
2011-08-29,1.80, -3.15, 12.62, 2.31, 1.56, 7.31, repro,
2011-08-30,2.61, -3.05, 14.27, 2.38, 1.59, 7.47, repro,
2011-08-31,1.01, -2.43, 15.90, 2.37, 1.60, 7.41, repro,
2011-09-01,0.93, -3.22, 16.95, 2.32, 1.56, 7.45, repro,
2011-09-02,0.62, -2.93, 10.91, 2.31, 1.55, 7.42, repro,
2011-09-03,1.80, -2.36, 10.72, 2.27, 1.53, 7.17, repro,
2011-09-04,1.66, -2.87, 18.73, 2.26, 1.52, 7.13, repro,
2011-09-05,-1.24, -2.50, 25.51, 2.30, 1.52, 7.20, repro,
2011-09-06,-1.16, -3.23, 24.53, 2.29, 1.52, 7.18, repro,
2011-09-07,-2.02, -3.10, 14.26, 2.35, 1.55, 7.37, repro,
2011-09-08,0.49, -3.16, 4.72, 2.31, 1.54, 7.25, repro,
2011-09-09,2.85, -3.09, 11.76, 2.33, 1.55, 7.28, repro,
2011-09-10,1.80, -3.35, 13.74, 2.37, 1.58, 7.53, repro,
2011-09-11,1.70, -3.22, 11.26, 2.33, 1.54, 7.31, repro,
2011-09-12,-0.03, -3.32, 7.81, 2.37, 1.56, 7.39, repro,
2011-09-13,0.66, -3.92, 11.86, 2.35, 1.55, 7.37, repro,
2011-09-14,0.81, -3.26, 5.68, 2.29, 1.52, 7.17, repro,
2011-09-15,2.39, -4.37, 13.02, 2.27, 1.52, 7.16, repro,
2011-09-16,-0.21, -3.21, 19.76, 2.35, 1.56, 7.29, repro,
2011-09-17,-0.63, -3.95, 24.42, 2.53, 1.72, 8.22, repro,
2011-09-18,-0.93, -3.76, 17.36, 2.31, 1.52, 7.24, repro,
2011-09-19,0.84, -3.25, 17.97, 2.33, 1.55, 7.33, repro,
2011-09-20,-0.37, -3.07, 23.11, 2.35, 1.56, 7.31, repro,
2011-09-21,-0.82, -1.98, 20.54, 2.31, 1.52, 7.18, repro,
2011-09-22,-0.62, -2.94, 22.94, 2.29, 1.51, 7.15, repro,
2011-09-23,-0.52, -3.85, 20.75, 2.32, 1.53, 7.29, repro,
2011-09-24,0.94, -3.23, 16.41, 2.31, 1.52, 7.27, repro,
2011-09-25,1.76, -3.03, 16.42, 2.28, 1.53, 7.20, repro,
2011-09-26,3.60, -2.25, 16.53, 2.39, 1.61, 7.56, repro,
2011-09-27,1.74, -2.55, 20.98, 2.29, 1.52, 7.14, repro,
2011-09-28,0.14, -1.97, 9.61, 2.36, 1.55, 7.37, repro,
2011-09-29,1.63, -3.47, 7.40, 2.43, 1.59, 7.49, repro,
2011-09-30,-0.17, -4.89, 19.62, 2.36, 1.57, 7.56, repro,
2011-10-01,3.32, -5.94, 14.79, 2.34, 1.57, 7.51, repro,
2011-10-02,1.48, -4.29, 15.49, 2.36, 1.58, 7.54, repro,
2011-10-03,2.71, -4.74, 11.82, 2.35, 1.56, 7.50, repro,
2011-10-04,2.06, -4.23, 9.28, 2.36, 1.58, 7.56, repro,
2011-10-05,1.36, -3.55, 14.08, 2.39, 1.56, 7.49, repro,
2011-10-06,6.08, -7.07, 17.19, 2.37, 1.57, 7.62, repro,
2011-10-07,2.45, -5.61, 21.91, 2.32, 1.54, 7.26, repro,
2011-10-08,3.50, -4.98, 11.65, 2.33, 1.56, 7.45, repro,
2011-10-09,1.65, -3.65, 14.06, 2.38, 1.57, 7.58, repro,
2011-10-10,0.47, -3.72, 15.20, 2.33, 1.55, 7.35, repro,
2011-10-11,0.27, -3.24, 10.86, 2.34, 1.55, 7.35, repro,
2011-10-12,1.90, -3.48, 13.11, 2.34, 1.55, 7.35, repro,
2011-10-13,2.13, -3.65, 10.53, 2.32, 1.55, 7.30, repro,
2011-10-14,1.37, -3.30, 11.93, 2.34, 1.55, 7.36, repro,
2011-10-15,3.62, -3.76, 18.50, 2.31, 1.53, 7.23, repro,
2011-10-16,2.36, -5.70, 11.84, 2.31, 1.57, 7.45, repro,
2011-10-17,3.42, -4.08, 6.05, 2.33, 1.53, 7.31, repro,
2011-10-18,0.29, -3.90, 8.91, 2.27, 1.52, 7.18, repro,
2011-10-19,1.06, -3.27, 15.49, 2.30, 1.55, 7.42, repro,
2011-10-20,2.54, -2.65, 12.44, 2.31, 1.55, 7.43, repro,
2011-10-21,0.88, -2.95, 10.59, 2.31, 1.53, 7.26, repro,
2011-10-22,1.37, -3.29, 10.55, 2.28, 1.52, 7.17, repro,
2011-10-23,1.91, -3.70, 14.41, 2.28, 1.52, 7.17, repro,
2011-10-24,3.36, -4.51, 11.43, 2.28, 1.51, 7.18, repro,
2011-10-25,2.56, -3.77, 10.19, 2.59, 1.74, 8.07, repro,
2011-10-26,13.07, -7.13, 15.38, 2.31, 1.54, 7.30, repro,
2011-10-27,1.73, -2.70, 6.97, 2.28, 1.52, 7.17, repro,
2011-10-28,1.97, -2.63, 11.28, 2.29, 1.54, 7.33, repro,
2011-10-29,0.15, -3.37, 14.07, 2.27, 1.51, 7.14, repro,
2011-10-30,1.23, -4.72, 13.41, 2.31, 1.53, 7.25, repro,
2011-10-31,-0.19, -3.41, 10.30, 2.31, 1.54, 7.31, repro,
2011-11-01,2.49, -4.91, 15.14, 2.60, 1.71, 8.14, repro,
2011-11-02,2.12, -4.05, 4.35, 2.33, 1.55, 7.37, repro,
2011-11-03,2.94, -1.93, 3.97, 2.34, 1.56, 7.24, repro,
2011-11-04,1.86, -4.62, 17.20, 2.31, 1.56, 7.48, repro,
2011-11-05,1.35, -4.94, 22.37, 2.32, 1.53, 7.38, repro,
2011-11-06,3.52, -5.06, 17.30, 2.34, 1.55, 7.42, repro,
2011-11-07,3.36, -5.69, 22.10, 2.30, 1.53, 7.28, repro,
2011-11-08,5.82, -5.43, 9.59, 2.30, 1.54, 7.30, repro,
2011-11-09,5.84, -4.58, 8.16, 2.44, 1.56, 7.51, repro,
2011-11-10,6.26, -4.12, 13.29, 2.44, 1.60, 7.60, repro,
2011-11-11,4.34, -7.05, 6.44, 2.35, 1.55, 7.48, repro,
2011-11-12,2.45, -3.59, 8.84, 2.33, 1.54, 7.41, repro,
2011-11-13,4.77, -3.81, 16.52, 2.30, 1.52, 7.24, repro,
2011-11-14,5.19, -2.90, 6.60, 2.32, 1.54, 7.26, repro,
2011-11-15,2.17, -3.13, 8.87, 2.33, 1.53, 7.35, repro,
2011-11-16,3.13, -3.53, 4.00, 2.34, 1.55, 7.49, repro,
2011-11-17,4.73, -4.50, 4.55, 2.39, 1.56, 7.48, repro,
2011-11-18,3.10, -3.09, 1.71, 2.32, 1.54, 7.41, repro,
2011-11-19,4.81, -3.79, 4.33, 2.36, 1.54, 7.36, repro,
2011-11-20,2.89, -3.56, 12.84, 2.36, 1.55, 7.37, repro,
2011-11-21,1.39, -4.84, 14.18, 2.31, 1.54, 7.36, repro,
2011-11-22,1.75, -3.71, 22.65, 2.34, 1.55, 7.41, repro,
2011-11-23,2.70, -3.38, 14.92, 2.39, 1.59, 7.49, repro,
2011-11-24,0.88, -3.69, 15.23, 2.28, 1.53, 7.25, repro,
2011-11-25,2.85, -4.15, 7.43, 2.34, 1.58, 7.34, repro,
2011-11-26,3.36, -4.21, 7.81, 2.36, 1.56, 7.39, repro,
2011-11-27,2.38, -5.36, 18.52, 2.37, 1.57, 7.31, repro,
2011-11-28,2.76, -4.54, 12.54, 2.34, 1.53, 7.35, repro,
2011-11-29,3.52, -4.53, 9.03, 2.34, 1.58, 7.40, repro,
2011-11-30,5.68, -4.19, 4.34, 2.37, 1.58, 7.60, repro,
2011-12-01,5.17, -4.32, 8.26, 2.27, 1.52, 7.17, repro,
2011-12-02,5.05, -5.46, 16.79, 2.36, 1.59, 7.43, repro,
2011-12-03,5.12, -8.34, 9.88, 2.39, 1.59, 7.51, repro,
2011-12-04,5.61, -12.87, 18.41, 2.38, 1.57, 7.44, repro,
2011-12-05,3.37, -19.56, 31.35, 2.44, 1.59, 7.54, repro,
2011-12-06,2.63, -16.12, 28.41, 2.42, 1.61, 7.54, repro,
2011-12-07,1.34, -13.85, 31.31, 2.41, 1.61, 7.55, repro,
2011-12-08,3.03, -14.48, 35.59, 2.39, 1.60, 7.50, repro,
2011-12-09,2.62, -12.82, 34.24, 2.40, 1.60, 7.55, repro,
2011-12-10,1.60, -13.10, 26.67, 2.37, 1.57, 7.38, repro,
2012-06-03,0.66, -3.06, -4.39, 2.43, 1.63, 7.50, repro,
2012-06-04,1.63, -2.76, -11.17, 2.30, 1.54, 7.15, repro,
2012-06-05,0.64, -3.07, -9.26, 2.26, 1.51, 7.11, repro,
2012-06-06,2.41, -4.03, -12.76, 2.25, 1.50, 7.02, repro,
2012-06-07,2.51, -3.35, -8.90, 2.24, 1.50, 7.04, repro,
2012-06-08,3.72, -3.80, -2.42, 2.25, 1.50, 7.07, repro,
2012-06-09,3.11, -3.82, -9.87, 2.23, 1.49, 6.99, repro,
2012-06-10,1.65, -2.35, -4.82, 2.22, 1.48, 6.98, repro,
2012-06-11,1.36, -2.50, -11.50, 2.26, 1.50, 7.09, repro,
2012-06-12,3.81, -2.14, -8.92, 2.24, 1.51, 7.04, repro,
2012-06-13,2.48, -4.32, -5.57, 2.23, 1.48, 7.00, repro,
2012-06-14,0.96, -3.25, -8.58, 2.23, 1.48, 6.99, repro,
2012-06-15,1.50, -2.11, -6.88, 2.25, 1.49, 7.01, repro,
2012-06-16,1.57, -2.52, 3.10, 2.25, 1.48, 7.02, repro,
2012-06-17,2.11, -2.36, -1.54, 2.43, 1.64, 7.54, repro,
2012-06-18,0.85, -3.19, -5.23, 2.25, 1.49, 7.08, repro,
2012-06-19,1.65, -3.09, -10.00, 2.25, 1.50, 7.03, repro,
2012-06-20,1.18, -2.40, -9.02, 2.25, 1.49, 7.07, repro,
2012-06-21,1.17, -2.42, -6.18, 2.24, 1.49, 7.05, repro,
2012-06-22,2.72, -2.39, -5.65, 2.22, 1.48, 7.00, repro,
2012-06-23,2.53, -2.91, -4.16, 2.23, 1.48, 7.01, repro,
2012-06-24,1.30, -4.02, -2.03, 2.25, 1.49, 7.07, repro,
2012-06-25,-0.00, -2.26, -5.37, 2.23, 1.48, 6.98, repro,
2012-06-26,0.34, -2.07, 1.28, 2.24, 1.48, 6.99, repro,
2012-06-27,2.78, -3.09, -2.19, 2.23, 1.48, 6.96, repro,
2012-06-28,1.35, -2.85, -1.19, 2.24, 1.49, 7.04, repro,
2012-06-29,1.62, -2.60, -3.87, 2.24, 1.48, 7.00, repro,
2012-06-30,-0.04, -3.05, -1.60, 2.31, 1.54, 7.22, repro,
2012-07-01,0.78, -2.16, 1.52, 2.25, 1.49, 7.03, repro,
2012-07-02,0.75, -2.83, 1.70, 2.27, 1.49, 7.06, repro,
2012-07-03,2.40, -2.83, 1.85, 2.24, 1.49, 7.01, repro,
2012-07-04,2.79, -2.71, -0.93, 2.22, 1.48, 7.00, repro,
2012-07-05,-1.82, -3.81, -0.48, 2.29, 1.51, 7.17, repro,
2012-07-06,-1.65, -2.63, -1.06, 2.29, 1.52, 7.19, repro,
2012-07-07,-0.04, -2.11, -3.16, 2.25, 1.49, 7.03, repro,
2012-07-08,2.24, -3.59, -11.03, 2.24, 1.49, 7.01, repro,
2012-07-09,3.00, -1.29, -1.66, 2.35, 1.56, 7.40, repro,
2012-07-10,0.72, -3.39, 0.67, 2.25, 1.48, 7.05, repro,
2012-07-11,-0.58, -3.06, -2.50, 2.25, 1.48, 7.02, repro,
2012-07-12,-2.25, -1.37, 0.90, 2.26, 1.50, 7.09, repro,
2012-07-13,-0.31, -2.94, -0.49, 2.24, 1.49, 7.03, repro,
2012-07-14,2.42, -2.74, -3.76, 2.22, 1.48, 6.99, repro,
2012-07-15,1.46, -2.73, -7.04, 3.07, 2.12, 10.16, repro,
2012-07-16,3.00, -2.12, -8.84, 2.52, 1.64, 7.98, repro,
2012-07-17,0.39, -2.17, -1.42, 2.28, 1.50, 7.17, repro,
2012-07-18,-0.22, -1.84, 1.22, 2.25, 1.49, 7.06, repro,
2012-07-19,1.84, -2.31, 2.58, 2.22, 1.49, 7.03, repro,
2012-07-20,1.45, -1.68, 3.47, 2.22, 1.49, 7.02, repro,
2012-07-21,0.51, -1.28, 1.79, 2.25, 1.48, 7.03, repro,
2012-07-22,-1.80, -2.19, -5.46, 2.25, 1.48, 7.05, repro,
2012-07-23,-0.52, -2.18, -3.88, 2.25, 1.49, 7.09, repro,
2012-07-24,1.91, -2.50, -3.95, 2.22, 1.48, 6.99, repro,
2012-07-25,3.59, -1.87, -1.08, 2.21, 1.48, 6.97, repro,
2012-07-26,0.66, -2.12, 1.55, 2.22, 1.48, 6.99, repro,
2012-07-27,-1.62, -1.60, 6.31, 2.25, 1.47, 6.98, repro,
2012-07-28,-2.41, -1.98, 5.77, 2.28, 1.49, 7.11, repro,
2012-07-29,-0.23, -2.25, 5.00, 2.24, 1.49, 7.04, repro,
2012-07-30,1.02, -1.52, 9.57, 2.27, 1.50, 7.07, repro,
2012-07-31,0.66, -2.59, 8.44, 2.22, 1.49, 7.01, repro,
2012-08-01,0.10, -2.70, 3.87, 2.25, 1.49, 7.05, repro,
2012-08-02,-1.20, -1.92, 7.91, 2.29, 1.49, 7.11, repro,
2012-08-03,-2.44, -1.71, 4.52, 2.24, 1.50, 7.08, repro,
2012-08-04,-0.63, -1.84, 2.02, 2.22, 1.49, 7.01, repro,
2012-08-05,2.17, -2.66, 6.93, 2.21, 1.49, 6.98, repro,
2012-08-06,0.75, -2.12, 6.33, 2.25, 1.49, 7.08, repro,
2012-08-07,-1.32, -1.70, 2.62, 2.24, 1.48, 7.03, repro,
2012-08-08,-0.28, -1.21, -0.31, 2.29, 1.52, 7.33, repro,
2012-08-09,-0.00, -1.42, 0.20, 2.22, 1.49, 7.01, repro,
2012-08-10,1.27, -1.90, 1.07, 2.20, 1.48, 6.94, repro,
2012-08-11,2.05, -1.93, 5.47, 2.23, 1.49, 7.05, repro,
2012-08-12,0.50, -1.68, 3.91, 2.26, 1.49, 7.06, repro,
2012-08-13,0.55, -1.01, 1.14, 2.25, 1.49, 7.07, repro,
2012-08-14,-0.75, -0.67, -0.86, 2.22, 1.49, 6.99, repro,
2012-08-15,0.17, -1.39, 4.33, 2.21, 1.49, 6.98, repro,
2012-08-16,1.73, -1.66, 3.73, 2.26, 1.50, 7.12, repro,
2012-08-17,2.15, -1.62, 6.20, 2.24, 1.49, 7.07, repro,
2012-08-18,-0.38, -2.18, 6.28, 2.27, 1.48, 7.08, repro,
2012-08-19,-0.40, -1.00, 5.19, 2.26, 1.50, 7.10, repro,
2012-08-20,0.29, -1.60, 4.60, 2.21, 1.49, 6.99, repro,
2012-08-21,1.32, -1.83, 1.65, 2.20, 1.47, 6.95, repro,
2012-08-22,1.10, -1.68, 8.58, 2.24, 1.49, 7.06, repro,
2012-08-23,-0.50, -1.25, 7.67, 2.26, 1.48, 7.07, repro,
2012-08-24,0.14, -1.79, 3.36, 2.25, 1.48, 7.04, repro,
2012-08-25,-1.37, -2.15, 7.70, 2.23, 1.49, 7.01, repro,
2012-08-26,1.77, -1.57, 1.01, 2.27, 1.53, 7.07, repro,
2012-08-27,1.54, -3.10, 7.00, 2.23, 1.48, 7.02, repro,
2012-08-28,2.80, -3.43, 4.68, 2.28, 1.52, 7.26, repro,
2012-08-29,2.60, -1.57, 1.61, 2.30, 1.52, 7.31, repro,
2012-08-30,-0.89, -0.63, 8.76, 2.26, 1.49, 7.11, repro,
2012-08-31,0.65, -0.91, 6.29, 2.23, 1.49, 7.04, repro,
2012-09-01,-0.26, -1.41, 9.95, 2.24, 1.50, 7.09, repro,
2012-09-02,1.03, -0.87, 7.45, 2.30, 1.52, 7.28, repro,
2012-09-03,0.76, -0.57, 9.75, 2.61, 1.74, 8.23, repro,
2012-09-04,0.18, -2.48, 1.13, 2.27, 1.50, 7.15, repro,
2012-09-05,-1.14, -1.58, 6.77, 2.25, 1.50, 7.10, repro,
2012-09-06,0.70, -1.56, -1.81, 2.22, 1.48, 7.01, repro,
2012-09-07,2.03, -2.01, 1.35, 2.28, 1.50, 7.16, repro,
2012-09-08,2.74, -1.72, 5.61, 2.25, 1.49, 7.07, repro,
2012-09-09,1.51, -1.17, 9.11, 2.26, 1.49, 7.10, repro,
2012-09-10,1.58, -1.57, 4.89, 2.28, 1.52, 7.12, repro,
2012-09-11,0.70, -1.35, 3.66, 2.27, 1.52, 7.10, repro,
2012-09-12,-0.98, -2.24, 9.02, 2.29, 1.53, 7.17, repro,
2012-09-13,0.74, -2.00, 7.22, 2.30, 1.53, 7.17, repro,
2012-09-14,1.65, -1.85, 6.03, 2.28, 1.51, 7.14, repro,
2012-09-15,-1.22, -1.83, 3.43, 2.25, 1.49, 7.10, repro,
2012-09-16,-3.38, -0.39, 4.93, 2.23, 1.51, 7.17, repro,
2012-09-17,0.77, -1.34, 1.69, 2.25, 1.50, 7.10, repro,
2012-09-18,0.07, -1.09, 7.86, 2.24, 1.50, 7.06, repro,
2012-09-19,1.19, 0.34, 6.50, 2.26, 1.50, 7.14, repro,
2012-09-20,-0.44, -0.08, 3.70, 2.24, 1.49, 7.08, repro,
2012-09-21,0.15, -2.23, 4.70, 2.23, 1.48, 7.04, repro,
2012-09-22,-1.27, -2.00, 6.50, 2.24, 1.49, 7.07, repro,
2012-09-23,0.57, -2.47, 5.39, 2.24, 1.49, 7.04, repro,
2012-09-24,2.26, -2.88, -1.04, 2.30, 1.53, 7.20, repro,
2012-09-25,1.57, -1.35, 1.19, 2.31, 1.53, 7.35, repro,
2012-09-26,-0.84, -2.05, 8.29, 2.23, 1.48, 7.04, repro,
2012-09-27,-3.99, -1.46, 9.83, 2.27, 1.50, 7.12, repro,
2012-09-28,-2.28, -1.75, 8.55, 2.28, 1.51, 7.13, repro,
2012-09-29,-0.19, -0.93, 7.88, 2.25, 1.49, 7.07, repro,
2012-09-30,1.09, -0.55, 4.04, 2.29, 1.51, 7.22, repro,
2012-10-01,2.26, -0.63, 3.34, 2.38, 1.63, 7.47, repro,
2012-10-02,2.80, -0.75, -9.73, 2.28, 1.49, 7.13, repro,
2012-10-03,1.70, -2.22, -4.82, 2.25, 1.53, 7.29, repro,
2012-10-04,0.47, -0.69, -3.73, 2.26, 1.53, 7.29, repro,
2012-10-05,2.56, -2.26, 2.41, 2.27, 1.52, 7.28, repro,
2012-10-06,4.42, -1.84, 0.83, 2.25, 1.49, 7.06, repro,
2012-10-07,3.91, -0.89, -8.98, 2.30, 1.52, 7.37, repro,
2012-10-08,1.86, -2.62, 1.60, 2.65, 1.77, 8.86, repro,
2012-10-09,2.96, -1.02, -5.39, 2.52, 1.64, 7.84, repro,
2012-10-10,2.12, -0.63, -1.94, 2.29, 1.51, 7.20, repro,
2012-10-11,3.48, -0.65, -3.67, 2.26, 1.50, 7.12, repro,
2012-10-12,2.71, -0.91, 13.16, 2.28, 1.50, 7.15, repro,
2012-10-13,2.69, -0.21, 5.02, 2.71, 1.82, 8.68, repro,
2012-10-14,-1.45, -0.88, 12.04, 2.33, 1.54, 7.35, repro,
2012-10-15,-0.14, -1.42, 15.83, 2.27, 1.51, 7.15, repro,
2012-10-16,-0.53, -1.50, 14.12, 2.26, 1.50, 7.13, repro,
2012-10-17,0.60, -2.13, 11.71, 2.29, 1.51, 7.19, repro,
2012-10-18,2.53, -1.80, 5.61, 2.28, 1.51, 7.17, repro,
2012-10-19,0.25, -1.65, 6.65, 2.29, 1.51, 7.19, repro,
2012-10-20,1.86, -1.08, 5.83, 2.29, 1.52, 7.21, repro,
