PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8041944169 North Latitude, -117.4068027317 East Longitude, 2157.07029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-21,2.04, 0.23, 3.71, 2.00, 1.61, 7.32, repro,
2009-09-22,2.33, 0.91, 1.00, 2.02, 1.64, 7.34, repro,
2009-09-23,2.00, 1.75, 1.03, 2.00, 1.63, 7.29, repro,
2009-09-24,1.57, 1.35, 5.79, 2.00, 1.64, 7.28, repro,
2009-09-25,1.89, 0.86, 5.77, 2.02, 1.66, 7.40, repro,
2009-09-26,2.54, 1.52, 6.42, 1.98, 1.62, 7.29, repro,
2009-09-27,1.97, 0.78, 7.69, 1.98, 1.61, 7.26, repro,
2009-09-28,1.50, 0.42, 8.94, 2.03, 1.62, 7.37, repro,
2009-09-29,0.76, -0.15, 9.28, 2.02, 1.64, 7.30, repro,
2009-09-30,1.83, 0.92, 3.44, 1.97, 1.60, 7.20, repro,
2009-10-01,0.89, 0.24, 4.11, 2.02, 1.65, 7.41, repro,
2009-10-02,0.50, 0.28, 3.60, 1.98, 1.61, 7.26, repro,
2009-10-03,0.81, 0.09, 9.12, 1.97, 1.60, 7.21, repro,
2009-10-04,0.29, 1.35, 9.22, 1.97, 1.61, 7.24, repro,
2009-10-05,0.70, 0.01, 9.89, 1.95, 1.59, 7.13, repro,
2009-10-06,0.65, 0.89, 9.01, 1.97, 1.61, 7.23, repro,
2009-10-07,0.06, 1.14, 7.29, 1.96, 1.61, 7.21, repro,
2009-10-08,0.48, 0.81, 7.75, 2.03, 1.64, 7.46, repro,
2009-10-09,0.60, 0.97, 1.25, 1.96, 1.60, 7.18, repro,
2009-10-10,0.43, 1.26, 7.05, 1.97, 1.63, 7.27, repro,
2009-10-11,0.59, 1.17, 8.02, 1.96, 1.60, 7.19, repro,
2009-10-12,-0.34, 0.84, 6.52, 2.00, 1.65, 7.38, repro,
2009-10-13,0.06, 0.68, 9.67, 1.96, 1.65, 7.32, repro,
2009-10-14,4.89, 2.49, 2.90, 1.97, 1.61, 7.24, repro,
2009-10-15,0.27, 2.01, 6.63, 1.99, 1.66, 7.37, repro,
2009-10-16,1.44, 0.94, -2.56, 1.98, 1.65, 7.29, repro,
2009-10-17,0.58, 1.05, -0.51, 2.02, 1.69, 7.43, repro,
2009-10-18,0.64, 0.87, 1.96, 2.01, 1.70, 7.48, repro,
2009-10-19,1.57, 1.12, 10.60, 2.00, 1.67, 7.40, repro,
2009-10-20,-1.09, 1.72, 11.03, 2.04, 1.70, 7.52, repro,
2009-10-21,-0.81, 1.52, 9.25, 2.01, 1.69, 7.44, repro,
2009-10-22,0.84, 0.85, 4.11, 1.98, 1.64, 7.26, repro,
2009-10-23,0.27, 0.89, 5.50, 2.01, 1.66, 7.35, repro,
2009-10-24,-0.93, 4.12, 14.20, 2.02, 1.67, 7.42, repro,
2009-10-25,-0.34, 1.42, 6.39, 2.05, 1.67, 7.43, repro,
2009-10-26,0.19, 0.98, 7.04, 2.04, 1.71, 7.61, repro,
2009-10-27,1.11, 0.53, 8.51, 1.97, 1.64, 7.29, repro,
2009-10-28,-0.67, -0.65, -3.29, 2.01, 1.68, 7.44, repro,
2009-10-29,0.15, 2.42, 8.03, 1.99, 1.65, 7.39, repro,
2009-10-30,0.29, 1.33, 6.30, 2.02, 1.68, 7.48, repro,
2009-10-31,1.02, 0.64, 6.44, 2.03, 1.69, 7.56, repro,
2009-11-01,1.52, 0.76, 4.66, 2.02, 1.70, 7.52, repro,
2009-11-02,0.95, 1.57, 1.01, 2.01, 1.66, 7.43, repro,
2009-11-03,0.77, 1.43, 1.65, 1.98, 1.66, 7.42, repro,
2009-11-04,0.00, 1.44, 2.21, 2.07, 1.76, 7.68, repro,
2009-11-05,2.48, -0.37, 5.45, 2.13, 1.81, 7.85, repro,
2009-11-06,0.29, 0.27, 6.84, 2.12, 1.80, 7.84, repro,
2009-11-07,1.81, 0.71, 8.68, 2.13, 1.81, 7.84, repro,
2009-11-08,0.85, 0.53, 6.31, 2.09, 1.75, 7.67, repro,
2009-11-09,-0.21, 0.76, 2.32, 2.14, 1.76, 7.99, repro,
2009-11-10,-0.16, 0.60, 1.79, 2.12, 1.81, 7.87, repro,
2009-11-11,1.32, 1.16, 2.27, 2.02, 1.67, 7.49, repro,
2009-11-12,1.01, -0.41, 3.85, 2.07, 1.77, 7.80, repro,
2009-11-13,1.26, 0.26, 7.78, 2.05, 1.74, 7.72, repro,
2009-11-14,0.72, 0.87, 7.61, 2.10, 1.77, 7.77, repro,
2009-11-15,-0.25, 1.35, 4.77, 2.08, 1.76, 7.69, repro,
2009-11-16,0.26, 1.32, 3.73, 1.99, 1.68, 7.42, repro,
2009-11-17,-0.16, 0.69, 4.23, 2.09, 1.71, 7.73, repro,
2009-11-18,0.21, 0.26, 5.64, 2.06, 1.67, 7.63, repro,
2009-11-19,0.36, 0.31, 4.12, 2.06, 1.74, 7.70, repro,
2009-11-20,1.55, 0.81, 3.64, 2.05, 1.71, 7.64, repro,
2009-11-21,0.97, 0.57, 7.45, 2.00, 1.68, 7.47, repro,
2009-11-22,0.15, 0.32, 4.74, 2.09, 1.73, 7.82, repro,
2009-11-23,0.84, 1.12, 5.19, 1.96, 1.61, 7.27, repro,
2009-11-24,1.25, 0.43, -2.75, 2.04, 1.70, 7.57, repro,
2009-11-25,-0.09, 1.34, -0.62, 2.04, 1.76, 7.63, repro,
2009-11-26,0.51, 1.47, -0.53, 2.00, 1.66, 7.33, repro,
2009-11-27,1.17, 0.41, -0.63, 1.99, 1.66, 7.35, repro,
2009-11-28,-2.22, 1.29, 7.48, 1.99, 1.64, 7.31, repro,
2009-11-29,-0.63, 2.58, 6.49, 2.00, 1.65, 7.32, repro,
2009-11-30,1.42, 0.96, 0.52, 2.00, 1.65, 7.36, repro,
2009-12-01,1.25, 0.93, 2.63, 1.96, 1.63, 7.25, repro,
2009-12-02,1.09, 1.14, 1.71, 1.99, 1.65, 7.33, repro,
2009-12-03,0.75, 0.85, 3.20, 2.01, 1.65, 7.38, repro,
2009-12-04,0.16, 1.06, 0.39, 1.97, 1.60, 7.21, repro,
2009-12-05,0.27, 1.82, 5.88, 1.97, 1.61, 7.25, repro,
2009-12-06,0.65, 0.26, 6.73, 1.96, 1.60, 7.22, repro,
2009-12-07,0.68, -0.13, 8.39, 1.97, 1.62, 7.32, repro,
2009-12-08,0.07, -0.87, 10.22, 1.99, 1.63, 7.37, repro,
2009-12-09,-0.13, 0.62, 6.26, 2.02, 1.68, 7.51, repro,
2009-12-10,0.74, 1.09, 1.90, 1.97, 1.61, 7.30, repro,
2009-12-11,1.55, 0.89, 2.58, 2.04, 1.70, 7.58, repro,
2009-12-12,-0.03, 2.74, 5.20, 2.04, 1.71, 7.56, repro,
2009-12-13,-1.49, 4.38, 11.71, 1.97, 1.62, 7.30, repro,
2009-12-14,-0.17, 1.24, -0.93, 1.96, 1.60, 7.22, repro,
2009-12-15,0.44, 1.17, -1.59, 1.97, 1.59, 7.24, repro,
2009-12-16,0.50, 0.92, -5.44, 1.98, 1.60, 7.27, repro,
2009-12-17,0.68, 1.60, -0.51, 1.97, 1.60, 7.23, repro,
2009-12-18,-1.01, 1.58, -0.38, 1.97, 1.61, 7.26, repro,
2009-12-19,-0.55, 2.08, -3.12, 1.98, 1.64, 7.39, repro,
2009-12-20,-0.01, 1.59, -4.55, 1.97, 1.63, 7.32, repro,
2009-12-21,0.14, 0.32, 2.11, 1.98, 1.63, 7.32, repro,
2009-12-22,-1.03, 1.46, 3.17, 1.98, 1.64, 7.35, repro,
2009-12-23,-0.58, 2.37, 2.24, 1.98, 1.64, 7.33, repro,
2009-12-24,-1.11, 1.73, -0.08, 1.95, 1.60, 7.22, repro,
2009-12-25,0.05, 1.27, -0.47, 1.95, 1.61, 7.25, repro,
2009-12-26,-0.41, 1.01, 2.77, 1.95, 1.61, 7.21, repro,
2009-12-27,0.20, 1.85, 0.27, 1.95, 1.60, 7.25, repro,
2009-12-28,0.38, 1.37, -2.08, 1.96, 1.61, 7.23, repro,
2009-12-29,-0.28, 0.95, 3.18, 1.94, 1.60, 7.21, repro,
2009-12-30,-0.38, 1.16, 0.98, 1.94, 1.60, 7.21, repro,
2009-12-31,-0.78, 2.20, -1.97, 1.96, 1.61, 7.28, repro,
2010-01-01,0.31, 1.54, -3.66, 1.99, 1.64, 7.43, repro,
2010-01-02,-0.31, 1.69, -0.13, 1.97, 1.61, 7.30, repro,
2010-01-03,-0.42, 1.11, 0.53, 1.96, 1.61, 7.27, repro,
2010-01-04,-0.26, 1.94, -2.91, 1.94, 1.59, 7.21, repro,
2010-01-05,-0.93, 1.87, -0.08, 1.95, 1.60, 7.27, repro,
2010-01-06,-0.90, 0.98, -4.67, 1.96, 1.60, 7.29, repro,
2010-01-07,-0.42, 1.29, -1.96, 1.97, 1.59, 7.28, repro,
2010-01-08,0.74, 1.76, -2.64, 1.96, 1.59, 7.25, repro,
2010-01-09,0.02, 1.93, -3.51, 1.95, 1.59, 7.23, repro,
2010-01-10,-0.25, 1.59, 2.16, 1.95, 1.59, 7.22, repro,
2010-01-11,-0.05, 1.89, -2.25, 1.96, 1.60, 7.27, repro,
2010-01-12,0.16, 0.76, -1.80, 1.97, 1.59, 7.27, repro,
2010-01-13,-0.09, 0.04, 1.78, 1.98, 1.61, 7.32, repro,
2010-01-14,-1.12, 2.85, 1.32, 2.03, 1.66, 7.64, repro,
2010-01-15,-0.51, 1.38, -0.52, 2.02, 1.66, 7.51, repro,
2010-01-16,-1.21, 0.82, 1.51, 1.99, 1.64, 7.42, repro,
2010-01-17,-1.18, 1.50, 6.31, 1.96, 1.59, 7.25, repro,
2010-01-18,0.19, 1.06, 10.79, 1.96, 1.58, 7.24, repro,
2010-01-19,0.18, 0.63, 6.35, 2.01, 1.62, 7.36, repro,
2010-01-20,-0.69, -0.21, 8.33, 2.04, 1.64, 7.42, repro,
2010-01-21,-0.40, 1.36, 17.23, 1.99, 1.63, 7.36, repro,
2010-01-22,0.17, 0.78, 15.65, 1.96, 1.60, 7.23, repro,
2010-01-23,0.01, 0.70, 6.12, 1.95, 1.59, 7.19, repro,
2010-01-24,-0.42, 0.77, -1.36, 1.96, 1.60, 7.25, repro,
2010-01-25,-0.30, 0.95, 1.19, 1.97, 1.60, 7.26, repro,
2010-01-26,-0.72, 0.13, -1.98, 2.02, 1.63, 7.29, repro,
2010-01-27,0.61, 0.33, -0.85, 2.04, 1.63, 7.34, repro,
2010-01-28,-1.40, 1.16, -2.45, 1.96, 1.61, 7.26, repro,
2010-01-29,-0.97, 0.46, -4.49, 1.96, 1.58, 7.17, repro,
2010-01-30,-0.34, 0.23, -3.41, 1.98, 1.59, 7.24, repro,
2010-01-31,-0.22, 0.52, -0.96, 1.96, 1.58, 7.18, repro,
2010-02-01,-0.48, 1.10, 3.32, 1.97, 1.59, 7.23, repro,
2010-02-02,-0.71, 1.44, 7.37, 2.03, 1.61, 7.49, repro,
2010-02-03,-1.03, 1.12, 8.54, 1.99, 1.62, 7.42, repro,
2010-02-04,-0.61, 0.88, 8.86, 2.06, 1.71, 7.74, repro,
2010-02-05,-0.73, 0.09, 3.19, 2.01, 1.66, 7.51, repro,
2010-02-06,0.06, 2.01, 7.68, 2.02, 1.66, 7.58, repro,
2010-02-07,-3.27, 0.86, 5.58, 2.07, 1.67, 7.72, repro,
2010-02-08,-0.76, 0.03, 0.73, 2.06, 1.67, 7.72, repro,
2010-02-09,-1.04, -0.07, 5.36, 2.03, 1.61, 7.49, repro,
2010-02-10,-0.00, 0.96, -2.55, 2.22, 1.78, 8.29, repro,
2010-02-11,-0.76, 0.99, -1.03, 2.19, 1.85, 8.32, repro,
2010-02-12,-0.74, 0.44, -0.68, 2.05, 1.73, 7.83, repro,
2010-02-13,-0.70, 0.84, 3.42, 1.98, 1.62, 7.41, repro,
2010-02-14,-0.47, -0.14, -0.17, 2.00, 1.67, 7.56, repro,
2010-02-15,-0.56, 0.77, 4.07, 2.02, 1.66, 7.55, repro,
2010-02-16,-0.68, 0.84, -0.39, 2.12, 1.68, 7.79, repro,
2010-02-17,-0.98, 0.30, -0.61, 2.10, 1.68, 7.77, repro,
2010-02-18,0.07, 0.89, -4.22, 2.15, 1.75, 8.00, repro,
2010-02-19,0.08, 1.02, -3.01, 2.09, 1.68, 7.79, repro,
2010-02-20,0.11, 1.25, 1.52, 1.98, 1.61, 7.39, repro,
2010-02-21,-0.01, 0.13, 4.36, 1.95, 1.57, 7.18, repro,
2010-02-22,-0.29, 2.36, -6.84, 2.08, 1.68, 7.66, repro,
2010-02-23,0.19, 0.66, -8.50, 2.05, 1.66, 7.56, repro,
2010-02-24,-0.38, 1.08, -1.64, 2.02, 1.61, 7.40, repro,
2010-02-25,-0.19, 0.23, 2.19, 2.00, 1.63, 7.43, repro,
2010-02-26,0.23, 0.07, -7.51, 2.04, 1.74, 7.76, repro,
2010-02-27,-0.58, -0.54, 6.91, 2.06, 1.71, 7.61, repro,
2010-02-28,-3.97, 1.39, 3.99, 1.97, 1.58, 7.28, repro,
2010-03-01,0.15, 0.17, -5.22, 2.18, 1.84, 8.33, repro,
2010-03-02,-1.24, 0.19, -8.85, 1.99, 1.62, 7.47, repro,
2010-03-03,0.44, 0.02, -2.74, 2.03, 1.69, 7.67, repro,
2010-03-04,-1.24, 0.02, -2.60, 2.03, 1.68, 7.63, repro,
2010-03-05,-0.10, 0.49, -2.59, 1.98, 1.58, 7.27, repro,
2010-03-06,-0.34, 0.63, 1.18, 1.97, 1.58, 7.28, repro,
2010-03-07,-0.63, 0.34, 5.34, 1.97, 1.58, 7.25, repro,
2010-03-08,-1.39, 1.21, 5.15, 1.97, 1.58, 7.24, repro,
2010-03-09,-1.09, 1.32, 1.78, 1.97, 1.58, 7.23, repro,
2010-03-10,-1.09, 0.74, 4.18, 1.98, 1.59, 7.28, repro,
2010-03-11,-1.85, 0.92, 2.81, 1.98, 1.58, 7.33, repro,
2010-03-12,-0.24, 0.68, -0.43, 1.98, 1.58, 7.29, repro,
2010-03-13,-1.00, 0.60, -0.32, 1.96, 1.57, 7.24, repro,
2010-03-14,-2.92, 1.02, 0.11, 1.97, 1.58, 7.27, repro,
2010-03-15,-1.02, 0.83, -6.72, 1.97, 1.58, 7.30, repro,
2010-03-16,0.15, 0.68, -5.57, 1.98, 1.58, 7.32, repro,
2010-03-17,0.81, 0.61, -7.02, 1.98, 1.58, 7.32, repro,
2010-03-18,0.09, 1.46, 0.40, 1.98, 1.58, 7.31, repro,
2010-03-19,-0.97, 2.01, 1.67, 1.96, 1.58, 7.25, repro,
2010-03-20,-0.49, 0.31, -3.19, 1.97, 1.58, 7.31, repro,
2010-03-21,-0.51, 0.36, -2.59, 1.96, 1.57, 7.29, repro,
2010-03-22,-0.37, 1.16, 2.02, 1.98, 1.58, 7.35, repro,
2010-03-23,-0.52, 1.40, 3.99, 1.97, 1.57, 7.32, repro,
2010-03-24,-1.31, 0.74, -1.83, 2.00, 1.60, 7.38, repro,
2010-03-25,-0.28, 0.22, -0.82, 2.01, 1.61, 7.42, repro,
2010-03-26,0.41, -1.15, 1.87, 2.00, 1.61, 7.42, repro,
2010-03-27,0.04, 1.10, -2.22, 2.01, 1.60, 7.40, repro,
2010-03-28,0.64, 0.39, 0.04, 2.01, 1.60, 7.39, repro,
2010-03-29,0.12, 0.24, 1.90, 2.07, 1.63, 7.52, repro,
2010-03-30,-0.11, -0.26, 9.15, 2.17, 1.65, 7.74, repro,
2010-03-31,-1.34, -1.01, 7.00, 2.06, 1.65, 7.52, repro,
2010-04-01,-1.59, 1.35, 8.47, 2.07, 1.64, 7.55, repro,
2010-04-02,0.34, 0.26, 1.51, 2.06, 1.66, 7.60, repro,
2010-04-03,0.23, 0.35, 4.96, 2.07, 1.67, 7.66, repro,
2010-04-04,-0.95, -0.14, 3.56, 2.07, 1.67, 7.63, repro,
2010-04-05,-2.04, -0.16, 11.28, 2.03, 1.61, 7.39, repro,
2010-04-06,1.00, 0.33, 4.79, 2.05, 1.62, 7.41, repro,
2010-04-07,0.12, 1.80, 1.90, 2.24, 1.71, 8.21, repro,
2010-04-08,0.45, 1.15, 5.74, 2.03, 1.61, 7.41, repro,
2010-04-09,0.19, 0.96, 11.37, 2.15, 1.66, 7.77, repro,
2010-04-10,-0.73, 1.46, 4.67, 2.15, 1.66, 7.74, repro,
2010-04-11,-0.54, 1.31, -3.64, 2.02, 1.60, 7.37, repro,
2010-04-12,1.15, 1.04, 5.83, 2.21, 1.69, 7.99, repro,
2010-04-13,-0.56, 2.74, 9.23, 2.06, 1.63, 7.47, repro,
2010-04-14,-0.00, 1.84, 1.47, 2.15, 1.63, 7.79, repro,
2010-04-15,0.03, 0.73, 2.97, 2.14, 1.64, 7.81, repro,
2010-04-16,-0.49, 1.52, 2.22, 1.99, 1.57, 7.30, repro,
2010-04-17,-0.72, 0.44, 4.54, 2.04, 1.60, 7.39, repro,
2010-04-18,0.03, 0.93, 8.00, 2.05, 1.61, 7.51, repro,
2010-04-19,-1.53, 1.53, 7.31, 2.10, 1.64, 7.57, repro,
2010-04-20,-3.27, -0.55, 9.19, 2.18, 1.67, 7.91, repro,
2010-04-21,-2.35, 2.59, 11.85, 2.12, 1.66, 7.63, repro,
2010-04-22,-2.11, 1.26, 12.67, 2.12, 1.67, 7.69, repro,
2010-04-23,-3.26, 1.30, 13.71, 2.13, 1.69, 7.78, repro,
2010-04-24,0.10, 2.40, 11.38, 2.06, 1.62, 7.48, repro,
2010-04-25,-0.68, 1.31, 5.97, 2.01, 1.59, 7.36, repro,
2010-04-26,-0.78, 2.35, 4.28, 2.00, 1.57, 7.32, repro,
2010-04-27,-0.13, 2.19, 6.33, 2.07, 1.60, 7.43, repro,
2010-04-28,0.51, 1.51, 3.68, 2.03, 1.60, 7.42, repro,
2010-04-29,-2.48, 0.86, 7.13, 2.03, 1.64, 7.51, repro,
2010-04-30,-3.47, 2.27, 15.09, 2.01, 1.58, 7.34, repro,
2010-05-01,-2.20, 3.24, 8.30, 2.02, 1.58, 7.35, repro,
2010-05-02,-1.06, 0.92, 8.99, 2.03, 1.60, 7.38, repro,
2010-05-03,-0.45, 1.24, 7.03, 2.09, 1.70, 7.63, repro,
2010-05-04,-0.34, 1.98, 7.80, 2.01, 1.57, 7.26, repro,
2010-05-05,-1.06, 3.36, 7.87, 1.99, 1.58, 7.27, repro,
2010-05-06,-1.03, 1.83, 12.11, 2.05, 1.67, 7.55, repro,
2010-05-07,-1.28, 1.21, 7.14, 2.03, 1.59, 7.32, repro,
2010-05-08,-1.95, 2.15, 5.94, 2.04, 1.62, 7.37, repro,
2010-05-09,-0.07, 1.24, 4.87, 1.98, 1.57, 7.21, repro,
2010-05-10,-2.03, 0.89, 6.64, 2.00, 1.57, 7.22, repro,
2010-05-11,-1.75, 3.45, 0.73, 2.02, 1.63, 7.43, repro,
2010-05-12,-1.05, 2.85, 20.17, 2.06, 1.59, 7.47, repro,
2010-05-13,-1.59, 1.97, 8.61, 1.98, 1.57, 7.20, repro,
2010-05-14,-0.66, 3.25, 8.40, 2.06, 1.66, 7.49, repro,
2010-05-15,0.38, 2.27, 6.67, 2.03, 1.61, 7.29, repro,
2010-05-16,0.09, 1.60, 7.62, 2.00, 1.57, 7.18, repro,
2010-05-17,-0.76, 0.76, 8.70, 2.01, 1.57, 7.22, repro,
2010-05-18,-1.68, 1.78, 14.96, 1.99, 1.58, 7.20, repro,
2010-05-19,-0.81, 2.01, 9.68, 2.10, 1.66, 7.60, repro,
2010-05-20,-1.11, 2.77, 9.62, 2.10, 1.64, 7.52, repro,
2010-05-21,0.46, 0.27, 6.27, 2.00, 1.58, 7.16, repro,
2010-05-22,-0.21, 2.91, 15.58, 2.02, 1.59, 7.24, repro,
2010-05-23,-1.43, 1.93, 15.75, 2.02, 1.60, 7.25, repro,
2010-05-24,-1.51, 1.82, 8.80, 2.01, 1.59, 7.23, repro,
2010-05-25,-0.12, 1.44, 5.23, 1.99, 1.59, 7.16, repro,
2010-05-26,1.16, 3.33, 7.18, 2.02, 1.62, 7.23, repro,
2010-05-27,2.05, 2.58, 2.00, 2.00, 1.59, 7.20, repro,
2010-05-28,-0.73, 3.68, 13.48, 2.02, 1.60, 7.28, repro,
2010-05-29,-0.13, 3.15, 8.14, 2.01, 1.60, 7.23, repro,
2010-05-30,-0.47, 1.69, 6.72, 2.04, 1.65, 7.37, repro,
2010-05-31,-0.26, 1.29, 8.05, 2.02, 1.62, 7.23, repro,
2010-06-01,-0.62, 1.60, 11.08, 2.02, 1.62, 7.25, repro,
2010-06-02,-0.09, 2.16, 14.30, 2.01, 1.58, 7.20, repro,
2010-06-03,-0.60, 2.55, 8.60, 2.01, 1.58, 7.19, repro,
2010-06-04,0.70, 1.11, 18.86, 1.99, 1.59, 7.17, repro,
2010-06-05,0.31, 0.27, 11.48, 2.03, 1.61, 7.28, repro,
2010-06-06,-0.42, 1.81, 10.72, 2.05, 1.58, 7.30, repro,
2010-06-07,0.82, 2.58, 13.10, 2.01, 1.58, 7.15, repro,
2010-06-08,1.53, 0.30, 14.03, 2.05, 1.62, 7.34, repro,
2010-06-09,1.62, 1.17, 3.03, 2.03, 1.62, 7.27, repro,
2010-06-10,-0.21, 2.66, 10.43, 2.04, 1.62, 7.31, repro,
2010-06-11,-1.06, 2.94, 11.98, 2.03, 1.61, 7.25, repro,
2010-06-12,-3.63, 4.48, 18.12, 2.01, 1.58, 7.15, repro,
2010-06-13,0.07, 2.84, 15.65, 2.01, 1.59, 7.17, repro,
2010-06-14,-0.53, 2.48, 12.75, 2.03, 1.63, 7.32, repro,
2010-06-15,-0.35, 1.73, 9.49, 2.04, 1.65, 7.35, repro,
2010-06-16,-0.09, 0.53, 17.08, 2.00, 1.59, 7.19, repro,
2010-06-17,0.05, 1.73, 9.69, 2.06, 1.62, 7.33, repro,
2010-06-18,-0.38, 1.80, 14.19, 2.06, 1.64, 7.36, repro,
2010-06-19,-0.37, 3.23, 13.61, 2.00, 1.60, 7.17, repro,
2010-06-20,-0.29, 2.29, 8.71, 1.99, 1.58, 7.11, repro,
2010-06-21,-0.08, 2.65, 10.99, 2.00, 1.58, 7.13, repro,
2010-06-22,-0.27, 2.73, 12.59, 2.00, 1.58, 7.17, repro,
2010-06-23,0.65, 1.48, 6.09, 2.06, 1.65, 7.32, repro,
2010-06-24,0.20, 1.76, 10.71, 2.05, 1.66, 7.38, repro,
2010-06-25,-0.97, 2.11, 10.17, 2.02, 1.64, 7.29, repro,
2010-06-26,0.26, 2.42, 9.97, 2.00, 1.58, 7.16, repro,
2010-06-27,-0.39, 1.77, 11.72, 2.01, 1.59, 7.17, repro,
2010-06-28,0.54, 2.26, 14.84, 1.99, 1.59, 7.17, repro,
2010-06-29,-0.08, 1.88, 12.58, 1.99, 1.59, 7.16, repro,
2010-06-30,1.07, 2.66, 10.79, 1.98, 1.59, 7.09, repro,
2010-07-01,0.84, 2.33, 11.27, 1.99, 1.59, 7.15, repro,
2010-07-02,0.28, 1.03, 13.30, 1.99, 1.57, 7.10, repro,
2010-07-03,-0.64, 4.06, 18.80, 1.99, 1.58, 7.13, repro,
2010-07-04,1.47, 2.69, 16.83, 1.98, 1.59, 7.13, repro,
2010-07-05,0.55, 2.46, 15.21, 1.98, 1.59, 7.09, repro,
2010-07-06,0.78, 0.87, 7.16, 1.97, 1.59, 7.12, repro,
2010-07-07,0.13, 0.75, 8.11, 1.98, 1.59, 7.14, repro,
2010-07-08,0.70, 0.97, 7.46, 1.99, 1.60, 7.14, repro,
2010-07-09,1.24, 1.56, 6.53, 1.99, 1.59, 7.13, repro,
2010-07-10,1.15, 2.91, 18.02, 1.98, 1.59, 7.13, repro,
2010-07-11,-0.09, 1.94, 8.10, 1.99, 1.59, 7.13, repro,
2010-07-12,0.59, 1.69, 14.78, 1.97, 1.59, 7.11, repro,
2010-07-13,1.52, 0.89, 13.62, 2.05, 1.65, 7.29, repro,
2010-07-14,0.58, 1.37, 7.53, 2.00, 1.61, 7.20, repro,
2010-07-15,0.10, 2.41, 7.00, 1.98, 1.62, 7.18, repro,
2010-07-16,0.99, 2.29, 6.59, 2.00, 1.60, 7.18, repro,
2010-07-17,0.03, 2.93, 14.36, 2.04, 1.65, 7.36, repro,
2010-07-18,0.88, 2.25, 7.96, 2.05, 1.65, 7.25, repro,
2010-07-19,1.37, 1.18, 7.31, 2.00, 1.60, 7.20, repro,
2010-07-20,0.52, 2.94, 9.09, 1.98, 1.59, 7.14, repro,
2010-07-21,0.72, 3.19, 5.70, 1.98, 1.59, 7.09, repro,
2010-07-22,0.48, 1.80, 4.52, 1.97, 1.59, 7.09, repro,
2010-07-23,0.69, 1.29, 6.61, 1.97, 1.59, 7.09, repro,
2010-07-24,0.48, 1.63, 9.74, 1.99, 1.60, 7.16, repro,
2010-07-25,0.47, 0.64, 7.90, 2.01, 1.65, 7.22, repro,
2010-07-26,0.89, 0.45, 12.57, 1.98, 1.59, 7.13, repro,
2010-07-27,0.23, 0.31, 1.53, 1.99, 1.60, 7.14, repro,
2010-07-28,1.96, 3.23, 15.15, 1.98, 1.59, 7.08, repro,
2010-07-29,1.95, 0.47, 8.10, 2.03, 1.66, 7.31, repro,
2010-07-30,0.43, 0.83, 1.49, 1.99, 1.63, 7.15, repro,
2010-07-31,1.60, 0.74, 3.79, 1.95, 1.58, 6.98, repro,
2010-08-01,1.46, 1.82, 10.67, 1.93, 1.57, 6.93, repro,
2010-08-02,1.30, 1.28, 9.45, 1.94, 1.57, 6.95, repro,
2010-08-03,0.72, 1.65, 6.16, 1.96, 1.61, 7.07, repro,
2010-08-04,0.79, 2.20, 7.67, 1.97, 1.62, 7.10, repro,
2010-08-05,1.03, 1.31, 11.53, 1.94, 1.58, 6.96, repro,
2010-08-06,2.53, 0.56, 14.61, 1.94, 1.59, 7.01, repro,
2010-08-07,1.33, 0.40, 15.32, 1.96, 1.61, 7.07, repro,
2010-08-08,1.79, 0.62, 17.30, 1.93, 1.57, 6.97, repro,
2010-08-09,0.91, 0.49, 10.34, 1.93, 1.57, 6.94, repro,
2010-08-10,1.00, 1.26, 6.19, 1.93, 1.57, 6.94, repro,
2010-08-11,0.58, -0.50, 11.25, 1.95, 1.58, 6.98, repro,
2010-08-12,0.71, 1.34, 10.29, 1.95, 1.58, 7.02, repro,
2010-08-13,1.90, 0.30, 11.12, 1.93, 1.58, 7.01, repro,
2010-08-14,0.52, 1.68, 12.71, 1.93, 1.57, 6.96, repro,
2010-08-15,1.24, 1.25, 10.15, 1.92, 1.57, 6.91, repro,
2010-08-16,0.26, 2.20, 10.91, 1.93, 1.57, 6.93, repro,
2010-08-17,1.54, 0.60, 9.70, 1.99, 1.64, 7.10, repro,
2010-08-18,0.54, 0.55, 8.67, 1.97, 1.62, 7.17, repro,
2010-08-19,-0.28, 0.94, 12.60, 1.95, 1.61, 7.11, repro,
2010-08-20,0.87, 1.48, 14.94, 1.94, 1.59, 7.01, repro,
2010-08-21,-0.05, 2.65, 11.96, 1.93, 1.57, 6.94, repro,
2010-08-22,1.12, -6.42, 14.54, 1.97, 1.63, 7.19, repro,
2010-08-23,0.33, 1.47, 10.75, 1.94, 1.58, 7.02, repro,
2010-08-24,1.07, 2.11, 5.92, 1.99, 1.59, 7.10, repro,
2010-08-25,0.60, 1.67, 7.30, 1.93, 1.57, 6.93, repro,
2010-08-26,0.56, -0.77, 10.11, 2.01, 1.74, 7.52, repro,
