PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2419554286 North Latitude, -123.2040487805 East Longitude, 202.81729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-20,2.43, 0.19, 2.11, 2.05, 1.55, 7.27, repro,
2008-07-21,2.17, 0.51, 14.51, 2.04, 1.57, 7.28, repro,
2008-07-22,2.48, -1.60, 5.24, 2.06, 1.55, 7.31, repro,
2008-07-23,3.38, 0.21, 6.17, 2.11, 1.56, 7.39, repro,
2008-07-24,1.86, -0.87, 5.99, 2.05, 1.55, 7.26, repro,
2008-07-25,1.19, -0.92, 8.46, 2.04, 1.55, 7.23, repro,
2008-07-26,1.12, 0.02, 9.58, 2.04, 1.55, 7.25, repro,
2008-07-27,2.51, -0.79, 4.96, 2.04, 1.55, 7.24, repro,
2008-07-28,1.71, -2.56, 12.55, 2.17, 1.63, 7.65, repro,
2008-07-29,3.15, -0.45, 11.20, 2.13, 1.57, 7.57, repro,
2008-07-30,2.13, 0.41, 13.90, 2.12, 1.56, 7.52, repro,
2008-07-31,1.12, -0.02, 9.99, 2.03, 1.54, 7.17, repro,
2008-08-01,2.42, -0.66, 15.15, 2.03, 1.54, 7.21, repro,
2008-08-02,2.17, -0.42, 9.15, 2.05, 1.54, 7.26, repro,
2008-08-03,4.14, -0.64, 8.31, 2.09, 1.60, 7.43, repro,
2008-08-04,2.12, 0.37, 3.47, 2.06, 1.55, 7.29, repro,
2008-08-05,0.85, -0.41, 6.78, 2.03, 1.54, 7.20, repro,
2008-08-06,1.49, -0.51, 13.41, 2.09, 1.57, 7.37, repro,
2008-08-07,1.94, -0.91, 15.04, 2.14, 1.60, 7.51, repro,
2008-08-08,2.04, -1.04, 14.27, 2.16, 1.63, 7.63, repro,
2008-08-09,1.30, -1.51, 7.78, 2.12, 1.58, 7.49, repro,
2008-08-10,1.81, -0.75, 8.51, 2.11, 1.56, 7.41, repro,
2008-08-11,1.87, -1.17, 11.60, 2.08, 1.57, 7.34, repro,
2008-08-12,2.49, -1.77, 9.79, 2.10, 1.56, 7.38, repro,
2008-08-13,1.54, -1.78, 16.94, 2.14, 1.62, 7.64, repro,
2008-08-14,0.61, -1.27, 9.79, 2.11, 1.57, 7.47, repro,
2008-08-15,2.09, -0.46, 17.63, 2.12, 1.57, 7.47, repro,
2008-08-16,0.59, -1.54, 11.94, 2.11, 1.58, 7.48, repro,
2008-08-17,3.41, -1.41, 13.81, 2.10, 1.58, 7.46, repro,
2008-08-18,1.91, -3.05, 8.24, 2.10, 1.55, 7.40, repro,
2008-08-19,1.71, -1.96, 9.27, 2.10, 1.56, 7.38, repro,
2008-08-20,2.38, -0.79, 14.52, 2.09, 1.56, 7.37, repro,
2008-08-21,0.31, -2.39, 9.59, 2.10, 1.57, 7.45, repro,
2008-08-22,1.59, -2.79, 14.93, 2.12, 1.58, 7.49, repro,
2008-08-23,2.53, -1.62, 5.62, 2.09, 1.56, 7.33, repro,
2008-08-24,2.03, -2.61, 9.69, 2.11, 1.58, 7.46, repro,
2008-08-25,2.91, -4.17, 21.52, 2.11, 1.57, 7.49, repro,
2008-08-26,0.60, -1.12, 9.06, 2.10, 1.56, 7.40, repro,
2008-08-27,2.08, -2.50, 8.74, 2.13, 1.61, 7.60, repro,
2008-08-28,2.12, -2.32, 13.34, 2.25, 1.68, 7.86, repro,
2008-08-29,3.89, -2.32, 9.17, 2.14, 1.59, 7.58, repro,
2008-08-30,1.33, -1.62, 20.96, 2.14, 1.59, 7.53, repro,
2008-08-31,1.84, -0.65, 15.37, 2.11, 1.58, 7.44, repro,
2008-09-01,3.25, -2.16, 4.11, 2.13, 1.59, 7.55, repro,
2008-09-02,2.77, -0.69, 3.11, 2.13, 1.59, 7.50, repro,
2008-09-03,2.79, -1.54, 11.99, 2.13, 1.60, 7.51, repro,
2008-09-04,2.45, -1.93, 6.57, 2.25, 1.70, 8.03, repro,
2008-09-05,2.42, -1.13, 5.30, 2.18, 1.63, 7.64, repro,
2008-09-06,1.16, -1.00, 7.95, 2.11, 1.58, 7.48, repro,
2008-09-07,0.69, -0.39, 10.04, 2.11, 1.59, 7.49, repro,
2008-09-08,2.19, -1.96, 10.33, 2.12, 1.58, 7.45, repro,
2008-09-09,3.22, -1.36, 7.86, 2.16, 1.58, 7.54, repro,
2008-09-10,3.84, -1.71, 8.06, 2.20, 1.68, 7.92, repro,
2008-09-11,2.01, -1.86, 11.42, 2.21, 1.69, 7.91, repro,
2008-09-12,2.16, -2.54, 5.74, 2.21, 1.67, 7.87, repro,
2008-09-13,2.56, -2.08, 10.12, 2.12, 1.61, 7.54, repro,
2008-09-14,1.69, -1.49, 5.27, 2.18, 1.64, 7.66, repro,
2008-09-15,2.56, 0.09, 6.22, 2.10, 1.56, 7.35, repro,
2008-09-16,2.37, -1.12, 7.98, 2.13, 1.62, 7.58, repro,
2008-09-17,2.45, -1.03, -2.99, 2.21, 1.64, 7.80, repro,
2008-09-18,3.18, -1.64, 1.95, 2.09, 1.56, 7.36, repro,
2008-09-19,3.15, -0.62, 0.54, 2.17, 1.60, 7.52, repro,
2008-09-20,2.84, -1.47, 10.33, 2.09, 1.54, 7.26, repro,
2008-09-21,2.17, -1.58, 15.05, 2.14, 1.58, 7.42, repro,
2008-09-22,2.86, -1.55, 9.15, 2.11, 1.59, 7.56, repro,
2008-09-23,2.98, -1.35, 4.59, 2.09, 1.56, 7.38, repro,
2008-09-24,2.93, -0.93, 10.40, 2.16, 1.64, 7.65, repro,
2008-09-25,2.21, -2.71, 16.57, 2.12, 1.58, 7.46, repro,
2008-09-26,2.30, -0.75, 2.27, 2.09, 1.54, 7.26, repro,
2008-09-27,1.97, -0.73, 7.88, 2.14, 1.58, 7.44, repro,
2008-09-28,1.89, -1.15, 8.91, 2.12, 1.59, 7.39, repro,
2008-09-29,1.82, -1.10, 5.93, 2.12, 1.59, 7.39, repro,
2008-09-30,2.36, -2.27, 5.49, 2.10, 1.55, 7.34, repro,
2008-10-01,3.33, -0.05, -0.83, 2.08, 1.53, 7.22, repro,
2008-10-02,1.64, -0.58, 12.77, 2.15, 1.59, 7.49, repro,
2008-10-03,2.66, -1.22, 7.33, 2.19, 1.65, 7.72, repro,
2008-10-04,3.41, -2.40, 17.40, 2.09, 1.55, 7.31, repro,
2008-10-05,0.19, -2.27, 9.14, 2.09, 1.55, 7.33, repro,
2008-10-06,3.06, -2.25, 6.94, 2.10, 1.55, 7.30, repro,
2008-10-07,1.75, -1.43, 3.93, 2.10, 1.55, 7.30, repro,
2008-10-08,3.21, -0.09, 3.02, 2.11, 1.57, 7.39, repro,
2008-10-09,0.01, -0.35, 4.63, 2.05, 1.53, 7.18, repro,
2008-10-10,-1.85, 0.50, 11.22, 2.03, 1.54, 7.20, repro,
2008-10-11,0.22, -1.29, 3.78, 2.05, 1.54, 7.22, repro,
2008-10-12,2.12, -0.40, 1.54, 2.04, 1.53, 7.19, repro,
2008-10-13,1.34, -0.36, 1.25, 2.04, 1.53, 7.18, repro,
2008-10-14,2.47, -0.05, 2.28, 2.05, 1.53, 7.21, repro,
2008-10-15,3.19, -1.26, 5.83, 2.08, 1.55, 7.31, repro,
2008-10-16,2.04, -0.97, 2.83, 2.11, 1.57, 7.40, repro,
2008-10-17,3.27, -0.96, -2.03, 2.04, 1.53, 7.18, repro,
2008-10-18,1.79, -0.35, 2.40, 2.02, 1.52, 7.11, repro,
2008-10-19,0.76, -0.96, 7.08, 2.04, 1.54, 7.18, repro,
2008-10-20,0.86, -0.72, 10.62, 2.05, 1.53, 7.20, repro,
2008-10-21,0.36, 0.44, 4.46, 2.03, 1.53, 7.14, repro,
2008-10-22,1.42, -0.68, 0.06, 2.04, 1.54, 7.18, repro,
2008-10-23,2.14, 0.24, 3.82, 2.04, 1.53, 7.17, repro,
2008-10-24,2.06, -0.60, 3.29, 2.03, 1.53, 7.20, repro,
2008-10-25,2.35, -0.42, 9.31, 2.02, 1.53, 7.15, repro,
2008-10-26,1.50, -0.42, 0.48, 2.04, 1.53, 7.14, repro,
2008-10-27,1.40, -0.41, -3.75, 2.04, 1.53, 7.18, repro,
2008-10-28,1.97, -0.72, -4.44, 2.13, 1.55, 7.32, repro,
2008-10-29,1.71, -0.41, 0.34, 2.12, 1.55, 7.36, repro,
2008-10-30,2.45, -0.88, 13.68, 2.04, 1.54, 7.25, repro,
2008-10-31,2.31, -1.67, 3.61, 2.13, 1.58, 7.47, repro,
2008-11-01,0.42, -0.23, 9.57, 2.08, 1.56, 7.36, repro,
2008-11-02,3.14, -0.44, 14.14, 2.12, 1.61, 7.51, repro,
2008-11-03,2.92, -1.14, 4.41, 2.11, 1.57, 7.39, repro,
2008-11-04,2.01, -1.22, 5.75, 2.07, 1.58, 7.36, repro,
2008-11-05,2.88, 0.46, 0.87, 2.05, 1.57, 7.31, repro,
2008-11-06,0.70, 0.24, -0.88, 2.06, 1.60, 7.36, repro,
2008-11-07,2.01, 0.34, 0.37, 2.10, 1.61, 7.45, repro,
2008-11-08,0.69, -0.48, 6.80, 2.12, 1.62, 7.56, repro,
2008-11-09,0.50, 0.34, 10.11, 2.08, 1.58, 7.37, repro,
2008-11-10,1.46, -0.64, 0.30, 2.06, 1.60, 7.40, repro,
2008-11-11,1.24, -0.02, -1.28, 2.15, 1.71, 7.90, repro,
2008-11-12,1.83, -2.62, 12.08, 2.06, 1.56, 7.33, repro,
2008-11-13,3.97, -3.22, 4.13, 2.12, 1.62, 7.48, repro,
2008-11-14,1.19, -1.14, 4.42, 2.16, 1.66, 7.69, repro,
2008-11-15,1.08, 0.45, -2.96, 2.13, 1.65, 7.54, repro,
2008-11-16,2.47, -0.25, -3.92, 2.11, 1.67, 7.63, repro,
2008-11-17,1.29, -0.18, -2.24, 2.16, 1.73, 7.77, repro,
2008-11-18,1.90, -0.02, -5.24, 2.28, 1.81, 8.36, repro,
2008-11-19,1.84, -0.11, -5.25, 2.13, 1.66, 7.63, repro,
2008-11-20,1.82, 0.72, 1.72, 2.14, 1.66, 7.58, repro,
2008-11-21,1.86, -0.02, -0.07, 2.20, 1.78, 8.14, repro,
2008-11-22,2.69, -0.14, 1.16, 2.22, 1.79, 8.14, repro,
2008-11-23,1.83, -0.43, -1.31, 2.19, 1.68, 7.69, repro,
2008-11-24,2.45, -0.45, -0.30, 2.22, 1.73, 7.87, repro,
2008-11-25,2.06, -0.13, -0.51, 2.14, 1.69, 7.67, repro,
2008-11-26,2.34, -0.91, -3.86, 2.03, 1.56, 7.28, repro,
2008-11-27,1.56, -0.70, -5.92, 2.07, 1.64, 7.53, repro,
2008-11-28,3.03, -0.20, -1.20, 2.13, 1.69, 7.70, repro,
2008-11-29,1.38, -0.43, -0.26, 2.18, 1.74, 8.04, repro,
2008-11-30,2.29, -0.30, 5.03, 2.07, 1.57, 7.39, repro,
2008-12-01,2.97, 0.40, 3.32, 2.04, 1.55, 7.26, repro,
2008-12-02,3.63, -0.24, 10.84, 2.11, 1.64, 7.50, repro,
2008-12-03,1.10, -0.37, -0.53, 2.12, 1.65, 7.54, repro,
2008-12-04,2.09, -0.02, 0.11, 2.11, 1.68, 7.68, repro,
2008-12-05,2.16, 0.06, 1.44, 2.12, 1.64, 7.54, repro,
2008-12-06,2.96, -0.18, 0.72, 2.13, 1.73, 7.77, repro,
2008-12-07,2.36, 0.07, -0.21, 2.13, 1.75, 7.82, repro,
2008-12-08,3.82, -0.24, -0.80, 2.07, 1.62, 7.51, repro,
2008-12-09,2.85, -0.87, -1.99, 2.05, 1.55, 7.27, repro,
2008-12-10,2.86, -0.02, -4.74, 2.07, 1.59, 7.43, repro,
2008-12-11,2.29, 0.06, 0.53, 2.20, 1.71, 7.85, repro,
2008-12-12,1.95, 0.76, 3.28, 2.12, 1.65, 7.60, repro,
2008-12-13,2.88, -4.85, 5.66, 2.07, 1.62, 7.43, repro,
2008-12-14,2.81, 0.93, 3.82, 2.04, 1.53, 7.18, repro,
2008-12-15,1.28, 0.10, 9.00, 2.05, 1.54, 7.23, repro,
2008-12-16,1.81, -0.62, 1.95, 2.06, 1.54, 7.24, repro,
2008-12-17,0.52, -0.75, 3.75, 2.09, 1.55, 7.32, repro,
2008-12-18,1.81, -0.62, 4.33, 2.02, 1.52, 7.09, repro,
2008-12-19,2.78, -0.95, 4.66, 2.10, 1.54, 7.41, repro,
2008-12-20,2.05, 0.08, 0.34, 2.10, 1.59, 7.46, repro,
2008-12-21,0.63, -0.40, 0.12, 2.11, 1.59, 7.49, repro,
2008-12-22,2.83, -1.33, 8.11, 2.06, 1.54, 7.26, repro,
2008-12-23,2.41, -1.00, 6.99, 2.03, 1.53, 7.15, repro,
2008-12-24,1.86, -0.34, 10.33, 2.02, 1.53, 7.18, repro,
2008-12-25,1.03, -1.99, 11.73, 2.05, 1.55, 7.24, repro,
2008-12-26,1.95, 1.06, 7.91, 2.05, 1.54, 7.24, repro,
2008-12-27,2.17, 1.35, -0.25, 2.05, 1.54, 7.21, repro,
2008-12-28,1.59, 0.82, 2.92, 2.03, 1.53, 7.16, repro,
2008-12-29,1.94, 1.36, -1.25, 2.01, 1.53, 7.13, repro,
2008-12-30,1.70, 0.71, -5.41, 2.02, 1.53, 7.14, repro,
2008-12-31,0.97, 0.23, -0.67, 2.05, 1.54, 7.23, repro,
2009-01-01,1.60, 0.46, 5.13, 2.05, 1.54, 7.22, repro,
2009-01-02,0.16, 1.79, 7.06, 2.05, 1.54, 7.20, repro,
2009-01-03,-0.31, 0.30, 4.79, 2.03, 1.52, 7.10, repro,
2009-01-04,1.14, -0.16, -1.89, 2.03, 1.54, 7.20, repro,
2009-01-05,1.90, -0.13, 4.88, 2.09, 1.59, 7.39, repro,
2009-01-06,1.88, 0.75, 9.22, 2.05, 1.53, 7.23, repro,
2009-01-07,1.23, 0.30, -0.85, 2.04, 1.53, 7.16, repro,
2009-01-08,0.68, 0.41, -0.39, 2.07, 1.57, 7.38, repro,
2009-01-09,1.98, 0.69, -6.07, 2.05, 1.58, 7.36, repro,
2009-01-10,2.47, 1.21, -9.39, 2.04, 1.54, 7.21, repro,
2009-01-11,1.42, 0.68, -7.05, 2.04, 1.54, 7.25, repro,
2009-01-12,1.42, 2.04, -9.74, 2.03, 1.53, 7.16, repro,
2009-01-13,1.12, 0.86, -5.58, 2.03, 1.53, 7.14, repro,
2009-01-14,0.94, 1.24, -8.17, 2.04, 1.54, 7.23, repro,
2009-01-15,1.39, 0.54, -6.03, 2.08, 1.56, 7.31, repro,
2009-01-16,1.65, 0.12, -5.04, 2.04, 1.54, 7.25, repro,
2009-01-17,1.63, 0.58, -3.15, 2.02, 1.54, 7.17, repro,
2009-01-18,2.08, 1.08, -7.16, 2.03, 1.54, 7.21, repro,
2009-01-19,1.17, 1.54, -6.53, 2.03, 1.54, 7.19, repro,
2009-01-20,0.63, 1.72, -3.64, 2.03, 1.55, 7.23, repro,
2009-01-21,1.34, 0.89, 0.36, 2.02, 1.54, 7.24, repro,
2009-01-22,0.62, -0.13, 5.42, 2.02, 1.54, 7.19, repro,
2009-01-23,0.88, 1.17, -1.94, 2.01, 1.54, 7.21, repro,
2009-01-24,-0.19, 0.73, -5.31, 2.03, 1.54, 7.24, repro,
2009-01-25,-1.76, 1.25, 5.26, 2.03, 1.54, 7.23, repro,
2009-01-26,0.90, 0.44, -2.34, 2.01, 1.54, 7.17, repro,
2009-01-27,1.44, 0.85, -1.14, 2.02, 1.54, 7.20, repro,
2009-01-28,-0.41, 1.04, -1.85, 2.01, 1.54, 7.17, repro,
2009-01-29,2.40, 1.82, -6.09, 2.02, 1.54, 7.18, repro,
2009-01-30,2.00, 0.74, -4.41, 2.03, 1.54, 7.24, repro,
2009-01-31,1.63, 1.48, -0.83, 2.02, 1.55, 7.16, repro,
2009-02-01,1.04, 0.88, 0.68, 2.01, 1.55, 7.17, repro,
2009-02-02,1.62, 0.72, -2.57, 2.02, 1.54, 7.19, repro,
2009-02-03,2.32, 0.44, -2.84, 2.01, 1.54, 7.16, repro,
2009-02-04,1.51, 1.07, -0.63, 2.01, 1.55, 7.19, repro,
2009-02-05,1.79, 0.44, 4.78, 2.06, 1.59, 7.35, repro,
2009-02-06,1.36, -0.51, 3.77, 2.09, 1.63, 7.48, repro,
2009-02-07,1.22, 0.78, -0.68, 2.05, 1.59, 7.33, repro,
2009-02-08,1.62, -0.85, -1.11, 2.04, 1.59, 7.32, repro,
2009-02-09,1.05, -0.13, 10.95, 2.05, 1.59, 7.34, repro,
2009-02-10,1.42, 0.17, 0.29, 2.02, 1.55, 7.17, repro,
2009-02-11,-0.55, 0.33, -0.12, 2.10, 1.64, 7.53, repro,
2009-02-12,0.73, 0.21, 4.16, 2.06, 1.60, 7.32, repro,
2009-02-13,0.80, 0.37, 9.08, 2.04, 1.58, 7.28, repro,
2009-02-14,0.82, 0.11, 2.39, 2.01, 1.55, 7.14, repro,
2009-02-15,0.65, 1.13, 7.33, 2.04, 1.57, 7.31, repro,
2009-02-16,1.17, 0.21, 9.05, 2.01, 1.54, 7.14, repro,
2009-02-17,0.76, -0.18, 6.39, 2.05, 1.56, 7.23, repro,
2009-02-18,0.89, 1.37, 2.71, 2.04, 1.56, 7.22, repro,
2009-02-19,1.78, 0.47, -7.48, 2.03, 1.58, 7.33, repro,
2009-02-20,1.77, 1.44, -8.71, 2.07, 1.62, 7.50, repro,
2009-02-21,1.41, 1.58, -3.65, 2.04, 1.58, 7.39, repro,
2009-02-22,1.68, 0.72, 4.10, 2.02, 1.56, 7.23, repro,
2009-02-23,2.21, -0.25, -0.11, 2.09, 1.64, 7.51, repro,
2009-02-24,0.16, 1.50, 1.41, 2.15, 1.71, 7.73, repro,
2009-02-25,0.64, 0.59, -8.90, 210.64, 117.27, 244.19, repro,
2009-02-26,0.88, 0.83, 1.01, 2.06, 1.61, 7.46, repro,
2009-02-27,1.24, 1.28, -9.99, 2.17, 1.68, 8.08, repro,
2009-02-28,2.06, 1.57, -3.65, 2.04, 1.60, 7.40, repro,
2009-03-01,-0.84, 1.59, -3.57, 2.05, 1.61, 7.41, repro,
2009-03-02,-0.61, 0.44, -3.03, 2.01, 1.56, 7.16, repro,
2009-03-03,-0.09, 1.06, 2.57, 2.05, 1.59, 7.28, repro,
2009-03-04,0.67, 0.64, 6.50, 2.04, 1.59, 7.35, repro,
2009-03-05,0.25, 2.32, -5.73, 2.04, 1.59, 7.36, repro,
2009-03-06,0.62, 1.69, 2.42, 2.11, 1.72, 7.82, repro,
2009-03-07,2.31, 1.61, -4.16, 2.04, 1.60, 7.35, repro,
2009-03-08,1.19, 2.20, -3.71, 2.02, 1.58, 7.29, repro,
2009-03-09,0.80, 1.81, 0.11, 2.05, 1.59, 7.35, repro,
2009-03-10,1.87, 1.53, -3.83, 2.08, 1.63, 7.50, repro,
2009-03-11,2.00, 1.04, -2.96, 2.02, 1.57, 7.20, repro,
2009-03-12,1.33, 0.77, -9.06, 2.04, 1.61, 7.42, repro,
2009-03-13,1.22, 0.48, -2.31, 2.03, 1.60, 7.34, repro,
2009-03-14,2.56, 0.46, -0.91, 2.02, 1.59, 7.30, repro,
2009-03-15,1.78, 0.71, 2.32, 2.00, 1.55, 7.11, repro,
2009-03-16,1.73, 1.29, -3.49, 2.00, 1.55, 7.12, repro,
2009-03-17,1.95, 1.22, -1.71, 2.01, 1.57, 7.14, repro,
2009-03-18,1.86, 0.75, -6.48, 2.01, 1.57, 7.16, repro,
2009-03-19,1.03, 0.54, -6.87, 2.01, 1.55, 7.10, repro,
2009-03-20,1.56, 1.44, -2.58, 2.00, 1.55, 7.05, repro,
2009-03-21,1.62, 0.88, -2.41, 2.02, 1.58, 7.14, repro,
2009-03-22,1.18, -0.79, 1.63, 2.03, 1.59, 7.22, repro,
2009-03-23,-0.00, 2.40, -2.83, 2.07, 1.59, 7.26, repro,
2009-03-24,2.42, 1.88, -3.78, 2.01, 1.57, 7.15, repro,
2009-03-25,0.01, 2.19, -0.64, 2.00, 1.55, 7.08, repro,
2009-03-26,0.53, 1.90, 7.88, 2.01, 1.55, 7.09, repro,
2009-03-27,1.59, 0.80, -1.56, 2.05, 1.56, 7.20, repro,
2009-03-28,2.30, -0.32, -2.07, 2.06, 1.58, 7.25, repro,
2009-03-29,-0.49, 3.67, -5.00, 2.05, 1.58, 7.26, repro,
2009-03-30,0.30, -0.44, -2.01, 2.06, 1.57, 7.28, repro,
2009-03-31,1.89, 0.41, -0.56, 2.07, 1.58, 7.29, repro,
2009-04-01,2.05, 1.99, 3.10, 2.05, 1.55, 7.14, repro,
2009-04-02,0.84, 1.44, 3.60, 2.14, 1.61, 7.51, repro,
2009-04-03,1.41, 3.41, 5.61, 2.12, 1.61, 7.48, repro,
2009-04-04,0.72, 0.49, -7.57, 2.06, 1.57, 7.23, repro,
2009-04-05,1.02, 0.95, -5.93, 2.08, 1.57, 7.28, repro,
2009-04-06,1.52, 0.48, -5.44, 2.06, 1.55, 7.17, repro,
2009-04-07,1.46, 0.32, -4.84, 2.05, 1.55, 7.11, repro,
2009-04-08,1.36, -0.28, -1.20, 2.07, 1.57, 7.22, repro,
2009-04-09,1.30, -0.68, -0.62, 2.12, 1.61, 7.39, repro,
2009-04-10,0.61, 0.54, -3.40, 2.06, 1.57, 7.20, repro,
2009-04-11,1.85, -0.65, -7.75, 2.13, 1.61, 7.43, repro,
2009-04-12,2.60, 0.31, -8.52, 2.11, 1.58, 7.24, repro,
2009-04-13,1.38, 1.20, -11.73, 2.14, 1.61, 7.42, repro,
2009-04-14,-0.12, 0.37, 3.11, 2.08, 1.57, 7.22, repro,
2009-04-15,1.62, 0.39, -4.80, 2.13, 1.61, 7.37, repro,
2009-04-16,1.79, 0.56, -11.62, 2.09, 1.57, 7.30, repro,
2009-04-17,1.05, 1.66, -11.01, 2.19, 1.61, 7.50, repro,
2009-04-18,1.54, 1.21, -2.48, 2.10, 1.57, 7.25, repro,
2009-04-19,2.11, 1.62, -5.61, 2.12, 1.61, 7.34, repro,
2009-04-20,1.05, 1.08, -6.54, 2.14, 1.61, 7.38, repro,
2009-04-21,2.85, 1.56, -12.26, 2.29, 1.69, 7.91, repro,
2009-04-22,3.04, 0.12, 0.22, 2.13, 1.60, 7.39, repro,
2009-04-23,0.96, 0.81, 4.89, 2.13, 1.60, 7.33, repro,
2009-04-24,0.03, 1.74, -1.39, 2.14, 1.60, 7.31, repro,
2009-04-25,1.05, -0.23, -2.01, 2.10, 1.57, 7.27, repro,
2009-04-26,0.12, 0.35, -4.78, 2.09, 1.56, 7.23, repro,
2009-04-27,0.61, 1.10, -5.10, 2.13, 1.59, 7.32, repro,
2009-04-28,-0.41, 1.49, 7.05, 2.12, 1.58, 7.30, repro,
2009-04-29,1.34, 1.87, -0.89, 2.23, 1.68, 7.71, repro,
2009-04-30,0.53, 1.27, -4.80, 2.19, 1.68, 7.59, repro,
2009-05-01,0.91, 0.88, -4.11, 2.15, 1.60, 7.38, repro,
2009-05-02,1.57, 0.34, -1.32, 2.09, 1.56, 7.17, repro,
2009-05-03,0.99, 1.65, 0.37, 2.20, 1.67, 7.54, repro,
2009-05-04,2.50, 0.63, 1.49, 2.12, 1.59, 7.30, repro,
2009-05-05,2.37, 2.24, 5.62, 2.15, 1.61, 7.37, repro,
2009-05-06,2.83, 1.02, -2.80, 2.10, 1.56, 7.25, repro,
2009-05-07,1.32, 2.46, -6.89, 2.08, 1.55, 7.24, repro,
2009-05-08,1.27, 1.69, -2.33, 2.09, 1.56, 7.28, repro,
2009-05-09,2.27, 1.11, -1.90, 2.07, 1.56, 7.24, repro,
2009-05-10,1.11, 0.60, 6.81, 2.07, 1.56, 7.22, repro,
2009-05-11,0.76, -0.15, 15.84, 2.09, 1.57, 7.30, repro,
2009-05-12,1.84, 1.00, 4.47, 2.17, 1.62, 7.53, repro,
2009-05-13,1.07, 1.94, 3.30, 2.12, 1.61, 7.45, repro,
2009-05-14,2.06, 2.13, 1.80, 2.07, 1.55, 7.21, repro,
2009-05-15,2.91, 1.83, 0.61, 2.06, 1.56, 7.24, repro,
2009-05-16,2.30, 0.44, -4.76, 2.08, 1.57, 7.32, repro,
2009-05-17,1.39, 1.12, -3.93, 2.18, 1.68, 7.63, repro,
2009-05-18,0.99, 0.23, -8.06, 2.15, 1.61, 7.47, repro,
2009-05-19,1.26, 2.09, 2.60, 2.09, 1.59, 7.48, repro,
2009-05-20,1.81, 0.66, -0.32, 2.07, 1.54, 7.19, repro,
2009-05-21,1.31, 1.02, -3.26, 2.06, 1.56, 7.27, repro,
2009-05-22,1.62, 1.52, -0.65, 2.08, 1.57, 7.37, repro,
2009-05-23,0.98, 0.74, -2.03, 2.07, 1.55, 7.25, repro,
2009-05-24,2.32, 1.50, -5.42, 2.06, 1.55, 7.26, repro,
2009-05-25,0.96, 0.17, -7.71, 2.07, 1.55, 7.24, repro,
2009-05-26,1.05, 1.17, 3.82, 2.06, 1.55, 7.22, repro,
2009-05-27,1.43, 2.16, -0.98, 2.06, 1.57, 7.32, repro,
2009-05-28,1.37, 1.93, 9.33, 2.14, 1.69, 7.78, repro,
2009-05-29,2.19, 1.20, -1.62, 2.08, 1.55, 7.32, repro,
2009-05-30,1.14, 1.19, -2.36, 2.07, 1.55, 7.28, repro,
2009-05-31,2.09, 0.74, -5.31, 2.07, 1.55, 7.29, repro,
2009-06-01,2.24, 0.55, 2.21, 2.07, 1.55, 7.27, repro,
2009-06-02,0.69, 0.72, -5.57, 2.07, 1.56, 7.31, repro,
2009-06-03,3.22, 1.64, -7.47, 2.16, 1.68, 7.87, repro,
2009-06-04,2.32, 0.75, -8.56, 2.09, 1.59, 7.53, repro,
2009-06-05,2.39, 0.38, -1.95, 2.06, 1.55, 7.27, repro,
2009-06-06,2.16, 1.34, -2.05, 2.12, 1.58, 7.41, repro,
2009-06-07,1.40, 0.73, 4.61, 2.05, 1.54, 7.20, repro,
2009-06-08,2.61, 1.12, -0.58, 2.07, 1.57, 7.39, repro,
2009-06-09,1.44, 0.02, 0.92, 2.06, 1.55, 7.27, repro,
2009-06-10,2.30, 0.14, -1.24, 2.06, 1.55, 7.27, repro,
2009-06-11,0.90, 0.03, -0.01, 2.06, 1.55, 7.29, repro,
2009-06-12,2.36, -0.01, -6.58, 2.07, 1.56, 7.33, repro,
2009-06-13,1.57, 0.97, 0.94, 2.10, 1.60, 7.42, repro,
2009-06-14,2.19, 2.00, -1.47, 2.11, 1.60, 7.47, repro,
2009-06-15,2.87, 1.21, -3.52, 2.07, 1.55, 7.31, repro,
2009-06-16,2.49, -0.32, 4.31, 2.08, 1.56, 7.38, repro,
2009-06-17,1.97, 0.37, 0.42, 2.07, 1.55, 7.27, repro,
2009-06-18,2.57, 1.10, -1.95, 2.06, 1.54, 7.25, repro,
2009-06-19,-0.41, 0.73, -0.30, 2.06, 1.56, 7.28, repro,
2009-06-20,0.23, 1.03, 7.98, 2.08, 1.57, 7.44, repro,
2009-06-21,1.08, 0.29, 5.81, 2.09, 1.60, 7.46, repro,
2009-06-22,1.55, 1.11, 10.65, 2.06, 1.55, 7.29, repro,
2009-06-23,3.18, 0.29, -1.98, 2.07, 1.55, 7.24, repro,
2009-06-24,1.56, 0.24, -1.73, 2.14, 1.58, 7.59, repro,
2009-06-25,1.96, 0.12, 3.39, 2.08, 1.58, 7.43, repro,
2009-06-26,0.20, -0.59, 0.39, 2.10, 1.59, 7.49, repro,
2009-06-27,1.84, -0.15, -6.88, 2.14, 1.65, 7.71, repro,
2009-06-28,2.60, 0.12, -0.86, 2.12, 1.63, 7.56, repro,
