PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0193481139 North Latitude, -116.5457470635 East Longitude, 958.14099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-21,3.01, 7.46, 8.93, 2.08, 1.71, 7.85, repro,
2010-04-22,1.23, 0.29, 4.56, 2.10, 1.73, 7.94, repro,
2010-04-23,3.14, 1.04, -1.61, 2.08, 1.74, 7.94, repro,
2010-04-24,3.38, 1.04, -1.86, 1.98, 1.65, 7.53, repro,
2010-04-25,2.29, 2.17, -0.40, 1.93, 1.61, 7.46, repro,
2010-04-26,1.45, 2.51, -5.50, 1.93, 1.62, 7.44, repro,
2010-04-27,2.96, 2.28, -0.64, 2.01, 1.65, 7.74, repro,
2010-04-28,3.33, 2.09, 10.87, 1.98, 1.63, 7.51, repro,
2010-04-29,1.61, 6.87, 5.71, 1.97, 1.67, 7.61, repro,
2010-04-30,0.72, 1.11, 0.94, 1.95, 1.62, 7.49, repro,
2010-05-01,0.26, 3.34, -0.93, 1.94, 1.64, 7.52, repro,
2010-05-02,1.39, 0.48, 4.85, 1.98, 1.65, 7.58, repro,
2010-05-03,2.34, 1.91, -0.80, 1.98, 1.67, 7.57, repro,
2010-05-04,2.25, 1.95, 0.83, 1.96, 1.61, 7.41, repro,
2010-05-05,2.20, 2.04, -1.82, 1.94, 1.62, 7.37, repro,
2010-05-06,1.95, 2.78, 3.52, 1.93, 1.62, 7.38, repro,
2010-05-07,2.64, 2.29, 3.68, 1.96, 1.65, 7.49, repro,
2010-05-08,1.46, 2.46, 2.97, 1.95, 1.62, 7.45, repro,
2010-05-09,3.52, 4.20, 1.17, 1.99, 1.65, 7.54, repro,
2010-05-10,3.76, 2.60, 0.70, 1.94, 1.62, 7.41, repro,
2010-05-11,1.67, 1.90, 5.35, 1.93, 1.61, 7.40, repro,
2010-05-12,2.90, 0.73, 0.96, 1.98, 1.62, 7.57, repro,
2010-05-13,1.28, 1.56, -0.34, 1.94, 1.62, 7.38, repro,
2010-05-14,2.02, 2.57, -4.93, 2.01, 1.69, 7.55, repro,
2010-05-15,1.95, 1.71, -4.62, 1.98, 1.66, 7.46, repro,
2010-05-16,1.19, 1.48, -3.40, 1.93, 1.61, 7.33, repro,
2010-05-17,2.05, 2.33, 5.14, 1.99, 1.66, 7.43, repro,
2010-05-18,2.10, 2.55, 12.36, 1.95, 1.62, 7.37, repro,
2010-05-19,2.10, 2.25, 1.25, 2.04, 1.69, 7.72, repro,
2010-05-20,-0.03, 0.56, 0.11, 2.05, 1.69, 7.73, repro,
2010-05-21,1.01, 2.48, -0.89, 1.95, 1.62, 7.32, repro,
2010-05-22,3.23, 1.85, 14.77, 1.94, 1.62, 7.30, repro,
2010-05-23,3.41, 4.90, 15.05, 1.93, 1.62, 7.28, repro,
2010-05-24,1.37, 2.08, 2.23, 1.94, 1.63, 7.33, repro,
2010-05-25,2.02, 2.14, -5.93, 1.97, 1.65, 7.40, repro,
2010-05-26,4.15, 3.76, 9.35, 1.97, 1.65, 7.42, repro,
2010-05-27,7.18, 10.32, -2.60, 1.97, 1.68, 7.54, repro,
2010-05-28,2.24, 4.20, -2.62, 1.95, 1.62, 7.32, repro,
2010-05-29,2.74, 2.43, -0.93, 1.97, 1.66, 7.43, repro,
2010-05-30,2.24, 2.76, -3.91, 1.97, 1.67, 7.36, repro,
2010-05-31,2.70, 1.58, -2.65, 1.97, 1.66, 7.39, repro,
2010-06-01,1.12, 2.03, 1.75, 1.97, 1.67, 7.40, repro,
2010-06-02,2.38, 1.61, 1.14, 1.95, 1.63, 7.31, repro,
2010-06-03,1.57, 2.87, 2.29, 1.96, 1.67, 7.43, repro,
2010-06-04,2.35, 2.86, 3.19, 1.93, 1.62, 7.24, repro,
2010-06-05,2.49, 2.39, 4.08, 1.97, 1.66, 7.42, repro,
2010-06-06,1.72, 3.18, 0.42, 1.95, 1.63, 7.30, repro,
2010-06-07,1.34, 2.56, 3.01, 1.96, 1.67, 7.41, repro,
2010-06-08,1.38, 3.41, -2.30, 1.97, 1.68, 7.43, repro,
2010-06-09,2.14, 3.02, -0.06, 1.96, 1.67, 7.36, repro,
2010-06-10,1.43, 1.37, 6.58, 1.96, 1.64, 7.32, repro,
2010-06-11,-1.03, 3.56, 10.18, 1.98, 1.68, 7.44, repro,
2010-06-12,0.02, 2.09, 1.28, 1.96, 1.64, 7.33, repro,
2010-06-13,2.86, 2.71, -3.23, 1.99, 1.69, 7.53, repro,
2010-06-14,1.32, 2.03, -1.94, 1.96, 1.67, 7.40, repro,
2010-06-15,1.06, 2.07, 3.77, 1.96, 1.67, 7.40, repro,
2010-06-16,3.76, 4.60, 4.41, 1.98, 1.70, 7.44, repro,
2010-06-17,2.17, 1.95, 4.56, 1.99, 1.67, 7.40, repro,
2010-06-18,1.48, 2.94, 3.67, 1.99, 1.69, 7.50, repro,
2010-06-19,2.77, 2.79, 10.33, 1.95, 1.64, 7.33, repro,
2010-06-20,1.57, 2.18, -8.09, 1.93, 1.63, 7.25, repro,
2010-06-21,1.75, 3.51, 3.56, 1.94, 1.64, 7.32, repro,
2010-06-22,2.05, 1.49, 1.47, 1.94, 1.63, 7.27, repro,
2010-06-23,1.95, 1.19, -1.30, 1.93, 1.64, 7.27, repro,
2010-06-24,2.29, 0.64, -1.56, 1.98, 1.70, 7.47, repro,
2010-06-25,2.83, -0.47, 1.03, 1.97, 1.69, 7.42, repro,
2010-06-26,1.70, 1.18, -2.24, 1.95, 1.68, 7.44, repro,
2010-06-27,2.49, 1.40, 7.81, 1.93, 1.64, 7.28, repro,
2010-06-28,1.87, 2.53, 2.62, 1.92, 1.63, 7.24, repro,
2010-06-29,1.93, 1.18, 5.14, 1.93, 1.64, 7.29, repro,
2010-06-30,2.58, 2.55, 4.13, 1.93, 1.63, 7.25, repro,
2010-07-01,1.64, 1.73, 3.59, 1.93, 1.64, 7.28, repro,
2010-07-02,2.02, 1.67, -1.95, 1.94, 1.64, 7.33, repro,
2010-07-03,2.83, 1.15, 7.04, 1.92, 1.63, 7.26, repro,
2010-07-04,2.82, 2.01, 6.74, 1.92, 1.63, 7.24, repro,
2010-07-05,2.83, 2.06, 6.15, 1.92, 1.62, 7.21, repro,
2010-07-06,2.32, 1.60, 0.93, 1.92, 1.63, 7.22, repro,
2010-07-07,1.17, 3.15, 2.51, 1.93, 1.65, 7.32, repro,
2010-07-08,2.52, 1.74, -6.59, 1.93, 1.64, 7.26, repro,
2010-07-09,1.64, 3.95, 3.32, 1.94, 1.65, 7.30, repro,
2010-07-10,1.09, 1.60, 3.01, 1.93, 1.63, 7.23, repro,
2010-07-11,2.22, 2.14, 3.81, 1.92, 1.64, 7.28, repro,
2010-07-12,2.30, 1.27, 10.03, 1.93, 1.63, 7.27, repro,
2010-07-13,2.62, 1.69, 1.56, 1.88, 1.62, 7.12, repro,
2010-07-14,3.18, 2.36, 0.68, 1.89, 1.64, 7.16, repro,
2010-07-15,2.42, 2.54, -4.19, 1.91, 1.66, 7.28, repro,
2010-07-16,3.79, 1.90, -5.02, 1.89, 1.62, 7.11, repro,
2010-07-17,1.22, 0.65, 0.52, 1.91, 1.63, 7.20, repro,
2010-07-18,2.66, 1.00, 3.21, 1.89, 1.63, 7.10, repro,
2010-07-19,3.24, 1.91, -0.70, 1.87, 1.63, 7.09, repro,
2010-07-20,3.22, 3.25, -5.57, 1.89, 1.62, 7.06, repro,
2010-07-21,0.52, 1.73, -3.16, 1.88, 1.63, 7.13, repro,
2010-07-22,3.10, 1.69, 1.03, 1.89, 1.62, 7.14, repro,
2010-07-23,3.68, 1.70, -4.03, 1.88, 1.62, 7.11, repro,
2010-07-24,2.14, 1.06, -1.95, 1.87, 1.62, 7.08, repro,
2010-07-25,1.77, 0.73, -2.34, 1.88, 1.62, 7.10, repro,
2010-07-26,0.95, 1.02, 1.10, 1.88, 1.62, 7.07, repro,
2010-07-27,2.07, 1.06, -3.96, 1.88, 1.63, 7.12, repro,
2010-07-28,3.17, 1.38, -3.53, 1.89, 1.64, 7.16, repro,
2010-07-29,3.35, 1.69, -0.51, 1.91, 1.67, 7.21, repro,
2010-07-30,2.62, 2.22, 1.11, 1.91, 1.66, 7.23, repro,
2010-07-31,2.62, 2.35, -0.49, 1.89, 1.63, 7.16, repro,
2010-08-01,2.77, 2.18, 4.86, 1.88, 1.62, 7.09, repro,
2010-08-02,2.34, 2.83, -4.27, 1.88, 1.62, 7.10, repro,
2010-08-03,2.86, 2.77, -1.40, 1.90, 1.67, 7.19, repro,
2010-08-04,2.55, 2.10, 0.33, 1.89, 1.66, 7.17, repro,
2010-08-05,3.38, 1.64, 5.42, 1.88, 1.62, 7.09, repro,
2010-08-06,2.30, 1.88, 2.73, 1.88, 1.62, 7.09, repro,
2010-08-07,2.42, -0.64, 4.74, 1.92, 1.69, 7.30, repro,
2010-08-08,2.23, 1.72, 6.13, 1.86, 1.61, 7.03, repro,
2010-08-09,1.93, 2.38, -0.61, 1.87, 1.63, 7.11, repro,
2010-08-10,2.23, 1.60, 0.26, 1.87, 1.63, 7.11, repro,
2010-08-11,2.83, 1.80, -1.17, 1.87, 1.62, 7.10, repro,
2010-08-12,2.22, 1.34, -1.19, 1.88, 1.62, 7.10, repro,
2010-08-13,1.80, 1.04, 2.68, 1.88, 1.62, 7.12, repro,
2010-08-14,3.34, 2.21, -1.03, 1.85, 1.62, 7.04, repro,
2010-08-15,2.60, 0.18, 0.86, 1.88, 1.64, 7.13, repro,
2010-08-16,0.48, 0.88, 2.12, 1.94, 1.63, 7.34, repro,
2010-08-17,2.58, 2.74, 2.36, 1.94, 1.70, 7.30, repro,
2010-08-18,2.73, 0.17, -2.30, 1.93, 1.71, 7.43, repro,
2010-08-19,3.65, 3.02, 9.79, 1.93, 1.71, 7.36, repro,
2010-08-20,2.07, 1.79, 5.78, 1.92, 1.72, 7.40, repro,
2010-08-21,1.18, 2.09, 5.55, 1.91, 1.67, 7.24, repro,
2010-08-22,2.98, 0.84, 6.21, 1.88, 1.63, 7.12, repro,
2010-08-23,1.34, 2.86, 5.99, 1.92, 1.69, 7.36, repro,
2010-08-24,1.81, 3.38, -5.48, 1.95, 1.63, 7.25, repro,
2010-08-25,2.03, 1.36, 3.02, 1.96, 1.70, 7.55, repro,
2010-08-26,4.15, 2.68, -7.38, 1.94, 1.70, 7.42, repro,
2010-08-27,4.30, 2.16, -1.41, 1.93, 1.73, 7.49, repro,
2010-08-28,4.48, 3.24, 1.62, 1.85, 1.62, 7.13, repro,
2010-08-29,5.08, 5.78, 6.57, 1.85, 1.61, 7.07, repro,
2010-08-30,1.37, 1.57, 2.89, 1.86, 1.62, 7.07, repro,
2010-08-31,2.42, 1.51, 4.81, 1.87, 1.62, 7.09, repro,
2010-09-01,1.88, 0.45, 1.71, 1.85, 1.62, 7.10, repro,
2010-09-02,2.42, 1.44, 2.48, 1.85, 1.61, 7.08, repro,
2010-09-03,2.56, 1.70, -0.26, 1.84, 1.61, 7.07, repro,
2010-09-04,1.90, 1.77, 2.38, 1.85, 1.62, 7.07, repro,
2010-09-05,2.67, 2.48, 5.65, 1.85, 1.61, 7.05, repro,
2010-09-06,2.51, 1.42, 5.10, 1.84, 1.60, 7.03, repro,
2010-09-07,2.53, 2.45, 1.76, 1.85, 1.61, 7.09, repro,
2010-09-08,2.48, 2.39, 4.35, 1.85, 1.61, 7.07, repro,
2010-09-09,4.58, 3.73, 5.88, 1.86, 1.61, 7.11, repro,
2010-09-10,2.60, 2.04, 1.57, 1.85, 1.61, 7.07, repro,
2010-09-11,2.43, 1.62, 3.94, 1.88, 1.66, 7.15, repro,
2010-09-12,3.25, 0.99, -4.37, 1.84, 1.60, 7.00, repro,
2010-09-13,2.30, 2.01, 1.28, 1.85, 1.61, 7.09, repro,
2010-09-14,2.26, 5.10, -3.92, 1.85, 1.62, 7.11, repro,
2010-09-15,3.07, 1.10, -1.18, 1.86, 1.61, 7.12, repro,
2010-09-16,3.10, 1.64, 0.93, 1.86, 1.61, 7.10, repro,
2010-09-17,2.93, 1.65, 2.98, 1.83, 1.60, 6.99, repro,
2010-09-18,1.76, 2.28, 3.50, 1.85, 1.61, 7.07, repro,
2010-09-19,1.65, 1.88, 4.16, 1.85, 1.62, 7.10, repro,
2010-09-20,1.97, 2.72, 9.72, 1.84, 1.61, 7.08, repro,
2010-09-21,2.09, 0.69, 8.89, 1.87, 1.65, 7.25, repro,
2010-09-22,2.11, -0.27, 7.13, 1.85, 1.64, 7.19, repro,
2010-09-23,1.24, 1.84, 5.18, 1.90, 1.61, 7.14, repro,
2010-09-24,2.16, 1.50, 2.32, 1.85, 1.60, 7.04, repro,
2010-09-25,3.09, 2.06, -2.52, 1.84, 1.60, 7.05, repro,
2010-09-26,3.29, 1.93, -5.89, 1.85, 1.60, 7.05, repro,
2010-09-27,2.52, 1.13, 0.43, 1.90, 1.64, 7.08, repro,
2010-09-28,2.89, 1.49, 4.73, 1.90, 1.66, 7.10, repro,
2010-09-29,0.96, 2.00, 9.70, 1.91, 1.65, 7.18, repro,
2010-09-30,4.34, 2.63, -2.01, 1.90, 1.64, 7.23, repro,
2010-10-01,0.89, 2.40, 9.68, 1.88, 1.63, 7.15, repro,
2010-10-02,2.95, 3.03, 6.75, 1.87, 1.62, 7.10, repro,
2010-10-03,3.41, -0.64, -3.13, 1.93, 1.70, 7.38, repro,
2010-10-04,4.63, -0.99, -4.26, 1.89, 1.64, 7.16, repro,
2010-10-05,3.13, 2.26, 2.07, 1.85, 1.61, 7.09, repro,
2010-10-06,2.11, 3.29, -0.30, 1.85, 1.61, 7.11, repro,
2010-10-07,2.71, 2.13, -6.00, 1.85, 1.61, 7.06, repro,
2010-10-08,1.73, 1.86, -4.01, 1.96, 1.68, 7.36, repro,
2010-10-09,2.92, 2.98, -0.36, 1.93, 1.69, 7.45, repro,
2010-10-10,1.20, 2.03, -0.46, 1.94, 1.67, 7.32, repro,
2010-10-11,2.01, 2.98, 0.42, 1.94, 1.71, 7.49, repro,
2010-10-12,3.51, 2.54, -2.66, 1.89, 1.62, 7.14, repro,
2010-10-13,2.11, 0.90, -4.16, 1.93, 1.65, 7.25, repro,
2010-10-14,1.77, 2.66, 0.20, 1.93, 1.68, 7.38, repro,
2010-10-15,1.74, 3.27, -1.17, 1.87, 1.64, 7.17, repro,
2010-10-16,3.13, 2.25, -1.21, 1.85, 1.59, 6.97, repro,
2010-10-17,1.06, 1.49, -0.82, 1.92, 1.66, 7.13, repro,
2010-10-18,2.75, 2.09, -5.44, 1.92, 1.65, 7.15, repro,
2010-10-19,1.95, 4.91, 3.50, 1.94, 1.68, 7.35, repro,
2010-10-20,2.08, 2.01, -1.15, 1.90, 1.65, 7.20, repro,
2010-10-21,3.39, 2.38, -1.14, 1.96, 1.66, 7.30, repro,
2010-10-22,1.87, 1.38, -0.01, 1.86, 1.60, 7.02, repro,
2010-10-23,1.78, 2.28, 0.77, 1.92, 1.65, 7.24, repro,
2010-10-24,2.51, 0.68, -9.16, 1.89, 1.61, 7.14, repro,
2010-10-25,1.87, 4.60, 20.51, 1.93, 1.65, 7.21, repro,
2010-10-26,3.89, 2.87, 8.69, 1.85, 1.60, 7.02, repro,
2010-10-27,2.93, 1.94, -0.80, 1.85, 1.60, 7.02, repro,
2010-10-28,2.66, 1.86, -7.32, 1.89, 1.63, 7.13, repro,
2010-10-29,3.45, 3.78, 0.25, 1.85, 1.59, 7.02, repro,
2010-10-30,5.27, 2.69, -0.76, 1.86, 1.63, 7.20, repro,
2010-10-31,2.40, 2.61, -1.80, 1.91, 1.69, 7.23, repro,
2010-11-01,2.16, 1.69, -7.19, 1.95, 1.73, 7.37, repro,
2010-11-02,2.65, 3.15, -10.80, 1.90, 1.64, 7.18, repro,
2010-11-03,2.74, 2.38, -6.65, 1.86, 1.60, 7.06, repro,
2010-11-04,2.50, 2.55, -3.56, 1.85, 1.59, 7.06, repro,
2010-11-05,2.19, 2.62, -1.48, 1.90, 1.65, 7.12, repro,
2010-11-06,2.91, 2.62, 4.51, 1.89, 1.62, 7.14, repro,
2010-11-07,3.24, 3.68, 3.38, 1.87, 1.59, 7.10, repro,
2010-11-08,7.71, 7.38, -1.09, 1.87, 1.61, 7.15, repro,
2010-11-09,3.19, 1.68, 2.11, 1.86, 1.59, 7.08, repro,
2010-11-10,2.34, 3.45, 5.31, 1.87, 1.61, 7.10, repro,
2010-11-11,0.21, 3.38, 0.43, 1.85, 1.58, 7.01, repro,
2010-11-12,2.46, 1.42, -15.01, 1.86, 1.59, 7.06, repro,
2010-11-13,1.92, 1.58, -6.26, 2.02, 1.76, 7.85, repro,
2010-11-14,-2.30, 4.94, -7.26, 1.92, 1.65, 7.30, repro,
2010-11-15,1.08, 3.02, -5.12, 1.93, 1.62, 7.37, repro,
2010-11-16,1.42, 3.31, 0.39, 1.95, 1.64, 7.42, repro,
2010-11-17,2.36, 3.36, -3.24, 2.08, 1.71, 7.84, repro,
2010-11-18,2.35, 2.48, -5.67, 1.93, 1.63, 7.41, repro,
2010-11-19,3.22, 3.01, -4.69, 1.96, 1.65, 7.42, repro,
2010-11-20,-1.59, 4.67, 6.34, 1.89, 1.62, 7.24, repro,
2010-11-21,2.68, 3.72, 0.99, 1.95, 1.68, 7.29, repro,
2010-11-22,1.40, 4.16, 10.59, 1.97, 1.70, 7.43, repro,
2010-11-23,1.04, 3.34, 3.78, 1.92, 1.63, 7.38, repro,
2010-11-24,1.80, 4.08, 8.49, 1.89, 1.60, 7.17, repro,
2010-11-25,3.94, 1.85, -6.00, 1.89, 1.62, 7.23, repro,
2010-11-26,2.99, 3.27, -4.89, 1.93, 1.63, 7.39, repro,
2010-11-27,1.90, 3.22, -1.42, 1.92, 1.62, 7.39, repro,
2010-11-28,5.27, 2.42, 21.01, 1.99, 1.60, 7.45, repro,
2010-11-29,0.48, 2.65, -5.22, 1.92, 1.63, 7.43, repro,
2010-11-30,3.39, 2.34, -10.36, 1.89, 1.61, 7.22, repro,
2010-12-01,2.63, 2.73, -8.46, 1.89, 1.61, 7.24, repro,
2010-12-02,2.72, 2.11, -10.07, 1.89, 1.61, 7.24, repro,
2010-12-03,3.79, 3.79, -11.34, 1.92, 1.62, 7.39, repro,
2010-12-04,1.50, 2.56, -2.73, 1.93, 1.62, 7.44, repro,
2010-12-05,0.54, 6.05, -5.90, 2.01, 1.65, 7.73, repro,
2010-12-06,1.27, 5.11, -2.12, 1.96, 1.63, 7.40, repro,
2010-12-07,2.16, 1.78, -6.06, 1.92, 1.65, 7.39, repro,
2010-12-08,2.04, 1.44, -7.80, 1.92, 1.63, 7.38, repro,
2010-12-09,1.99, 2.59, -8.22, 1.90, 1.61, 7.23, repro,
2010-12-10,0.81, 3.25, -1.94, 1.92, 1.60, 7.36, repro,
2010-12-11,2.48, 2.62, -0.55, 1.90, 1.59, 7.18, repro,
2010-12-12,3.10, 2.57, -9.21, 1.91, 1.57, 7.19, repro,
2010-12-13,1.23, 1.92, -2.33, 2.01, 1.61, 7.54, repro,
2010-12-14,1.49, 0.61, 0.48, 2.01, 1.63, 7.50, repro,
2010-12-15,1.88, 4.83, 22.87, 1.98, 1.66, 7.52, repro,
2010-12-16,0.19, 4.39, 6.97, 1.96, 1.63, 7.35, repro,
2010-12-17,0.78, 2.03, 1.49, 1.92, 1.59, 7.15, repro,
2010-12-18,-1.47, 1.79, 17.38, 1.88, 1.58, 7.07, repro,
2010-12-19,2.39, 13.84, -3.57, 1.98, 1.63, 7.45, repro,
2010-12-20,-2.18, 0.92, -2.24, 1.89, 1.58, 7.13, repro,
2010-12-21,-0.22, 2.71, 5.70, 1.99, 1.68, 7.47, repro,
2010-12-22,2.08, 2.96, -8.09, 2.00, 1.70, 7.59, repro,
2010-12-23,1.16, 1.78, -5.17, 2.01, 1.69, 7.57, repro,
2010-12-24,1.83, 2.01, -9.94, 1.88, 1.58, 7.15, repro,
2010-12-25,1.15, 2.49, -7.02, 1.86, 1.54, 6.98, repro,
2010-12-26,-0.30, 2.23, -4.64, 1.92, 1.64, 7.32, repro,
2010-12-27,1.97, 1.89, -13.51, 1.89, 1.59, 7.19, repro,
2010-12-28,2.15, 2.43, -3.84, 1.92, 1.63, 7.30, repro,
2010-12-29,4.57, 3.58, 17.07, 1.97, 1.66, 7.47, repro,
2010-12-30,-4.58, 6.06, 9.78, 2.01, 1.66, 7.49, repro,
2010-12-31,0.19, 2.25, -3.07, 1.90, 1.59, 7.21, repro,
2011-01-01,-0.03, 2.44, -3.46, 1.89, 1.59, 7.19, repro,
2011-01-02,0.74, 2.53, -13.41, 2.01, 1.68, 7.58, repro,
2011-01-03,1.46, 3.02, -7.53, 2.00, 1.68, 7.58, repro,
2011-01-04,0.72, 2.20, -6.58, 1.96, 1.62, 7.33, repro,
2011-01-05,1.81, 1.50, -11.31, 1.93, 1.65, 7.33, repro,
2011-01-06,1.43, 1.38, -12.30, 1.94, 1.63, 7.27, repro,
2011-01-07,0.70, 2.03, -6.28, 1.92, 1.63, 7.37, repro,
2011-01-08,0.90, 1.64, -6.68, 1.94, 1.63, 7.29, repro,
2011-01-09,-1.52, 3.85, 0.32, 1.87, 1.56, 7.10, repro,
2011-01-10,2.01, 3.52, 9.27, 1.91, 1.66, 7.35, repro,
2011-01-11,2.05, 2.68, -8.16, 1.95, 1.69, 7.54, repro,
2011-01-12,1.44, 2.34, -15.69, 1.91, 1.61, 7.21, repro,
2011-01-13,1.81, 2.81, -14.05, 1.95, 1.64, 7.33, repro,
2011-01-14,3.24, 2.10, -12.79, 1.90, 1.61, 7.21, repro,
2011-01-15,3.00, 1.37, -10.25, 1.89, 1.60, 7.18, repro,
2011-01-16,3.50, 0.92, -7.73, 1.90, 1.61, 7.19, repro,
2011-01-17,1.90, 2.26, -4.92, 1.87, 1.56, 7.07, repro,
2011-01-18,0.55, 2.04, -3.96, 1.91, 1.61, 7.27, repro,
2011-01-19,0.93, 2.52, 0.43, 1.94, 1.65, 7.40, repro,
2011-01-20,-1.16, 2.69, -8.82, 1.88, 1.56, 7.10, repro,
2011-01-21,1.27, 2.72, -9.44, 1.90, 1.60, 7.19, repro,
2011-01-22,0.96, 1.66, -0.67, 1.94, 1.70, 7.57, repro,
2011-01-23,0.96, 1.82, -2.72, 1.95, 1.68, 7.56, repro,
2011-01-24,2.04, 1.40, -3.79, 1.91, 1.62, 7.41, repro,
2011-01-25,2.02, 1.88, -7.47, 1.95, 1.68, 7.56, repro,
2011-01-26,1.35, 3.37, -9.87, 2.04, 1.72, 7.90, repro,
2011-01-27,0.22, 1.50, -8.84, 1.97, 1.76, 7.80, repro,
2011-01-28,0.90, 2.69, -8.68, 1.89, 1.58, 7.22, repro,
2011-01-29,0.20, 1.96, -6.78, 1.89, 1.58, 7.23, repro,
2011-01-30,1.93, 4.13, -2.86, 1.87, 1.55, 7.07, repro,
2011-01-31,-1.92, 0.50, -5.82, 1.92, 1.63, 7.36, repro,
2011-02-01,2.33, 2.00, -16.39, 1.89, 1.59, 7.26, repro,
2011-02-02,-2.43, 3.86, -5.28, 1.93, 1.63, 7.38, repro,
2011-02-03,0.83, 2.85, -14.35, 1.92, 1.62, 7.32, repro,
2011-02-04,-0.08, 2.17, -7.75, 1.98, 1.69, 7.49, repro,
2011-02-05,0.24, 3.23, -3.36, 1.94, 1.65, 7.45, repro,
2011-02-06,-0.89, 2.44, -5.17, 2.06, 1.86, 8.03, repro,
2011-02-07,1.64, 2.13, -15.63, 1.96, 1.69, 7.60, repro,
2011-02-08,-1.11, 3.57, 2.04, 1.93, 1.61, 7.38, repro,
2011-02-09,2.73, 2.82, -10.46, 1.87, 1.54, 7.05, repro,
2011-02-10,1.71, 2.79, -10.88, 1.92, 1.61, 7.31, repro,
2011-02-11,1.76, 2.41, -6.44, 2.00, 1.78, 7.88, repro,
2011-02-12,2.24, 2.66, -9.67, 1.96, 1.75, 7.77, repro,
2011-02-13,2.23, 2.15, -8.73, 1.92, 1.65, 7.52, repro,
2011-02-14,3.64, 3.50, -5.30, 1.90, 1.57, 7.23, repro,
2011-02-15,1.21, 2.07, -8.25, 1.98, 1.73, 7.73, repro,
2011-02-16,2.32, 2.14, 9.20, 1.95, 1.66, 7.45, repro,
2011-02-17,1.73, 1.61, 0.85, 1.97, 1.75, 7.80, repro,
2011-02-18,0.72, 2.63, -1.77, 1.92, 1.63, 7.44, repro,
2011-02-19,2.22, 1.96, -9.66, 1.89, 1.56, 7.17, repro,
2011-02-20,-1.38, 4.33, -9.22, 1.87, 1.54, 7.05, repro,
2011-02-21,1.09, 2.11, -6.20, 1.88, 1.56, 7.14, repro,
2011-02-22,1.02, 2.81, -6.04, 1.88, 1.56, 7.14, repro,
2011-02-23,0.78, 2.68, -6.20, 1.93, 1.62, 7.34, repro,
2011-02-24,-0.79, 3.22, 1.27, 1.88, 1.53, 7.09, repro,
2011-02-25,0.13, 3.48, 1.91, 1.88, 1.52, 7.04, repro,
2011-02-26,0.17, 3.62, 2.96, 1.87, 1.53, 7.03, repro,
2011-02-27,0.45, 2.52, 0.16, 1.87, 1.53, 7.04, repro,
2011-02-28,0.83, 2.26, -8.60, 1.86, 1.53, 7.04, repro,
2011-03-01,0.75, 2.10, -10.71, 1.87, 1.53, 7.07, repro,
2011-03-02,1.51, 3.08, -8.09, 1.88, 1.52, 7.08, repro,
2011-03-03,0.75, -0.01, -9.42, 1.87, 1.54, 7.07, repro,
2011-03-04,1.40, 2.25, -14.72, 1.87, 1.53, 7.03, repro,
2011-03-05,0.44, 2.13, -14.12, 1.86, 1.53, 7.03, repro,
2011-03-06,3.03, 4.67, -1.79, 1.87, 1.54, 7.10, repro,
2011-03-07,-1.18, 2.25, 5.36, 1.90, 1.58, 7.20, repro,
2011-03-08,0.76, 3.10, -7.87, 1.87, 1.53, 7.06, repro,
2011-03-09,1.36, 1.61, -11.46, 1.87, 1.53, 7.09, repro,
2011-03-10,0.89, 1.20, -11.23, 1.86, 1.52, 7.01, repro,
2011-03-11,0.46, 1.79, -4.28, 1.87, 1.53, 7.05, repro,
2011-03-12,0.24, 2.93, -8.03, 1.88, 1.53, 7.08, repro,
2011-03-13,0.58, 1.57, -11.07, 1.90, 1.55, 7.15, repro,
2011-03-14,0.91, 2.04, -7.11, 1.94, 1.60, 7.29, repro,
2011-03-15,1.78, 0.29, -9.27, 1.94, 1.59, 7.24, repro,
2011-03-16,0.92, 3.25, 3.37, 2.00, 1.63, 7.40, repro,
2011-03-17,3.80, 4.77, -2.75, 2.05, 1.64, 7.53, repro,
2011-03-18,1.91, 4.48, -7.09, 2.09, 1.63, 7.78, repro,
2011-03-19,2.64, 5.13, -5.23, 2.01, 1.67, 7.55, repro,
2011-03-20,0.83, 1.88, 0.25, 1.91, 1.55, 7.16, repro,
2011-03-21,-0.20, 1.59, 4.05, 1.92, 1.55, 7.14, repro,
2011-03-22,1.34, 3.11, -7.86, 2.02, 1.61, 7.42, repro,
2011-03-23,0.36, 1.93, -5.70, 1.97, 1.58, 7.30, repro,
2011-03-24,-0.63, 4.79, -0.21, 2.00, 1.61, 7.44, repro,
2011-03-25,-0.41, 1.75, -9.12, 1.98, 1.61, 7.42, repro,
2011-03-26,1.09, 3.17, -3.24, 1.99, 1.63, 7.45, repro,
2011-03-27,-0.77, 2.82, -7.58, 1.92, 1.56, 7.17, repro,
2011-03-28,0.58, 2.75, -10.12, 1.92, 1.56, 7.21, repro,
2011-03-29,0.74, 1.32, -4.90, 1.91, 1.56, 7.17, repro,
2011-03-30,2.78, 1.91, -7.24, 1.88, 1.52, 7.09, repro,
