PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2021-02-19
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-27,-2.31, -2.69, -2.81, 2.24, 1.69, 7.43, repro,
2009-06-28,-0.98, 0.26, -19.78, 2.20, 1.63, 7.27, repro,
2009-06-29,-2.36, -1.53, -1.76, 2.24, 1.65, 7.42, repro,
2009-06-30,-2.48, -1.09, -8.25, 2.32, 1.68, 7.69, repro,
2009-07-01,-2.29, 1.07, -4.91, 2.30, 1.70, 7.74, repro,
2009-07-02,-2.95, -1.67, -12.05, 2.23, 1.63, 7.30, repro,
2009-07-03,-0.08, -1.13, -5.87, 2.18, 1.60, 7.16, repro,
2009-07-04,-3.03, 0.08, -9.28, 2.19, 1.60, 7.18, repro,
2009-07-05,-2.45, -0.14, -12.45, 2.17, 1.60, 7.14, repro,
2009-07-06,-1.73, 0.34, -13.39, 2.22, 1.62, 7.31, repro,
2009-07-07,-1.67, 0.25, -2.32, 2.20, 1.62, 7.27, repro,
2009-07-08,-2.19, -2.49, -9.18, 2.21, 1.62, 7.27, repro,
2009-07-09,-2.07, -0.67, -7.73, 2.20, 1.62, 7.20, repro,
2009-07-10,-1.90, -1.81, -13.38, 2.19, 1.60, 7.18, repro,
2009-07-11,-3.66, -2.95, -9.34, 2.20, 1.61, 7.22, repro,
2009-07-12,-0.10, -0.46, -14.33, 2.19, 1.59, 7.15, repro,
2009-07-13,-2.48, -0.47, -0.34, 2.17, 1.60, 7.15, repro,
2009-07-14,-3.71, -2.15, -2.40, 2.20, 1.63, 7.28, repro,
2009-07-15,-4.50, -0.66, -0.30, 2.21, 1.62, 7.25, repro,
2009-07-16,-1.72, 0.10, -7.35, 2.20, 1.62, 7.20, repro,
2009-07-17,-1.69, -1.47, -3.02, 2.19, 1.60, 7.12, repro,
2009-07-18,-2.22, -1.59, -5.56, 2.20, 1.61, 7.16, repro,
2009-07-19,-1.91, 1.22, -6.62, 2.23, 1.66, 7.48, repro,
2009-07-20,-3.02, -1.69, -1.01, 2.19, 1.62, 7.23, repro,
2009-07-21,-2.18, -0.34, -5.26, 2.19, 1.62, 7.21, repro,
2009-07-22,-1.53, -0.14, 5.73, 2.19, 1.60, 7.10, repro,
2009-07-23,-1.02, 0.86, -9.44, 2.27, 1.65, 7.44, repro,
2009-07-24,-2.00, 0.00, -6.82, 2.25, 1.69, 7.61, repro,
2009-07-25,-0.18, -2.42, -4.62, 2.24, 1.65, 7.39, repro,
2009-07-26,-2.67, -0.70, -13.05, 2.27, 1.66, 7.43, repro,
2009-07-27,-1.53, -0.17, -9.30, 2.21, 1.64, 7.26, repro,
2009-07-28,-1.69, -1.59, -0.88, 2.22, 1.65, 7.33, repro,
2009-07-29,-0.37, -1.42, -4.21, 2.24, 1.65, 7.37, repro,
2009-07-30,-2.44, 0.21, -0.60, 2.28, 1.65, 7.43, repro,
2009-07-31,-1.73, -1.91, -3.96, 2.22, 1.64, 7.27, repro,
2009-08-01,-2.84, -2.35, -7.09, 2.20, 1.62, 7.16, repro,
2009-08-02,-2.48, -0.54, -6.81, 2.24, 1.67, 7.29, repro,
2009-08-03,-3.37, -0.37, 1.26, 2.23, 1.65, 7.35, repro,
2009-08-04,0.26, -0.54, -10.02, 2.24, 1.67, 7.46, repro,
2009-08-05,-4.61, -4.11, -13.79, 2.32, 1.67, 7.55, repro,
2009-08-06,-2.46, -2.71, 3.04, 2.27, 1.67, 7.52, repro,
2009-08-07,-1.88, 0.05, 1.47, 2.25, 1.66, 7.42, repro,
2009-08-08,-2.33, 0.99, -4.75, 2.21, 1.61, 7.14, repro,
2009-08-09,-2.19, -1.96, -4.36, 2.18, 1.60, 7.05, repro,
2009-08-10,-0.10, -0.84, -7.13, 2.23, 1.64, 7.32, repro,
2009-08-11,-3.47, -0.68, -4.32, 2.24, 1.65, 7.37, repro,
2009-08-12,-3.31, -0.20, -2.81, 2.22, 1.64, 7.28, repro,
2009-08-13,-1.84, -0.21, -6.75, 2.20, 1.61, 7.09, repro,
2009-08-14,-1.21, -1.18, -1.93, 2.21, 1.61, 7.09, repro,
2009-08-15,-0.87, 0.31, -4.79, 2.22, 1.61, 7.11, repro,
2009-08-16,-1.74, -2.44, -1.62, 2.23, 1.61, 7.17, repro,
2009-08-17,-3.34, -2.08, -5.29, 2.24, 1.61, 7.20, repro,
2009-08-18,-2.69, -0.79, -4.46, 2.37, 1.75, 7.85, repro,
2009-08-19,-1.61, -0.76, 5.14, 2.36, 1.73, 7.75, repro,
2009-08-20,0.65, -1.67, 1.72, 2.39, 1.78, 8.05, repro,
2009-08-21,-1.83, -0.36, -10.09, 2.48, 1.78, 8.06, repro,
2009-08-22,-2.11, -0.51, -4.93, 2.39, 1.71, 7.76, repro,
2009-08-23,-1.06, -0.63, -5.56, 2.34, 1.70, 7.66, repro,
2009-08-24,1.60, -0.10, -10.52, 2.40, 1.77, 8.06, repro,
2009-08-25,-2.27, -1.54, -6.75, 2.35, 1.76, 7.88, repro,
2009-08-26,-3.53, 0.52, 6.87, 2.38, 1.76, 7.95, repro,
2009-08-27,-1.47, -2.92, 1.21, 2.40, 1.77, 8.00, repro,
2009-08-28,0.27, -1.87, -5.60, 2.44, 1.75, 8.09, repro,
2009-08-29,-1.66, 0.35, -10.54, 2.28, 1.66, 7.55, repro,
2009-08-30,-0.51, -1.20, -9.79, 2.28, 1.66, 7.61, repro,
2009-08-31,-0.13, -2.55, -4.69, 2.33, 1.77, 7.91, repro,
2009-09-01,-2.23, -0.62, -6.32, 2.43, 1.78, 8.24, repro,
2009-09-02,-0.39, -2.19, -7.87, 2.42, 1.79, 8.30, repro,
2009-09-03,-2.36, 0.05, -1.11, 2.39, 1.73, 7.93, repro,
2009-09-04,0.06, -1.28, -0.11, 2.26, 1.67, 7.51, repro,
2009-09-05,-2.82, -0.84, -3.30, 2.31, 1.70, 7.64, repro,
2009-09-06,-0.81, -1.10, 4.19, 2.38, 1.72, 7.73, repro,
2009-09-07,-2.05, 2.09, 1.49, 2.29, 1.66, 7.57, repro,
2009-09-08,-0.25, -0.13, 8.10, 2.35, 1.74, 7.89, repro,
2009-09-09,-0.64, 0.42, -1.76, 2.38, 1.77, 8.12, repro,
2009-09-10,-2.53, -1.41, -5.39, 2.39, 1.80, 8.03, repro,
2009-09-11,-0.01, -3.52, -3.52, 2.34, 1.72, 7.82, repro,
2009-09-12,-2.41, -1.54, 0.22, 2.22, 1.68, 7.47, repro,
2009-09-13,-0.82, 1.93, 8.38, 2.25, 1.66, 7.44, repro,
2009-09-14,-2.37, 0.87, 8.92, 2.33, 1.74, 7.93, repro,
2009-09-15,-2.99, 0.25, -2.04, 2.38, 1.78, 8.10, repro,
2009-09-16,-1.20, 0.23, 7.53, 2.36, 1.76, 8.07, repro,
2009-09-17,-0.96, 0.13, -1.51, 2.31, 1.72, 7.69, repro,
2009-09-18,-3.53, -1.31, -2.90, 2.31, 1.76, 7.91, repro,
2009-09-19,-3.84, 0.40, 0.28, 2.21, 1.65, 7.36, repro,
2009-09-20,-0.44, 0.43, 5.67, 2.23, 1.67, 7.46, repro,
2009-09-21,-1.18, -0.86, -6.78, 2.32, 1.76, 7.95, repro,
2009-09-22,1.15, -0.69, -7.76, 2.39, 1.79, 8.12, repro,
2009-09-23,-0.92, -1.49, -4.79, 2.46, 1.93, 8.66, repro,
2009-09-24,-5.04, -1.05, -3.20, 2.38, 1.78, 8.05, repro,
2009-09-25,-3.30, -1.70, -3.09, 2.31, 1.71, 7.65, repro,
2009-09-26,-1.27, -0.49, 4.87, 2.17, 1.62, 7.22, repro,
2009-09-27,-2.02, 0.41, 0.85, 2.20, 1.64, 7.31, repro,
2009-09-28,-1.72, 0.42, -3.33, 2.42, 1.81, 8.27, repro,
2009-09-29,-3.26, -1.68, 3.98, 2.47, 1.84, 8.38, repro,
2009-09-30,-1.07, 1.79, 0.25, 2.37, 1.78, 8.07, repro,
2009-10-01,-0.22, -1.67, -7.12, 2.57, 1.87, 8.63, repro,
2009-10-02,-1.77, 0.83, -3.35, 2.32, 1.74, 7.79, repro,
2009-10-03,-2.35, 0.32, -3.16, 2.21, 1.69, 7.48, repro,
2009-10-04,0.73, -2.55, -6.30, 2.27, 1.68, 7.60, repro,
2009-10-05,-2.57, -0.70, -11.17, 2.36, 1.73, 7.79, repro,
2009-10-06,-2.27, -2.29, 6.09, 2.26, 1.70, 7.58, repro,
2009-10-07,-2.15, -2.80, 3.94, 2.33, 1.75, 7.87, repro,
2009-10-08,-3.07, -2.54, -4.05, 2.42, 1.80, 8.18, repro,
2009-10-09,-4.09, 0.50, -5.33, 2.22, 1.71, 7.56, repro,
2009-10-10,-0.95, -0.39, -3.00, 2.20, 1.66, 7.39, repro,
2009-10-11,-2.03, 1.08, 0.52, 2.23, 1.68, 7.41, repro,
2009-10-12,-1.37, -1.08, -4.52, 2.29, 1.71, 7.66, repro,
2009-10-13,-1.64, -0.31, 8.03, 2.29, 1.72, 7.79, repro,
2009-10-14,-0.38, 1.80, -8.00, 2.28, 1.71, 7.71, repro,
2009-10-15,-1.73, 0.20, -6.31, 2.47, 1.83, 8.35, repro,
2009-10-16,-1.93, -0.30, -12.03, 2.36, 1.77, 7.90, repro,
2009-10-17,-4.62, -0.52, -10.42, 2.30, 1.74, 7.70, repro,
2009-10-18,-0.50, 1.16, -0.73, 2.28, 1.73, 7.63, repro,
2009-10-19,-1.05, 2.68, -5.11, 2.37, 1.83, 8.28, repro,
2009-10-20,-4.15, -2.14, -12.00, 2.40, 1.81, 8.17, repro,
2009-10-21,-3.60, -0.03, -3.73, 2.52, 1.88, 8.58, repro,
2009-10-22,-3.05, 1.41, -4.57, 2.42, 1.83, 8.36, repro,
2009-10-23,-3.02, -1.93, 1.28, 2.31, 1.76, 7.94, repro,
2009-10-24,-2.36, 1.13, 4.15, 2.32, 1.84, 7.90, repro,
2009-10-25,-2.23, -1.88, 1.20, 2.30, 1.70, 7.55, repro,
2009-10-26,-1.90, -1.20, 5.97, 2.33, 1.74, 7.78, repro,
2009-10-27,2.27, -0.20, 12.45, 2.33, 1.78, 7.95, repro,
2009-10-28,-1.39, 0.89, 6.73, 2.36, 1.83, 8.02, repro,
2009-10-29,-2.81, -2.75, -1.80, 2.22, 1.68, 7.44, repro,
2009-10-30,-2.15, 0.04, -7.58, 2.33, 1.77, 7.63, repro,
2009-10-31,-2.76, -0.18, 9.50, 2.29, 1.75, 7.70, repro,
2009-11-01,-2.52, 0.28, 1.27, 2.21, 1.69, 7.48, repro,
2009-11-02,-2.93, 0.44, 0.42, 2.29, 1.76, 7.77, repro,
2009-11-03,-3.39, -1.05, -7.26, 2.26, 1.72, 7.61, repro,
2009-11-04,-1.57, 0.27, -5.86, 2.30, 1.72, 7.66, repro,
2009-11-05,-3.70, 0.89, -9.41, 2.32, 1.74, 7.68, repro,
2009-11-06,-3.93, -0.62, 3.48, 2.24, 1.69, 7.48, repro,
2009-11-07,-3.79, -0.36, 1.80, 2.29, 1.74, 7.61, repro,
2009-11-08,-3.88, 0.09, 6.11, 2.26, 1.72, 7.50, repro,
2009-11-09,-2.28, 0.55, -3.60, 2.30, 1.76, 7.80, repro,
2009-11-10,-0.53, -0.46, -9.78, 2.30, 1.75, 7.80, repro,
2009-11-11,-1.30, -0.80, -0.83, 2.23, 1.68, 7.41, repro,
2009-11-12,-3.08, -1.21, 6.66, 2.28, 1.78, 7.80, repro,
2009-11-13,-1.88, -1.50, 8.48, 2.29, 1.74, 7.71, repro,
2009-11-14,-1.57, -0.51, -1.80, 2.24, 1.70, 7.43, repro,
2009-11-15,-2.24, -2.64, -3.95, 2.20, 1.66, 7.28, repro,
2009-11-16,-4.37, -0.38, -8.54, 2.23, 1.66, 7.35, repro,
2009-11-17,-3.90, -0.35, 1.34, 2.28, 1.69, 7.46, repro,
2009-11-18,-1.40, -1.01, 1.46, 2.30, 1.69, 7.51, repro,
2009-11-19,-3.20, -1.02, 0.14, 2.28, 1.75, 7.68, repro,
2009-11-20,0.23, -1.90, -3.09, 2.23, 1.67, 7.42, repro,
2009-11-21,-2.47, -0.15, 1.50, 2.19, 1.65, 7.33, repro,
2009-11-22,-3.58, -0.78, 4.06, 2.15, 1.63, 7.15, repro,
2009-11-23,-3.43, -2.25, 3.96, 2.22, 1.66, 7.42, repro,
2009-11-24,-2.60, -0.78, -7.03, 2.25, 1.68, 7.48, repro,
2009-11-25,-3.07, 0.46, -18.30, 2.22, 1.66, 7.36, repro,
2009-11-26,-1.96, 0.60, -7.30, 2.20, 1.66, 7.29, repro,
2009-11-27,-0.90, 0.88, -3.88, 2.19, 1.66, 7.31, repro,
2009-11-28,-2.56, -0.62, -0.20, 2.19, 1.65, 7.27, repro,
2009-11-29,-3.73, -1.15, -10.60, 2.16, 1.63, 7.22, repro,
2009-11-30,-2.51, 0.17, -12.97, 2.24, 1.66, 7.44, repro,
2009-12-01,-1.50, -2.18, -8.15, 2.23, 1.68, 7.44, repro,
2009-12-02,-1.03, -0.87, -8.59, 2.20, 1.68, 7.41, repro,
2009-12-03,-3.03, -1.53, -7.78, 2.20, 1.64, 7.32, repro,
2009-12-04,-2.88, -0.43, -9.48, 2.22, 1.63, 7.39, repro,
2009-12-05,-0.73, -0.61, -1.25, 2.17, 1.62, 7.20, repro,
2009-12-06,-2.01, -2.10, -0.06, 2.15, 1.60, 7.13, repro,
2009-12-07,-0.96, -1.31, 2.38, 2.16, 1.62, 7.20, repro,
2009-12-08,-0.72, -0.95, 0.32, 2.21, 1.64, 7.35, repro,
2009-12-09,-1.85, -2.07, 6.60, 2.22, 1.70, 7.60, repro,
2009-12-10,-2.37, -2.77, 5.99, 2.25, 1.64, 7.49, repro,
2009-12-11,-1.99, 0.57, -5.28, 2.23, 1.67, 7.47, repro,
2009-12-12,-2.15, 2.04, -2.28, 2.21, 1.66, 7.41, repro,
2009-12-13,-0.71, 0.00, -5.12, 2.22, 1.67, 7.50, repro,
2009-12-14,-4.07, -0.07, 2.49, 2.32, 1.78, 7.83, repro,
2009-12-15,-3.13, -1.33, -7.36, 2.26, 1.67, 7.59, repro,
2009-12-16,-3.58, 2.00, -2.75, 2.29, 1.73, 7.68, repro,
2009-12-17,-2.73, -1.06, -17.20, 2.34, 1.77, 7.97, repro,
2009-12-18,-1.78, -1.71, -13.64, 2.26, 1.68, 7.49, repro,
2009-12-19,-1.22, -0.23, -11.44, 2.19, 1.65, 7.41, repro,
2009-12-20,-1.62, -1.61, -9.54, 2.21, 1.66, 7.51, repro,
2009-12-21,-3.87, -0.15, -9.40, 2.25, 1.70, 7.65, repro,
2009-12-22,-1.49, 1.03, -9.99, 2.30, 1.72, 7.83, repro,
2009-12-23,-1.68, -1.87, -10.23, 2.29, 1.71, 7.77, repro,
2009-12-24,-1.16, -2.14, -10.14, 2.22, 1.69, 7.62, repro,
2009-12-25,0.44, -1.12, -14.13, 2.18, 1.62, 7.36, repro,
2009-12-26,-3.20, -2.03, -10.97, 2.23, 1.65, 7.41, repro,
2009-12-27,-2.55, -0.45, -2.66, 2.20, 1.63, 7.33, repro,
2009-12-28,-1.78, -1.21, -11.39, 2.19, 1.62, 7.23, repro,
2009-12-29,-1.49, -1.37, -6.53, 2.16, 1.61, 7.21, repro,
2009-12-30,-0.44, -1.16, -7.39, 2.18, 1.62, 7.29, repro,
2009-12-31,-2.56, -2.44, -11.53, 2.16, 1.61, 7.24, repro,
2010-01-01,-2.56, -0.08, -5.64, 2.17, 1.62, 7.25, repro,
2010-01-02,-1.98, -1.69, -7.01, 2.23, 1.69, 7.51, repro,
2010-01-03,-2.32, -2.57, -11.98, 2.21, 1.63, 7.33, repro,
2010-01-04,-1.67, -1.23, -7.60, 2.24, 1.65, 7.53, repro,
2010-01-05,-3.12, 2.54, -14.94, 2.31, 1.73, 7.90, repro,
2010-01-06,-3.17, 1.30, -7.65, 2.27, 1.68, 7.70, repro,
2010-01-07,-0.15, -2.06, -9.05, 2.29, 1.70, 7.73, repro,
2010-01-08,-0.91, -0.56, -12.99, 2.27, 1.68, 7.58, repro,
2010-01-09,-2.71, -0.44, -12.58, 2.20, 1.63, 7.38, repro,
2010-01-10,-1.25, -1.06, -11.65, 2.20, 1.65, 7.44, repro,
2010-01-11,-0.65, 0.32, -8.03, 2.23, 1.64, 7.49, repro,
2010-01-12,-1.58, -0.90, -14.89, 2.19, 1.65, 7.44, repro,
2010-01-13,-0.87, 0.54, -7.29, 2.23, 1.70, 7.68, repro,
2010-01-14,-1.09, -1.92, -10.84, 2.31, 1.73, 8.00, repro,
2010-01-15,-1.26, -1.68, -14.49, 2.28, 1.67, 7.60, repro,
2010-01-16,-1.31, 0.45, -8.51, 2.18, 1.62, 7.38, repro,
2010-01-17,-1.97, 0.32, -2.41, 2.15, 1.60, 7.26, repro,
2010-01-18,-1.13, -0.56, 0.63, 2.17, 1.62, 7.31, repro,
2010-01-19,-3.47, -0.73, 0.00, 2.38, 1.73, 7.94, repro,
2010-01-20,-1.82, -2.48, -0.93, 2.37, 1.81, 8.00, repro,
2010-01-21,-0.95, -1.04, -2.27, 2.36, 1.78, 8.13, repro,
2010-01-22,2.34, 0.42, -6.72, 2.26, 1.74, 7.87, repro,
2010-01-23,1.69, 0.99, -9.59, 2.22, 1.66, 7.47, repro,
2010-01-24,2.21, -1.24, -18.19, 2.20, 1.65, 7.39, repro,
2010-01-25,0.70, -1.16, -13.12, 2.28, 1.75, 7.80, repro,
2010-01-26,0.70, 0.38, -23.71, 2.36, 1.79, 8.13, repro,
2010-01-27,-0.17, 1.64, -10.02, 2.45, 1.90, 8.43, repro,
2010-01-28,-0.44, 0.43, -11.45, 2.42, 1.83, 8.51, repro,
2010-01-29,-0.94, 0.43, -29.16, 2.35, 1.79, 8.19, repro,
2010-01-30,0.12, 0.45, -28.78, 2.22, 1.65, 7.46, repro,
2010-01-31,-0.50, -0.82, -5.24, 2.20, 1.67, 7.47, repro,
2010-02-01,-2.67, -2.69, -4.10, 2.29, 1.72, 7.94, repro,
2010-02-02,-3.12, -4.03, -1.75, 2.48, 1.85, 8.51, repro,
2010-02-03,0.64, -0.77, -4.21, 2.37, 1.80, 8.26, repro,
2010-02-04,-1.59, -0.70, -8.97, 2.38, 1.81, 8.20, repro,
2010-02-05,-2.46, 0.46, -15.25, 2.41, 1.83, 8.35, repro,
2010-02-06,-0.77, -0.84, -14.95, 2.28, 1.69, 7.67, repro,
2010-02-07,-0.83, -1.78, -5.06, 2.28, 1.63, 7.58, repro,
2010-02-08,-2.84, -1.68, -9.25, 2.45, 1.79, 8.38, repro,
2010-02-09,-0.95, -1.31, 1.22, 2.42, 1.80, 8.22, repro,
2010-02-10,-1.40, -0.94, -15.23, 2.54, 1.85, 8.59, repro,
2010-02-11,-1.51, -1.51, -11.17, 2.37, 1.78, 8.17, repro,
2010-02-12,-0.19, 0.60, -9.51, 2.31, 1.74, 7.94, repro,
2010-02-13,-0.58, 0.65, -8.16, 2.20, 1.65, 7.47, repro,
2010-02-14,-0.83, -1.44, -8.17, 2.25, 1.71, 7.75, repro,
2010-02-15,-1.26, -1.34, -10.61, 2.33, 1.79, 8.14, repro,
2010-02-16,0.07, -0.30, -14.97, 2.42, 1.77, 8.16, repro,
2010-02-17,-3.64, -0.54, -16.90, 2.42, 1.83, 8.37, repro,
2010-02-18,-2.25, -1.70, -16.91, 2.46, 1.86, 8.66, repro,
2010-02-19,-3.54, -0.06, -10.20, 2.32, 1.68, 7.72, repro,
2010-02-20,-2.32, -2.52, -8.43, 2.23, 1.70, 7.68, repro,
2010-02-21,-1.09, -2.21, -2.01, 2.20, 1.66, 7.50, repro,
2010-02-22,-3.10, 0.01, -1.32, 2.30, 1.74, 7.81, repro,
2010-02-23,-4.73, -0.81, -6.46, 2.44, 1.85, 8.41, repro,
2010-02-24,-0.83, -0.75, -14.10, 2.44, 1.84, 8.40, repro,
2010-02-25,-2.11, -0.73, -7.24, 2.27, 1.73, 7.92, repro,
2010-02-26,-1.37, -0.95, -11.03, 2.26, 1.71, 7.78, repro,
2010-02-27,-3.32, -2.13, 2.49, 2.20, 1.67, 7.51, repro,
2010-02-28,-3.81, -1.73, 2.41, 2.19, 1.65, 7.45, repro,
2010-03-01,-4.34, -0.09, -15.67, 2.31, 1.78, 7.96, repro,
2010-03-02,-3.40, 0.01, -9.17, 2.27, 1.72, 7.87, repro,
2010-03-03,-1.44, -0.46, 2.14, 2.27, 1.73, 7.85, repro,
2010-03-04,-3.45, -2.52, 2.22, 2.31, 1.77, 7.96, repro,
2010-03-05,-1.54, -2.50, -4.43, 2.24, 1.66, 7.57, repro,
2010-03-06,-4.28, -2.05, -7.78, 2.14, 1.62, 7.29, repro,
2010-03-07,-1.12, -1.69, -1.94, 2.18, 1.62, 7.38, repro,
2010-03-08,-2.57, -1.32, -7.60, 2.22, 1.66, 7.49, repro,
2010-03-09,-2.72, -0.74, 3.85, 2.20, 1.66, 7.44, repro,
2010-03-10,-0.74, -1.59, 1.05, 2.17, 1.65, 7.41, repro,
2010-03-11,-3.66, -2.00, -0.93, 2.17, 1.60, 7.27, repro,
2010-03-12,-3.69, -0.21, -8.46, 2.15, 1.58, 7.21, repro,
2010-03-13,-2.13, 0.65, -0.57, 2.14, 1.58, 7.11, repro,
2010-03-14,-1.96, -3.76, -3.77, 2.15, 1.58, 7.21, repro,
2010-03-15,-1.93, -2.97, -14.71, 2.17, 1.61, 7.34, repro,
2010-03-16,-2.64, -1.28, -12.29, 2.15, 1.61, 7.26, repro,
2010-03-17,-1.26, -0.97, -15.18, 2.15, 1.61, 7.27, repro,
2010-03-18,-2.22, -0.61, -15.28, 2.17, 1.61, 7.27, repro,
2010-03-19,-2.78, -3.11, -7.35, 2.20, 1.60, 7.34, repro,
2010-03-20,-2.14, -3.14, -5.51, 2.16, 1.60, 7.28, repro,
2010-03-21,-3.09, -0.90, -2.08, 2.15, 1.59, 7.20, repro,
2010-03-22,-1.74, 1.03, -7.66, 2.19, 1.64, 7.49, repro,
2010-03-23,-1.66, -1.08, -5.89, 2.22, 1.64, 7.53, repro,
2010-03-24,-3.05, -2.42, -14.23, 2.21, 1.65, 7.48, repro,
2010-03-25,-3.41, -1.98, -4.45, 2.24, 1.66, 7.65, repro,
2010-03-26,-2.68, -1.02, -1.55, 2.22, 1.65, 7.47, repro,
2010-03-27,-3.48, -2.19, -7.18, 2.20, 1.66, 7.47, repro,
2010-03-28,-2.32, -0.10, -20.68, 2.17, 1.64, 7.37, repro,
2010-03-29,-2.17, 1.91, -6.18, 2.23, 1.68, 7.57, repro,
2010-03-30,-3.56, -1.10, -4.49, 2.44, 1.72, 7.96, repro,
2010-03-31,-4.18, -2.12, -1.49, 2.31, 1.70, 7.77, repro,
2010-04-01,-3.16, -2.56, 5.09, 2.32, 1.74, 8.07, repro,
2010-04-02,-3.57, -3.23, -9.86, 2.30, 1.75, 7.91, repro,
2010-04-03,-1.68, -1.18, -0.80, 2.23, 1.65, 7.47, repro,
2010-04-04,-5.56, -3.30, -0.85, 2.22, 1.65, 7.46, repro,
2010-04-05,-0.92, -2.16, 1.18, 2.27, 1.69, 7.73, repro,
2010-04-06,-2.05, -2.36, 3.19, 2.30, 1.73, 7.79, repro,
2010-04-07,-2.02, -2.27, 2.44, 2.43, 1.80, 8.53, repro,
2010-04-08,-4.34, -4.15, -10.82, 2.40, 1.85, 8.44, repro,
2010-04-09,-4.63, -3.09, -2.49, 2.32, 1.69, 7.70, repro,
2010-04-10,-2.87, -3.05, -9.53, 2.34, 1.71, 7.84, repro,
2010-04-11,-1.00, -1.36, -9.26, 2.25, 1.69, 7.54, repro,
2010-04-12,-4.30, -2.30, -9.73, 2.34, 1.73, 7.93, repro,
2010-04-13,-2.68, -0.48, -7.59, 2.27, 1.68, 7.66, repro,
2010-04-14,-4.97, -0.54, -13.50, 2.39, 1.73, 8.03, repro,
2010-04-15,-4.29, -4.21, -10.52, 2.36, 1.71, 7.95, repro,
2010-04-16,-3.28, -2.55, -13.62, 2.24, 1.65, 7.57, repro,
2010-04-17,-3.46, -2.23, -5.21, 2.22, 1.66, 7.62, repro,
2010-04-18,-0.34, -1.04, -6.56, 2.27, 1.73, 7.81, repro,
2010-04-19,-4.04, -0.25, -4.31, 2.45, 1.81, 8.41, repro,
2010-04-20,-4.68, -2.69, -2.46, 2.54, 1.85, 9.03, repro,
2010-04-21,-3.53, -2.85, 12.35, 2.61, 1.91, 8.94, repro,
2010-04-22,-0.75, -1.65, 3.55, 2.35, 1.77, 8.16, repro,
2010-04-23,-4.45, -3.07, 0.66, 2.24, 1.63, 7.49, repro,
2010-04-24,-2.56, -1.99, -6.61, 2.23, 1.63, 7.42, repro,
2010-04-25,-4.11, 1.33, -0.71, 2.16, 1.58, 7.21, repro,
2010-04-26,-3.17, -1.38, -5.50, 2.19, 1.60, 7.35, repro,
2010-04-27,-2.73, 0.46, -8.14, 2.34, 1.71, 7.97, repro,
2010-04-28,-4.40, 0.14, 9.30, 2.31, 1.70, 7.90, repro,
2010-04-29,-2.14, -3.49, 10.53, 2.28, 1.71, 7.91, repro,
2010-04-30,0.42, -3.08, -3.13, 2.20, 1.63, 7.45, repro,
2010-05-01,-2.71, -2.29, -3.81, 2.21, 1.63, 7.40, repro,
2010-05-02,-1.18, -4.18, -2.78, 2.16, 1.58, 7.20, repro,
2010-05-03,-2.38, -1.03, -4.03, 2.27, 1.71, 7.85, repro,
2010-05-04,-2.81, -3.36, -5.53, 2.28, 1.69, 7.88, repro,
2010-05-05,-2.42, -2.01, -14.73, 2.29, 1.70, 7.92, repro,
2010-05-06,-2.41, -1.60, -6.36, 2.30, 1.71, 7.99, repro,
2010-05-07,-2.04, -1.35, -12.49, 2.34, 1.70, 8.00, repro,
2010-05-08,-1.49, -1.59, -5.99, 2.28, 1.69, 7.81, repro,
2010-05-09,-2.84, 0.32, -9.45, 2.22, 1.64, 7.49, repro,
2010-05-10,-1.42, -0.65, -0.61, 2.29, 1.69, 7.85, repro,
2010-05-11,-2.60, 0.62, -4.20, 2.22, 1.66, 7.69, repro,
2010-05-12,-2.22, -0.94, 3.62, 2.32, 1.70, 7.92, repro,
2010-05-13,-2.17, -1.42, -11.35, 2.32, 1.74, 8.06, repro,
2010-05-14,-3.52, -0.79, -9.66, 2.31, 1.74, 7.94, repro,
2010-05-15,-0.37, -2.00, -14.61, 2.25, 1.67, 7.57, repro,
2010-05-16,-3.49, -2.32, -12.48, 2.16, 1.60, 7.21, repro,
2010-05-17,-2.19, -2.01, -1.38, 2.18, 1.61, 7.30, repro,
2010-05-18,-4.50, -1.71, -1.38, 2.23, 1.67, 7.61, repro,
2010-05-19,-4.48, -1.86, -2.87, 2.35, 1.73, 7.96, repro,
2010-05-20,-1.66, 1.23, -9.16, 2.35, 1.72, 7.87, repro,
2010-05-21,-2.97, -0.11, -4.27, 2.19, 1.63, 7.38, repro,
2010-05-22,-3.77, 1.08, 3.77, 2.20, 1.58, 7.13, repro,
2010-05-23,-1.74, -0.27, -6.35, 2.19, 1.60, 7.23, repro,
2010-05-24,-1.47, -1.19, -3.99, 2.21, 1.63, 7.42, repro,
2010-05-25,-2.23, -0.23, -14.24, 2.28, 1.67, 7.62, repro,
2010-05-26,-2.01, -0.79, -3.93, 2.23, 1.64, 7.51, repro,
2010-05-27,-3.64, 0.05, -9.55, 2.29, 1.69, 7.58, repro,
2010-05-28,-1.78, -0.56, -12.86, 2.23, 1.62, 7.30, repro,
