PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1816776153 North Latitude, -75.7513360137 East Longitude, -26.16086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-20,0.13, -0.32, -9.90, 1.82, 1.62, 7.13, repro,
2011-02-21,-0.20, -0.19, -3.55, 1.82, 1.64, 7.25, repro,
2011-02-22,1.27, -0.91, -13.41, 1.86, 1.66, 7.29, repro,
2011-02-23,-0.25, -1.22, -8.40, 1.91, 1.66, 7.33, repro,
2011-02-24,0.50, -0.19, -7.52, 1.83, 1.63, 7.20, repro,
2011-02-25,-0.87, 2.16, -6.77, 1.85, 1.67, 7.37, repro,
2011-02-26,0.94, 0.05, -1.65, 1.82, 1.64, 7.22, repro,
2011-02-27,0.78, -0.69, -8.15, 1.81, 1.63, 7.16, repro,
2011-02-28,-1.26, 1.37, -1.86, 1.80, 1.62, 7.10, repro,
2011-03-01,1.82, 0.60, -6.42, 1.82, 1.63, 7.20, repro,
2011-03-02,0.45, -0.09, -10.49, 1.81, 1.62, 7.11, repro,
2011-03-03,1.54, -1.20, -17.27, 1.83, 1.63, 7.18, repro,
2011-03-04,2.35, -2.25, -16.29, 1.82, 1.63, 7.19, repro,
2011-03-05,2.30, -0.67, -17.73, 1.80, 1.63, 7.15, repro,
2011-03-06,1.25, 0.53, -17.61, 1.82, 1.65, 7.23, repro,
2011-03-07,1.58, -0.03, -9.51, 1.82, 1.64, 7.23, repro,
2011-03-08,2.76, -0.97, -15.77, 1.82, 1.63, 7.15, repro,
2011-03-09,3.62, -0.58, -19.49, 1.83, 1.64, 7.22, repro,
2011-03-10,0.94, 1.27, -16.70, 1.84, 1.66, 7.32, repro,
2011-03-11,2.96, 1.24, -16.18, 1.81, 1.64, 7.20, repro,
2011-03-12,1.05, 0.38, -11.67, 1.81, 1.63, 7.18, repro,
2011-03-13,1.90, -0.04, -9.58, 1.83, 1.63, 7.21, repro,
2011-03-14,1.03, 0.72, -6.95, 1.89, 1.71, 7.53, repro,
2011-03-15,0.84, -0.36, -9.84, 1.86, 1.65, 7.35, repro,
2011-03-16,1.22, 1.08, -13.83, 1.88, 1.73, 7.55, repro,
2011-03-17,1.46, 0.74, -10.37, 1.86, 1.72, 7.50, repro,
2011-03-18,0.79, 1.20, -10.66, 1.84, 1.67, 7.32, repro,
2011-03-19,0.95, 1.76, -8.85, 1.88, 1.66, 7.33, repro,
2011-03-20,2.16, 0.56, -14.02, 1.86, 1.66, 7.30, repro,
2011-03-21,3.54, 1.13, -16.91, 2.06, 1.87, 8.19, repro,
2011-03-22,1.24, 1.17, -6.55, 1.97, 1.81, 7.99, repro,
2011-03-23,2.21, 1.44, -2.21, 1.86, 1.68, 7.26, repro,
2011-03-24,0.17, 2.58, -5.82, 1.88, 1.66, 7.31, repro,
2011-03-25,0.70, 0.77, -11.48, 1.91, 1.70, 7.42, repro,
2011-03-26,0.37, -0.07, -13.81, 1.98, 1.77, 7.72, repro,
2011-03-27,0.49, -0.51, -10.98, 1.88, 1.67, 7.29, repro,
2011-03-28,0.95, -0.26, -6.65, 1.94, 1.72, 7.51, repro,
2011-03-29,-0.49, 0.86, -9.51, 1.83, 1.66, 7.22, repro,
2011-03-30,0.72, -0.31, -8.86, 1.84, 1.67, 7.25, repro,
2011-03-31,2.45, 0.67, -0.28, 1.89, 1.71, 7.51, repro,
2011-04-01,1.06, -0.25, -10.98, 2.10, 1.88, 8.10, repro,
2011-04-02,1.23, 0.22, 2.06, 1.96, 1.77, 7.61, repro,
2011-04-03,0.48, 0.76, -1.67, 1.87, 1.71, 7.38, repro,
2011-04-04,0.05, 1.67, 1.58, 1.84, 1.67, 7.24, repro,
2011-04-05,0.75, 3.51, 3.28, 1.93, 1.73, 7.55, repro,
2011-04-06,1.41, 1.21, -5.34, 1.87, 1.69, 7.37, repro,
2011-04-07,1.65, 1.76, -12.13, 1.86, 1.66, 7.23, repro,
2011-04-08,1.11, 1.72, -5.77, 1.85, 1.66, 7.23, repro,
2011-04-09,0.17, 1.24, -11.28, 1.92, 1.74, 7.56, repro,
2011-04-10,1.02, 2.10, -9.84, 1.95, 1.73, 7.43, repro,
2011-04-11,0.67, 1.95, -6.00, 1.94, 1.72, 7.46, repro,
2011-04-12,0.65, 1.43, -8.68, 1.94, 1.71, 7.42, repro,
2011-04-13,-0.81, 1.64, -9.16, 1.86, 1.67, 7.36, repro,
2011-04-14,0.15, 1.29, -9.59, 1.85, 1.65, 7.25, repro,
2011-04-15,1.86, 0.29, -18.01, 1.85, 1.66, 7.23, repro,
2011-04-16,1.61, 0.93, -25.43, 2.39, 2.24, 9.72, repro,
2011-04-17,1.82, 0.23, -9.47, 2.07, 1.74, 8.09, repro,
2011-04-18,1.13, 1.60, -4.81, 1.86, 1.66, 7.40, repro,
2011-04-19,0.94, 2.59, -4.31, 1.81, 1.63, 7.16, repro,
2011-04-20,0.21, 2.54, -1.76, 1.81, 1.62, 7.13, repro,
2011-04-21,3.03, 0.71, -14.14, 1.85, 1.69, 7.28, repro,
2011-04-22,1.24, 0.18, -16.41, 1.81, 1.62, 7.14, repro,
2011-04-23,1.27, 1.23, -8.29, 1.82, 1.63, 7.19, repro,
2011-04-24,0.63, 4.71, -4.52, 1.82, 1.63, 7.17, repro,
2011-04-25,1.29, 1.78, -12.38, 1.82, 1.63, 7.17, repro,
2011-04-26,2.34, 1.75, -10.06, 1.96, 1.76, 7.81, repro,
2011-04-27,1.56, 1.50, -17.68, 1.86, 1.69, 7.42, repro,
2011-04-28,-0.57, 2.94, -10.92, 2.08, 1.83, 8.42, repro,
2011-04-29,-0.41, 2.15, 0.39, 1.85, 1.70, 7.31, repro,
2011-04-30,2.02, 1.51, -14.98, 1.81, 1.63, 7.17, repro,
2011-05-01,2.50, 1.34, -15.90, 1.82, 1.62, 7.15, repro,
2011-05-02,1.20, 0.43, -11.25, 1.82, 1.62, 7.14, repro,
2011-05-03,1.91, 2.81, -13.01, 1.91, 1.69, 7.36, repro,
2011-05-04,1.56, 1.84, -15.17, 1.87, 1.68, 7.35, repro,
2011-05-05,1.33, 0.64, -13.29, 1.89, 1.66, 7.34, repro,
2011-05-06,0.73, -0.40, -8.15, 1.88, 1.66, 7.32, repro,
2011-05-07,2.47, 1.29, -4.05, 1.88, 1.68, 7.49, repro,
2011-05-08,1.99, 1.75, -10.34, 1.86, 1.64, 7.29, repro,
2011-05-09,1.65, 2.58, -9.23, 1.87, 1.64, 7.34, repro,
2011-05-10,1.61, 1.39, -8.74, 1.91, 1.71, 7.62, repro,
2011-05-11,1.27, 1.05, -15.69, 1.88, 1.68, 7.38, repro,
2011-05-12,1.58, 0.00, -14.76, 1.83, 1.63, 7.17, repro,
2011-05-13,0.92, -0.03, -11.77, 1.86, 1.65, 7.35, repro,
2011-05-14,-0.43, 2.18, -18.54, 2.71, 2.36, 10.73, repro,
2011-05-16,1.40, 1.71, 6.67, 2.69, 2.45, 11.22, repro,
2011-05-17,0.67, 1.84, -2.44, 1.88, 1.65, 7.48, repro,
2011-05-18,3.61, 0.48, -9.07, 1.93, 1.68, 7.66, repro,
2011-05-19,0.11, 1.64, -6.53, 1.91, 1.65, 7.53, repro,
2011-05-20,1.05, 2.38, -12.96, 1.88, 1.65, 7.44, repro,
2011-05-21,2.46, 1.13, -10.31, 1.90, 1.65, 7.50, repro,
2011-05-22,1.22, -0.01, -11.14, 1.88, 1.64, 7.40, repro,
2011-05-23,1.94, 1.38, -11.30, 1.89, 1.65, 7.47, repro,
2011-05-24,-1.02, 2.81, -1.49, 1.93, 1.70, 7.75, repro,
2011-05-25,1.21, 1.70, -0.04, 2.00, 1.78, 8.05, repro,
2011-05-26,0.84, 1.66, -7.05, 1.92, 1.66, 7.55, repro,
2011-05-27,0.52, 1.32, -1.34, 1.88, 1.64, 7.42, repro,
2011-05-28,0.15, 3.50, -0.11, 1.90, 1.66, 7.56, repro,
2011-05-29,1.22, 0.03, -6.17, 1.92, 1.72, 7.77, repro,
2011-05-30,0.72, 0.89, -4.69, 1.91, 1.65, 7.56, repro,
2011-05-31,1.30, 2.21, -2.80, 1.88, 1.63, 7.37, repro,
2011-06-01,1.40, 1.57, -11.51, 1.91, 1.65, 7.49, repro,
2011-06-02,-0.49, 1.11, -0.70, 1.92, 1.67, 7.65, repro,
2011-06-03,0.75, 0.14, 3.01, 1.90, 1.67, 7.57, repro,
2011-06-04,0.25, 2.09, -3.31, 1.86, 1.63, 7.38, repro,
2011-06-05,1.01, 3.42, -5.97, 1.89, 1.65, 7.47, repro,
2011-06-06,1.65, 0.54, 4.69, 2.89, 2.86, 12.46, repro,
2011-06-07,-0.10, 1.64, 2.97, 1.92, 1.71, 7.75, repro,
2011-06-08,0.82, 3.39, 0.70, 1.88, 1.66, 7.49, repro,
2011-06-09,0.34, 2.32, -6.24, 1.85, 1.63, 7.37, repro,
2011-06-10,0.24, 2.18, -5.33, 1.87, 1.63, 7.41, repro,
2011-06-11,-0.06, 2.50, -1.95, 1.97, 1.74, 7.93, repro,
2011-06-12,0.33, 1.31, 2.36, 2.03, 1.87, 8.46, repro,
2011-06-13,0.67, 3.18, -1.78, 2.10, 2.02, 8.83, repro,
2011-06-14,0.90, 0.61, -5.38, 1.86, 1.64, 7.41, repro,
2011-06-15,0.31, 1.21, -1.66, 1.92, 1.67, 7.56, repro,
2011-06-16,-0.98, 1.42, 6.58, 2.11, 1.89, 8.45, repro,
2011-06-17,0.85, 2.82, 5.65, 1.96, 1.72, 7.91, repro,
2011-06-18,1.05, 1.29, 6.52, 1.89, 1.69, 7.60, repro,
2011-06-19,0.04, 2.63, 1.61, 1.90, 1.66, 7.56, repro,
2011-06-20,-0.48, 0.58, 0.48, 1.99, 1.72, 7.90, repro,
2011-06-21,-1.39, -0.36, -1.50, 1.90, 1.65, 7.56, repro,
2011-06-22,-0.41, 0.51, -12.64, 1.89, 1.64, 7.49, repro,
2011-06-23,2.64, 0.68, -10.41, 2.07, 1.82, 8.40, repro,
2011-06-24,3.01, 1.30, -15.29, 1.92, 1.70, 7.73, repro,
2011-06-25,1.27, 1.10, -1.31, 1.98, 1.80, 8.08, repro,
2011-06-26,0.51, 2.62, 1.17, 1.87, 1.63, 7.43, repro,
2011-06-27,-1.69, 1.38, 13.88, 2.21, 1.90, 8.78, repro,
2011-06-28,-0.03, 2.51, 13.71, 1.89, 1.66, 7.53, repro,
2011-06-29,3.34, 1.79, -11.79, 1.91, 1.71, 7.75, repro,
2011-06-30,-0.86, 1.58, -2.20, 1.90, 1.66, 7.61, repro,
2011-07-01,0.90, 3.09, -0.17, 1.89, 1.64, 7.51, repro,
2011-07-02,-0.27, 2.28, 7.95, 1.96, 1.76, 7.86, repro,
2011-07-03,-0.65, 2.82, -1.39, 1.90, 1.67, 7.63, repro,
2011-07-04,1.51, 2.91, -6.99, 1.90, 1.65, 7.54, repro,
2011-07-05,-0.60, 1.35, -3.36, 1.90, 1.66, 7.60, repro,
2011-07-06,2.03, 3.72, -8.32, 1.95, 1.70, 7.78, repro,
2011-07-07,-1.41, 3.86, 9.34, 2.07, 1.76, 8.08, repro,
2011-07-08,0.69, 3.20, -4.83, 1.94, 1.66, 7.67, repro,
2011-07-09,1.39, 2.95, 5.76, 2.03, 1.74, 8.39, repro,
2011-07-10,1.68, 1.51, -1.09, 1.90, 1.65, 7.56, repro,
2011-07-11,-0.27, 3.09, 0.66, 1.90, 1.65, 7.59, repro,
2011-07-12,-2.05, 2.90, -6.20, 1.94, 1.67, 7.66, repro,
2011-07-13,0.48, 2.16, 9.37, 2.08, 1.86, 8.24, repro,
2011-07-14,-0.60, 1.79, -5.14, 2.03, 1.71, 8.00, repro,
2011-07-15,1.83, 1.81, -0.82, 2.31, 1.94, 8.80, repro,
2011-07-16,0.38, 3.04, -6.22, 1.90, 1.65, 7.51, repro,
2011-07-17,-0.55, 1.46, -2.38, 1.88, 1.63, 7.42, repro,
2011-07-18,-0.77, 1.64, -6.11, 1.93, 1.66, 7.61, repro,
2011-07-19,0.69, 2.65, -3.29, 1.90, 1.65, 7.53, repro,
2011-07-20,-1.81, 1.09, -4.75, 1.97, 1.69, 7.68, repro,
2011-07-21,1.10, 2.86, 1.97, 1.93, 1.68, 7.64, repro,
2011-07-22,-0.72, 3.25, 5.24, 1.91, 1.65, 7.53, repro,
2011-07-23,2.25, 4.02, 15.62, 2.47, 2.10, 9.43, repro,
2011-07-24,0.25, 4.86, 4.98, 1.93, 1.67, 7.62, repro,
2011-07-25,1.06, 2.12, 8.69, 2.15, 1.99, 8.91, repro,
2011-07-26,0.38, 3.47, -0.97, 1.91, 1.66, 7.60, repro,
2011-07-27,-0.05, 2.81, -0.33, 2.08, 1.84, 8.33, repro,
2011-07-28,-0.26, 4.06, -6.65, 1.94, 1.69, 7.65, repro,
2011-07-29,0.33, 2.83, 1.47, 1.95, 1.70, 7.82, repro,
2011-07-30,0.78, 2.87, -6.36, 1.89, 1.65, 7.54, repro,
2011-07-31,-1.93, 2.40, 0.10, 1.92, 1.67, 7.68, repro,
2011-08-01,1.58, 1.91, 1.94, 2.00, 1.71, 7.98, repro,
2011-08-02,-1.09, 4.48, 1.66, 1.90, 1.66, 7.57, repro,
2011-08-03,-0.37, 2.04, 0.07, 1.98, 1.71, 7.83, repro,
2011-08-04,0.29, 2.58, 0.72, 2.35, 2.01, 9.28, repro,
2011-08-06,-0.89, 3.06, 6.49, 1.89, 1.66, 7.61, repro,
2011-08-07,0.29, 4.72, 8.65, 1.89, 1.65, 7.60, repro,
2011-08-08,-1.84, 4.13, -5.10, 1.90, 1.66, 7.66, repro,
2011-08-09,0.16, 3.60, 0.84, 1.87, 1.65, 7.54, repro,
2011-08-10,1.44, 3.01, 5.99, 1.88, 1.66, 7.66, repro,
2011-08-11,0.60, 2.45, -0.40, 1.95, 1.75, 7.81, repro,
2011-08-12,1.39, 2.98, 1.22, 1.96, 1.75, 7.83, repro,
2011-08-13,-1.27, 2.48, -0.99, 1.91, 1.68, 7.68, repro,
2011-08-14,2.02, 2.37, 0.75, 1.91, 1.68, 7.70, repro,
2011-08-15,-0.52, 2.91, 3.18, 1.99, 1.74, 8.01, repro,
2011-08-16,1.05, 1.72, -12.13, 1.91, 1.68, 7.70, repro,
2011-08-17,-0.17, 3.48, -2.99, 1.89, 1.64, 7.50, repro,
2011-08-18,1.03, 3.17, 0.60, 1.95, 1.71, 7.76, repro,
2011-08-19,0.11, 3.54, 6.49, 1.90, 1.66, 7.58, repro,
2011-08-20,-0.58, 3.71, -5.37, 1.89, 1.65, 7.54, repro,
2011-08-21,1.37, 3.07, -10.31, 1.90, 1.65, 7.59, repro,
2011-08-22,2.00, 3.80, 0.14, 1.99, 1.73, 7.91, repro,
2011-08-23,0.01, 3.76, 0.03, 2.06, 1.87, 8.37, repro,
2011-08-24,-2.08, 2.66, 10.41, 1.90, 1.65, 7.54, repro,
2011-08-25,0.10, 1.89, 13.36, 1.91, 1.66, 7.65, repro,
2011-08-26,1.30, 1.85, -2.32, 1.98, 1.69, 7.81, repro,
2011-08-27,1.19, 1.05, -0.97, 1.97, 1.71, 7.93, repro,
2011-08-31,0.54, 0.75, -0.93, 1.90, 1.70, 7.71, repro,
2011-09-01,1.50, 0.88, -0.80, 1.94, 1.69, 7.65, repro,
2011-09-02,2.94, 0.90, 0.17, 2.01, 1.74, 7.97, repro,
2011-09-03,0.18, 1.67, 3.17, 1.89, 1.64, 7.54, repro,
2011-09-04,0.81, 0.05, -3.78, 1.96, 1.71, 7.83, repro,
2011-09-05,1.02, 1.93, 7.38, 1.92, 1.66, 7.65, repro,
2011-09-06,1.04, 3.87, 0.28, 1.90, 1.64, 7.56, repro,
2011-09-07,1.64, 2.44, -7.44, 1.95, 1.69, 7.82, repro,
2011-09-08,-0.51, 0.95, 2.46, 2.06, 1.85, 8.38, repro,
2011-09-09,1.94, 3.57, 4.25, 1.96, 1.69, 7.84, repro,
2011-09-10,2.36, 0.82, -0.72, 1.97, 1.71, 7.85, repro,
2011-09-11,1.47, 3.29, -6.09, 1.91, 1.65, 7.57, repro,
2011-09-12,0.16, 3.42, -3.44, 1.99, 1.77, 7.97, repro,
2011-09-13,1.28, 0.77, 5.17, 1.98, 1.71, 7.85, repro,
2011-09-14,1.15, 3.11, -2.08, 1.94, 1.69, 7.80, repro,
2011-09-15,1.87, 2.77, 1.99, 1.91, 1.64, 7.58, repro,
2011-09-16,2.39, 1.50, -16.52, 2.19, 1.88, 8.89, repro,
2011-09-17,3.12, 0.66, -9.49, 1.91, 1.65, 7.64, repro,
2011-09-18,0.38, 0.41, -3.64, 1.90, 1.63, 7.56, repro,
2011-09-19,-0.43, 2.47, 3.06, 2.05, 1.79, 8.39, repro,
2011-09-20,-0.43, 2.47, -11.93, 1.96, 1.65, 7.84, repro,
2011-09-21,2.28, 1.12, 1.20, 1.95, 1.68, 7.77, repro,
2011-09-22,0.10, 3.02, -3.42, 1.92, 1.65, 7.69, repro,
2011-09-23,0.84, 0.26, -9.92, 2.08, 1.89, 8.42, repro,
2011-09-24,-0.38, 3.31, 2.95, 1.92, 1.64, 7.62, repro,
2011-09-25,-1.65, 3.13, 2.87, 1.91, 1.64, 7.57, repro,
2011-09-26,1.05, 1.60, 9.59, 1.92, 1.66, 7.66, repro,
2011-09-27,1.89, 2.65, -0.59, 1.89, 1.64, 7.51, repro,
2011-09-28,1.23, 2.40, -8.87, 2.00, 1.79, 8.13, repro,
2011-09-29,3.03, 4.97, -7.88, 2.01, 1.79, 8.29, repro,
2011-09-30,0.63, 4.98, 2.79, 2.03, 1.76, 8.05, repro,
2011-10-01,0.79, 1.61, -5.07, 2.20, 1.80, 8.55, repro,
2011-10-02,2.01, 1.52, -5.74, 1.98, 1.70, 7.77, repro,
2011-10-03,2.05, 1.73, -10.30, 1.99, 1.70, 7.78, repro,
2011-10-04,2.25, 1.89, -10.39, 1.92, 1.69, 7.69, repro,
2011-10-05,2.13, 1.22, -5.61, 1.92, 1.67, 7.64, repro,
2011-10-06,0.94, 1.88, -6.33, 1.96, 1.68, 7.72, repro,
2011-10-07,2.28, 1.44, -8.26, 1.97, 1.74, 7.97, repro,
2011-10-08,1.23, 2.03, -9.01, 1.90, 1.67, 7.57, repro,
2011-10-09,2.11, 0.92, -10.01, 1.95, 1.72, 7.77, repro,
2011-10-10,1.17, 1.75, -2.64, 1.91, 1.67, 7.59, repro,
2011-10-11,1.97, 1.97, -8.13, 1.97, 1.74, 7.95, repro,
2011-10-12,1.27, 2.96, -4.97, 1.90, 1.68, 7.63, repro,
2011-10-13,1.39, 1.04, 2.19, 1.95, 1.72, 7.82, repro,
2011-10-14,-1.74, 2.55, -4.65, 1.93, 1.70, 7.71, repro,
2011-10-15,1.61, 2.63, 3.77, 1.92, 1.69, 7.65, repro,
2011-10-16,-0.14, 3.09, 1.02, 1.87, 1.65, 7.51, repro,
2011-10-17,1.44, 2.62, -2.58, 1.85, 1.65, 7.48, repro,
2011-10-18,0.97, 2.82, -3.37, 2.06, 1.80, 8.37, repro,
2011-10-19,1.16, -0.75, -3.90, 1.97, 1.76, 8.11, repro,
2011-10-20,0.75, 4.90, -2.55, 2.05, 1.83, 8.38, repro,
2011-10-21,2.61, 1.52, 0.16, 1.93, 1.71, 7.88, repro,
2011-10-22,1.83, 2.04, -4.93, 1.86, 1.65, 7.47, repro,
2011-10-23,3.07, 0.97, -10.98, 1.85, 1.64, 7.43, repro,
2011-10-24,1.86, 0.68, -10.97, 1.87, 1.66, 7.58, repro,
2011-10-25,1.65, 0.72, -7.02, 1.87, 1.67, 7.59, repro,
2011-10-26,1.84, 2.16, -2.76, 1.88, 1.69, 7.61, repro,
2011-10-27,-0.00, 1.94, 4.20, 1.86, 1.65, 7.47, repro,
2011-10-28,2.55, 1.51, -9.50, 2.03, 1.82, 8.25, repro,
2011-10-29,1.04, 0.83, -1.79, 1.86, 1.65, 7.47, repro,
2011-10-30,3.02, -0.58, -11.15, 1.89, 1.68, 7.66, repro,
2011-10-31,1.14, 0.55, -14.38, 1.92, 1.73, 7.74, repro,
2011-11-01,2.28, 0.18, -8.33, 1.89, 1.70, 7.73, repro,
2011-11-02,1.66, 0.06, -12.17, 1.86, 1.66, 7.45, repro,
2011-11-03,1.25, 0.84, -9.70, 1.85, 1.65, 7.39, repro,
2011-11-04,0.17, 1.76, -13.37, 1.92, 1.69, 7.60, repro,
2011-11-05,0.69, 0.98, -7.73, 1.93, 1.71, 7.65, repro,
2011-11-06,0.47, 0.53, -12.52, 1.88, 1.68, 7.45, repro,
2011-11-07,0.81, 0.00, -14.63, 1.96, 1.74, 7.73, repro,
2011-11-08,1.21, 0.01, -3.29, 1.97, 1.79, 7.97, repro,
2011-11-09,0.86, 0.30, -8.46, 1.99, 1.73, 7.81, repro,
2011-11-10,0.74, 3.17, 3.01, 1.93, 1.76, 7.84, repro,
2011-11-11,0.63, 2.27, 2.43, 1.93, 1.70, 7.66, repro,
2011-11-12,2.19, 0.72, -5.96, 1.90, 1.70, 7.54, repro,
2011-11-13,1.67, 2.21, -3.47, 1.91, 1.70, 7.67, repro,
2011-11-14,1.01, 3.23, -0.19, 1.94, 1.72, 7.64, repro,
2011-11-15,0.53, 2.19, 7.44, 1.87, 1.67, 7.43, repro,
2011-11-16,2.10, 1.81, 1.12, 1.98, 1.84, 8.14, repro,
2011-11-17,0.45, -0.30, -2.05, 1.97, 1.80, 8.07, repro,
2011-11-18,2.21, -0.31, -8.35, 1.90, 1.70, 7.50, repro,
2011-11-19,2.61, 0.19, -8.12, 1.97, 1.74, 7.79, repro,
2011-11-20,1.36, -0.12, -8.45, 1.86, 1.64, 7.34, repro,
2011-11-21,2.03, 1.49, -0.37, 1.86, 1.66, 7.40, repro,
2011-11-22,2.14, 0.60, -8.28, 1.87, 1.66, 7.46, repro,
2011-11-23,0.78, 0.43, -1.73, 2.04, 1.84, 8.20, repro,
2011-11-24,2.63, 0.49, -12.60, 1.92, 1.67, 7.60, repro,
2011-11-25,2.09, 0.37, -2.26, 2.02, 1.81, 8.15, repro,
2011-11-26,1.07, 1.43, -4.26, 1.86, 1.65, 7.37, repro,
2011-11-27,1.91, 0.17, -5.09, 1.88, 1.70, 7.50, repro,
2011-11-28,1.25, 1.85, -3.12, 1.87, 1.65, 7.40, repro,
2011-11-29,0.99, -0.03, -4.19, 1.93, 1.74, 7.82, repro,
2011-11-30,1.98, 2.00, -2.33, 1.95, 1.71, 7.84, repro,
2011-12-01,2.08, -1.24, -6.94, 1.87, 1.65, 7.37, repro,
2011-12-02,1.60, -0.57, -9.70, 1.94, 1.73, 7.72, repro,
2011-12-03,2.33, -0.52, -12.89, 2.01, 1.81, 8.23, repro,
2011-12-04,2.58, -0.45, -12.03, 1.91, 1.66, 7.60, repro,
2011-12-05,0.00, -0.30, -10.29, 1.91, 1.66, 7.57, repro,
2011-12-06,0.45, 1.96, -4.48, 1.91, 1.66, 7.56, repro,
2011-12-07,0.39, 1.82, -1.38, 1.90, 1.67, 7.54, repro,
2011-12-08,2.59, -1.04, -9.43, 1.95, 1.73, 7.96, repro,
2011-12-09,2.53, -0.51, -9.68, 1.91, 1.66, 7.57, repro,
2011-12-10,1.85, -0.19, -13.43, 1.92, 1.66, 7.61, repro,
2011-12-11,2.56, -1.06, -14.60, 1.92, 1.67, 7.59, repro,
2011-12-12,1.33, -2.27, -11.84, 1.95, 1.71, 7.71, repro,
2011-12-13,2.33, -0.27, -13.82, 1.95, 1.71, 7.81, repro,
2011-12-14,2.54, -0.71, -11.99, 1.91, 1.66, 7.58, repro,
2011-12-15,2.56, -0.61, -15.49, 2.00, 1.75, 8.03, repro,
2011-12-16,2.67, -0.75, -17.37, 1.89, 1.70, 7.60, repro,
2011-12-17,2.66, -1.17, -5.94, 1.86, 1.65, 7.43, repro,
2011-12-18,4.28, -0.40, -17.87, 2.36, 2.24, 9.74, repro,
2011-12-19,2.76, -1.27, -8.05, 1.83, 1.63, 7.28, repro,
2011-12-20,4.80, -0.48, -8.71, 1.99, 1.75, 8.09, repro,
2011-12-21,2.68, -0.33, -6.81, 1.84, 1.62, 7.29, repro,
2011-12-22,2.35, -0.67, -11.25, 1.85, 1.63, 7.33, repro,
2011-12-23,1.10, -0.57, -6.96, 1.86, 1.63, 7.33, repro,
2011-12-24,3.01, -1.04, -11.36, 1.83, 1.61, 7.18, repro,
2011-12-25,3.53, -2.21, -17.47, 1.90, 1.66, 7.49, repro,
2011-12-26,3.07, -1.79, -8.61, 1.84, 1.61, 7.20, repro,
2011-12-27,3.30, -2.42, -13.47, 1.98, 1.74, 7.85, repro,
2011-12-28,2.75, 0.18, -7.72, 1.92, 1.67, 7.57, repro,
2011-12-29,2.05, -1.24, -7.68, 1.87, 1.65, 7.42, repro,
2011-12-30,1.86, -0.45, -2.43, 1.86, 1.65, 7.45, repro,
2011-12-31,2.02, -0.29, -7.74, 1.82, 1.61, 7.21, repro,
2012-01-01,1.86, -0.32, -6.43, 1.85, 1.63, 7.30, repro,
2012-01-02,2.52, -0.01, -2.29, 1.84, 1.62, 7.29, repro,
2012-01-03,2.18, -0.57, -8.57, 1.83, 1.61, 7.24, repro,
2012-01-04,2.14, -1.01, -9.95, 1.91, 1.68, 7.54, repro,
2012-01-05,2.14, -1.15, -11.27, 1.96, 1.79, 7.92, repro,
2012-01-06,2.20, -1.83, -10.48, 1.83, 1.62, 7.24, repro,
2012-01-07,2.80, 1.07, -3.28, 2.67, 2.59, 11.25, repro,
2012-01-08,1.67, -0.23, -3.29, 1.83, 1.60, 7.16, repro,
2012-01-09,1.68, 0.20, -9.03, 1.83, 1.61, 7.21, repro,
2012-01-10,1.57, -0.50, -13.39, 1.83, 1.62, 7.22, repro,
2012-01-11,1.35, -0.41, -14.10, 1.83, 1.63, 7.21, repro,
2012-01-12,3.01, -0.76, -10.97, 1.96, 1.75, 7.79, repro,
2012-01-13,1.40, -0.63, -6.88, 1.88, 1.63, 7.32, repro,
2012-01-14,3.08, 0.69, -6.82, 1.86, 1.64, 7.26, repro,
2012-01-15,1.80, -0.50, -6.96, 1.83, 1.63, 7.24, repro,
2012-01-16,1.79, -2.03, -8.47, 1.82, 1.62, 7.21, repro,
2012-01-17,-0.42, -1.69, -5.39, 1.85, 1.62, 7.26, repro,
2012-01-18,1.31, 0.53, -8.18, 1.83, 1.63, 7.26, repro,
2012-01-19,1.22, -0.17, -9.16, 1.87, 1.64, 7.31, repro,
2012-01-20,1.03, -0.34, -4.60, 1.83, 1.63, 7.28, repro,
2012-01-21,0.29, -0.06, -15.56, 1.84, 1.64, 7.30, repro,
2012-01-22,1.63, -1.60, -18.69, 1.88, 1.64, 7.35, repro,
2012-01-23,1.78, -0.80, -12.16, 1.88, 1.64, 7.32, repro,
2012-01-24,-0.62, -1.15, -12.26, 1.87, 1.66, 7.34, repro,
2012-01-25,0.81, -0.49, -12.29, 1.86, 1.64, 7.25, repro,
2012-01-26,2.43, 0.83, -13.89, 1.92, 1.67, 7.38, repro,
2012-01-27,0.28, 0.58, -15.89, 1.94, 1.73, 7.79, repro,
2012-01-28,2.44, 0.24, -6.02, 1.88, 1.64, 7.31, repro,
2012-01-29,1.59, 0.79, -9.20, 1.87, 1.64, 7.32, repro,
2012-01-30,1.34, 1.07, -6.53, 1.86, 1.63, 7.28, repro,
2012-01-31,1.39, -0.81, -7.97, 1.81, 1.61, 7.15, repro,
2012-02-01,1.17, 0.02, -0.32, 1.83, 1.62, 7.19, repro,
2012-02-02,1.05, -0.30, -9.09, 1.92, 1.67, 7.42, repro,
