PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.9106777229 North Latitude, -54.3937051677 East Longitude, 370.45278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-03,1.54, 1.94, -5.43, 2.20, 1.71, 9.90, repro,
2010-06-04,2.02, 3.65, -2.56, 2.24, 1.71, 9.82, repro,
2010-06-05,0.36, 2.49, -6.85, 2.09, 1.53, 9.04, repro,
2010-06-06,1.92, 2.88, -4.15, 2.14, 1.59, 9.42, repro,
2010-06-07,1.25, 2.71, -8.19, 2.13, 1.59, 9.37, repro,
2010-06-08,0.53, 3.22, -7.35, 2.11, 1.56, 9.16, repro,
2010-06-09,0.86, 3.08, -6.22, 2.10, 1.55, 9.05, repro,
2010-06-10,0.01, 2.48, -3.31, 2.12, 1.56, 9.02, repro,
2010-06-11,0.59, 3.35, -8.09, 2.12, 1.55, 9.10, repro,
2010-06-12,0.36, 3.68, -3.67, 2.11, 1.53, 9.08, repro,
2010-06-13,0.26, 3.29, -4.61, 2.13, 1.57, 9.25, repro,
2010-06-14,-0.63, 3.97, -4.44, 2.10, 1.54, 9.09, repro,
2010-06-15,2.05, 4.02, -2.96, 2.19, 1.66, 9.74, repro,
2010-06-16,0.76, 4.10, -5.24, 2.18, 1.62, 9.66, repro,
2010-06-17,-0.03, 2.87, -6.86, 2.20, 1.60, 9.44, repro,
2010-06-18,0.94, 2.62, -6.94, 2.31, 1.67, 10.05, repro,
2010-06-19,0.77, 2.04, -4.47, 2.12, 1.56, 9.24, repro,
2010-06-20,0.60, 1.76, -2.86, 2.08, 1.54, 9.01, repro,
2010-06-21,3.02, 2.04, -1.29, 2.17, 1.58, 9.19, repro,
2010-06-22,0.02, 2.11, -7.97, 2.13, 1.58, 9.34, repro,
2010-06-23,0.90, 2.15, -10.29, 2.13, 1.55, 9.29, repro,
2010-06-24,1.30, 2.23, -3.33, 2.18, 1.60, 9.60, repro,
2010-06-25,0.59, 2.28, -3.45, 2.21, 1.63, 10.10, repro,
2010-06-26,1.70, 1.89, -4.26, 2.19, 1.62, 9.76, repro,
2010-06-27,-0.92, 2.40, -5.60, 2.23, 1.71, 9.93, repro,
2010-06-28,0.30, 0.91, -3.94, 2.24, 1.66, 9.67, repro,
2010-06-29,1.46, 2.28, -2.19, 2.28, 1.65, 9.98, repro,
2010-06-30,2.48, 2.84, -0.26, 2.31, 1.75, 10.29, repro,
2010-07-01,0.15, 2.18, -2.03, 2.19, 1.60, 9.42, repro,
2010-07-02,0.90, 1.11, -2.45, 2.25, 1.70, 10.02, repro,
2010-07-03,0.81, 2.08, -1.81, 2.24, 1.68, 9.92, repro,
2010-07-04,0.78, 1.42, -0.08, 2.17, 1.57, 9.43, repro,
2010-07-05,0.57, 1.44, -1.18, 2.15, 1.56, 9.30, repro,
2010-07-06,0.48, 2.48, -1.89, 2.08, 1.52, 8.98, repro,
2010-07-07,-0.06, 2.74, 2.24, 2.08, 1.53, 9.01, repro,
2010-07-08,0.83, 1.09, 2.79, 2.09, 1.53, 9.03, repro,
2010-07-09,0.69, 1.83, 4.74, 2.17, 1.56, 9.33, repro,
2010-07-10,-0.22, 2.91, 0.91, 2.10, 1.53, 9.09, repro,
2010-07-11,-1.25, 1.18, 1.61, 2.08, 1.53, 8.94, repro,
2010-07-12,0.09, 0.29, 6.53, 2.08, 1.52, 8.97, repro,
2010-07-13,-0.76, 2.19, 3.62, 2.08, 1.51, 8.94, repro,
2010-07-14,-0.33, 0.68, 8.77, 2.13, 1.55, 9.19, repro,
2010-07-15,-0.56, 1.85, 0.23, 2.25, 1.62, 9.89, repro,
2010-07-16,-0.66, 1.54, 5.99, 2.11, 1.55, 9.17, repro,
2010-07-17,-0.69, 1.02, 3.31, 2.09, 1.52, 9.03, repro,
2010-07-18,-1.54, 2.41, 0.33, 2.10, 1.54, 9.09, repro,
2010-07-19,-0.60, 1.47, 7.78, 2.08, 1.51, 8.96, repro,
2010-07-20,-1.75, 0.35, 7.31, 2.09, 1.52, 9.01, repro,
2010-07-21,1.07, 0.18, 9.56, 2.12, 1.54, 9.11, repro,
2010-07-22,-0.58, -0.14, 13.48, 2.11, 1.56, 9.11, repro,
2010-07-23,0.22, 1.45, 12.71, 2.13, 1.56, 9.37, repro,
2010-07-24,-0.84, 0.94, 8.58, 2.11, 1.53, 9.05, repro,
2010-07-25,0.48, 0.97, 15.24, 2.21, 1.70, 9.77, repro,
2010-07-26,-2.03, 3.57, 7.70, 2.12, 1.55, 9.10, repro,
2010-07-27,-0.40, 1.54, 5.98, 2.16, 1.58, 9.41, repro,
2010-07-28,0.41, 0.32, 14.11, 2.21, 1.62, 9.95, repro,
2010-07-29,0.22, 0.03, 11.54, 2.21, 1.68, 9.97, repro,
2010-07-30,-0.09, 2.52, 13.64, 2.26, 1.67, 10.10, repro,
2010-07-31,-0.36, 0.56, 9.66, 2.13, 1.57, 9.40, repro,
2010-08-01,-1.01, -0.44, 9.20, 2.08, 1.55, 8.98, repro,
2010-08-02,-0.33, 0.44, 9.96, 2.15, 1.61, 9.65, repro,
2010-08-03,-1.17, 1.43, 5.04, 2.22, 1.63, 9.70, repro,
2010-08-04,-0.51, 0.06, 14.44, 2.36, 1.71, 10.34, repro,
2010-08-05,-0.70, 0.11, 14.09, 2.11, 1.58, 9.19, repro,
2010-08-06,-0.12, 0.26, 12.88, 2.25, 1.65, 9.67, repro,
2010-08-07,-1.76, -0.36, 12.72, 2.08, 1.53, 9.01, repro,
2010-08-08,-1.56, 0.29, 5.92, 2.10, 1.53, 9.08, repro,
2010-08-09,0.19, -0.18, 11.73, 2.14, 1.57, 9.23, repro,
2010-08-10,-0.69, 0.98, 12.48, 2.11, 1.60, 9.49, repro,
2010-08-11,-3.02, 0.93, 12.40, 2.17, 1.58, 9.48, repro,
2010-08-12,-0.43, 1.15, 9.48, 2.07, 1.54, 9.10, repro,
2010-08-13,-2.51, 1.23, 7.35, 2.12, 1.59, 9.19, repro,
2010-08-14,0.52, 0.97, 10.78, 2.20, 1.60, 9.37, repro,
2010-08-15,-1.75, 1.73, 6.03, 2.08, 1.54, 9.08, repro,
2010-08-16,-1.77, 0.87, 7.21, 2.08, 1.54, 9.12, repro,
2010-08-17,-1.05, -0.01, 12.56, 2.09, 1.56, 9.10, repro,
2010-08-18,-0.42, -0.59, 7.96, 2.09, 1.55, 9.16, repro,
2010-08-19,1.58, 1.65, 5.38, 2.13, 1.59, 9.42, repro,
2010-08-20,-0.58, -0.17, 12.69, 2.13, 1.60, 9.54, repro,
2010-08-21,-0.47, 0.45, 6.64, 2.06, 1.52, 8.97, repro,
2010-08-22,-0.97, 0.29, 6.08, 2.06, 1.54, 8.98, repro,
2010-08-23,-1.53, 0.33, 9.22, 2.06, 1.53, 8.96, repro,
2010-08-24,0.37, 1.29, 13.56, 2.30, 1.68, 10.23, repro,
2010-08-25,-0.74, 1.15, 11.93, 2.17, 1.60, 9.55, repro,
2010-08-26,-1.55, -0.13, 15.88, 2.22, 1.66, 9.91, repro,
2010-08-27,-2.74, 0.50, 8.82, 2.30, 1.72, 10.04, repro,
2010-08-28,-1.78, 0.70, 10.99, 2.21, 1.61, 9.74, repro,
2010-08-29,-2.03, 2.38, 12.29, 2.05, 1.53, 8.87, repro,
2010-08-30,-0.36, 1.53, 11.71, 2.08, 1.54, 9.04, repro,
2010-08-31,-2.88, 1.71, 11.01, 2.06, 1.55, 8.99, repro,
2010-09-01,-3.06, 2.81, 9.90, 2.09, 1.56, 8.99, repro,
2010-09-02,-2.99, 2.63, 9.40, 2.09, 1.56, 8.96, repro,
2010-09-03,-2.63, 2.17, 8.96, 2.03, 1.51, 8.81, repro,
2010-09-04,-2.06, 2.49, 9.41, 2.06, 1.52, 8.93, repro,
2010-09-05,-1.83, 1.86, 6.18, 2.04, 1.56, 8.94, repro,
2010-09-06,-2.99, 2.10, 2.96, 2.08, 1.56, 9.11, repro,
2010-09-07,-1.09, 3.22, 9.21, 2.22, 1.68, 9.85, repro,
2010-09-08,-1.15, 3.02, 9.29, 2.06, 1.52, 9.00, repro,
2010-09-09,0.59, 1.67, 8.37, 2.09, 1.56, 9.05, repro,
2010-09-10,-0.54, 1.85, 7.31, 2.09, 1.57, 9.06, repro,
2010-09-11,-3.06, 1.83, 5.75, 2.07, 1.58, 8.97, repro,
2010-09-12,-2.22, 2.05, 9.82, 2.05, 1.55, 9.03, repro,
2010-09-13,-2.22, 1.70, 3.63, 2.03, 1.53, 8.84, repro,
2010-09-14,-1.99, 3.76, 5.02, 2.13, 1.58, 9.33, repro,
2010-09-15,-1.36, 2.83, 6.75, 2.04, 1.54, 9.00, repro,
2010-09-16,-1.12, 2.23, 5.27, 2.08, 1.58, 9.10, repro,
2010-09-17,-2.26, 3.77, 8.29, 2.09, 1.57, 9.18, repro,
2010-09-18,-2.07, 2.87, 10.23, 2.06, 1.55, 9.04, repro,
2010-09-19,-2.58, 2.40, 7.97, 2.06, 1.59, 9.08, repro,
2010-09-20,-1.25, 2.52, 7.03, 2.09, 1.56, 9.11, repro,
2010-09-21,-1.76, 2.53, 13.38, 2.13, 1.60, 9.37, repro,
2010-09-22,-1.67, 2.38, 6.75, 2.08, 1.52, 9.08, repro,
2010-09-23,-2.92, 1.49, 7.34, 2.29, 1.73, 9.48, repro,
2010-09-24,-2.95, 2.56, 13.91, 2.28, 1.72, 10.33, repro,
2010-09-25,-1.76, 0.99, 16.73, 2.15, 1.58, 9.26, repro,
2010-09-26,-1.68, 1.71, 15.13, 2.18, 1.65, 9.52, repro,
2010-09-27,-2.95, 2.58, 13.28, 2.19, 1.67, 9.85, repro,
2010-09-28,-3.37, 2.06, 16.80, 2.23, 1.72, 10.14, repro,
2010-09-29,-3.25, 1.94, 13.27, 2.14, 1.62, 9.32, repro,
2010-09-30,-1.69, 2.19, 12.07, 2.10, 1.56, 8.99, repro,
2010-10-01,-2.09, 3.58, 10.85, 2.09, 1.59, 9.11, repro,
2010-10-02,-2.62, 3.76, 13.48, 2.04, 1.51, 8.85, repro,
2010-10-03,-2.47, 2.89, 17.10, 2.10, 1.59, 9.15, repro,
2010-10-04,-2.15, 3.50, 17.70, 2.08, 1.56, 9.04, repro,
2010-10-05,-3.76, 2.49, 17.04, 2.19, 1.66, 9.66, repro,
2010-10-06,-1.06, 2.27, 24.26, 2.10, 1.54, 9.09, repro,
2010-10-07,-1.66, 2.96, 16.39, 2.06, 1.59, 9.14, repro,
2010-10-08,-0.97, 2.81, 7.09, 2.06, 1.53, 9.03, repro,
2010-10-09,-1.44, 2.25, 2.06, 2.07, 1.54, 9.01, repro,
2010-10-10,-3.11, 2.92, 4.98, 2.13, 1.62, 9.45, repro,
2010-10-11,-2.28, 2.94, 4.60, 2.14, 1.65, 9.25, repro,
2010-10-12,-2.46, 0.86, 9.42, 2.07, 1.53, 9.10, repro,
2010-10-13,-1.59, 2.80, 7.73, 2.16, 1.60, 9.46, repro,
2010-10-14,-2.18, 1.97, 11.88, 2.05, 1.52, 8.94, repro,
2010-10-15,-1.84, 2.33, 7.86, 2.12, 1.66, 9.56, repro,
2010-10-16,-2.56, 2.18, 7.86, 2.15, 1.64, 9.40, repro,
2010-10-17,-1.61, 1.90, 10.04, 2.18, 1.66, 9.89, repro,
2010-10-18,-2.37, 2.78, 6.63, 2.17, 1.62, 9.39, repro,
2010-10-19,-1.08, 1.27, 12.32, 2.24, 1.64, 9.97, repro,
2010-10-20,-1.85, 1.45, 5.82, 2.45, 1.94, 11.05, repro,
2010-10-21,-3.05, 2.01, 6.40, 2.19, 1.66, 9.51, repro,
2010-10-22,-4.09, 2.95, 3.34, 2.17, 1.72, 10.13, repro,
2010-10-23,-1.68, 2.13, 14.45, 2.58, 1.96, 11.61, repro,
2010-10-24,-0.71, 2.65, 17.40, 2.58, 1.95, 11.81, repro,
2010-10-25,-1.80, 2.23, 10.03, 2.37, 1.89, 10.26, repro,
2010-10-26,-2.49, 0.30, 14.51, 2.21, 1.74, 9.77, repro,
2010-10-27,-3.98, 1.48, 7.62, 2.06, 1.60, 9.27, repro,
2010-10-28,-2.27, 1.39, 11.77, 2.09, 1.61, 9.32, repro,
2010-10-29,-1.33, 1.68, 12.08, 2.06, 1.57, 9.20, repro,
2010-10-30,-0.14, 1.39, 11.32, 2.09, 1.57, 9.15, repro,
2010-10-31,-1.17, 2.95, 12.71, 2.24, 1.71, 9.72, repro,
2010-11-01,-1.57, 3.05, 16.77, 2.13, 1.58, 9.25, repro,
2010-11-02,-2.42, 2.21, 15.20, 2.11, 1.61, 9.68, repro,
2010-11-03,0.25, 1.41, 15.11, 2.13, 1.59, 9.58, repro,
2010-11-04,-0.52, 2.95, 14.35, 2.06, 1.53, 9.13, repro,
2010-11-05,-1.85, 2.60, 13.64, 2.11, 1.58, 9.34, repro,
2010-11-06,-0.52, 2.30, 17.10, 2.12, 1.60, 9.38, repro,
2010-11-07,-1.08, 2.21, 12.20, 2.09, 1.56, 9.31, repro,
2010-11-08,-1.45, 2.07, 12.71, 2.15, 1.61, 9.57, repro,
2010-11-09,-0.51, 0.38, 11.92, 2.11, 1.60, 9.31, repro,
2010-11-10,-0.57, 2.38, 14.39, 2.12, 1.64, 9.31, repro,
2010-11-11,0.46, 0.17, 16.18, 2.20, 1.69, 9.70, repro,
2010-11-12,-0.94, 2.25, 11.61, 2.16, 1.66, 9.70, repro,
2010-11-13,-0.78, 0.90, 11.89, 2.25, 1.79, 10.03, repro,
2010-11-14,-0.49, 0.87, 14.60, 2.33, 1.86, 10.53, repro,
2010-11-15,-0.16, 0.46, 17.23, 2.18, 1.71, 9.59, repro,
2010-11-16,0.77, 0.75, 11.53, 2.26, 1.77, 10.12, repro,
2010-11-17,-0.84, 1.58, 4.24, 2.14, 1.62, 9.37, repro,
2010-11-18,0.45, 2.30, 3.14, 2.16, 1.70, 9.54, repro,
2010-11-19,0.26, 2.03, -2.16, 2.10, 1.60, 9.33, repro,
2010-11-20,0.61, 1.21, -3.90, 2.08, 1.63, 9.27, repro,
2010-11-21,2.16, 1.44, 3.80, 2.17, 1.71, 9.57, repro,
2010-11-22,-4.22, 2.19, -9.28, 2.21, 1.70, 9.74, repro,
2010-11-23,-1.62, 3.23, 0.18, 2.09, 1.56, 9.21, repro,
2010-11-24,-1.00, 2.28, -2.25, 2.12, 1.63, 9.61, repro,
2010-11-25,-1.48, 3.08, -2.11, 2.06, 1.63, 9.31, repro,
2010-11-26,-0.68, 2.50, 1.11, 2.01, 1.52, 8.77, repro,
2010-11-27,-1.43, 2.56, -1.23, 2.07, 1.56, 9.18, repro,
2010-11-28,-1.78, 2.62, -3.04, 2.12, 1.56, 9.25, repro,
2010-11-29,-2.43, 0.75, 5.35, 2.16, 1.60, 9.52, repro,
2010-11-30,-4.01, 0.15, 6.14, 2.04, 1.54, 8.89, repro,
2010-12-01,-2.20, 2.03, 5.96, 2.02, 1.55, 9.02, repro,
2010-12-02,-1.40, 0.47, 4.64, 2.01, 1.50, 8.74, repro,
2010-12-03,-0.49, 0.61, 0.71, 2.02, 1.50, 8.81, repro,
2010-12-04,-0.27, 2.69, 0.17, 2.01, 1.52, 8.79, repro,
2010-12-05,-1.42, 3.52, 2.78, 2.01, 1.52, 8.77, repro,
2010-12-06,-0.70, 3.74, -1.87, 2.06, 1.60, 9.18, repro,
2010-12-07,-0.58, 3.03, 3.95, 2.08, 1.54, 9.01, repro,
2010-12-08,-3.03, 2.63, 3.26, 2.05, 1.52, 8.90, repro,
2010-12-09,-1.03, 2.30, 10.08, 2.02, 1.52, 8.83, repro,
2010-12-10,-1.72, 1.24, 12.65, 2.02, 1.54, 8.85, repro,
2010-12-11,-1.56, 0.51, 10.70, 2.03, 1.55, 8.86, repro,
2010-12-12,-2.16, 2.09, 8.74, 2.11, 1.63, 9.46, repro,
2010-12-13,-1.34, 2.91, 10.29, 2.16, 1.63, 9.54, repro,
2010-12-14,-1.98, 2.70, 7.39, 2.41, 1.70, 10.43, repro,
2010-12-15,-0.85, 3.35, -7.12, 2.19, 1.62, 9.58, repro,
2010-12-16,-1.08, 2.40, -12.57, 2.10, 1.64, 9.33, repro,
2010-12-17,-0.27, 3.92, -13.32, 2.14, 1.62, 9.73, repro,
2010-12-18,-0.14, 3.59, -6.52, 2.10, 1.62, 9.42, repro,
2010-12-19,-0.24, 4.32, -5.44, 2.07, 1.55, 9.08, repro,
2010-12-20,-0.66, 1.74, -0.73, 2.12, 1.56, 9.19, repro,
2010-12-21,-0.14, 3.02, -3.66, 2.12, 1.65, 9.39, repro,
2010-12-22,-0.49, 2.50, -5.73, 2.11, 1.63, 9.27, repro,
2010-12-23,2.22, 2.99, -6.45, 2.07, 1.55, 9.06, repro,
2010-12-24,1.20, 1.80, -4.33, 2.09, 1.55, 9.15, repro,
2010-12-25,2.55, 3.20, 2.55, 2.11, 1.60, 9.29, repro,
2010-12-26,0.38, 2.66, 8.97, 2.04, 1.54, 8.88, repro,
2010-12-27,1.38, 1.89, 8.82, 2.02, 1.51, 8.74, repro,
2010-12-28,3.62, 1.15, 11.44, 2.18, 1.61, 9.27, repro,
2010-12-29,0.96, 0.93, 8.88, 2.23, 1.65, 9.64, repro,
2010-12-30,1.21, 1.41, 8.11, 2.20, 1.61, 9.48, repro,
2010-12-31,2.52, 1.27, 7.59, 2.13, 1.61, 9.37, repro,
2011-01-01,1.61, 2.22, 4.04, 2.12, 1.54, 9.12, repro,
2011-01-02,2.24, 0.50, 2.39, 2.26, 1.82, 10.21, repro,
2011-01-03,-0.21, 0.95, 3.21, 2.05, 1.55, 8.95, repro,
2011-01-04,2.64, 2.38, 9.89, 2.08, 1.56, 9.30, repro,
2011-01-05,2.07, 2.94, 6.30, 2.04, 1.55, 9.07, repro,
2011-01-06,0.18, 3.27, 3.14, 2.11, 1.58, 9.19, repro,
2011-01-07,1.93, 3.60, -0.29, 2.21, 1.72, 10.28, repro,
2011-01-08,2.85, 3.48, -2.24, 2.16, 1.68, 9.62, repro,
2011-01-09,3.09, 1.99, -2.77, 2.12, 1.65, 9.61, repro,
2011-01-10,0.59, 3.09, -5.80, 2.08, 1.57, 9.31, repro,
2011-01-11,3.47, 3.14, -8.31, 2.25, 1.71, 9.89, repro,
2011-01-12,3.58, 0.35, -1.96, 2.25, 1.74, 10.22, repro,
2011-01-13,2.31, 2.08, -1.81, 2.36, 1.78, 10.51, repro,
2011-01-14,0.99, 1.08, 4.49, 2.22, 1.69, 10.01, repro,
2011-01-15,0.62, 1.90, 9.29, 2.09, 1.63, 9.45, repro,
2011-01-16,1.91, 1.23, 10.65, 2.07, 1.56, 9.05, repro,
2011-01-17,1.27, 0.36, 4.09, 2.12, 1.60, 9.44, repro,
2011-01-18,1.46, 1.70, 6.94, 2.16, 1.63, 9.53, repro,
2011-01-19,3.56, 1.86, 6.28, 2.12, 1.64, 9.61, repro,
2011-01-20,2.72, 1.34, 4.10, 2.06, 1.59, 9.17, repro,
2011-01-21,1.87, 1.88, -0.65, 2.09, 1.61, 9.40, repro,
2011-01-22,2.54, 2.43, 5.19, 2.05, 1.55, 9.03, repro,
2011-01-23,1.43, 1.74, 7.99, 2.11, 1.58, 9.22, repro,
2011-01-24,-0.07, 3.30, 5.06, 2.12, 1.65, 9.54, repro,
2011-01-25,0.16, 1.58, 7.45, 2.07, 1.54, 9.02, repro,
2011-01-26,-0.98, -0.51, 13.60, 2.26, 1.70, 9.49, repro,
2011-01-27,-0.28, -0.40, 8.06, 2.19, 1.63, 9.64, repro,
2011-01-28,1.64, -0.21, 7.58, 2.08, 1.56, 9.11, repro,
2011-01-29,-1.60, 0.62, 3.20, 2.08, 1.54, 9.11, repro,
2011-01-30,0.85, -0.15, 8.74, 2.03, 1.53, 8.83, repro,
2011-01-31,-0.32, -1.62, 8.63, 2.06, 1.57, 9.01, repro,
2011-02-01,-0.05, -0.98, 8.68, 2.14, 1.66, 9.61, repro,
2011-02-02,0.08, 0.76, 14.90, 2.14, 1.66, 9.71, repro,
2011-02-03,1.20, -0.71, 21.42, 2.17, 1.57, 9.57, repro,
2011-02-04,-1.25, 0.89, 21.63, 2.27, 1.75, 9.79, repro,
2011-02-05,-1.54, 2.78, 11.08, 2.21, 1.71, 9.87, repro,
2011-02-06,-0.35, 2.09, 6.46, 2.43, 1.87, 10.44, repro,
2011-02-07,1.07, 0.17, 10.40, 2.18, 1.64, 9.44, repro,
2011-02-08,1.00, 0.83, 7.19, 2.14, 1.67, 9.28, repro,
2011-02-09,1.17, 0.80, 9.32, 2.11, 1.61, 9.38, repro,
2011-02-10,-0.02, -0.40, 14.08, 2.16, 1.67, 10.00, repro,
2011-02-11,3.27, -0.19, 16.44, 2.21, 1.70, 9.68, repro,
2011-02-12,0.00, 1.75, 6.67, 2.18, 1.66, 9.70, repro,
2011-02-13,3.01, -0.66, 18.12, 2.11, 1.61, 9.25, repro,
2011-02-14,0.74, -1.99, 7.30, 2.17, 1.68, 9.63, repro,
2011-02-15,0.88, 0.34, 7.98, 2.43, 1.94, 10.75, repro,
2011-02-16,-2.54, 0.43, 6.63, 2.57, 1.91, 11.25, repro,
2011-02-17,-3.48, 2.18, 5.05, 2.11, 1.61, 9.46, repro,
2011-02-18,-1.61, -0.61, 6.51, 2.23, 1.72, 10.46, repro,
2011-02-19,-1.52, 1.53, 8.64, 2.29, 1.72, 9.94, repro,
2011-02-20,-2.05, 2.97, 5.23, 2.33, 1.72, 10.09, repro,
2011-02-21,-3.07, 0.98, 12.31, 2.13, 1.59, 9.32, repro,
2011-02-22,-3.55, 1.83, 5.99, 2.28, 1.76, 10.02, repro,
2011-02-23,-3.84, 2.43, 6.55, 2.20, 1.66, 9.41, repro,
2011-02-24,-2.14, 2.81, 14.92, 2.02, 1.50, 8.76, repro,
2011-02-25,-3.03, 1.65, 19.40, 2.07, 1.55, 8.96, repro,
2011-02-26,-4.13, 2.53, 15.33, 2.14, 1.62, 9.62, repro,
2011-02-27,-3.88, 1.89, 16.67, 2.03, 1.51, 9.06, repro,
2011-02-28,-5.57, 2.14, 12.66, 2.05, 1.55, 9.00, repro,
2011-03-01,-4.33, 3.27, 2.99, 2.13, 1.60, 9.24, repro,
2011-03-02,-4.11, 2.03, 4.40, 2.28, 1.70, 9.89, repro,
2011-03-03,-6.06, 1.64, 9.38, 2.22, 1.65, 9.78, repro,
2011-03-04,-5.01, 1.61, 4.50, 2.09, 1.62, 9.29, repro,
2011-03-05,-1.61, 2.41, 5.86, 2.12, 1.61, 9.24, repro,
2011-03-06,-1.68, 0.57, 6.33, 2.17, 1.71, 9.76, repro,
2011-03-07,-2.59, 1.88, 7.09, 2.31, 1.85, 10.94, repro,
2011-03-08,-1.12, 2.18, 3.46, 2.24, 1.70, 10.12, repro,
2011-03-09,-2.01, 2.53, 3.77, 2.20, 1.62, 9.78, repro,
2011-03-10,-3.79, 2.80, 4.99, 2.14, 1.62, 9.29, repro,
2011-03-11,-2.21, 3.69, 10.65, 2.13, 1.59, 9.40, repro,
2011-03-12,-1.85, 3.46, 5.03, 2.16, 1.61, 9.64, repro,
2011-03-13,-3.95, 1.94, 14.05, 2.16, 1.66, 9.66, repro,
2011-03-14,-4.29, 2.05, 15.22, 2.14, 1.64, 9.31, repro,
2011-03-15,-2.89, 0.24, 12.73, 2.05, 1.56, 8.82, repro,
2011-03-16,-3.69, 2.19, 13.70, 2.12, 1.58, 9.42, repro,
2011-03-17,-2.45, 2.49, 12.90, 2.15, 1.61, 9.17, repro,
2011-03-18,-1.20, 2.67, 4.72, 2.19, 1.63, 9.71, repro,
2011-03-19,-1.32, 1.93, 8.16, 2.17, 1.62, 9.35, repro,
2011-03-20,-1.62, 1.89, 1.76, 2.11, 1.63, 9.62, repro,
2011-03-21,-2.19, 4.38, 10.18, 2.11, 1.56, 9.36, repro,
2011-03-22,-2.97, 2.06, 0.29, 2.10, 1.62, 9.19, repro,
2011-03-23,-2.45, 3.17, -5.15, 2.26, 1.71, 10.22, repro,
2011-03-24,-1.46, 4.00, -1.64, 2.16, 1.64, 9.38, repro,
2011-03-25,-2.15, 2.29, -1.14, 2.10, 1.62, 9.28, repro,
2011-03-26,-2.21, 2.82, 1.37, 2.03, 1.52, 8.84, repro,
2011-03-27,-2.59, 2.46, 3.76, 2.07, 1.56, 8.90, repro,
2011-03-28,-1.94, 2.15, 4.46, 2.08, 1.55, 9.03, repro,
2011-03-29,-1.78, 3.63, 6.53, 2.12, 1.65, 9.50, repro,
2011-03-30,-3.38, 2.72, 9.67, 2.15, 1.61, 9.28, repro,
2011-03-31,-2.56, 3.73, 14.40, 2.33, 1.80, 10.71, repro,
2011-04-01,-1.86, 3.45, 12.74, 2.26, 1.72, 10.07, repro,
2011-04-02,-2.29, 3.00, 9.10, 2.35, 1.74, 10.02, repro,
2011-04-03,-3.29, 2.52, 11.21, 2.42, 1.75, 10.64, repro,
2011-04-04,-2.57, 4.18, 13.70, 2.30, 1.73, 10.53, repro,
2011-04-05,-2.88, 3.72, 13.52, 2.10, 1.60, 9.16, repro,
2011-04-06,-3.29, 4.09, 13.35, 2.36, 1.78, 10.33, repro,
2011-04-07,-2.89, 3.37, 7.44, 2.11, 1.59, 9.14, repro,
2011-04-08,-3.67, 3.19, 7.30, 2.20, 1.62, 9.57, repro,
2011-04-09,-1.43, 1.55, 9.93, 2.16, 1.65, 9.71, repro,
2011-04-10,-3.05, 2.12, 9.81, 2.12, 1.60, 9.38, repro,
2011-04-11,-3.01, 2.73, 13.43, 2.17, 1.65, 10.00, repro,
2011-04-12,-2.87, 2.48, 5.49, 2.34, 1.77, 10.44, repro,
2011-04-13,-1.98, 3.72, 8.77, 2.16, 1.61, 9.66, repro,
2011-04-14,-1.97, 2.18, 15.98, 2.02, 1.50, 8.75, repro,
2011-04-15,-1.75, 2.86, 9.35, 2.03, 1.56, 8.90, repro,
2011-04-16,-1.10, 2.35, 8.03, 2.03, 1.54, 9.05, repro,
2011-04-17,-1.41, 3.17, 9.78, 2.07, 1.57, 9.10, repro,
2011-04-18,-2.13, 4.08, 3.49, 2.13, 1.58, 9.50, repro,
2011-04-19,-1.40, 3.60, 9.95, 2.08, 1.58, 9.26, repro,
2011-04-20,-1.45, 2.83, 8.27, 2.11, 1.59, 9.43, repro,
2011-04-21,-1.85, 4.68, 9.08, 2.06, 1.62, 9.01, repro,
2011-04-22,-0.97, 3.85, 13.73, 2.06, 1.56, 9.12, repro,
2011-04-23,-0.23, 3.68, 11.22, 2.13, 1.62, 9.18, repro,
2011-04-24,-0.51, 4.18, 13.27, 2.27, 1.71, 10.09, repro,
2011-04-25,-1.21, 3.47, 8.79, 2.07, 1.54, 8.99, repro,
2011-04-26,-1.39, 2.89, 9.52, 2.01, 1.51, 8.76, repro,
2011-04-27,-0.74, 2.54, 7.23, 2.02, 1.52, 8.89, repro,
2011-04-28,0.68, 2.46, 1.14, 2.07, 1.53, 9.04, repro,
2011-04-29,0.29, 2.68, 2.65, 2.17, 1.64, 9.84, repro,
2011-04-30,2.23, 3.35, -6.22, 2.37, 1.77, 10.60, repro,
2011-05-01,-2.06, 3.84, -4.48, 2.13, 1.64, 9.52, repro,
2011-05-02,-0.68, 5.28, -7.66, 2.33, 1.77, 10.43, repro,
2011-05-03,-1.51, 4.37, -12.99, 2.24, 1.71, 10.14, repro,
2011-05-04,-0.32, 4.48, -3.42, 2.09, 1.58, 9.10, repro,
2011-05-05,0.77, 4.35, -1.75, 2.08, 1.59, 9.00, repro,
2011-05-06,-0.35, 4.83, -1.24, 2.07, 1.60, 9.03, repro,
