PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3066108349 North Latitude, -69.5466574353 East Longitude, -13.81833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-18,1.51, -1.59, 4.43, 1.64, 1.72, 7.82, repro,
2016-03-19,2.58, -4.00, 3.57, 1.61, 1.80, 7.75, repro,
2016-03-20,2.11, -4.40, -3.25, 1.58, 1.66, 7.44, repro,
2016-03-21,1.76, -3.42, 11.90, 1.59, 1.65, 7.44, repro,
2016-03-22,1.88, -5.26, 5.93, 1.70, 1.74, 8.04, repro,
2016-03-23,2.00, -4.13, -2.88, 1.59, 1.65, 7.46, repro,
2016-03-24,-0.66, -4.51, 0.81, 1.58, 1.66, 7.49, repro,
2016-03-25,0.68, -4.30, -5.60, 1.62, 1.72, 7.71, repro,
2016-03-26,0.13, -2.11, 4.98, 1.60, 1.68, 7.56, repro,
2016-03-27,1.88, -4.07, 2.58, 1.62, 1.70, 7.67, repro,
2016-03-28,2.53, -2.83, -0.97, 1.63, 1.74, 7.72, repro,
2016-03-29,1.95, -4.39, 8.19, 1.67, 1.77, 7.79, repro,
2016-03-30,-0.07, -5.43, 6.49, 1.61, 1.68, 7.59, repro,
2016-03-31,0.39, -1.47, -2.39, 1.72, 1.83, 8.34, repro,
2016-04-01,2.39, -2.29, 2.82, 1.63, 1.78, 7.80, repro,
2016-04-02,2.16, -4.73, 3.13, 1.59, 1.67, 7.48, repro,
2016-04-03,1.89, -3.00, 5.10, 1.59, 1.67, 7.48, repro,
2016-04-04,1.84, -4.65, 6.82, 1.62, 1.68, 7.61, repro,
2016-04-05,0.39, -3.30, 2.26, 1.58, 1.67, 7.46, repro,
2016-04-06,0.59, -3.45, 1.19, 1.60, 1.68, 7.55, repro,
2016-04-07,0.69, -2.29, 9.82, 1.60, 1.67, 7.50, repro,
2016-04-08,2.60, -3.38, -0.11, 1.66, 1.83, 7.77, repro,
2016-04-09,3.32, -3.45, 10.33, 1.58, 1.67, 7.48, repro,
2016-04-10,1.30, -4.31, -4.04, 1.60, 1.73, 7.61, repro,
2016-04-11,3.73, -3.03, 1.14, 1.61, 1.70, 7.62, repro,
2016-04-12,3.03, -3.05, -3.50, 1.59, 1.69, 7.52, repro,
2016-04-13,-2.21, -2.79, 7.60, 1.61, 1.70, 7.62, repro,
2016-04-14,-0.45, -2.67, -3.76, 1.64, 1.75, 7.78, repro,
2016-04-15,0.89, -2.57, 2.11, 1.57, 1.68, 7.46, repro,
2016-04-16,3.78, -3.28, 4.18, 1.60, 1.70, 7.67, repro,
2016-04-17,-0.01, -2.21, 0.84, 1.59, 1.67, 7.55, repro,
2016-04-18,-0.14, -3.09, -5.18, 1.60, 1.67, 7.53, repro,
2016-04-19,0.35, -2.93, 4.13, 1.76, 2.13, 8.63, repro,
2016-04-20,-0.58, -3.07, 0.69, 1.59, 1.72, 7.62, repro,
2016-04-21,1.74, -4.05, -3.82, 1.60, 1.70, 7.61, repro,
2016-04-22,1.35, -2.64, -3.92, 1.61, 1.69, 7.81, repro,
2016-04-23,0.67, -1.09, 0.15, 1.58, 1.68, 7.54, repro,
2016-04-24,2.68, -0.72, 8.31, 1.75, 1.86, 8.74, repro,
2016-04-25,0.86, -2.66, 1.96, 1.61, 1.71, 7.69, repro,
2016-04-26,2.20, -3.12, 2.04, 1.57, 1.71, 7.54, repro,
2016-04-27,2.15, -4.96, -6.00, 1.81, 1.80, 8.71, repro,
2016-04-28,1.81, -2.14, 3.93, 1.88, 1.87, 9.02, repro,
2016-04-29,-0.75, -3.79, 3.46, 1.61, 1.71, 7.70, repro,
2016-04-30,2.69, -2.50, 10.19, 1.61, 1.72, 7.63, repro,
2016-05-01,3.47, -1.15, 3.37, 1.62, 1.73, 7.71, repro,
2016-05-02,1.48, -1.78, 6.68, 1.62, 1.73, 7.65, repro,
2016-05-03,-1.69, -3.88, -2.21, 1.96, 1.93, 9.23, repro,
2016-05-04,4.78, -3.93, -1.73, 1.64, 1.76, 7.83, repro,
2016-05-05,-5.00, -1.73, -18.53, 1.65, 1.77, 7.81, repro,
2016-05-06,-12.72, -5.81, -9.53, 1.72, 1.84, 8.15, repro,
2016-05-07,-17.55, -3.94, -18.57, 1.75, 1.79, 8.27, repro,
2016-05-08,2.91, -5.30, 3.97, 1.63, 1.75, 7.96, repro,
2016-05-09,-0.35, -4.97, 1.29, 1.66, 1.77, 7.88, repro,
2016-05-10,2.46, -1.85, -12.84, 1.70, 1.84, 8.11, repro,
2016-05-11,-0.09, -5.23, -18.91, 1.63, 1.77, 7.79, repro,
2016-05-12,2.39, -4.33, 14.24, 1.61, 1.78, 7.68, repro,
2016-05-13,2.04, -4.20, 3.31, 1.66, 1.80, 8.02, repro,
2016-05-14,1.71, -2.94, 18.74, 1.65, 1.73, 7.69, repro,
2016-05-15,1.56, -2.25, 11.97, 1.61, 1.70, 7.57, repro,
2016-05-16,0.13, -5.39, 1.42, 1.59, 1.70, 7.54, repro,
2016-05-17,-0.02, -5.45, 3.00, 1.60, 1.70, 7.55, repro,
2016-05-18,1.44, -2.32, -4.53, 1.72, 1.90, 8.38, repro,
2016-05-19,2.60, -5.36, 15.80, 1.82, 2.08, 8.13, repro,
2016-05-20,7.88, -4.86, 12.79, 1.64, 1.74, 7.82, repro,
2016-05-21,1.63, -3.11, 2.79, 1.63, 1.75, 7.87, repro,
2016-05-22,1.60, -0.46, -8.08, 1.66, 1.76, 7.83, repro,
2016-05-23,4.02, -6.70, -1.21, 2.02, 2.14, 9.70, repro,
2016-05-24,-1.32, -4.29, -2.76, 1.63, 1.76, 7.91, repro,
2016-05-25,2.83, -4.83, 5.83, 1.60, 1.70, 7.55, repro,
2016-05-26,1.64, -3.49, 14.47, 1.61, 1.75, 7.64, repro,
2016-05-27,2.59, -3.01, 2.83, 1.70, 1.80, 7.85, repro,
2016-05-28,2.33, -0.79, -0.10, 1.61, 1.71, 7.60, repro,
2016-05-29,6.71, -5.32, 2.17, 1.68, 1.76, 8.05, repro,
2016-05-30,4.62, -3.69, 4.44, 1.67, 1.79, 7.83, repro,
2016-05-31,1.49, -4.57, -0.31, 1.60, 1.72, 7.62, repro,
2016-06-01,4.28, -4.08, -0.93, 1.60, 1.72, 7.61, repro,
2016-06-02,1.67, -5.56, -1.31, 1.65, 1.69, 7.82, repro,
2016-06-03,2.50, -4.19, 11.67, 1.75, 1.78, 8.41, repro,
2016-06-04,4.36, -3.91, -2.27, 1.60, 1.74, 7.65, repro,
2016-06-05,1.79, -3.38, -3.59, 1.63, 1.70, 7.60, repro,
2016-06-06,3.29, -3.84, -0.76, 1.69, 1.80, 8.04, repro,
2016-06-07,-1.76, -5.31, -9.90, 1.63, 1.80, 7.83, repro,
2016-06-08,4.18, -4.55, 3.01, 1.60, 1.71, 7.62, repro,
2016-06-09,1.54, -3.76, -2.82, 1.58, 1.67, 7.51, repro,
2016-06-10,5.39, -4.33, 0.82, 1.58, 1.67, 7.48, repro,
2016-06-11,5.31, -4.99, -1.06, 1.58, 1.68, 7.51, repro,
2016-06-12,2.48, -5.22, -2.84, 1.78, 1.85, 8.51, repro,
2016-06-13,-2.57, -3.44, -10.24, 1.65, 1.76, 7.89, repro,
2016-06-14,-2.26, -2.64, -0.72, 1.63, 1.72, 7.70, repro,
2016-06-15,0.05, -3.06, -7.24, 1.61, 1.69, 7.61, repro,
2016-06-16,3.51, -4.24, -0.27, 1.58, 1.67, 7.49, repro,
2016-06-17,2.52, -4.70, 2.93, 1.59, 1.69, 7.53, repro,
2016-06-18,6.27, -4.44, 1.54, 1.61, 1.70, 7.56, repro,
2016-06-19,0.31, -3.76, -6.52, 1.63, 1.75, 7.80, repro,
2016-06-20,3.20, -4.87, -1.62, 1.59, 1.68, 7.51, repro,
2016-06-21,1.63, -2.99, 10.48, 1.66, 1.75, 7.92, repro,
2016-06-22,2.06, -5.79, -8.86, 1.78, 2.02, 8.45, repro,
2016-06-23,1.79, -4.90, -4.18, 1.66, 1.72, 7.72, repro,
2016-06-24,1.08, -4.30, 7.01, 1.72, 1.85, 8.24, repro,
2016-06-25,5.18, -2.85, -17.65, 1.70, 1.82, 8.12, repro,
2016-06-26,6.45, -5.13, -7.46, 1.72, 1.78, 8.07, repro,
2016-06-27,2.37, -3.12, 1.28, 1.69, 1.76, 7.87, repro,
2016-06-28,1.70, -4.70, 10.18, 1.64, 1.75, 7.78, repro,
2016-06-29,1.63, -2.38, -0.92, 1.61, 1.76, 7.69, repro,
2016-06-30,1.91, -2.57, 8.52, 1.60, 1.72, 7.64, repro,
2016-07-01,-0.46, 0.49, -20.77, 1.69, 1.89, 8.02, repro,
2016-07-02,1.19, -4.93, -6.88, 1.67, 1.81, 7.94, repro,
2016-07-03,0.44, -2.22, -2.96, 1.67, 1.78, 7.92, repro,
2016-07-04,3.76, -4.01, -10.55, 1.62, 1.81, 7.73, repro,
2016-07-05,0.93, -3.23, -10.94, 1.64, 1.78, 7.68, repro,
2016-07-06,0.34, -4.62, 8.07, 1.64, 1.73, 7.78, repro,
2016-07-07,1.49, -5.30, 1.07, 1.59, 1.69, 7.53, repro,
2016-07-08,1.65, -4.22, 4.83, 1.70, 1.91, 8.30, repro,
2016-07-09,0.56, -4.67, 3.89, 1.74, 1.94, 8.21, repro,
2016-07-10,1.79, -4.00, 12.44, 1.59, 1.74, 7.59, repro,
2016-07-11,2.49, -3.26, 4.95, 1.59, 1.71, 7.55, repro,
2016-07-12,0.77, -6.13, -2.65, 1.65, 1.77, 7.80, repro,
2016-07-13,1.76, -6.40, 5.43, 1.59, 1.71, 7.65, repro,
2016-07-14,2.90, -4.74, 2.13, 1.67, 1.78, 7.95, repro,
2016-07-15,2.24, -5.83, -4.39, 1.67, 1.84, 8.12, repro,
2016-07-16,4.25, -4.92, 2.45, 1.69, 1.79, 8.08, repro,
2016-07-17,3.05, -4.27, -21.19, 1.71, 1.87, 8.15, repro,
2016-07-18,1.92, -1.27, -5.16, 1.70, 1.87, 8.43, repro,
2016-07-19,2.77, -4.06, 6.79, 1.76, 1.95, 8.35, repro,
2016-07-20,2.29, -4.39, -10.90, 1.72, 1.93, 8.35, repro,
2016-07-21,2.02, -1.71, -8.84, 1.63, 1.74, 7.73, repro,
2016-07-22,3.91, -2.82, 0.18, 1.64, 1.71, 7.72, repro,
2016-07-23,3.52, -3.94, -3.08, 2.14, 2.24, 10.06, repro,
2016-07-24,4.92, -5.21, 0.35, 1.63, 1.74, 7.87, repro,
2016-07-25,3.84, -3.65, -6.21, 1.69, 1.81, 8.07, repro,
2016-07-26,2.14, -1.82, -2.08, 1.69, 1.81, 8.05, repro,
2016-07-27,6.52, -6.58, 2.62, 1.70, 1.78, 7.85, repro,
2016-07-28,3.33, -2.79, -15.25, 1.72, 1.91, 8.01, repro,
2016-07-29,3.48, -4.46, -0.45, 1.90, 2.09, 9.00, repro,
2016-07-30,1.35, -0.12, 2.95, 1.67, 1.80, 8.08, repro,
2016-07-31,3.99, -2.02, 2.48, 1.70, 1.87, 8.27, repro,
2016-08-01,0.55, 2.70, 1.19, 1.70, 1.85, 8.32, repro,
2016-08-02,3.61, -3.11, -1.87, 1.59, 1.68, 7.47, repro,
2016-08-03,1.53, -2.03, -12.85, 1.89, 2.12, 8.93, repro,
2016-08-04,-0.13, -3.66, 7.15, 1.73, 1.87, 8.38, repro,
2016-08-05,2.80, -5.71, 2.76, 1.73, 1.90, 8.11, repro,
2016-08-06,2.38, -3.92, -5.01, 1.77, 2.11, 8.66, repro,
2016-08-07,4.37, -3.90, 3.03, 1.58, 1.69, 7.50, repro,
2016-08-08,2.65, -4.55, 4.12, 1.58, 1.67, 7.40, repro,
2016-08-09,3.01, -4.67, -3.15, 1.62, 1.74, 7.63, repro,
2016-08-10,4.64, -2.25, 2.97, 1.70, 1.87, 8.16, repro,
2016-08-11,1.28, -4.84, 7.42, 1.71, 1.83, 8.18, repro,
2016-08-12,1.92, -3.14, 10.11, 1.69, 1.89, 8.20, repro,
2016-08-13,2.10, -4.63, -5.17, 1.67, 1.82, 8.03, repro,
2016-08-14,5.89, -4.78, 2.34, 1.70, 1.93, 8.29, repro,
2016-08-15,3.67, -2.08, 1.31, 1.69, 1.87, 8.04, repro,
2016-08-16,2.86, -3.20, 2.81, 1.79, 1.94, 8.33, repro,
2016-08-17,2.65, -4.99, 6.81, 1.68, 1.82, 7.94, repro,
2016-08-18,3.93, -1.36, -3.85, 1.63, 1.77, 7.75, repro,
2016-08-19,3.98, -4.61, 5.68, 1.65, 1.78, 7.76, repro,
2016-08-20,2.27, -5.35, -2.35, 1.61, 1.73, 7.65, repro,
2016-08-21,2.17, -4.05, -0.99, 1.58, 1.74, 7.53, repro,
2016-08-22,1.93, -5.17, 1.61, 1.68, 1.82, 8.00, repro,
2016-08-23,3.88, -2.10, 1.10, 1.82, 1.92, 8.50, repro,
2016-08-24,3.16, -5.49, 1.31, 1.66, 1.88, 8.18, repro,
2016-08-25,-2.60, -1.82, -13.12, 1.60, 1.74, 7.71, repro,
2016-08-26,0.78, -3.37, -1.27, 1.67, 1.79, 8.08, repro,
2016-08-27,1.94, -3.99, -7.12, 1.67, 1.80, 8.03, repro,
2016-08-28,4.25, -0.55, -4.16, 1.65, 1.83, 7.83, repro,
2016-08-29,1.25, -2.03, -6.54, 1.69, 1.92, 8.06, repro,
2016-08-30,3.16, -4.37, 0.99, 1.58, 1.72, 7.52, repro,
2016-08-31,2.69, -3.06, 4.42, 1.58, 1.72, 7.54, repro,
2016-09-01,1.21, -2.80, -6.37, 1.58, 1.71, 7.45, repro,
2016-09-02,5.89, -0.70, -5.35, 1.86, 1.93, 8.86, repro,
2016-09-03,4.84, -5.80, -3.75, 1.68, 1.89, 8.20, repro,
2016-09-04,4.04, -5.92, -3.70, 1.60, 1.75, 7.66, repro,
2016-09-05,5.71, -3.70, 5.96, 1.61, 1.77, 7.74, repro,
2016-09-06,3.80, -4.96, 3.86, 1.71, 1.84, 8.19, repro,
2016-09-07,2.94, -0.88, 7.96, 1.74, 1.89, 8.10, repro,
2016-09-08,4.79, -1.98, 4.31, 1.84, 2.00, 8.40, repro,
2016-09-09,0.71, -3.39, 12.92, 1.82, 1.97, 8.85, repro,
2016-09-10,3.83, -4.84, -4.46, 1.73, 2.05, 8.20, repro,
2016-09-11,4.09, -3.80, 1.03, 1.61, 1.74, 7.77, repro,
2016-09-12,3.38, -1.50, 1.88, 1.70, 1.83, 7.95, repro,
2016-09-13,3.20, -7.55, -2.65, 1.74, 1.87, 8.17, repro,
2016-09-14,1.69, -1.71, -2.15, 1.78, 1.85, 8.33, repro,
2016-09-15,2.18, -4.73, -7.12, 1.75, 1.90, 8.38, repro,
2016-09-16,2.20, -6.79, -11.09, 1.74, 1.89, 8.38, repro,
2016-09-17,2.26, -4.89, -6.60, 2.03, 2.29, 9.41, repro,
2016-09-18,3.80, -4.34, -0.94, 1.62, 1.72, 7.53, repro,
2016-09-19,3.49, -3.68, 2.65, 1.63, 1.79, 7.54, repro,
2016-09-20,1.61, -3.34, -8.01, 1.76, 1.82, 8.61, repro,
2016-09-21,1.51, -5.14, -13.18, 1.83, 1.89, 8.39, repro,
2016-09-22,1.93, -3.86, -3.20, 1.65, 1.79, 7.87, repro,
2016-09-23,2.75, -5.93, 2.70, 1.63, 1.78, 7.64, repro,
2016-09-24,3.12, -3.49, -3.48, 1.74, 1.89, 8.05, repro,
2016-09-25,1.15, -6.59, -7.49, 1.58, 1.72, 7.45, repro,
2016-09-26,1.85, -2.66, -0.94, 1.70, 1.81, 7.95, repro,
2016-09-27,4.39, -4.64, -4.67, 1.59, 1.74, 7.55, repro,
2016-09-28,4.31, -4.24, 8.27, 1.59, 1.73, 7.51, repro,
2016-09-29,3.11, -5.91, -17.04, 1.73, 1.93, 8.24, repro,
2016-09-30,3.49, -1.36, -0.98, 1.74, 1.93, 8.46, repro,
2016-10-01,4.41, -5.48, -31.34, 1.75, 1.95, 8.45, repro,
2016-10-02,3.80, -0.88, -5.85, 1.69, 1.89, 8.13, repro,
2016-10-03,1.28, -2.43, -3.32, 1.66, 1.80, 7.78, repro,
2016-10-04,-8.11, -6.49, -23.21, 1.61, 1.74, 7.62, repro,
2016-10-05,-13.44, -4.96, -39.67, 1.68, 1.88, 7.98, repro,
2016-10-06,-9.60, -2.48, -26.29, 1.58, 1.71, 7.46, repro,
2016-10-07,1.65, -2.79, -1.58, 1.62, 1.79, 7.80, repro,
2016-10-08,0.74, -4.87, -3.78, 1.57, 1.71, 7.40, repro,
2016-10-09,1.55, -3.56, -5.71, 1.58, 1.72, 7.43, repro,
2016-10-10,0.98, -1.23, -10.24, 1.60, 1.72, 7.48, repro,
2016-10-11,0.25, -3.10, 5.79, 1.67, 1.84, 7.81, repro,
2016-10-12,1.95, -2.30, -4.11, 1.62, 1.76, 7.65, repro,
2016-10-13,2.58, -1.76, 6.64, 1.57, 1.71, 7.41, repro,
2016-10-14,3.43, -4.44, -1.03, 1.68, 1.89, 7.85, repro,
2016-10-15,3.47, -3.07, -8.14, 1.63, 1.76, 7.65, repro,
2016-10-16,1.27, -6.87, 13.49, 1.68, 1.85, 7.91, repro,
2016-10-17,0.23, -0.63, -0.36, 1.61, 1.79, 7.64, repro,
2016-10-18,2.06, -3.19, -12.69, 1.73, 1.90, 7.95, repro,
2016-10-19,-2.64, 0.82, -4.27, 1.66, 1.80, 7.81, repro,
2016-10-20,-9.39, -3.18, -40.71, 1.62, 1.75, 7.67, repro,
2016-10-21,-8.02, -3.90, -15.71, 1.60, 1.75, 7.61, repro,
2016-10-22,3.96, -4.20, -3.01, 1.66, 1.81, 8.00, repro,
2016-10-23,0.67, -1.39, 7.31, 1.67, 1.84, 8.01, repro,
2016-10-24,3.05, -1.50, 15.34, 1.67, 1.80, 7.83, repro,
2016-10-25,3.18, -3.53, -5.97, 1.90, 2.10, 9.04, repro,
2016-10-26,4.75, -5.06, 1.70, 1.61, 1.76, 7.62, repro,
2016-10-27,4.86, -5.52, 12.41, 1.72, 1.83, 8.19, repro,
2016-10-28,3.45, -4.28, -5.40, 1.58, 1.70, 7.39, repro,
2016-10-29,5.39, -3.97, -6.08, 1.72, 2.02, 7.92, repro,
2016-10-30,3.02, -1.75, -0.35, 1.58, 1.71, 7.40, repro,
2016-10-31,4.57, -4.01, -4.45, 1.61, 1.78, 7.54, repro,
2016-11-01,4.56, -2.19, -18.66, 1.75, 1.88, 8.28, repro,
2016-11-02,2.52, -2.42, 9.94, 1.75, 1.88, 8.29, repro,
2016-11-03,0.20, -3.13, -21.10, 1.81, 2.04, 8.88, repro,
2016-11-04,3.53, -1.66, 0.98, 1.73, 1.80, 7.99, repro,
2016-11-05,3.93, -0.41, -13.21, 2.02, 2.33, 9.57, repro,
2016-11-06,3.21, -1.98, 3.70, 1.64, 1.80, 7.61, repro,
2016-11-07,2.23, -4.87, -4.24, 1.62, 1.74, 7.59, repro,
2016-11-08,0.86, -0.28, -18.67, 1.70, 1.93, 8.10, repro,
2016-11-09,10.11, -1.73, -30.07, 1.75, 2.02, 8.35, repro,
2016-11-10,5.53, 0.27, -10.73, 1.74, 1.89, 7.84, repro,
2016-11-11,8.53, -5.37, -13.53, 1.70, 1.86, 7.97, repro,
2016-11-12,5.56, -5.48, -2.76, 1.70, 1.89, 8.15, repro,
2016-11-13,-2.70, -5.68, -21.19, 1.84, 2.10, 8.68, repro,
2016-11-14,5.31, -4.01, -0.13, 1.68, 1.94, 8.20, repro,
2016-11-15,2.27, -2.99, -8.89, 1.64, 1.87, 7.82, repro,
2016-11-16,3.31, -4.25, -3.55, 1.57, 1.71, 7.36, repro,
2016-11-17,5.23, -4.63, 1.09, 1.65, 1.82, 7.60, repro,
2016-11-18,3.14, -6.26, 4.37, 1.72, 1.86, 8.27, repro,
2016-11-19,3.82, -2.46, 7.48, 1.68, 1.84, 7.93, repro,
2016-11-20,5.95, -4.75, -8.10, 1.57, 1.72, 7.40, repro,
2016-11-21,5.48, -6.84, -0.09, 1.60, 1.73, 7.58, repro,
2016-11-22,6.64, -4.69, 0.16, 1.57, 1.71, 7.39, repro,
2016-11-23,5.55, -7.15, 12.69, 1.70, 1.88, 8.19, repro,
2016-11-24,7.92, -3.98, -1.97, 1.90, 1.97, 9.24, repro,
2016-11-25,3.94, -6.08, -7.34, 1.71, 1.85, 8.16, repro,
2016-11-26,6.04, -5.88, -4.66, 2.76, 3.10, 13.20, repro,
2016-11-28,7.55, -7.04, 15.79, 2.46, 2.56, 11.62, repro,
2016-11-29,6.58, -2.56, 6.76, 1.63, 1.81, 7.67, repro,
2016-11-30,5.94, -2.34, 1.95, 1.61, 1.78, 7.66, repro,
2016-12-01,5.63, -4.89, -0.16, 1.83, 1.94, 8.64, repro,
2016-12-02,8.95, -1.91, -7.52, 1.78, 1.97, 8.58, repro,
2016-12-03,7.15, -4.80, 1.23, 1.66, 1.84, 7.77, repro,
2016-12-04,6.69, -5.68, -0.33, 1.67, 1.83, 7.86, repro,
2016-12-05,7.13, -4.19, 13.06, 1.59, 1.75, 7.45, repro,
2016-12-06,4.43, -3.15, -1.29, 1.57, 1.72, 7.39, repro,
2016-12-07,6.10, -4.85, 8.97, 1.59, 1.75, 7.47, repro,
2016-12-08,6.19, -4.23, 3.23, 1.58, 1.73, 7.40, repro,
2016-12-09,5.73, -4.47, -2.62, 1.61, 1.78, 7.51, repro,
2016-12-10,5.34, -4.17, -3.06, 1.79, 1.95, 8.40, repro,
2016-12-11,6.20, -3.17, -2.30, 1.67, 1.87, 8.16, repro,
2016-12-12,2.88, -2.18, -11.92, 1.73, 1.96, 8.20, repro,
2016-12-13,4.46, -2.41, 6.51, 1.70, 1.85, 8.15, repro,
2016-12-14,6.85, -3.55, -7.41, 1.66, 1.81, 7.74, repro,
2016-12-15,5.96, -5.18, 2.72, 1.60, 1.75, 7.55, repro,
2016-12-16,5.01, -4.47, -2.12, 1.62, 1.73, 7.50, repro,
2016-12-17,3.30, 0.00, -11.28, 1.68, 1.88, 8.18, repro,
2016-12-18,5.43, -2.86, -5.91, 1.75, 1.97, 8.22, repro,
2016-12-19,4.43, -1.63, -30.42, 1.78, 1.99, 8.55, repro,
2016-12-20,7.16, -4.35, -5.38, 1.74, 1.96, 8.38, repro,
2016-12-21,2.46, -0.99, 4.16, 1.65, 1.80, 7.78, repro,
2016-12-22,4.11, -2.15, -4.91, 1.66, 1.78, 7.79, repro,
2016-12-23,5.83, -5.31, -8.85, 1.65, 1.78, 7.75, repro,
2016-12-24,5.49, -0.97, 5.07, 1.63, 1.78, 7.73, repro,
2016-12-25,6.08, -4.51, -3.45, 1.63, 1.77, 7.72, repro,
2016-12-26,3.94, -5.49, -1.89, 1.71, 1.84, 8.05, repro,
2016-12-27,4.19, -1.21, 3.21, 1.67, 1.83, 7.97, repro,
2016-12-28,6.71, -4.29, -10.18, 1.66, 1.81, 7.88, repro,
2016-12-29,5.82, -1.69, -0.99, 1.62, 1.79, 7.56, repro,
2016-12-30,3.91, -3.53, -6.90, 1.57, 1.71, 7.40, repro,
2016-12-31,4.78, -4.52, -4.52, 1.64, 1.80, 7.90, repro,
2017-01-01,4.62, -6.55, 2.13, 1.62, 1.80, 7.73, repro,
2017-01-02,2.57, -5.31, -6.16, 1.60, 1.74, 7.62, repro,
2017-01-03,2.82, -4.10, 1.87, 1.62, 1.76, 7.69, repro,
2017-01-04,7.47, -3.85, 3.18, 1.60, 1.73, 7.53, repro,
2017-01-05,6.54, -3.71, 14.35, 1.58, 1.71, 7.43, repro,
2017-01-06,5.68, -3.47, -2.76, 1.58, 1.71, 7.40, repro,
2017-01-07,2.80, -6.22, -2.04, 1.73, 1.97, 8.11, repro,
2017-01-08,4.48, -4.69, -11.33, 1.59, 1.71, 7.44, repro,
2017-01-09,7.01, -4.97, 1.56, 1.83, 1.98, 8.72, repro,
2017-01-10,5.04, -5.18, -0.00, 1.68, 1.85, 7.99, repro,
2017-01-11,5.45, -2.21, -1.48, 1.58, 1.73, 7.43, repro,
2017-01-12,3.02, -4.89, 3.81, 1.60, 1.73, 7.49, repro,
2017-01-13,6.23, -3.27, 6.99, 1.62, 1.74, 7.59, repro,
2017-01-14,2.98, 0.94, -1.55, 1.74, 1.86, 8.15, repro,
2017-01-15,6.87, -2.79, -2.20, 1.70, 1.85, 7.99, repro,
2017-01-16,3.85, -1.72, -7.10, 1.65, 1.81, 7.86, repro,
2017-01-17,4.89, -2.95, -8.04, 1.78, 1.96, 8.25, repro,
2017-01-18,7.26, -3.91, 3.04, 1.62, 1.73, 7.52, repro,
2017-01-19,5.43, -4.09, -3.02, 1.61, 1.75, 7.45, repro,
2017-01-20,4.51, -2.13, -3.16, 1.68, 1.79, 7.87, repro,
2017-01-21,4.66, -2.96, -0.75, 1.68, 1.79, 8.08, repro,
2017-01-22,4.95, -4.53, -0.59, 1.57, 1.70, 7.31, repro,
2017-01-23,3.58, -3.80, -12.25, 1.59, 1.72, 7.40, repro,
2017-01-24,6.00, -4.57, 3.25, 1.60, 1.72, 7.46, repro,
2017-01-25,5.73, -5.09, -2.88, 1.59, 1.72, 7.46, repro,
2017-01-26,5.31, -3.09, 1.38, 1.57, 1.69, 7.34, repro,
2017-01-27,4.34, -2.99, -2.80, 1.64, 1.81, 7.68, repro,
2017-01-28,6.28, -3.58, 4.94, 1.60, 1.73, 7.41, repro,
2017-01-29,6.35, -4.00, 7.83, 1.58, 1.73, 7.43, repro,
2017-01-30,5.54, -2.96, 7.29, 1.59, 1.71, 7.43, repro,
2017-01-31,5.23, -3.35, -1.66, 1.60, 1.78, 7.56, repro,
2017-02-01,2.26, -3.57, -8.81, 1.62, 1.77, 7.68, repro,
2017-02-02,2.95, -4.06, -3.33, 1.59, 1.71, 7.42, repro,
2017-02-03,1.81, -3.93, -0.64, 1.62, 1.80, 7.61, repro,
2017-02-04,7.81, -3.44, -8.13, 1.74, 1.96, 8.29, repro,
2017-02-05,5.30, -2.09, -8.09, 1.68, 1.91, 7.79, repro,
2017-02-06,4.21, -3.26, 9.95, 1.66, 1.80, 7.70, repro,
2017-02-07,5.23, -5.74, 1.76, 1.70, 1.91, 8.19, repro,
2017-02-08,4.18, -3.57, -9.96, 1.58, 1.70, 7.35, repro,
2017-02-09,6.78, -3.70, 1.21, 1.59, 1.69, 7.45, repro,
2017-02-10,5.72, -2.88, -5.91, 1.61, 1.76, 7.56, repro,
2017-02-11,6.81, -3.62, 4.15, 1.65, 1.85, 7.75, repro,
2017-02-12,0.38, -3.34, -5.53, 1.67, 1.88, 8.03, repro,
2017-02-13,9.87, -3.06, 0.47, 1.71, 1.82, 8.20, repro,
2017-02-14,3.28, -3.79, 2.78, 1.58, 1.70, 7.41, repro,
2017-02-15,3.10, -3.04, -5.28, 1.58, 1.70, 7.40, repro,
2017-02-16,2.68, -1.70, -3.80, 1.68, 1.80, 8.03, repro,
2017-02-17,5.96, -4.99, -8.20, 1.58, 1.71, 7.43, repro,
2017-02-18,5.02, -3.79, -4.73, 1.62, 1.80, 7.63, repro,
2017-02-19,2.98, -4.53, -5.44, 1.66, 1.86, 7.87, repro,
2017-02-20,3.72, -3.60, 3.26, 1.58, 1.71, 7.42, repro,
2017-02-21,3.68, -4.19, -3.76, 1.57, 1.71, 7.41, repro,
2017-02-22,6.04, -4.85, -1.02, 1.57, 1.70, 7.36, repro,
2017-02-23,1.92, -2.74, -4.99, 1.58, 1.71, 7.49, repro,
2017-02-24,4.49, -4.26, 1.91, 1.62, 1.71, 7.60, repro,
