PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3804261728 North Latitude, -118.7247769990 East Longitude, 3197.80425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-27,-8.00, -6.76, -14.22, 2.29, 2.05, 9.36, repro,
2011-01-28,-9.80, -7.83, -9.71, 2.23, 1.88, 8.82, repro,
2011-01-29,-10.12, -7.21, -9.00, 2.20, 1.88, 8.77, repro,
2011-01-30,-9.26, -8.78, -6.42, 2.18, 1.85, 8.61, repro,
2011-01-31,-8.80, -7.56, -17.73, 2.22, 1.96, 8.93, repro,
2011-02-01,-9.55, -7.40, -14.69, 2.19, 1.92, 8.79, repro,
2011-02-02,-8.47, -8.23, -16.55, 2.23, 1.96, 9.00, repro,
2011-02-03,-6.62, -8.28, -21.40, 2.24, 1.97, 9.10, repro,
2011-02-04,-8.15, -9.79, -14.22, 2.30, 2.06, 9.41, repro,
2011-02-05,-9.88, -5.87, 0.82, 2.21, 1.89, 8.86, repro,
2011-02-06,-6.77, -8.10, -10.89, 2.22, 2.02, 9.32, repro,
2011-02-07,-8.14, -9.34, -16.28, 2.29, 2.11, 9.40, repro,
2011-02-08,-8.19, -11.84, -2.70, 2.20, 1.92, 8.96, repro,
2011-02-09,-7.28, -9.53, -12.34, 2.27, 1.98, 9.09, repro,
2011-02-10,-7.30, -9.05, -14.11, 2.25, 1.96, 9.02, repro,
2011-02-11,-6.57, -9.26, -11.05, 2.25, 1.96, 9.04, repro,
2011-02-12,-8.00, -9.96, -11.42, 2.23, 1.95, 9.04, repro,
2011-02-13,-7.18, -10.43, -14.69, 2.25, 1.93, 9.03, repro,
2011-02-14,-9.69, -12.10, -5.81, 2.20, 1.92, 8.85, repro,
2011-02-15,-11.08, -14.00, -11.18, 2.25, 1.98, 9.11, repro,
2011-02-16,-11.14, -12.00, -2.06, 2.28, 2.06, 9.41, repro,
2011-02-17,-11.18, -10.55, -2.49, 2.19, 1.88, 8.83, repro,
2011-02-18,-10.58, -8.55, -14.12, 2.21, 1.98, 9.08, repro,
2011-02-19,-10.94, -7.69, -3.25, 2.19, 1.91, 8.66, repro,
2011-02-20,-11.30, -8.37, 5.50, 2.22, 1.92, 8.68, repro,
2011-02-21,-10.58, -8.55, 6.82, 2.19, 1.86, 8.68, repro,
2011-02-22,-9.94, -7.71, 2.08, 2.20, 1.87, 8.72, repro,
2011-02-23,-8.78, -4.81, 8.21, 2.22, 1.90, 8.79, repro,
2011-02-24,-6.24, -6.95, 4.10, 2.20, 1.92, 8.92, repro,
2011-02-25,-7.58, -5.85, -0.21, 2.14, 1.85, 8.49, repro,
2011-02-26,-8.62, -9.40, 20.85, 2.26, 1.93, 8.87, repro,
2011-02-27,-6.77, -7.55, 17.68, 2.19, 1.89, 8.86, repro,
2011-02-28,-6.01, -5.04, -9.47, 2.19, 1.84, 8.57, repro,
2011-03-01,-11.11, -9.14, -19.84, 2.20, 1.86, 8.63, repro,
2011-03-02,-10.15, -12.11, -21.76, 2.26, 1.91, 8.99, repro,
2011-03-03,-8.46, -11.42, 1.76, 2.17, 1.87, 8.67, repro,
2011-03-04,-7.11, -10.24, -4.32, 2.21, 1.89, 8.86, repro,
2011-03-05,-6.54, -12.38, -15.81, 2.19, 1.87, 8.69, repro,
2011-03-06,-7.67, -10.48, -11.07, 2.17, 1.84, 8.58, repro,
2011-03-07,-4.73, -13.42, -1.03, 2.17, 1.86, 8.59, repro,
2011-03-08,-3.11, -8.76, -15.10, 2.15, 1.87, 8.66, repro,
2011-03-09,-5.75, -9.49, -30.24, 2.22, 1.92, 8.86, repro,
2011-03-10,-7.45, -12.91, -21.06, 2.22, 1.91, 8.89, repro,
2011-03-11,-11.61, -12.63, -11.33, 2.26, 1.91, 8.98, repro,
2011-03-12,-11.20, -12.95, -13.12, 2.19, 1.85, 8.70, repro,
2011-03-13,-11.60, -15.86, -12.58, 2.21, 1.89, 8.81, repro,
2011-03-14,-13.26, -16.08, -8.57, 2.24, 1.94, 8.96, repro,
2011-03-15,-11.12, -13.01, -13.29, 2.25, 1.92, 8.92, repro,
2011-03-16,-12.28, -11.80, -6.30, 2.31, 1.95, 8.96, repro,
2011-03-17,-8.56, -10.84, -12.25, 2.38, 1.96, 9.24, repro,
2011-03-18,-10.19, -10.18, -20.74, 2.38, 1.93, 9.02, repro,
2011-03-19,-12.39, -12.51, -8.95, 2.33, 2.06, 9.30, repro,
2011-03-20,-5.47, -9.62, 3.21, 2.19, 1.84, 8.62, repro,
2011-03-21,-6.14, -7.66, 32.94, 2.36, 1.98, 9.22, repro,
2011-03-22,-7.23, -8.79, 38.80, 2.34, 1.92, 8.96, repro,
2011-03-23,-8.26, -9.16, 44.65, 2.27, 1.88, 8.70, repro,
2011-03-24,-12.28, -14.49, 68.93, 2.20, 1.84, 8.59, repro,
2011-03-25,-8.97, -15.37, 89.58, 2.24, 1.89, 8.82, repro,
2011-03-26,-4.49, -14.06, 80.83, 2.26, 1.91, 8.80, repro,
2011-03-27,-7.26, -17.09, 80.53, 2.22, 1.87, 8.70, repro,
2011-03-28,-10.96, -18.05, 80.00, 2.26, 1.92, 8.95, repro,
2011-03-29,-9.42, -16.19, 50.95, 2.27, 1.90, 8.88, repro,
2011-03-30,-3.16, -16.02, 60.34, 2.23, 1.89, 8.83, repro,
2011-03-31,-7.43, -15.85, 60.00, 2.32, 1.96, 9.29, repro,
2011-04-01,-5.96, -14.69, 60.34, 2.29, 1.93, 8.98, repro,
2011-04-02,-10.35, -17.54, 43.70, 2.32, 1.93, 9.11, repro,
2011-04-03,-13.18, -14.94, 56.41, 2.33, 1.96, 9.27, repro,
2011-04-04,-11.30, -9.84, 34.07, 2.24, 1.87, 8.83, repro,
2011-04-05,-21.56, -20.44, 36.19, 2.33, 1.99, 9.27, repro,
2011-04-06,-18.30, -14.54, 26.27, 2.28, 1.97, 9.18, repro,
2011-04-07,-17.78, -16.55, 49.95, 2.21, 1.88, 8.78, repro,
2011-04-08,-14.02, -16.60, 51.47, 2.29, 1.90, 8.86, repro,
2011-04-09,-11.26, -14.54, 53.84, 2.25, 1.88, 8.69, repro,
2011-04-10,-11.65, -14.77, 47.19, 2.24, 1.88, 8.88, repro,
2011-04-11,-12.79, -18.84, 66.83, 2.28, 1.97, 9.10, repro,
2011-04-12,-11.80, -16.72, 52.05, 2.27, 1.93, 8.94, repro,
2011-04-13,-15.27, -15.81, 44.04, 2.20, 1.85, 8.64, repro,
2011-04-14,-12.78, -14.24, 37.85, 2.18, 1.84, 8.60, repro,
2011-04-15,-16.82, -14.35, 57.43, 2.21, 1.86, 8.74, repro,
2011-04-16,-18.87, -16.67, 86.08, 2.18, 1.85, 8.80, repro,
2011-04-17,-19.44, -18.72, 55.78, 2.19, 1.89, 8.79, repro,
2011-04-18,-20.22, -15.34, -2.41, 2.17, 1.85, 8.63, repro,
2011-04-19,-15.48, -13.42, -5.57, 2.20, 1.85, 8.74, repro,
2011-04-20,-10.74, -9.58, -23.75, 2.21, 1.84, 8.70, repro,
2011-04-21,-13.58, -13.51, -17.16, 2.26, 1.93, 9.02, repro,
2011-04-22,-9.69, -11.28, -28.81, 2.20, 1.88, 8.77, repro,
2011-04-23,-10.19, -13.11, -15.36, 2.16, 1.83, 8.53, repro,
2011-04-24,-11.15, -15.36, -14.46, 2.22, 1.85, 8.75, repro,
2011-04-25,-13.66, -13.52, -5.27, 2.19, 1.87, 8.79, repro,
2011-04-26,-6.87, -10.90, -20.08, 2.22, 1.87, 8.78, repro,
2011-04-27,-10.75, -11.45, -9.74, 2.20, 1.89, 8.85, repro,
2011-04-28,-10.76, -12.75, -12.64, 2.19, 1.87, 8.71, repro,
2011-04-29,-10.83, -12.61, -17.41, 2.23, 1.94, 8.99, repro,
2011-04-30,-10.20, -10.83, -22.46, 2.26, 1.90, 9.11, repro,
2011-05-01,-10.41, -9.50, -20.28, 2.21, 1.86, 8.83, repro,
2011-05-02,-9.30, -9.45, -27.06, 2.21, 1.87, 8.83, repro,
2011-05-03,-8.53, -9.32, -33.95, 2.23, 1.92, 9.04, repro,
2011-05-04,-9.31, -10.23, -28.14, 2.22, 1.88, 8.93, repro,
2011-05-05,-10.67, -11.03, -22.08, 2.25, 1.95, 9.10, repro,
2011-05-06,-10.85, -7.71, -2.39, 2.25, 1.91, 9.07, repro,
2011-05-07,-8.92, -10.23, -2.92, 2.22, 1.89, 9.00, repro,
2011-05-08,-9.85, -11.15, 3.24, 2.22, 1.92, 9.04, repro,
2011-05-09,-7.81, -9.08, -4.56, 2.23, 1.91, 9.07, repro,
2011-05-10,-6.89, -11.42, -0.86, 2.25, 1.91, 8.87, repro,
2011-05-11,-6.74, -10.76, -2.83, 2.25, 1.88, 9.00, repro,
2011-05-12,-7.52, -13.65, -7.65, 2.28, 1.88, 9.12, repro,
2011-05-13,-7.58, -10.99, -22.29, 2.27, 1.89, 9.21, repro,
2011-05-14,-11.79, -12.52, -10.45, 2.28, 1.94, 9.32, repro,
2011-05-15,-11.78, -11.22, -11.00, 2.28, 1.92, 9.10, repro,
2011-05-16,-11.30, -14.44, -12.09, 2.24, 1.90, 8.91, repro,
2011-05-17,-13.00, -11.60, -13.25, 2.30, 1.96, 9.29, repro,
2011-05-18,-9.70, -8.93, -17.01, 2.30, 1.93, 9.18, repro,
2011-05-19,-8.07, -11.78, -11.26, 2.29, 1.95, 9.30, repro,
2011-05-20,-11.09, -9.30, -15.08, 2.28, 1.94, 9.22, repro,
2011-05-21,-12.49, -10.76, -12.74, 2.28, 1.96, 9.19, repro,
2011-05-22,-12.71, -10.84, -13.13, 2.26, 1.91, 8.97, repro,
2011-05-23,-12.78, -10.77, -9.08, 2.29, 1.90, 9.15, repro,
2011-05-24,-9.53, -9.61, -12.31, 2.30, 1.93, 9.19, repro,
2011-05-25,-9.50, -12.19, -6.48, 2.29, 1.97, 9.47, repro,
2011-05-26,-9.41, -11.67, -3.39, 2.27, 1.93, 9.12, repro,
2011-05-27,-9.88, -10.60, -0.14, 2.28, 1.93, 9.09, repro,
2011-05-28,-10.87, -11.66, 6.07, 2.32, 1.98, 9.49, repro,
2011-05-29,-8.87, -10.11, -9.85, 2.29, 1.93, 9.29, repro,
2011-05-30,-8.92, -9.18, -11.59, 2.30, 1.97, 9.45, repro,
2011-05-31,-9.92, -10.67, -13.23, 2.26, 1.91, 9.06, repro,
2011-06-01,-10.47, -13.41, -10.99, 2.26, 1.94, 9.17, repro,
2011-06-02,-11.17, -12.46, -3.14, 2.25, 1.90, 9.05, repro,
2011-06-03,-9.46, -10.70, -11.43, 2.30, 1.93, 9.25, repro,
2011-06-04,-7.50, -8.64, -15.07, 2.27, 1.88, 9.05, repro,
2011-06-05,-9.83, -9.40, -14.52, 2.28, 1.87, 9.07, repro,
2011-06-06,-7.76, -10.43, -19.07, 2.27, 1.87, 8.95, repro,
2011-06-07,-8.36, -9.82, -7.49, 2.39, 2.03, 9.80, repro,
2011-06-08,-8.31, -10.29, -11.75, 2.27, 1.89, 9.03, repro,
2011-06-09,-7.76, -9.70, -12.51, 2.27, 1.87, 8.95, repro,
2011-06-10,-8.83, -10.11, -0.11, 2.28, 1.89, 9.04, repro,
2011-06-11,-8.56, -8.91, -3.75, 2.26, 1.87, 9.03, repro,
2011-06-12,-7.89, -10.68, -2.44, 2.29, 1.90, 9.19, repro,
2011-06-13,-8.87, -10.23, -3.41, 2.33, 1.96, 9.44, repro,
2011-06-14,-8.94, -10.77, -3.54, 2.28, 1.89, 9.05, repro,
2011-06-15,-8.15, -9.16, -10.34, 2.29, 1.92, 9.17, repro,
2011-06-16,-12.20, -13.89, -4.83, 2.26, 1.89, 9.10, repro,
2011-06-17,-8.08, -8.97, -2.53, 2.25, 1.87, 8.98, repro,
2011-06-18,-7.83, -9.15, -4.28, 2.25, 1.88, 8.94, repro,
2011-06-19,-7.76, -9.15, -19.22, 2.27, 1.90, 9.03, repro,
2011-06-20,-6.52, -7.09, -8.30, 2.29, 1.93, 9.20, repro,
2011-06-21,-8.44, -8.71, 5.99, 2.31, 1.92, 9.02, repro,
2011-06-22,-6.44, -7.93, -1.57, 2.33, 1.96, 9.36, repro,
2011-06-23,-12.04, -12.15, -1.11, 2.27, 1.88, 8.97, repro,
2011-06-24,-9.24, -13.77, -4.98, 2.29, 1.90, 9.10, repro,
2011-06-25,-8.31, -10.32, -7.51, 2.27, 1.88, 9.00, repro,
2011-06-26,-8.28, -10.50, -1.92, 2.31, 1.95, 9.25, repro,
2011-06-27,-9.11, -9.51, -0.77, 2.26, 1.87, 8.91, repro,
2011-06-28,-7.36, -10.95, 3.98, 2.25, 1.86, 8.93, repro,
2011-06-29,-8.23, -8.70, -2.82, 2.27, 1.88, 9.02, repro,
2011-06-30,-7.04, -6.56, -11.10, 2.27, 1.88, 8.94, repro,
2011-07-01,-7.40, -6.64, -3.67, 2.31, 1.93, 9.19, repro,
2011-07-02,-9.84, -7.12, 1.08, 2.28, 1.93, 9.24, repro,
2011-07-03,-9.41, -8.56, 4.54, 2.26, 1.91, 9.24, repro,
2011-07-04,-9.69, -7.91, 5.32, 2.36, 1.97, 9.38, repro,
2011-07-05,-9.07, -7.24, -2.22, 2.31, 1.89, 9.18, repro,
2011-07-06,-9.61, -6.20, 1.54, 2.28, 1.91, 9.22, repro,
2011-07-07,-10.12, -6.35, 0.95, 2.30, 1.94, 9.29, repro,
2011-07-08,-7.69, -6.77, -2.82, 2.26, 1.90, 9.04, repro,
2011-07-09,-10.24, -8.34, 4.40, 2.28, 1.89, 8.99, repro,
2011-07-10,-8.27, -2.84, -1.97, 2.27, 1.89, 8.93, repro,
2011-07-11,-7.78, -6.18, 1.52, 2.30, 1.95, 9.22, repro,
2011-07-12,-9.00, -4.90, 0.45, 2.37, 1.97, 9.31, repro,
2011-07-13,-11.76, -6.16, 9.87, 2.27, 1.89, 9.02, repro,
2011-07-14,-10.22, -3.90, 1.27, 2.27, 1.90, 8.97, repro,
2011-07-15,-9.83, -5.39, 7.32, 2.26, 1.89, 9.00, repro,
2011-07-16,-11.28, -4.51, 2.82, 2.30, 1.89, 9.05, repro,
2011-07-17,-10.31, -5.14, 5.27, 2.29, 1.90, 9.04, repro,
2011-07-18,-10.00, -3.82, 5.81, 2.31, 1.94, 9.20, repro,
2011-07-19,-10.10, -5.52, 3.34, 2.28, 1.88, 8.91, repro,
2011-07-20,-11.20, -3.66, 1.19, 2.27, 1.93, 9.04, repro,
2011-07-21,-10.49, -3.73, 6.62, 2.27, 1.87, 8.98, repro,
2011-07-22,-10.42, -3.93, 5.05, 2.30, 1.91, 9.06, repro,
2011-07-23,-11.93, -3.78, 1.95, 2.31, 1.90, 9.04, repro,
2011-07-24,-9.94, -2.63, 5.27, 2.31, 1.94, 9.29, repro,
2011-07-25,-12.22, -3.35, 6.42, 2.33, 1.97, 9.41, repro,
2011-07-26,-12.76, -5.26, 10.85, 2.28, 1.89, 9.12, repro,
2011-07-27,-9.26, -2.61, 3.60, 2.29, 1.93, 9.23, repro,
2011-07-28,-10.94, -3.86, 11.12, 2.31, 1.93, 9.22, repro,
2011-07-29,-10.54, -3.93, 9.18, 2.30, 1.92, 9.05, repro,
2011-07-30,-11.50, -2.59, 0.19, 2.28, 1.92, 9.22, repro,
2011-07-31,-12.15, -1.88, 12.83, 2.24, 1.90, 9.02, repro,
2011-08-01,-8.78, -1.45, 0.57, 2.28, 1.93, 9.19, repro,
2011-08-02,-8.45, -1.56, -9.01, 2.26, 1.87, 8.89, repro,
2011-08-03,-11.28, -3.08, 11.97, 2.36, 2.04, 9.76, repro,
2011-08-04,-10.10, -2.52, 5.24, 2.30, 1.95, 9.26, repro,
2011-08-05,-11.75, -1.51, 10.83, 2.31, 1.97, 9.43, repro,
2011-08-06,-11.68, -2.64, 6.90, 2.24, 1.91, 9.18, repro,
2011-08-07,-11.33, -4.35, 12.42, 2.28, 1.90, 9.18, repro,
2011-08-08,-11.10, -3.69, 9.38, 2.30, 1.94, 9.24, repro,
2011-08-09,-11.41, -2.39, 8.59, 2.30, 1.93, 9.18, repro,
2011-08-10,-10.78, -0.64, 4.61, 2.31, 1.93, 9.19, repro,
2011-08-11,-12.86, -0.72, 16.74, 2.41, 1.98, 9.95, repro,
2011-08-12,-10.51, -2.83, 11.17, 2.39, 1.95, 9.70, repro,
2011-08-13,-10.33, -0.74, 3.06, 2.30, 1.91, 9.17, repro,
2011-08-14,-12.59, -2.03, 10.30, 2.31, 1.96, 9.33, repro,
2011-08-15,-12.05, -3.10, -3.01, 2.35, 1.99, 9.53, repro,
2011-08-16,-11.62, -1.79, 12.15, 2.35, 2.00, 9.68, repro,
2011-08-17,-9.39, -1.18, 0.97, 2.34, 1.98, 9.54, repro,
2011-08-18,-10.20, -1.23, 1.57, 2.26, 1.89, 9.08, repro,
2011-08-19,-10.19, -2.16, 13.48, 2.26, 1.92, 9.17, repro,
2011-08-20,-10.93, 0.12, 15.55, 2.27, 1.92, 9.13, repro,
2011-08-21,-12.26, -1.16, 13.92, 2.28, 1.95, 9.27, repro,
2011-08-22,-9.78, -2.08, 3.21, 2.30, 1.94, 9.38, repro,
2011-08-23,-9.85, -1.26, 12.10, 2.45, 1.96, 9.59, repro,
2011-08-24,-9.96, -0.81, 6.77, 2.26, 1.92, 9.11, repro,
2011-08-25,-10.82, -4.11, 12.37, 2.24, 1.94, 9.12, repro,
2011-08-26,-10.16, -1.76, 9.23, 2.32, 2.01, 9.33, repro,
2011-08-27,-12.01, 0.31, 14.14, 2.32, 1.95, 9.35, repro,
2011-08-28,-10.59, -2.57, 17.09, 2.32, 1.93, 9.20, repro,
2011-08-29,-13.26, -4.21, 7.04, 2.31, 1.92, 9.25, repro,
2011-08-30,-9.36, -0.85, 9.11, 2.39, 1.95, 9.46, repro,
2011-08-31,-9.91, -0.78, 2.67, 2.38, 2.01, 9.65, repro,
2011-09-01,-10.43, 0.68, 7.13, 2.35, 1.98, 9.46, repro,
2011-09-02,-9.65, 1.49, 10.66, 2.37, 1.96, 9.53, repro,
2011-09-03,-9.11, -0.31, 12.99, 2.25, 1.88, 8.97, repro,
2011-09-04,-10.99, -0.18, 5.67, 2.26, 1.91, 8.98, repro,
2011-09-05,-9.59, 0.89, 10.91, 2.26, 1.93, 9.15, repro,
2011-09-06,-10.61, 1.42, 7.14, 2.27, 1.98, 9.43, repro,
2011-09-07,-9.57, -0.24, 10.19, 2.29, 1.91, 9.09, repro,
2011-09-08,-12.83, -1.63, 16.49, 2.31, 1.90, 9.07, repro,
2011-09-09,-10.79, -0.58, 12.82, 2.31, 1.90, 9.15, repro,
2011-09-10,-10.59, 0.11, 11.15, 2.28, 1.92, 9.19, repro,
2011-09-11,-9.61, 1.00, 4.88, 2.27, 1.93, 9.17, repro,
2011-09-12,-9.80, 2.59, 12.33, 2.27, 1.95, 9.14, repro,
2011-09-13,-9.62, 1.68, 10.91, 2.26, 1.90, 9.00, repro,
2011-09-14,-10.60, -0.56, 5.88, 2.29, 1.91, 9.07, repro,
2011-09-15,-10.35, -0.62, 16.50, 2.27, 1.90, 9.12, repro,
2011-09-16,-12.61, -1.70, 10.39, 2.31, 2.00, 9.33, repro,
2011-09-17,-8.49, 1.63, 9.27, 2.27, 1.95, 9.10, repro,
2011-09-18,-9.02, 0.16, 9.22, 2.31, 1.93, 9.00, repro,
2011-09-19,-9.69, 2.20, 8.57, 2.37, 1.95, 9.21, repro,
2011-09-20,-10.83, 0.65, 6.94, 2.35, 1.96, 9.33, repro,
2011-09-21,-8.21, 1.43, 7.67, 2.33, 1.95, 9.29, repro,
2011-09-22,-9.31, 1.19, 8.02, 2.30, 1.96, 9.21, repro,
2011-09-23,-10.46, 3.24, 6.43, 2.30, 1.99, 9.28, repro,
2011-09-24,-10.13, 2.28, 8.25, 2.32, 1.95, 9.03, repro,
2011-09-25,-10.07, -0.17, 8.40, 2.27, 1.93, 9.25, repro,
2011-09-26,-8.75, 1.92, 14.18, 2.33, 1.94, 9.12, repro,
2011-09-27,-9.78, 1.18, 17.45, 2.25, 1.93, 9.09, repro,
2011-09-28,-8.33, 3.08, 4.29, 2.38, 2.06, 9.53, repro,
2011-09-29,-9.23, 0.88, 8.79, 2.39, 2.01, 9.24, repro,
2011-09-30,-10.00, 1.28, 13.36, 2.41, 2.04, 9.32, repro,
2011-10-01,-10.49, -3.20, 10.30, 2.36, 2.03, 9.40, repro,
2011-10-02,-11.53, -4.28, 24.08, 2.36, 2.02, 9.33, repro,
2011-10-03,-11.09, -0.04, 12.63, 2.34, 2.02, 9.32, repro,
2011-10-04,-8.84, 1.84, 10.08, 2.36, 1.99, 9.37, repro,
2011-10-05,-11.84, -0.10, 19.06, 2.34, 1.94, 8.99, repro,
2011-10-06,-11.36, -2.55, 10.15, 2.38, 2.02, 9.37, repro,
2011-10-07,-10.51, 0.82, 8.19, 2.35, 1.94, 9.16, repro,
2011-10-08,-8.59, 2.23, -0.76, 2.36, 2.02, 9.31, repro,
2011-10-09,-10.65, 1.07, 7.77, 2.39, 2.05, 9.43, repro,
2011-10-10,-9.17, -0.73, -5.99, 2.40, 2.03, 9.61, repro,
2011-10-11,-11.56, 0.56, 5.33, 2.33, 1.93, 9.12, repro,
2011-10-12,-6.74, 0.72, 0.08, 2.32, 1.95, 9.19, repro,
2011-10-13,-10.24, -2.71, -1.21, 2.35, 2.00, 9.49, repro,
2011-10-14,-9.37, -2.48, 8.21, 2.33, 1.95, 9.26, repro,
2011-10-15,-8.76, 0.27, 12.68, 2.33, 1.95, 9.26, repro,
2011-10-16,-11.54, -2.41, 12.43, 2.31, 1.95, 9.12, repro,
2011-10-17,-9.01, 0.57, 3.14, 2.30, 1.89, 9.06, repro,
2011-10-18,-8.17, 1.02, -0.00, 2.29, 1.90, 9.05, repro,
2011-10-19,-10.03, -1.89, 12.92, 2.32, 1.96, 9.27, repro,
2011-10-20,-10.74, -0.03, 11.80, 2.28, 1.87, 8.99, repro,
2011-10-21,-10.44, -0.14, 3.71, 2.30, 1.93, 9.21, repro,
2011-10-22,-10.50, 0.69, 2.59, 2.24, 1.88, 8.76, repro,
2011-10-23,-9.66, 0.69, 1.97, 2.26, 1.91, 9.13, repro,
2011-10-24,-9.14, -0.54, 3.41, 2.24, 1.89, 8.91, repro,
2011-10-25,-11.39, -1.99, 2.79, 2.25, 1.85, 8.89, repro,
2011-10-26,-9.14, -0.24, 1.15, 2.25, 1.87, 8.77, repro,
2011-10-27,-9.13, 0.75, 4.22, 2.24, 1.87, 8.77, repro,
2011-10-28,-9.03, 1.52, 3.18, 2.27, 1.92, 9.04, repro,
2011-10-29,-8.17, 0.29, 7.54, 2.28, 1.90, 9.01, repro,
2011-10-30,-8.09, 0.72, 6.22, 2.26, 1.87, 8.81, repro,
2011-10-31,-10.71, 0.67, 10.32, 2.28, 1.91, 9.07, repro,
2011-11-01,-10.38, -1.13, 9.91, 2.31, 1.92, 9.08, repro,
2011-11-02,-7.80, 1.50, -3.13, 2.27, 1.91, 8.97, repro,
2011-11-03,-10.78, -1.27, 7.01, 2.31, 1.98, 9.24, repro,
2011-11-04,-10.05, -1.40, 20.39, 2.39, 2.04, 9.25, repro,
2011-11-05,-9.84, -0.71, 12.42, 2.33, 1.97, 9.26, repro,
2011-11-06,-9.45, -2.19, 12.22, 2.33, 1.95, 9.22, repro,
2011-11-07,-8.39, -0.74, 7.77, 2.30, 1.90, 8.96, repro,
2011-11-08,-8.73, 0.19, 1.48, 2.34, 1.99, 9.32, repro,
2011-11-09,-9.00, -1.45, 3.26, 2.27, 1.95, 9.02, repro,
2011-11-10,-9.43, -1.37, 4.03, 2.29, 1.90, 8.73, repro,
2011-11-11,-10.81, -1.60, 2.26, 2.32, 1.98, 9.26, repro,
2011-11-12,-10.57, -1.57, 6.85, 2.37, 2.04, 9.53, repro,
2011-11-13,-8.57, -1.05, 12.90, 2.23, 1.87, 8.72, repro,
2011-11-14,-9.48, -1.07, 4.67, 2.29, 1.97, 9.23, repro,
2011-11-15,-10.20, -0.99, 12.56, 2.26, 1.94, 9.06, repro,
2011-11-16,-10.18, -0.45, 4.47, 2.39, 1.95, 9.54, repro,
2011-11-17,-10.85, -2.34, 3.01, 2.27, 1.89, 8.97, repro,
2011-11-18,-11.19, -3.35, 3.47, 2.28, 1.93, 9.13, repro,
2011-11-19,-10.56, -1.64, 13.08, 2.28, 1.97, 9.14, repro,
2011-11-20,-9.72, -1.52, 9.30, 2.23, 1.88, 8.81, repro,
2011-11-21,-10.06, -0.03, 6.54, 2.24, 1.89, 8.78, repro,
2011-11-22,-11.97, -2.11, 6.34, 2.25, 1.92, 8.93, repro,
2011-11-23,-11.76, -3.58, 9.44, 2.43, 1.95, 9.42, repro,
2011-11-24,-9.31, -2.65, 6.22, 2.26, 1.91, 8.94, repro,
2011-11-25,-10.08, -0.52, 6.67, 2.30, 1.92, 9.15, repro,
2011-11-26,-11.69, -1.32, 6.26, 2.22, 1.87, 8.68, repro,
2011-11-27,-12.89, -1.31, 3.79, 2.29, 1.98, 9.22, repro,
2011-11-28,-11.04, -1.62, 1.17, 2.27, 1.92, 9.08, repro,
2011-11-29,-10.79, -0.70, -7.84, 2.21, 1.87, 8.72, repro,
2011-11-30,-10.32, -1.82, -1.48, 2.34, 1.93, 9.26, repro,
2011-12-01,-13.11, -2.37, 6.39, 2.21, 1.89, 8.82, repro,
2011-12-02,-12.17, -4.15, 4.65, 2.37, 1.97, 9.49, repro,
2011-12-03,-13.53, -3.44, 2.83, 2.27, 1.90, 8.94, repro,
2011-12-04,-11.15, -0.58, -6.62, 2.27, 1.91, 8.99, repro,
2011-12-05,-10.89, -2.75, 5.03, 2.23, 1.94, 9.02, repro,
2011-12-06,-10.43, -3.15, -1.23, 2.23, 1.90, 8.89, repro,
2011-12-07,-11.41, -0.96, 0.59, 2.28, 1.92, 8.99, repro,
2011-12-08,-10.20, -0.95, 0.93, 2.25, 1.90, 8.85, repro,
2011-12-09,-10.55, -0.94, 2.87, 2.34, 1.98, 9.33, repro,
2011-12-10,-10.57, -1.12, -2.63, 2.31, 1.96, 9.25, repro,
2011-12-11,-10.96, -1.29, -0.50, 2.25, 1.93, 8.99, repro,
2011-12-12,-11.88, -1.71, 5.46, 2.28, 1.96, 9.07, repro,
2011-12-13,-11.17, -1.40, 4.51, 2.26, 1.93, 9.02, repro,
2011-12-14,-10.65, -0.18, -1.17, 2.23, 1.88, 8.73, repro,
2011-12-15,-11.17, -2.11, 2.43, 2.34, 1.99, 9.31, repro,
2011-12-16,-12.21, -1.88, 2.46, 2.31, 1.99, 9.31, repro,
2011-12-17,-11.46, -3.51, 2.17, 2.23, 1.94, 8.98, repro,
2011-12-18,-12.21, -2.55, 2.23, 2.27, 1.97, 9.24, repro,
2011-12-19,-9.10, -2.57, -2.88, 2.27, 1.88, 8.83, repro,
2011-12-20,-11.40, -2.32, 5.56, 2.27, 1.99, 9.07, repro,
2011-12-21,-10.93, -1.96, 3.44, 2.18, 1.86, 8.71, repro,
2011-12-22,-13.67, -2.90, 0.81, 2.21, 1.91, 8.79, repro,
2011-12-23,-9.69, -1.69, -8.81, 2.24, 1.92, 8.91, repro,
2011-12-24,-12.26, -2.27, -0.20, 2.38, 2.05, 9.60, repro,
2011-12-25,-11.50, -2.31, -3.07, 2.25, 1.88, 8.75, repro,
2011-12-26,-10.95, -0.36, 7.94, 2.24, 1.93, 9.02, repro,
2011-12-27,-11.79, -0.94, -5.01, 2.21, 1.88, 8.69, repro,
2011-12-28,-10.24, -4.48, -5.04, 2.21, 1.89, 8.63, repro,
