PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3859101262 North Latitude, -153.5350450939 East Longitude, 25.40485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-14,0.56, 0.36, -2.36, 2.35, 1.62, 7.50, repro,
2009-06-15,1.09, 0.60, -4.61, 2.29, 1.54, 7.27, repro,
2009-06-16,-0.87, 0.60, -4.22, 2.29, 1.55, 7.31, repro,
2009-06-17,2.06, 0.75, -14.42, 2.29, 1.55, 7.30, repro,
2009-06-18,-0.61, 0.00, -3.34, 2.30, 1.56, 7.33, repro,
2009-06-19,-0.55, 0.36, -4.59, 2.29, 1.55, 7.32, repro,
2009-06-20,-2.09, 0.43, 7.58, 2.30, 1.55, 7.29, repro,
2009-06-21,-1.54, 2.92, -10.78, 2.29, 1.54, 7.28, repro,
2009-06-22,-4.14, 1.37, -5.30, 2.28, 1.54, 7.26, repro,
2009-06-23,-2.43, 0.91, -4.79, 2.28, 1.55, 7.29, repro,
2009-06-24,-0.68, 0.97, -7.24, 2.28, 1.56, 7.33, repro,
2009-06-25,-1.21, 0.94, -6.04, 2.29, 1.55, 7.32, repro,
2009-06-26,-2.39, 1.07, -5.02, 2.34, 1.57, 7.49, repro,
2009-06-27,-1.90, 0.70, -8.43, 2.32, 1.55, 7.38, repro,
2009-06-28,-1.33, 0.22, -7.35, 2.35, 1.57, 7.44, repro,
2009-06-29,-0.04, 0.33, -6.72, 2.36, 1.59, 7.53, repro,
2009-06-30,-1.02, 0.81, -7.91, 2.36, 1.59, 7.52, repro,
2009-07-01,-1.78, 0.27, -9.96, 2.35, 1.58, 7.48, repro,
2009-07-02,-1.28, 1.24, -9.01, 2.27, 1.54, 7.26, repro,
2009-07-03,0.31, 0.63, -9.98, 2.28, 1.53, 7.22, repro,
2009-07-04,0.21, 0.88, -9.74, 2.29, 1.54, 7.29, repro,
2009-07-05,-0.55, 0.96, -8.06, 2.30, 1.56, 7.37, repro,
2009-07-06,-1.06, 0.94, -3.89, 2.30, 1.55, 7.35, repro,
2009-07-07,-1.26, 1.63, -5.69, 2.29, 1.55, 7.33, repro,
2009-07-08,-1.21, 1.45, -5.30, 2.26, 1.52, 7.20, repro,
2009-07-09,-1.87, 2.05, -2.61, 2.31, 1.55, 7.38, repro,
2009-07-10,0.64, 0.40, -3.40, 2.30, 1.55, 7.35, repro,
2009-07-11,-1.35, 0.30, -2.29, 2.32, 1.58, 7.57, repro,
2009-07-12,-0.20, 0.64, -1.69, 2.30, 1.55, 7.36, repro,
2009-07-13,-2.22, 0.97, -1.24, 2.29, 1.54, 7.27, repro,
2009-07-14,-0.35, 0.83, 1.10, 2.29, 1.54, 7.28, repro,
2009-07-15,-0.29, 1.02, -2.59, 2.29, 1.54, 7.31, repro,
2009-07-16,0.09, 0.67, -0.50, 2.29, 1.54, 7.30, repro,
2009-07-17,-4.19, -0.77, 9.03, 2.33, 1.59, 7.64, repro,
2009-07-18,-1.54, -0.70, 7.45, 2.31, 1.55, 7.36, repro,
2009-07-19,-2.37, 1.76, -13.49, 2.27, 1.53, 7.25, repro,
2009-07-20,-0.92, 0.59, -1.34, 2.30, 1.54, 7.30, repro,
2009-07-21,-2.76, 6.14, -11.82, 2.30, 1.54, 7.33, repro,
2009-07-22,-1.20, 5.19, -4.50, 2.31, 1.56, 7.50, repro,
2009-07-23,-1.23, 6.28, -11.44, 2.30, 1.55, 7.38, repro,
2009-07-24,-1.91, 3.31, -8.02, 2.36, 1.58, 7.60, repro,
2009-07-25,-7.14, 3.77, -14.99, 2.37, 1.57, 7.39, repro,
2009-07-26,4.16, 3.42, -30.90, 2.37, 1.57, 7.40, repro,
2009-07-27,-1.61, 4.12, -9.58, 2.31, 1.54, 7.38, repro,
2009-07-28,-12.78, -3.03, 4.97, 2.33, 1.56, 7.48, repro,
2009-07-29,2.45, 7.84, -25.68, 2.42, 1.62, 7.65, repro,
2009-07-30,-1.17, 0.85, -4.40, 2.36, 1.57, 7.67, repro,
2009-07-31,-2.10, 0.48, -1.52, 2.31, 1.54, 7.35, repro,
2009-08-01,-1.87, 0.67, -3.41, 2.29, 1.53, 7.26, repro,
2009-08-02,-0.81, 0.86, 5.42, 2.31, 1.54, 7.38, repro,
2009-08-03,1.30, -2.11, 13.29, 2.32, 1.56, 7.42, repro,
2009-08-04,2.51, -1.35, -31.04, 2.32, 1.56, 7.42, repro,
2009-08-05,-0.98, -1.54, 18.69, 2.33, 1.58, 7.56, repro,
2009-08-06,-0.93, 0.94, 3.89, 2.29, 1.54, 7.28, repro,
2009-08-07,-2.64, 0.68, 2.52, 2.29, 1.54, 7.30, repro,
2009-08-08,-2.54, 1.37, -3.70, 2.30, 1.54, 7.34, repro,
2009-08-09,-2.31, 1.19, -0.02, 2.31, 1.55, 7.37, repro,
2009-08-10,-2.50, 0.90, 2.75, 2.31, 1.55, 7.34, repro,
2009-08-11,-3.65, 1.21, -1.52, 2.29, 1.54, 7.30, repro,
2009-08-12,-3.27, 2.07, 5.24, 2.28, 1.54, 7.28, repro,
2009-08-13,-3.28, 1.26, -1.57, 2.29, 1.53, 7.30, repro,
2009-08-14,-2.18, 2.31, 1.57, 2.32, 1.55, 7.40, repro,
2009-08-15,-0.81, 1.60, 0.77, 2.32, 1.55, 7.40, repro,
2009-08-16,-4.24, 1.58, 5.92, 2.31, 1.55, 7.35, repro,
2009-08-17,-2.34, 0.63, -2.52, 2.30, 1.54, 7.30, repro,
2009-08-18,-2.92, 0.54, 5.30, 2.29, 1.54, 7.31, repro,
2009-08-19,-3.05, 0.04, -2.25, 2.29, 1.54, 7.32, repro,
2009-08-20,-2.47, 0.98, -0.23, 2.30, 1.55, 7.37, repro,
2009-08-21,-2.40, -1.01, 6.07, 2.38, 1.59, 7.59, repro,
2009-08-22,-3.29, 0.55, 2.57, 2.43, 1.62, 7.69, repro,
2009-08-23,-4.01, 0.92, 1.53, 2.41, 1.61, 7.65, repro,
2009-08-24,-3.34, 1.94, 7.35, 2.35, 1.57, 7.44, repro,
2009-08-25,-3.77, 0.81, 1.80, 2.37, 1.58, 7.56, repro,
2009-08-26,-3.90, 1.62, -1.65, 2.36, 1.58, 7.55, repro,
2009-08-27,-0.28, 4.34, -9.17, 2.36, 1.58, 7.57, repro,
2009-08-28,-3.99, 2.55, -0.78, 2.31, 1.56, 7.46, repro,
2009-08-29,-2.48, 1.00, 0.69, 2.29, 1.54, 7.35, repro,
2009-08-30,-2.97, 0.92, 2.04, 2.31, 1.54, 7.42, repro,
2009-08-31,-3.54, 0.84, 12.03, 2.32, 1.55, 7.49, repro,
2009-09-01,-3.14, 0.94, -1.05, 2.30, 1.55, 7.47, repro,
2009-09-02,-5.73, 3.09, -12.02, 2.40, 1.63, 7.83, repro,
2009-09-03,-2.50, 5.59, -3.78, 2.35, 1.57, 7.52, repro,
2009-09-04,-2.27, 1.28, -1.43, 2.30, 1.54, 7.40, repro,
2009-09-05,-3.08, 0.64, 0.69, 2.37, 1.58, 7.57, repro,
2009-09-06,-3.20, 1.71, 0.57, 2.43, 1.62, 7.81, repro,
2009-09-07,-4.00, 2.48, -4.20, 2.36, 1.58, 7.59, repro,
2009-09-08,-4.08, 7.82, -6.37, 2.32, 1.55, 7.43, repro,
2009-09-09,-3.41, 5.69, -7.71, 2.31, 1.54, 7.43, repro,
2009-09-10,-5.44, 6.32, -6.45, 2.31, 1.54, 7.45, repro,
2009-09-11,-4.48, 2.27, 2.26, 2.33, 1.56, 7.51, repro,
2009-09-12,-3.39, 0.90, 0.12, 2.32, 1.55, 7.49, repro,
2009-09-13,-1.24, 1.62, 5.19, 2.36, 1.58, 7.56, repro,
2009-09-14,-0.23, 5.11, 0.85, 2.30, 1.54, 7.35, repro,
2009-09-15,-0.20, 3.77, -3.25, 2.30, 1.54, 7.37, repro,
2009-09-16,-3.47, 3.14, 1.69, 2.33, 1.54, 7.48, repro,
2009-09-17,-6.74, 7.68, -1.91, 2.32, 1.55, 7.45, repro,
2009-09-18,-1.41, 3.43, 1.24, 2.32, 1.57, 7.59, repro,
2009-09-19,-2.68, 0.94, 2.60, 2.30, 1.55, 7.40, repro,
2009-09-20,-2.60, 2.45, -1.02, 2.30, 1.54, 7.37, repro,
2009-09-21,-3.52, 2.46, 3.13, 2.32, 1.55, 7.45, repro,
2009-09-22,-3.18, 0.89, 4.78, 2.35, 1.59, 7.56, repro,
2009-09-23,-3.23, 0.24, 3.18, 2.38, 1.62, 7.69, repro,
2009-09-24,-2.80, 3.41, 1.58, 2.30, 1.53, 7.34, repro,
2009-09-25,-2.94, 1.92, 6.92, 2.34, 1.59, 7.49, repro,
2009-09-26,-2.92, 0.37, 0.68, 2.30, 1.54, 7.37, repro,
2009-09-27,-0.99, 1.34, -0.18, 2.32, 1.55, 7.43, repro,
2009-09-28,-1.23, 1.25, -1.98, 2.34, 1.57, 7.46, repro,
2009-09-29,-2.45, 1.99, -3.50, 2.34, 1.60, 7.59, repro,
2009-09-30,-2.81, 2.05, 1.02, 2.29, 1.54, 7.35, repro,
2009-10-01,-1.19, -0.54, 2.97, 2.29, 1.53, 7.34, repro,
2009-10-02,-0.36, 0.45, 1.53, 2.31, 1.54, 7.40, repro,
2009-10-03,-1.66, 1.34, -4.91, 2.31, 1.54, 7.39, repro,
2009-10-04,-0.42, 0.30, 1.59, 2.30, 1.54, 7.36, repro,
2009-10-05,-2.55, 1.87, -2.63, 2.29, 1.54, 7.36, repro,
2009-10-06,-1.01, 0.73, -2.77, 2.29, 1.54, 7.37, repro,
2009-10-07,2.88, -0.31, 1.82, 2.30, 1.55, 7.40, repro,
2009-10-08,2.31, 3.41, -17.47, 2.35, 1.60, 7.52, repro,
2009-10-09,2.41, 6.37, -26.75, 2.30, 1.55, 7.37, repro,
2009-10-10,2.79, 4.13, -15.75, 2.34, 1.57, 7.55, repro,
2009-10-11,3.59, 1.77, -14.17, 2.29, 1.54, 7.39, repro,
2009-10-12,1.91, 2.07, -11.32, 2.30, 1.54, 7.39, repro,
2009-10-13,-2.04, 1.02, 2.07, 2.35, 1.57, 7.51, repro,
2009-10-14,-1.48, 1.40, 9.47, 2.32, 1.55, 7.43, repro,
2009-10-15,-1.97, 1.48, 8.29, 2.36, 1.57, 7.68, repro,
2009-10-16,-2.42, 1.58, 4.35, 2.35, 1.57, 7.69, repro,
2009-10-17,-2.24, 1.73, 0.92, 2.44, 1.61, 7.94, repro,
2009-10-18,-1.53, 1.31, 0.17, 2.37, 1.57, 7.70, repro,
2009-10-19,-1.65, 0.76, 1.49, 2.38, 1.56, 7.70, repro,
2009-10-20,-2.35, 4.84, -4.35, 2.42, 1.60, 7.87, repro,
2009-10-21,-3.48, 5.35, 5.95, 2.37, 1.57, 7.69, repro,
2009-10-22,-0.65, 5.67, 4.98, 2.35, 1.57, 7.74, repro,
2009-10-23,-5.51, 7.81, 11.01, 2.36, 1.58, 7.72, repro,
2009-10-24,-7.32, 5.71, -7.92, 2.37, 1.58, 7.69, repro,
2009-10-25,-4.79, 1.92, 0.36, 2.36, 1.58, 7.67, repro,
2009-10-26,-2.52, 1.05, 8.59, 2.43, 1.60, 7.85, repro,
2009-10-27,-1.81, 2.09, 4.08, 2.40, 1.60, 7.84, repro,
2009-10-28,-2.04, 1.50, -4.28, 2.37, 1.57, 7.56, repro,
2009-10-29,-2.57, 1.54, 0.29, 2.37, 1.59, 7.58, repro,
2009-10-30,-2.27, 1.24, -0.24, 2.37, 1.58, 7.56, repro,
2009-10-31,-3.22, 1.11, 4.48, 2.43, 1.60, 7.74, repro,
2009-11-01,-3.99, 0.88, -2.97, 2.41, 1.60, 7.71, repro,
2009-11-02,-2.52, 1.70, 0.98, 2.37, 1.58, 7.67, repro,
2009-11-03,-2.86, 0.96, -0.01, 2.41, 1.62, 7.77, repro,
2009-11-04,0.13, 4.84, 6.58, 2.42, 1.61, 7.76, repro,
2009-11-05,-4.49, 3.73, 4.78, 2.45, 1.63, 8.03, repro,
2009-11-06,-5.59, 2.34, 18.32, 2.46, 1.62, 8.02, repro,
2009-11-07,-3.87, 1.26, 11.63, 2.41, 1.60, 7.94, repro,
2009-11-08,-3.71, 1.84, 8.59, 2.40, 1.59, 7.87, repro,
2009-11-09,-3.73, 1.16, 5.50, 2.42, 1.61, 7.90, repro,
2009-11-10,-4.45, 3.01, 9.30, 2.42, 1.61, 7.89, repro,
2009-11-11,-2.76, -0.17, 6.17, 2.46, 1.62, 8.01, repro,
2009-11-12,-6.91, 1.75, 8.38, 2.50, 1.63, 8.09, repro,
2009-11-13,-3.27, 1.77, 14.30, 2.45, 1.63, 8.02, repro,
2009-11-14,-3.87, 1.81, 14.28, 2.35, 1.58, 7.75, repro,
2009-11-15,-3.94, 1.06, 11.22, 2.37, 1.57, 7.72, repro,
2009-11-16,-3.24, 1.00, 6.74, 2.41, 1.60, 7.90, repro,
2009-11-17,-3.36, 1.11, 3.36, 2.46, 1.63, 8.33, repro,
2009-11-18,-3.82, 1.69, -1.47, 2.41, 1.59, 8.17, repro,
2009-11-19,-2.74, 1.36, 5.62, 2.41, 1.59, 7.93, repro,
2009-11-20,-3.95, 2.48, 7.65, 2.46, 1.62, 8.18, repro,
2009-11-21,-3.40, 1.26, 6.05, 2.35, 1.58, 7.72, repro,
2009-11-22,-1.98, 3.49, 3.26, 2.39, 1.60, 7.82, repro,
2009-11-23,-3.95, 4.12, 11.03, 2.32, 1.55, 7.43, repro,
2009-11-24,-5.28, 1.50, 2.40, 2.38, 1.59, 7.85, repro,
2009-11-25,-5.11, 1.66, -0.98, 2.55, 1.68, 8.20, repro,
2009-11-26,-4.34, 2.44, -2.95, 2.43, 1.61, 7.93, repro,
2009-11-27,-5.03, 5.07, -2.34, 2.41, 1.60, 7.80, repro,
2009-11-28,-4.64, 2.13, -1.89, 2.39, 1.58, 7.76, repro,
2009-11-29,-5.22, 0.52, 1.39, 2.36, 1.57, 7.71, repro,
2009-11-30,-4.38, 3.73, -10.23, 2.32, 1.54, 7.44, repro,
2009-12-01,-3.06, 4.44, -13.33, 2.30, 1.54, 7.44, repro,
2009-12-02,-3.60, 2.69, -10.61, 2.30, 1.54, 7.41, repro,
2009-12-03,-4.00, 1.58, -10.06, 2.29, 1.54, 7.34, repro,
2009-12-04,1.40, 0.35, -10.43, 2.33, 1.59, 7.46, repro,
2009-12-05,2.41, 12.85, -32.13, 2.33, 1.57, 7.57, repro,
2009-12-06,-2.78, 6.22, -16.09, 2.32, 1.55, 7.53, repro,
2009-12-07,0.04, -1.21, -13.48, 2.37, 1.59, 7.55, repro,
2009-12-08,-2.18, 0.03, -13.93, 2.30, 1.53, 7.36, repro,
2009-12-09,-1.67, 0.94, -14.81, 2.34, 1.56, 7.47, repro,
2009-12-10,-0.20, 0.68, -12.17, 2.29, 1.54, 7.39, repro,
2009-12-11,-1.77, 0.79, -4.64, 2.36, 1.57, 7.75, repro,
2009-12-12,-1.92, 0.47, -3.68, 2.34, 1.57, 7.75, repro,
2009-12-13,-2.86, 1.21, -7.22, 2.31, 1.54, 7.43, repro,
2009-12-14,-1.25, 0.72, -5.79, 2.29, 1.53, 7.33, repro,
2009-12-15,-1.60, 0.70, -5.75, 2.31, 1.55, 7.41, repro,
2009-12-16,-2.90, 1.22, 7.93, 2.30, 1.56, 7.43, repro,
2009-12-17,-3.92, 1.21, 0.57, 2.30, 1.54, 7.42, repro,
2009-12-18,-3.71, 0.56, 1.92, 2.29, 1.54, 7.41, repro,
2009-12-19,0.17, 1.86, -6.44, 2.35, 1.58, 7.55, repro,
2009-12-20,1.09, 3.69, -13.26, 2.36, 1.58, 7.57, repro,
2009-12-21,-5.79, 9.85, -8.10, 2.37, 1.59, 7.63, repro,
2009-12-22,0.10, 4.14, -2.57, 2.38, 1.59, 7.64, repro,
2009-12-23,-0.20, 0.87, -3.60, 2.37, 1.58, 7.53, repro,
2009-12-24,-2.59, 3.11, -11.12, 2.29, 1.54, 7.37, repro,
2009-12-25,-1.16, 5.69, -20.79, 2.30, 1.53, 7.36, repro,
2009-12-26,3.84, 9.19, -24.92, 2.30, 1.55, 7.40, repro,
2009-12-27,0.49, 5.98, -19.42, 2.31, 1.56, 7.44, repro,
2009-12-28,-2.97, 6.44, -26.78, 2.32, 1.54, 7.44, repro,
2009-12-29,2.14, 9.66, -32.41, 2.29, 1.55, 7.40, repro,
2009-12-30,5.30, 6.51, -35.63, 2.30, 1.54, 7.37, repro,
2009-12-31,-2.04, -0.60, -7.21, 2.33, 1.56, 7.60, repro,
2010-01-01,-1.60, -0.30, -6.29, 2.32, 1.57, 7.59, repro,
2010-01-02,-1.02, 0.79, -6.48, 2.35, 1.57, 7.64, repro,
2010-01-03,0.58, 0.38, -7.65, 2.38, 1.59, 8.09, repro,
2010-01-04,4.15, 1.99, -5.17, 2.32, 1.57, 7.56, repro,
2010-01-05,3.06, 0.44, -9.89, 2.33, 1.56, 7.57, repro,
2010-01-06,-1.04, 1.50, -0.09, 2.34, 1.57, 7.60, repro,
2010-01-07,-2.27, 1.87, -6.03, 2.32, 1.57, 7.55, repro,
2010-01-08,-2.26, 1.73, -7.05, 2.33, 1.57, 7.59, repro,
2010-01-09,-0.86, 1.82, -6.84, 2.29, 1.54, 7.34, repro,
2010-01-10,-1.11, 3.35, -3.99, 2.33, 1.57, 7.62, repro,
2010-01-11,-4.15, 1.48, -1.10, 2.34, 1.57, 7.63, repro,
2010-01-12,-2.31, 0.53, 2.67, 2.36, 1.59, 8.05, repro,
2010-01-13,-2.11, 1.17, -4.72, 2.44, 1.64, 8.30, repro,
2010-01-14,-2.26, 0.45, -2.64, 2.38, 1.61, 7.95, repro,
2010-01-15,0.05, 1.79, 4.29, 2.34, 1.58, 7.76, repro,
2010-01-16,-2.91, 2.55, 10.83, 2.32, 1.56, 7.57, repro,
2010-01-17,-3.27, 1.93, 11.29, 2.36, 1.58, 7.58, repro,
2010-01-18,-1.16, 0.45, 15.01, 2.34, 1.57, 7.63, repro,
2010-01-19,-2.59, 2.52, 5.66, 2.33, 1.57, 7.56, repro,
2010-01-20,-3.48, 1.95, 9.53, 2.35, 1.58, 7.68, repro,
2010-01-21,-1.82, 1.03, 5.95, 2.35, 1.56, 7.60, repro,
2010-01-22,-2.91, 1.50, 2.12, 2.30, 1.54, 7.45, repro,
2010-01-23,-2.34, 1.64, -6.51, 2.32, 1.55, 7.47, repro,
2010-01-24,-2.31, 0.31, -3.00, 2.30, 1.54, 7.40, repro,
2010-01-25,-1.79, 0.79, -2.19, 2.30, 1.55, 7.45, repro,
2010-01-26,-2.15, 1.14, -4.91, 2.35, 1.58, 7.59, repro,
2010-01-27,-2.12, 3.09, -7.32, 2.35, 1.59, 7.60, repro,
2010-01-28,-3.36, 1.55, -2.58, 2.33, 1.58, 7.52, repro,
2010-01-29,1.89, 8.76, -24.75, 2.31, 1.56, 7.46, repro,
2010-01-30,-1.67, 0.98, -4.06, 2.30, 1.54, 7.41, repro,
2010-01-31,-2.40, 0.96, -6.85, 2.28, 1.53, 7.33, repro,
2010-02-01,-3.48, 0.40, 2.33, 2.28, 1.54, 7.36, repro,
2010-02-02,-2.57, 0.44, -2.33, 2.37, 1.61, 7.60, repro,
2010-02-03,-1.92, 0.65, 1.37, 2.30, 1.55, 7.42, repro,
2010-02-04,-4.11, 1.55, 2.95, 2.35, 1.57, 7.63, repro,
2010-02-05,-4.18, 1.65, -1.66, 2.34, 1.56, 7.56, repro,
2010-02-06,-5.68, 1.87, 0.09, 2.30, 1.53, 7.37, repro,
2010-02-07,-2.13, 0.63, 2.62, 2.36, 1.58, 7.60, repro,
2010-02-08,-2.77, 0.71, 3.34, 2.36, 1.58, 7.62, repro,
2010-02-09,5.33, 4.85, -1.56, 2.34, 1.58, 7.57, repro,
2010-02-10,8.21, 8.21, -6.12, 2.36, 1.59, 7.52, repro,
2010-02-11,-1.93, 4.38, -5.66, 2.31, 1.54, 7.42, repro,
2010-02-12,-3.47, 0.17, 11.14, 2.31, 1.54, 7.43, repro,
2010-02-13,-3.11, 3.93, -5.71, 2.32, 1.56, 7.50, repro,
2010-02-14,-5.26, 1.92, 1.43, 2.28, 1.55, 7.41, repro,
2010-02-15,-4.69, 6.68, -3.38, 2.29, 1.55, 7.44, repro,
2010-02-16,-1.46, 4.96, -11.31, 2.33, 1.57, 7.71, repro,
2010-02-17,-2.80, 5.66, -15.44, 2.35, 1.57, 7.77, repro,
2010-02-18,4.50, 7.15, -22.81, 2.33, 1.58, 7.79, repro,
2010-02-19,-1.54, 7.83, -23.91, 2.35, 1.59, 7.83, repro,
2010-02-20,0.54, 5.16, -27.86, 2.32, 1.56, 7.64, repro,
2010-02-21,-3.42, 3.22, -18.69, 2.30, 1.54, 7.45, repro,
2010-02-22,-2.87, 1.57, -8.63, 2.37, 1.59, 7.73, repro,
2010-02-23,-5.07, 1.37, -6.16, 2.39, 1.60, 7.75, repro,
2010-02-24,-4.52, 1.39, -0.44, 2.34, 1.59, 7.67, repro,
2010-02-25,-0.85, 1.59, 1.62, 2.30, 1.56, 7.51, repro,
2010-02-26,-2.92, 1.35, 1.02, 2.30, 1.55, 7.49, repro,
2010-02-27,-2.67, 2.13, -0.68, 2.41, 1.61, 7.83, repro,
2010-02-28,-1.73, 3.37, -3.34, 2.32, 1.54, 7.45, repro,
2010-03-01,-0.08, 1.72, -1.33, 2.30, 1.54, 7.39, repro,
2010-03-02,-3.52, 0.57, -0.48, 2.30, 1.56, 7.49, repro,
2010-03-03,-5.00, 2.62, -1.60, 2.37, 1.56, 7.56, repro,
2010-03-04,-2.32, 1.30, 2.97, 2.30, 1.54, 7.43, repro,
2010-03-05,-3.63, 5.64, -8.83, 2.32, 1.54, 7.44, repro,
2010-03-06,-4.26, 1.35, 2.67, 2.32, 1.55, 7.46, repro,
2010-03-07,-2.36, 1.16, 4.51, 2.30, 1.55, 7.45, repro,
2010-03-08,-2.72, 4.41, -2.18, 2.32, 1.55, 7.52, repro,
2010-03-09,-4.19, 0.21, 5.05, 2.31, 1.53, 7.48, repro,
2010-03-10,-4.00, 1.08, 3.63, 2.31, 1.54, 7.47, repro,
2010-03-11,-1.97, 1.12, 2.18, 2.32, 1.54, 7.49, repro,
2010-03-12,-3.44, 1.89, 6.52, 2.29, 1.54, 7.44, repro,
2010-03-13,0.69, 5.00, -5.69, 2.31, 1.55, 7.51, repro,
2010-03-14,-2.65, 1.88, -1.22, 2.31, 1.56, 7.50, repro,
2010-03-15,-2.84, 1.70, -4.36, 2.30, 1.54, 7.42, repro,
2010-03-16,-0.49, 3.75, -11.39, 2.32, 1.54, 7.47, repro,
2010-03-17,-1.40, 1.46, -10.99, 2.30, 1.54, 7.42, repro,
2010-03-18,-1.18, 4.63, -26.08, 2.30, 1.54, 7.43, repro,
2010-03-19,-2.78, 5.55, -12.33, 2.30, 1.55, 7.47, repro,
2010-03-20,-2.67, 1.25, -8.64, 2.31, 1.54, 7.43, repro,
2010-03-21,-2.45, 0.89, -8.20, 2.31, 1.54, 7.43, repro,
2010-03-22,-2.15, 1.47, -4.72, 2.33, 1.54, 7.43, repro,
2010-03-23,-2.86, 2.51, -5.21, 2.30, 1.54, 7.41, repro,
2010-03-24,-3.37, 1.48, -2.95, 2.34, 1.55, 7.57, repro,
2010-03-25,0.28, -0.63, 0.14, 2.34, 1.56, 7.54, repro,
2010-03-26,-1.87, 2.15, -5.25, 2.33, 1.54, 7.48, repro,
2010-03-27,-1.75, 2.96, -0.68, 2.35, 1.55, 7.59, repro,
2010-03-28,-2.27, 4.24, 3.21, 2.35, 1.56, 7.57, repro,
2010-03-29,-2.41, 0.90, 8.60, 2.34, 1.57, 7.55, repro,
2010-03-30,-4.55, 2.65, 1.74, 2.41, 1.64, 8.09, repro,
2010-03-31,-1.44, 3.83, -6.75, 2.36, 1.57, 7.59, repro,
2010-04-01,-4.06, 3.95, -3.24, 2.35, 1.56, 7.57, repro,
2010-04-02,-4.30, 1.88, -4.39, 2.42, 1.61, 7.75, repro,
2010-04-03,-3.06, 2.30, -0.97, 2.34, 1.57, 7.55, repro,
2010-04-04,-2.59, 1.38, -0.64, 2.36, 1.58, 7.61, repro,
2010-04-05,-1.81, 2.97, 2.07, 2.35, 1.58, 7.57, repro,
2010-04-06,-3.17, 2.02, 4.51, 2.41, 1.60, 7.73, repro,
2010-04-07,-3.46, 1.85, -2.10, 2.36, 1.59, 7.74, repro,
2010-04-08,-2.26, 1.40, 1.95, 2.35, 1.58, 7.62, repro,
2010-04-09,-1.68, 1.66, -3.52, 2.39, 1.64, 7.74, repro,
2010-04-10,-2.72, 2.01, -15.41, 2.42, 1.64, 7.80, repro,
2010-04-11,-2.97, 1.46, -14.06, 2.37, 1.58, 7.61, repro,
2010-04-12,-2.81, 1.09, -5.08, 2.40, 1.62, 7.77, repro,
2010-04-13,0.19, 1.57, -2.13, 2.32, 1.56, 7.49, repro,
2010-04-14,-3.05, 0.62, -4.81, 2.40, 1.64, 7.70, repro,
2010-04-15,-2.37, 1.23, -7.18, 2.40, 1.64, 7.70, repro,
2010-04-16,-3.26, 3.37, -13.24, 2.33, 1.57, 7.54, repro,
2010-04-17,0.04, 7.28, -15.86, 2.34, 1.57, 7.53, repro,
2010-04-18,-5.24, 4.19, 1.12, 2.32, 1.56, 7.46, repro,
2010-04-19,-0.77, 6.59, -11.80, 2.31, 1.55, 7.38, repro,
2010-04-20,-1.56, 3.19, -3.87, 2.32, 1.59, 7.66, repro,
2010-04-21,0.72, 2.25, -1.17, 2.39, 1.59, 7.58, repro,
2010-04-22,-1.97, 2.02, -2.93, 2.34, 1.59, 7.59, repro,
2010-04-23,-1.41, 2.58, -2.68, 2.33, 1.57, 7.51, repro,
2010-04-24,-1.79, 2.26, -6.46, 2.34, 1.58, 7.53, repro,
2010-04-25,-1.52, 2.73, -7.05, 2.32, 1.56, 7.41, repro,
2010-04-26,0.00, 5.69, -5.81, 2.33, 1.55, 7.38, repro,
2010-04-27,-0.90, 2.94, -10.32, 2.39, 1.62, 7.59, repro,
2010-04-28,-0.23, 3.26, -9.91, 2.37, 1.59, 7.58, repro,
2010-04-29,-1.65, 10.24, -28.08, 2.38, 1.62, 7.54, repro,
2010-04-30,-1.14, 3.39, -17.18, 2.32, 1.56, 7.41, repro,
2010-05-01,-1.56, 2.85, -11.15, 2.31, 1.55, 7.33, repro,
2010-05-02,-1.34, 1.45, -8.39, 2.37, 1.61, 7.71, repro,
2010-05-03,-0.67, 1.16, -12.06, 2.38, 1.60, 7.50, repro,
2010-05-04,0.58, 1.44, -13.78, 2.32, 1.58, 7.43, repro,
2010-05-05,0.01, 2.27, -21.68, 2.32, 1.56, 7.33, repro,
2010-05-06,-0.32, 2.62, -18.30, 2.32, 1.56, 7.32, repro,
2010-05-07,0.92, 4.08, -28.56, 2.34, 1.57, 7.40, repro,
2010-05-08,0.14, 1.17, -17.69, 2.33, 1.57, 7.42, repro,
2010-05-09,0.24, 1.54, -14.33, 2.33, 1.57, 7.41, repro,
2010-05-10,-3.24, 2.17, -14.63, 2.37, 1.61, 7.57, repro,
2010-05-11,-1.77, 8.36, -17.92, 2.31, 1.57, 7.32, repro,
2010-05-12,3.01, 5.54, -15.48, 2.34, 1.59, 7.55, repro,
2010-05-13,-2.91, 3.00, -11.49, 2.31, 1.56, 7.32, repro,
2010-05-14,-2.07, 5.14, -9.64, 2.44, 1.62, 7.66, repro,
2010-05-15,-2.20, 2.44, -6.93, 2.42, 1.60, 7.58, repro,
2010-05-16,-3.99, 4.55, -21.61, 2.32, 1.57, 7.34, repro,
