PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1717905814 North Latitude, -103.2224845996 East Longitude, 1411.04005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-23,-1.25, -0.95, 2.06, 2.15, 1.64, 7.47, repro,
2009-04-24,-0.80, -0.99, 4.97, 2.15, 1.64, 7.43, repro,
2009-04-25,-0.21, 0.49, -3.84, 2.11, 1.62, 7.24, repro,
2009-04-26,0.16, 0.60, -0.87, 2.12, 1.61, 7.24, repro,
2009-04-27,-0.31, -1.87, -4.23, 2.16, 1.65, 7.48, repro,
2009-04-28,-0.28, -0.52, -7.05, 2.12, 1.62, 7.23, repro,
2009-04-29,-0.52, -0.88, -2.74, 2.19, 1.71, 7.46, repro,
2009-04-30,0.42, -1.71, -4.76, 2.18, 1.68, 7.39, repro,
2009-05-01,0.49, -1.11, -4.51, 2.16, 1.66, 7.46, repro,
2009-05-02,-0.53, -0.88, -1.19, 2.11, 1.62, 7.20, repro,
2009-05-03,-1.11, -0.58, -1.27, 2.12, 1.62, 7.22, repro,
2009-05-04,-0.59, -1.44, 0.84, 2.11, 1.62, 7.21, repro,
2009-05-05,-1.52, -1.49, 2.16, 2.09, 1.62, 7.20, repro,
2009-05-06,-1.99, -1.60, 2.14, 2.16, 1.65, 7.42, repro,
2009-05-07,-1.54, -0.45, 3.80, 2.08, 1.62, 7.20, repro,
2009-05-08,-1.24, -1.89, -1.16, 2.14, 1.66, 7.43, repro,
2009-05-09,-2.20, -1.47, -0.94, 2.08, 1.60, 7.16, repro,
2009-05-10,-0.54, -1.38, -3.41, 2.10, 1.64, 7.28, repro,
2009-05-11,-0.87, -1.10, 1.87, 2.10, 1.66, 7.33, repro,
2009-05-12,-2.22, 0.45, 7.49, 2.16, 1.74, 7.59, repro,
2009-05-13,-0.28, -1.73, 4.62, 2.11, 1.65, 7.33, repro,
2009-05-14,-1.29, -0.91, -1.47, 2.10, 1.62, 7.26, repro,
2009-05-15,-1.19, -0.56, -2.07, 2.07, 1.60, 7.13, repro,
2009-05-16,-0.90, -0.32, -5.74, 2.07, 1.61, 7.18, repro,
2009-05-17,-0.99, -0.68, -7.05, 2.07, 1.62, 7.19, repro,
2009-05-18,-1.49, -1.06, -6.25, 2.06, 1.62, 7.14, repro,
2009-05-19,-0.61, -0.95, 1.86, 2.11, 1.65, 7.30, repro,
2009-05-20,-1.51, 0.80, 0.81, 2.07, 1.61, 7.16, repro,
2009-05-21,-0.39, -0.30, -4.49, 2.10, 1.61, 7.21, repro,
2009-05-22,-1.38, -0.46, -4.61, 2.07, 1.62, 7.22, repro,
2009-05-23,-0.85, -0.67, 0.03, 2.12, 1.66, 7.37, repro,
2009-05-24,-1.47, -1.20, -0.84, 2.07, 1.62, 7.22, repro,
2009-05-25,-1.10, -1.29, 0.48, 2.08, 1.62, 7.23, repro,
2009-05-26,0.15, -1.44, -4.20, 2.08, 1.61, 7.17, repro,
2009-05-27,-0.34, -0.93, -0.12, 2.08, 1.62, 7.22, repro,
2009-05-28,-0.77, -0.56, 4.16, 2.13, 1.67, 7.37, repro,
2009-05-29,-2.30, 0.76, -4.91, 2.08, 1.62, 7.17, repro,
2009-05-30,0.14, -0.96, 1.56, 2.08, 1.61, 7.18, repro,
2009-05-31,-0.08, 0.07, -2.07, 2.09, 1.62, 7.17, repro,
2009-06-01,-0.10, -0.86, 4.60, 2.08, 1.62, 7.15, repro,
2009-06-02,-0.34, -0.95, -8.05, 2.18, 1.68, 7.43, repro,
2009-06-03,-0.80, -0.60, -4.64, 2.09, 1.63, 7.23, repro,
2009-06-04,-0.13, -0.64, -0.49, 2.10, 1.63, 7.24, repro,
2009-06-05,0.19, -0.81, -1.27, 2.10, 1.63, 7.28, repro,
2009-06-06,-0.37, -0.79, 2.28, 2.13, 1.67, 7.41, repro,
2009-06-07,0.08, -1.24, -1.64, 2.12, 1.63, 7.22, repro,
2009-06-08,-0.34, -0.56, -3.61, 2.13, 1.67, 7.36, repro,
2009-06-09,-1.44, -0.72, 0.76, 2.17, 1.66, 7.50, repro,
2009-06-10,-0.31, -0.26, -0.14, 2.10, 1.62, 7.25, repro,
2009-06-11,-0.38, -0.57, 3.10, 2.08, 1.62, 7.20, repro,
2009-06-12,-1.76, -1.17, -0.04, 2.14, 1.64, 7.30, repro,
2009-06-13,-0.87, -0.34, 2.58, 2.14, 1.66, 7.31, repro,
2009-06-14,-0.21, -1.99, -2.67, 2.22, 1.71, 7.63, repro,
2009-06-15,-1.92, -0.09, -3.89, 2.12, 1.63, 7.26, repro,
2009-06-16,-0.37, -0.63, -0.27, 2.08, 1.62, 7.17, repro,
2009-06-17,0.01, -1.26, 2.40, 2.24, 1.82, 7.85, repro,
2009-06-18,1.24, 0.66, 4.40, 2.13, 1.65, 7.29, repro,
2009-06-19,-0.09, -0.70, 8.09, 2.15, 1.67, 7.41, repro,
2009-06-20,-0.95, -1.00, 1.12, 2.10, 1.68, 7.34, repro,
2009-06-21,-0.23, -0.03, 0.05, 2.14, 1.67, 7.36, repro,
2009-06-22,-2.07, -0.18, 6.29, 2.10, 1.69, 7.22, repro,
2009-06-23,-0.17, -1.77, 1.40, 2.10, 1.64, 7.19, repro,
2009-06-24,0.20, 0.10, -1.89, 2.15, 1.68, 7.32, repro,
2009-06-25,-1.90, -0.41, -3.32, 2.12, 1.65, 7.23, repro,
2009-06-26,-1.35, -0.61, 1.56, 2.50, 1.98, 8.54, repro,
2009-06-27,-0.05, -1.06, -7.82, 2.17, 1.69, 7.45, repro,
2009-06-28,-0.90, -0.49, -4.07, 2.13, 1.65, 7.30, repro,
2009-06-29,0.42, -0.05, -3.14, 2.37, 1.95, 8.35, repro,
2009-06-30,-0.08, -2.35, 0.70, 2.27, 1.82, 7.91, repro,
2009-07-01,1.10, -0.60, 3.16, 2.20, 1.81, 7.78, repro,
2009-07-02,1.28, -0.03, 3.08, 2.27, 1.83, 8.02, repro,
2009-07-03,-0.76, -0.11, -3.53, 2.09, 1.63, 7.19, repro,
2009-07-04,1.38, 0.18, -2.87, 2.20, 1.74, 7.55, repro,
2009-07-05,-1.33, -0.41, -3.16, 2.08, 1.64, 7.17, repro,
2009-07-06,-0.66, -0.53, -3.97, 2.21, 1.77, 7.73, repro,
2009-07-07,-1.14, -0.07, -3.13, 2.27, 1.85, 7.98, repro,
2009-07-08,1.61, -2.11, 4.58, 2.07, 1.62, 7.12, repro,
2009-07-09,-1.49, -1.21, -6.34, 2.86, 2.22, 9.50, repro,
2009-07-10,-0.15, -0.67, 3.69, 2.08, 1.65, 7.18, repro,
2009-07-11,0.51, -2.50, -2.40, 2.11, 1.65, 7.24, repro,
2009-07-12,0.33, -0.80, -3.82, 2.13, 1.71, 7.49, repro,
2009-07-13,0.04, -1.85, -2.00, 2.24, 1.81, 7.75, repro,
2009-07-14,-1.25, -1.52, 6.69, 2.11, 1.68, 7.25, repro,
2009-07-15,-1.17, -0.19, -0.33, 2.07, 1.63, 7.14, repro,
2009-07-16,-1.03, -0.49, -1.94, 2.06, 1.63, 7.10, repro,
2009-07-17,0.22, -0.63, -2.61, 2.25, 1.85, 7.96, repro,
2009-07-18,-1.02, 0.37, -8.94, 2.11, 1.67, 7.34, repro,
2009-07-19,-0.87, 1.24, -1.44, 2.06, 1.62, 7.13, repro,
2009-07-20,-0.97, -1.47, 0.56, 2.05, 1.62, 7.09, repro,
2009-07-21,-0.80, -0.42, 4.52, 2.07, 1.64, 7.15, repro,
2009-07-22,-0.67, -0.91, -1.05, 2.09, 1.66, 7.27, repro,
2009-07-23,-0.88, -0.93, 2.06, 2.09, 1.77, 7.34, repro,
2009-07-24,-1.49, -1.34, 4.52, 2.14, 1.68, 7.43, repro,
2009-07-25,0.47, -1.62, 0.24, 2.09, 1.68, 7.35, repro,
2009-07-26,-0.87, -1.15, 2.35, 2.08, 1.68, 7.27, repro,
2009-07-27,-1.94, -1.15, -0.27, 2.09, 1.67, 7.27, repro,
2009-07-28,-0.77, -0.97, 5.33, 2.07, 1.63, 7.12, repro,
2009-07-29,-2.04, -1.09, 3.66, 2.09, 1.66, 7.25, repro,
2009-07-30,-0.76, -0.79, 1.73, 2.11, 1.66, 7.24, repro,
2009-07-31,-0.16, 0.02, 1.52, 2.07, 1.63, 7.17, repro,
2009-08-01,1.28, -0.02, 2.35, 2.11, 1.64, 7.25, repro,
2009-08-02,-1.70, -0.83, 0.28, 2.07, 1.64, 7.11, repro,
2009-08-03,-1.33, -0.80, 1.87, 2.06, 1.62, 7.09, repro,
2009-08-04,-1.44, -0.51, 4.02, 2.08, 1.67, 7.34, repro,
2009-08-05,-0.74, 0.47, -5.83, 2.12, 1.66, 7.36, repro,
2009-08-06,-0.28, -1.71, -2.14, 2.20, 1.76, 7.68, repro,
2009-08-07,-2.15, -0.72, 11.27, 2.15, 1.71, 7.51, repro,
2009-08-08,-1.12, 0.40, 11.45, 2.07, 1.63, 7.07, repro,
2009-08-09,-1.03, -1.07, 13.32, 2.12, 1.69, 7.34, repro,
2009-08-10,-0.73, 0.21, 11.64, 2.10, 1.67, 7.27, repro,
2009-08-11,0.84, 0.22, 1.07, 2.18, 1.67, 7.51, repro,
2009-08-12,-0.91, -0.53, 11.27, 2.24, 1.78, 7.72, repro,
2009-08-13,-1.80, 0.14, 7.06, 2.28, 1.85, 7.98, repro,
2009-08-14,-0.63, -1.19, 7.29, 2.08, 1.63, 7.14, repro,
2009-08-15,0.14, -0.74, 7.28, 2.11, 1.67, 7.24, repro,
2009-08-16,-0.62, 0.26, 1.86, 2.13, 1.63, 7.27, repro,
2009-08-17,0.18, 0.32, 5.90, 2.08, 1.63, 7.17, repro,
2009-08-18,-0.42, 0.56, 5.19, 2.18, 1.69, 7.47, repro,
2009-08-19,-0.68, 0.19, 11.04, 2.06, 1.62, 7.07, repro,
2009-08-20,0.12, -0.49, 8.31, 2.07, 1.62, 7.05, repro,
2009-08-21,0.90, -0.28, 6.21, 2.18, 1.67, 7.43, repro,
2009-08-22,-0.03, -0.26, 4.75, 2.20, 1.71, 7.57, repro,
2009-08-23,1.37, -1.26, 10.40, 2.18, 1.71, 7.58, repro,
2009-08-24,0.22, -1.27, 6.56, 2.13, 1.66, 7.35, repro,
2009-08-25,-0.51, -0.86, 0.82, 2.13, 1.65, 7.33, repro,
2009-08-26,1.08, -1.22, -6.90, 2.15, 1.66, 7.38, repro,
2009-08-27,-0.18, -0.45, -1.90, 2.21, 1.67, 7.50, repro,
2009-08-28,-0.29, -0.95, -3.29, 2.10, 1.62, 7.30, repro,
2009-08-29,0.89, -0.13, 1.74, 2.09, 1.60, 7.25, repro,
2009-08-30,-0.75, -0.12, -2.41, 2.12, 1.65, 7.38, repro,
2009-08-31,0.22, 1.20, -1.54, 2.09, 1.61, 7.24, repro,
2009-09-01,0.04, -0.07, -3.21, 2.11, 1.62, 7.30, repro,
2009-09-02,0.17, -0.36, 1.65, 2.12, 1.65, 7.40, repro,
2009-09-03,0.77, 0.16, 8.64, 2.14, 1.66, 7.44, repro,
2009-09-04,0.69, 0.05, -0.06, 2.09, 1.61, 7.24, repro,
2009-09-05,0.35, -0.26, 1.86, 2.08, 1.63, 7.18, repro,
2009-09-06,0.14, -0.60, 2.60, 2.14, 1.65, 7.33, repro,
2009-09-07,-0.60, -0.18, 7.05, 2.10, 1.64, 7.23, repro,
2009-09-08,-1.68, 0.10, 8.45, 2.16, 1.70, 7.44, repro,
2009-09-09,0.39, -0.78, 1.32, 2.10, 1.62, 7.28, repro,
2009-09-10,0.14, -0.18, -4.31, 2.10, 1.64, 7.29, repro,
2009-09-11,-0.69, -1.09, -2.39, 2.09, 1.62, 7.25, repro,
2009-09-12,0.15, -1.01, -0.83, 2.04, 1.62, 7.13, repro,
2009-09-13,0.65, 0.14, 5.57, 2.05, 1.66, 7.24, repro,
2009-09-14,0.38, -0.28, 2.65, 2.05, 1.63, 7.17, repro,
2009-09-15,0.03, -0.98, -2.74, 2.05, 1.65, 7.22, repro,
2009-09-16,1.02, 0.41, -2.75, 2.04, 1.65, 7.21, repro,
2009-09-17,-0.86, 0.35, -5.97, 2.05, 1.65, 7.17, repro,
2009-09-18,-0.01, -0.42, 2.59, 2.09, 1.66, 7.34, repro,
2009-09-19,0.06, -1.35, 4.33, 2.05, 1.64, 7.13, repro,
2009-09-20,0.74, -0.75, 1.04, 2.05, 1.65, 7.25, repro,
2009-09-21,0.29, -0.92, -4.48, 2.06, 1.66, 7.24, repro,
2009-09-22,-0.42, -0.78, -5.61, 2.06, 1.65, 7.18, repro,
2009-09-23,-0.17, -1.00, -1.03, 2.07, 1.65, 7.21, repro,
2009-09-24,0.34, 0.34, -8.66, 2.03, 1.63, 7.08, repro,
2009-09-25,0.08, -0.16, 1.52, 2.07, 1.66, 7.20, repro,
2009-09-26,0.25, -0.52, 0.66, 2.09, 1.67, 7.28, repro,
2009-09-27,-0.72, -0.65, 3.64, 2.04, 1.63, 7.12, repro,
2009-09-28,0.01, -0.77, 0.43, 2.09, 1.64, 7.22, repro,
2009-09-29,1.43, 0.44, 4.34, 2.09, 1.66, 7.30, repro,
2009-09-30,0.51, 0.60, 13.89, 2.04, 1.64, 7.16, repro,
2009-10-01,-1.13, -0.35, 2.92, 2.05, 1.63, 7.15, repro,
2009-10-02,-0.77, -0.50, -0.78, 2.03, 1.63, 7.13, repro,
2009-10-03,0.22, -0.16, 0.56, 2.03, 1.64, 7.15, repro,
2009-10-04,1.84, 0.11, 3.01, 2.02, 1.63, 7.12, repro,
2009-10-05,1.36, 0.53, 2.67, 2.02, 1.63, 7.13, repro,
2009-10-06,-0.28, -0.18, 8.00, 2.02, 1.64, 7.14, repro,
2009-10-07,0.64, -0.67, 4.76, 2.02, 1.62, 7.05, repro,
2009-10-08,-0.94, -1.31, 3.02, 2.09, 1.67, 7.47, repro,
2009-10-09,1.17, -0.05, -5.05, 2.03, 1.63, 7.13, repro,
2009-10-10,0.41, -0.54, -2.51, 2.06, 1.71, 7.30, repro,
2009-10-11,0.08, 0.40, 2.91, 2.02, 1.63, 7.13, repro,
2009-10-12,2.63, 0.73, 4.20, 2.04, 1.64, 7.15, repro,
2009-10-13,2.05, 0.73, 2.75, 2.04, 1.66, 7.23, repro,
2009-10-14,0.93, 0.30, -0.38, 2.06, 1.68, 7.30, repro,
2009-10-15,0.46, -1.61, 0.34, 2.16, 1.79, 7.72, repro,
2009-10-16,-0.79, -1.01, -2.66, 2.15, 1.78, 7.67, repro,
2009-10-17,0.16, 1.62, -9.01, 2.12, 1.72, 7.48, repro,
2009-10-18,-0.16, 0.26, -3.02, 2.11, 1.71, 7.43, repro,
2009-10-19,0.08, 0.13, 7.31, 2.17, 1.78, 7.68, repro,
2009-10-20,0.41, -0.22, 0.59, 2.16, 1.79, 7.72, repro,
2009-10-21,-1.57, -1.14, -4.22, 2.11, 1.72, 7.54, repro,
2009-10-22,-0.92, -1.72, -0.35, 2.07, 1.67, 7.32, repro,
2009-10-23,-1.11, 0.46, -0.10, 2.08, 1.67, 7.31, repro,
2009-10-24,-1.20, 0.72, 5.46, 2.09, 1.68, 7.34, repro,
2009-10-25,0.76, -0.47, -0.09, 2.11, 1.69, 7.39, repro,
2009-10-26,-0.35, -0.14, -4.22, 2.13, 1.72, 7.60, repro,
2009-10-27,-0.66, 0.77, 7.75, 2.14, 1.80, 7.73, repro,
2009-10-28,-0.76, -0.16, 11.30, 2.08, 1.73, 7.44, repro,
2009-10-29,-0.35, -1.27, 6.42, 2.05, 1.68, 7.24, repro,
2009-10-30,-1.05, -1.32, 10.37, 2.21, 1.81, 7.85, repro,
2009-10-31,-0.77, -0.42, 6.18, 2.13, 1.81, 7.69, repro,
2009-11-01,-1.03, 0.13, 1.15, 2.20, 1.81, 7.83, repro,
2009-11-02,-0.89, -0.51, -5.44, 2.14, 1.82, 7.71, repro,
2009-11-03,-0.97, -1.03, -7.38, 2.12, 1.80, 7.64, repro,
2009-11-04,-0.27, -0.24, -8.80, 2.13, 1.80, 7.68, repro,
2009-11-05,-0.87, 0.08, -5.39, 2.15, 1.76, 7.67, repro,
2009-11-06,-0.89, 0.34, 5.12, 2.18, 1.83, 7.86, repro,
2009-11-07,-1.16, -0.15, 4.88, 2.16, 1.80, 7.79, repro,
2009-11-08,-0.72, 0.08, 5.39, 2.16, 1.79, 7.74, repro,
2009-11-09,-0.69, 0.25, 0.45, 2.19, 1.83, 7.89, repro,
2009-11-10,-0.16, 0.78, -11.02, 2.21, 1.83, 7.92, repro,
2009-11-11,-1.33, 0.04, -6.20, 2.08, 1.67, 7.33, repro,
2009-11-12,-0.27, -0.62, 2.71, 2.14, 1.76, 7.68, repro,
2009-11-13,-0.39, 0.38, 10.28, 2.12, 1.73, 7.54, repro,
2009-11-14,-0.45, -1.66, 5.59, 2.15, 1.78, 7.69, repro,
2009-11-15,-0.23, -0.72, -3.34, 2.17, 1.80, 7.79, repro,
2009-11-16,-0.89, -0.73, -4.85, 2.11, 1.68, 7.40, repro,
2009-11-17,-0.61, -1.10, -1.69, 2.17, 1.74, 7.62, repro,
2009-11-18,-0.31, -0.95, 1.41, 2.14, 1.71, 7.51, repro,
2009-11-19,0.35, -1.17, 3.30, 2.16, 1.79, 7.70, repro,
2009-11-20,-0.06, -0.45, -0.39, 2.17, 1.81, 7.78, repro,
2009-11-21,-0.81, -0.38, 3.28, 2.09, 1.70, 7.38, repro,
2009-11-22,0.42, -1.55, 2.06, 2.09, 1.74, 7.49, repro,
2009-11-23,-0.36, -2.21, 5.16, 2.11, 1.77, 7.52, repro,
2009-11-24,-0.45, -0.62, -1.64, 2.05, 1.69, 7.30, repro,
2009-11-25,-0.68, -0.70, -1.53, 2.08, 1.69, 7.38, repro,
2009-11-26,-1.08, -0.60, -1.52, 2.12, 1.73, 7.54, repro,
2009-11-27,-0.98, 0.02, 2.98, 2.12, 1.72, 7.47, repro,
2009-11-28,0.25, -0.51, 5.13, 2.08, 1.67, 7.29, repro,
2009-11-29,-0.26, -1.04, 1.06, 2.07, 1.67, 7.32, repro,
2009-11-30,-0.80, -1.02, -0.42, 2.02, 1.65, 7.15, repro,
2009-12-01,-0.87, -0.20, 1.58, 2.02, 1.64, 7.13, repro,
2009-12-02,-0.49, -0.79, 0.33, 2.03, 1.64, 7.12, repro,
2009-12-03,-0.81, -0.67, 0.07, 2.08, 1.66, 7.25, repro,
2009-12-04,-0.52, -0.21, -1.23, 2.04, 1.65, 7.14, repro,
2009-12-05,-0.96, -0.61, 5.73, 2.03, 1.65, 7.17, repro,
2009-12-06,-0.34, -0.41, 3.02, 2.03, 1.64, 7.17, repro,
2009-12-07,0.03, 0.41, -3.16, 2.03, 1.64, 7.12, repro,
2009-12-08,-0.63, -0.13, 6.92, 2.03, 1.63, 7.07, repro,
2009-12-09,-0.99, -0.60, 7.13, 2.05, 1.69, 7.31, repro,
2009-12-10,-0.05, -0.39, 5.83, 2.03, 1.65, 7.15, repro,
2009-12-11,-0.59, 0.35, 5.56, 2.07, 1.67, 7.31, repro,
2009-12-12,-1.18, 0.34, 4.77, 2.07, 1.67, 7.32, repro,
2009-12-13,-1.23, 0.58, 5.37, 2.04, 1.64, 7.13, repro,
2009-12-14,-0.99, 0.14, 1.30, 2.02, 1.63, 7.08, repro,
2009-12-15,-1.06, -0.07, -3.39, 2.03, 1.65, 7.15, repro,
2009-12-16,-0.38, 0.06, -1.95, 2.02, 1.65, 7.13, repro,
2009-12-17,-0.64, -0.02, -2.88, 2.03, 1.65, 7.20, repro,
2009-12-18,-1.26, 0.33, -3.29, 2.02, 1.65, 7.18, repro,
2009-12-19,-0.22, -0.57, -1.74, 2.11, 1.72, 7.41, repro,
2009-12-20,0.36, -1.04, -3.11, 2.11, 1.72, 7.45, repro,
2009-12-21,0.00, -1.15, 6.48, 2.05, 1.67, 7.27, repro,
2009-12-22,0.00, 0.45, 2.19, 2.04, 1.67, 7.29, repro,
2009-12-23,-0.18, -0.04, -2.00, 2.04, 1.64, 7.27, repro,
2009-12-24,-0.19, -0.39, -3.12, 2.08, 1.66, 7.32, repro,
2009-12-25,-0.48, -0.88, 1.47, 2.02, 1.62, 7.12, repro,
2009-12-26,0.84, -0.85, 3.30, 2.08, 1.66, 7.31, repro,
2009-12-27,-0.13, -0.46, -4.81, 2.08, 1.66, 7.35, repro,
2009-12-28,0.21, -0.13, -5.38, 2.03, 1.63, 7.22, repro,
2009-12-29,-0.11, -0.28, -7.60, 2.08, 1.67, 7.38, repro,
2009-12-30,0.58, -0.56, -2.70, 2.08, 1.66, 7.29, repro,
2009-12-31,0.53, -1.02, -4.88, 2.08, 1.66, 7.30, repro,
2010-01-01,-0.20, 0.41, -7.06, 2.08, 1.65, 7.28, repro,
2010-01-02,-0.33, -0.24, -7.17, 2.09, 1.66, 7.39, repro,
2010-01-03,-0.29, -0.68, -7.94, 2.12, 1.71, 7.55, repro,
2010-01-04,0.02, -0.02, -6.39, 2.06, 1.66, 7.25, repro,
2010-01-05,-0.07, -0.00, -4.42, 2.08, 1.66, 7.30, repro,
2010-01-06,0.24, -0.01, -2.92, 2.03, 1.62, 7.15, repro,
2010-01-07,-0.84, 0.93, -9.33, 2.03, 1.62, 7.21, repro,
2010-01-08,-0.27, 0.37, -12.24, 2.08, 1.66, 7.34, repro,
2010-01-09,-0.87, 0.19, -13.30, 2.03, 1.62, 7.17, repro,
2010-01-10,-0.63, -0.83, -8.38, 2.04, 1.62, 7.14, repro,
2010-01-11,0.26, -0.34, -10.38, 2.10, 1.66, 7.30, repro,
2010-01-12,-0.58, 0.34, -5.29, 2.08, 1.67, 7.31, repro,
2010-01-13,-0.99, 0.69, -2.18, 2.04, 1.67, 7.29, repro,
2010-01-14,0.04, -0.13, -7.09, 2.11, 1.70, 7.66, repro,
2010-01-15,-0.38, -0.20, -4.70, 2.11, 1.64, 7.38, repro,
2010-01-16,-0.16, 0.73, -0.15, 2.05, 1.63, 7.15, repro,
2010-01-17,-0.06, -0.01, 5.85, 2.04, 1.63, 7.17, repro,
2010-01-18,-0.31, 0.66, 4.94, 2.04, 1.62, 7.18, repro,
2010-01-19,-0.08, 0.49, 6.49, 2.07, 1.65, 7.25, repro,
2010-01-20,0.01, 0.68, 7.46, 2.11, 1.70, 7.38, repro,
2010-01-21,-0.14, 0.80, 11.02, 2.07, 1.67, 7.29, repro,
2010-01-22,-0.49, 1.37, 15.21, 2.04, 1.61, 7.09, repro,
2010-01-23,-0.08, -0.08, 8.58, 2.03, 1.61, 7.12, repro,
2010-01-24,0.03, -0.26, 3.95, 2.04, 1.61, 7.13, repro,
2010-01-25,0.08, -1.01, -0.57, 2.03, 1.61, 7.09, repro,
2010-01-26,0.02, 0.10, -2.96, 2.11, 1.65, 7.34, repro,
2010-01-27,0.73, 0.47, -5.59, 2.11, 1.65, 7.36, repro,
2010-01-28,0.17, 0.87, -12.84, 2.07, 1.64, 7.21, repro,
2010-01-29,0.25, 0.05, -12.08, 2.04, 1.61, 7.14, repro,
2010-01-30,-0.03, -0.11, -5.03, 2.03, 1.61, 7.06, repro,
2010-01-31,-0.77, 1.05, -3.36, 2.03, 1.62, 7.08, repro,
2010-02-01,-0.34, 0.94, -1.34, 2.03, 1.62, 7.10, repro,
2010-02-02,-0.20, 0.33, 0.95, 2.07, 1.68, 7.31, repro,
2010-02-03,-0.47, 0.39, -3.51, 2.07, 1.65, 7.30, repro,
2010-02-04,0.16, 0.53, -2.53, 2.19, 1.80, 7.87, repro,
2010-02-05,-0.48, 0.88, -3.00, 2.11, 1.68, 7.40, repro,
2010-02-06,0.19, 0.87, -2.85, 2.11, 1.70, 7.43, repro,
2010-02-07,0.51, 0.63, -3.66, 2.12, 1.66, 7.39, repro,
2010-02-08,1.29, -0.04, -6.54, 2.12, 1.65, 7.36, repro,
2010-02-09,0.40, 0.68, -0.32, 2.12, 1.66, 7.37, repro,
2010-02-10,0.35, 0.27, -2.38, 2.20, 1.78, 7.95, repro,
2010-02-11,0.04, 0.57, -2.85, 2.31, 1.89, 8.29, repro,
2010-02-12,0.01, 0.06, -1.71, 2.13, 1.76, 7.71, repro,
2010-02-13,-0.02, 0.14, -1.11, 2.04, 1.63, 7.16, repro,
2010-02-14,0.27, -0.30, -5.76, 2.05, 1.64, 7.19, repro,
2010-02-15,0.76, -0.30, -5.48, 2.10, 1.70, 7.45, repro,
2010-02-16,1.75, 0.25, -5.62, 2.18, 1.77, 7.63, repro,
2010-02-17,0.99, 0.07, -9.43, 2.13, 1.72, 7.47, repro,
2010-02-18,0.42, 0.20, -4.96, 2.12, 1.72, 7.43, repro,
2010-02-19,1.13, -0.17, -3.82, 2.13, 1.72, 7.42, repro,
2010-02-20,0.74, -0.31, -1.41, 2.07, 1.71, 7.40, repro,
2010-02-21,2.21, -0.82, 0.00, 2.09, 1.68, 7.38, repro,
2010-02-22,1.27, -0.41, 0.30, 2.15, 1.74, 7.54, repro,
2010-02-23,0.73, -0.70, -4.94, 2.08, 1.69, 7.32, repro,
2010-02-24,0.72, -0.63, -3.92, 2.11, 1.70, 7.33, repro,
2010-02-25,-0.44, -0.36, -2.46, 2.10, 1.69, 7.42, repro,
2010-02-26,1.23, -0.15, -5.24, 2.18, 1.82, 7.87, repro,
2010-02-27,1.13, -0.53, -1.68, 2.18, 1.79, 7.76, repro,
2010-02-28,1.26, 0.15, -0.86, 2.08, 1.70, 7.41, repro,
2010-03-01,-0.46, -0.74, -2.44, 2.13, 1.73, 7.55, repro,
2010-03-02,0.09, -0.11, -3.95, 2.04, 1.65, 7.17, repro,
2010-03-03,0.66, 0.53, -0.78, 2.10, 1.71, 7.47, repro,
2010-03-04,-0.13, 0.03, 2.31, 2.10, 1.70, 7.43, repro,
2010-03-05,0.83, 0.37, -2.90, 2.01, 1.62, 7.11, repro,
2010-03-06,-0.65, 0.02, -2.20, 2.02, 1.62, 7.11, repro,
2010-03-07,-0.11, -0.13, 0.05, 2.01, 1.62, 7.08, repro,
2010-03-08,-0.10, 0.46, 3.69, 2.02, 1.62, 7.11, repro,
2010-03-09,0.44, -0.08, 7.27, 2.02, 1.61, 7.10, repro,
2010-03-10,0.84, -0.12, 5.24, 2.01, 1.62, 7.10, repro,
2010-03-11,0.39, -0.81, 2.13, 2.02, 1.63, 7.15, repro,
2010-03-12,-0.61, 0.04, 2.68, 2.01, 1.62, 7.08, repro,
2010-03-13,-0.13, -0.17, 2.46, 2.02, 1.62, 7.13, repro,
2010-03-14,0.84, 0.06, -3.17, 2.03, 1.62, 7.15, repro,
2010-03-15,0.18, 0.35, -8.76, 2.02, 1.62, 7.15, repro,
2010-03-16,1.13, -0.18, -8.47, 2.00, 1.61, 7.06, repro,
2010-03-17,0.36, 0.54, -6.94, 2.02, 1.62, 7.14, repro,
2010-03-18,-0.14, -0.07, 1.46, 2.02, 1.62, 7.16, repro,
2010-03-19,1.12, -0.70, -4.75, 2.02, 1.61, 7.12, repro,
2010-03-20,0.32, 0.24, -6.20, 2.01, 1.62, 7.13, repro,
2010-03-21,0.00, -0.22, -3.36, 2.00, 1.62, 7.12, repro,
2010-03-22,-0.66, 0.72, 1.66, 2.00, 1.62, 7.10, repro,
2010-03-23,0.38, -0.23, 1.61, 2.01, 1.63, 7.18, repro,
2010-03-24,0.34, -0.65, -5.25, 2.04, 1.66, 7.29, repro,
2010-03-25,-0.17, -0.09, -5.05, 2.04, 1.66, 7.29, repro,
2010-03-26,0.41, 0.00, 1.99, 2.03, 1.66, 7.29, repro,
2010-03-27,-0.16, -0.84, -2.70, 2.02, 1.66, 7.21, repro,
