PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2021-02-19
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-13,-0.53, 4.27, 6.72, 2.85, 2.40, 10.98, repro,
1999-04-14,1.09, 3.70, 1.04, 2.12, 1.73, 8.23, repro,
1999-04-15,-0.90, 3.76, 11.10, 2.09, 1.71, 8.17, repro,
1999-04-16,-1.56, 1.54, 4.75, 2.13, 1.74, 8.30, repro,
1999-04-17,-0.92, 2.57, -1.88, 2.13, 1.72, 8.26, repro,
1999-04-18,-0.30, 4.61, -10.14, 2.04, 1.68, 8.01, repro,
1999-04-19,-1.01, 3.89, -8.88, 2.97, 2.33, 11.93, repro,
1999-04-20,0.13, 4.84, 3.19, 2.10, 1.73, 8.11, repro,
1999-04-21,-0.34, 4.75, 1.25, 2.13, 1.74, 8.23, repro,
1999-04-22,-1.14, 5.13, 4.00, 2.14, 1.75, 8.23, repro,
1999-04-23,-0.47, 5.59, 1.08, 3.24, 2.46, 12.95, repro,
1999-05-11,-2.11, 2.73, 7.79, 3.31, 2.95, 12.69, repro,
1999-05-12,-0.69, 4.89, -2.93, 2.22, 1.84, 8.66, repro,
1999-05-13,0.18, 4.78, 7.00, 2.20, 1.79, 8.38, repro,
1999-05-14,-0.04, 5.22, 5.99, 2.20, 1.79, 8.44, repro,
1999-05-15,-0.33, 5.19, 12.88, 2.24, 1.89, 8.65, repro,
1999-05-16,-0.52, 4.81, 3.85, 2.20, 1.78, 8.42, repro,
1999-05-17,1.02, 3.04, 7.24, 2.28, 1.90, 9.01, repro,
1999-05-18,0.90, 3.66, 8.26, 2.35, 1.85, 8.89, repro,
1999-05-19,0.80, 3.98, -1.38, 2.07, 1.68, 8.06, repro,
1999-05-20,-0.57, 4.25, 6.33, 2.22, 1.79, 8.48, repro,
1999-05-21,1.29, 5.69, 0.03, 2.30, 1.93, 8.76, repro,
1999-05-22,0.34, 5.86, 8.65, 2.17, 1.77, 8.38, repro,
1999-05-23,-0.38, 4.36, 7.49, 2.33, 1.84, 8.82, repro,
1999-05-24,0.47, 5.11, 6.89, 2.35, 1.88, 8.90, repro,
1999-05-25,-1.09, 4.88, 7.15, 2.19, 1.77, 8.44, repro,
1999-05-26,2.12, 5.43, 9.93, 2.25, 1.80, 8.51, repro,
1999-05-27,0.11, 5.09, 1.70, 2.07, 1.70, 8.08, repro,
1999-05-28,0.13, 5.67, 4.74, 2.06, 1.66, 7.97, repro,
1999-05-29,0.39, 4.28, 6.63, 2.06, 1.69, 8.11, repro,
1999-05-30,-0.93, 5.91, 8.53, 2.09, 1.73, 8.21, repro,
1999-05-31,1.49, 6.10, 13.65, 2.19, 1.85, 8.74, repro,
1999-06-01,2.47, 6.00, 18.78, 2.11, 1.72, 8.25, repro,
1999-06-02,0.62, 3.33, 15.88, 2.10, 1.75, 8.31, repro,
1999-06-03,2.69, 2.23, 9.27, 2.16, 1.78, 8.78, repro,
1999-06-04,1.63, 4.91, 9.58, 2.09, 1.79, 8.41, repro,
1999-06-05,1.16, 5.02, 11.39, 2.08, 1.75, 8.34, repro,
1999-06-06,1.11, 6.36, 0.68, 2.22, 1.80, 8.86, repro,
1999-06-07,1.98, 5.17, 14.77, 2.19, 1.82, 8.85, repro,
1999-06-08,-1.64, 21.03, 9.11, 9.38, 6.10, 41.90, repro,
1999-06-10,2.20, 2.36, 6.65, 2.24, 1.85, 9.12, repro,
1999-06-11,2.57, 4.82, 2.52, 2.15, 1.81, 8.51, repro,
1999-06-12,1.81, 6.51, 5.22, 2.11, 1.74, 8.36, repro,
1999-06-13,6.22, 4.27, 10.38, 2.62, 2.47, 10.89, repro,
1999-06-14,2.75, 3.75, 3.88, 2.27, 1.99, 9.27, repro,
1999-06-15,2.28, 4.72, 0.34, 2.19, 1.85, 8.87, repro,
1999-06-16,0.17, 5.08, 5.95, 2.30, 1.93, 9.05, repro,
1999-06-17,1.24, 4.71, 2.78, 2.12, 1.79, 8.52, repro,
1999-06-18,2.01, 5.59, 4.68, 2.09, 1.73, 8.28, repro,
1999-06-19,2.51, 6.64, 8.08, 2.17, 1.83, 8.74, repro,
1999-06-20,3.87, 5.16, -2.42, 2.21, 1.85, 8.81, repro,
1999-06-21,0.31, 4.55, 5.65, 2.12, 1.77, 8.53, repro,
1999-06-22,3.50, 6.05, 7.80, 2.19, 1.78, 8.55, repro,
1999-06-23,1.77, 4.68, 29.26, 2.20, 1.85, 8.66, repro,
1999-06-24,3.35, 5.51, 0.67, 2.68, 2.19, 11.37, repro,
1999-06-25,1.16, 4.66, 16.52, 2.12, 1.75, 8.36, repro,
1999-06-26,3.55, 5.89, 13.41, 2.11, 1.76, 8.44, repro,
1999-06-27,4.15, 5.72, 13.79, 2.18, 1.85, 8.78, repro,
1999-06-28,4.95, 3.96, 7.16, 2.38, 1.99, 9.79, repro,
1999-06-29,0.19, 4.40, 21.81, 2.82, 2.55, 11.91, repro,
1999-06-30,1.28, 7.96, 19.95, 2.40, 2.12, 9.54, repro,
1999-07-01,2.87, 5.51, 24.19, 2.31, 1.95, 9.43, repro,
1999-07-02,2.35, 5.19, 24.02, 2.23, 1.91, 8.83, repro,
1999-07-03,1.47, 6.85, 13.79, 2.28, 1.98, 8.95, repro,
1999-07-04,1.33, 5.04, 18.92, 2.16, 1.77, 8.52, repro,
1999-07-05,3.88, 5.39, 13.18, 2.24, 1.93, 8.79, repro,
1999-07-06,2.75, 6.16, 12.81, 2.19, 1.90, 8.72, repro,
1999-07-07,4.19, 8.24, 0.27, 2.28, 1.96, 9.34, repro,
1999-07-08,4.74, 7.31, 12.46, 2.23, 1.89, 8.78, repro,
1999-07-09,2.04, 4.80, 7.20, 2.21, 1.88, 8.77, repro,
1999-07-10,2.33, 3.37, 11.16, 2.24, 1.90, 8.95, repro,
1999-07-11,2.67, 4.31, 3.53, 2.32, 1.91, 8.97, repro,
1999-07-12,2.60, 3.31, 4.91, 2.13, 1.78, 8.52, repro,
1999-07-13,2.52, 6.25, 2.89, 2.23, 1.83, 8.76, repro,
1999-07-14,2.43, 7.60, 4.68, 2.24, 1.90, 8.91, repro,
1999-07-15,2.69, 5.88, 7.23, 2.24, 1.89, 8.74, repro,
1999-07-16,2.65, 5.79, 13.34, 2.18, 1.81, 8.36, repro,
1999-07-17,1.86, 3.67, 8.09, 2.14, 1.76, 8.27, repro,
1999-07-18,1.36, 5.49, 2.36, 2.16, 1.72, 8.32, repro,
1999-07-19,2.44, 6.02, 8.05, 2.28, 1.82, 8.67, repro,
1999-07-20,3.52, 6.07, -0.76, 2.21, 1.77, 8.31, repro,
1999-07-21,1.79, 5.29, 8.71, 2.13, 1.73, 8.14, repro,
1999-07-22,2.54, 4.90, 4.17, 2.22, 1.76, 8.30, repro,
1999-07-23,3.36, 3.97, 6.31, 2.15, 1.73, 8.33, repro,
1999-07-24,3.28, 2.49, 2.16, 2.21, 1.77, 8.33, repro,
1999-07-25,3.10, 4.27, -1.60, 2.14, 1.71, 8.18, repro,
1999-07-26,3.52, 3.24, 4.34, 2.19, 1.79, 8.52, repro,
1999-07-27,5.03, 1.46, 10.88, 2.12, 1.71, 8.17, repro,
1999-07-28,2.99, 4.59, 3.70, 2.07, 1.73, 8.10, repro,
1999-07-29,3.94, 4.78, 11.05, 2.12, 1.78, 8.40, repro,
1999-07-30,2.92, 3.36, 13.84, 2.15, 1.87, 8.68, repro,
1999-07-31,2.72, 5.50, 12.25, 2.14, 1.79, 8.40, repro,
1999-08-02,-0.81, 19.20, -20.73, 8.33, 8.14, 37.27, repro,
1999-08-03,2.40, 3.08, 9.03, 2.23, 1.86, 8.79, repro,
1999-08-04,2.85, 3.15, 9.35, 2.18, 1.82, 8.78, repro,
1999-08-05,4.20, 3.51, 3.25, 2.11, 1.74, 8.47, repro,
1999-08-06,5.27, 2.35, 15.22, 2.13, 1.72, 8.42, repro,
1999-08-07,4.56, 4.26, 9.75, 2.36, 1.96, 9.25, repro,
1999-08-20,3.49, 5.16, 10.26, 3.22, 2.78, 12.88, repro,
1999-08-21,3.12, 4.54, 11.17, 2.09, 1.75, 8.27, repro,
1999-08-22,2.90, 3.50, 14.22, 2.11, 1.76, 8.37, repro,
1999-08-23,2.18, 3.19, 14.20, 2.21, 1.88, 8.66, repro,
1999-08-24,2.91, 1.53, 8.80, 7.67, 6.68, 29.39, repro,
1999-08-25,3.02, 1.84, 20.59, 2.12, 1.82, 8.44, repro,
1999-08-26,3.86, 3.45, 22.68, 2.28, 1.87, 8.89, repro,
1999-08-27,4.97, 7.77, 26.53, 2.25, 1.94, 9.06, repro,
1999-08-28,2.24, 4.43, 12.67, 2.13, 1.83, 8.64, repro,
1999-08-29,3.37, 4.01, 9.00, 2.88, 2.43, 13.02, repro,
1999-08-30,4.66, 2.47, 11.19, 2.21, 1.90, 8.84, repro,
1999-08-31,3.13, 2.59, 12.98, 2.18, 1.86, 8.75, repro,
1999-09-01,2.66, 4.91, 16.58, 2.36, 1.97, 9.43, repro,
1999-09-02,3.02, 3.61, 11.62, 2.13, 1.83, 8.60, repro,
1999-09-03,4.71, 5.45, 11.26, 2.24, 1.83, 9.09, repro,
1999-09-04,6.54, 18.54, 42.34, 4.51, 4.22, 21.78, repro,
1999-09-05,5.11, 2.56, 26.89, 3.91, 3.35, 17.10, repro,
1999-09-06,2.39, 3.27, 21.75, 2.19, 1.78, 8.57, repro,
1999-09-07,2.84, 4.19, 14.28, 2.48, 2.06, 9.48, repro,
1999-09-08,1.07, 3.70, 14.52, 2.38, 2.08, 9.38, repro,
1999-09-09,3.90, 4.46, 20.66, 2.13, 1.74, 8.29, repro,
1999-09-10,1.19, 3.67, 35.37, 2.32, 1.94, 9.27, repro,
1999-09-13,0.02, 9.34, 24.75, 6.04, 4.86, 23.06, repro,
1999-09-14,0.91, 3.41, 14.43, 2.11, 1.80, 8.37, repro,
1999-09-15,4.28, 1.81, 16.46, 2.11, 1.76, 8.35, repro,
1999-09-16,2.83, 3.36, 16.20, 2.18, 1.85, 8.63, repro,
1999-09-17,3.60, 3.58, 15.58, 2.25, 1.90, 9.15, repro,
1999-09-18,3.17, 3.40, 15.13, 2.30, 1.89, 9.38, repro,
1999-09-19,4.06, 4.26, 23.05, 2.12, 1.84, 8.57, repro,
1999-09-20,3.81, 2.09, 23.49, 2.46, 2.10, 10.30, repro,
1999-09-21,3.85, 2.55, 13.95, 2.17, 1.85, 8.63, repro,
1999-09-22,1.90, 2.62, 8.00, 2.23, 1.99, 9.12, repro,
1999-09-23,1.85, 5.07, 13.30, 2.23, 1.90, 9.08, repro,
1999-09-24,2.44, 4.72, 17.37, 2.22, 1.92, 8.83, repro,
1999-09-25,0.37, 3.95, 30.09, 2.18, 1.85, 8.73, repro,
1999-09-26,1.91, 2.89, 26.78, 2.37, 1.98, 9.67, repro,
1999-09-27,2.46, 4.20, 17.05, 2.40, 2.06, 9.93, repro,
1999-09-28,1.08, 4.01, 17.17, 2.31, 1.95, 9.45, repro,
1999-09-29,0.89, 3.10, 8.66, 2.56, 2.07, 10.02, repro,
1999-09-30,3.37, 3.93, 18.75, 2.75, 2.24, 11.63, repro,
1999-10-01,2.37, 3.85, 15.26, 2.41, 2.04, 10.35, repro,
1999-10-02,3.30, 4.83, 18.41, 2.24, 1.94, 9.07, repro,
1999-10-03,3.77, 4.15, 13.53, 2.19, 1.90, 8.82, repro,
1999-10-04,2.44, 4.37, 14.31, 2.18, 1.90, 8.63, repro,
1999-10-05,1.72, 3.27, 7.66, 2.18, 1.85, 8.84, repro,
1999-10-06,7.36, 2.59, 25.77, 2.98, 2.59, 12.18, repro,
1999-10-07,2.12, 4.84, 13.62, 2.22, 1.83, 8.54, repro,
1999-10-08,3.47, 4.40, 20.05, 2.15, 1.90, 8.62, repro,
1999-10-09,2.26, 5.31, 23.55, 2.18, 1.82, 8.68, repro,
1999-10-10,2.05, 4.27, 9.84, 2.21, 1.84, 8.82, repro,
1999-10-11,4.06, 4.44, 7.87, 2.16, 1.89, 8.68, repro,
1999-10-12,3.49, 4.56, 9.02, 2.15, 1.85, 8.46, repro,
1999-10-13,1.65, 4.34, 9.88, 2.29, 1.95, 9.25, repro,
1999-10-14,2.11, 4.87, 13.36, 2.19, 1.80, 8.56, repro,
1999-10-15,2.61, 5.29, 16.58, 2.21, 1.83, 8.75, repro,
1999-10-16,2.02, 4.09, 23.82, 2.16, 1.79, 8.42, repro,
1999-10-17,0.72, 4.06, 3.58, 2.28, 1.96, 9.15, repro,
1999-10-18,1.21, 4.17, 10.19, 2.32, 1.99, 9.13, repro,
1999-10-19,-0.62, 5.35, 14.28, 2.21, 1.93, 8.54, repro,
1999-10-20,-0.24, 4.20, 4.91, 2.11, 1.83, 8.32, repro,
1999-10-21,0.49, 3.73, 10.70, 2.14, 1.82, 8.34, repro,
1999-10-22,0.93, 3.71, 13.07, 2.23, 1.83, 8.69, repro,
1999-10-23,-0.80, 5.49, 11.26, 2.14, 1.82, 8.36, repro,
1999-10-24,-1.16, 4.36, 9.14, 2.18, 1.85, 8.58, repro,
1999-10-25,-1.55, 5.17, 9.57, 2.07, 1.80, 8.18, repro,
1999-10-26,-0.84, 4.47, 12.93, 2.37, 2.01, 8.98, repro,
1999-10-29,-2.45, 6.61, 25.12, 2.46, 2.10, 9.66, repro,
1999-10-30,-1.49, 2.92, 12.86, 2.14, 1.81, 8.22, repro,
1999-10-31,-3.68, 5.23, 13.99, 2.25, 1.92, 8.56, repro,
1999-11-01,-2.95, 2.86, 18.11, 2.22, 1.90, 8.56, repro,
1999-11-02,-0.78, 4.84, 5.39, 2.14, 1.82, 8.31, repro,
1999-11-03,-1.49, 4.79, 7.56, 2.22, 1.86, 8.47, repro,
1999-11-04,-2.80, 4.65, 4.67, 2.39, 2.06, 9.42, repro,
1999-11-05,0.40, 6.85, 7.79, 2.17, 1.80, 8.23, repro,
1999-11-06,-1.09, 5.65, 6.90, 2.17, 1.86, 8.39, repro,
1999-11-07,0.62, 4.86, 6.58, 2.18, 1.84, 8.38, repro,
1999-11-08,-0.24, 4.32, 7.00, 2.20, 1.87, 8.47, repro,
1999-11-09,0.45, 4.95, 11.86, 2.11, 1.79, 8.18, repro,
1999-11-10,2.07, 4.19, 7.78, 2.16, 1.82, 8.27, repro,
1999-11-11,0.96, 4.37, -1.17, 2.06, 1.75, 7.92, repro,
1999-11-12,-0.07, 4.29, 8.70, 2.10, 1.79, 8.10, repro,
1999-11-13,1.20, 4.64, 9.67, 2.19, 1.86, 8.42, repro,
1999-11-15,1.26, 3.52, 7.22, 2.09, 1.77, 8.03, repro,
1999-11-16,1.14, 3.70, 8.97, 2.16, 1.85, 8.36, repro,
1999-11-17,1.74, 4.92, 11.24, 2.16, 1.81, 8.32, repro,
1999-11-18,-1.50, 4.00, 10.37, 2.15, 1.84, 8.32, repro,
1999-11-19,0.25, 2.66, 5.64, 2.18, 1.88, 8.53, repro,
1999-11-20,0.59, 4.93, 11.23, 2.11, 1.81, 8.15, repro,
1999-11-21,0.63, 4.32, 21.10, 2.37, 1.97, 9.04, repro,
1999-11-22,0.49, 3.39, 17.25, 2.27, 1.91, 8.79, repro,
1999-11-23,1.47, 4.71, 5.29, 2.20, 1.87, 8.64, repro,
1999-11-24,-1.50, 2.76, -2.96, 2.51, 2.19, 10.08, repro,
1999-11-25,-1.02, 4.16, 0.12, 2.41, 2.13, 9.30, repro,
1999-11-26,-2.07, 3.16, 9.67, 2.28, 2.07, 9.25, repro,
1999-11-27,-1.29, 3.97, 9.95, 2.06, 1.81, 8.15, repro,
1999-11-28,-0.99, 4.33, 3.35, 2.13, 1.84, 8.33, repro,
1999-11-29,-0.77, 3.90, -11.80, 2.09, 1.85, 8.34, repro,
1999-11-30,-1.21, 4.60, -4.81, 2.29, 2.02, 8.88, repro,
1999-12-01,-0.94, 3.86, 12.34, 2.34, 2.13, 9.73, repro,
1999-12-02,0.80, 5.76, 15.47, 2.05, 1.82, 8.13, repro,
1999-12-03,-1.81, 3.35, 13.61, 2.46, 2.09, 10.16, repro,
1999-12-04,-0.98, 2.08, 0.27, 2.21, 1.97, 8.76, repro,
1999-12-05,-2.19, 2.28, 4.02, 2.13, 1.96, 8.49, repro,
1999-12-06,0.82, 4.30, 0.51, 2.24, 2.18, 9.13, repro,
1999-12-07,-1.79, 3.70, 7.05, 2.24, 2.00, 8.81, repro,
1999-12-08,-1.71, 3.76, 4.15, 2.62, 2.32, 10.19, repro,
1999-12-09,-0.36, 1.59, 9.80, 2.43, 2.11, 9.58, repro,
1999-12-10,-1.26, 2.66, 4.93, 2.07, 1.90, 8.24, repro,
1999-12-11,-1.65, 5.51, 7.73, 2.21, 2.01, 8.65, repro,
1999-12-12,-1.38, 3.28, 15.04, 2.16, 1.85, 8.49, repro,
1999-12-13,-1.78, 3.16, 16.57, 2.42, 2.08, 9.38, repro,
1999-12-14,-4.20, 3.00, 3.04, 2.37, 2.00, 9.39, repro,
1999-12-15,-4.96, 3.93, 11.41, 2.46, 2.23, 9.73, repro,
1999-12-16,-1.39, 2.18, 8.81, 2.52, 2.23, 9.97, repro,
1999-12-17,-2.07, 4.61, 3.05, 2.38, 2.13, 9.49, repro,
1999-12-18,-2.08, 4.13, 9.50, 2.48, 2.14, 9.53, repro,
1999-12-19,-2.91, 5.68, 9.15, 2.09, 1.85, 8.24, repro,
1999-12-20,-2.42, 2.95, 1.59, 2.27, 1.91, 8.81, repro,
1999-12-21,-4.34, 3.08, 3.54, 2.30, 1.91, 8.92, repro,
1999-12-22,-3.58, 4.27, 2.83, 2.24, 1.87, 8.64, repro,
1999-12-23,-2.05, 2.82, 3.49, 2.28, 1.99, 9.11, repro,
1999-12-24,-0.65, 2.10, -3.41, 2.23, 1.89, 8.65, repro,
1999-12-25,-2.67, 3.48, -2.40, 2.16, 1.96, 8.71, repro,
1999-12-26,-1.25, 2.42, -4.32, 2.22, 2.02, 8.78, repro,
1999-12-27,-3.36, 3.94, 3.49, 2.03, 1.76, 7.83, repro,
1999-12-28,-3.47, 4.41, 5.87, 2.30, 1.91, 8.65, repro,
1999-12-29,-3.17, 3.85, 4.45, 2.18, 1.87, 8.56, repro,
1999-12-30,-1.88, 4.42, 5.38, 2.16, 1.85, 8.52, repro,
1999-12-31,-3.69, 4.98, 2.60, 2.22, 1.87, 8.62, repro,
2000-01-04,-3.95, 3.18, -3.54, 2.17, 1.86, 8.35, repro,
2000-01-05,-2.81, 3.58, -1.47, 2.09, 1.79, 8.04, repro,
2000-01-06,-2.21, 4.58, -0.99, 2.11, 1.79, 8.17, repro,
2000-01-07,-2.59, 4.94, -4.95, 2.19, 1.90, 8.28, repro,
2000-01-08,-2.23, 4.47, 5.55, 2.04, 1.75, 7.84, repro,
2000-01-09,-2.60, 5.10, 8.10, 2.05, 1.75, 7.85, repro,
2000-01-10,-2.22, 3.65, 8.00, 2.18, 1.84, 8.46, repro,
2000-01-11,-1.52, 5.17, 2.66, 2.12, 1.78, 8.18, repro,
2000-01-12,-1.93, 4.61, 5.85, 2.28, 1.89, 8.68, repro,
2000-01-13,-1.33, 4.66, -6.69, 2.35, 1.93, 8.68, repro,
2000-01-14,-2.65, 3.84, -9.81, 2.27, 1.89, 8.58, repro,
2000-01-15,-3.07, 4.61, -3.68, 2.26, 1.90, 8.60, repro,
2000-01-16,-0.73, 5.43, -3.71, 2.11, 1.83, 8.04, repro,
2000-01-17,-0.90, 5.47, -8.12, 2.22, 1.81, 8.41, repro,
2000-01-18,-1.56, 3.46, -1.71, 2.13, 1.80, 8.13, repro,
2000-01-19,-2.97, 3.23, 12.40, 3.08, 2.62, 11.92, repro,
2000-01-20,-3.65, 3.11, 4.08, 2.73, 2.31, 10.44, repro,
2000-01-21,-1.76, 3.08, 3.19, 2.07, 1.84, 8.19, repro,
2000-01-22,-0.51, 3.90, 10.81, 2.13, 1.87, 8.43, repro,
2000-01-23,-2.06, 4.03, 11.37, 2.30, 1.99, 9.08, repro,
2000-01-24,-3.20, 3.15, 3.53, 2.21, 2.00, 8.60, repro,
2000-01-25,-3.22, 3.57, 2.15, 2.47, 2.16, 9.70, repro,
2000-01-26,-4.30, 4.19, 2.46, 2.19, 1.85, 8.47, repro,
2000-01-27,-3.43, 5.48, 1.61, 2.14, 1.84, 8.35, repro,
2000-01-28,-1.06, 3.56, -4.78, 2.14, 1.83, 8.44, repro,
2000-01-29,-3.65, 3.48, -6.22, 2.30, 1.92, 8.98, repro,
2000-01-30,-3.22, 3.93, 0.60, 2.19, 1.89, 8.43, repro,
2000-01-31,-1.64, 3.25, -3.98, 2.30, 1.98, 8.74, repro,
2000-02-01,-5.56, 4.27, -3.97, 2.26, 1.99, 8.80, repro,
2000-02-02,-2.62, 5.81, -4.27, 2.47, 2.09, 9.32, repro,
2000-02-03,-1.51, 4.11, 5.55, 2.34, 1.94, 9.00, repro,
2000-02-04,-0.56, 3.24, -4.65, 2.14, 1.99, 8.44, repro,
2000-02-05,-3.64, 3.04, -0.81, 2.13, 1.89, 8.34, repro,
2000-02-06,-1.10, 2.58, 0.97, 2.05, 1.80, 8.08, repro,
2000-02-07,-1.74, 4.15, -1.10, 2.21, 1.94, 8.47, repro,
2000-02-08,-0.47, 4.92, -1.43, 2.18, 2.07, 8.54, repro,
2000-02-09,-2.00, 4.74, 10.57, 2.09, 1.87, 8.13, repro,
2000-02-10,-1.29, 4.66, 4.50, 2.07, 1.83, 8.11, repro,
2000-02-11,-1.57, 5.86, 7.95, 2.02, 1.77, 7.93, repro,
2000-02-12,-2.18, 4.32, 6.73, 2.12, 1.85, 8.26, repro,
2000-02-13,-0.88, 5.40, 13.56, 2.02, 1.74, 7.79, repro,
2000-02-14,-1.78, 5.11, 12.99, 2.07, 1.82, 8.07, repro,
2000-02-15,-1.65, 5.68, 11.77, 2.11, 1.79, 8.04, repro,
2000-02-16,-0.72, 4.87, 7.01, 2.09, 1.83, 8.04, repro,
2000-02-17,0.85, 5.42, 3.73, 2.08, 1.79, 7.98, repro,
2000-02-18,-2.62, 4.88, 11.10, 2.05, 1.75, 7.82, repro,
2000-02-19,-2.17, 4.76, 4.44, 2.10, 1.83, 8.14, repro,
2000-02-20,-0.49, 4.66, -1.40, 2.10, 1.87, 8.13, repro,
2000-02-21,-0.01, 5.10, 0.70, 2.12, 1.89, 8.29, repro,
2000-02-22,-0.13, 6.56, 14.98, 2.09, 1.81, 8.00, repro,
2000-02-23,-0.37, 5.35, 8.09, 2.14, 1.80, 8.14, repro,
2000-02-24,-1.49, 5.51, 4.67, 2.06, 1.76, 7.91, repro,
2000-02-25,0.11, 6.22, 19.71, 2.15, 1.90, 8.28, repro,
2000-02-26,0.90, 6.35, 16.21, 2.12, 1.84, 8.17, repro,
2000-02-27,-0.52, 5.09, 9.50, 2.09, 1.75, 7.95, repro,
2000-02-28,0.70, 5.42, 4.13, 2.83, 2.56, 10.71, repro,
2000-02-29,0.16, 6.39, 10.53, 2.22, 1.91, 8.31, repro,
2000-03-01,0.20, 5.00, -3.52, 2.64, 2.57, 10.76, repro,
2000-03-02,1.42, 7.47, 4.11, 2.50, 2.37, 10.29, repro,
2000-03-03,-1.70, 3.03, 13.58, 2.22, 2.02, 8.79, repro,
2000-03-04,-1.06, 5.90, 6.37, 2.29, 1.98, 9.01, repro,
2000-03-05,-4.00, 7.19, 6.76, 4.06, 3.12, 15.77, repro,
2000-03-06,-1.64, 5.52, 0.82, 2.46, 2.19, 9.45, repro,
2000-03-07,-0.72, 7.24, -3.89, 2.13, 1.84, 8.30, repro,
2000-03-08,-0.32, 5.82, 8.81, 2.41, 2.27, 9.43, repro,
2000-03-09,-1.33, 6.16, 5.27, 2.31, 2.03, 9.36, repro,
2000-03-10,-1.48, 5.32, 0.49, 2.54, 2.24, 9.65, repro,
2000-03-11,-2.65, 3.94, -1.23, 2.16, 1.90, 8.40, repro,
2000-03-12,-1.79, 6.41, -0.03, 2.38, 2.15, 9.15, repro,
2000-03-13,0.13, 5.90, 5.48, 2.56, 2.56, 10.34, repro,
2000-03-14,-0.40, 5.01, 0.54, 2.19, 2.02, 8.70, repro,
2000-03-15,0.83, 5.79, 4.11, 2.19, 2.00, 8.63, repro,
2000-03-16,-2.26, 3.75, 4.35, 2.11, 1.86, 8.21, repro,
2000-03-17,-1.54, 5.83, 8.96, 2.09, 1.84, 8.10, repro,
2000-03-18,-1.28, 6.78, 13.39, 2.22, 2.03, 8.81, repro,
2000-03-19,-0.88, 5.03, 6.40, 2.18, 1.88, 8.74, repro,
2000-03-20,-0.28, 6.93, 15.04, 2.23, 1.99, 8.87, repro,
2000-03-21,-1.06, 3.56, 8.01, 2.21, 1.92, 8.83, repro,
2000-03-22,-0.63, 6.93, -2.24, 2.16, 1.94, 8.75, repro,
2000-03-23,2.88, 8.39, -1.28, 2.29, 2.10, 9.22, repro,
2000-03-24,-1.03, 5.84, 1.09, 2.16, 1.91, 8.71, repro,
2000-03-25,0.89, 4.46, 1.52, 2.12, 1.93, 8.47, repro,
2000-03-26,-1.55, 4.00, -5.27, 2.49, 2.24, 9.69, repro,
2000-03-27,0.20, 5.72, 4.62, 2.22, 1.99, 8.59, repro,
2000-03-28,-0.85, 5.87, 8.77, 2.14, 1.84, 8.19, repro,
2000-03-29,0.27, 6.64, 7.06, 2.22, 1.93, 8.48, repro,
2000-03-30,-1.17, 3.73, -4.96, 2.12, 1.81, 8.10, repro,
2000-03-31,0.80, 5.93, -3.88, 2.16, 1.93, 8.43, repro,
2000-04-01,0.29, 6.09, -2.66, 2.19, 1.93, 8.51, repro,
2000-04-02,0.81, 6.25, 8.84, 2.14, 1.91, 8.45, repro,
2000-04-03,-1.10, 4.92, 2.72, 2.11, 1.82, 8.18, repro,
2000-04-04,-1.72, 5.11, 0.62, 2.08, 1.78, 7.99, repro,
2000-04-05,-1.11, 4.60, 4.49, 2.10, 1.82, 8.22, repro,
2000-04-06,1.91, 5.64, 2.43, 2.17, 1.92, 8.58, repro,
2000-04-07,-0.11, 5.05, 11.73, 2.23, 2.01, 8.92, repro,
2000-04-08,-0.42, 4.81, -4.35, 2.12, 1.78, 8.07, repro,
2000-04-09,-1.52, 4.98, 2.04, 2.08, 1.78, 8.07, repro,
2000-04-10,-1.89, 4.68, 1.16, 2.11, 1.80, 8.20, repro,
2000-04-11,-0.43, 4.73, -6.60, 2.09, 1.73, 7.96, repro,
2000-04-12,-1.12, 4.38, -9.96, 2.18, 1.84, 8.28, repro,
2000-04-13,-0.41, 5.48, -0.01, 2.18, 1.83, 8.18, repro,
2000-04-14,-1.08, 4.53, 4.74, 2.12, 1.80, 8.16, repro,
2000-04-15,-1.54, 4.78, 5.29, 2.06, 1.74, 7.97, repro,
2000-04-16,-1.23, 4.15, -5.89, 2.20, 1.82, 8.52, repro,
2000-04-17,-2.16, 4.40, 3.64, 2.18, 1.78, 8.30, repro,
2000-04-18,0.84, 7.25, 8.31, 2.21, 1.79, 8.32, repro,
2000-04-19,-1.78, 5.81, 8.87, 2.11, 1.77, 8.04, repro,
2000-04-20,-0.61, 4.90, 10.01, 2.41, 2.20, 9.69, repro,
2000-04-21,-0.72, 4.22, -6.07, 2.13, 1.82, 8.32, repro,
2000-04-22,-1.96, 3.80, 2.51, 2.07, 1.72, 7.93, repro,
2000-04-23,-1.48, 4.42, 17.16, 2.11, 1.78, 8.14, repro,
2000-04-24,0.21, 5.01, 9.55, 2.11, 1.81, 8.17, repro,
2000-04-25,-0.14, 4.73, 6.63, 2.08, 1.73, 7.91, repro,
