PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.7082057909 North Latitude, -120.1832698072 East Longitude, 120.39707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-07,3.79, -1.77, -10.37, 2.13, 1.52, 6.85, repro,
2010-07-08,5.86, -3.88, -17.07, 2.14, 1.52, 6.86, repro,
2010-07-09,4.01, -5.02, -11.07, 2.13, 1.52, 6.85, repro,
2010-07-10,2.57, -5.49, -7.20, 2.16, 1.54, 6.95, repro,
2010-07-11,4.69, -3.79, -3.92, 2.15, 1.53, 6.87, repro,
2010-07-12,2.43, -4.63, 5.53, 2.17, 1.55, 6.97, repro,
2010-07-13,0.66, -2.95, -5.47, 2.16, 1.53, 6.96, repro,
2010-07-14,2.93, -2.38, -12.52, 2.15, 1.52, 6.91, repro,
2010-07-15,4.36, -3.49, -11.95, 2.16, 1.52, 6.88, repro,
2010-07-16,3.38, -2.96, -5.79, 2.16, 1.53, 6.94, repro,
2010-07-17,4.08, -6.41, -15.05, 2.16, 1.53, 6.94, repro,
2010-07-18,-1.89, -6.09, -7.88, 2.28, 1.63, 7.37, repro,
2010-07-19,2.63, -3.05, -16.65, 2.14, 1.51, 6.86, repro,
2010-07-20,4.90, -3.18, -9.93, 2.17, 1.54, 6.96, repro,
2010-07-21,4.44, -4.11, -4.05, 2.15, 1.52, 6.85, repro,
2010-07-22,1.93, -2.55, -4.82, 2.17, 1.55, 6.98, repro,
2010-07-23,1.99, -1.99, -5.03, 2.16, 1.54, 6.93, repro,
2010-07-24,4.02, -2.47, -9.45, 2.20, 1.57, 7.11, repro,
2010-07-25,4.29, -4.47, -5.65, 2.14, 1.53, 6.86, repro,
2010-07-26,3.24, -5.03, -5.19, 2.16, 1.53, 6.89, repro,
2010-07-27,3.73, -6.42, 0.90, 2.16, 1.55, 6.94, repro,
2010-07-28,4.39, -3.47, -8.15, 2.14, 1.53, 6.88, repro,
2010-07-29,3.28, -2.39, -14.69, 2.17, 1.58, 7.02, repro,
2010-07-30,4.97, -3.80, -8.19, 2.20, 1.58, 7.08, repro,
2010-07-31,2.01, -4.99, -9.39, 2.27, 1.62, 7.25, repro,
2010-08-01,1.21, -2.98, -2.61, 2.15, 1.53, 6.87, repro,
2010-08-02,3.40, -3.69, -8.47, 2.14, 1.52, 6.88, repro,
2010-08-03,3.32, -3.02, -8.81, 2.20, 1.58, 7.05, repro,
2010-08-04,3.69, -2.42, -9.31, 2.25, 1.61, 7.16, repro,
2010-08-05,5.15, -5.10, -9.48, 2.17, 1.52, 6.88, repro,
2010-08-06,0.86, -6.52, -0.40, 2.36, 1.69, 7.65, repro,
2010-08-07,0.60, -5.39, -4.73, 2.17, 1.56, 6.94, repro,
2010-08-08,-0.30, -4.62, -3.21, 2.15, 1.55, 6.95, repro,
2010-08-09,1.46, -3.07, -4.98, 2.16, 1.53, 6.93, repro,
2010-08-10,2.13, -1.65, -8.43, 2.15, 1.53, 6.91, repro,
2010-08-11,3.14, -2.80, -8.79, 2.15, 1.53, 6.88, repro,
2010-08-12,1.56, -2.25, -10.01, 2.40, 1.70, 7.65, repro,
2010-08-13,2.90, -3.23, -6.31, 2.24, 1.60, 7.16, repro,
2010-08-14,3.97, -2.29, -10.19, 2.14, 1.52, 6.86, repro,
2010-08-15,3.60, -2.15, -5.80, 2.14, 1.53, 6.88, repro,
2010-08-16,4.75, -3.11, -9.36, 2.19, 1.57, 7.00, repro,
2010-08-17,3.59, -3.21, -4.02, 2.14, 1.52, 6.85, repro,
2010-08-18,2.33, -4.22, -3.79, 2.23, 1.58, 7.10, repro,
2010-08-19,2.30, -4.19, -8.07, 2.31, 1.66, 7.54, repro,
2010-08-20,-0.07, -3.31, -4.29, 2.11, 1.52, 6.85, repro,
2010-08-21,1.35, -1.39, 5.50, 2.16, 1.54, 6.97, repro,
2010-08-22,1.10, -4.11, -11.90, 2.19, 1.56, 7.04, repro,
2010-08-23,0.98, -1.58, -14.81, 2.13, 1.54, 6.87, repro,
2010-08-24,2.40, -0.63, -13.99, 2.17, 1.54, 6.99, repro,
2010-08-25,2.51, -1.52, -10.45, 2.11, 1.52, 6.84, repro,
2010-08-26,1.02, -3.98, -5.98, 2.33, 1.67, 7.58, repro,
2010-08-27,2.82, -1.76, -13.90, 2.22, 1.61, 7.23, repro,
2010-08-28,1.89, -1.99, -1.89, 2.10, 1.51, 6.79, repro,
2010-08-29,0.80, -1.93, -6.05, 2.09, 1.52, 6.81, repro,
2010-08-30,1.79, -1.24, -5.78, 2.16, 1.56, 7.06, repro,
2010-08-31,1.14, -1.12, -10.61, 2.12, 1.52, 6.89, repro,
2010-09-01,0.39, -1.55, -8.77, 2.17, 1.55, 7.05, repro,
2010-09-02,1.88, -1.19, -9.50, 2.11, 1.51, 6.81, repro,
2010-09-03,2.47, -2.04, -8.14, 2.11, 1.52, 6.87, repro,
2010-09-04,2.36, -3.94, -2.17, 2.12, 1.53, 6.95, repro,
2010-09-05,-0.42, -3.22, -6.78, 2.11, 1.53, 6.91, repro,
2010-09-06,0.76, -0.73, -7.71, 2.08, 1.50, 6.78, repro,
2010-09-07,1.83, -2.66, -0.53, 2.12, 1.51, 6.84, repro,
2010-09-08,1.17, -0.99, -4.21, 2.10, 1.51, 6.82, repro,
2010-09-09,1.19, -1.53, -6.49, 2.10, 1.50, 6.80, repro,
2010-09-10,0.96, -0.94, -6.18, 2.09, 1.51, 6.80, repro,
2010-09-11,2.52, -0.47, -14.87, 2.33, 1.77, 7.88, repro,
2010-09-12,2.63, -1.81, -10.48, 2.08, 1.50, 6.75, repro,
2010-09-13,2.80, -1.05, -11.69, 2.09, 1.51, 6.77, repro,
2010-09-14,2.69, -0.90, -9.53, 2.20, 1.57, 7.12, repro,
2010-09-15,3.42, -0.47, -5.80, 2.15, 1.55, 7.02, repro,
2010-09-16,0.86, -3.64, -1.09, 2.09, 1.52, 6.88, repro,
2010-09-17,2.37, -1.86, -10.21, 2.07, 1.50, 6.76, repro,
2010-09-18,3.36, -1.88, -6.31, 2.10, 1.51, 6.80, repro,
2010-09-19,-1.37, -2.50, -6.37, 2.11, 1.52, 6.88, repro,
2010-09-20,3.12, -1.73, -0.31, 2.14, 1.54, 6.96, repro,
2010-09-21,2.53, -1.11, -7.24, 2.23, 1.63, 7.39, repro,
2010-09-22,1.13, -0.83, -5.31, 2.12, 1.55, 7.08, repro,
2010-09-23,-0.25, -1.49, 0.91, 2.13, 1.53, 6.93, repro,
2010-09-24,0.92, -1.55, -17.09, 2.11, 1.51, 6.84, repro,
2010-09-25,1.43, -0.96, -13.12, 2.10, 1.52, 6.90, repro,
2010-09-26,3.68, -1.65, -6.22, 2.11, 1.51, 6.89, repro,
2010-09-27,3.14, -0.95, -17.41, 2.15, 1.56, 6.99, repro,
2010-09-28,3.44, -2.34, -18.71, 2.13, 1.56, 6.91, repro,
2010-09-29,0.61, -3.86, 1.96, 2.12, 1.52, 6.88, repro,
2010-09-30,2.74, -1.27, -8.27, 2.13, 1.52, 6.92, repro,
2010-10-01,1.73, -1.07, -2.96, 2.12, 1.52, 6.92, repro,
2010-10-02,2.62, -1.55, -6.97, 2.12, 1.52, 6.92, repro,
2010-10-03,1.05, -3.66, -3.69, 2.19, 1.60, 7.28, repro,
2010-10-04,1.66, -1.80, -5.34, 2.14, 1.55, 7.00, repro,
2010-10-05,0.44, 0.49, -15.68, 2.14, 1.55, 6.98, repro,
2010-10-06,1.55, 0.66, -5.42, 2.08, 1.50, 6.77, repro,
2010-10-07,2.08, 0.16, -8.60, 2.09, 1.51, 6.79, repro,
2010-10-08,0.86, 0.11, -4.22, 2.18, 1.56, 7.07, repro,
2010-10-09,1.28, -0.19, -10.12, 2.13, 1.54, 6.90, repro,
2010-10-10,1.43, -1.62, -5.43, 2.26, 1.57, 7.07, repro,
2010-10-11,-0.51, -1.44, -14.81, 2.15, 1.52, 6.88, repro,
2010-10-12,0.55, 1.08, -17.76, 2.09, 1.50, 6.81, repro,
2010-10-13,-0.65, 0.33, -8.98, 2.10, 1.50, 6.84, repro,
2010-10-14,1.01, 0.62, -9.43, 2.14, 1.54, 6.97, repro,
2010-10-15,2.74, -0.53, -11.65, 2.14, 1.56, 7.06, repro,
2010-10-16,0.79, 0.41, -6.12, 2.11, 1.50, 6.85, repro,
2010-10-17,-0.19, 1.36, -7.54, 2.12, 1.52, 6.92, repro,
2010-10-18,1.06, 1.99, -16.67, 2.15, 1.54, 7.01, repro,
2010-10-19,1.42, 1.30, -3.74, 2.10, 1.51, 6.85, repro,
2010-10-20,0.44, 1.31, -8.67, 2.07, 1.51, 6.78, repro,
2010-10-21,1.58, 0.98, -6.20, 2.10, 1.52, 6.85, repro,
2010-10-22,1.96, 0.09, -3.38, 2.22, 1.59, 7.21, repro,
2010-10-23,1.23, 0.37, -1.64, 2.14, 1.53, 6.92, repro,
2010-10-24,0.21, -0.99, -1.47, 2.17, 1.54, 7.04, repro,
2010-10-25,0.46, 0.73, -2.74, 3.82, 2.64, 11.94, repro,
2010-10-26,2.38, 1.20, -6.40, 2.13, 1.53, 6.94, repro,
2010-10-27,2.65, 0.62, -10.49, 2.17, 1.55, 7.06, repro,
2010-10-28,1.85, 0.04, -10.47, 2.10, 1.51, 6.82, repro,
2010-10-29,1.55, 0.88, -7.87, 2.16, 1.56, 7.07, repro,
2010-10-30,1.97, 0.74, -6.59, 2.09, 1.51, 6.81, repro,
2010-10-31,0.28, 0.90, -0.26, 2.17, 1.58, 7.17, repro,
2010-11-01,1.48, 1.74, -12.97, 2.19, 1.59, 7.22, repro,
2010-11-02,2.81, -1.93, -12.62, 2.12, 1.52, 6.93, repro,
2010-11-03,3.58, -0.05, -19.25, 2.15, 1.54, 6.99, repro,
2010-11-04,2.03, 1.03, -15.49, 2.09, 1.51, 6.83, repro,
2010-11-05,1.00, 0.40, -10.00, 2.13, 1.54, 7.00, repro,
2010-11-06,0.74, 1.18, -3.63, 2.13, 1.53, 6.92, repro,
2010-11-07,1.62, -0.12, -5.68, 2.11, 1.50, 6.79, repro,
2010-11-08,0.10, -2.13, -2.76, 2.12, 1.51, 6.86, repro,
2010-11-09,0.29, 0.76, -9.82, 2.09, 1.49, 6.76, repro,
2010-11-10,-0.38, 0.75, -4.14, 2.12, 1.53, 6.89, repro,
2010-11-11,0.82, 2.69, -16.39, 2.14, 1.53, 7.02, repro,
2010-11-12,2.43, 0.25, -21.46, 2.12, 1.49, 6.79, repro,
2010-11-13,0.82, 2.01, -20.80, 2.17, 1.56, 7.06, repro,
2010-11-14,0.27, -0.18, -5.20, 2.17, 1.57, 7.13, repro,
2010-11-15,2.53, -3.79, -5.40, 2.14, 1.53, 6.96, repro,
2010-11-16,1.65, -3.68, -0.89, 2.23, 1.57, 7.11, repro,
2010-11-17,2.06, 0.51, -10.34, 2.21, 1.54, 7.08, repro,
2010-11-18,0.22, -0.82, -7.44, 2.58, 1.82, 8.48, repro,
2010-11-19,1.44, 1.82, -14.24, 2.24, 1.55, 7.02, repro,
2010-11-20,1.00, 2.46, -2.45, 2.13, 1.51, 6.87, repro,
2010-11-21,0.61, 1.51, -10.25, 2.20, 1.58, 7.17, repro,
2010-11-22,2.52, 1.23, -8.32, 2.23, 1.59, 7.27, repro,
2010-11-23,-0.71, 3.39, -10.98, 2.15, 1.51, 6.87, repro,
2010-11-24,-2.68, 5.35, -13.89, 2.14, 1.51, 6.87, repro,
2010-11-25,-1.20, 6.10, -13.37, 2.16, 1.52, 6.96, repro,
2010-11-26,-2.39, 5.62, -15.12, 2.11, 1.48, 6.71, repro,
2010-11-27,-2.44, 3.70, -16.67, 2.16, 1.50, 6.89, repro,
2010-11-29,-1.59, 4.72, -16.96, 3.56, 2.80, 12.51, repro,
2010-11-30,1.27, 4.13, -21.52, 2.12, 1.48, 6.77, repro,
2010-12-01,2.29, 4.77, -17.33, 2.13, 1.47, 6.74, repro,
2010-12-02,0.65, 1.99, -18.80, 2.17, 1.51, 6.96, repro,
2010-12-03,0.90, 2.57, -18.63, 2.11, 1.47, 6.72, repro,
2010-12-04,-0.18, 2.16, -20.91, 2.15, 1.48, 6.85, repro,
2010-12-05,0.74, 3.35, -17.97, 2.17, 1.49, 6.89, repro,
2010-12-06,1.46, 4.07, -18.78, 2.17, 1.51, 6.92, repro,
2010-12-07,-0.41, 3.94, -19.51, 2.16, 1.52, 6.89, repro,
2010-12-08,-0.21, 3.21, -10.53, 2.19, 1.55, 7.03, repro,
2010-12-09,0.42, 3.39, -13.68, 2.13, 1.50, 6.82, repro,
2010-12-10,-0.71, 0.14, -12.96, 2.22, 1.54, 7.11, repro,
2010-12-11,0.90, 1.83, -15.65, 2.16, 1.52, 6.91, repro,
2010-12-12,0.59, 2.25, -13.39, 2.17, 1.50, 6.91, repro,
2010-12-13,-0.10, 1.84, -13.00, 2.16, 1.50, 6.86, repro,
2010-12-14,-0.31, 0.05, -2.85, 2.21, 1.55, 7.06, repro,
2010-12-15,0.84, 0.61, -5.09, 2.17, 1.53, 6.99, repro,
2010-12-16,0.78, 2.64, -17.05, 2.17, 1.53, 6.96, repro,
2010-12-17,0.17, 3.50, -19.08, 2.16, 1.52, 6.83, repro,
2010-12-18,1.35, 3.72, -14.73, 2.12, 1.51, 6.80, repro,
2010-12-19,0.80, 3.19, -9.92, 2.16, 1.53, 6.96, repro,
2010-12-20,-2.47, 4.32, -8.27, 2.16, 1.52, 6.92, repro,
2010-12-21,-2.21, 3.81, -11.89, 2.17, 1.51, 6.92, repro,
2010-12-22,-0.20, 3.96, -16.67, 2.26, 1.61, 7.13, repro,
2010-12-23,-0.33, 2.72, -14.62, 2.24, 1.55, 7.02, repro,
2010-12-24,0.13, 4.37, -10.12, 2.22, 1.55, 7.16, repro,
2010-12-25,-0.62, 4.28, -11.16, 2.12, 1.49, 6.76, repro,
2010-12-26,1.65, 1.91, -10.47, 2.16, 1.52, 6.92, repro,
2010-12-27,0.25, 2.79, -14.10, 2.11, 1.48, 6.75, repro,
2010-12-28,0.99, 2.11, -10.24, 2.20, 1.54, 7.04, repro,
2010-12-29,-1.00, 0.94, -5.31, 2.29, 1.59, 7.30, repro,
2010-12-30,-1.02, 3.14, -8.55, 2.18, 1.54, 6.97, repro,
2010-12-31,0.40, 3.56, -14.37, 2.15, 1.52, 6.91, repro,
2011-01-01,-1.04, 4.97, -12.38, 2.20, 1.55, 7.02, repro,
2011-01-02,0.26, 4.85, -20.88, 2.30, 1.62, 7.22, repro,
2011-01-03,-1.51, 4.18, -21.73, 2.14, 1.52, 6.88, repro,
2011-01-04,-2.19, 5.22, -17.95, 2.16, 1.51, 6.79, repro,
2011-01-05,-0.16, 3.63, -22.75, 2.11, 1.48, 6.68, repro,
2011-01-06,0.33, 2.54, -19.85, 2.17, 1.54, 6.84, repro,
2011-01-07,-0.34, 1.58, -5.21, 2.22, 1.57, 7.13, repro,
2011-01-08,0.80, 0.35, -18.93, 2.17, 1.54, 6.88, repro,
2011-01-09,0.91, 1.89, -24.31, 2.11, 1.48, 6.69, repro,
2011-01-10,-0.49, 2.27, -20.68, 2.19, 1.58, 7.03, repro,
2011-01-11,-0.92, 4.10, -22.06, 2.36, 1.71, 7.65, repro,
2011-01-12,0.46, 3.23, -24.05, 2.19, 1.52, 6.92, repro,
2011-01-13,0.72, 3.39, -21.61, 2.17, 1.52, 6.85, repro,
2011-01-14,1.98, 2.33, -19.70, 2.16, 1.53, 6.84, repro,
2011-01-15,-1.80, 0.27, -22.52, 2.16, 1.53, 6.85, repro,
2011-01-16,2.04, 1.90, -5.59, 2.19, 1.55, 7.13, repro,
2011-01-17,3.95, -1.29, -11.05, 2.17, 1.51, 6.89, repro,
2011-01-18,1.35, -0.95, -13.28, 2.21, 1.54, 7.00, repro,
2011-01-19,2.53, 2.23, -19.24, 2.23, 1.56, 7.03, repro,
2011-01-20,-0.32, 2.97, -19.22, 2.18, 1.52, 6.79, repro,
2011-01-21,1.73, 2.06, -16.52, 2.17, 1.52, 6.80, repro,
2011-01-22,0.20, 0.82, -11.92, 2.18, 1.54, 6.90, repro,
2011-01-23,1.37, 1.76, -14.99, 2.19, 1.54, 6.90, repro,
2011-01-24,2.83, 0.64, -16.67, 2.20, 1.52, 7.00, repro,
2011-01-25,1.79, -0.04, -20.29, 2.19, 1.53, 6.95, repro,
2011-01-26,1.20, 1.29, -23.02, 2.37, 1.63, 7.38, repro,
2011-01-27,1.18, 1.46, -24.90, 2.17, 1.52, 6.88, repro,
2011-01-28,1.79, 2.81, -19.18, 2.18, 1.51, 6.81, repro,
2011-01-29,2.18, 0.46, -17.28, 2.13, 1.47, 6.70, repro,
2011-01-30,3.94, 0.31, -25.23, 2.17, 1.51, 6.88, repro,
2011-01-31,1.50, 3.09, -30.09, 2.20, 1.56, 7.04, repro,
2011-02-01,1.51, 3.16, -33.38, 2.18, 1.55, 6.99, repro,
2011-02-02,0.27, 4.44, -26.23, 2.16, 1.52, 6.90, repro,
2011-02-03,0.94, 3.97, -26.55, 2.15, 1.51, 6.87, repro,
2011-02-04,0.06, 2.50, -28.07, 2.22, 1.55, 7.13, repro,
2011-02-05,0.27, -1.99, -22.14, 2.15, 1.50, 6.85, repro,
2011-02-06,1.02, -0.70, -27.61, 2.24, 1.61, 7.26, repro,
2011-02-07,10.06, -1.01, -21.60, 2.27, 1.65, 7.31, repro,
2011-02-08,0.76, 0.78, -22.14, 2.18, 1.55, 6.95, repro,
2011-02-09,4.94, 2.83, -26.16, 2.19, 1.54, 7.03, repro,
2011-02-10,0.99, 2.41, -19.66, 2.65, 1.73, 7.81, repro,
2011-02-11,1.27, 1.19, -19.91, 2.20, 1.55, 6.99, repro,
2011-02-12,2.05, 1.04, -22.00, 2.20, 1.55, 7.00, repro,
2011-02-13,3.95, -1.91, -9.17, 2.16, 1.53, 6.94, repro,
2011-02-14,2.41, -0.02, -12.00, 2.23, 1.57, 7.16, repro,
2011-02-15,0.94, 0.82, -19.94, 2.17, 1.55, 7.07, repro,
2011-02-16,1.47, 0.83, -14.88, 2.14, 1.53, 6.99, repro,
2011-02-17,1.37, 1.62, -14.97, 2.13, 1.50, 6.77, repro,
2011-02-18,4.07, 1.08, -18.83, 2.19, 1.54, 6.98, repro,
2011-02-19,3.11, 2.04, -19.71, 2.16, 1.50, 6.79, repro,
2011-02-20,2.60, 1.44, -20.17, 2.17, 1.50, 6.78, repro,
2011-02-21,1.30, 1.12, -14.72, 2.10, 1.47, 6.68, repro,
2011-02-22,1.31, -0.63, -18.19, 2.16, 1.49, 6.76, repro,
2011-02-23,1.41, 0.94, -18.94, 2.16, 1.50, 6.81, repro,
2011-02-24,2.36, 2.82, -18.75, 2.12, 1.47, 6.70, repro,
2011-02-25,1.30, 4.15, -15.92, 2.15, 1.47, 6.75, repro,
2011-02-26,-1.06, 2.58, -14.25, 2.11, 1.48, 6.76, repro,
2011-02-27,-0.33, 1.89, -9.39, 2.11, 1.46, 6.64, repro,
2011-02-28,0.01, -0.72, -14.85, 2.11, 1.46, 6.67, repro,
2011-03-01,0.20, -0.12, -14.41, 2.15, 1.52, 6.91, repro,
2011-03-02,1.06, 1.53, -17.13, 2.13, 1.47, 6.71, repro,
2011-03-03,1.99, -0.11, -18.28, 2.12, 1.48, 6.77, repro,
2011-03-04,2.66, 1.21, -35.52, 2.14, 1.50, 6.87, repro,
2011-03-05,0.68, 0.16, -28.45, 2.33, 1.65, 7.39, repro,
2011-03-06,2.09, 0.48, -29.88, 2.11, 1.46, 6.69, repro,
2011-03-07,2.47, -0.11, -16.09, 2.14, 1.48, 6.82, repro,
2011-03-08,2.58, 1.84, -15.60, 2.12, 1.47, 6.75, repro,
2011-03-09,1.99, 0.11, -20.16, 2.15, 1.48, 6.81, repro,
2011-03-10,0.64, -0.90, -19.22, 2.13, 1.47, 6.71, repro,
2011-03-11,2.14, 0.57, -20.66, 2.12, 1.46, 6.67, repro,
2011-03-12,3.20, 0.32, -26.66, 2.18, 1.49, 6.86, repro,
2011-03-13,1.06, 1.67, -24.38, 2.12, 1.46, 6.67, repro,
2011-03-14,0.43, 1.60, -19.30, 2.23, 1.56, 7.09, repro,
2011-03-15,2.81, -1.00, -16.33, 2.18, 1.51, 6.90, repro,
2011-03-16,0.04, -0.77, -9.79, 2.26, 1.53, 7.00, repro,
2011-03-17,2.86, 1.44, -25.68, 2.23, 1.52, 6.90, repro,
2011-03-18,2.41, -0.16, -25.28, 2.17, 1.50, 6.79, repro,
2011-03-19,0.95, 1.53, -21.28, 2.16, 1.48, 6.78, repro,
2011-03-20,2.48, -1.27, -18.37, 2.26, 1.56, 7.03, repro,
2011-03-21,1.19, 0.78, -8.12, 2.20, 1.50, 6.87, repro,
2011-03-22,2.29, -0.11, -14.67, 2.25, 1.53, 6.98, repro,
2011-03-23,1.67, -0.01, -23.04, 2.16, 1.49, 6.72, repro,
2011-03-24,2.77, 0.91, -16.84, 2.13, 1.47, 6.71, repro,
2011-03-25,2.74, -0.12, -17.75, 2.46, 1.65, 7.48, repro,
2011-03-26,0.58, 0.50, -18.18, 2.14, 1.48, 6.75, repro,
2011-03-27,2.59, 0.76, -23.43, 2.12, 1.47, 6.69, repro,
2011-03-28,3.13, 0.66, -22.46, 2.14, 1.47, 6.71, repro,
2011-03-29,2.22, 0.79, -23.59, 2.23, 1.54, 6.96, repro,
2011-03-30,2.04, 0.09, -12.14, 2.17, 1.48, 6.81, repro,
2011-03-31,1.45, -1.68, -22.53, 2.39, 1.66, 7.34, repro,
2011-04-01,1.95, -2.12, -13.26, 2.19, 1.52, 6.88, repro,
2011-04-02,4.47, -2.20, -18.46, 2.30, 1.56, 7.16, repro,
2011-04-03,1.03, 0.35, -17.69, 2.24, 1.54, 7.00, repro,
2011-04-04,2.00, 0.02, -18.71, 2.32, 1.63, 7.29, repro,
2011-04-05,0.92, -2.84, -16.57, 2.29, 1.58, 7.25, repro,
2011-04-06,2.33, -0.35, -17.38, 2.18, 1.51, 6.92, repro,
2011-04-07,1.57, 0.58, -21.66, 2.20, 1.53, 6.98, repro,
2011-04-08,2.86, 0.53, -17.18, 2.14, 1.48, 6.74, repro,
2011-04-09,2.31, -0.65, -9.48, 2.19, 1.50, 6.82, repro,
2011-04-10,2.10, -1.08, -15.57, 2.17, 1.51, 6.86, repro,
2011-04-11,1.52, -1.97, -17.25, 2.21, 1.53, 6.92, repro,
2011-04-12,2.82, 1.39, -23.79, 2.27, 1.58, 7.07, repro,
2011-04-13,4.29, 0.06, -23.31, 2.11, 1.47, 6.71, repro,
2011-04-14,2.62, 0.26, -18.42, 2.12, 1.47, 6.70, repro,
2011-04-15,3.57, 0.80, -20.94, 2.10, 1.46, 6.66, repro,
2011-04-16,3.46, 0.03, -24.43, 2.11, 1.47, 6.69, repro,
2011-04-17,1.12, -1.78, -18.37, 2.12, 1.46, 6.69, repro,
2011-04-18,2.46, -0.68, -22.57, 2.22, 1.55, 7.10, repro,
2011-04-19,3.58, 0.55, -26.29, 2.17, 1.50, 6.85, repro,
2011-04-20,2.59, -0.22, -17.19, 2.10, 1.47, 6.69, repro,
2011-04-21,4.91, -1.02, -20.02, 2.20, 1.52, 7.11, repro,
2011-04-22,2.15, 0.03, -21.45, 2.13, 1.47, 6.73, repro,
2011-04-23,3.57, 0.86, -23.99, 2.11, 1.46, 6.67, repro,
2011-04-24,4.73, 0.15, -19.63, 2.11, 1.46, 6.70, repro,
2011-04-25,2.96, 0.67, -19.31, 2.23, 1.60, 7.18, repro,
2011-04-26,1.68, -0.99, -15.57, 2.10, 1.45, 6.69, repro,
2011-04-27,3.00, 0.09, -18.58, 2.85, 1.94, 9.08, repro,
2011-04-28,2.69, -1.11, -24.12, 2.12, 1.47, 6.72, repro,
2011-04-29,1.96, -1.12, -26.56, 2.09, 1.46, 6.65, repro,
2011-04-30,3.09, -1.23, -30.37, 2.11, 1.46, 6.69, repro,
2011-05-01,3.27, 0.91, -26.51, 2.10, 1.45, 6.67, repro,
2011-05-02,2.14, 0.25, -20.03, 2.09, 1.46, 6.71, repro,
2011-05-03,2.25, -1.85, -30.58, 2.20, 1.53, 7.05, repro,
2011-05-04,2.26, 0.61, -31.49, 2.14, 1.50, 6.88, repro,
2011-05-05,4.61, -2.48, -23.79, 2.14, 1.49, 6.87, repro,
2011-05-06,0.00, -0.42, -20.28, 2.15, 1.49, 6.92, repro,
2011-05-07,1.21, -1.01, -16.28, 2.15, 1.50, 6.88, repro,
2011-05-08,1.62, -0.05, -14.42, 2.14, 1.49, 6.82, repro,
2011-05-09,1.98, -0.64, -21.06, 2.21, 1.53, 6.95, repro,
2011-05-10,4.30, -1.87, -19.51, 2.17, 1.54, 7.04, repro,
2011-05-11,3.28, -2.44, -21.42, 2.19, 1.50, 6.84, repro,
2011-05-12,5.34, -0.49, -31.27, 2.15, 1.48, 6.81, repro,
2011-05-13,5.07, -0.38, -24.41, 2.11, 1.46, 6.72, repro,
2011-05-14,5.49, -1.46, -21.09, 2.17, 1.50, 6.89, repro,
2011-05-15,2.10, -1.25, -21.06, 2.19, 1.53, 7.02, repro,
2011-05-16,3.26, -0.66, -25.62, 2.14, 1.49, 6.82, repro,
2011-05-17,2.52, -0.40, -19.92, 2.20, 1.52, 6.93, repro,
2011-05-18,4.20, -1.79, -21.51, 2.23, 1.57, 7.08, repro,
2011-05-19,3.86, -1.39, -22.52, 2.18, 1.54, 7.02, repro,
2011-05-20,4.74, -1.43, -23.43, 2.13, 1.50, 6.85, repro,
2011-05-21,5.97, -1.26, -27.18, 2.20, 1.52, 7.00, repro,
2011-05-22,4.16, -1.13, -17.07, 2.14, 1.50, 6.83, repro,
2011-05-23,2.18, -0.70, -23.97, 2.14, 1.50, 6.85, repro,
2011-05-24,5.32, -1.77, -25.57, 2.12, 1.49, 6.82, repro,
2011-05-25,5.37, -0.02, -23.61, 2.13, 1.49, 6.81, repro,
2011-05-26,2.09, -0.83, -12.90, 2.15, 1.51, 6.91, repro,
2011-05-27,5.36, 0.28, -22.65, 2.19, 1.54, 7.03, repro,
2011-05-28,5.49, -0.23, -23.74, 2.17, 1.50, 6.88, repro,
2011-05-29,2.01, -1.75, -14.97, 2.13, 1.50, 6.85, repro,
2011-05-30,3.27, -2.30, -16.18, 2.14, 1.50, 6.86, repro,
2011-05-31,5.01, -1.08, -16.95, 2.19, 1.54, 7.06, repro,
2011-06-01,3.52, -1.26, -17.74, 2.13, 1.50, 6.85, repro,
2011-06-02,2.70, -1.66, -15.95, 2.23, 1.55, 7.14, repro,
2011-06-03,2.40, -0.54, -15.73, 2.14, 1.49, 6.84, repro,
2011-06-04,4.22, -1.48, -19.82, 2.16, 1.51, 6.97, repro,
2011-06-05,5.95, -2.61, -17.41, 2.14, 1.50, 6.83, repro,
2011-06-06,3.73, -3.91, -23.43, 2.14, 1.50, 6.84, repro,
2011-06-07,0.09, -4.05, -18.85, 2.15, 1.52, 6.95, repro,
2011-06-08,2.67, -0.26, -21.47, 2.15, 1.49, 6.80, repro,
2011-06-09,2.88, -1.58, -21.54, 2.13, 1.50, 6.84, repro,
2011-06-10,5.06, -2.00, -21.41, 2.14, 1.50, 6.86, repro,
2011-06-11,5.36, -2.37, -27.18, 2.19, 1.52, 6.97, repro,
2011-06-12,3.46, -2.98, -9.31, 2.16, 1.50, 6.87, repro,
2011-06-13,4.64, -1.91, -23.90, 2.15, 1.51, 6.89, repro,
2011-06-14,1.11, -3.34, -8.10, 2.67, 1.81, 8.35, repro,
2011-06-15,-0.56, -0.31, -14.26, 2.16, 1.51, 6.93, repro,
