PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2023-04-23
Release Date, 2023-06-22
Reference position, 33.6741268766 North Latitude, -117.6094288671 East Longitude, 377.58444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-04,3.65, -8.67, -12.78, 1.90, 1.65, 7.35, repro,
2016-03-05,3.71, -8.16, -12.89, 1.89, 1.66, 7.40, repro,
2016-03-06,2.58, -8.22, -12.48, 1.88, 1.62, 7.28, repro,
2016-03-07,2.99, -8.75, -9.38, 1.92, 1.67, 7.46, repro,
2016-03-08,7.32, -9.44, -11.07, 1.97, 1.70, 7.66, repro,
2016-03-09,4.40, -9.15, -10.28, 1.88, 1.63, 7.27, repro,
2016-03-10,4.96, -8.38, -7.15, 1.85, 1.61, 7.09, repro,
2016-03-11,3.32, -7.37, -9.78, 1.86, 1.63, 7.15, repro,
2016-03-12,3.97, -9.11, -13.22, 1.82, 1.60, 7.02, repro,
2016-03-13,4.67, -7.74, -8.94, 1.85, 1.62, 7.12, repro,
2016-03-14,4.62, -7.82, -10.73, 1.88, 1.66, 7.20, repro,
2016-03-15,4.31, -8.68, -14.35, 1.89, 1.68, 7.22, repro,
2016-03-16,4.02, -7.08, -13.58, 1.92, 1.72, 7.33, repro,
2016-03-17,4.29, -7.82, -9.96, 1.89, 1.67, 7.25, repro,
2016-03-18,4.34, -7.70, -10.06, 1.96, 1.67, 7.39, repro,
2016-03-19,4.44, -8.13, -12.10, 1.89, 1.62, 7.20, repro,
2016-03-20,4.39, -8.43, -19.20, 1.85, 1.60, 7.08, repro,
2016-03-21,4.95, -7.80, -19.68, 1.85, 1.60, 7.04, repro,
2016-03-22,3.76, -8.63, -10.39, 1.86, 1.61, 7.05, repro,
2016-03-23,3.61, -9.43, -8.70, 1.86, 1.64, 7.12, repro,
2016-03-24,4.50, -7.68, -8.98, 1.85, 1.60, 7.04, repro,
2016-03-25,5.06, -7.82, -2.77, 1.85, 1.60, 7.09, repro,
2016-03-26,4.17, -8.55, -9.99, 1.84, 1.60, 7.07, repro,
2016-03-27,3.40, -8.34, -14.05, 1.85, 1.61, 7.09, repro,
2016-03-28,4.51, -7.75, -10.31, 1.84, 1.60, 7.04, repro,
2016-03-29,3.06, -7.64, -5.76, 1.87, 1.62, 7.21, repro,
2016-03-30,3.17, -8.13, -2.90, 1.85, 1.61, 7.08, repro,
2016-03-31,5.28, -7.67, -7.77, 1.86, 1.63, 7.18, repro,
2016-04-01,4.44, -7.64, -11.70, 1.84, 1.60, 7.06, repro,
2016-04-02,5.33, -6.80, -9.53, 1.86, 1.62, 7.11, repro,
2016-04-03,5.59, -6.43, -9.96, 1.83, 1.59, 6.95, repro,
2016-04-04,5.67, -8.49, -10.35, 1.83, 1.61, 7.04, repro,
2016-04-05,4.99, -8.44, -11.15, 1.85, 1.61, 7.07, repro,
2016-04-06,4.09, -8.49, -9.82, 1.85, 1.61, 7.11, repro,
2016-04-07,3.95, -8.69, -6.36, 1.87, 1.67, 7.27, repro,
2016-04-08,4.28, -7.72, -10.77, 1.84, 1.61, 7.04, repro,
2016-04-09,4.75, -9.84, -8.17, 1.84, 1.60, 6.98, repro,
2016-04-10,4.68, -8.59, -1.46, 1.84, 1.60, 7.04, repro,
2016-04-11,6.00, -9.34, -9.96, 1.85, 1.62, 7.09, repro,
2016-04-12,5.83, -7.65, -15.82, 1.86, 1.60, 7.07, repro,
2016-04-13,5.05, -7.97, -6.83, 1.88, 1.62, 7.24, repro,
2016-04-14,5.63, -8.14, -8.99, 1.84, 1.61, 7.05, repro,
2016-04-15,7.02, -8.91, -7.10, 1.83, 1.61, 7.02, repro,
2016-04-16,7.39, -8.18, -13.38, 1.84, 1.61, 7.03, repro,
2016-04-17,9.30, -9.18, -5.31, 2.16, 2.00, 8.75, repro,
2016-04-18,6.60, -8.05, -5.72, 1.85, 1.61, 7.11, repro,
2016-04-19,7.22, -8.84, -5.32, 1.88, 1.61, 7.26, repro,
2016-04-20,5.43, -8.51, -5.76, 1.88, 1.63, 7.32, repro,
2016-04-21,4.73, -8.52, -8.00, 1.83, 1.61, 7.03, repro,
2016-04-22,5.24, -8.96, -5.89, 1.89, 1.68, 7.26, repro,
2016-04-23,5.16, -9.26, -12.88, 1.85, 1.60, 7.08, repro,
2016-04-24,5.73, -8.84, -8.82, 1.85, 1.60, 7.05, repro,
2016-04-25,6.45, -9.73, 1.13, 1.84, 1.61, 7.09, repro,
2016-04-26,4.73, -10.04, -4.93, 1.88, 1.64, 7.18, repro,
2016-04-27,4.76, -9.91, 0.86, 1.84, 1.60, 7.05, repro,
2016-04-28,4.70, -9.04, -7.07, 1.83, 1.59, 7.02, repro,
2016-04-29,6.82, -9.05, -13.80, 1.86, 1.62, 7.12, repro,
2016-04-30,7.31, -8.59, -13.34, 1.85, 1.61, 7.10, repro,
2016-05-01,7.19, -9.20, -11.97, 1.84, 1.60, 7.07, repro,
2016-05-02,7.75, -9.21, -15.11, 1.89, 1.64, 7.33, repro,
2016-05-03,6.70, -8.48, -11.45, 1.86, 1.61, 7.14, repro,
2016-05-04,5.36, -9.98, -10.28, 1.88, 1.63, 7.22, repro,
2016-05-05,5.52, -10.31, -13.00, 1.97, 1.71, 7.63, repro,
2016-05-06,5.46, -10.20, -1.78, 1.92, 1.63, 7.35, repro,
2016-05-07,5.96, -10.43, -5.94, 1.87, 1.65, 7.21, repro,
2016-05-08,4.76, -9.62, -4.80, 1.87, 1.64, 7.16, repro,
2016-05-09,4.13, -8.70, -9.07, 1.84, 1.59, 6.99, repro,
2016-05-10,5.41, -9.41, -12.11, 1.83, 1.59, 6.99, repro,
2016-05-11,5.37, -8.39, -11.46, 1.84, 1.61, 7.04, repro,
2016-05-12,5.64, -8.08, -9.39, 1.85, 1.61, 7.07, repro,
2016-05-13,4.53, -9.26, -11.70, 1.84, 1.61, 7.04, repro,
2016-05-14,4.48, -9.45, -7.74, 1.84, 1.60, 7.02, repro,
2016-05-15,4.62, -8.06, -0.53, 1.85, 1.61, 7.04, repro,
2016-05-16,5.04, -8.18, -1.81, 1.86, 1.62, 7.14, repro,
2016-05-17,5.30, -8.92, -5.07, 1.85, 1.60, 7.05, repro,
2016-05-18,6.97, -9.04, -16.11, 1.83, 1.59, 7.01, repro,
2016-05-19,5.78, -8.75, -2.66, 1.88, 1.62, 7.24, repro,
2016-05-20,5.91, -8.59, -4.84, 1.84, 1.59, 7.01, repro,
2016-05-21,4.75, -8.20, -9.84, 1.84, 1.61, 7.07, repro,
2016-05-22,5.80, -8.97, -8.01, 1.85, 1.60, 7.04, repro,
2016-05-23,5.14, -8.17, -8.99, 1.86, 1.62, 7.10, repro,
2016-05-24,4.39, -8.71, -7.48, 1.85, 1.61, 7.09, repro,
2016-05-25,5.78, -9.37, -5.70, 1.84, 1.59, 7.01, repro,
2016-05-26,5.91, -7.75, -6.78, 1.85, 1.59, 6.99, repro,
2016-05-27,4.76, -8.35, -6.00, 1.90, 1.62, 7.18, repro,
2016-05-28,4.47, -9.14, -7.86, 1.92, 1.66, 7.25, repro,
2016-05-29,4.61, -10.11, -10.88, 1.84, 1.61, 7.08, repro,
2016-05-30,4.80, -8.57, -11.65, 1.86, 1.60, 7.07, repro,
2016-05-31,5.54, -9.03, -12.59, 1.86, 1.63, 7.11, repro,
2016-06-01,4.24, -9.01, -5.00, 1.85, 1.61, 7.05, repro,
2016-06-02,4.19, -8.73, -9.44, 1.83, 1.60, 6.98, repro,
2016-06-03,6.09, -9.25, -8.03, 1.90, 1.69, 7.40, repro,
2016-06-04,5.48, -9.71, -13.63, 1.85, 1.61, 7.09, repro,
2016-06-05,3.98, -9.65, -6.49, 1.84, 1.60, 7.03, repro,
2016-06-06,4.09, -8.85, -9.49, 1.84, 1.60, 6.98, repro,
2016-06-07,4.98, -9.53, -2.23, 1.82, 1.59, 6.98, repro,
2016-06-08,4.41, -9.35, -4.90, 1.85, 1.60, 7.08, repro,
2016-06-09,4.44, -9.31, -2.53, 1.86, 1.61, 7.09, repro,
2016-06-10,5.44, -10.12, -7.02, 1.86, 1.61, 7.11, repro,
2016-06-11,5.44, -9.13, -9.74, 1.84, 1.60, 7.03, repro,
2016-06-12,5.55, -9.00, -5.67, 1.84, 1.60, 6.98, repro,
2016-06-13,4.88, -9.19, -4.71, 1.85, 1.62, 7.11, repro,
2016-06-14,5.57, -8.99, -1.92, 1.87, 1.63, 7.20, repro,
2016-06-15,4.61, -9.42, -1.38, 1.85, 1.62, 7.08, repro,
2016-06-16,5.01, -10.02, -11.18, 1.86, 1.63, 7.16, repro,
2016-06-17,5.20, -10.31, -3.54, 1.88, 1.63, 7.21, repro,
2016-06-18,5.14, -7.92, -11.51, 1.89, 1.68, 7.32, repro,
2016-06-19,4.87, -8.64, -4.40, 1.87, 1.62, 7.20, repro,
2016-06-20,6.30, -8.15, -2.41, 2.14, 1.87, 8.28, repro,
2016-06-21,4.90, -10.12, -3.97, 1.85, 1.61, 7.09, repro,
2016-06-22,5.58, -8.87, -4.82, 1.88, 1.61, 7.19, repro,
2016-06-23,4.24, -9.17, -2.75, 1.88, 1.66, 7.23, repro,
2016-06-24,4.32, -8.89, -1.48, 1.91, 1.63, 7.16, repro,
2016-06-25,5.07, -10.21, -1.56, 1.90, 1.66, 7.23, repro,
2016-06-26,4.64, -8.70, -9.37, 1.85, 1.61, 7.10, repro,
2016-06-27,4.15, -10.41, -7.81, 1.85, 1.60, 7.05, repro,
2016-06-28,4.96, -9.16, -2.96, 1.88, 1.64, 7.26, repro,
2016-06-29,1.31, -7.29, -8.16, 1.87, 1.63, 7.24, repro,
2016-06-30,4.36, -8.93, -7.46, 1.85, 1.61, 7.11, repro,
2016-07-01,2.80, -9.54, -3.36, 1.85, 1.61, 7.14, repro,
2016-07-02,4.72, -8.78, -8.17, 1.85, 1.60, 7.09, repro,
2016-07-03,4.03, -10.10, -8.62, 1.90, 1.61, 7.23, repro,
2016-07-04,4.22, -9.01, -5.27, 1.90, 1.62, 7.24, repro,
2016-07-05,3.65, -10.12, 1.93, 1.85, 1.61, 7.08, repro,
2016-07-06,5.92, -9.62, -6.10, 1.88, 1.68, 7.30, repro,
2016-07-07,4.71, -9.84, -4.24, 1.84, 1.60, 7.09, repro,
2016-07-08,4.79, -10.28, -11.65, 1.89, 1.61, 7.15, repro,
2016-07-09,4.77, -9.82, -12.38, 1.85, 1.59, 7.06, repro,
2016-07-10,5.34, -9.59, -4.02, 1.86, 1.61, 7.10, repro,
2016-07-11,4.88, -10.21, 1.30, 1.84, 1.60, 7.10, repro,
2016-07-12,4.07, -9.80, -5.81, 1.84, 1.60, 7.10, repro,
2016-07-13,4.76, -10.46, -12.49, 1.86, 1.63, 7.18, repro,
2016-07-14,5.54, -10.28, -10.25, 1.85, 1.59, 7.07, repro,
2016-07-15,5.10, -9.30, -5.03, 1.85, 1.60, 7.07, repro,
2016-07-16,3.99, -9.35, -2.92, 1.85, 1.60, 7.06, repro,
2016-07-17,4.24, -10.18, -2.73, 1.85, 1.60, 7.08, repro,
2016-07-18,3.69, -9.55, -1.89, 1.85, 1.60, 7.07, repro,
2016-07-19,4.74, -9.91, -7.50, 1.85, 1.59, 7.05, repro,
2016-07-20,5.20, -10.55, -2.17, 1.94, 1.68, 7.39, repro,
2016-07-21,3.97, -9.71, -1.69, 1.91, 1.66, 7.27, repro,
2016-07-22,4.18, -11.01, 0.63, 1.92, 1.68, 7.31, repro,
2016-07-23,4.77, -9.78, -0.57, 1.86, 1.59, 7.01, repro,
2016-07-24,4.57, -11.09, 1.21, 1.86, 1.59, 7.04, repro,
2016-07-25,4.14, -11.46, -1.66, 1.88, 1.61, 7.15, repro,
2016-07-26,3.93, -10.60, 1.50, 1.88, 1.66, 7.18, repro,
2016-07-27,5.69, -10.61, -1.23, 2.02, 1.69, 7.62, repro,
2016-07-28,4.49, -10.80, 2.58, 1.84, 1.59, 7.01, repro,
2016-07-29,3.72, -10.11, 1.38, 1.91, 1.61, 7.24, repro,
2016-07-30,3.99, -10.44, 2.31, 1.87, 1.63, 7.17, repro,
2016-07-31,5.18, -10.29, 2.77, 1.85, 1.60, 7.12, repro,
2016-08-01,5.84, -9.11, -2.67, 1.85, 1.61, 7.12, repro,
2016-08-02,4.58, -9.25, -4.57, 1.85, 1.61, 7.05, repro,
2016-08-03,4.18, -9.52, -1.29, 1.88, 1.65, 7.26, repro,
2016-08-04,3.38, -12.31, -2.30, 1.85, 1.61, 7.10, repro,
2016-08-06,6.11, -11.84, -1.91, 1.85, 1.62, 7.15, repro,
2016-08-07,3.56, -11.81, 5.68, 1.83, 1.59, 7.03, repro,
2016-08-08,4.55, -10.98, -4.25, 1.83, 1.59, 7.03, repro,
2016-08-09,3.45, -11.79, 4.66, 1.88, 1.60, 7.24, repro,
2016-08-10,3.97, -11.29, -2.08, 1.87, 1.60, 7.12, repro,
2016-08-11,4.10, -11.04, -7.02, 1.85, 1.60, 7.07, repro,
2016-08-12,4.57, -11.08, -6.31, 1.83, 1.60, 7.03, repro,
2016-08-13,5.15, -10.70, -7.44, 1.83, 1.59, 7.03, repro,
2016-08-14,4.66, -10.75, -5.86, 1.84, 1.60, 7.10, repro,
2016-08-15,6.74, -10.95, 5.28, 1.86, 1.61, 7.12, repro,
2016-08-16,5.18, -10.95, 0.95, 1.89, 1.66, 7.22, repro,
2016-08-17,4.64, -11.91, -0.44, 1.88, 1.64, 7.21, repro,
2016-08-18,5.14, -11.55, 1.33, 1.85, 1.60, 7.06, repro,
2016-08-19,4.90, -9.81, -4.84, 1.91, 1.62, 7.25, repro,
2016-08-20,3.77, -10.19, -5.43, 1.84, 1.60, 7.10, repro,
2016-08-21,5.53, -11.14, 3.70, 1.86, 1.60, 7.13, repro,
2016-08-22,4.18, -11.05, -0.61, 1.84, 1.59, 7.02, repro,
2016-08-23,4.94, -10.87, -5.53, 1.86, 1.61, 7.13, repro,
2016-08-24,4.50, -10.76, -6.51, 1.84, 1.59, 7.07, repro,
2016-08-25,5.32, -11.28, -11.63, 1.85, 1.61, 7.11, repro,
2016-08-26,4.87, -11.84, -7.39, 1.86, 1.62, 7.18, repro,
2016-08-27,4.05, -12.43, -8.24, 1.84, 1.59, 7.02, repro,
2016-08-28,3.42, -12.36, -16.88, 1.85, 1.61, 7.09, repro,
2016-08-29,3.41, -12.33, -8.91, 1.85, 1.60, 7.07, repro,
2016-08-30,5.28, -11.20, -5.20, 1.84, 1.60, 7.09, repro,
2016-08-31,4.78, -10.86, -7.21, 1.84, 1.59, 7.08, repro,
2016-09-01,5.62, -12.24, -2.16, 1.84, 1.60, 7.11, repro,
2016-09-02,4.07, -12.33, -7.62, 1.93, 1.71, 7.44, repro,
2016-09-03,4.68, -13.31, -5.97, 1.86, 1.64, 7.11, repro,
2016-09-04,4.25, -12.61, 2.49, 1.84, 1.60, 7.06, repro,
2016-09-05,5.37, -13.03, 4.22, 1.84, 1.59, 7.07, repro,
2016-09-06,4.39, -12.36, 1.59, 1.84, 1.60, 7.09, repro,
2016-09-07,5.16, -12.56, -5.44, 1.90, 1.66, 7.32, repro,
2016-09-08,4.68, -11.58, -13.29, 2.00, 1.74, 7.63, repro,
2016-09-09,4.52, -13.09, -11.02, 1.92, 1.64, 7.32, repro,
2016-09-10,5.73, -11.17, -14.19, 1.83, 1.59, 7.02, repro,
2016-09-11,3.62, -11.76, -7.07, 1.83, 1.59, 7.05, repro,
2016-09-12,3.43, -12.15, -1.93, 1.84, 1.59, 7.08, repro,
2016-09-13,4.41, -13.47, 1.16, 1.86, 1.59, 7.13, repro,
2016-09-14,6.07, -11.43, -8.55, 1.91, 1.71, 7.34, repro,
2016-09-15,5.41, -12.10, -5.56, 1.90, 1.68, 7.29, repro,
2016-09-16,5.09, -13.37, -5.46, 1.95, 1.69, 7.51, repro,
2016-09-17,4.82, -12.53, -3.35, 2.47, 2.31, 9.58, repro,
2016-09-18,4.65, -11.53, 2.14, 1.85, 1.57, 7.04, repro,
2016-09-19,4.28, -13.14, 5.27, 1.83, 1.56, 7.00, repro,
2016-09-20,4.04, -12.79, -3.29, 1.84, 1.58, 7.10, repro,
2016-09-21,3.77, -13.74, -2.12, 1.86, 1.61, 7.12, repro,
2016-09-22,2.45, -12.12, 1.09, 1.89, 1.69, 7.31, repro,
2016-09-23,6.14, -13.09, -1.25, 1.84, 1.62, 7.12, repro,
2016-09-24,4.06, -14.24, 6.55, 1.87, 1.62, 7.26, repro,
2016-09-25,5.54, -15.01, 6.06, 2.25, 2.05, 8.94, repro,
2016-09-26,5.03, -12.07, -4.88, 1.83, 1.58, 7.04, repro,
2016-09-27,2.21, -14.17, 2.12, 1.90, 1.63, 7.19, repro,
2016-09-28,5.92, -13.19, -10.20, 1.89, 1.68, 7.31, repro,
2016-09-29,5.17, -11.73, -9.77, 1.90, 1.65, 7.29, repro,
2016-09-30,4.30, -11.99, 2.74, 1.84, 1.58, 7.09, repro,
2016-10-01,5.01, -13.32, 4.30, 1.82, 1.56, 7.00, repro,
2016-10-02,4.91, -12.41, -3.24, 1.85, 1.57, 7.07, repro,
2016-10-03,4.98, -14.57, -5.10, 1.83, 1.56, 7.01, repro,
2016-10-04,5.03, -12.99, 0.17, 1.83, 1.56, 7.05, repro,
2016-10-05,4.32, -14.14, -1.29, 1.85, 1.60, 7.05, repro,
2016-10-06,4.65, -12.48, -1.27, 1.83, 1.59, 7.06, repro,
2016-10-07,4.85, -14.49, 4.70, 1.83, 1.56, 7.04, repro,
2016-10-08,4.79, -13.72, -0.01, 1.83, 1.56, 7.00, repro,
2016-10-09,4.00, -13.28, 0.32, 1.81, 1.56, 6.97, repro,
2016-10-10,3.93, -13.23, 1.12, 1.82, 1.56, 6.99, repro,
2016-10-11,3.11, -13.85, 2.37, 1.86, 1.63, 7.19, repro,
2016-10-12,5.15, -14.22, -4.03, 1.84, 1.59, 7.08, repro,
2016-10-13,6.08, -14.15, -3.94, 1.85, 1.57, 7.05, repro,
2016-10-14,4.78, -13.99, -2.09, 1.82, 1.56, 6.99, repro,
2016-10-15,4.49, -13.42, -0.43, 1.81, 1.56, 7.00, repro,
2016-10-16,5.09, -14.29, 0.58, 1.84, 1.59, 7.07, repro,
2016-10-17,7.35, -15.57, 0.95, 1.87, 1.59, 7.20, repro,
2016-10-18,5.92, -15.32, -2.66, 2.11, 1.97, 8.45, repro,
2016-10-19,5.48, -14.12, -7.15, 1.86, 1.63, 7.20, repro,
2016-10-20,6.10, -14.49, -5.60, 1.85, 1.64, 7.18, repro,
2016-10-21,5.30, -13.63, -4.29, 1.85, 1.59, 7.08, repro,
2016-10-22,6.12, -13.95, 6.18, 1.82, 1.55, 6.96, repro,
2016-10-23,5.47, -12.24, -7.05, 1.85, 1.59, 7.13, repro,
2016-10-24,5.68, -15.29, -8.13, 1.87, 1.61, 7.25, repro,
2016-10-25,4.17, -13.61, -10.00, 1.82, 1.59, 6.99, repro,
2016-10-26,5.18, -14.84, -9.53, 1.85, 1.61, 7.15, repro,
2016-10-27,6.66, -14.33, -1.25, 1.83, 1.59, 7.05, repro,
2016-10-28,5.86, -15.05, 1.00, 1.85, 1.61, 7.16, repro,
2016-10-29,6.39, -14.56, -1.96, 1.83, 1.58, 7.07, repro,
2016-10-30,6.67, -12.90, -7.93, 1.86, 1.62, 7.22, repro,
2016-10-31,6.31, -14.49, -3.96, 1.81, 1.59, 7.00, repro,
2016-11-01,5.53, -14.99, -6.91, 1.90, 1.65, 7.24, repro,
2016-11-02,7.89, -14.93, -2.01, 1.93, 1.59, 7.43, repro,
2016-11-03,6.63, -13.64, -8.29, 1.89, 1.61, 7.24, repro,
2016-11-04,7.20, -14.29, -8.41, 1.85, 1.60, 7.08, repro,
2016-11-05,6.46, -13.75, -4.27, 1.86, 1.63, 7.18, repro,
2016-11-06,5.97, -14.32, -3.08, 1.82, 1.54, 6.91, repro,
2016-11-07,7.05, -14.42, -7.02, 1.84, 1.60, 7.07, repro,
2016-11-08,5.74, -14.10, -3.85, 1.85, 1.64, 7.17, repro,
2016-11-09,6.19, -13.98, -3.05, 1.85, 1.64, 7.20, repro,
2016-11-10,5.73, -14.99, -1.27, 1.90, 1.61, 7.20, repro,
2016-11-11,7.00, -14.07, -4.44, 1.84, 1.60, 7.10, repro,
2016-11-12,6.06, -13.28, -2.13, 1.83, 1.59, 7.05, repro,
2016-11-13,6.49, -13.12, -5.13, 1.86, 1.63, 7.13, repro,
2016-11-14,6.58, -14.59, -8.62, 1.85, 1.62, 7.18, repro,
2016-11-15,7.35, -14.41, -1.93, 1.83, 1.59, 7.06, repro,
2016-11-16,6.69, -14.80, -0.44, 1.85, 1.59, 7.09, repro,
2016-11-17,4.27, -14.69, -5.18, 1.89, 1.69, 7.39, repro,
2016-11-18,6.78, -14.15, -6.97, 1.83, 1.56, 7.00, repro,
2016-11-19,7.22, -14.21, -7.27, 1.83, 1.56, 7.01, repro,
2016-11-20,8.44, -15.78, -6.51, 1.83, 1.59, 7.06, repro,
2016-11-21,6.58, -16.05, -10.24, 1.92, 1.75, 7.59, repro,
2016-11-22,5.91, -14.78, -9.15, 1.83, 1.60, 7.08, repro,
2016-11-23,7.58, -14.46, -12.26, 1.82, 1.57, 6.98, repro,
2016-11-24,6.77, -14.42, -3.90, 2.43, 2.36, 9.67, repro,
2016-11-25,7.49, -14.57, -4.72, 1.85, 1.60, 7.08, repro,
2016-11-26,6.46, -16.77, -5.64, 1.84, 1.60, 7.13, repro,
2016-11-27,6.16, -14.75, -4.98, 1.85, 1.59, 7.12, repro,
2016-11-28,6.16, -14.73, -1.28, 1.83, 1.56, 7.00, repro,
2016-11-29,6.51, -16.65, 3.79, 1.82, 1.55, 6.94, repro,
2016-11-30,6.80, -15.76, -4.15, 1.86, 1.61, 7.21, repro,
2016-12-01,6.89, -14.45, -1.94, 1.83, 1.58, 7.09, repro,
2016-12-02,8.66, -14.87, -22.83, 2.44, 2.37, 9.89, repro,
2016-12-03,13.59, -8.40, -12.47, 1.83, 1.57, 7.03, repro,
2016-12-04,7.46, -16.42, -5.65, 1.83, 1.55, 6.95, repro,
2016-12-05,5.85, -16.09, -0.48, 1.83, 1.58, 7.02, repro,
2016-12-06,6.83, -15.16, -9.70, 1.87, 1.59, 7.20, repro,
2016-12-07,6.43, -15.84, -12.28, 1.83, 1.60, 7.12, repro,
2016-12-08,7.70, -15.79, -11.02, 1.83, 1.59, 7.04, repro,
2016-12-09,6.75, -14.88, -14.69, 1.87, 1.60, 7.22, repro,
2016-12-10,7.90, -17.01, -11.23, 2.03, 1.99, 8.35, repro,
2016-12-11,6.59, -15.99, -0.23, 1.80, 1.57, 6.99, repro,
2016-12-12,6.68, -16.15, -4.29, 1.81, 1.58, 7.02, repro,
2016-12-13,6.87, -16.66, -5.22, 1.80, 1.58, 7.00, repro,
2016-12-14,5.92, -14.60, -8.05, 1.80, 1.58, 6.96, repro,
2016-12-15,5.68, -14.12, -9.55, 1.80, 1.57, 6.96, repro,
2016-12-16,4.25, -15.10, 7.83, 1.82, 1.61, 7.13, repro,
2016-12-17,6.91, -17.40, -5.56, 1.81, 1.58, 7.04, repro,
2016-12-18,7.71, -15.61, -6.06, 1.80, 1.57, 7.00, repro,
2016-12-19,7.92, -16.33, -6.81, 1.87, 1.63, 7.23, repro,
2016-12-20,7.70, -16.46, -6.30, 1.81, 1.58, 7.03, repro,
2016-12-21,7.45, -16.76, -4.68, 1.81, 1.59, 7.06, repro,
2016-12-22,8.03, -16.76, 2.99, 2.59, 2.41, 10.57, repro,
2016-12-23,7.53, -17.60, -8.74, 1.87, 1.66, 7.35, repro,
2016-12-24,8.43, -19.42, -1.63, 1.81, 1.58, 7.05, repro,
2016-12-25,8.52, -18.05, -1.61, 2.18, 2.03, 8.82, repro,
2016-12-26,8.67, -18.61, -4.11, 1.83, 1.60, 7.07, repro,
2016-12-27,8.98, -19.10, -6.49, 1.81, 1.57, 7.00, repro,
2016-12-28,8.21, -18.65, -2.16, 1.81, 1.58, 7.05, repro,
2016-12-29,9.63, -18.43, -6.38, 1.80, 1.58, 7.01, repro,
2016-12-30,8.22, -18.21, -4.95, 1.79, 1.55, 6.97, repro,
2016-12-31,8.29, -19.00, -2.21, 1.79, 1.57, 6.93, repro,
2017-01-01,7.82, -19.67, -0.35, 1.81, 1.58, 7.02, repro,
2017-01-02,7.29, -19.30, -0.92, 1.82, 1.59, 7.08, repro,
2017-01-03,8.68, -19.37, -7.60, 1.84, 1.59, 7.04, repro,
2017-01-04,9.81, -19.68, -11.63, 1.85, 1.61, 7.15, repro,
2017-01-05,8.08, -20.97, -3.28, 1.80, 1.56, 6.93, repro,
2017-01-06,8.70, -20.57, -3.65, 1.82, 1.59, 7.02, repro,
2017-01-07,10.65, -20.19, -11.68, 1.98, 1.76, 7.74, repro,
2017-01-08,9.72, -19.74, -4.12, 1.90, 1.66, 7.30, repro,
2017-01-09,10.82, -19.94, -8.34, 1.89, 1.65, 7.33, repro,
2017-01-10,9.51, -19.06, -4.57, 1.87, 1.58, 7.15, repro,
2017-01-11,10.28, -19.72, -7.50, 1.85, 1.57, 7.03, repro,
2017-01-12,9.11, -20.23, -10.70, 1.84, 1.59, 7.06, repro,
2017-01-13,8.47, -18.65, -12.68, 1.89, 1.66, 7.31, repro,
2017-01-14,8.50, -20.68, -6.10, 1.84, 1.60, 7.10, repro,
2017-01-15,7.75, -17.99, -5.59, 1.96, 1.74, 7.62, repro,
2017-01-16,8.49, -17.68, -11.31, 1.81, 1.57, 6.96, repro,
2017-01-17,7.76, -18.55, 0.43, 1.86, 1.61, 7.07, repro,
2017-01-18,8.69, -17.29, -2.60, 1.89, 1.64, 7.25, repro,
2017-01-19,6.74, -17.25, 0.53, 1.91, 1.64, 7.37, repro,
2017-01-20,8.60, -16.94, -1.86, 1.85, 1.61, 7.17, repro,
2017-01-21,7.99, -14.49, 4.80, 1.83, 1.58, 7.04, repro,
2017-01-22,8.40, -11.61, -6.08, 1.83, 1.58, 7.03, repro,
2017-01-23,5.32, -10.89, 2.39, 1.86, 1.62, 7.17, repro,
2017-01-24,5.98, -8.27, -6.44, 1.96, 1.71, 7.58, repro,
2017-01-25,6.70, -7.05, -15.69, 1.88, 1.60, 7.22, repro,
2017-01-26,5.41, -6.51, -7.52, 1.82, 1.58, 7.04, repro,
2017-01-27,9.97, -5.26, -19.11, 1.91, 1.63, 7.60, repro,
2017-01-28,3.99, -6.92, -8.81, 1.82, 1.56, 6.97, repro,
2017-01-29,3.73, -6.64, -4.71, 1.83, 1.58, 7.02, repro,
2017-01-30,4.56, -5.47, -6.00, 1.83, 1.59, 7.04, repro,
2017-01-31,5.23, -4.80, -4.53, 1.82, 1.57, 6.99, repro,
2017-02-01,4.56, -4.56, -7.81, 1.83, 1.57, 7.06, repro,
2017-02-02,4.92, -4.62, -8.54, 1.84, 1.57, 7.02, repro,
2017-02-03,4.53, -4.25, -5.62, 1.84, 1.59, 7.06, repro,
2017-02-04,5.77, -4.52, -7.26, 1.87, 1.60, 7.20, repro,
2017-02-05,3.73, -4.89, -6.92, 1.87, 1.64, 7.25, repro,
2017-02-06,4.45, -4.68, -3.94, 1.83, 1.60, 7.07, repro,
2017-02-07,4.71, -3.83, -10.81, 1.84, 1.58, 7.10, repro,
2017-02-08,5.48, -3.69, -10.11, 1.84, 1.59, 7.11, repro,
2017-02-09,5.12, -4.13, -11.86, 1.84, 1.61, 7.16, repro,
2017-02-10,5.26, -3.60, -1.97, 1.83, 1.59, 7.05, repro,
2017-02-11,4.52, -4.10, -12.32, 1.83, 1.60, 7.08, repro,
