PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AT01
Station name,StMichael_AK2018
Begin Date, 2018-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4840469989 North Latitude, -162.0063999914 East Longitude, 21.56535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-29,4.88, 7.67, -16.45, 2.16, 1.46, 7.24, supp6,
2019-04-30,4.22, 7.36, -11.03, 2.17, 1.47, 7.30, supp6,
2019-05-01,3.31, 8.45, -11.58, 2.17, 1.46, 7.30, supp6,
2019-05-02,4.40, 8.77, -0.46, 2.22, 1.49, 7.37, supp6,
2019-05-03,2.91, 8.91, -4.44, 2.19, 1.47, 7.24, supp6,
2019-05-04,5.00, 8.00, -12.24, 2.15, 1.45, 7.17, supp6,
2019-05-05,4.70, 8.59, -12.01, 2.15, 1.46, 7.22, supp6,
2019-05-06,3.89, 8.49, -2.47, 2.17, 1.46, 7.30, supp6,
2019-05-07,5.32, 9.38, 0.64, 2.19, 1.47, 7.41, supp6,
2019-05-08,4.40, 9.72, 0.61, 2.18, 1.47, 7.37, supp6,
2019-05-09,5.89, 9.00, -7.80, 2.14, 1.46, 7.18, supp6,
2019-05-10,4.99, 8.52, -2.97, 2.15, 1.46, 7.24, supp6,
2019-05-11,3.98, 8.89, 0.66, 2.21, 1.47, 7.40, supp6,
2019-05-12,4.76, 9.07, -6.68, 2.16, 1.46, 7.24, supp6,
2019-05-13,5.12, 9.76, -2.77, 2.18, 1.46, 7.24, supp6,
2019-05-14,4.14, 9.62, -13.20, 2.36, 1.59, 7.87, supp6,
2019-05-15,4.47, 8.58, -10.89, 2.12, 1.45, 7.13, supp6,
2019-05-16,6.60, 8.76, -0.45, 2.16, 1.46, 7.25, supp6,
2019-05-17,5.37, 9.35, 0.58, 2.16, 1.46, 7.24, supp6,
2019-05-18,7.02, 9.04, -7.31, 2.22, 1.49, 7.39, supp6,
2019-05-19,4.78, 8.94, -8.20, 2.23, 1.50, 7.34, supp6,
2019-05-20,5.30, 9.11, -5.49, 2.15, 1.46, 7.22, supp6,
2019-05-21,4.34, 8.95, -8.10, 2.13, 1.46, 7.17, supp6,
2019-05-22,5.13, 8.51, -16.60, 2.20, 1.48, 7.39, supp6,
2019-05-23,4.16, 8.78, -11.34, 2.16, 1.45, 7.19, supp6,
2019-05-24,4.79, 8.24, -11.04, 2.16, 1.46, 7.19, supp6,
2019-05-25,3.99, 8.26, -6.91, 2.16, 1.46, 7.24, supp6,
2019-05-26,4.40, 8.47, -8.47, 2.16, 1.47, 7.31, supp6,
2019-05-27,4.59, 7.89, -13.92, 2.13, 1.45, 7.17, supp6,
2019-05-28,5.21, 7.60, -13.26, 2.15, 1.45, 7.16, supp6,
2019-05-29,5.20, 7.97, -14.91, 2.17, 1.46, 7.22, supp6,
2019-05-30,4.66, 7.40, -8.10, 2.18, 1.46, 7.27, supp6,
2019-05-31,5.28, 7.23, -6.05, 2.17, 1.47, 7.33, supp6,
2019-06-01,4.25, 7.97, -6.33, 2.15, 1.46, 7.26, supp6,
2019-06-02,3.27, 7.51, -8.38, 2.13, 1.44, 7.12, supp6,
2019-06-03,0.85, 6.60, -10.93, 2.16, 1.46, 7.21, supp6,
2019-06-04,1.10, 4.99, -16.23, 2.15, 1.46, 7.22, supp6,
2019-06-05,-1.50, 3.73, -17.74, 2.17, 1.47, 7.29, supp6,
2019-06-06,-1.80, 1.50, -13.90, 2.19, 1.49, 7.43, supp6,
2019-06-07,-3.84, -0.10, -19.66, 2.14, 1.45, 7.20, supp6,
2019-06-08,-5.05, -2.86, -19.85, 2.14, 1.45, 7.16, supp6,
2019-06-09,-4.17, -4.88, -16.08, 2.16, 1.45, 7.21, supp6,
2019-06-10,-4.99, -7.40, -21.84, 2.20, 1.48, 7.49, supp6,
2019-06-11,-3.24, -8.23, -18.77, 2.19, 1.48, 7.43, supp6,
2019-06-12,-5.32, -7.87, -15.23, 2.18, 1.47, 7.41, supp6,
2019-06-13,-4.03, -8.28, -13.08, 2.17, 1.47, 7.33, supp6,
2019-06-14,-5.13, -7.61, -10.46, 2.18, 1.48, 7.40, supp6,
2019-06-15,-4.19, -9.26, -4.35, 2.20, 1.47, 7.43, supp6,
2019-06-16,-3.80, -8.77, -17.19, 2.23, 1.50, 7.52, supp6,
2019-06-17,-4.11, -9.45, -10.65, 2.20, 1.48, 7.46, supp6,
2019-06-18,-4.26, -7.89, -7.35, 2.20, 1.47, 7.44, supp6,
2019-06-19,-6.31, -8.22, -14.03, 2.28, 1.54, 7.65, supp6,
2019-06-20,-5.15, -6.97, -12.43, 2.48, 1.65, 8.34, supp6,
2019-06-21,-4.07, -8.20, -24.42, 2.44, 1.77, 9.15, supp6,
2019-06-22,-5.68, -8.62, -16.63, 2.19, 1.48, 7.45, supp6,
2019-06-23,-4.07, -7.48, -14.56, 2.20, 1.47, 7.43, supp6,
2019-06-24,-6.12, -7.08, -12.97, 2.19, 1.48, 7.44, supp6,
2019-06-25,-5.04, -7.67, -9.39, 2.19, 1.48, 7.43, supp6,
2019-06-26,-5.88, -7.94, -11.79, 2.21, 1.51, 7.73, supp6,
2019-06-27,-2.67, -8.14, -22.98, 2.19, 1.48, 7.41, supp6,
2019-06-28,-2.44, -8.51, -21.14, 2.20, 1.47, 7.43, supp6,
2019-06-29,-6.77, -9.10, -13.32, 2.18, 1.47, 7.32, supp6,
2019-06-30,-5.84, -8.17, -15.86, 2.17, 1.47, 7.29, supp6,
2019-07-01,-4.88, -8.14, -21.06, 2.15, 1.45, 7.18, supp6,
2019-07-02,-3.60, -7.67, -22.51, 2.15, 1.46, 7.21, supp6,
2019-07-03,-5.62, -9.75, -27.27, 2.17, 1.47, 7.30, supp6,
2019-07-04,-5.54, -8.18, -16.29, 2.17, 1.46, 7.26, supp6,
2019-07-05,-5.78, -7.64, -22.62, 2.17, 1.46, 7.27, supp6,
2019-07-06,-4.22, -7.89, -17.51, 2.15, 1.46, 7.21, supp6,
2019-07-07,-3.68, -7.94, -21.04, 2.16, 1.46, 7.22, supp6,
2019-07-08,-5.46, -6.80, -13.67, 2.16, 1.46, 7.22, supp6,
2019-07-09,-5.10, -7.68, -9.85, 2.16, 1.46, 7.24, supp6,
2019-07-10,-5.54, -7.86, -7.06, 2.19, 1.47, 7.31, supp6,
2019-07-11,-5.12, -8.18, -9.26, 2.17, 1.46, 7.26, supp6,
2019-07-12,-3.23, -8.41, -8.86, 2.18, 1.47, 7.27, suppl,
2019-07-13,-3.45, -7.52, -12.19, 2.27, 1.51, 7.69, suppl,
2019-07-14,-4.23, -7.79, -12.09, 2.18, 1.48, 7.43, supp6,
2019-07-15,-3.07, -8.26, -7.62, 2.18, 1.48, 7.42, supp6,
2019-07-16,-2.28, -8.10, -14.49, 2.18, 1.48, 7.41, supp6,
2019-07-17,-3.27, -8.47, -10.53, 2.26, 1.52, 7.55, supp6,
2019-07-18,-4.13, -7.92, -12.55, 2.22, 1.50, 7.48, supp6,
2019-07-19,-5.87, -6.08, -18.61, 2.27, 1.55, 7.59, supp6,
2019-07-20,-4.97, -6.59, -16.50, 2.17, 1.46, 7.24, supp6,
2019-07-21,-4.46, -6.89, -20.72, 2.19, 1.47, 7.40, supp6,
2019-07-22,-4.46, -7.53, -12.22, 2.23, 1.48, 7.42, supp6,
2019-07-23,-4.62, -6.77, -14.63, 2.24, 1.51, 7.47, supp6,
2019-07-24,-3.95, -7.09, -5.41, 2.27, 1.53, 7.50, supp6,
2019-07-25,-2.99, -6.66, -3.49, 2.16, 1.45, 7.19, supp6,
2019-07-26,-3.28, -7.97, -12.58, 2.26, 1.50, 7.47, suppl,
2019-07-27,-3.37, -7.45, -11.40, 2.18, 1.46, 7.24, supp6,
2019-07-28,-3.99, -7.53, -11.19, 2.16, 1.46, 7.25, supp6,
2019-07-29,-4.09, -6.99, -10.40, 2.21, 1.52, 7.36, supp6,
2019-07-30,-4.00, -6.75, -11.82, 2.16, 1.46, 7.23, supp6,
2019-07-31,-3.81, -6.48, -14.99, 2.22, 1.48, 7.43, supp6,
2019-08-01,-4.25, -7.02, -25.66, 2.18, 1.45, 7.26, supp6,
2019-08-02,-3.00, -7.19, -18.75, 2.23, 1.50, 7.37, supp6,
2019-08-03,-1.49, -7.59, -34.34, 2.17, 1.47, 7.26, supp6,
2019-08-04,-3.58, -6.54, -14.18, 2.18, 1.48, 7.27, supp6,
2019-08-05,-3.73, -5.81, -14.82, 2.32, 1.60, 7.98, supp6,
2019-08-06,-1.91, -6.04, -20.05, 2.17, 1.45, 7.22, supp6,
2019-08-07,-3.47, -5.18, -21.49, 2.26, 1.51, 7.69, supp6,
2019-08-08,-2.91, -6.61, -20.51, 2.29, 1.54, 7.52, supp6,
2019-08-09,-4.40, -6.13, -19.98, 2.17, 1.47, 7.25, supp6,
2019-08-10,-1.98, -5.55, -14.24, 2.22, 1.52, 7.55, supp6,
2019-08-11,-1.11, -6.66, -12.09, 2.24, 1.52, 7.57, supp6,
2019-08-12,-2.47, -5.47, -9.22, 2.18, 1.46, 7.28, supp6,
2019-08-13,-3.00, -6.38, -16.49, 2.18, 1.47, 7.41, supp6,
2019-08-14,-1.66, -5.61, -25.58, 2.16, 1.46, 7.24, supp6,
2019-08-15,-0.89, -6.12, -24.86, 2.22, 1.50, 7.41, supp6,
2019-08-16,-2.77, -6.40, -23.17, 2.24, 1.50, 7.35, supp6,
2019-08-17,-0.37, -6.43, -20.10, 2.20, 1.47, 7.32, supp6,
2019-08-18,-0.55, -5.70, -21.74, 2.16, 1.45, 7.21, supp6,
2019-08-19,-0.86, -5.99, -17.53, 2.17, 1.46, 7.24, supp6,
2019-08-20,-0.85, -6.57, -8.34, 2.16, 1.45, 7.20, supp6,
2019-08-21,-0.59, -6.87, -11.73, 2.16, 1.46, 7.23, supp6,
2019-08-22,-1.11, -6.18, -6.17, 2.17, 1.45, 7.21, supp6,
2019-08-23,-1.24, -6.84, -5.18, 2.21, 1.47, 7.42, supp6,
2019-08-24,-0.17, -5.97, -6.07, 2.14, 1.45, 7.18, supp6,
2019-08-25,-0.69, -6.00, -11.43, 2.16, 1.46, 7.21, supp6,
2019-08-26,-0.89, -6.05, -22.23, 2.16, 1.46, 7.22, supp6,
2019-08-27,-1.61, -6.34, -16.90, 2.17, 1.47, 7.26, supp6,
2019-08-28,-0.15, -7.42, -20.20, 2.21, 1.48, 7.48, supp6,
2019-08-29,-0.04, -5.89, -27.33, 2.23, 1.50, 7.47, supp6,
2019-08-30,-1.21, -5.64, -20.37, 2.21, 1.51, 7.41, supp6,
2019-08-31,-0.49, -6.34, -17.36, 2.24, 1.50, 7.39, supp6,
2019-09-01,1.02, -5.38, -15.63, 2.30, 1.54, 7.62, supp6,
2019-09-02,-1.08, -6.63, -13.14, 2.18, 1.45, 7.22, supp6,
2019-09-03,0.11, -7.20, -12.50, 2.17, 1.45, 7.22, supp6,
2019-09-04,0.86, -5.47, -11.06, 2.17, 1.46, 7.23, supp6,
2019-09-05,-0.46, -6.43, -21.73, 2.20, 1.49, 7.30, supp6,
2019-09-06,0.45, -5.52, -17.74, 2.23, 1.50, 7.38, supp6,
2019-09-07,0.56, -6.01, -13.55, 2.17, 1.46, 7.24, supp6,
2019-09-08,2.54, -6.00, -12.24, 2.18, 1.46, 7.27, supp6,
2019-09-09,2.48, -6.48, -21.01, 2.22, 1.48, 7.34, supp6,
2019-09-10,0.31, -6.25, -19.14, 2.21, 1.49, 7.35, supp6,
2019-09-11,2.00, -7.56, -17.72, 2.17, 1.46, 7.24, supp6,
2019-09-12,1.27, -7.07, -8.75, 2.20, 1.47, 7.29, supp6,
2019-09-13,1.20, -6.68, -17.72, 2.16, 1.46, 7.22, supp6,
2019-09-14,1.94, -7.19, -20.19, 2.15, 1.46, 7.17, supp6,
2019-09-15,2.40, -7.21, -18.18, 2.18, 1.46, 7.29, supp6,
2019-09-16,0.64, -6.15, -15.79, 2.15, 1.46, 7.20, supp6,
2019-09-17,0.37, -6.48, -12.33, 2.19, 1.48, 7.29, supp6,
2019-09-18,0.60, -6.86, -4.77, 2.18, 1.47, 7.27, supp6,
2019-09-19,0.46, -6.22, -12.53, 2.15, 1.44, 7.15, supp6,
2019-09-20,0.27, -6.04, -12.10, 2.20, 1.50, 7.64, supp6,
2019-09-21,1.77, -8.03, -14.99, 2.22, 1.51, 7.75, supp6,
2019-09-22,3.01, -7.72, -7.80, 2.17, 1.46, 7.26, supp6,
2019-09-23,2.16, -7.22, -7.32, 2.17, 1.46, 7.22, supp6,
2019-09-24,0.34, -6.25, -12.36, 2.21, 1.48, 7.26, supp6,
2019-09-25,-0.48, -5.88, -9.94, 2.15, 1.45, 7.11, supp6,
2019-09-26,0.95, -6.74, -18.33, 2.16, 1.45, 7.21, supp6,
2019-09-27,3.31, -5.04, -25.90, 2.18, 1.47, 7.29, supp6,
2019-09-28,3.62, -6.30, -24.93, 2.27, 1.57, 7.80, supp6,
2019-09-29,0.11, -6.49, -15.11, 2.23, 1.51, 7.37, supp6,
2019-09-30,0.58, -6.65, -15.04, 2.18, 1.46, 7.21, supp6,
2019-10-01,-0.04, -5.81, -13.86, 2.24, 1.50, 7.36, supp6,
2019-10-02,0.25, -5.72, -19.34, 2.22, 1.48, 7.36, supp6,
2019-10-03,-0.35, -4.48, -16.51, 2.31, 1.53, 7.65, supp6,
2019-10-04,1.79, -7.32, -27.07, 2.23, 1.48, 7.45, supp6,
2019-10-05,0.27, -7.05, -22.74, 2.15, 1.45, 7.22, supp6,
2019-10-06,1.26, -8.84, -26.04, 2.26, 1.43, 7.40, supp6,
2019-10-07,2.29, -6.78, -22.54, 2.31, 1.46, 7.60, supp6,
2019-10-08,0.89, -7.00, -28.99, 2.30, 1.45, 7.60, supp6,
2019-10-09,2.29, -7.06, -27.03, 2.32, 1.45, 7.62, supp6,
2019-10-10,0.32, -6.59, -18.92, 2.38, 1.49, 7.79, supp6,
2019-10-11,1.63, -7.07, -20.11, 2.28, 1.45, 7.56, supp6,
2019-10-12,1.43, -7.22, -21.66, 2.29, 1.44, 7.51, supp6,
2019-10-13,1.71, -6.59, -20.26, 2.29, 1.45, 7.56, supp6,
2019-10-14,0.96, -6.33, -17.32, 2.30, 1.45, 7.59, supp6,
2019-10-15,2.40, -8.16, -14.29, 2.29, 1.45, 7.57, supp6,
2019-10-16,2.79, -7.64, -10.85, 2.28, 1.46, 7.54, supp6,
2019-10-17,2.03, -7.71, -1.29, 2.29, 1.45, 7.55, supp6,
2019-10-18,3.86, -7.43, -11.51, 2.31, 1.45, 7.58, supp6,
2019-10-19,2.95, -6.75, -9.12, 2.30, 1.45, 7.63, supp6,
2019-10-20,1.06, -6.88, -11.98, 2.30, 1.44, 7.60, supp6,
2019-10-21,0.43, -5.95, -7.96, 2.28, 1.45, 7.62, supp6,
2019-10-22,0.27, -5.44, -14.97, 2.28, 1.46, 7.61, supp6,
2019-10-23,0.97, -6.16, -7.26, 2.30, 1.45, 7.60, supp6,
2019-10-24,-1.56, -5.13, 6.33, 2.31, 1.46, 7.63, supp6,
2019-10-25,0.40, -5.69, -11.45, 2.33, 1.47, 7.64, supp6,
2019-10-26,0.99, -5.77, -14.09, 2.32, 1.48, 7.72, supp6,
2019-10-27,0.96, -5.64, -15.19, 2.30, 1.48, 7.67, supp6,
2019-10-28,2.40, -6.48, -15.35, 2.29, 1.45, 7.59, supp6,
2019-10-29,1.14, -5.90, -15.45, 2.30, 1.44, 7.57, supp6,
2019-10-30,-0.63, -6.79, -6.52, 2.30, 1.46, 7.61, supp6,
2019-10-31,0.37, -5.46, -16.35, 2.36, 1.50, 7.70, supp6,
2019-11-01,1.27, -5.36, -12.87, 2.34, 1.50, 7.69, supp6,
2019-11-02,1.15, -6.35, -19.10, 2.27, 1.45, 7.55, supp6,
2019-11-03,1.35, -5.87, -18.16, 2.30, 1.44, 7.56, supp6,
2019-11-04,0.88, -4.65, -15.41, 2.31, 1.45, 7.61, supp6,
2019-11-05,-0.42, -4.60, -12.15, 2.36, 1.50, 7.90, supp6,
2019-11-06,1.72, -9.82, 4.31, 2.30, 1.46, 7.62, supp6,
2019-11-07,16.67, -22.35, 24.00, 2.33, 1.48, 7.79, supp6,
2019-11-08,16.94, -19.22, 22.22, 2.30, 1.46, 7.71, supp6,
2019-11-09,17.41, -16.49, 17.46, 2.32, 1.45, 7.69, supp6,
2019-11-10,11.45, -13.27, 9.81, 2.31, 1.45, 7.58, supp6,
2019-11-11,0.05, -6.01, -15.77, 2.30, 1.46, 7.57, supp6,
2019-11-12,0.74, -6.78, -15.67, 2.29, 1.46, 7.53, supp6,
2019-11-13,-0.68, -5.14, 3.09, 2.37, 1.49, 7.78, supp6,
2019-11-14,-1.17, -4.49, 17.07, 2.30, 1.45, 7.60, supp6,
2019-11-15,-1.77, -5.02, 24.49, 2.35, 1.49, 8.02, supp6,
2019-11-16,-0.94, -5.92, 6.67, 2.32, 1.45, 7.63, supp6,
2019-11-17,-0.95, -6.49, 7.09, 2.35, 1.48, 7.87, supp6,
2019-11-18,-0.72, -6.51, -5.54, 2.29, 1.45, 7.63, supp6,
2019-11-19,-1.28, -5.07, -5.22, 2.31, 1.45, 7.68, supp6,
2019-11-20,-2.94, -4.00, 18.34, 2.32, 1.45, 7.60, supp6,
2019-11-21,0.35, -8.88, 15.75, 2.35, 1.48, 7.72, supp6,
2019-11-22,4.13, -14.09, 22.67, 2.32, 1.46, 7.62, supp6,
2019-11-23,1.77, -14.99, 24.97, 2.33, 1.46, 7.67, supp6,
2019-11-24,2.89, -12.47, 16.58, 2.31, 1.45, 7.61, supp6,
2019-11-25,1.62, -13.21, 3.73, 2.33, 1.45, 7.66, supp6,
2019-11-26,0.47, -9.51, -16.87, 2.36, 1.45, 7.75, supp6,
2019-11-27,-1.57, -6.94, -16.97, 2.38, 1.47, 7.77, supp6,
2019-11-28,-0.85, -5.63, -10.75, 2.34, 1.47, 7.70, supp6,
2019-11-29,-2.84, -4.76, -4.35, 2.32, 1.45, 7.65, supp6,
2019-11-30,-1.70, -5.58, -10.88, 2.34, 1.46, 7.70, supp6,
2019-12-01,-1.46, -5.86, -11.85, 2.34, 1.48, 7.72, supp6,
2019-12-02,-2.53, -6.13, -10.70, 2.33, 1.46, 7.63, supp6,
2019-12-03,-2.74, -6.12, -12.62, 2.33, 1.46, 7.66, supp6,
2019-12-04,-3.28, -6.12, -14.83, 2.33, 1.45, 7.68, supp6,
2019-12-05,-4.21, -7.07, -10.98, 2.30, 1.44, 7.62, supp6,
2019-12-06,-5.30, -8.17, -1.33, 2.30, 1.44, 7.58, supp6,
2019-12-07,-5.82, -8.17, 4.37, 2.32, 1.46, 7.68, supp6,
2019-12-08,-2.98, -9.77, -3.55, 2.31, 1.46, 7.63, supp6,
2019-12-09,-3.70, -9.13, -3.47, 2.33, 1.47, 7.70, supp6,
2019-12-10,-4.24, -9.00, 9.16, 2.30, 1.46, 7.67, supp6,
2019-12-11,-3.43, -9.69, -9.32, 2.31, 1.46, 7.66, supp6,
2019-12-12,-4.83, -8.85, 2.79, 2.31, 1.47, 7.63, supp6,
2019-12-13,-5.10, -9.16, -8.93, 2.32, 1.47, 7.68, supp6,
2019-12-14,-4.14, -8.94, -10.67, 2.42, 1.50, 7.98, supp6,
2019-12-15,-2.99, -8.96, -9.13, 2.30, 1.46, 7.65, supp6,
2019-12-16,-3.38, -8.64, -14.34, 2.31, 1.46, 7.67, supp6,
2019-12-17,-3.96, -10.00, -13.28, 2.31, 1.45, 7.57, supp6,
2019-12-18,-4.57, -9.75, -5.89, 2.30, 1.45, 7.55, supp6,
2019-12-19,-5.65, -10.20, -3.58, 2.37, 1.48, 7.76, supp6,
2019-12-20,-4.10, -9.38, -7.26, 2.37, 1.48, 7.76, supp6,
2019-12-21,-4.71, -8.83, -5.01, 2.30, 1.45, 7.56, supp6,
2019-12-22,-4.87, -9.29, -7.48, 2.29, 1.45, 7.54, supp6,
2019-12-23,-5.28, -9.82, 2.60, 2.31, 1.45, 7.59, supp6,
2019-12-24,-7.33, -9.14, -3.54, 2.31, 1.47, 7.65, supp6,
2019-12-25,-6.06, -10.21, -6.36, 2.31, 1.46, 7.61, supp6,
2019-12-26,-6.68, -9.32, -6.47, 2.31, 1.45, 7.63, supp6,
2019-12-27,-6.03, -9.10, 4.23, 2.29, 1.46, 7.56, supp6,
2019-12-28,-7.23, -9.16, 10.63, 2.32, 1.46, 7.63, supp6,
2019-12-29,-9.24, -9.02, 13.72, 2.33, 1.46, 7.65, supp6,
2019-12-30,-7.90, -10.11, 17.44, 2.32, 1.46, 7.64, supp6,
2019-12-31,-8.25, -9.37, 16.96, 2.32, 1.46, 7.61, supp6,
2020-01-01,-10.77, -8.39, 20.27, 2.32, 1.47, 7.65, supp6,
2020-01-02,-11.41, -7.15, 23.69, 2.30, 1.46, 7.59, supp6,
2020-01-03,-10.56, -7.96, 16.15, 2.36, 1.49, 7.77, supp6,
2020-01-04,-8.26, -10.35, 9.11, 2.37, 1.50, 7.81, supp6,
2020-01-05,-9.66, -10.18, 5.61, 2.35, 1.50, 7.90, supp6,
2020-01-06,-9.79, -9.67, -2.57, 2.35, 1.50, 7.88, supp6,
2020-01-07,-9.20, -10.80, 9.39, 2.35, 1.50, 7.88, supp6,
2020-01-08,-8.88, -10.94, 1.37, 2.32, 1.47, 7.63, supp6,
2020-01-09,-11.33, -8.84, 4.22, 2.38, 1.49, 7.97, supp6,
2020-01-10,-10.05, -7.95, 8.62, 2.36, 1.48, 7.89, supp6,
2020-01-11,-10.83, -8.36, 11.14, 2.32, 1.48, 7.67, supp6,
2020-01-12,-11.18, -7.36, 6.94, 2.32, 1.48, 7.64, supp6,
2020-01-13,-8.94, -6.10, -0.56, 2.30, 1.45, 7.57, supp6,
2020-01-14,-7.81, -6.55, -7.75, 2.30, 1.45, 7.56, supp6,
2020-01-15,-8.99, -4.20, -2.94, 2.31, 1.45, 7.55, supp6,
2020-01-16,-7.08, -6.34, -0.17, 2.38, 1.48, 7.61, supp6,
2020-01-17,-7.06, -7.23, 1.41, 2.37, 1.49, 7.60, supp6,
2020-01-18,-6.80, -8.02, 2.03, 2.29, 1.45, 7.46, supp6,
2020-01-19,-7.62, -7.04, 16.04, 2.29, 1.45, 7.50, supp6,
2020-01-20,-6.20, -6.92, 12.87, 2.29, 1.45, 7.51, supp6,
2020-01-21,-5.79, -4.93, 9.86, 2.30, 1.45, 7.55, supp6,
2020-01-22,-6.42, -5.24, 9.94, 2.29, 1.45, 7.48, supp6,
2020-01-23,-6.18, -5.30, 7.98, 2.27, 1.45, 7.45, supp6,
2020-01-24,-5.43, -4.77, 7.12, 2.28, 1.45, 7.43, supp6,
2020-01-25,-4.53, -5.02, 12.56, 2.28, 1.44, 7.43, supp6,
2020-01-26,-4.88, -4.84, 7.61, 2.29, 1.44, 7.46, supp6,
2020-01-27,-5.29, -4.55, 13.74, 2.30, 1.45, 7.50, supp6,
2020-01-28,-3.98, -4.31, 21.20, 2.29, 1.46, 7.53, supp6,
2020-01-29,-3.92, -3.74, 29.37, 2.28, 1.45, 7.48, supp6,
2020-01-30,-5.26, -3.68, 35.03, 2.28, 1.44, 7.46, supp6,
2020-01-31,-3.69, -5.28, 26.62, 2.30, 1.45, 7.51, supp6,
2020-02-01,-2.01, -4.77, 17.86, 2.29, 1.45, 7.45, supp6,
2020-02-02,-2.51, -2.54, 14.65, 2.30, 1.46, 7.53, supp6,
2020-02-03,-3.64, -1.18, 23.10, 2.29, 1.46, 7.52, supp6,
2020-02-04,-3.11, -0.82, 20.91, 2.28, 1.44, 7.43, supp6,
2020-02-05,-2.26, -0.81, 21.94, 2.29, 1.44, 7.48, supp6,
2020-02-06,-2.82, -0.57, 21.99, 2.30, 1.44, 7.47, supp6,
2020-02-07,-1.62, -1.02, 13.08, 2.31, 1.45, 7.54, supp6,
2020-02-08,-1.94, 0.55, 25.96, 2.30, 1.46, 7.52, supp6,
2020-02-09,-2.53, 0.71, 24.53, 2.28, 1.45, 7.42, supp6,
2020-02-10,0.49, -0.49, 3.91, 2.29, 1.45, 7.47, supp6,
2020-02-11,-0.36, 0.68, 7.00, 2.29, 1.44, 7.45, supp6,
2020-02-12,0.38, 0.99, 16.74, 2.29, 1.45, 7.48, supp6,
2020-02-13,-0.44, 0.91, 17.60, 2.35, 1.48, 7.63, supp6,
2020-02-14,3.67, 0.39, 19.52, 2.35, 1.49, 7.69, supp6,
2020-02-15,0.86, 1.26, 23.64, 2.29, 1.45, 7.45, supp6,
2020-02-16,0.00, 2.16, 21.11, 2.31, 1.45, 7.50, supp6,
2020-02-17,-0.55, 2.88, 24.23, 2.30, 1.46, 7.48, supp6,
2020-02-18,-0.40, 4.73, 33.38, 2.37, 1.47, 7.65, supp6,
2020-02-19,1.03, 4.33, 24.47, 2.31, 1.47, 7.55, supp6,
2020-02-20,1.02, 3.59, 28.92, 2.32, 1.47, 7.64, supp6,
2020-02-21,0.91, 4.10, 34.71, 2.34, 1.47, 7.63, supp6,
2020-02-22,0.21, 4.03, 27.94, 2.30, 1.45, 7.47, supp6,
2020-02-23,2.54, 4.48, 8.69, 2.30, 1.45, 7.47, supp6,
2020-02-24,1.07, 5.36, 1.17, 2.31, 1.46, 7.50, supp6,
2020-02-25,2.43, 4.23, 3.63, 2.32, 1.47, 7.54, supp6,
2020-02-26,1.59, 4.22, 13.04, 2.31, 1.46, 7.49, supp6,
2020-02-27,2.16, 3.37, 13.98, 2.32, 1.45, 7.53, supp6,
2020-02-28,1.45, 4.16, 5.58, 2.31, 1.46, 7.49, supp6,
2020-02-29,1.81, 4.34, 9.95, 2.31, 1.46, 7.49, supp6,
2020-03-01,1.09, 4.46, 25.54, 2.30, 1.46, 7.53, supp6,
2020-03-02,2.25, 3.16, 23.39, 2.32, 1.46, 7.51, supp6,
2020-03-03,2.52, 3.51, 20.01, 2.32, 1.46, 7.51, supp6,
2020-03-04,1.08, 5.59, 17.17, 2.32, 1.45, 7.51, supp6,
2020-03-05,1.31, 6.93, 9.38, 2.30, 1.44, 7.49, supp6,
2020-03-06,2.00, 5.16, 13.52, 2.32, 1.46, 7.52, supp6,
2020-03-07,2.12, 4.60, 15.93, 2.31, 1.46, 7.51, supp6,
2020-03-08,3.49, 4.53, 16.88, 2.31, 1.46, 7.50, supp6,
2020-03-09,3.48, 4.51, 15.74, 2.33, 1.45, 7.60, supp6,
2020-03-10,4.68, 4.16, 13.35, 2.32, 1.47, 7.61, supp6,
2020-03-11,2.39, 4.50, 9.37, 2.33, 1.47, 7.61, supp6,
2020-03-12,2.31, 7.59, -1.14, 2.31, 1.47, 7.61, supp6,
2020-03-13,2.52, 6.53, -1.44, 2.33, 1.48, 7.61, supp6,
2020-03-14,1.31, 5.70, -4.07, 2.33, 1.47, 7.61, supp6,
2020-03-15,2.62, 7.43, 1.62, 2.31, 1.46, 7.55, supp6,
2020-03-16,3.41, 7.95, 5.04, 2.31, 1.46, 7.57, supp6,
2020-03-17,3.12, 9.28, 11.56, 2.32, 1.47, 7.58, supp6,
2020-03-18,2.06, 8.55, 14.08, 2.31, 1.47, 7.54, supp6,
2020-03-19,5.22, 5.49, 8.57, 2.54, 1.61, 8.46, supp6,
2020-03-20,2.11, 7.01, 2.71, 2.46, 1.55, 7.92, supp6,
2020-03-21,3.99, 7.03, 9.26, 2.38, 1.51, 7.82, supp6,
2020-03-22,5.37, 7.17, 1.58, 2.33, 1.47, 7.61, supp6,
2020-03-23,5.10, 6.85, 0.93, 2.32, 1.47, 7.62, supp6,
2020-03-24,4.26, 9.75, 13.07, 2.35, 1.48, 7.72, supp6,
