PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2022-04-14
Release Date, 2022-10-13
Reference position, 41.7316551462 North Latitude, -122.7107363339 East Longitude, 1065.68781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-20,-37.86, 85.96, -20.01, 2.79, 1.99, 10.47, repro,
2001-11-21,-38.00, 86.73, -6.42, 2.61, 2.00, 9.88, repro,
2001-11-22,-37.39, 88.79, -6.35, 2.64, 1.99, 10.16, repro,
2001-11-23,-35.52, 85.58, -4.32, 2.91, 2.08, 10.97, repro,
2001-11-24,-34.87, 87.37, -12.77, 3.04, 2.17, 11.66, repro,
2001-11-25,-37.16, 85.52, -22.19, 2.78, 2.25, 10.94, repro,
2001-11-26,-33.83, 84.46, -24.88, 2.55, 1.88, 9.46, repro,
2001-11-27,-35.68, 87.26, -13.45, 2.58, 1.93, 9.76, repro,
2001-11-28,-39.75, 86.07, -10.33, 3.12, 2.43, 12.02, repro,
2001-11-29,-39.39, 87.53, -10.12, 2.50, 1.81, 9.22, repro,
2001-11-30,-35.63, 84.60, -15.43, 2.50, 1.91, 9.44, repro,
2001-12-01,-37.95, 81.98, -7.41, 2.48, 1.90, 9.48, repro,
2001-12-02,-36.76, 84.43, -20.67, 2.56, 1.94, 9.68, repro,
2001-12-03,-37.10, 86.54, -28.09, 2.62, 1.94, 9.84, repro,
2001-12-04,-36.12, 84.59, -22.39, 2.59, 1.96, 9.82, repro,
2001-12-05,-34.81, 81.91, -17.64, 2.59, 1.95, 9.71, repro,
2001-12-06,-35.22, 80.71, -21.43, 2.61, 1.98, 9.79, repro,
2001-12-07,-35.44, 85.71, -30.90, 2.63, 1.97, 9.79, repro,
2001-12-08,-35.57, 83.68, -29.30, 2.62, 1.94, 9.73, repro,
2001-12-09,-36.93, 85.18, -12.10, 2.61, 1.88, 9.59, repro,
2001-12-10,-35.94, 84.40, -9.12, 2.63, 2.01, 9.88, repro,
2001-12-11,-37.24, 83.72, -20.08, 2.57, 1.92, 9.53, repro,
2001-12-12,-36.11, 84.07, -19.99, 3.29, 2.50, 12.29, repro,
2001-12-13,-35.62, 81.93, -28.46, 2.65, 1.94, 9.62, repro,
2001-12-14,-39.78, 82.62, -22.78, 2.56, 1.88, 9.53, repro,
2001-12-15,-37.17, 83.30, -12.41, 2.46, 1.85, 9.24, repro,
2001-12-16,-36.24, 83.57, -30.00, 2.47, 1.89, 9.25, repro,
2001-12-17,-37.00, 81.77, -36.12, 2.49, 1.86, 9.29, repro,
2001-12-18,-37.19, 83.90, -23.26, 2.49, 1.86, 9.30, repro,
2001-12-19,-35.82, 84.34, -27.56, 2.67, 1.93, 9.89, repro,
2001-12-20,-35.95, 83.53, -18.63, 2.51, 1.84, 9.28, repro,
2001-12-21,-37.54, 84.83, -17.40, 2.45, 1.89, 9.20, repro,
2001-12-22,-38.44, 82.79, -19.69, 2.68, 1.94, 10.11, repro,
2001-12-23,-36.19, 83.17, -28.02, 2.66, 2.00, 9.91, repro,
2001-12-24,-34.68, 84.88, -43.65, 2.62, 1.93, 9.55, repro,
2001-12-25,-36.87, 84.31, -31.05, 2.68, 1.88, 9.78, repro,
2001-12-26,-37.05, 85.34, -22.04, 2.57, 1.85, 9.32, repro,
2001-12-27,-36.29, 84.04, -19.26, 2.68, 1.81, 9.69, repro,
2001-12-28,-37.06, 83.66, -27.52, 2.42, 1.81, 8.91, repro,
2001-12-29,-36.51, 85.31, -20.26, 2.44, 1.84, 8.91, repro,
2001-12-30,-36.88, 85.35, -25.42, 2.46, 1.85, 9.17, repro,
2001-12-31,-39.50, 81.68, -26.68, 2.63, 1.96, 9.87, repro,
2002-01-01,-40.14, 83.54, -22.71, 2.51, 1.92, 9.36, repro,
2002-01-02,-37.85, 81.66, -30.54, 2.60, 1.89, 9.50, repro,
2002-01-03,-36.81, 83.76, -24.81, 2.64, 2.05, 9.81, repro,
2002-01-04,-38.63, 85.34, -14.58, 2.58, 1.95, 9.61, repro,
2002-01-05,-39.70, 83.46, -22.34, 2.54, 1.95, 9.53, repro,
2002-01-06,-37.92, 84.60, -27.89, 2.76, 2.14, 10.59, repro,
2002-01-07,-37.82, 84.19, -33.21, 2.45, 1.91, 9.36, repro,
2002-01-08,-36.60, 85.56, -16.66, 2.75, 2.08, 10.62, repro,
2002-01-09,-37.18, 84.85, -15.04, 2.56, 1.88, 9.51, repro,
2002-01-10,-36.28, 84.02, -27.14, 2.50, 1.92, 9.52, repro,
2002-01-11,-36.29, 84.66, -26.76, 2.68, 1.97, 10.04, repro,
2002-01-12,-37.71, 83.37, -33.28, 2.49, 1.96, 9.35, repro,
2002-01-13,-35.92, 85.29, -20.09, 2.75, 2.08, 10.57, repro,
2002-01-14,-37.11, 84.79, -17.81, 2.57, 2.03, 9.54, repro,
2002-01-15,-36.38, 84.60, -25.23, 2.51, 2.00, 9.64, repro,
2002-01-16,-35.33, 84.09, -25.42, 2.67, 2.15, 10.60, repro,
2002-01-17,-34.50, 85.20, -27.21, 2.53, 2.08, 9.80, repro,
2002-01-18,-36.22, 84.21, -24.56, 2.37, 1.84, 8.99, repro,
2002-01-19,-36.51, 86.57, -27.47, 2.44, 1.93, 9.33, repro,
2002-01-20,-35.84, 82.40, -18.89, 2.48, 1.81, 9.06, repro,
2002-01-21,-37.22, 83.46, -25.52, 2.43, 1.83, 9.18, repro,
2002-01-22,-35.44, 83.71, -25.04, 2.68, 2.11, 10.02, repro,
2002-01-23,-34.60, 84.07, -33.61, 2.88, 2.05, 10.69, repro,
2002-01-24,-35.71, 85.25, -30.40, 2.44, 1.90, 9.17, repro,
2002-01-25,-36.77, 83.65, -29.71, 2.41, 1.89, 9.11, repro,
2002-01-26,-37.79, 83.85, -13.90, 2.42, 1.86, 9.13, repro,
2002-01-27,-34.04, 82.85, -38.69, 2.70, 1.95, 9.93, repro,
2002-01-28,-36.20, 84.24, -20.26, 2.46, 1.90, 9.29, repro,
2002-01-29,-36.88, 84.12, -27.69, 2.56, 1.87, 9.62, repro,
2002-01-30,-35.01, 85.04, -30.59, 2.46, 1.95, 9.07, repro,
2002-01-31,-36.82, 84.05, -25.47, 2.46, 1.89, 9.15, repro,
2002-02-01,-35.29, 83.59, -31.03, 2.60, 1.92, 9.65, repro,
2002-02-02,-34.44, 83.51, -28.05, 2.68, 1.97, 9.95, repro,
2002-02-03,-37.54, 83.67, -25.17, 2.41, 1.82, 9.06, repro,
2002-02-04,-35.86, 85.67, -29.25, 2.92, 2.41, 11.26, repro,
2002-02-05,-36.91, 86.35, -26.49, 2.51, 2.06, 9.97, repro,
2002-02-06,-35.04, 83.58, -22.72, 2.55, 1.91, 9.60, repro,
2002-02-07,-37.19, 82.55, -18.35, 2.65, 1.96, 9.83, repro,
2002-02-08,-36.45, 84.84, -19.85, 2.54, 2.01, 9.96, repro,
2002-02-09,-37.04, 84.40, -26.99, 2.51, 1.85, 9.59, repro,
2002-02-10,-38.32, 86.04, -24.69, 2.62, 2.00, 10.10, repro,
2002-02-11,-34.81, 84.89, -33.69, 2.52, 1.92, 9.66, repro,
2002-02-12,-35.23, 83.69, -29.33, 2.71, 1.97, 10.20, repro,
2002-02-13,-34.97, 85.79, -23.36, 2.54, 1.93, 9.81, repro,
2002-02-14,-35.12, 84.53, -26.53, 2.81, 2.28, 10.70, repro,
2002-02-15,-36.87, 84.76, -15.60, 2.68, 2.12, 10.48, repro,
2002-02-16,-38.58, 83.28, -13.06, 2.51, 1.93, 9.85, repro,
2002-02-17,-35.40, 84.84, -21.09, 2.53, 2.02, 10.19, repro,
2002-02-18,-35.66, 86.08, -19.04, 2.80, 2.30, 10.96, repro,
2002-02-19,-35.80, 83.43, -21.44, 2.67, 2.01, 10.21, repro,
2002-02-20,-36.86, 82.58, -16.78, 2.74, 2.10, 10.44, repro,
2002-02-21,-36.87, 86.51, -20.72, 2.78, 2.10, 10.71, repro,
2002-02-22,-38.46, 84.46, -22.54, 2.59, 2.00, 9.86, repro,
2002-02-23,-35.95, 84.14, -26.59, 2.50, 1.98, 9.66, repro,
2002-02-24,-36.61, 84.76, -32.05, 2.55, 1.97, 9.81, repro,
2002-02-25,-35.28, 84.41, -11.42, 2.61, 1.94, 10.02, repro,
2002-02-26,-34.64, 86.81, -24.22, 2.64, 2.11, 10.37, repro,
2002-02-27,-34.06, 86.10, -20.25, 2.77, 2.14, 10.73, repro,
2002-02-28,-38.61, 88.16, -16.40, 2.73, 2.12, 10.85, repro,
2002-03-01,-38.90, 86.71, -16.71, 2.44, 1.91, 9.59, repro,
2002-03-02,-35.56, 84.98, -24.25, 2.42, 1.87, 9.36, repro,
2002-03-03,-36.18, 85.50, -23.55, 2.61, 2.08, 10.19, repro,
2002-03-04,-34.38, 86.69, -25.09, 2.41, 1.83, 9.31, repro,
2002-03-05,-34.35, 83.88, -29.51, 2.43, 1.84, 9.31, repro,
2002-03-06,-37.76, 83.10, -25.08, 2.51, 2.04, 9.91, repro,
2002-03-07,-35.43, 84.09, -28.13, 2.39, 1.88, 9.25, repro,
2002-03-08,-36.28, 86.15, -15.75, 2.69, 2.01, 10.59, repro,
2002-03-09,-34.46, 86.28, -26.04, 2.63, 1.89, 9.81, repro,
2002-03-10,-36.17, 83.64, -30.58, 2.42, 1.80, 9.24, repro,
2002-03-11,-36.16, 81.41, -27.78, 2.45, 1.93, 9.64, repro,
2002-03-12,-36.59, 86.88, -5.61, 2.45, 1.87, 9.55, repro,
2002-03-13,-36.15, 84.84, -24.90, 2.62, 2.17, 10.37, repro,
2002-03-14,-35.10, 86.68, -18.41, 2.51, 1.89, 9.79, repro,
2002-03-15,-34.68, 87.18, -17.43, 2.71, 2.00, 10.64, repro,
2002-03-16,-35.29, 85.58, -27.99, 2.44, 1.86, 9.45, repro,
2002-03-17,-37.90, 84.73, -15.97, 2.69, 1.95, 9.94, repro,
2002-03-18,-38.24, 86.58, -16.17, 2.45, 1.95, 9.51, repro,
2002-03-19,-34.69, 86.16, -27.64, 2.59, 1.98, 10.15, repro,
2002-03-20,-34.47, 85.14, -31.28, 2.49, 1.89, 9.60, repro,
2002-03-21,-35.65, 84.37, -27.69, 2.48, 1.85, 9.37, repro,
2002-03-22,-37.44, 83.37, -11.00, 2.39, 1.80, 9.21, repro,
2002-03-23,-37.57, 84.91, -15.31, 2.47, 1.83, 9.19, repro,
2002-03-24,-35.00, 84.40, -24.75, 2.55, 1.93, 9.84, repro,
2002-03-25,-33.99, 84.52, -32.12, 2.54, 1.83, 9.55, repro,
2002-03-26,-34.40, 85.45, -25.40, 2.63, 1.83, 9.81, repro,
2002-03-27,-34.72, 85.85, -22.46, 2.43, 1.90, 9.36, repro,
2002-03-28,-36.76, 85.48, -16.90, 2.51, 1.97, 9.56, repro,
2002-03-29,-35.99, 84.63, -30.30, 2.48, 1.90, 9.62, repro,
2002-03-30,-33.78, 85.27, -32.79, 2.57, 1.98, 9.87, repro,
2002-03-31,-36.05, 85.06, -11.15, 2.70, 1.92, 10.16, repro,
2002-04-01,-34.65, 86.47, -21.80, 2.47, 1.84, 9.41, repro,
2002-04-02,-35.03, 86.30, -21.53, 2.43, 1.76, 9.25, repro,
2002-04-03,-33.05, 85.51, -23.28, 2.53, 1.81, 9.53, repro,
2002-04-04,-33.52, 87.70, -26.63, 2.48, 1.87, 9.49, repro,
2002-04-05,-35.41, 88.93, -33.70, 2.59, 1.87, 9.58, repro,
2002-04-06,-33.64, 86.08, -30.23, 2.62, 1.83, 9.80, repro,
2002-04-07,-33.58, 85.55, -21.23, 2.48, 1.75, 9.30, repro,
2002-04-08,-35.65, 85.85, -17.85, 2.65, 2.08, 9.93, repro,
2002-04-09,-33.19, 84.07, -33.59, 2.54, 1.93, 9.65, repro,
2002-04-10,-34.44, 85.34, -24.33, 2.59, 1.98, 10.19, repro,
2002-04-11,-33.84, 82.91, -24.15, 2.65, 1.80, 9.82, repro,
2002-04-12,-34.06, 84.78, -21.28, 2.60, 1.83, 9.67, repro,
2002-04-13,-35.19, 85.93, -19.44, 2.52, 1.88, 9.55, repro,
2002-04-14,-37.80, 90.69, -7.93, 2.45, 1.75, 9.09, repro,
2002-04-15,-37.00, 87.56, -10.37, 2.60, 1.92, 10.04, repro,
2002-04-16,-35.26, 86.09, -13.59, 2.64, 2.00, 10.52, repro,
2002-04-17,-37.20, 83.86, -22.36, 2.78, 1.88, 10.27, repro,
2002-04-18,-33.87, 86.01, -24.77, 2.50, 1.86, 9.61, repro,
2002-04-19,-36.27, 86.46, -18.28, 2.50, 1.82, 9.51, repro,
2002-04-20,-35.89, 85.58, -15.00, 2.55, 1.97, 9.97, repro,
2002-04-21,-35.74, 86.11, -9.74, 2.58, 1.87, 10.08, repro,
2002-04-22,-35.18, 85.86, -19.17, 2.63, 1.92, 10.25, repro,
2002-04-23,-35.03, 85.72, -17.65, 2.61, 1.81, 9.85, repro,
2002-04-24,-32.39, 86.83, -23.12, 2.49, 1.82, 9.25, repro,
2002-04-25,-36.93, 87.13, -8.03, 2.62, 1.92, 10.00, repro,
2002-04-26,-35.25, 86.35, -6.78, 2.62, 1.83, 9.95, repro,
2002-04-27,-36.82, 86.43, -21.39, 2.52, 1.83, 9.48, repro,
2002-04-28,-35.52, 87.10, -20.06, 2.59, 1.82, 9.81, repro,
2002-04-29,-35.40, 86.79, -15.60, 2.68, 1.95, 10.35, repro,
2002-04-30,-34.99, 84.88, -26.34, 2.69, 1.77, 9.86, repro,
2002-05-01,-34.30, 85.32, -21.14, 2.59, 1.82, 9.73, repro,
2002-05-02,-37.78, 86.23, -13.38, 2.41, 1.74, 9.09, repro,
2002-05-03,-34.29, 85.80, -20.82, 2.58, 1.88, 9.78, repro,
2002-05-04,-35.96, 85.93, -14.98, 2.59, 1.82, 9.67, repro,
2002-05-05,-39.18, 86.86, -12.94, 2.52, 1.87, 9.33, repro,
2002-05-06,-35.37, 86.13, -17.54, 2.62, 1.91, 9.68, repro,
2002-05-07,-35.40, 86.66, -21.29, 2.63, 1.99, 9.81, repro,
2002-05-08,-36.49, 87.16, -15.76, 2.56, 1.90, 9.60, repro,
2002-05-09,-35.03, 84.79, -17.45, 2.72, 1.97, 10.35, repro,
2002-05-10,-35.21, 86.83, -14.04, 2.68, 1.88, 9.84, repro,
2002-05-11,-35.19, 87.00, -12.92, 2.43, 1.72, 8.88, repro,
2002-05-12,-35.49, 87.79, -18.84, 2.57, 1.88, 9.53, repro,
2002-05-13,-35.47, 85.01, -33.66, 2.51, 1.86, 9.34, repro,
2002-05-14,-37.29, 86.65, -10.41, 2.49, 1.85, 9.33, repro,
2002-05-15,-37.09, 85.45, -14.10, 2.63, 1.90, 9.83, repro,
2002-05-16,-34.58, 85.49, -16.44, 2.73, 2.02, 10.41, repro,
2002-05-17,-34.21, 88.44, -26.44, 2.54, 1.82, 9.26, repro,
2002-05-18,-33.74, 86.28, -18.01, 2.55, 1.83, 9.20, repro,
2002-05-19,-36.92, 85.36, -8.49, 2.56, 1.83, 9.45, repro,
2002-05-20,-37.11, 85.30, -7.29, 2.51, 1.76, 9.07, repro,
2002-05-21,-35.00, 83.75, -19.99, 2.64, 1.91, 9.80, repro,
2002-05-22,-36.64, 87.23, -8.00, 2.50, 1.78, 9.16, repro,
2002-05-23,-37.97, 88.11, -10.15, 3.13, 1.99, 10.89, repro,
2002-05-24,-35.59, 87.02, -9.78, 2.71, 1.88, 10.20, repro,
2002-05-25,-37.01, 85.63, -10.06, 2.46, 1.83, 9.17, repro,
2002-05-26,-34.99, 87.47, -17.76, 2.54, 1.85, 9.48, repro,
2002-05-27,-35.35, 86.54, -10.04, 2.55, 1.84, 9.37, repro,
2002-05-28,-35.13, 85.93, -27.25, 2.59, 1.86, 9.50, repro,
2002-05-29,-33.60, 87.45, -14.81, 2.56, 1.82, 9.62, repro,
2002-05-30,-33.16, 87.86, -16.59, 2.65, 1.82, 10.07, repro,
2002-05-31,-36.41, 84.53, -4.15, 2.58, 1.82, 9.62, repro,
2002-06-01,-34.60, 89.21, -19.24, 2.71, 1.96, 9.96, repro,
2002-06-02,-36.41, 86.02, -13.11, 2.49, 1.81, 9.09, repro,
2002-06-03,-35.53, 87.49, -10.81, 2.49, 1.75, 9.00, repro,
2002-06-04,-36.13, 86.24, -9.54, 2.47, 1.82, 9.23, repro,
2002-06-05,-35.38, 85.65, -5.49, 2.58, 1.90, 9.54, repro,
2002-06-06,-35.17, 86.24, -6.67, 2.58, 1.84, 9.38, repro,
2002-06-07,-35.40, 86.24, -12.51, 2.53, 1.91, 9.51, repro,
2002-06-08,-36.36, 89.58, -4.48, 2.57, 1.94, 9.78, repro,
2002-06-09,-37.67, 88.87, -6.61, 2.58, 1.93, 9.79, repro,
2002-06-10,-35.33, 88.82, -5.93, 2.50, 1.92, 9.44, repro,
2002-06-11,-34.72, 86.72, -14.56, 2.66, 2.00, 10.01, repro,
2002-06-12,-36.76, 86.90, -4.69, 2.53, 1.93, 9.52, repro,
2002-06-13,-39.46, 89.09, -1.57, 2.48, 1.92, 9.45, repro,
2002-06-14,-36.70, 86.62, 2.31, 2.52, 1.95, 9.55, repro,
2002-06-15,-34.20, 87.96, -22.11, 2.50, 1.88, 9.55, repro,
2002-06-16,-33.91, 88.89, -8.54, 2.91, 2.31, 11.26, repro,
2002-06-17,-36.97, 86.32, -1.68, 2.91, 2.32, 11.41, repro,
2002-06-18,-35.35, 84.78, -5.77, 2.51, 1.87, 9.54, repro,
2002-06-19,-35.47, 87.97, -9.08, 2.56, 1.89, 9.60, repro,
2002-06-20,-33.91, 87.43, -9.96, 2.62, 1.89, 9.96, repro,
2002-06-21,-36.43, 85.81, -18.13, 2.74, 2.11, 10.83, repro,
2002-06-22,-37.11, 87.20, -5.16, 2.65, 1.89, 10.02, repro,
2002-06-23,-38.37, 87.47, -11.91, 2.50, 1.81, 9.36, repro,
2002-06-24,-36.59, 87.34, -7.85, 2.68, 1.92, 9.97, repro,
2002-06-25,-34.66, 86.58, -6.63, 2.50, 1.77, 9.49, repro,
2002-06-26,-34.51, 86.92, 1.22, 2.96, 2.37, 11.63, repro,
2002-06-27,-39.24, 86.77, 8.73, 2.77, 2.07, 10.24, repro,
2002-06-28,-35.89, 85.79, -0.29, 2.72, 1.97, 10.54, repro,
2002-06-29,-35.87, 82.65, -20.66, 2.53, 1.84, 9.67, repro,
2002-06-30,-34.59, 86.29, -15.97, 2.51, 1.88, 9.63, repro,
2002-07-01,-35.63, 88.18, -4.61, 2.54, 1.91, 9.77, repro,
2002-07-02,-36.60, 88.36, -0.03, 2.66, 1.86, 10.06, repro,
2002-07-03,-33.79, 88.50, -2.72, 2.59, 1.95, 9.78, repro,
2002-07-04,-34.60, 88.77, -11.27, 2.71, 1.99, 10.53, repro,
2002-07-05,-36.32, 87.42, -5.05, 2.48, 1.81, 9.38, repro,
2002-07-06,-34.92, 87.00, -15.89, 2.69, 1.86, 9.93, repro,
2002-07-07,-33.58, 89.13, -3.46, 2.55, 1.82, 9.50, repro,
2002-07-08,-37.37, 85.97, -8.95, 2.57, 1.86, 9.67, repro,
2002-07-09,-36.01, 86.73, -26.81, 2.59, 1.94, 9.72, repro,
2002-07-10,-34.94, 87.93, -13.31, 2.78, 2.01, 10.32, repro,
2002-07-11,-34.01, 87.06, -9.20, 2.49, 1.75, 9.21, repro,
2002-07-12,-34.17, 86.63, -10.27, 2.56, 1.76, 9.31, repro,
2002-07-13,-34.80, 86.92, -6.95, 2.71, 1.86, 10.24, repro,
2002-07-14,-38.57, 86.25, -19.53, 2.50, 1.78, 9.27, repro,
2002-07-15,-37.30, 86.93, -3.90, 2.60, 1.93, 9.90, repro,
2002-07-16,-36.21, 89.36, -11.21, 2.51, 1.76, 9.20, repro,
2002-07-17,-36.59, 89.51, -3.07, 2.50, 1.81, 9.35, repro,
2002-07-18,-35.23, 89.51, -5.76, 2.94, 1.94, 10.47, repro,
2002-07-19,-34.63, 86.74, -8.59, 2.54, 1.86, 9.50, repro,
2002-07-20,-32.77, 85.77, -23.69, 2.51, 1.81, 9.36, repro,
2002-07-21,-34.80, 86.08, -12.45, 2.54, 1.82, 9.37, repro,
2002-07-22,-30.41, 84.09, -26.79, 2.49, 1.82, 9.30, repro,
2002-07-23,-33.30, 87.48, -20.38, 2.58, 1.82, 9.70, repro,
2002-07-24,-35.26, 85.42, -7.03, 2.57, 1.95, 9.94, repro,
2002-07-25,-35.81, 86.16, -18.10, 2.72, 1.91, 10.19, repro,
2002-07-26,-33.65, 88.37, -20.99, 2.60, 1.89, 9.79, repro,
2002-07-27,-33.16, 87.25, -12.76, 2.86, 1.88, 10.44, repro,
2002-07-28,-35.89, 85.94, -9.21, 2.70, 1.93, 9.85, repro,
2002-07-29,-33.57, 86.45, -19.48, 2.73, 1.89, 9.79, repro,
2002-07-30,-33.16, 85.49, -15.86, 2.69, 1.94, 9.83, repro,
2002-07-31,-34.26, 85.04, -13.44, 2.71, 1.86, 9.74, repro,
2002-08-01,-33.42, 87.29, -17.44, 2.52, 1.75, 9.12, repro,
2002-08-02,-36.25, 86.73, -22.74, 2.77, 2.02, 10.16, repro,
2002-08-03,-33.34, 85.95, -26.38, 2.62, 1.84, 9.67, repro,
2002-08-04,-34.15, 87.46, -20.08, 2.71, 1.92, 9.64, repro,
2002-08-05,-36.00, 86.01, -7.43, 2.49, 1.79, 9.27, repro,
2002-08-06,-32.73, 86.44, -21.70, 2.61, 1.94, 9.87, repro,
2002-08-07,-35.76, 86.70, -16.74, 2.60, 1.85, 9.52, repro,
2002-08-08,-34.93, 87.20, -13.71, 2.57, 1.90, 9.76, repro,
2002-08-09,-34.86, 85.65, -20.57, 2.62, 1.93, 9.99, repro,
2002-08-10,-33.60, 84.69, -12.59, 2.61, 1.87, 9.64, repro,
2002-08-11,-34.48, 86.71, -6.46, 2.57, 1.83, 9.32, repro,
2002-08-12,-35.06, 86.40, -10.68, 2.68, 1.87, 9.64, repro,
2002-08-13,-33.03, 86.46, -19.47, 2.74, 1.98, 9.84, repro,
2002-08-14,-34.48, 86.28, -15.34, 2.60, 1.89, 9.54, repro,
2002-08-15,-29.81, 85.11, -23.17, 2.58, 1.94, 9.66, repro,
2002-08-16,-35.19, 88.13, -4.22, 2.58, 1.85, 9.49, repro,
2002-08-17,-34.15, 86.83, -5.83, 2.57, 1.93, 9.60, repro,
2002-08-18,-35.27, 87.13, -8.44, 2.51, 1.86, 9.49, repro,
2002-08-19,-33.15, 87.94, -14.58, 2.61, 1.95, 10.07, repro,
2002-08-20,-35.24, 90.84, 1.41, 2.56, 1.93, 9.82, repro,
2002-08-21,-35.80, 86.92, -14.12, 2.53, 1.81, 9.40, repro,
2002-08-22,-35.72, 87.22, -14.75, 2.51, 1.78, 9.36, repro,
2002-08-23,-35.30, 86.38, -11.38, 2.61, 1.92, 9.86, repro,
2002-08-24,-36.34, 90.22, 4.71, 2.45, 1.80, 9.16, repro,
2002-08-25,-35.47, 89.42, -4.33, 2.61, 1.93, 9.74, repro,
2002-08-26,-34.18, 87.61, -6.42, 2.61, 1.92, 9.94, repro,
2002-08-27,-37.29, 88.21, -15.03, 2.49, 1.82, 9.30, repro,
2002-08-28,-32.90, 85.78, -17.87, 2.53, 1.79, 9.43, repro,
2002-08-29,-35.19, 84.60, -19.55, 2.56, 1.85, 9.52, repro,
2002-08-30,-33.24, 87.67, 7.24, 2.69, 1.86, 9.93, repro,
2002-08-31,-36.40, 89.09, -12.56, 2.73, 1.97, 9.90, repro,
2002-09-01,-36.16, 87.06, -9.08, 2.52, 1.86, 9.54, repro,
2002-09-02,-33.03, 85.62, -9.13, 2.62, 1.87, 9.67, repro,
2002-09-03,-31.94, 86.39, -12.70, 2.68, 1.82, 10.02, repro,
2002-09-04,-35.19, 86.70, -6.34, 2.60, 1.86, 9.82, repro,
2002-09-05,-37.62, 89.03, -0.47, 2.62, 1.82, 9.69, repro,
2002-09-06,-37.53, 88.41, 1.98, 2.63, 1.85, 9.82, repro,
2002-09-07,-36.39, 87.45, -5.79, 2.50, 1.78, 9.21, repro,
2002-09-08,-33.61, 87.27, -14.34, 2.47, 1.76, 9.16, repro,
2002-09-09,-34.75, 86.59, -4.71, 2.54, 1.88, 9.52, repro,
2002-09-10,-34.89, 89.92, -11.61, 2.55, 1.83, 9.58, repro,
2002-09-11,-35.72, 89.64, -4.97, 2.50, 1.80, 9.28, repro,
2002-09-12,-34.95, 87.60, -7.80, 2.41, 1.75, 8.97, repro,
2002-09-13,-35.45, 87.73, -1.96, 2.51, 1.86, 9.46, repro,
2002-09-14,-34.31, 87.94, -2.94, 2.62, 1.85, 9.75, repro,
2002-09-15,-34.55, 88.49, -6.43, 2.55, 1.89, 9.77, repro,
2002-09-16,-34.78, 87.91, -8.20, 2.57, 1.85, 9.60, repro,
2002-09-17,-40.05, 86.28, 2.86, 2.69, 2.12, 10.66, repro,
2002-09-18,-33.85, 89.89, -5.25, 2.43, 1.77, 9.12, repro,
2002-09-19,-34.42, 87.96, 0.24, 2.53, 1.80, 9.47, repro,
2002-09-20,-35.44, 87.82, -5.18, 2.48, 1.78, 9.23, repro,
2002-09-21,-34.71, 89.08, -7.51, 2.62, 1.95, 9.93, repro,
2002-09-23,-34.86, 87.29, -3.46, 2.67, 1.84, 9.92, repro,
2002-09-24,-36.46, 88.50, 4.19, 2.51, 1.80, 9.25, repro,
2002-09-25,-33.45, 88.37, -8.90, 2.56, 1.85, 9.58, repro,
2002-09-27,-37.18, 87.79, 4.15, 2.54, 1.92, 9.77, repro,
2002-09-28,-33.71, 86.68, 2.08, 2.53, 1.86, 9.60, repro,
2002-09-29,-34.47, 87.67, -14.46, 2.54, 1.89, 9.75, repro,
2002-09-30,-34.97, 87.80, 9.72, 3.14, 2.26, 11.63, repro,
2002-10-01,-35.78, 86.64, -4.33, 2.63, 1.95, 10.19, repro,
2002-10-02,-34.27, 86.49, -6.11, 2.62, 1.86, 9.75, repro,
2002-10-03,-33.47, 87.28, -7.91, 2.60, 1.90, 9.73, repro,
2002-10-04,-33.44, 87.22, -4.14, 2.63, 1.94, 9.91, repro,
2002-10-05,-33.40, 88.02, -6.51, 2.63, 1.85, 9.66, repro,
2002-10-06,-35.86, 89.37, 2.25, 2.58, 1.89, 9.93, repro,
2002-10-07,-33.91, 88.48, -3.46, 2.70, 1.91, 10.04, repro,
2002-10-08,-34.54, 87.56, 2.83, 2.77, 1.98, 10.37, repro,
2002-10-09,-32.06, 86.59, -13.48, 2.91, 1.99, 10.78, repro,
2002-10-10,-33.47, 87.59, -3.34, 2.66, 1.91, 10.00, repro,
2002-10-11,-36.36, 88.61, 0.47, 2.65, 2.03, 10.11, repro,
2002-10-12,-37.18, 88.49, -7.47, 2.66, 1.96, 9.89, repro,
2002-10-13,-33.43, 88.41, -5.21, 2.71, 1.98, 10.13, repro,
2002-10-14,-34.34, 88.37, -7.50, 2.67, 1.96, 10.02, repro,
2002-10-15,-33.60, 86.70, -7.08, 2.96, 2.19, 11.14, repro,
2002-10-16,-35.78, 88.28, 0.49, 3.00, 2.04, 10.67, repro,
2002-10-17,-34.07, 87.18, 1.05, 2.89, 2.01, 10.38, repro,
2002-10-18,-34.16, 88.05, 0.81, 2.72, 1.97, 10.14, repro,
2002-10-19,-35.25, 88.55, -0.44, 2.74, 2.01, 10.11, repro,
2002-10-20,-34.48, 87.54, -10.40, 2.55, 1.86, 9.51, repro,
2002-10-21,-34.63, 87.84, -6.72, 2.70, 1.96, 10.01, repro,
2002-10-22,-36.84, 88.72, 2.07, 2.87, 2.08, 10.76, repro,
2002-10-23,-34.86, 88.38, 3.65, 2.78, 1.97, 10.39, repro,
