PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7333311342 North Latitude, -116.7120901435 East Longitude, 1660.86788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-07,25.87, 7.06, 27.00, 2.06, 1.90, 8.41, repro,
2003-07-08,24.19, 9.14, 33.21, 2.12, 1.99, 8.61, repro,
2003-07-09,23.92, 6.78, 37.75, 2.13, 1.89, 8.74, repro,
2003-07-10,23.70, 6.46, 35.34, 2.20, 1.95, 9.04, repro,
2003-07-11,24.89, 7.17, 31.00, 2.13, 1.93, 8.71, repro,
2003-07-12,24.09, 9.61, 25.38, 2.12, 1.89, 8.45, repro,
2003-07-13,24.89, 7.96, 24.45, 2.19, 1.93, 8.90, repro,
2003-07-14,24.73, 7.23, 27.45, 2.06, 1.91, 8.40, repro,
2003-07-15,24.83, 7.55, 24.63, 2.32, 2.15, 9.58, repro,
2003-07-16,25.33, 7.83, 32.71, 2.13, 1.89, 8.73, repro,
2003-07-17,24.68, 5.34, 33.99, 2.20, 1.92, 8.71, repro,
2003-07-18,25.16, 7.56, 24.05, 2.12, 1.87, 8.56, repro,
2003-07-19,25.88, 9.40, 12.86, 2.08, 1.90, 8.47, repro,
2003-07-20,27.46, 7.60, 26.05, 2.11, 1.88, 8.63, repro,
2003-07-21,23.68, 7.90, 30.13, 2.21, 2.09, 9.10, repro,
2003-07-22,25.05, 7.55, 21.24, 2.15, 1.93, 8.74, repro,
2003-07-23,24.22, 6.00, 31.11, 2.05, 1.83, 8.23, repro,
2003-07-24,23.65, 6.05, 38.79, 2.12, 1.88, 8.66, repro,
2003-07-25,26.22, 7.11, 28.21, 2.10, 1.90, 8.55, repro,
2003-07-26,21.20, 7.82, 41.64, 2.20, 1.99, 9.05, repro,
2003-07-27,24.55, 9.44, 37.43, 2.16, 2.01, 8.74, repro,
2003-07-28,22.48, 10.29, 20.56, 2.15, 2.00, 8.71, repro,
2003-07-29,27.83, 8.16, 25.79, 2.15, 1.98, 8.77, repro,
2003-07-30,25.01, 8.20, 29.08, 2.12, 1.90, 8.89, repro,
2003-07-31,22.00, 3.32, 25.21, 2.09, 1.97, 8.68, repro,
2003-08-01,24.76, 7.27, 28.78, 2.10, 2.02, 8.71, repro,
2003-08-02,23.68, 9.94, 27.65, 2.14, 2.05, 8.91, repro,
2003-08-03,23.39, 9.59, 34.80, 2.13, 2.04, 8.78, repro,
2003-08-04,24.96, 7.15, 28.95, 2.11, 1.96, 8.92, repro,
2003-08-05,23.15, 7.54, 33.98, 2.04, 1.86, 8.30, repro,
2003-08-06,25.45, 9.15, 19.83, 2.04, 1.86, 8.36, repro,
2003-08-07,24.53, 5.67, 30.95, 2.03, 1.83, 8.22, repro,
2003-08-08,24.97, 8.75, 34.96, 2.06, 1.89, 8.43, repro,
2003-08-09,22.76, 9.35, 24.70, 2.98, 2.71, 12.67, repro,
2003-08-10,24.35, 7.81, 34.14, 2.02, 1.84, 8.35, repro,
2003-08-11,23.40, 11.15, 30.93, 2.02, 1.89, 8.38, repro,
2003-08-12,23.96, 7.54, 23.15, 2.01, 1.89, 8.34, repro,
2003-08-13,23.98, 8.88, 27.83, 2.00, 1.82, 8.19, repro,
2003-08-14,25.73, 9.61, 30.30, 2.00, 1.82, 8.21, repro,
2003-08-15,24.44, 9.81, 31.05, 2.01, 1.82, 8.22, repro,
2003-08-16,26.18, 9.13, 28.01, 2.02, 1.85, 8.26, repro,
2003-08-17,24.07, 8.70, 30.14, 1.99, 1.80, 8.16, repro,
2003-08-18,25.19, 8.49, 34.66, 2.03, 1.88, 8.30, repro,
2003-08-19,25.64, 6.74, 34.69, 2.01, 1.88, 8.36, repro,
2003-08-20,24.18, 8.25, 28.07, 2.18, 1.93, 9.01, repro,
2003-08-21,25.77, 6.98, 34.32, 2.11, 1.88, 8.71, repro,
2003-08-22,25.51, 10.26, 25.26, 2.02, 1.83, 8.24, repro,
2003-08-23,24.05, 8.79, 25.76, 2.03, 1.85, 8.31, repro,
2003-08-24,24.35, 8.16, 30.60, 2.12, 1.93, 8.75, repro,
2003-08-25,22.51, 7.38, 41.94, 2.02, 1.84, 8.26, repro,
2003-08-26,25.30, 7.61, 23.24, 2.03, 1.88, 8.30, repro,
2003-08-27,22.23, 7.26, 26.98, 2.12, 1.98, 8.66, repro,
2003-08-28,25.43, 8.71, 24.62, 2.08, 1.98, 8.63, repro,
2003-08-29,24.70, 9.00, 29.19, 2.01, 1.83, 8.14, repro,
2003-08-30,24.93, 9.02, 32.28, 2.04, 1.90, 8.35, repro,
2003-08-31,26.89, 10.65, 21.09, 2.05, 1.88, 8.26, repro,
2003-09-01,22.96, 9.02, 37.07, 2.06, 1.96, 8.62, repro,
2003-09-02,24.13, 6.43, 35.21, 2.08, 1.95, 8.62, repro,
2003-09-03,25.44, 5.77, 38.97, 2.05, 1.95, 8.43, repro,
2003-09-04,25.24, 9.17, 36.49, 2.29, 2.06, 9.25, repro,
2003-09-05,22.17, 6.73, 30.30, 2.12, 2.00, 8.57, repro,
2003-09-06,25.64, 8.44, 29.33, 2.10, 2.08, 8.77, repro,
2003-09-07,23.58, 8.35, 27.16, 2.02, 1.88, 8.26, repro,
2003-09-08,24.66, 6.08, 31.92, 2.02, 1.88, 8.27, repro,
2003-09-09,25.60, 8.03, 26.30, 2.09, 1.88, 8.45, repro,
2003-09-10,24.21, 9.55, 34.02, 2.14, 1.96, 8.63, repro,
2003-09-11,27.72, 7.47, 35.34, 2.03, 1.88, 8.31, repro,
2003-09-12,25.78, 7.91, 28.40, 2.14, 1.92, 8.52, repro,
2003-09-13,25.67, 7.43, 35.52, 2.05, 1.94, 8.31, repro,
2003-09-14,25.32, 7.44, 30.30, 2.15, 1.87, 8.44, repro,
2003-09-15,26.61, 8.82, 24.83, 2.13, 1.96, 8.62, repro,
2003-09-16,25.32, 8.36, 26.17, 2.19, 2.01, 8.77, repro,
2003-09-17,26.14, 8.29, 22.19, 2.08, 1.87, 8.47, repro,
2003-09-18,27.16, 8.45, 32.45, 2.04, 1.95, 8.37, repro,
2003-09-19,25.98, 8.97, 36.37, 2.14, 2.06, 8.77, repro,
2003-09-20,23.82, 9.18, 34.55, 2.14, 1.99, 8.74, repro,
2003-09-21,25.56, 9.06, 30.45, 2.08, 1.97, 8.50, repro,
2003-09-22,26.05, 8.56, 23.35, 2.11, 2.05, 8.74, repro,
2003-09-23,27.90, 11.03, 22.49, 2.25, 1.94, 8.93, repro,
2003-09-24,24.38, 9.78, 36.64, 2.16, 1.95, 8.82, repro,
2003-09-25,22.16, 9.47, 27.70, 2.24, 2.00, 9.01, repro,
2003-09-26,27.66, 10.24, 20.99, 2.18, 2.04, 8.74, repro,
2003-09-27,24.50, 8.46, 37.35, 2.18, 2.01, 8.73, repro,
2003-09-28,24.57, 9.59, 32.48, 2.14, 2.01, 8.63, repro,
2003-09-29,24.59, 10.69, 30.17, 2.15, 1.97, 8.67, repro,
2003-09-30,25.55, 10.47, 23.09, 2.21, 2.02, 8.94, repro,
2003-10-01,23.35, 9.65, 23.34, 2.30, 2.13, 8.95, repro,
2003-10-02,26.30, 9.01, 32.94, 2.32, 2.10, 9.02, repro,
2003-10-03,25.87, 8.73, 34.25, 2.13, 1.94, 8.61, repro,
2003-10-04,25.40, 11.84, 26.96, 2.23, 2.04, 8.94, repro,
2003-10-05,23.79, 9.94, 31.36, 2.10, 1.90, 8.53, repro,
2003-10-06,24.70, 9.94, 29.21, 2.18, 1.95, 8.81, repro,
2003-10-07,26.10, 7.83, 41.95, 2.31, 2.05, 9.13, repro,
2003-10-08,24.49, 8.49, 44.19, 2.22, 2.12, 8.89, repro,
2003-10-09,24.64, 10.32, 28.52, 2.15, 2.03, 8.63, repro,
2003-10-10,26.58, 10.11, 27.96, 2.16, 2.03, 8.78, repro,
2003-10-11,23.78, 9.25, 30.61, 2.15, 1.99, 8.67, repro,
2003-10-12,26.24, 10.33, 27.31, 2.25, 2.04, 8.92, repro,
2003-10-13,26.78, 9.65, 32.51, 2.12, 2.01, 8.69, repro,
2003-10-14,24.95, 9.58, 34.87, 2.12, 1.99, 8.67, repro,
2003-10-15,24.83, 10.01, 36.97, 2.07, 1.96, 8.43, repro,
2003-10-16,26.47, 9.37, 37.25, 2.12, 2.09, 8.65, repro,
2003-10-17,24.52, 9.71, 31.68, 2.06, 1.90, 8.41, repro,
2003-10-18,26.67, 11.17, 26.76, 2.02, 1.89, 8.28, repro,
2003-10-19,23.77, 10.22, 33.36, 2.04, 1.97, 8.44, repro,
2003-10-20,26.39, 8.47, 35.93, 2.08, 1.98, 8.46, repro,
2003-10-21,25.86, 9.34, 32.50, 2.05, 1.87, 8.29, repro,
2003-10-22,25.28, 9.27, 33.52, 2.18, 1.94, 8.83, repro,
2003-10-23,26.06, 8.97, 31.92, 2.10, 1.92, 8.43, repro,
2003-10-24,24.97, 9.74, 30.45, 2.11, 1.95, 8.61, repro,
2003-10-25,24.13, 8.52, 29.68, 1.99, 1.82, 8.21, repro,
2003-10-26,29.33, 22.24, 5.17, 2.01, 1.86, 8.36, repro,
2003-10-27,31.94, 19.86, 13.88, 2.00, 1.82, 8.17, repro,
2003-10-28,26.08, 9.59, 37.10, 1.99, 1.82, 8.14, repro,
2003-10-29,26.14, 9.82, 31.98, 2.22, 2.07, 9.62, repro,
2003-10-30,25.12, 9.18, 25.46, 2.40, 2.24, 10.12, repro,
2003-10-31,25.29, 5.82, 32.57, 2.06, 1.93, 8.44, repro,
2003-11-01,25.44, 9.93, 34.78, 2.01, 1.84, 8.16, repro,
2003-11-02,25.22, 8.04, 35.72, 2.00, 1.83, 8.13, repro,
2003-11-03,23.68, 8.67, 38.84, 2.07, 1.88, 8.61, repro,
2003-11-04,25.00, 8.06, 31.64, 2.11, 1.96, 8.95, repro,
2003-11-05,25.08, 10.03, 29.30, 2.08, 1.88, 8.70, repro,
2003-11-06,24.82, 9.26, 18.29, 2.03, 1.85, 8.22, repro,
2003-11-07,25.91, 11.10, 23.46, 2.10, 1.94, 8.95, repro,
2003-11-08,24.23, 10.06, 18.64, 2.05, 1.92, 8.56, repro,
2003-11-09,25.36, 9.64, 30.61, 2.05, 1.93, 8.56, repro,
2003-11-10,25.15, 9.90, 33.09, 2.03, 1.86, 8.31, repro,
2003-11-11,26.04, 8.92, 29.85, 2.11, 1.95, 8.97, repro,
2003-11-12,27.24, 8.57, 15.06, 2.06, 1.88, 8.66, repro,
2003-11-13,24.90, 11.26, 13.18, 2.18, 1.95, 9.00, repro,
2003-11-14,25.16, 10.08, 32.84, 2.16, 1.93, 8.92, repro,
2003-11-15,24.64, 8.50, 27.47, 2.03, 1.88, 8.16, repro,
2003-11-16,24.65, 9.78, 29.86, 2.10, 1.90, 8.64, repro,
2003-11-17,25.80, 8.58, 27.82, 2.16, 1.98, 8.90, repro,
2003-11-18,23.44, 6.27, 31.44, 2.27, 2.02, 9.23, repro,
2003-11-19,24.98, 8.86, 27.99, 2.11, 1.97, 8.89, repro,
2003-11-20,24.53, 9.54, 25.62, 2.09, 1.95, 8.64, repro,
2003-11-21,25.75, 8.86, 32.93, 2.28, 2.18, 10.18, repro,
2003-11-22,24.29, 10.04, 28.22, 2.11, 2.06, 9.08, repro,
2003-11-23,24.93, 9.51, 26.30, 2.18, 2.03, 9.30, repro,
2003-11-24,24.39, 9.49, 32.54, 2.03, 1.87, 8.20, repro,
2003-11-25,23.79, 8.20, 20.59, 2.18, 2.01, 9.13, repro,
2003-11-26,26.01, 7.73, 33.09, 2.07, 1.90, 8.51, repro,
2003-11-27,26.26, 7.78, 26.06, 2.12, 1.92, 8.61, repro,
2003-11-28,25.81, 8.07, 24.96, 2.07, 1.89, 8.32, repro,
2003-11-29,24.64, 8.92, 32.09, 2.07, 1.92, 8.73, repro,
2003-11-30,24.05, 8.50, 31.80, 1.97, 1.81, 8.05, repro,
2003-12-01,26.07, 7.88, 34.11, 2.00, 1.83, 8.24, repro,
2003-12-02,24.77, 7.73, 27.90, 2.08, 1.91, 8.81, repro,
2003-12-03,26.26, 8.25, 34.26, 2.11, 1.95, 9.02, repro,
2003-12-04,25.09, 9.58, 27.42, 2.13, 2.01, 8.87, repro,
2003-12-05,24.63, 9.82, 28.13, 2.05, 1.92, 8.51, repro,
2003-12-06,26.36, 11.01, 30.40, 2.00, 1.82, 8.21, repro,
2003-12-07,24.57, 8.69, 24.03, 2.12, 1.91, 8.58, repro,
2003-12-08,26.21, 7.77, 30.90, 2.16, 1.94, 8.86, repro,
2003-12-09,25.37, 9.21, 28.16, 2.30, 1.94, 8.95, repro,
2003-12-10,25.13, 7.35, 33.54, 2.05, 1.89, 8.67, repro,
2003-12-11,24.38, 8.33, 32.07, 2.04, 1.90, 8.36, repro,
2003-12-12,27.12, 8.80, 22.75, 2.08, 2.01, 8.64, repro,
2003-12-13,25.54, 9.23, 36.84, 2.06, 1.93, 8.50, repro,
2003-12-14,24.69, 7.55, 33.16, 2.00, 1.86, 8.34, repro,
2003-12-15,25.15, 8.62, 22.35, 2.10, 2.00, 8.63, repro,
2003-12-16,25.23, 9.18, 23.65, 2.16, 2.03, 8.70, repro,
2003-12-17,25.14, 9.57, 36.12, 2.13, 2.04, 9.00, repro,
2003-12-18,24.38, 9.62, 31.69, 2.06, 2.01, 8.91, repro,
2003-12-19,26.79, 8.09, 28.68, 2.08, 2.01, 8.60, repro,
2003-12-20,27.01, 10.96, 21.34, 2.23, 2.07, 9.40, repro,
2003-12-21,26.44, 8.61, 33.45, 2.27, 2.10, 9.65, repro,
2003-12-22,26.37, 8.37, 33.84, 2.06, 1.91, 8.56, repro,
2003-12-23,26.44, 8.52, 21.65, 2.08, 1.92, 8.53, repro,
2003-12-24,26.74, 7.43, 33.12, 2.12, 2.00, 8.98, repro,
2003-12-25,24.84, 7.40, 43.20, 2.09, 1.99, 9.08, repro,
2003-12-26,24.75, 8.66, 28.65, 2.03, 1.87, 8.40, repro,
2003-12-27,26.18, 8.92, 27.61, 2.05, 1.86, 8.37, repro,
2003-12-28,27.30, 8.22, 24.57, 2.08, 1.94, 8.38, repro,
2003-12-29,26.37, 9.49, 25.24, 2.03, 1.85, 8.28, repro,
2003-12-30,20.12, 2.34, 49.65, 14.86, 12.58, 77.26, repro,
2004-01-27,23.56, 2.40, 83.10, 31.50, 49.50, 262.41, repro,
2004-01-28,25.01, 7.56, 22.98, 2.16, 2.07, 8.98, repro,
2004-01-29,24.36, 6.31, 34.87, 2.09, 2.14, 9.00, repro,
2004-01-30,24.76, 7.88, 37.84, 2.09, 2.13, 8.78, repro,
2004-01-31,24.16, 7.03, 32.62, 2.07, 1.94, 8.69, repro,
2004-02-01,24.72, 9.49, 28.49, 2.02, 2.04, 8.51, repro,
2004-02-02,23.92, 8.05, 27.28, 1.98, 1.85, 8.41, repro,
2004-02-03,23.77, 8.70, 10.52, 1.98, 1.90, 8.31, repro,
2004-02-04,22.67, 8.31, 16.95, 2.01, 1.92, 8.48, repro,
2004-02-05,25.57, 8.76, 28.89, 2.00, 1.95, 8.46, repro,
2004-02-06,25.88, 7.69, 31.85, 2.02, 2.01, 8.46, repro,
2004-02-07,23.27, 9.07, 32.18, 2.12, 2.08, 8.71, repro,
2004-02-08,24.42, 8.44, 30.55, 2.04, 2.01, 8.46, repro,
2004-02-09,25.16, 8.33, 25.07, 2.04, 1.91, 8.40, repro,
2004-02-10,26.36, 10.41, 36.41, 2.04, 1.89, 8.43, repro,
2004-02-11,24.96, 7.97, 34.30, 2.08, 2.08, 8.42, repro,
2004-02-12,25.02, 8.34, 29.00, 2.07, 2.03, 8.71, repro,
2004-02-13,25.14, 9.24, 35.42, 2.08, 2.03, 8.77, repro,
2004-02-14,24.59, 8.72, 34.82, 2.07, 1.90, 8.72, repro,
2004-02-15,26.17, 9.11, 27.71, 2.09, 2.07, 8.99, repro,
2004-02-16,24.80, 9.34, 35.53, 2.05, 1.89, 8.53, repro,
2004-02-17,25.90, 9.77, 19.63, 2.09, 2.02, 8.73, repro,
2004-02-18,24.63, 8.81, 24.66, 2.06, 1.94, 8.73, repro,
2004-02-19,24.33, 8.98, 24.54, 2.08, 1.91, 8.70, repro,
2004-02-20,27.01, 8.26, 33.70, 2.05, 1.87, 8.43, repro,
2004-02-21,26.79, 8.24, 13.35, 2.00, 1.83, 8.18, repro,
2004-02-22,26.87, 7.37, 31.30, 2.04, 1.86, 8.25, repro,
2004-02-23,25.56, 8.60, 18.91, 2.06, 1.87, 8.37, repro,
2004-02-24,27.18, 6.64, 32.08, 2.04, 1.87, 8.30, repro,
2004-02-25,25.53, 7.30, 33.18, 2.07, 2.05, 8.56, repro,
2004-02-26,24.65, 8.82, 38.46, 2.07, 1.92, 8.56, repro,
2004-02-27,26.26, 7.91, 14.68, 2.05, 1.88, 8.26, repro,
2004-02-28,25.64, 7.37, 14.53, 2.06, 1.88, 8.31, repro,
2004-02-29,26.44, 7.89, 28.50, 2.04, 1.87, 8.33, repro,
2004-03-01,25.95, 7.62, 30.13, 2.06, 1.89, 8.51, repro,
2004-03-02,25.11, 7.60, 34.93, 2.03, 1.86, 8.20, repro,
2004-03-03,31.46, 13.14, -1.62, 2.11, 1.94, 8.76, repro,
2004-03-04,25.51, 7.59, 29.51, 2.05, 1.90, 8.44, repro,
2004-03-05,27.66, 8.35, 30.77, 2.06, 1.90, 8.47, repro,
2004-03-06,27.35, 7.66, 24.95, 2.08, 2.04, 8.48, repro,
2004-03-07,27.23, 7.01, 27.89, 2.10, 2.14, 8.70, repro,
2004-03-08,25.93, 7.92, 24.11, 2.07, 2.10, 8.52, repro,
2004-03-09,26.44, 8.38, 22.34, 2.15, 2.31, 8.90, repro,
2004-03-10,27.82, 10.69, 23.86, 2.06, 1.86, 8.37, repro,
2004-03-11,26.55, 10.99, 30.27, 2.07, 1.89, 8.46, repro,
2004-03-12,26.77, 9.74, 26.07, 2.09, 2.13, 8.82, repro,
2004-03-13,26.16, 15.37, 27.50, 2.10, 1.96, 8.66, repro,
2004-03-14,27.53, 9.43, 19.75, 2.02, 1.84, 8.23, repro,
2004-03-15,26.57, 10.16, 30.80, 2.03, 1.83, 8.20, repro,
2004-03-16,26.10, 7.31, 32.51, 2.05, 1.85, 8.36, repro,
2004-03-17,25.47, 8.47, 33.72, 2.20, 1.93, 9.08, repro,
2004-03-18,24.57, 8.40, 33.99, 2.19, 1.90, 8.92, repro,
2004-03-19,25.22, 9.42, 28.99, 2.08, 1.90, 8.69, repro,
2004-03-20,26.82, 10.54, 28.46, 2.08, 1.90, 8.68, repro,
2004-03-21,25.91, 8.62, 21.77, 2.11, 1.90, 8.81, repro,
2004-03-22,26.14, 7.97, 33.72, 2.26, 2.12, 9.94, repro,
2004-03-23,23.95, 7.54, 42.71, 2.11, 1.89, 8.77, repro,
2004-03-24,24.80, 9.19, 31.54, 2.09, 1.88, 8.63, repro,
2004-03-25,25.53, 8.04, 30.56, 2.09, 1.89, 8.61, repro,
2004-03-26,24.82, 8.98, 42.67, 2.09, 1.90, 8.59, repro,
2004-03-27,26.44, 6.16, 40.15, 2.14, 1.91, 8.93, repro,
2004-03-28,26.56, 8.72, 35.30, 2.15, 1.93, 8.95, repro,
2004-03-29,26.41, 9.39, 27.20, 2.10, 1.92, 8.63, repro,
2004-03-30,26.33, 10.05, 30.98, 2.05, 1.89, 8.47, repro,
2004-03-31,26.86, 9.73, 39.37, 2.06, 1.85, 8.32, repro,
2004-04-01,25.22, 8.49, 36.42, 2.12, 1.91, 8.54, repro,
2004-04-02,26.93, 9.21, 35.23, 2.07, 1.85, 8.39, repro,
2004-04-03,26.14, 7.58, 30.75, 2.04, 1.86, 8.30, repro,
2004-04-04,24.22, 7.17, 36.59, 2.04, 1.86, 8.30, repro,
2004-04-05,27.13, 9.91, 27.76, 2.07, 1.86, 8.35, repro,
2004-04-06,27.55, 9.43, 30.14, 2.03, 1.82, 8.14, repro,
2004-04-07,25.92, 8.31, 30.90, 2.10, 1.88, 8.47, repro,
2004-04-08,27.10, 9.65, 31.82, 2.06, 1.83, 8.30, repro,
2004-04-09,23.94, 8.38, 37.64, 2.03, 1.79, 8.11, repro,
2004-04-10,24.70, 7.46, 30.54, 2.00, 1.78, 7.99, repro,
2004-04-11,30.39, 10.38, 29.48, 2.02, 1.80, 8.09, repro,
2004-04-12,28.38, 9.16, 32.20, 2.03, 1.80, 8.12, repro,
2004-04-13,27.37, 9.00, 29.00, 2.09, 1.85, 8.59, repro,
2004-04-14,24.62, 8.77, 35.34, 2.10, 1.84, 8.61, repro,
2004-04-15,25.67, 8.95, 33.15, 2.01, 1.80, 8.13, repro,
2004-04-16,25.39, 7.49, 33.62, 2.03, 1.81, 8.23, repro,
2004-04-17,25.93, 8.54, 31.92, 2.13, 1.87, 8.70, repro,
2004-04-18,26.26, 7.89, 41.10, 2.08, 1.86, 8.30, repro,
2004-04-19,26.33, 9.01, 37.40, 2.26, 2.21, 9.82, repro,
2004-04-20,25.78, 9.75, 39.63, 2.12, 1.87, 8.75, repro,
2004-04-21,26.38, 8.99, 41.19, 2.03, 1.85, 8.15, repro,
2004-04-22,26.50, 10.24, 39.63, 2.11, 1.83, 8.46, repro,
2004-04-23,27.98, 7.67, 46.34, 2.13, 1.86, 8.57, repro,
2004-04-24,26.02, 7.89, 36.66, 2.08, 1.84, 8.28, repro,
2004-04-25,27.62, 11.66, 37.95, 2.05, 1.85, 8.28, repro,
2004-04-26,27.53, 11.00, 22.09, 2.10, 1.86, 8.55, repro,
2004-04-27,25.43, 8.15, 40.78, 2.08, 1.93, 8.52, repro,
2004-04-28,27.37, 8.85, 41.99, 2.05, 1.85, 8.29, repro,
2004-04-29,26.88, 7.80, 37.07, 2.12, 1.88, 8.56, repro,
2004-04-30,26.69, 6.27, 29.80, 2.09, 1.87, 8.51, repro,
2004-05-01,25.51, 9.25, 36.33, 2.15, 1.93, 8.84, repro,
2004-05-02,28.11, 11.49, 36.68, 2.23, 1.96, 9.21, repro,
2004-05-03,26.67, 9.74, 33.70, 2.16, 1.95, 8.79, repro,
2004-05-04,26.44, 9.61, 36.40, 2.17, 1.95, 8.75, repro,
2004-05-05,24.64, 8.24, 40.34, 2.17, 1.96, 8.82, repro,
2004-05-06,23.94, 7.40, 35.78, 2.09, 1.93, 8.28, repro,
2004-05-07,23.92, 8.25, 34.08, 2.10, 1.93, 8.35, repro,
2004-05-08,26.58, 8.55, 33.40, 2.19, 2.01, 9.02, repro,
2004-05-09,26.58, 8.47, 39.10, 2.27, 2.04, 9.26, repro,
2004-05-10,27.20, 7.89, 41.59, 2.15, 1.93, 8.63, repro,
2004-05-11,27.70, 8.23, 34.67, 2.09, 1.93, 8.29, repro,
2004-05-12,25.44, 7.59, 38.06, 2.10, 1.98, 8.51, repro,
2004-05-13,26.22, 8.89, 40.68, 2.13, 1.98, 8.62, repro,
2004-05-14,25.87, 8.50, 39.76, 2.21, 2.02, 9.11, repro,
2004-05-15,27.08, 9.13, 39.52, 2.07, 1.89, 8.23, repro,
2004-05-16,25.83, 7.73, 39.35, 2.07, 1.88, 8.23, repro,
2004-05-17,26.11, 7.62, 39.79, 2.04, 1.89, 8.24, repro,
2004-05-18,26.69, 8.26, 22.37, 2.07, 1.88, 8.30, repro,
2004-05-19,25.94, 7.44, 40.87, 2.07, 1.82, 8.23, repro,
2004-05-20,26.70, 7.52, 40.84, 2.12, 1.88, 8.36, repro,
2004-05-21,25.92, 8.24, 32.97, 2.03, 1.84, 8.12, repro,
2004-05-22,27.79, 7.02, 30.24, 2.00, 1.77, 7.97, repro,
2004-05-23,25.19, 8.03, 33.60, 1.98, 1.79, 8.01, repro,
2004-05-24,27.58, 8.33, 31.34, 1.99, 1.79, 8.02, repro,
2004-05-25,26.26, 7.38, 42.46, 2.13, 1.93, 8.67, repro,
2004-05-26,26.29, 7.40, 44.86, 1.99, 1.78, 8.04, repro,
2004-05-27,27.06, 7.04, 44.33, 2.04, 1.84, 8.17, repro,
2004-05-28,27.49, 7.42, 27.58, 2.03, 1.86, 8.27, repro,
2004-05-29,26.69, 5.72, 41.64, 1.99, 1.82, 8.11, repro,
2004-05-30,26.82, 7.60, 46.04, 2.07, 1.90, 8.42, repro,
2004-05-31,25.12, 8.59, 37.22, 2.04, 1.86, 8.20, repro,
2004-06-01,26.09, 8.15, 43.26, 2.00, 1.83, 8.11, repro,
2004-06-02,26.37, 7.05, 37.64, 2.02, 1.84, 8.14, repro,
2004-06-03,28.41, 8.62, 28.29, 1.98, 1.83, 8.10, repro,
2004-06-04,27.51, 7.98, 30.89, 2.31, 2.00, 9.09, repro,
2004-06-05,26.99, 8.24, 34.61, 2.01, 1.84, 8.20, repro,
2004-06-06,25.20, 8.53, 41.41, 2.01, 1.84, 8.21, repro,
2004-06-07,26.56, 8.07, 46.38, 2.01, 1.85, 8.20, repro,
2004-06-08,25.51, 8.57, 38.06, 1.97, 1.82, 8.07, repro,
2004-06-09,25.31, 6.58, 37.41, 1.97, 1.80, 7.94, repro,
2004-06-10,26.55, 9.05, 40.64, 2.02, 1.91, 8.47, repro,
2004-06-11,26.11, 8.22, 39.37, 2.08, 1.89, 8.39, repro,
2004-06-12,26.16, 6.72, 42.54, 2.02, 1.83, 8.14, repro,
2004-06-13,25.73, 6.85, 38.43, 2.06, 1.82, 8.28, repro,
2004-06-14,25.41, 7.72, 31.18, 2.00, 1.87, 8.22, repro,
2004-06-15,26.22, 6.69, 38.54, 2.06, 1.84, 8.37, repro,
2004-06-16,26.40, 10.05, 41.25, 2.13, 1.91, 8.51, repro,
2004-06-17,26.15, 7.91, 26.61, 2.11, 1.90, 8.50, repro,
2004-06-18,23.44, 8.96, 44.80, 2.15, 1.91, 8.61, repro,
2004-06-19,26.53, 7.78, 29.83, 2.05, 1.88, 8.24, repro,
2004-06-20,27.53, 8.51, 29.18, 1.99, 1.82, 8.04, repro,
2004-06-21,26.67, 8.34, 46.48, 2.11, 1.91, 8.64, repro,
2004-06-22,27.20, 7.23, 38.31, 2.21, 1.97, 8.89, repro,
2004-06-23,25.85, 7.78, 43.89, 2.09, 1.86, 8.26, repro,
2004-06-24,25.30, 7.58, 35.46, 2.02, 1.82, 8.08, repro,
2004-06-25,27.80, 7.72, 31.41, 2.15, 1.88, 8.67, repro,
2004-06-26,24.95, 9.07, 35.53, 2.10, 1.89, 8.34, repro,
2004-06-27,24.38, 8.27, 40.39, 2.25, 2.03, 8.85, repro,
2004-06-28,25.01, 8.64, 35.76, 2.19, 2.00, 8.72, repro,
2004-06-29,26.29, 9.06, 40.48, 2.29, 2.06, 9.11, repro,
2004-06-30,26.71, 7.83, 26.81, 2.26, 2.07, 9.66, repro,
2004-07-01,26.49, 8.37, 34.00, 2.15, 1.94, 8.61, repro,
2004-07-02,26.64, 8.58, 32.73, 2.02, 1.85, 8.20, repro,
2004-07-03,24.57, 9.33, 36.35, 2.11, 1.92, 8.52, repro,
2004-07-04,25.36, 8.45, 31.29, 2.06, 1.89, 8.30, repro,
2004-07-05,26.87, 9.59, 27.14, 2.13, 1.89, 8.49, repro,
2004-07-06,26.42, 9.94, 21.18, 2.00, 1.83, 8.03, repro,
2004-07-07,25.90, 8.02, 28.46, 2.11, 1.89, 8.53, repro,
2004-07-08,25.33, 9.07, 38.35, 2.10, 1.94, 8.51, repro,
2004-07-09,27.32, 7.92, 42.34, 2.23, 1.98, 9.06, repro,
2004-07-10,25.17, 6.73, 35.59, 2.14, 1.86, 8.68, repro,
2004-07-11,26.54, 9.80, 40.11, 2.10, 1.84, 8.38, repro,
