PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZTP
Station name,ELKO_BRGN_NV1997
Begin Date, 2009-03-22
End Date, 2017-11-28
Release Date, 2019-08-30
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-23,-0.78, -2.25, -0.56, 1.86, 1.63, 7.27, repro,
2010-03-24,0.74, -1.73, -8.70, 2.20, 2.11, 9.45, repro,
2010-03-25,0.26, -0.92, -3.32, 2.03, 1.68, 7.83, repro,
2010-03-26,-0.85, -0.27, -1.01, 1.96, 1.68, 7.63, repro,
2010-03-27,-1.20, -0.34, -8.88, 1.88, 1.67, 7.42, repro,
2010-03-28,0.04, -1.63, -5.93, 1.88, 1.67, 7.42, repro,
2010-03-29,0.32, -1.15, -2.62, 1.95, 1.70, 7.59, repro,
2010-03-30,0.68, -1.54, 3.77, 2.03, 1.69, 7.67, repro,
2010-03-31,-0.49, -1.80, -5.97, 1.96, 1.73, 7.58, repro,
2010-04-01,-2.17, -1.07, -3.15, 1.91, 1.67, 7.43, repro,
2010-04-02,-0.85, -1.43, -2.61, 1.92, 1.75, 7.67, repro,
2010-04-03,-0.28, -1.47, 1.65, 1.89, 1.67, 7.35, repro,
2010-04-04,-0.31, -1.88, 4.20, 1.94, 1.72, 7.51, repro,
2010-04-05,-2.41, -0.07, 6.95, 1.92, 1.66, 7.38, repro,
2010-04-06,-1.74, 1.63, -1.45, 1.93, 1.69, 7.43, repro,
2010-04-07,-1.06, 0.89, 3.10, 2.03, 1.79, 8.17, repro,
2010-04-08,-0.52, 0.75, 4.47, 1.89, 1.67, 7.37, repro,
2010-04-09,-1.40, 0.71, 8.02, 2.01, 1.72, 7.74, repro,
2010-04-10,-1.56, 0.86, 3.82, 1.97, 1.68, 7.60, repro,
2010-04-11,-1.43, 0.49, 3.50, 1.91, 1.66, 7.33, repro,
2010-04-12,-2.20, 1.88, 0.83, 2.15, 1.94, 8.49, repro,
2010-04-13,-0.82, 2.14, 5.20, 1.95, 1.69, 7.50, repro,
2010-04-14,-1.15, 1.44, 0.52, 2.08, 1.77, 8.02, repro,
2010-04-15,-0.76, 0.33, 5.31, 2.04, 1.73, 7.81, repro,
2010-04-16,-1.17, 0.42, -1.80, 1.90, 1.63, 7.31, repro,
2010-04-17,-1.53, 0.72, 2.53, 1.95, 1.69, 7.59, repro,
2010-04-18,-1.29, 0.32, 3.59, 1.96, 1.70, 7.65, repro,
2010-04-19,-2.20, 1.24, 4.20, 1.94, 1.68, 7.46, repro,
2010-04-20,-2.21, 1.11, 3.98, 2.06, 1.73, 7.89, repro,
2010-04-21,-0.86, 2.05, 12.33, 1.98, 1.71, 7.52, repro,
2010-04-22,-2.30, 0.54, 10.95, 2.02, 1.74, 7.83, repro,
2010-04-23,-1.86, 0.61, 8.87, 1.99, 1.76, 7.74, repro,
2010-04-24,-1.62, 0.60, 9.37, 1.90, 1.66, 7.34, repro,
2010-04-25,-2.62, 0.90, 9.17, 1.86, 1.62, 7.21, repro,
2010-04-26,-1.99, 0.84, 3.76, 1.88, 1.62, 7.24, repro,
2010-04-27,-1.70, 1.68, 8.48, 1.96, 1.69, 7.56, repro,
2010-04-28,-2.14, 1.37, 4.01, 1.98, 1.71, 7.55, repro,
2010-04-29,1.56, 0.60, 22.08, 3.69, 3.39, 14.22, repro,
2010-04-30,-1.47, 0.20, 8.04, 1.87, 1.64, 7.32, repro,
2010-05-01,-1.43, 0.38, 7.64, 1.88, 1.62, 7.23, repro,
2010-05-02,-1.92, 0.82, 8.71, 1.94, 1.71, 7.58, repro,
2010-05-03,-1.98, 1.56, 3.32, 1.91, 1.69, 7.38, repro,
2010-05-04,-1.54, 1.59, 3.60, 1.90, 1.65, 7.29, repro,
2010-05-05,-2.44, 0.43, 5.01, 1.86, 1.64, 7.20, repro,
2010-05-06,-2.62, 1.30, 5.55, 1.87, 1.63, 7.21, repro,
2010-05-07,-1.72, 1.08, 4.72, 1.90, 1.66, 7.30, repro,
2010-05-08,-1.41, 1.53, 3.65, 1.88, 1.62, 7.23, repro,
2010-05-09,-2.76, 1.10, 3.77, 1.88, 1.64, 7.24, repro,
2010-05-10,-1.31, 0.58, 5.99, 1.87, 1.64, 7.22, repro,
2010-05-11,-1.48, 0.54, 3.31, 1.93, 1.68, 7.47, repro,
2010-05-12,-1.65, 1.24, 3.33, 1.93, 1.62, 7.38, repro,
2010-05-13,-1.11, 1.83, 6.78, 1.89, 1.62, 7.23, repro,
2010-05-14,-0.07, 1.64, 1.98, 1.94, 1.71, 7.39, repro,
2010-05-15,-1.60, 1.31, -0.07, 1.90, 1.68, 7.25, repro,
2010-05-16,-1.62, 1.19, 4.36, 1.89, 1.68, 7.27, repro,
2010-05-17,-2.03, 0.81, 11.02, 1.88, 1.62, 7.17, repro,
2010-05-18,-1.41, 0.35, 3.77, 1.90, 1.63, 7.26, repro,
2010-05-19,-2.49, 1.94, 4.48, 1.97, 1.71, 7.59, repro,
2010-05-20,-0.78, 1.03, 8.97, 1.96, 1.70, 7.51, repro,
2010-05-21,-1.25, 1.10, 8.72, 1.95, 1.72, 7.51, repro,
2010-05-22,-2.99, 1.89, 10.68, 1.91, 1.66, 7.31, repro,
2010-05-23,-1.67, 0.78, 11.23, 1.93, 1.65, 7.35, repro,
2010-05-24,-1.68, 1.82, 4.48, 1.92, 1.65, 7.33, repro,
2010-05-25,-1.69, 1.59, 3.96, 1.92, 1.66, 7.34, repro,
2010-05-26,-1.34, 1.50, 5.14, 1.89, 1.68, 7.23, repro,
2010-05-27,-1.52, 1.70, 7.02, 1.86, 1.64, 7.13, repro,
2010-05-28,-0.20, 0.90, 5.87, 1.94, 1.65, 7.27, repro,
2010-05-29,-2.01, 1.34, 10.56, 1.91, 1.67, 7.24, repro,
2010-05-30,-0.79, 1.07, 7.07, 1.88, 1.64, 7.13, repro,
2010-05-31,-1.12, 0.96, 6.59, 1.90, 1.68, 7.21, repro,
2010-06-01,-1.80, 1.08, 6.75, 1.90, 1.69, 7.23, repro,
2010-06-02,-0.67, 1.60, 11.48, 1.89, 1.65, 7.19, repro,
2010-06-03,-1.43, 1.54, 10.90, 1.91, 1.67, 7.23, repro,
2010-06-04,-1.47, 1.99, 13.19, 1.89, 1.65, 7.20, repro,
2010-06-05,-1.07, 2.56, 11.50, 1.90, 1.68, 7.23, repro,
2010-06-06,-1.13, 1.65, 4.81, 1.88, 1.64, 7.14, repro,
2010-06-07,-0.15, 0.70, 3.89, 1.89, 1.68, 7.23, repro,
2010-06-08,-1.41, 1.50, 8.26, 1.92, 1.69, 7.28, repro,
2010-06-09,-0.79, 2.19, 7.44, 1.90, 1.68, 7.22, repro,
2010-06-10,-0.02, 2.82, 8.67, 1.89, 1.66, 7.21, repro,
2010-06-11,-3.70, 1.77, 10.91, 1.92, 1.69, 7.27, repro,
2010-06-12,-2.54, 2.03, 7.55, 1.89, 1.67, 7.28, repro,
2010-06-13,-2.36, 2.16, 4.22, 1.93, 1.70, 7.34, repro,
2010-06-14,-0.87, 0.60, 11.11, 1.92, 1.69, 7.28, repro,
2010-06-15,-0.95, 1.56, 10.00, 1.92, 1.70, 7.29, repro,
2010-06-16,-0.57, 1.21, 10.16, 1.94, 1.70, 7.37, repro,
2010-06-17,-0.87, 2.10, 5.13, 1.90, 1.69, 7.26, repro,
2010-06-18,-0.88, 1.98, 9.47, 1.97, 1.69, 7.40, repro,
2010-06-19,-0.87, 0.82, 5.79, 1.89, 1.64, 7.18, repro,
2010-06-20,-2.09, 0.49, 5.35, 1.88, 1.64, 7.10, repro,
2010-06-21,-0.57, 0.58, 12.61, 1.89, 1.66, 7.20, repro,
2010-06-22,-0.42, 1.42, 4.37, 1.87, 1.64, 7.09, repro,
2010-06-23,-0.47, 1.96, 7.46, 1.86, 1.64, 7.10, repro,
2010-06-24,-1.39, 0.07, 6.69, 1.93, 1.70, 7.34, repro,
2010-06-25,-0.52, 0.83, 2.39, 1.93, 1.69, 7.33, repro,
2010-06-26,0.38, 1.55, 9.19, 1.89, 1.65, 7.19, repro,
2010-06-27,0.28, 1.04, 9.40, 1.88, 1.66, 7.23, repro,
2010-06-28,0.72, 1.62, 6.84, 1.87, 1.65, 7.16, repro,
2010-06-29,-1.05, 1.40, 6.07, 1.87, 1.63, 7.11, repro,
2010-06-30,-0.69, 0.92, 12.06, 1.89, 1.64, 7.17, repro,
2010-07-01,-1.27, 2.05, 12.20, 1.94, 1.77, 7.60, repro,
2010-07-02,0.10, 1.83, 10.21, 1.88, 1.65, 7.15, repro,
2010-07-03,1.44, 4.56, 19.39, 1.90, 1.66, 7.28, repro,
2010-07-04,-0.78, 1.22, 14.38, 1.87, 1.64, 7.13, repro,
2010-07-05,-0.26, 0.41, 7.85, 1.87, 1.63, 7.10, repro,
2010-07-06,0.04, 0.86, 11.37, 1.88, 1.63, 7.18, repro,
2010-07-07,-0.21, 1.70, 5.44, 1.87, 1.64, 7.15, repro,
2010-07-08,-0.01, 2.07, 1.55, 1.86, 1.63, 7.11, repro,
2010-07-09,0.10, 2.09, -0.76, 1.85, 1.64, 7.13, repro,
2010-07-10,-2.00, -0.91, 14.61, 1.89, 1.66, 7.24, repro,
2010-07-11,2.32, -0.75, 7.47, 1.88, 1.64, 7.19, repro,
2010-07-12,-0.86, 1.82, 10.12, 1.88, 1.64, 7.16, repro,
2010-07-13,0.57, 0.84, 7.23, 1.88, 1.65, 7.20, repro,
2010-07-14,0.86, 1.56, 7.84, 1.86, 1.64, 7.18, repro,
2010-07-15,-0.79, 1.32, 1.91, 1.88, 1.65, 7.24, repro,
2010-07-16,-1.24, 0.99, 4.00, 1.87, 1.63, 7.11, repro,
2010-07-17,-1.08, 0.66, 10.05, 1.92, 1.67, 7.38, repro,
2010-07-18,-1.51, 1.11, 3.08, 1.88, 1.67, 7.21, repro,
2010-07-19,0.81, 1.99, 9.80, 1.92, 1.71, 7.28, repro,
2010-07-20,1.56, 3.42, 7.80, 1.89, 1.68, 7.29, repro,
2010-07-21,2.37, 1.02, 0.29, 1.88, 1.64, 7.17, repro,
2010-07-22,0.61, 1.72, 8.31, 1.87, 1.64, 7.15, repro,
2010-07-23,-0.03, 1.25, 8.88, 1.88, 1.67, 7.26, repro,
2010-07-24,0.24, 1.36, 4.88, 1.87, 1.66, 7.17, repro,
2010-07-25,-0.54, 1.10, 7.78, 1.87, 1.65, 7.15, repro,
2010-07-26,0.24, 1.32, -2.04, 1.94, 1.67, 7.38, repro,
2010-07-27,0.17, 0.88, 1.93, 1.86, 1.63, 7.11, repro,
2010-07-28,-0.02, -0.52, 5.00, 1.90, 1.69, 7.29, repro,
2010-07-29,-0.33, -0.78, 13.47, 2.09, 1.94, 7.95, repro,
2010-07-30,-0.32, 0.87, 1.15, 1.90, 1.70, 7.27, repro,
2010-07-31,0.04, 0.32, 8.51, 1.89, 1.69, 7.33, repro,
2010-08-01,0.83, 2.10, 1.45, 1.87, 1.64, 7.16, repro,
2010-08-02,-0.35, 1.65, 4.15, 1.86, 1.62, 7.10, repro,
2010-08-03,0.46, 2.28, 1.36, 1.88, 1.69, 7.34, repro,
2010-08-04,0.13, 1.50, 1.80, 1.89, 1.69, 7.34, repro,
2010-08-05,0.29, 3.02, 6.84, 1.92, 1.75, 7.51, repro,
2010-08-06,0.05, 0.77, 11.20, 1.87, 1.63, 7.16, repro,
2010-08-07,1.19, 2.54, 4.37, 1.88, 1.68, 7.29, repro,
2010-08-08,-0.54, 0.13, 12.23, 1.92, 1.70, 7.37, repro,
2010-08-09,-1.20, 1.73, 6.91, 1.94, 1.70, 7.52, repro,
2010-08-10,-0.95, 2.10, 3.24, 1.86, 1.63, 7.14, repro,
2010-08-11,0.43, 0.92, 8.38, 1.86, 1.62, 7.12, repro,
2010-08-12,0.41, 1.62, 10.59, 1.85, 1.62, 7.12, repro,
2010-08-13,-0.16, 1.49, 17.17, 1.88, 1.68, 7.31, repro,
2010-08-14,0.48, 1.32, 12.39, 1.85, 1.63, 7.14, repro,
2010-08-15,1.04, 0.95, 8.89, 1.87, 1.65, 7.25, repro,
2010-08-16,0.22, 0.68, 2.88, 1.86, 1.63, 7.15, repro,
2010-08-17,-0.11, 0.78, 9.11, 1.89, 1.68, 7.33, repro,
2010-08-18,2.99, 1.36, 4.56, 1.99, 1.77, 7.72, repro,
2010-08-19,0.54, 1.51, 10.49, 1.93, 1.83, 7.70, repro,
2010-08-20,-0.92, 1.59, 11.23, 1.88, 1.68, 7.39, repro,
2010-08-21,-0.25, 1.84, 5.67, 1.88, 1.68, 7.34, repro,
2010-08-22,1.63, 2.18, 2.54, 2.04, 1.88, 7.91, repro,
2010-08-23,0.89, -0.61, 14.34, 1.96, 1.73, 7.48, repro,
2010-08-24,0.12, 2.02, -5.16, 1.96, 1.68, 7.49, repro,
2010-08-25,-0.26, 2.07, -3.47, 1.96, 1.73, 7.53, repro,
2010-08-26,-0.19, 0.65, 11.00, 1.89, 1.66, 7.37, repro,
2010-08-27,0.85, 1.70, 8.60, 1.91, 1.72, 7.47, repro,
2010-08-28,-0.24, 2.32, 12.02, 1.86, 1.66, 7.21, repro,
2010-08-29,4.37, -0.75, 19.14, 2.05, 1.82, 8.03, repro,
2010-08-30,-0.93, -0.76, 13.40, 1.90, 1.69, 7.45, repro,
2010-08-31,2.00, 1.82, 13.36, 1.89, 1.68, 7.36, repro,
2010-09-01,0.63, 1.59, 8.25, 1.86, 1.63, 7.23, repro,
2010-09-02,0.24, 1.15, 13.69, 1.82, 1.60, 7.06, repro,
2010-09-03,0.59, 0.07, 8.78, 1.84, 1.60, 7.09, repro,
2010-09-04,-0.37, 0.95, 6.46, 1.84, 1.62, 7.17, repro,
2010-09-05,0.13, 1.35, 10.37, 1.84, 1.60, 7.12, repro,
2010-09-06,0.46, 0.98, 18.85, 1.84, 1.60, 7.13, repro,
2010-09-07,1.44, 1.82, 11.61, 1.88, 1.66, 7.34, repro,
2010-09-08,0.40, 4.85, 10.79, 1.92, 1.65, 7.42, repro,
2010-09-09,-0.33, 0.99, 10.58, 1.84, 1.61, 7.10, repro,
2010-09-10,-0.01, 2.15, 6.98, 1.83, 1.60, 7.09, repro,
2010-09-11,1.06, 1.98, 8.60, 1.86, 1.64, 7.16, repro,
2010-09-12,1.03, 2.84, 4.01, 1.83, 1.60, 7.10, repro,
2010-09-13,0.39, -0.00, 4.77, 1.83, 1.60, 7.07, repro,
2010-09-14,0.02, 0.88, 5.79, 1.86, 1.64, 7.28, repro,
2010-09-15,-0.88, 1.82, 10.04, 1.83, 1.59, 7.07, repro,
2010-09-16,-0.14, 1.26, 10.06, 1.82, 1.59, 7.07, repro,
2010-09-17,0.37, 3.14, 12.04, 1.82, 1.59, 7.05, repro,
2010-09-18,-1.38, 0.48, 14.69, 1.83, 1.61, 7.14, repro,
2010-09-19,0.42, 1.50, 6.14, 1.83, 1.60, 7.11, repro,
2010-09-20,-0.70, 2.01, 9.36, 1.84, 1.59, 7.11, repro,
2010-09-21,-1.16, 0.97, 15.85, 1.86, 1.64, 7.28, repro,
2010-09-22,-1.50, 2.30, 14.02, 1.96, 1.72, 7.69, repro,
2010-09-23,0.52, 4.52, 14.28, 1.95, 1.74, 7.60, repro,
2010-09-24,-0.24, 1.72, 1.11, 1.84, 1.60, 7.13, repro,
2010-09-25,-0.13, 0.96, 0.55, 1.82, 1.58, 7.03, repro,
2010-09-26,0.64, 0.25, 12.00, 1.86, 1.65, 7.22, repro,
2010-09-27,-0.39, 1.56, 10.37, 1.90, 1.64, 7.16, repro,
2010-09-28,-0.10, 1.36, 12.40, 1.89, 1.64, 7.17, repro,
2010-09-29,-0.78, 0.96, 10.68, 1.84, 1.60, 7.12, repro,
2010-09-30,-0.98, 1.67, 9.92, 1.85, 1.62, 7.11, repro,
2010-10-01,-0.51, 1.55, 8.82, 1.88, 1.64, 7.20, repro,
2010-10-02,0.82, 1.81, 9.49, 1.86, 1.62, 7.16, repro,
2010-10-03,-0.90, 0.38, 16.41, 1.88, 1.65, 7.25, repro,
2010-10-04,3.07, 0.14, 13.16, 1.96, 1.73, 7.37, repro,
2010-10-05,-5.21, -0.22, -2.93, 2.15, 1.98, 8.21, repro,
2010-10-06,-0.77, 2.48, 8.61, 1.90, 1.66, 7.27, repro,
2010-10-07,0.37, 1.60, 6.80, 1.84, 1.59, 7.08, repro,
2010-10-08,-0.16, 1.35, 2.28, 1.93, 1.65, 7.31, repro,
2010-10-09,-0.03, 1.54, 7.34, 1.86, 1.61, 7.09, repro,
2010-10-10,-0.96, 1.29, 5.02, 1.89, 1.66, 7.25, repro,
2010-10-11,-0.72, 2.07, 9.15, 1.92, 1.70, 7.46, repro,
2010-10-12,-0.54, 1.42, 9.53, 2.29, 2.00, 8.77, repro,
2010-10-13,-1.14, 2.40, 0.59, 1.90, 1.64, 7.21, repro,
2010-10-14,0.40, 1.43, 5.72, 1.87, 1.70, 7.39, repro,
2010-10-15,-2.81, 2.70, 3.96, 1.85, 1.65, 7.26, repro,
2010-10-16,-1.17, 1.68, 6.18, 1.90, 1.68, 7.27, repro,
2010-10-17,-0.59, 2.38, 6.16, 1.90, 1.67, 7.27, repro,
2010-10-18,-0.83, 2.10, 15.22, 1.97, 1.68, 7.44, repro,
2010-10-19,-0.75, 1.71, 6.58, 1.91, 1.69, 7.28, repro,
2010-10-20,-3.08, 1.86, 6.28, 1.89, 1.66, 7.25, repro,
2010-10-21,-0.33, 1.20, 8.46, 1.88, 1.63, 7.22, repro,
2010-10-22,-1.50, 1.93, 8.03, 1.88, 1.62, 7.18, repro,
2010-10-23,-0.84, 1.44, 8.40, 1.93, 1.69, 7.31, repro,
2010-10-24,0.55, 1.72, 6.41, 2.07, 1.81, 7.88, repro,
2010-10-26,-1.04, 2.44, 9.85, 2.16, 1.88, 8.29, repro,
2010-11-01,-2.70, 2.02, 11.36, 7.10, 5.53, 27.79, repro,
2010-11-02,-0.88, 1.27, -2.31, 1.87, 1.63, 7.20, repro,
2010-11-03,-0.68, 1.67, 1.43, 1.83, 1.58, 7.02, repro,
2010-11-04,-0.75, 1.40, 1.65, 1.83, 1.58, 7.02, repro,
2010-11-05,-0.95, 1.28, 6.16, 1.92, 1.66, 7.30, repro,
2010-11-06,-0.98, 0.93, 6.23, 1.86, 1.63, 7.16, repro,
2010-11-07,-0.52, 1.44, 6.24, 1.87, 1.63, 7.16, repro,
2010-11-08,-1.63, 0.65, 9.93, 1.84, 1.59, 7.06, repro,
2010-11-09,-0.17, 2.17, 9.96, 1.83, 1.57, 6.97, repro,
2010-11-10,-0.87, 1.53, 10.37, 1.86, 1.61, 7.08, repro,
2010-11-11,-0.58, 1.91, 7.64, 1.85, 1.58, 7.03, repro,
2010-11-12,-0.91, 1.90, -4.00, 1.85, 1.58, 7.03, repro,
2010-11-13,-0.51, 1.16, -1.08, 1.92, 1.66, 7.38, repro,
2010-11-14,-0.58, 1.32, 9.37, 1.90, 1.64, 7.26, repro,
2010-11-15,-0.21, 1.60, 8.21, 1.85, 1.61, 7.12, repro,
2010-11-16,-0.80, 2.51, 6.44, 1.94, 1.66, 7.46, repro,
2010-11-17,-0.76, 2.96, 2.83, 2.07, 1.72, 7.75, repro,
2010-11-18,-0.72, 2.91, 3.97, 1.92, 1.63, 7.39, repro,
2010-11-19,-2.25, 1.83, 7.00, 1.94, 1.64, 7.43, repro,
2010-11-20,-0.32, 2.36, 9.25, 1.86, 1.59, 7.07, repro,
2010-11-21,-0.89, 2.24, 9.44, 1.94, 1.66, 7.32, repro,
2010-11-22,-1.50, 1.04, 4.53, 1.92, 1.65, 7.19, repro,
2010-11-23,-2.50, 1.63, 4.64, 1.87, 1.59, 7.11, repro,
2010-11-24,-1.78, 2.42, 7.11, 1.88, 1.59, 7.13, repro,
2010-11-25,-0.78, 1.93, 10.82, 1.87, 1.58, 7.11, repro,
2010-11-26,0.06, 2.54, 7.25, 1.86, 1.57, 7.05, repro,
2010-11-27,-1.69, 2.41, 3.86, 1.90, 1.56, 7.14, repro,
2010-11-28,-1.16, 1.56, 12.98, 1.90, 1.60, 7.27, repro,
2010-11-29,-0.86, 1.96, 1.04, 1.91, 1.60, 7.34, repro,
2010-11-30,-0.59, 2.48, 2.34, 1.89, 1.61, 7.19, repro,
2010-12-01,-1.02, 2.58, 1.50, 1.85, 1.54, 6.95, repro,
2010-12-02,-0.85, 2.82, 0.85, 1.85, 1.55, 6.94, repro,
2010-12-03,-1.76, 3.36, 1.59, 1.88, 1.56, 7.14, repro,
2010-12-04,-1.63, 2.41, -2.37, 1.91, 1.61, 7.38, repro,
2010-12-05,-1.56, 2.54, 4.22, 1.99, 1.63, 7.58, repro,
2010-12-06,-0.36, 1.75, 4.20, 1.91, 1.60, 7.32, repro,
2010-12-07,-1.35, 1.26, 2.93, 1.90, 1.64, 7.32, repro,
2010-12-08,-1.14, 1.31, 0.22, 1.91, 1.62, 7.36, repro,
2010-12-09,-1.46, 1.90, -0.38, 1.84, 1.57, 7.00, repro,
2010-12-10,-1.63, 2.14, 4.55, 1.90, 1.60, 7.29, repro,
2010-12-11,-0.82, 1.93, 6.02, 1.86, 1.59, 7.08, repro,
2010-12-12,-0.80, 1.45, 3.11, 1.89, 1.57, 7.12, repro,
2010-12-13,-1.68, 1.37, 6.06, 1.98, 1.60, 7.41, repro,
2010-12-14,-1.52, 1.24, 5.91, 1.99, 1.64, 7.59, repro,
2010-12-15,-2.74, 1.18, 9.22, 1.94, 1.63, 7.40, repro,
2010-12-16,-2.26, 2.38, 7.08, 1.85, 1.60, 7.13, repro,
2010-12-17,-1.49, 2.31, 2.35, 1.90, 1.58, 7.10, repro,
2010-12-18,-1.48, 2.03, -0.15, 1.85, 1.57, 7.03, repro,
2010-12-19,-0.98, 1.27, 4.91, 1.88, 1.61, 7.21, repro,
2010-12-20,-1.24, 2.00, 0.03, 1.91, 1.65, 7.28, repro,
2010-12-21,-2.55, 2.46, 4.20, 1.94, 1.63, 7.37, repro,
2010-12-22,1.32, 1.81, -1.69, 1.98, 1.69, 7.51, repro,
2010-12-23,-1.04, 0.09, 2.74, 2.01, 1.71, 7.66, repro,
2010-12-24,-0.68, 1.64, 5.74, 1.87, 1.59, 7.12, repro,
2010-12-25,-1.58, 1.94, -1.52, 1.87, 1.60, 7.11, repro,
2010-12-26,-2.47, 1.49, 1.83, 1.87, 1.60, 7.11, repro,
2010-12-27,-1.38, 2.68, 0.83, 1.86, 1.60, 7.11, repro,
2010-12-28,-0.70, 3.24, 2.31, 1.93, 1.68, 7.35, repro,
2010-12-29,-1.35, 2.32, 9.72, 1.94, 1.66, 7.34, repro,
2010-12-30,-2.21, 1.47, 15.29, 1.92, 1.65, 7.34, repro,
2010-12-31,-2.60, 2.71, 6.08, 1.87, 1.59, 7.09, repro,
2011-01-01,-3.21, 2.43, 1.28, 1.87, 1.59, 7.12, repro,
2011-01-02,-1.39, 3.47, -1.40, 1.98, 1.68, 7.48, repro,
2011-01-03,-1.54, 3.02, 0.44, 1.91, 1.64, 7.23, repro,
2011-01-04,-0.97, 1.88, 2.96, 1.94, 1.62, 7.30, repro,
2011-01-05,-1.72, 2.51, -1.77, 1.91, 1.65, 7.33, repro,
2011-01-06,-1.65, 1.92, -2.91, 1.91, 1.64, 7.26, repro,
2011-01-07,-1.89, 1.47, 6.42, 1.88, 1.63, 7.23, repro,
2011-01-08,-1.89, 1.85, 2.86, 1.87, 1.60, 7.15, repro,
2011-01-09,-2.34, 2.72, 5.06, 1.87, 1.56, 7.06, repro,
2011-01-10,-1.91, 2.88, -0.91, 1.90, 1.66, 7.30, repro,
2011-01-11,-1.77, 3.13, -4.37, 1.92, 1.70, 7.47, repro,
2011-01-12,-1.68, 3.44, -6.53, 1.89, 1.63, 7.29, repro,
2011-01-13,-1.04, 2.78, -2.07, 1.86, 1.59, 7.07, repro,
2011-01-14,-0.95, 2.90, -1.76, 1.88, 1.61, 7.17, repro,
2011-01-15,0.07, 2.55, -3.59, 1.89, 1.61, 7.18, repro,
2011-01-16,-2.22, 1.61, 4.08, 2.62, 2.09, 9.40, repro,
2011-01-17,-0.36, 2.01, 6.57, 1.85, 1.56, 6.98, repro,
2011-01-18,-1.64, 2.70, 6.39, 1.89, 1.60, 7.17, repro,
2011-01-19,-2.00, 2.53, 8.71, 1.91, 1.66, 7.33, repro,
2011-01-20,-1.22, 2.20, 2.09, 1.88, 1.62, 7.22, repro,
2011-01-21,-1.57, 1.81, 3.50, 1.88, 1.62, 7.22, repro,
2011-01-22,-1.52, 1.65, 4.17, 1.89, 1.65, 7.30, repro,
2011-01-23,-1.08, 1.26, 9.34, 1.91, 1.69, 7.53, repro,
2011-01-24,-1.44, 1.34, 5.09, 1.88, 1.64, 7.36, repro,
2011-01-25,-1.90, 2.19, 2.98, 1.89, 1.65, 7.33, repro,
2011-01-26,-1.17, 2.77, 4.82, 2.02, 1.72, 7.80, repro,
2011-01-27,-0.46, 2.00, 0.07, 1.96, 1.72, 7.61, repro,
2011-01-28,-1.33, 2.24, -0.29, 1.85, 1.57, 7.06, repro,
2011-01-29,-0.89, 1.90, 1.38, 1.86, 1.59, 7.16, repro,
2011-01-30,-1.73, 2.44, -1.56, 1.84, 1.56, 7.00, repro,
2011-01-31,-1.49, 2.13, -1.92, 1.93, 1.74, 7.62, repro,
2011-02-01,-1.05, 2.50, -0.56, 1.92, 1.71, 7.51, repro,
2011-02-02,-0.93, 2.75, -8.11, 1.89, 1.64, 7.28, repro,
2011-02-03,-0.17, 1.09, -5.47, 1.90, 1.64, 7.31, repro,
2011-02-04,-1.88, 0.44, -3.90, 1.91, 1.67, 7.45, repro,
2011-02-05,-0.92, 1.27, 1.38, 1.87, 1.61, 7.23, repro,
2011-02-06,-1.38, 2.25, 0.63, 2.00, 1.78, 7.81, repro,
2011-02-07,-0.86, 2.01, -1.65, 1.91, 1.68, 7.45, repro,
2011-02-08,-0.88, 1.63, 2.60, 1.89, 1.63, 7.32, repro,
2011-02-09,0.20, 2.53, 5.03, 1.87, 1.59, 7.13, repro,
2011-02-10,-0.19, 2.24, 2.72, 1.88, 1.63, 7.25, repro,
2011-02-11,-0.31, 2.02, 1.92, 1.92, 1.67, 7.46, repro,
2011-02-12,-0.41, 2.40, 1.85, 1.95, 1.75, 7.77, repro,
2011-02-13,0.08, 1.37, 2.86, 1.89, 1.65, 7.39, repro,
2011-02-14,-1.01, 1.72, 2.10, 1.86, 1.59, 7.12, repro,
2011-02-15,-1.05, 0.83, 4.79, 1.94, 1.74, 7.67, repro,
2011-02-16,-1.90, 2.79, 9.36, 1.97, 1.74, 7.70, repro,
2011-02-17,-0.49, 3.50, 6.41, 1.93, 1.70, 7.57, repro,
2011-02-18,-0.84, 2.94, 8.54, 1.90, 1.65, 7.41, repro,
2011-02-19,-1.77, 1.04, 9.10, 1.87, 1.60, 7.22, repro,
2011-02-20,-2.02, 2.71, 3.24, 1.86, 1.57, 7.07, repro,
2011-02-21,-2.77, 2.17, 8.84, 1.85, 1.56, 7.02, repro,
2011-02-22,-1.31, 2.13, 1.76, 1.86, 1.58, 7.15, repro,
2011-02-23,-1.24, 1.38, 3.52, 1.91, 1.63, 7.31, repro,
2011-02-24,-1.89, 2.15, 4.60, 1.85, 1.56, 7.05, repro,
2011-02-25,-1.80, 2.73, 5.11, 1.86, 1.56, 7.04, repro,
2011-02-26,-1.36, 2.13, 9.28, 1.86, 1.56, 7.04, repro,
2011-02-27,-3.40, 2.20, 9.80, 1.86, 1.55, 7.01, repro,
2011-02-28,-1.25, 1.79, 0.44, 1.84, 1.55, 7.00, repro,
