PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6492660777 North Latitude, -115.7263772570 East Longitude, 78.34508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-05,-0.96, 2.17, 19.84, 4.34, 5.18, 18.27, repro,
2016-01-06,6.71, 14.48, -5.75, 4.55, 4.67, 18.40, repro,
2016-01-07,-1.92, 1.24, -20.02, 4.69, 4.91, 18.63, repro,
2016-01-08,-3.17, 19.24, -12.64, 4.75, 4.50, 20.12, repro,
2016-01-09,-12.16, 1.16, 10.37, 5.50, 6.01, 23.31, repro,
2016-01-10,-3.12, -0.99, -0.98, 4.66, 3.99, 16.82, repro,
2016-01-11,6.44, -8.79, 15.12, 6.24, 5.90, 21.57, repro,
2016-01-12,-6.57, 22.88, 0.27, 4.75, 3.71, 19.82, repro,
2016-01-13,1.39, 4.05, 2.03, 4.38, 5.12, 20.13, repro,
2016-01-14,-1.18, -15.54, -11.44, 4.15, 3.77, 16.19, repro,
2016-01-15,3.34, 7.00, 3.63, 4.88, 5.78, 17.74, repro,
2016-01-16,-1.56, -1.97, -2.70, 6.42, 4.73, 19.07, repro,
2016-01-17,-10.96, 11.22, 11.65, 5.23, 4.53, 20.48, repro,
2016-01-18,1.18, 3.61, 2.99, 9.00, 7.32, 24.05, repro,
2016-01-19,8.97, 20.13, -22.62, 5.61, 5.10, 21.20, repro,
2016-01-20,-2.81, 3.42, 2.02, 5.61, 4.86, 21.35, repro,
2016-01-21,-1.20, 1.81, -5.67, 5.87, 4.82, 25.41, repro,
2016-01-22,-0.79, 0.53, 4.83, 5.08, 4.34, 18.61, repro,
2016-01-23,-9.02, 19.79, 21.55, 5.51, 4.16, 20.05, repro,
2016-01-24,2.18, 6.12, -0.38, 4.85, 4.43, 20.71, repro,
2016-01-25,-2.20, 0.81, 6.06, 5.35, 5.10, 19.48, repro,
2016-01-26,-0.52, 9.20, 14.60, 4.21, 4.55, 17.67, repro,
2016-01-27,-9.56, -5.97, 6.62, 6.53, 6.08, 22.12, repro,
2016-01-28,-3.83, 13.51, 21.29, 4.86, 4.25, 18.81, repro,
2016-01-29,-1.64, -0.55, 0.53, 5.30, 4.44, 21.33, repro,
2016-01-30,-7.44, 10.25, 15.06, 6.08, 6.25, 22.78, repro,
2016-01-31,-12.34, -6.29, 23.16, 4.60, 4.58, 18.70, repro,
2016-02-01,0.91, -8.07, -23.80, 5.16, 4.60, 19.40, repro,
2016-02-02,-3.98, 7.72, 13.55, 5.55, 4.60, 19.18, repro,
2016-02-03,-10.23, 6.02, 8.89, 5.24, 4.19, 17.86, repro,
2016-02-04,0.97, -3.48, -10.62, 5.14, 5.53, 18.40, repro,
2016-02-05,1.40, 2.25, 0.17, 4.29, 4.63, 16.28, repro,
2016-02-06,-0.77, 2.68, -7.36, 4.16, 5.49, 19.45, repro,
2016-02-07,4.38, 7.92, -9.64, 4.73, 3.89, 17.34, repro,
2016-02-08,-0.62, 0.62, -7.17, 4.32, 4.36, 16.11, repro,
2016-02-09,0.53, 10.17, 3.47, 5.45, 5.49, 22.11, repro,
2016-02-10,-3.91, 11.99, -25.32, 5.21, 5.47, 25.80, repro,
2016-02-11,1.09, -7.88, -37.30, 8.27, 8.74, 26.15, repro,
2016-02-12,1.34, -0.97, -4.69, 4.82, 4.44, 19.04, repro,
2016-02-13,-2.72, 1.14, -13.81, 5.91, 5.55, 19.80, repro,
2016-02-14,0.23, 9.90, -21.19, 5.96, 4.40, 19.31, repro,
2016-02-15,1.45, 0.23, 10.41, 6.22, 5.80, 21.24, repro,
2016-02-16,-0.27, -4.43, 3.68, 5.17, 4.39, 18.08, repro,
2016-02-17,-0.77, -1.13, 4.07, 2.04, 1.78, 7.93, repro,
2016-02-18,-2.00, -2.63, 6.62, 1.97, 1.74, 7.83, repro,
2016-02-19,-0.74, 0.71, 3.72, 1.94, 1.67, 7.62, repro,
2016-02-20,0.26, 0.95, -0.24, 1.97, 1.76, 8.12, repro,
2016-02-21,-0.19, -1.22, 2.27, 1.85, 1.62, 7.20, repro,
2016-02-22,-1.50, -0.10, -4.34, 1.88, 1.67, 7.38, repro,
2016-02-23,-0.98, -0.37, -0.69, 1.86, 1.65, 7.39, repro,
2016-02-24,0.04, 0.29, -6.07, 1.89, 1.74, 7.58, repro,
2016-02-25,-0.61, 0.67, -7.45, 1.91, 1.69, 7.52, repro,
2016-02-26,-0.02, 0.19, 0.20, 1.96, 1.72, 7.82, repro,
2016-02-27,0.34, 0.46, -2.18, 1.92, 1.73, 7.73, repro,
2016-02-28,-0.68, 0.29, -1.57, 1.92, 1.75, 7.77, repro,
2016-02-29,-0.62, 0.42, 1.31, 1.91, 1.74, 7.69, repro,
2016-03-01,0.26, 1.02, 0.36, 1.94, 1.73, 7.75, repro,
2016-03-02,0.07, -0.27, -2.18, 1.96, 1.72, 7.78, repro,
2016-03-03,-0.82, -0.63, -3.01, 1.91, 1.69, 7.57, repro,
2016-03-04,0.01, 0.35, -0.29, 1.98, 1.79, 8.00, repro,
2016-03-05,0.27, -0.25, -6.56, 1.87, 1.67, 7.42, repro,
2016-03-06,-1.02, 5.55, 17.53, 1.96, 1.77, 7.89, repro,
2016-03-07,1.14, -1.93, -2.13, 1.95, 1.75, 7.94, repro,
2016-03-08,0.05, -0.73, 5.75, 2.03, 1.81, 8.07, repro,
2016-03-09,-0.02, -1.22, 3.24, 1.92, 1.69, 7.50, repro,
2016-03-10,-0.49, 0.80, 0.18, 2.09, 1.94, 8.12, repro,
2016-03-11,-2.35, 1.60, -6.92, 1.93, 1.77, 7.75, repro,
2016-03-12,-1.87, -0.67, 3.91, 1.95, 1.73, 7.63, repro,
2016-03-13,-1.09, 0.30, -1.15, 1.93, 1.71, 7.61, repro,
2016-03-14,-0.88, -0.05, 7.27, 1.94, 1.79, 7.55, repro,
2016-03-15,-1.49, 0.09, -1.38, 1.97, 1.84, 7.79, repro,
2016-03-16,-0.55, 0.75, 0.84, 2.04, 1.93, 8.11, repro,
2016-03-17,-1.47, 1.21, -2.16, 2.03, 1.93, 8.30, repro,
2016-03-18,-1.11, -0.15, 0.34, 2.10, 2.04, 8.43, repro,
2016-03-19,-1.44, -0.34, -2.48, 2.01, 1.87, 8.06, repro,
2016-03-20,-1.42, -0.01, -5.16, 1.94, 1.82, 7.75, repro,
2016-03-21,-0.35, 1.54, -5.52, 1.95, 1.82, 7.74, repro,
2016-03-22,0.95, 0.42, -5.79, 1.99, 1.87, 7.91, repro,
2016-03-23,-0.48, -0.49, -1.48, 1.94, 1.85, 7.78, repro,
2016-03-24,-0.38, -0.38, 0.40, 2.06, 1.90, 8.24, repro,
2016-03-25,-0.97, 0.26, 3.36, 1.96, 1.85, 7.84, repro,
2016-03-26,-1.14, -0.76, 3.97, 2.12, 1.93, 8.36, repro,
2016-03-27,-1.26, -0.01, -2.98, 2.20, 2.11, 8.96, repro,
2016-03-28,-2.83, -0.54, -4.02, 2.17, 2.08, 9.02, repro,
2016-03-29,-2.01, 8.97, -11.78, 2.12, 2.00, 8.77, repro,
2016-03-30,-0.89, -0.48, 8.82, 2.06, 1.94, 8.31, repro,
2016-03-31,-2.01, -0.22, 5.16, 2.06, 1.91, 8.30, repro,
2016-04-01,-1.33, 1.18, -1.86, 2.23, 2.21, 9.14, repro,
2016-04-02,-1.15, 1.62, -0.54, 2.17, 2.07, 8.74, repro,
2016-04-03,-1.97, 2.14, -4.72, 2.08, 1.95, 8.29, repro,
2016-04-04,-0.98, 0.95, 2.84, 2.03, 1.92, 8.21, repro,
2016-04-05,-1.70, 1.04, -2.06, 2.07, 1.96, 8.38, repro,
2016-04-06,-1.10, 0.99, -6.03, 2.10, 1.94, 8.35, repro,
2016-04-07,0.86, -0.20, -5.97, 2.27, 2.21, 9.42, repro,
2016-04-08,-2.57, 0.61, 0.22, 2.22, 2.07, 8.90, repro,
2016-04-09,-1.34, 0.54, -3.08, 2.12, 2.02, 8.72, repro,
2016-04-10,-2.40, -0.96, 16.17, 2.04, 1.91, 8.16, repro,
2016-04-11,-1.23, 0.98, 0.89, 2.13, 2.07, 8.76, repro,
2016-04-12,-0.93, 2.00, -0.23, 2.13, 1.99, 8.59, repro,
2016-04-13,-1.42, 0.73, -5.63, 2.11, 1.99, 8.70, repro,
2016-04-14,-0.43, 0.33, 5.76, 2.31, 2.14, 9.28, repro,
2016-04-15,0.79, 1.33, 9.75, 2.16, 1.98, 8.80, repro,
2016-04-16,-1.60, -0.59, -4.68, 2.10, 1.94, 8.49, repro,
2016-04-17,0.31, 1.16, -8.45, 2.06, 1.98, 8.32, repro,
2016-04-18,0.46, 0.37, -1.30, 2.20, 2.03, 9.04, repro,
2016-04-19,0.37, 0.13, 5.14, 2.14, 1.95, 8.63, repro,
2016-04-20,-0.98, 0.71, 2.67, 2.12, 1.96, 8.52, repro,
2016-04-21,-1.62, 0.15, -1.78, 2.21, 2.10, 9.17, repro,
2016-04-22,-0.96, 0.73, 8.02, 2.12, 1.97, 8.71, repro,
2016-04-23,-0.28, -1.83, 1.41, 2.10, 2.03, 8.84, repro,
2016-04-24,-0.81, -1.02, 3.32, 2.18, 2.07, 8.82, repro,
2016-04-25,-2.33, 0.24, -2.56, 2.19, 2.08, 8.86, repro,
2016-04-26,-0.93, 0.63, 0.46, 2.19, 2.18, 9.06, repro,
2016-04-27,-0.77, 0.48, 2.76, 2.15, 1.99, 8.47, repro,
2016-04-28,-0.69, 0.93, -2.04, 2.11, 2.02, 8.83, repro,
2016-04-29,0.49, -0.53, -6.65, 2.09, 1.95, 8.37, repro,
2016-04-30,-0.66, 1.09, -0.40, 2.14, 2.01, 8.79, repro,
2016-05-01,0.45, 0.33, -3.45, 2.16, 1.98, 8.76, repro,
2016-05-02,-0.84, -1.05, 2.10, 2.13, 1.96, 8.61, repro,
2016-05-03,-0.13, 0.25, -2.56, 2.16, 1.96, 8.57, repro,
2016-05-04,-0.34, -0.26, -1.44, 2.24, 2.10, 9.18, repro,
2016-05-05,0.85, 0.65, 6.22, 2.43, 2.23, 9.65, repro,
2016-05-06,-0.97, 0.06, 11.74, 2.23, 1.99, 8.85, repro,
2016-05-07,-0.50, 0.73, 7.40, 2.15, 1.94, 8.54, repro,
2016-05-08,-1.52, -1.48, 9.01, 2.19, 2.05, 8.79, repro,
2016-05-09,-1.50, -1.05, 3.96, 2.15, 2.07, 8.83, repro,
2016-05-10,-0.59, 1.55, 4.17, 2.25, 2.16, 9.05, repro,
2016-05-11,-1.23, 1.84, -4.33, 2.26, 2.18, 9.03, repro,
2016-05-12,0.53, 1.64, -0.65, 2.41, 2.34, 9.80, repro,
2016-05-13,1.11, 0.41, -3.94, 2.56, 2.37, 10.61, repro,
2016-05-14,-1.60, 0.07, -6.54, 2.51, 2.37, 10.11, repro,
2016-05-15,0.06, -0.70, 2.26, 2.56, 2.47, 10.42, repro,
2016-05-16,-0.82, 1.93, 14.24, 2.39, 2.36, 10.12, repro,
2016-05-17,-1.16, 1.90, 10.53, 2.63, 2.62, 11.51, repro,
2016-05-18,-1.54, 1.40, 2.94, 2.51, 2.41, 10.44, repro,
2016-05-19,-2.04, 0.85, 7.48, 2.64, 2.76, 11.63, repro,
2016-05-20,-1.26, 3.31, 4.69, 3.25, 3.47, 14.47, repro,
2016-05-21,-0.70, -1.92, -13.04, 3.02, 3.04, 12.74, repro,
2016-05-22,-2.60, 0.13, 3.06, 2.65, 2.53, 11.05, repro,
2016-05-23,-1.64, 0.76, 4.40, 2.93, 2.74, 12.08, repro,
2016-05-24,-6.08, -0.01, -4.38, 3.23, 3.50, 13.79, repro,
2016-05-25,-2.49, -1.58, 4.58, 3.05, 2.85, 12.64, repro,
2016-05-26,-0.88, 0.60, 13.62, 3.46, 3.90, 15.85, repro,
2016-05-27,-2.32, -1.99, 5.19, 3.21, 3.03, 13.72, repro,
2016-05-28,-7.53, -0.51, 12.13, 3.43, 3.28, 13.71, repro,
2016-05-29,-0.74, -9.21, -8.84, 3.29, 3.10, 12.67, repro,
2016-05-30,4.70, -6.17, -21.12, 3.15, 3.12, 13.05, repro,
2016-05-31,-4.52, 1.01, -7.54, 2.89, 2.85, 12.48, repro,
2016-06-01,1.73, 3.08, 2.81, 3.15, 3.20, 12.87, repro,
2016-06-02,3.22, -11.53, -21.09, 3.80, 3.58, 15.03, repro,
2016-06-03,-3.83, -2.55, 0.89, 3.79, 3.94, 16.94, repro,
2016-06-04,-1.02, -2.69, 4.70, 4.05, 3.84, 15.48, repro,
2016-06-05,1.87, -5.64, 1.81, 3.55, 3.03, 13.97, repro,
2016-06-06,0.36, -0.49, 0.23, 3.82, 4.11, 14.94, repro,
2016-06-07,1.72, 13.39, 11.44, 3.80, 3.61, 14.87, repro,
2016-06-08,-1.84, 1.61, 13.51, 3.93, 3.60, 16.16, repro,
2016-06-09,-1.15, -1.39, 13.72, 3.04, 2.79, 12.29, repro,
2016-06-10,-2.44, -2.22, -6.89, 3.38, 3.39, 13.94, repro,
2016-06-11,-1.06, 3.62, 9.67, 3.21, 3.18, 14.16, repro,
2016-06-12,0.62, 0.99, -10.23, 3.18, 3.01, 13.54, repro,
2016-06-13,2.09, -2.13, 3.59, 3.36, 2.96, 13.33, repro,
2016-06-14,-0.02, -2.47, 2.53, 3.39, 3.47, 13.76, repro,
2016-06-15,0.38, 3.45, 15.28, 3.04, 3.18, 13.48, repro,
2016-06-16,-1.86, -0.93, 2.66, 3.18, 2.93, 13.29, repro,
2016-06-17,0.18, 1.36, 5.11, 3.72, 3.71, 15.00, repro,
2016-06-18,-1.61, -0.65, 8.07, 3.58, 3.75, 15.34, repro,
2016-06-19,0.00, -1.45, -7.14, 3.23, 3.32, 14.10, repro,
2016-06-20,2.10, -1.54, 6.30, 3.30, 3.16, 13.74, repro,
2016-06-21,-2.64, 2.91, 18.36, 3.21, 2.97, 12.98, repro,
2016-06-22,-4.31, -0.87, -9.27, 3.49, 3.40, 13.31, repro,
2016-06-23,-2.91, -0.36, 14.65, 3.28, 3.23, 14.17, repro,
2016-06-24,0.59, -2.84, 5.02, 3.76, 3.66, 15.21, repro,
2016-06-25,-5.50, -0.83, 8.54, 5.64, 4.64, 20.55, repro,
2016-06-26,0.26, -1.15, 2.20, 5.19, 5.69, 22.17, repro,
2016-06-27,3.37, 2.03, -13.06, 3.42, 3.28, 15.30, repro,
2016-06-28,1.75, -0.87, -6.64, 3.30, 3.09, 13.70, repro,
2016-06-30,-3.84, 0.05, -7.34, 3.31, 2.92, 13.22, repro,
2016-07-01,0.44, 5.77, 1.67, 3.26, 3.38, 14.26, repro,
2016-07-02,1.84, 0.65, 5.31, 3.52, 3.56, 15.05, repro,
2016-07-03,-0.90, 2.36, 5.11, 3.29, 3.33, 13.51, repro,
2016-07-04,-1.02, 1.82, -23.46, 3.83, 4.12, 15.21, repro,
2016-07-05,-0.39, 3.72, 11.00, 3.48, 3.37, 15.25, repro,
2016-07-06,-0.88, 2.87, 6.22, 3.23, 3.32, 13.49, repro,
2016-07-07,-3.18, 4.73, 16.11, 3.99, 4.03, 15.48, repro,
2016-07-08,-2.13, 2.08, 13.29, 3.30, 3.36, 14.60, repro,
2016-07-09,-1.59, 0.20, 6.76, 2.94, 3.01, 12.60, repro,
2016-07-10,-3.99, 2.86, 24.00, 3.45, 3.53, 14.76, repro,
2016-07-11,0.16, 4.18, 22.55, 3.37, 4.00, 16.27, repro,
2016-07-12,1.34, 0.62, 7.75, 3.26, 2.91, 12.89, repro,
2016-07-13,0.02, 0.29, 3.56, 3.19, 3.12, 14.61, repro,
2016-07-14,-3.46, 2.84, 3.40, 3.60, 3.54, 14.92, repro,
2016-07-15,-0.20, 0.14, 14.07, 3.37, 3.34, 13.92, repro,
2016-07-16,-2.26, 2.21, 2.20, 4.20, 3.73, 15.31, repro,
2016-07-17,-0.20, 1.78, -8.27, 3.69, 3.55, 15.14, repro,
2016-07-18,-1.78, 4.89, -9.13, 3.70, 3.41, 14.92, repro,
2016-07-19,-1.87, 2.46, -1.83, 3.73, 3.86, 16.17, repro,
2016-07-20,0.19, -1.38, -9.12, 3.41, 3.83, 15.96, repro,
2016-07-21,0.28, 1.93, -3.49, 4.63, 4.23, 18.51, repro,
2016-07-22,0.14, 1.89, 2.44, 3.45, 3.30, 15.06, repro,
2016-07-23,-0.11, 2.51, 13.64, 3.27, 3.02, 13.70, repro,
2016-07-24,3.75, 1.80, 10.47, 3.20, 3.22, 14.26, repro,
2016-07-25,-0.37, 3.06, 2.81, 4.18, 3.51, 16.87, repro,
2016-07-26,-3.51, -0.86, -3.62, 3.47, 3.21, 14.95, repro,
2016-07-27,-2.69, 3.92, 47.57, 4.50, 4.78, 19.98, repro,
2016-07-28,-0.99, -1.40, 0.44, 3.33, 3.11, 13.83, repro,
2016-07-29,-1.73, 1.34, 6.85, 3.48, 3.66, 13.78, repro,
2016-07-30,-3.20, 4.27, -2.46, 3.75, 3.84, 16.02, repro,
2016-07-31,-0.15, 4.35, 29.06, 3.41, 3.10, 13.76, repro,
2016-08-01,0.57, 3.00, 5.99, 3.23, 3.26, 14.59, repro,
2016-08-02,0.58, 1.72, 16.77, 3.38, 3.79, 15.34, repro,
2016-08-03,0.69, -0.17, 9.99, 3.63, 3.48, 15.62, repro,
2016-08-04,1.31, 1.07, -10.05, 3.84, 3.92, 19.01, repro,
2016-08-06,-1.14, 1.81, 30.79, 3.48, 3.54, 14.82, repro,
2016-08-07,1.03, 2.08, 19.11, 3.28, 3.03, 13.75, repro,
2016-08-08,0.86, -0.40, 8.47, 3.18, 3.28, 13.88, repro,
2016-08-09,2.22, 1.67, 18.84, 3.60, 3.78, 16.67, repro,
2016-08-10,1.64, 2.96, 13.04, 3.57, 3.43, 14.88, repro,
2016-08-11,-1.80, 3.53, -0.76, 3.23, 3.16, 13.80, repro,
2016-08-12,2.06, 0.64, 2.71, 3.20, 3.27, 14.32, repro,
2016-08-13,5.06, 3.40, -21.35, 3.55, 3.42, 14.19, repro,
2016-08-14,-0.14, 0.28, -0.11, 3.94, 4.44, 18.05, repro,
2016-08-15,8.75, 2.41, -46.67, 8.53, 5.38, 24.54, repro,
2016-08-16,45.38, -47.62, 111.02, 10.05, 16.93, 34.67, repro,
2016-08-17,0.10, 3.15, 5.03, 6.20, 4.82, 24.12, repro,
2016-08-18,7.09, -2.75, -41.87, 6.18, 6.61, 31.07, repro,
2016-08-19,-20.33, 4.31, 17.08, 9.93, 15.30, 43.65, repro,
2016-08-20,-1.75, -12.15, -28.33, 10.60, 9.68, 41.17, repro,
2016-08-21,7.54, 2.03, 34.80, 7.16, 6.28, 24.36, repro,
2016-08-22,22.52, -18.03, -8.16, 6.80, 6.11, 21.11, repro,
2016-08-23,1.93, -7.55, -26.93, 8.57, 6.39, 25.33, repro,
2016-08-24,2.61, -6.30, -56.54, 8.96, 12.62, 55.03, repro,
2016-08-25,-7.18, 1.14, 38.63, 8.42, 7.16, 25.37, repro,
2016-08-26,4.15, -13.59, 57.75, 6.60, 6.34, 25.88, repro,
2016-08-27,-28.99, 0.74, 55.80, 5.59, 4.88, 20.84, repro,
2016-08-28,-7.76, 12.59, -0.99, 6.54, 5.90, 24.06, repro,
2016-08-29,-1.77, 12.56, 11.92, 4.49, 4.56, 20.05, repro,
2016-08-30,-1.23, -0.37, 19.27, 4.74, 5.61, 20.40, repro,
2016-08-31,3.45, 1.27, 17.56, 5.54, 5.83, 22.97, repro,
2016-09-01,-2.18, 4.05, 20.58, 7.79, 6.36, 22.95, repro,
2016-09-02,0.41, 11.44, 5.19, 7.08, 6.63, 21.76, repro,
2016-09-03,0.10, -4.02, -40.00, 4.44, 5.63, 20.78, repro,
2016-09-04,4.31, 6.48, 2.09, 7.38, 6.68, 20.74, repro,
2016-09-05,-4.84, 12.97, 18.14, 5.51, 6.22, 19.31, repro,
2016-09-06,13.39, 7.04, 28.49, 5.91, 5.47, 22.26, repro,
2016-09-07,4.17, 23.04, 4.99, 7.55, 13.56, 43.45, repro,
2016-09-08,1.06, -1.24, -12.31, 11.28, 13.01, 45.58, repro,
2016-09-09,10.62, -17.27, -27.14, 6.87, 7.43, 26.77, repro,
2016-09-10,-14.13, -13.45, 12.06, 5.29, 6.63, 20.71, repro,
2016-09-11,-4.68, 12.63, 11.56, 5.95, 5.75, 23.46, repro,
2016-09-12,10.61, 2.71, -4.44, 6.07, 5.53, 22.81, repro,
2016-09-13,2.63, 0.53, 10.69, 5.94, 5.96, 22.91, repro,
2016-09-14,-13.39, 17.70, -51.78, 18.44, 11.16, 46.90, repro,
2016-09-15,-3.45, -4.56, 0.09, 5.58, 7.62, 21.27, repro,
2016-09-16,5.24, -1.78, -22.06, 5.64, 6.34, 30.02, repro,
2016-09-17,11.46, 17.87, 6.19, 6.23, 6.63, 22.66, repro,
2016-09-18,-2.21, 0.62, 10.52, 4.96, 4.91, 20.42, repro,
2016-09-19,20.38, 49.69, 29.69, 11.05, 8.88, 30.68, repro,
2016-09-20,0.50, -7.64, -27.44, 6.85, 6.51, 26.36, repro,
2016-09-21,-2.30, 4.00, 4.60, 4.91, 5.62, 19.68, repro,
2016-09-22,8.97, 22.09, 52.82, 10.46, 18.70, 55.65, repro,
2016-09-23,-4.11, 3.43, 17.19, 5.89, 8.46, 27.91, repro,
2016-09-24,-8.68, -9.61, 13.46, 4.48, 4.30, 18.05, repro,
2016-09-25,31.39, 70.76, 29.71, 76.55, 164.05, 211.96, repro,
2016-09-26,-0.48, 3.19, 6.30, 6.80, 7.65, 28.52, repro,
2016-09-27,-0.16, 28.01, 6.69, 5.69, 5.69, 24.69, repro,
2016-09-28,9.62, 19.89, 12.37, 5.54, 5.96, 19.50, repro,
2016-09-29,0.38, -3.05, 4.74, 4.68, 4.41, 19.93, repro,
2016-09-30,-2.65, 24.58, 13.93, 5.19, 5.65, 20.61, repro,
2016-10-01,-0.67, -2.11, 35.18, 5.50, 5.27, 21.36, repro,
2016-10-02,3.17, 8.92, -11.04, 5.92, 6.09, 24.35, repro,
2016-10-03,-6.67, 6.25, 30.05, 6.31, 7.01, 23.20, repro,
2016-10-04,-3.65, 2.10, 24.82, 8.38, 6.98, 23.54, repro,
2016-10-05,-2.23, -0.79, 13.51, 6.60, 6.43, 27.70, repro,
2016-10-06,-2.69, 6.85, 21.26, 5.11, 5.16, 20.80, repro,
2016-10-07,1.49, 1.51, 33.80, 5.62, 4.80, 19.88, repro,
2016-10-08,0.50, 3.55, 23.17, 6.17, 6.76, 28.84, repro,
2016-10-09,-4.57, -8.76, -10.14, 5.61, 5.46, 19.41, repro,
2016-10-10,0.97, 17.21, 14.66, 4.54, 4.73, 18.86, repro,
2016-10-11,-3.47, -1.23, 6.10, 7.15, 6.73, 27.45, repro,
2016-10-12,11.87, 12.97, 38.54, 7.61, 5.41, 22.65, repro,
2016-10-13,-1.12, 14.33, 14.46, 5.38, 5.51, 21.15, repro,
2016-10-14,-4.03, 20.94, 20.30, 5.62, 4.95, 21.26, repro,
2016-10-15,-6.52, 30.80, 9.03, 5.69, 6.22, 20.43, repro,
2016-10-16,-9.66, -5.94, 3.76, 5.23, 4.92, 18.46, repro,
2016-10-17,-3.46, 3.03, 17.25, 6.04, 5.33, 23.06, repro,
2016-10-18,-9.52, 20.06, 26.14, 5.63, 6.18, 20.01, repro,
2016-10-19,-6.20, 1.42, 7.62, 5.19, 6.23, 21.59, repro,
2016-10-20,0.83, -1.97, 20.69, 10.57, 9.19, 23.36, repro,
2016-10-21,1.36, 6.48, 12.52, 5.17, 5.22, 19.23, repro,
2016-10-22,-3.23, 7.23, 4.83, 10.07, 8.12, 28.84, repro,
2016-10-23,-1.03, -2.10, 5.33, 4.71, 6.45, 21.42, repro,
2016-10-24,-1.16, 0.60, 29.11, 7.22, 6.24, 24.86, repro,
2016-10-25,0.85, -2.92, -1.08, 6.85, 5.41, 22.07, repro,
2016-10-26,-3.15, -1.81, 3.72, 5.55, 5.71, 22.58, repro,
2016-10-27,11.44, 8.18, -8.28, 5.82, 5.22, 22.20, repro,
2016-10-28,4.52, 7.83, 25.89, 5.29, 5.27, 19.32, repro,
2016-10-29,7.52, -0.54, 13.96, 5.32, 5.67, 21.97, repro,
2016-10-30,6.12, 13.02, -6.14, 6.32, 6.82, 21.18, repro,
2016-10-31,-5.67, 12.62, 4.22, 6.81, 6.76, 22.12, repro,
2016-11-01,-1.96, 2.21, -4.67, 7.55, 6.20, 27.23, repro,
2016-11-02,-8.52, 4.59, 32.27, 6.02, 5.19, 21.75, repro,
2016-11-03,-1.72, 14.20, 20.40, 6.32, 6.21, 25.71, repro,
2016-11-04,-2.73, 7.69, 3.28, 6.34, 7.06, 20.64, repro,
2016-11-05,-2.51, 4.58, 3.61, 13.03, 21.62, 31.56, repro,
2016-11-06,6.55, -17.69, 30.29, 6.83, 7.62, 23.37, repro,
2016-11-07,-0.47, 5.61, -0.26, 6.09, 5.78, 22.23, repro,
2016-11-08,4.67, -3.52, -11.31, 7.57, 7.40, 27.08, repro,
2016-11-09,3.96, -3.19, 12.05, 9.42, 7.42, 33.46, repro,
2016-11-10,-8.56, 6.45, 18.76, 6.30, 4.79, 22.74, repro,
2016-11-11,5.89, 2.24, -0.23, 5.71, 4.87, 20.23, repro,
2016-11-12,-15.14, 4.75, -5.75, 7.38, 5.67, 23.23, repro,
2016-11-13,-1.24, 4.45, -0.98, 4.49, 7.87, 20.26, repro,
2016-11-14,4.64, 6.41, -0.73, 5.98, 4.89, 19.25, repro,
2016-11-15,10.19, 20.03, 12.83, 6.55, 7.22, 20.97, repro,
2016-11-16,0.85, 14.26, -18.05, 6.25, 5.98, 21.82, repro,
2016-11-17,10.38, -0.37, 3.20, 5.19, 4.46, 18.39, repro,
2016-11-18,-2.98, -12.55, -14.00, 4.59, 6.55, 24.50, repro,
2016-11-19,10.44, -4.45, -13.17, 5.91, 6.67, 22.07, repro,
2016-11-20,19.85, -12.65, -28.97, 7.47, 7.45, 27.59, repro,
2016-11-21,-2.32, 3.53, 12.78, 6.22, 5.86, 26.77, repro,
2016-11-22,1.47, -0.58, 0.28, 4.60, 4.61, 18.38, repro,
2016-11-23,-0.85, -0.95, -0.67, 4.73, 5.10, 19.97, repro,
2016-11-24,-1.83, 4.92, 20.33, 7.14, 6.35, 23.37, repro,
2016-11-25,0.85, 2.02, 7.53, 4.55, 5.22, 20.88, repro,
2016-11-26,-0.51, -2.54, -1.97, 5.09, 4.63, 20.76, repro,
2016-11-27,-0.19, -1.39, -17.56, 4.34, 4.92, 17.78, repro,
2016-11-28,3.64, -0.77, 5.27, 7.04, 6.65, 24.75, repro,
2016-11-29,-2.32, 0.99, 18.41, 5.32, 5.01, 23.06, repro,
2016-11-30,-0.59, 1.79, 7.85, 8.02, 5.89, 21.49, repro,
2016-12-01,-0.33, 0.67, 5.86, 4.65, 5.77, 18.46, repro,
2016-12-02,-1.05, -0.43, -3.89, 5.17, 6.03, 23.10, repro,
2016-12-03,-1.41, 2.58, 4.34, 4.02, 4.03, 18.23, repro,
2016-12-04,-3.71, 3.60, 10.24, 5.53, 5.90, 22.22, repro,
2016-12-05,0.99, 0.58, 24.30, 4.81, 5.17, 20.26, repro,
2016-12-06,2.48, -21.04, -41.96, 9.90, 18.72, 69.96, repro,
2016-12-07,0.25, -0.78, -2.67, 4.06, 4.87, 17.97, repro,
2016-12-08,-4.07, 2.57, 8.84, 5.62, 5.37, 19.44, repro,
2016-12-09,1.71, 1.90, -1.18, 4.39, 4.34, 17.07, repro,
2016-12-10,0.88, 4.02, 4.58, 4.53, 4.32, 19.34, repro,
