PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DLUZ
Station name,DLuzHeightCA2011
Begin Date, 2011-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4305879882 North Latitude, -117.3072210906 East Longitude, 212.72299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-06,0.67, -2.86, -3.07, 1.91, 1.54, 7.16, repro,
2014-09-07,-1.45, -3.23, 2.07, 1.91, 1.56, 7.27, repro,
2014-09-08,-1.35, -1.24, 7.20, 1.91, 1.58, 7.29, repro,
2014-09-09,-0.37, -3.05, 7.52, 1.95, 1.61, 7.37, repro,
2014-09-10,-1.75, -4.05, 9.00, 1.92, 1.56, 7.27, repro,
2014-09-11,-0.03, -2.56, -1.01, 1.91, 1.54, 7.18, repro,
2014-09-12,-1.14, -2.85, 1.20, 1.90, 1.54, 7.14, repro,
2014-09-13,-0.39, -3.63, 10.38, 1.90, 1.55, 7.18, repro,
2014-09-14,1.08, -2.70, 7.05, 1.90, 1.55, 7.18, repro,
2014-09-15,-0.70, -2.58, 5.98, 1.90, 1.56, 7.21, repro,
2014-09-16,-2.37, -2.76, 5.57, 2.31, 1.93, 8.79, repro,
2014-09-17,-0.99, -4.45, 10.68, 1.93, 1.61, 7.36, repro,
2014-09-18,-1.58, -3.75, 1.98, 1.85, 1.54, 7.01, repro,
2014-09-19,0.17, -3.86, 1.77, 1.91, 1.59, 7.31, repro,
2014-09-20,-0.56, -3.24, 2.12, 1.87, 1.56, 7.14, repro,
2014-09-21,-0.40, -3.66, 6.90, 1.85, 1.55, 7.05, repro,
2014-09-22,-0.29, -3.59, -0.41, 1.85, 1.54, 7.01, repro,
2014-09-23,-1.29, -4.14, 5.88, 1.85, 1.54, 7.00, repro,
2014-09-24,-0.27, -4.15, 4.62, 1.85, 1.55, 7.03, repro,
2014-09-25,-0.83, -3.28, 0.52, 1.85, 1.56, 7.08, repro,
2014-09-26,1.41, -2.85, 0.02, 1.85, 1.57, 7.11, repro,
2014-09-27,-2.41, -3.94, -0.00, 1.92, 1.61, 7.41, repro,
2014-09-28,0.20, -4.15, -5.10, 1.87, 1.59, 7.25, repro,
2014-09-29,-0.60, -3.65, 3.54, 1.85, 1.55, 7.03, repro,
2014-09-30,-1.24, -2.97, 1.34, 1.85, 1.57, 7.14, repro,
2014-10-01,0.63, -2.68, -2.14, 1.92, 1.64, 7.41, repro,
2014-10-02,0.19, -3.10, -0.90, 1.93, 1.62, 7.41, repro,
2014-10-03,-0.15, -3.76, 0.37, 1.88, 1.59, 7.29, repro,
2014-10-04,-0.59, -3.84, 2.29, 1.86, 1.55, 7.05, repro,
2014-10-05,-1.44, -3.53, 5.22, 1.86, 1.56, 7.10, repro,
2014-10-06,0.63, -3.27, -0.96, 1.85, 1.57, 7.12, repro,
2014-10-07,1.18, -3.52, -4.45, 1.86, 1.58, 7.18, repro,
2014-10-08,0.61, -3.17, 4.93, 1.90, 1.61, 7.29, repro,
2014-10-09,-0.65, -4.19, 1.45, 1.90, 1.59, 7.31, repro,
2014-10-10,-1.95, -4.76, -0.91, 1.86, 1.56, 7.08, repro,
2014-10-11,-0.26, -3.97, -3.83, 1.87, 1.59, 7.28, repro,
2014-10-12,-0.24, -3.60, -3.59, 1.90, 1.63, 7.51, repro,
2014-10-13,-0.94, -4.12, -3.57, 1.89, 1.60, 7.33, repro,
2014-10-14,0.27, -4.37, -0.66, 1.89, 1.60, 7.34, repro,
2014-10-15,-1.93, -3.83, 3.48, 1.86, 1.55, 7.05, repro,
2014-10-16,-1.41, -3.57, 0.43, 1.85, 1.57, 7.11, repro,
2014-10-17,-1.07, -4.36, -0.86, 1.85, 1.58, 7.15, repro,
2014-10-18,0.93, -3.70, 5.73, 1.86, 1.57, 7.16, repro,
2014-10-19,-0.86, -4.73, 4.29, 1.93, 1.63, 7.43, repro,
2014-10-20,-1.38, -4.11, 3.93, 1.90, 1.58, 7.14, repro,
2014-10-21,-0.12, -3.64, 4.40, 1.92, 1.63, 7.44, repro,
2014-10-22,-0.71, -5.26, 1.93, 1.91, 1.63, 7.40, repro,
2014-10-23,0.53, -3.21, 0.06, 1.91, 1.63, 7.62, repro,
2014-10-24,-0.88, -3.35, 2.69, 1.88, 1.59, 7.32, repro,
2014-10-25,-0.84, -3.65, 1.85, 1.86, 1.56, 7.13, repro,
2014-10-26,-1.37, -4.10, 2.72, 1.87, 1.60, 7.38, repro,
2014-10-27,-1.86, -3.94, 5.23, 1.87, 1.62, 7.42, repro,
2014-10-28,-0.78, -3.97, 1.11, 1.97, 1.63, 7.58, repro,
2014-10-29,0.18, -3.91, -2.42, 1.83, 1.56, 7.10, repro,
2014-10-30,-1.65, -4.31, -1.20, 1.84, 1.56, 7.11, repro,
2014-10-31,-1.82, -5.74, 6.56, 1.89, 1.61, 7.34, repro,
2014-11-01,-4.58, -3.63, 9.33, 1.88, 1.65, 7.43, repro,
2014-11-02,-2.72, -3.98, 7.03, 1.85, 1.60, 7.24, repro,
2014-11-03,-0.50, -4.10, -3.38, 1.85, 1.59, 7.22, repro,
2014-11-04,-0.00, -2.77, -2.19, 1.87, 1.59, 7.22, repro,
2014-11-05,-1.04, -3.86, 4.35, 1.87, 1.59, 7.25, repro,
2014-11-06,-0.67, -3.40, 3.68, 1.86, 1.60, 7.26, repro,
2014-11-07,0.12, -3.31, 5.96, 1.85, 1.59, 7.22, repro,
2014-11-08,0.04, -3.01, 6.16, 1.86, 1.58, 7.20, repro,
2014-11-09,-0.67, -3.56, 10.55, 1.91, 1.61, 7.34, repro,
2014-11-10,-1.07, -3.64, 12.20, 1.88, 1.60, 7.31, repro,
2014-11-11,-1.34, -4.03, 8.20, 1.88, 1.61, 7.34, repro,
2014-11-12,-1.01, -2.55, 1.97, 1.86, 1.60, 7.26, repro,
2014-11-13,-0.52, -3.22, -0.35, 1.86, 1.61, 7.29, repro,
2014-11-14,-0.01, -3.23, 0.62, 1.88, 1.60, 7.29, repro,
2014-11-15,-1.50, -4.03, 5.27, 1.87, 1.60, 7.25, repro,
2014-11-16,-1.19, -4.78, 8.46, 1.87, 1.59, 7.24, repro,
2014-11-17,-0.17, -1.57, 3.07, 1.89, 1.65, 7.38, repro,
2014-11-18,-0.62, -2.85, 4.65, 1.86, 1.61, 7.28, repro,
2014-11-19,0.28, -2.82, 6.01, 1.87, 1.62, 7.31, repro,
2014-11-20,1.10, -3.18, 5.36, 1.93, 1.61, 7.50, repro,
2014-11-21,0.04, -4.56, 7.02, 2.01, 1.67, 7.78, repro,
2014-11-22,-0.44, -3.06, 10.59, 2.00, 1.68, 7.79, repro,
2014-11-23,0.05, -3.15, 2.29, 1.94, 1.62, 7.56, repro,
2014-11-24,0.29, -3.62, -0.51, 1.93, 1.62, 7.58, repro,
2014-11-25,0.94, -3.11, -0.15, 1.96, 1.65, 7.67, repro,
2014-11-26,-0.50, -3.65, 2.34, 1.92, 1.61, 7.51, repro,
2014-11-27,0.58, -2.80, 0.24, 1.86, 1.59, 7.25, repro,
2014-11-28,0.11, -2.59, 5.98, 1.90, 1.63, 7.43, repro,
2014-11-29,0.66, -3.64, 10.23, 1.87, 1.60, 7.31, repro,
2014-11-30,-0.22, -3.65, 9.93, 1.90, 1.64, 7.47, repro,
2014-12-01,-0.89, -2.95, 4.93, 1.88, 1.62, 7.34, repro,
2014-12-02,-0.34, -4.81, 10.75, 1.90, 1.62, 7.41, repro,
2014-12-03,1.03, -3.30, 2.05, 2.05, 1.78, 7.99, repro,
2014-12-04,-1.20, -3.20, 3.95, 2.00, 1.69, 7.99, repro,
2014-12-05,-0.50, -3.50, 3.53, 1.90, 1.64, 7.42, repro,
2014-12-06,0.16, -3.26, -5.76, 1.86, 1.58, 7.21, repro,
2014-12-07,-1.03, -3.48, -0.65, 1.86, 1.58, 7.22, repro,
2014-12-08,-1.14, -2.92, -0.90, 1.90, 1.61, 7.36, repro,
2014-12-09,0.08, -2.64, -2.30, 1.90, 1.62, 7.40, repro,
2014-12-10,1.05, -3.25, -4.10, 1.90, 1.63, 7.41, repro,
2014-12-11,0.33, -4.56, 4.48, 1.93, 1.68, 7.62, repro,
2014-12-12,0.94, -3.64, 3.79, 1.91, 1.62, 7.41, repro,
2014-12-13,-0.36, -1.33, 7.83, 1.88, 1.61, 7.31, repro,
2014-12-14,0.29, -3.08, -4.99, 1.85, 1.58, 7.19, repro,
2014-12-15,0.96, -4.47, 5.10, 1.91, 1.71, 7.56, repro,
2014-12-16,1.63, -2.66, 1.32, 1.91, 1.64, 7.45, repro,
2014-12-17,0.11, -3.86, 7.51, 1.88, 1.59, 7.28, repro,
2014-12-18,-0.38, -3.04, -1.74, 1.85, 1.57, 7.17, repro,
2014-12-19,0.19, -3.13, -5.09, 1.86, 1.61, 7.22, repro,
2014-12-20,0.79, -2.89, -8.42, 1.84, 1.57, 7.18, repro,
2014-12-21,0.36, -2.52, 0.52, 1.84, 1.58, 7.23, repro,
2014-12-22,0.73, -3.45, -1.52, 1.84, 1.57, 7.17, repro,
2014-12-23,0.40, -3.33, -0.55, 1.85, 1.57, 7.20, repro,
2014-12-24,0.63, -2.88, 2.08, 1.85, 1.57, 7.20, repro,
2014-12-25,-0.21, -2.40, -0.41, 1.90, 1.65, 7.55, repro,
2014-12-26,-2.32, -2.01, 4.64, 1.84, 1.57, 7.21, repro,
2014-12-27,-1.60, -4.00, 1.79, 1.84, 1.57, 7.20, repro,
2014-12-28,0.32, -3.49, -1.85, 1.84, 1.56, 7.15, repro,
2014-12-29,-0.38, -3.10, -2.16, 1.85, 1.56, 7.18, repro,
2014-12-30,-0.14, -3.30, -1.55, 1.84, 1.56, 7.19, repro,
2014-12-31,-1.12, -3.01, 4.38, 1.85, 1.56, 7.20, repro,
2015-01-01,0.48, -3.82, 4.29, 1.85, 1.57, 7.23, repro,
2015-01-02,-0.15, -3.77, -1.66, 1.83, 1.55, 7.14, repro,
2015-01-03,-0.19, -2.86, -9.23, 1.85, 1.56, 7.19, repro,
2015-01-04,0.21, -2.52, -10.67, 1.87, 1.57, 7.24, repro,
2015-01-05,0.47, -2.15, -3.76, 1.89, 1.59, 7.34, supp6,
2015-01-06,-0.39, -1.78, -2.85, 1.86, 1.59, 7.25, repro,
2015-01-07,-0.84, -2.47, -2.65, 1.87, 1.58, 7.24, repro,
2015-01-08,0.66, -2.30, -2.44, 1.86, 1.59, 7.23, repro,
2015-01-09,-1.06, -1.64, 3.55, 1.90, 1.64, 7.40, repro,
2015-01-10,-0.57, -2.72, 3.26, 1.88, 1.59, 7.30, repro,
2015-01-11,-1.04, -4.19, -0.73, 1.85, 1.58, 7.17, repro,
2015-01-12,-1.01, -3.33, -1.21, 1.86, 1.59, 7.27, repro,
2015-01-13,0.45, -3.54, -3.23, 1.87, 1.58, 7.24, repro,
2015-01-14,0.10, -3.29, -4.33, 1.87, 1.59, 7.27, repro,
2015-01-15,-0.37, -3.80, 2.60, 1.94, 1.73, 7.70, repro,
2015-01-16,-0.36, -3.25, 1.24, 1.87, 1.59, 7.30, repro,
2015-01-17,-1.49, -2.64, 2.18, 1.94, 1.66, 7.56, repro,
2015-01-18,-0.17, -3.39, -3.19, 1.86, 1.58, 7.23, repro,
2015-01-19,-0.69, -3.33, -2.23, 1.88, 1.59, 7.28, repro,
2015-01-20,-2.17, -2.77, -0.21, 1.87, 1.59, 7.27, repro,
2015-01-21,-2.55, -3.47, -0.10, 1.86, 1.58, 7.24, repro,
2015-01-22,-1.67, -3.49, 4.45, 1.87, 1.59, 7.27, repro,
2015-01-23,-0.72, -3.04, -0.59, 1.98, 1.73, 7.66, repro,
2015-01-24,-2.74, -4.34, 11.51, 1.89, 1.62, 7.30, repro,
2015-01-25,-1.83, -3.16, 4.60, 1.88, 1.58, 7.26, repro,
2015-01-26,-0.97, -3.61, 8.66, 1.90, 1.62, 7.29, repro,
2015-01-27,-2.02, -3.33, 1.48, 1.85, 1.57, 7.14, repro,
2015-01-28,-2.11, -3.43, 2.05, 1.86, 1.57, 7.20, repro,
2015-01-29,-1.98, -4.69, -1.86, 1.86, 1.57, 7.20, repro,
2015-01-30,-0.50, -3.41, -3.84, 1.88, 1.58, 7.22, repro,
2015-01-31,-2.70, -4.05, 1.15, 1.88, 1.57, 7.20, repro,
2015-02-01,-2.51, -4.43, 1.31, 1.88, 1.57, 7.20, repro,
2015-02-02,-1.02, -2.67, 1.40, 1.87, 1.57, 7.16, repro,
2015-02-03,-1.80, -3.70, 4.39, 1.88, 1.58, 7.24, repro,
2015-02-04,-2.45, -4.23, 4.87, 1.90, 1.59, 7.29, repro,
2015-02-05,-1.20, -3.44, -4.00, 1.88, 1.57, 7.19, repro,
2015-02-06,-1.64, -3.67, 8.81, 1.92, 1.61, 7.32, repro,
2015-02-07,-1.81, -2.99, -3.40, 1.88, 1.58, 7.22, repro,
2015-02-08,-3.03, -3.41, 7.06, 1.88, 1.57, 7.20, repro,
2015-02-09,-0.85, -4.10, 0.93, 1.88, 1.57, 7.20, repro,
2015-02-10,-2.24, -3.24, -1.15, 1.94, 1.60, 7.40, repro,
2015-02-11,-2.93, -5.06, 3.35, 1.95, 1.64, 7.47, repro,
2015-02-12,-0.99, -2.60, -4.23, 1.91, 1.62, 7.35, repro,
2015-02-13,-1.71, -1.95, -2.55, 1.88, 1.57, 7.18, repro,
2015-02-14,-2.04, -2.67, 0.24, 1.87, 1.59, 7.22, repro,
2015-02-15,-1.86, -3.06, 5.45, 1.88, 1.58, 7.22, repro,
2015-02-16,-3.15, -3.06, 1.98, 1.89, 1.58, 7.20, repro,
2015-02-17,-2.37, -3.21, 1.68, 1.89, 1.59, 7.27, repro,
2015-02-18,-1.87, -3.40, -6.42, 1.88, 1.58, 7.22, repro,
2015-02-19,-2.74, -3.23, -3.10, 1.91, 1.62, 7.41, repro,
2015-02-20,-2.08, -3.22, 6.58, 1.90, 1.63, 7.40, repro,
2015-02-21,-1.81, -3.84, 2.19, 1.90, 1.58, 7.23, repro,
2015-02-22,-2.64, -4.40, 5.58, 1.89, 1.57, 7.17, repro,
2015-02-23,-2.67, -4.38, 1.56, 1.90, 1.58, 7.23, repro,
2015-02-24,-1.78, -3.18, -0.98, 1.89, 1.57, 7.21, repro,
2015-02-25,-1.02, -2.56, 0.77, 1.88, 1.58, 7.20, repro,
2015-02-26,-1.06, -2.61, 2.19, 1.90, 1.57, 7.23, repro,
2015-02-27,-1.90, -2.93, 3.45, 1.90, 1.57, 7.20, repro,
2015-02-28,-2.96, -3.72, 4.10, 1.90, 1.57, 7.25, repro,
2015-03-01,-1.76, -3.52, 6.09, 1.90, 1.57, 7.22, repro,
2015-03-02,-0.87, -4.70, -2.40, 1.89, 1.58, 7.23, repro,
2015-03-03,-2.45, -4.73, 2.48, 1.90, 1.57, 7.19, repro,
2015-03-04,-1.82, -4.12, 1.81, 1.90, 1.58, 7.24, repro,
2015-03-05,-1.49, -2.71, 2.04, 1.96, 1.58, 7.51, repro,
2015-03-06,-0.92, -3.80, -1.49, 1.95, 1.57, 7.46, repro,
2015-03-07,-1.52, -2.60, 2.34, 1.89, 1.57, 7.20, repro,
2015-03-08,-1.26, -3.91, 8.30, 1.89, 1.57, 7.19, repro,
2015-03-09,-1.51, -4.02, 7.13, 1.96, 1.71, 7.59, repro,
2015-03-10,-1.35, -3.98, -3.43, 1.90, 1.58, 7.25, repro,
2015-03-11,-1.64, -4.30, 1.30, 1.91, 1.58, 7.30, repro,
2015-03-12,-3.12, -3.31, 2.55, 1.95, 1.61, 7.52, repro,
2015-03-13,-1.29, -3.69, 7.14, 1.89, 1.57, 7.21, repro,
2015-03-14,-0.78, -2.93, 3.56, 1.90, 1.58, 7.24, repro,
2015-03-15,-1.66, -4.41, 1.70, 1.90, 1.57, 7.24, repro,
2015-03-16,-1.94, -2.93, 2.80, 1.91, 1.58, 7.27, repro,
2015-03-17,-1.90, -3.95, 1.68, 1.88, 1.57, 7.18, repro,
2015-03-18,-1.97, -3.46, -0.16, 1.90, 1.60, 7.28, repro,
2015-03-19,-2.53, -4.70, 0.16, 1.91, 1.60, 7.32, repro,
2015-03-20,-2.39, -2.27, -1.69, 1.93, 1.60, 7.41, repro,
2015-03-21,-2.33, -3.01, 6.95, 1.96, 1.63, 7.48, repro,
2015-03-22,-3.47, -3.79, 3.49, 1.93, 1.66, 7.60, repro,
2015-03-23,-1.44, -2.97, -3.61, 1.89, 1.58, 7.20, repro,
2015-03-24,-2.48, -2.76, 2.01, 1.91, 1.60, 7.31, repro,
2015-03-25,-1.97, -3.68, 4.39, 1.94, 1.65, 7.55, repro,
2015-03-26,-2.84, -3.40, 3.34, 1.91, 1.59, 7.30, repro,
2015-03-27,-2.53, -3.41, -2.67, 1.98, 1.62, 7.59, repro,
2015-03-28,-2.97, -1.92, -2.47, 2.00, 1.66, 7.75, repro,
2015-03-29,-1.54, -1.61, 0.92, 2.03, 1.64, 7.84, repro,
2015-03-30,-2.29, -1.95, -1.87, 1.99, 1.59, 7.59, repro,
2015-03-31,-3.24, -3.52, 6.66, 2.05, 1.70, 8.10, repro,
2015-04-01,-1.70, -2.78, 3.22, 1.94, 1.64, 7.55, repro,
2015-04-02,-3.14, -3.30, 1.77, 1.88, 1.57, 7.18, repro,
2015-04-03,-2.18, -2.58, 1.72, 1.93, 1.65, 7.51, repro,
2015-04-04,-3.27, -2.79, 4.71, 1.91, 1.60, 7.36, repro,
2015-04-05,-3.47, -4.03, 4.65, 1.93, 1.62, 7.43, repro,
2015-04-06,-2.73, -3.29, 5.23, 1.88, 1.58, 7.22, repro,
2015-04-07,-2.24, -3.78, 3.31, 1.90, 1.61, 7.35, repro,
2015-04-08,-3.54, -2.84, 6.81, 2.04, 1.70, 7.87, repro,
2015-04-09,-3.20, -3.30, 5.18, 1.89, 1.57, 7.23, repro,
2015-04-10,-4.05, -4.29, 10.94, 1.92, 1.60, 7.33, repro,
2015-04-11,-2.93, -3.89, 0.57, 1.94, 1.64, 7.51, repro,
2015-04-12,-2.67, -3.53, 3.11, 1.89, 1.61, 7.40, repro,
2015-04-13,-2.44, -3.40, -6.11, 1.90, 1.61, 7.41, repro,
2015-04-14,-2.22, -2.16, 0.93, 1.88, 1.56, 7.23, repro,
2015-04-15,-2.00, -2.84, 10.06, 1.90, 1.61, 7.35, repro,
2015-04-16,-2.02, -3.32, 6.25, 1.91, 1.62, 7.36, repro,
2015-04-17,-4.72, -2.47, 9.46, 1.87, 1.57, 7.21, repro,
2015-04-18,-2.11, -3.17, 5.54, 1.87, 1.56, 7.20, repro,
2015-04-19,-2.97, -3.75, 9.69, 1.87, 1.56, 7.22, repro,
2015-04-20,-3.32, -4.10, 8.69, 1.87, 1.56, 7.20, repro,
2015-04-21,-1.75, -3.47, 12.09, 1.90, 1.55, 7.18, repro,
2015-04-22,-3.83, -4.08, 10.34, 1.88, 1.54, 7.11, repro,
2015-04-23,-3.46, -4.56, 2.52, 1.85, 1.52, 7.04, repro,
2015-04-24,-1.60, -2.79, -0.96, 1.85, 1.52, 7.05, repro,
2015-04-25,-2.62, -4.66, 7.20, 1.85, 1.52, 7.05, repro,
2015-04-26,-3.77, -3.77, 5.05, 1.86, 1.52, 7.08, repro,
2015-04-27,-2.34, -3.94, 5.09, 1.86, 1.55, 7.17, repro,
2015-04-28,-2.13, -3.48, 5.70, 1.85, 1.54, 7.10, repro,
2015-04-29,-1.73, -3.67, 7.00, 1.84, 1.53, 7.04, repro,
2015-04-30,-1.82, -3.96, 7.77, 1.86, 1.59, 7.18, repro,
2015-05-01,-1.72, -3.25, 4.62, 1.88, 1.59, 7.27, repro,
2015-05-02,-0.84, -3.44, 7.51, 1.85, 1.54, 7.10, repro,
2015-05-03,-1.49, -4.22, 5.07, 1.87, 1.58, 7.26, repro,
2015-05-04,-0.51, -4.12, 0.47, 1.88, 1.59, 7.24, repro,
2015-05-05,-1.27, -3.73, -1.14, 1.83, 1.53, 7.05, repro,
2015-05-06,-1.53, -2.71, -1.91, 1.84, 1.54, 7.10, repro,
2015-05-07,-1.38, -3.07, 4.42, 1.85, 1.55, 7.15, repro,
2015-05-08,-3.67, -3.54, -1.25, 1.86, 1.55, 7.21, repro,
2015-05-09,-0.32, -3.88, -1.49, 1.84, 1.54, 7.14, repro,
2015-05-10,-1.10, -3.74, -1.28, 1.83, 1.53, 7.09, repro,
2015-05-11,-1.83, -3.95, 1.57, 1.84, 1.53, 7.10, repro,
2015-05-12,-2.20, -3.54, 1.12, 1.91, 1.56, 7.34, repro,
2015-05-13,-0.11, -3.25, 1.15, 1.91, 1.56, 7.39, repro,
2015-05-14,-1.77, -5.16, -2.68, 1.86, 1.55, 7.19, repro,
2015-05-15,-0.09, -4.84, 0.76, 1.99, 1.64, 7.47, repro,
2015-05-16,-0.84, -3.70, 4.54, 1.84, 1.54, 7.13, repro,
2015-05-17,-1.55, -3.87, -4.60, 1.87, 1.60, 7.23, repro,
2015-05-18,-0.39, -3.90, -0.54, 1.85, 1.55, 7.15, repro,
2015-05-19,-1.61, -3.07, -7.59, 1.94, 1.57, 7.41, repro,
2015-05-20,-1.05, -4.87, -6.31, 1.85, 1.56, 7.16, repro,
2015-05-21,-0.25, -2.89, -3.62, 1.83, 1.54, 7.04, repro,
2015-05-22,-2.88, -5.04, 5.37, 1.84, 1.54, 7.06, repro,
2015-05-23,-2.04, -3.27, -1.75, 1.85, 1.54, 7.09, repro,
2015-05-24,-1.88, -4.52, 2.17, 1.85, 1.54, 7.10, repro,
2015-05-25,-0.89, -4.93, 1.45, 1.83, 1.54, 7.04, repro,
2015-05-26,-0.01, -4.04, -3.41, 1.83, 1.54, 7.03, repro,
2015-05-27,-0.10, -4.50, 1.71, 1.83, 1.55, 7.03, repro,
2015-05-28,-1.72, -3.74, 0.02, 1.89, 1.56, 7.33, repro,
2015-05-29,-1.74, -4.82, 0.74, 1.85, 1.55, 7.14, repro,
2015-05-30,-2.85, -4.65, -3.57, 1.84, 1.55, 7.08, repro,
2015-05-31,-2.17, -4.69, -2.38, 1.84, 1.56, 7.11, repro,
2015-06-01,-1.96, -4.38, -6.23, 1.83, 1.54, 6.98, repro,
2015-06-02,-2.75, -4.54, -4.84, 1.83, 1.55, 7.04, repro,
2015-06-03,-1.91, -3.95, -2.14, 1.84, 1.55, 7.10, repro,
2015-06-04,-1.23, -6.16, 6.35, 1.83, 1.54, 7.05, repro,
2015-06-05,-1.18, -5.69, -1.10, 1.86, 1.61, 7.14, repro,
2015-06-06,-1.77, -4.32, -5.50, 1.81, 1.53, 6.92, repro,
2015-06-07,-1.34, -3.92, -2.22, 1.83, 1.54, 6.97, repro,
2015-06-08,-2.14, -5.11, -0.18, 1.84, 1.56, 7.09, repro,
2015-06-09,-2.69, -3.96, 1.71, 1.84, 1.56, 7.09, repro,
2015-06-10,-2.45, -4.42, 6.71, 1.83, 1.54, 7.03, repro,
2015-06-11,-1.45, -3.30, 3.89, 1.93, 1.59, 7.18, repro,
2015-06-12,-1.34, -3.48, 1.16, 2.10, 1.71, 7.82, repro,
2015-06-13,-2.09, -3.03, 4.29, 1.84, 1.56, 7.06, repro,
2015-06-14,-1.72, -2.96, -0.20, 1.83, 1.56, 7.05, repro,
2015-06-15,-1.52, -4.13, 2.22, 1.86, 1.59, 7.19, repro,
2015-06-16,-1.44, -4.55, 0.13, 1.82, 1.55, 6.99, repro,
2015-06-17,-1.52, -3.46, -3.26, 1.85, 1.60, 7.07, repro,
2015-06-18,-1.92, -3.42, -0.10, 1.89, 1.64, 7.34, repro,
2015-06-19,-0.74, -5.32, 0.91, 1.87, 1.61, 7.23, repro,
2015-06-20,0.09, -3.71, 5.38, 1.84, 1.56, 7.04, repro,
2015-06-21,-0.68, -5.69, 2.86, 1.82, 1.55, 6.98, repro,
2015-06-22,-2.26, -4.17, 5.73, 1.82, 1.56, 7.00, repro,
2015-06-23,-0.45, -4.37, -0.43, 1.93, 1.59, 7.25, repro,
2015-06-24,-1.92, -4.45, 1.34, 1.89, 1.58, 7.17, repro,
2015-06-25,-1.65, -4.70, 4.10, 1.87, 1.59, 7.12, repro,
2015-06-26,-1.42, -5.33, 1.78, 1.88, 1.57, 7.18, repro,
2015-06-27,-0.48, -4.30, -2.49, 1.85, 1.58, 7.12, repro,
2015-06-28,-1.51, -4.77, 3.60, 1.84, 1.56, 7.02, repro,
2015-06-29,-1.09, -2.87, 0.83, 1.86, 1.61, 7.09, repro,
2015-06-30,-0.73, -3.63, -0.77, 1.96, 1.63, 7.37, repro,
2015-07-01,-0.99, -4.40, 2.15, 1.90, 1.58, 7.31, repro,
2015-07-02,-0.18, -3.60, 1.87, 1.89, 1.59, 7.29, repro,
2015-07-03,-1.58, -4.22, 5.02, 1.82, 1.55, 6.95, repro,
2015-07-04,-1.10, -4.03, 4.43, 1.83, 1.56, 7.00, repro,
2015-07-05,-2.75, -4.44, 10.19, 1.84, 1.56, 7.04, repro,
2015-07-06,-2.72, -5.31, 5.09, 1.83, 1.56, 7.05, repro,
2015-07-07,-1.88, -3.81, 1.60, 1.84, 1.56, 7.03, repro,
2015-07-08,-0.25, -4.99, 6.94, 1.88, 1.68, 7.37, repro,
2015-07-09,-1.34, -4.03, 10.27, 1.83, 1.55, 6.96, repro,
2015-07-10,-1.20, -3.39, 9.04, 1.83, 1.56, 7.00, repro,
2015-07-11,-1.89, -5.52, 7.99, 1.87, 1.61, 7.14, repro,
2015-07-12,-1.16, -3.16, 3.91, 1.84, 1.56, 7.06, repro,
2015-07-13,-1.65, -5.01, 6.28, 1.83, 1.55, 6.98, repro,
2015-07-14,-1.06, -4.19, 4.23, 1.83, 1.55, 6.94, repro,
2015-07-15,-2.22, -3.76, 6.71, 1.82, 1.56, 6.96, repro,
2015-07-16,-2.23, -3.50, 6.47, 1.90, 1.69, 7.40, repro,
2015-07-17,-0.66, -5.22, 5.89, 1.84, 1.59, 7.15, repro,
2015-07-18,-1.26, -4.34, 4.83, 1.94, 1.70, 7.53, repro,
2015-07-19,-1.09, -2.74, 9.99, 1.91, 1.61, 7.31, repro,
2015-07-20,-1.59, -5.24, 9.39, 1.84, 1.59, 7.09, repro,
2015-07-21,-1.24, -5.57, 9.49, 1.84, 1.60, 7.16, repro,
2015-07-22,-1.95, -4.66, 7.05, 1.84, 1.60, 7.16, repro,
2015-07-23,-2.83, -5.25, 6.73, 1.85, 1.61, 7.22, repro,
2015-07-24,-0.95, -3.60, 3.74, 1.85, 1.61, 7.24, repro,
2015-07-25,-1.61, -4.15, 8.57, 1.84, 1.60, 7.14, repro,
2015-07-26,-1.80, -4.82, 6.98, 1.84, 1.59, 7.12, repro,
2015-07-27,-1.48, -4.58, 6.06, 1.84, 1.59, 7.13, repro,
2015-07-28,-2.21, -4.71, 7.80, 1.92, 1.63, 7.53, repro,
2015-07-29,-3.03, -4.60, 11.99, 1.94, 1.64, 7.58, repro,
2015-07-30,-2.17, -2.95, 3.38, 1.86, 1.61, 7.24, repro,
2015-07-31,-1.06, -3.51, -1.75, 1.84, 1.59, 7.12, repro,
2015-08-01,-2.64, -2.82, 6.28, 1.84, 1.59, 7.10, repro,
2015-08-02,-1.02, -3.68, 3.25, 1.86, 1.60, 7.17, repro,
2015-08-03,-0.87, -3.83, 7.97, 1.86, 1.61, 7.24, repro,
2015-08-04,-1.59, -5.22, 3.10, 1.87, 1.62, 7.29, repro,
2015-08-05,-3.66, -4.25, 9.21, 1.84, 1.59, 7.12, repro,
2015-08-06,-1.13, -4.95, 6.89, 1.85, 1.59, 7.10, repro,
2015-08-07,-2.08, -5.90, 7.98, 1.85, 1.60, 7.14, repro,
2015-08-08,-2.53, -4.30, 7.90, 1.89, 1.62, 7.21, repro,
