PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4185880192 North Latitude, -120.8059619866 East Longitude, 1584.54481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-28,-3.27, 0.19, -9.44, 2.06, 1.55, 7.12, repro,
2011-03-01,-1.30, 1.94, -15.03, 2.03, 1.51, 6.94, repro,
2011-03-02,-1.73, -0.13, -19.60, 2.02, 1.52, 6.98, repro,
2011-03-03,-4.17, 0.31, -21.06, 2.03, 1.52, 7.02, repro,
2011-03-04,-0.88, 1.23, -18.21, 2.02, 1.50, 6.95, repro,
2011-03-05,0.65, 1.34, -16.25, 2.02, 1.51, 6.95, repro,
2011-03-06,-0.41, 2.04, -19.31, 2.00, 1.51, 6.91, repro,
2011-03-07,-1.48, 1.38, -7.75, 2.02, 1.51, 6.93, repro,
2011-03-08,-0.95, 1.65, -17.96, 2.04, 1.51, 6.98, repro,
2011-03-09,-0.68, 1.95, -16.97, 2.02, 1.50, 6.92, repro,
2011-03-10,-3.10, -0.87, -13.68, 2.01, 1.50, 6.94, repro,
2011-03-11,-0.12, 1.29, -14.01, 2.03, 1.51, 6.95, repro,
2011-03-12,0.94, 2.77, -16.19, 2.01, 1.50, 6.89, repro,
2011-03-13,-1.34, 0.48, -18.33, 2.07, 1.53, 7.11, repro,
2011-03-14,-1.77, 1.55, -20.31, 2.08, 1.54, 7.14, repro,
2011-03-15,-1.95, 0.07, -12.87, 2.10, 1.57, 7.18, repro,
2011-03-16,-5.28, 2.05, -20.71, 2.12, 1.55, 7.18, repro,
2011-03-17,-1.96, 1.43, -13.09, 2.21, 1.64, 7.51, repro,
2011-03-18,-0.96, -2.01, -15.14, 2.15, 1.60, 7.29, repro,
2011-03-19,-1.96, 1.05, -21.61, 2.15, 1.61, 7.37, repro,
2011-03-20,-2.60, 1.68, -11.04, 2.04, 1.48, 6.88, repro,
2011-03-21,-2.04, 1.55, -12.84, 2.13, 1.55, 7.10, repro,
2011-03-22,-0.63, 2.31, -10.19, 2.15, 1.59, 7.22, repro,
2011-03-23,-1.22, 1.65, -17.54, 2.08, 1.54, 7.02, repro,
2011-03-24,-0.91, 1.01, -16.21, 2.05, 1.50, 6.94, repro,
2011-03-25,-4.11, 0.70, -13.51, 2.12, 1.56, 7.18, repro,
2011-03-26,-4.00, -0.78, -16.26, 2.09, 1.52, 7.00, repro,
2011-03-27,-2.55, 1.39, -17.88, 2.03, 1.50, 6.89, repro,
2011-03-28,-1.81, 1.23, -22.19, 2.90, 2.07, 9.66, repro,
2011-03-29,-0.97, 1.96, -21.22, 2.07, 1.53, 7.04, repro,
2011-03-30,0.01, 0.76, -19.41, 2.04, 1.51, 6.98, repro,
2011-03-31,-1.44, 1.30, -24.69, 2.13, 1.56, 7.24, repro,
2011-04-01,0.04, 1.44, -19.76, 2.09, 1.54, 7.08, repro,
2011-04-02,-4.01, 0.62, -16.93, 2.12, 1.55, 7.12, repro,
2011-04-03,-1.18, 1.10, -16.60, 2.14, 1.55, 7.16, repro,
2011-04-04,-0.39, 1.86, -17.43, 2.11, 1.55, 7.08, repro,
2011-04-05,-0.04, 1.48, -14.02, 2.14, 1.57, 7.24, repro,
2011-04-06,-2.23, 1.16, -20.10, 2.10, 1.55, 7.22, repro,
2011-04-07,-3.37, 0.62, -14.76, 2.04, 1.51, 6.95, repro,
2011-04-08,-3.22, 2.10, -8.25, 2.07, 1.52, 6.96, repro,
2011-04-09,-0.77, 1.09, -12.53, 2.07, 1.53, 6.95, repro,
2011-04-10,-0.47, 0.97, -18.04, 2.07, 1.53, 6.97, repro,
2011-04-11,-0.24, 2.96, -18.86, 2.17, 1.62, 7.27, repro,
2011-04-12,-0.94, 1.08, -18.78, 2.12, 1.60, 7.25, repro,
2011-04-13,-2.87, 2.84, -19.43, 2.02, 1.52, 6.99, repro,
2011-04-14,-2.05, 1.86, -15.48, 2.01, 1.50, 6.89, repro,
2011-04-15,-0.55, 1.33, -22.05, 2.01, 1.49, 6.89, repro,
2011-04-16,-1.34, 2.12, -20.06, 2.02, 1.51, 6.94, repro,
2011-04-17,-3.29, 0.52, -14.72, 2.02, 1.51, 6.91, repro,
2011-04-18,-0.31, 3.30, -15.50, 2.03, 1.52, 7.00, repro,
2011-04-19,-1.00, 2.15, -17.56, 2.00, 1.49, 6.86, repro,
2011-04-20,-4.02, -0.61, -17.52, 2.42, 1.70, 8.12, repro,
2011-04-21,-4.64, 0.08, -11.72, 2.05, 1.53, 7.12, repro,
2011-04-22,-2.33, 1.87, -17.97, 2.02, 1.50, 6.92, repro,
2011-04-23,-2.03, 1.24, -12.97, 2.02, 1.51, 6.97, repro,
2011-04-24,-1.69, 1.82, -14.06, 2.02, 1.50, 6.96, repro,
2011-04-25,-3.20, 0.28, -14.24, 2.03, 1.51, 6.95, repro,
2011-04-26,-0.61, 1.77, -12.07, 2.02, 1.50, 6.90, repro,
2011-04-27,-0.38, 2.02, -16.58, 2.00, 1.50, 6.90, repro,
2011-04-28,-1.30, 1.29, -11.79, 2.02, 1.50, 6.93, repro,
2011-04-29,2.11, 1.49, -21.42, 2.02, 1.51, 6.97, repro,
2011-04-30,-1.46, 3.36, -23.12, 2.03, 1.51, 6.99, repro,
2011-05-01,-1.01, 2.43, -19.89, 2.04, 1.51, 7.02, repro,
2011-05-02,-1.45, 2.59, -20.65, 2.01, 1.49, 6.90, repro,
2011-05-03,-0.98, 1.34, -23.01, 2.05, 1.53, 7.08, repro,
2011-05-04,-1.72, 1.92, -17.43, 2.04, 1.53, 7.08, repro,
2011-05-05,0.50, 1.58, -15.63, 2.05, 1.54, 7.14, repro,
2011-05-06,-1.57, 0.68, -5.72, 2.06, 1.54, 7.12, repro,
2011-05-07,-3.10, 1.24, -5.04, 2.06, 1.53, 7.09, repro,
2011-05-08,-1.07, 1.81, -19.03, 2.04, 1.53, 7.06, repro,
2011-05-09,0.64, -0.54, -8.78, 2.08, 1.57, 7.25, repro,
2011-05-10,-0.81, 3.82, -14.72, 2.05, 1.55, 7.15, repro,
2011-05-11,0.43, 1.92, -13.65, 2.01, 1.50, 6.90, repro,
2011-05-12,-0.52, 2.72, -17.49, 2.05, 1.51, 7.00, repro,
2011-05-13,1.27, 3.68, -25.78, 2.02, 1.50, 6.94, repro,
2011-05-14,0.18, 3.49, -1.64, 2.05, 1.53, 7.05, repro,
2011-05-15,-0.69, 2.17, -9.57, 2.05, 1.54, 7.12, repro,
2011-05-16,-0.42, 1.86, -16.99, 2.05, 1.54, 7.07, repro,
2011-05-17,-2.04, 1.07, -14.28, 2.10, 1.58, 7.28, repro,
2011-05-18,-2.85, 1.75, -15.84, 2.07, 1.54, 7.14, repro,
2011-05-19,-2.12, 2.87, -17.63, 2.06, 1.57, 7.21, repro,
2011-05-20,-0.61, 2.24, -19.61, 2.08, 1.57, 7.23, repro,
2011-05-21,0.03, 2.49, -18.61, 2.04, 1.54, 7.09, repro,
2011-05-22,-1.99, 3.67, -19.14, 2.10, 1.58, 7.29, repro,
2011-05-23,-1.19, 4.04, -16.07, 2.06, 1.54, 7.10, repro,
2011-05-24,0.16, 1.90, -18.79, 2.06, 1.54, 7.10, repro,
2011-05-25,-1.92, -0.81, -21.80, 2.04, 1.53, 7.06, repro,
2011-05-26,-1.01, 0.20, -19.32, 2.09, 1.58, 7.33, repro,
2011-05-27,-0.10, 2.08, -15.81, 2.06, 1.54, 7.11, repro,
2011-05-28,-0.91, 0.94, -16.82, 2.06, 1.54, 7.09, repro,
2011-05-29,4.31, -0.90, -18.34, 2.05, 1.53, 7.07, repro,
2011-05-30,0.55, 0.52, -17.38, 2.04, 1.54, 7.08, repro,
2011-05-31,-2.19, -4.01, -14.02, 2.04, 1.53, 7.06, repro,
2011-06-01,-2.93, 1.57, -18.14, 2.06, 1.55, 7.18, repro,
2011-06-02,0.00, 1.68, -17.32, 2.10, 1.58, 7.31, repro,
2011-06-03,0.28, 1.48, -14.08, 2.06, 1.53, 7.09, repro,
2011-06-04,0.36, 1.11, -15.11, 2.04, 1.53, 7.03, repro,
2011-06-05,0.33, 0.64, -25.69, 2.04, 1.53, 7.05, repro,
2011-06-06,0.87, 1.13, -17.64, 2.06, 1.54, 7.17, repro,
2011-06-07,-1.10, 0.97, -13.61, 2.06, 1.58, 7.29, repro,
2011-06-08,0.99, 0.67, -11.76, 2.13, 1.60, 7.29, repro,
2011-06-09,-1.13, 0.16, -13.15, 2.05, 1.53, 7.04, repro,
2011-06-10,0.06, 0.65, -11.14, 2.04, 1.54, 7.11, repro,
2011-06-11,-0.64, 2.32, -7.69, 2.05, 1.54, 7.14, repro,
2011-06-12,-1.83, 1.74, -10.73, 2.09, 1.60, 7.38, repro,
2011-06-13,1.24, 0.63, -7.07, 2.06, 1.54, 7.11, repro,
2011-06-14,0.36, 0.56, -12.65, 2.04, 1.53, 7.07, repro,
2011-06-15,1.53, 1.93, -11.71, 2.05, 1.55, 7.15, repro,
2011-06-16,0.57, 1.22, -9.01, 2.05, 1.54, 7.12, repro,
2011-06-17,0.53, 2.51, -8.80, 2.05, 1.55, 7.19, repro,
2011-06-18,-0.11, 1.22, -14.56, 2.05, 1.55, 7.16, repro,
2011-06-19,-1.36, -0.65, -10.30, 2.06, 1.55, 7.19, repro,
2011-06-20,-0.62, 1.93, -13.89, 2.06, 1.55, 7.16, repro,
2011-06-21,-0.61, 1.76, -9.13, 2.04, 1.54, 7.12, repro,
2011-06-22,-0.95, 3.12, -11.36, 2.05, 1.54, 7.12, repro,
2011-06-23,-0.05, 0.69, -11.35, 2.11, 1.60, 7.44, repro,
2011-06-24,-0.65, 0.47, -4.93, 2.05, 1.54, 7.13, repro,
2011-06-25,0.46, 1.70, -5.36, 2.06, 1.54, 7.11, repro,
2011-06-26,-1.10, 1.46, -5.68, 2.04, 1.54, 7.09, repro,
2011-06-27,-1.05, 2.25, -13.62, 2.05, 1.53, 7.08, repro,
2011-06-28,0.85, -0.90, -13.08, 2.09, 1.59, 7.34, repro,
2011-06-29,-0.55, 0.96, -5.93, 2.05, 1.54, 7.15, repro,
2011-06-30,0.12, 0.30, -15.79, 2.06, 1.54, 7.13, repro,
2011-07-01,0.23, 1.31, -10.05, 2.06, 1.54, 7.13, repro,
2011-07-02,0.17, 1.29, -13.10, 2.07, 1.54, 7.15, repro,
2011-07-03,-0.09, 1.55, -3.64, 2.06, 1.53, 7.14, repro,
2011-07-04,0.39, 0.40, -10.99, 2.05, 1.55, 7.20, repro,
2011-07-05,0.39, 0.32, -12.30, 2.06, 1.55, 7.19, repro,
2011-07-06,-1.46, 1.34, -14.90, 2.07, 1.54, 7.16, repro,
2011-07-07,-1.34, 3.11, -15.45, 2.06, 1.54, 7.16, repro,
2011-07-08,-0.54, 0.64, -10.30, 2.06, 1.54, 7.17, repro,
2011-07-09,1.73, 2.99, -10.31, 2.09, 1.59, 7.40, repro,
2011-07-10,-0.84, 0.90, -1.45, 2.04, 1.55, 7.16, repro,
2011-07-11,0.66, 2.27, -13.96, 2.04, 1.53, 7.07, repro,
2011-07-12,0.67, 2.28, -13.17, 2.06, 1.54, 7.12, repro,
2011-07-13,0.56, 2.13, 0.07, 2.07, 1.55, 7.22, repro,
2011-07-14,1.47, 1.72, -10.12, 2.06, 1.54, 7.16, repro,
2011-07-15,0.84, 2.10, -6.56, 2.05, 1.54, 7.12, repro,
2011-07-16,0.55, 0.92, -10.20, 2.06, 1.54, 7.14, repro,
2011-07-17,1.85, 3.53, -18.95, 2.06, 1.53, 7.09, repro,
2011-07-18,0.40, -0.08, -11.36, 2.05, 1.54, 7.13, repro,
2011-07-19,-3.65, -0.45, -12.00, 2.07, 1.55, 7.20, repro,
2011-07-20,-0.24, 1.21, -14.46, 2.06, 1.56, 7.18, repro,
2011-07-21,2.01, 2.69, -9.49, 2.05, 1.54, 7.10, repro,
2011-07-22,1.77, 1.57, -14.07, 2.05, 1.54, 7.11, repro,
2011-07-23,-0.51, -0.14, -10.54, 2.04, 1.53, 7.05, repro,
2011-07-24,-0.95, 0.81, -3.06, 2.06, 1.55, 7.18, repro,
2011-07-25,-3.28, 2.40, -5.21, 2.08, 1.55, 7.23, repro,
2011-07-26,1.02, 1.37, -12.71, 2.05, 1.54, 7.15, repro,
2011-07-27,0.96, -0.50, -9.98, 2.05, 1.55, 7.18, repro,
2011-07-28,-0.13, 0.98, -4.65, 2.07, 1.55, 7.12, repro,
2011-07-29,0.18, 1.51, -15.51, 2.05, 1.54, 7.13, repro,
2011-07-30,0.97, 2.08, -17.99, 2.08, 1.55, 7.22, repro,
2011-07-31,-1.74, 1.24, -0.71, 2.07, 1.55, 7.23, repro,
2011-08-01,0.41, 2.82, -13.48, 2.06, 1.56, 7.23, repro,
2011-08-02,-2.04, 2.06, -14.23, 2.05, 1.54, 7.14, repro,
2011-08-03,-0.77, 0.30, -6.91, 2.10, 1.58, 7.28, repro,
2011-08-04,-2.18, 1.36, -8.01, 2.05, 1.54, 7.12, repro,
2011-08-05,-0.26, 0.87, -12.44, 2.06, 1.54, 7.18, repro,
2011-08-06,-0.57, 1.87, -3.75, 2.07, 1.57, 7.25, repro,
2011-08-07,-0.51, 0.78, -5.18, 2.05, 1.54, 7.17, repro,
2011-08-08,0.34, 0.42, -6.44, 2.04, 1.54, 7.11, repro,
2011-08-09,1.09, 1.33, -7.24, 2.05, 1.53, 7.09, repro,
2011-08-10,-0.54, 1.28, -8.19, 2.07, 1.56, 7.19, repro,
2011-08-11,-0.29, 1.66, -8.40, 2.16, 1.58, 7.56, repro,
2011-08-12,-0.11, 1.57, -2.17, 2.16, 1.59, 7.60, repro,
2011-08-13,0.56, 1.86, -8.87, 2.07, 1.57, 7.26, repro,
2011-08-14,0.37, 3.39, -14.64, 2.08, 1.57, 7.24, repro,
2011-08-15,-0.96, 1.08, -5.54, 2.09, 1.57, 7.30, repro,
2011-08-16,0.32, 2.50, -5.56, 2.09, 1.57, 7.29, repro,
2011-08-17,-0.08, 1.48, -8.27, 2.08, 1.57, 7.28, repro,
2011-08-18,0.37, 1.19, -10.30, 2.05, 1.55, 7.20, repro,
2011-08-19,0.10, 1.25, -0.94, 2.03, 1.55, 7.12, repro,
2011-08-20,-0.47, 0.87, -6.00, 2.05, 1.55, 7.17, repro,
2011-08-21,-0.48, 1.32, -7.51, 2.05, 1.55, 7.21, repro,
2011-08-22,0.31, 1.93, -0.49, 2.07, 1.55, 7.22, repro,
2011-08-23,-0.53, 1.14, -0.21, 2.12, 1.60, 7.38, repro,
2011-08-24,0.57, 1.68, -1.18, 2.06, 1.55, 7.17, repro,
2011-08-25,-2.80, 0.42, 4.42, 2.05, 1.55, 7.16, repro,
2011-08-26,-1.15, 0.05, -3.97, 2.10, 1.64, 7.44, repro,
2011-08-27,1.71, 2.85, -5.63, 2.09, 1.58, 7.36, repro,
2011-08-28,-1.76, 2.51, -1.35, 2.10, 1.59, 7.39, repro,
2011-08-29,-0.79, 1.98, -3.57, 2.08, 1.57, 7.27, repro,
2011-08-30,0.82, 0.49, -4.70, 2.17, 1.59, 7.44, repro,
2011-08-31,0.86, 2.80, -4.13, 2.12, 1.57, 7.34, repro,
2011-09-01,-0.28, 1.49, -5.29, 2.09, 1.57, 7.37, repro,
2011-09-02,-1.63, 2.47, -2.18, 2.11, 1.57, 7.38, repro,
2011-09-03,-0.81, 2.10, -1.08, 2.09, 1.58, 7.36, repro,
2011-09-04,-1.38, 0.74, -0.46, 2.05, 1.54, 7.14, repro,
2011-09-05,-0.25, 1.13, -2.26, 2.07, 1.55, 7.22, repro,
2011-09-06,-0.47, 2.80, -4.68, 2.04, 1.55, 7.19, repro,
2011-09-07,-0.02, 2.30, -8.54, 2.08, 1.57, 7.28, repro,
2011-09-08,-0.07, 1.29, -8.11, 2.08, 1.57, 7.27, repro,
2011-09-09,-1.25, 1.65, 2.24, 2.07, 1.55, 7.13, repro,
2011-09-10,-1.06, 1.58, 1.21, 2.09, 1.57, 7.27, repro,
2011-09-11,0.17, 2.91, 2.95, 2.09, 1.57, 7.28, repro,
2011-09-12,-0.03, 1.54, -12.37, 2.10, 1.58, 7.33, repro,
2011-09-13,-1.50, 2.72, -7.51, 2.07, 1.57, 7.24, repro,
2011-09-14,-0.01, 3.45, -11.29, 2.06, 1.55, 7.13, repro,
2011-09-15,0.30, 1.94, -3.21, 2.05, 1.54, 7.15, repro,
2011-09-16,2.37, 1.49, -3.76, 2.10, 1.60, 7.33, repro,
2011-09-17,0.33, 1.60, -5.98, 2.07, 1.56, 7.26, repro,
2011-09-18,0.83, 2.80, -6.27, 2.08, 1.57, 7.28, repro,
2011-09-19,0.03, 3.37, -6.85, 2.13, 1.61, 7.45, repro,
2011-09-20,0.03, 1.67, -9.93, 2.08, 1.60, 7.25, repro,
2011-09-21,0.93, 2.61, -8.61, 2.07, 1.56, 7.25, repro,
2011-09-22,0.13, 2.56, -6.39, 2.10, 1.58, 7.33, repro,
2011-09-23,0.82, 3.36, -5.07, 2.05, 1.54, 7.12, repro,
2011-09-24,-0.21, 2.82, -3.68, 2.03, 1.54, 7.08, repro,
2011-09-25,0.70, 0.51, 0.60, 2.06, 1.55, 7.18, repro,
2011-09-26,-0.02, 2.20, -0.28, 2.11, 1.57, 7.24, repro,
2011-09-27,0.50, 2.48, -0.87, 2.06, 1.55, 7.17, repro,
2011-09-28,0.09, 2.46, -3.97, 2.11, 1.59, 7.23, repro,
2011-09-29,0.34, 2.00, -3.58, 2.14, 1.61, 7.34, repro,
2011-09-30,0.39, 3.60, -3.35, 2.16, 1.67, 7.45, repro,
2011-10-01,-1.26, 3.99, 3.20, 2.13, 1.63, 7.39, repro,
2011-10-02,1.39, -1.77, -1.56, 2.16, 1.63, 7.44, repro,
2011-10-03,3.65, 4.34, -5.97, 2.14, 1.63, 7.41, repro,
2011-10-04,-0.90, 3.56, -1.98, 2.12, 1.62, 7.33, repro,
2011-10-05,-4.47, -1.93, 0.07, 2.12, 1.57, 7.23, repro,
2011-10-06,-0.84, 1.17, 0.41, 2.12, 1.62, 7.30, repro,
2011-10-07,-0.68, 1.65, 0.67, 2.11, 1.57, 7.23, repro,
2011-10-08,1.44, 1.47, -5.40, 2.13, 1.61, 7.30, repro,
2011-10-09,-0.83, 2.36, -2.18, 2.13, 1.61, 7.33, repro,
2011-10-10,-0.80, 1.37, 6.39, 2.10, 1.57, 7.22, repro,
2011-10-11,-0.57, 2.21, -0.97, 2.11, 1.58, 7.26, repro,
2011-10-12,0.06, 1.84, -4.95, 2.13, 1.58, 7.29, repro,
2011-10-13,-0.36, 1.76, -8.20, 2.19, 1.67, 7.56, repro,
2011-10-14,0.28, 2.13, -1.11, 2.11, 1.57, 7.21, repro,
2011-10-15,0.46, 3.09, -3.29, 2.06, 1.54, 7.13, repro,
2011-10-16,3.17, 4.27, -10.69, 2.06, 1.55, 7.15, repro,
2011-10-17,-0.06, 2.49, -11.97, 2.06, 1.54, 7.13, repro,
2011-10-18,-0.10, 3.14, -12.73, 2.12, 1.59, 7.27, repro,
2011-10-19,-2.90, 0.67, 1.84, 2.17, 1.70, 7.56, repro,
2011-10-20,-1.25, 1.69, -2.40, 2.08, 1.59, 7.23, repro,
2011-10-21,-1.26, 1.28, -11.17, 2.06, 1.53, 7.12, repro,
2011-10-22,-1.08, 2.40, -8.38, 2.06, 1.55, 7.13, repro,
2011-10-23,0.48, 2.92, -10.55, 2.09, 1.59, 7.34, repro,
2011-10-24,1.02, 1.39, -2.04, 2.07, 1.54, 7.13, repro,
2011-10-25,0.54, 2.13, -6.43, 2.10, 1.58, 7.31, repro,
2011-10-26,-0.40, 3.48, -9.71, 2.07, 1.57, 7.15, repro,
2011-10-27,0.35, 2.39, -4.94, 2.05, 1.54, 7.10, repro,
2011-10-28,0.28, 2.57, -7.11, 2.09, 1.59, 7.24, repro,
2011-10-29,1.70, 2.73, -5.48, 2.05, 1.54, 7.09, repro,
2011-10-30,0.12, 2.26, -8.65, 2.07, 1.54, 7.12, repro,
2011-10-31,-0.14, 2.97, -7.59, 2.05, 1.53, 7.08, repro,
2011-11-01,0.45, 1.83, -6.70, 2.08, 1.57, 7.19, repro,
2011-11-02,0.72, 2.93, -5.70, 2.04, 1.54, 7.10, repro,
2011-11-03,1.42, 0.51, -5.60, 2.15, 1.63, 7.52, repro,
2011-11-04,-0.55, 2.08, 0.81, 2.13, 1.61, 7.34, repro,
2011-11-05,0.78, 1.88, 1.30, 2.13, 1.57, 7.33, repro,
2011-11-06,1.10, 1.47, -4.76, 2.12, 1.58, 7.32, repro,
2011-11-07,-0.74, 1.42, -6.92, 2.11, 1.55, 7.27, repro,
2011-11-08,1.04, 2.08, -12.65, 2.11, 1.59, 7.37, repro,
2011-11-09,0.52, 1.74, -11.89, 2.09, 1.56, 7.19, repro,
2011-11-10,0.09, 2.00, -12.27, 2.14, 1.57, 7.24, repro,
2011-11-11,-0.96, 1.72, -0.42, 2.07, 1.53, 7.04, repro,
2011-11-12,-0.49, 1.87, 5.25, 2.07, 1.53, 7.08, repro,
2011-11-13,1.51, 1.89, 5.44, 2.06, 1.55, 7.11, repro,
2011-11-14,0.35, 0.14, 3.10, 2.11, 1.59, 7.38, repro,
2011-11-15,0.81, 2.58, 0.66, 2.09, 1.58, 7.22, repro,
2011-11-16,-1.30, 1.67, -6.00, 2.17, 1.56, 7.41, repro,
2011-11-17,-0.10, 2.80, -6.87, 2.10, 1.54, 7.18, repro,
2011-11-18,0.25, 1.00, 2.08, 2.13, 1.59, 7.46, repro,
2011-11-19,-0.21, 2.94, -3.82, 2.10, 1.60, 7.39, repro,
2011-11-20,0.09, 2.13, -2.57, 2.04, 1.53, 7.03, repro,
2011-11-21,-0.55, 1.48, -4.72, 2.06, 1.53, 7.05, repro,
2011-11-22,-5.40, -0.13, -2.84, 2.06, 1.53, 7.06, repro,
2011-11-23,-1.07, -0.14, -10.24, 2.17, 1.58, 7.37, repro,
2011-11-24,0.32, 0.83, -6.42, 2.06, 1.53, 7.09, repro,
2011-11-25,-0.43, 3.55, -1.12, 2.11, 1.58, 7.36, repro,
2011-11-26,-0.77, 3.32, -13.39, 2.04, 1.53, 7.04, repro,
2011-11-27,-1.45, 2.45, -7.82, 2.09, 1.57, 7.26, repro,
2011-11-28,-0.24, 2.46, -10.16, 2.08, 1.57, 7.20, repro,
2011-11-29,-0.39, 2.79, -9.29, 2.08, 1.57, 7.25, repro,
2011-11-30,0.68, 1.86, -11.00, 2.16, 1.58, 7.46, repro,
2011-12-01,-0.60, 1.08, -15.41, 2.05, 1.54, 7.11, repro,
2011-12-02,0.66, 2.62, -1.62, 2.13, 1.61, 7.35, repro,
2011-12-03,0.08, 1.97, -13.17, 2.12, 1.62, 7.35, repro,
2011-12-04,0.64, 3.48, -15.56, 2.08, 1.56, 7.18, repro,
2011-12-05,3.13, 4.03, -6.62, 2.10, 1.57, 7.27, repro,
2011-12-06,-0.45, 3.44, -11.70, 2.07, 1.56, 7.21, repro,
2011-12-07,-0.71, 2.21, -9.93, 2.07, 1.56, 7.20, repro,
2011-12-08,0.59, 2.70, -8.87, 2.11, 1.62, 7.41, repro,
2011-12-09,-0.18, 3.19, -9.19, 2.09, 1.57, 7.23, repro,
2011-12-10,-1.37, 2.73, -6.63, 2.09, 1.57, 7.25, repro,
2011-12-11,-1.16, 2.44, -4.10, 2.07, 1.57, 7.20, repro,
2011-12-12,-0.66, 2.15, -1.52, 2.07, 1.56, 7.19, repro,
2011-12-13,-1.29, 1.68, -1.50, 2.08, 1.56, 7.23, repro,
2011-12-14,-1.65, 2.60, -2.41, 2.08, 1.56, 7.20, repro,
2011-12-15,-0.80, 3.37, -6.71, 2.15, 1.59, 7.38, repro,
2011-12-16,1.16, 5.13, -6.67, 2.11, 1.57, 7.27, repro,
2011-12-17,-0.51, 3.41, -8.59, 2.02, 1.52, 7.00, repro,
2011-12-18,-1.53, 2.23, -1.45, 2.03, 1.51, 7.03, repro,
2011-12-19,-0.60, 3.18, -4.81, 2.06, 1.52, 7.06, repro,
2011-12-20,-0.02, 3.57, -2.23, 2.10, 1.64, 7.42, repro,
2011-12-21,-1.24, 4.54, -3.10, 2.03, 1.55, 7.11, repro,
2011-12-22,-0.28, 4.83, -8.66, 2.03, 1.53, 7.05, repro,
2011-12-23,0.31, 3.22, -12.08, 2.06, 1.55, 7.11, repro,
2011-12-24,-0.29, 2.49, -14.99, 2.11, 1.63, 7.40, repro,
2011-12-25,-1.83, 2.66, -7.59, 2.06, 1.54, 7.08, repro,
2011-12-26,-0.22, 2.52, -5.48, 2.04, 1.55, 7.05, repro,
2011-12-27,-0.47, 2.50, -7.72, 2.04, 1.55, 7.08, repro,
2011-12-28,1.02, 3.94, -2.27, 2.07, 1.56, 7.19, repro,
2011-12-29,0.80, 3.62, -1.20, 2.05, 1.55, 7.08, repro,
2011-12-30,-4.63, 1.24, 5.62, 2.06, 1.54, 7.09, repro,
2011-12-31,-0.03, 1.41, -4.44, 2.05, 1.55, 7.12, repro,
2012-01-01,-0.46, 2.97, -7.88, 2.02, 1.51, 6.95, repro,
2012-01-02,0.04, 0.70, -10.07, 2.03, 1.53, 7.06, repro,
2012-01-03,-0.58, 1.94, -5.66, 2.06, 1.55, 7.09, repro,
2012-01-04,0.03, 2.31, -6.16, 2.05, 1.54, 7.07, repro,
2012-01-05,0.49, 2.16, -3.86, 2.04, 1.54, 7.05, repro,
2012-01-06,-0.67, 1.91, -0.38, 2.03, 1.51, 6.98, repro,
2012-01-07,2.03, 2.87, -7.15, 2.06, 1.55, 7.11, repro,
2012-01-08,0.35, 2.36, -6.47, 2.02, 1.52, 7.02, repro,
2012-01-09,0.79, 2.18, -6.31, 2.05, 1.54, 7.08, repro,
2012-01-10,-1.26, 1.66, -3.96, 2.07, 1.58, 7.25, repro,
2012-01-11,-1.17, 2.34, -6.13, 2.06, 1.54, 7.12, repro,
2012-01-12,0.91, 2.46, -5.37, 2.03, 1.51, 7.02, repro,
2012-01-13,-0.02, 2.25, -6.94, 2.02, 1.52, 7.06, repro,
2012-01-14,-0.55, 2.46, -4.78, 2.03, 1.54, 7.10, repro,
2012-01-15,-1.91, 1.99, -2.95, 2.02, 1.52, 7.02, repro,
2012-01-16,-2.59, 0.81, -1.74, 2.01, 1.50, 6.96, repro,
2012-01-17,-0.40, 2.03, -5.19, 2.02, 1.50, 6.98, repro,
2012-01-18,2.62, 5.08, -7.97, 2.08, 1.58, 7.31, repro,
2012-01-19,-1.07, 2.19, -0.98, 2.04, 1.54, 7.14, repro,
2012-01-20,-4.45, 1.02, 1.46, 2.03, 1.52, 7.04, repro,
2012-01-21,-3.88, 1.96, 3.17, 2.03, 1.52, 7.03, repro,
2012-01-22,-1.41, 0.46, -7.83, 2.04, 1.55, 7.12, repro,
2012-01-23,-2.27, 0.69, -2.06, 2.05, 1.57, 7.23, repro,
2012-01-24,0.28, 1.76, -7.22, 2.03, 1.54, 7.10, repro,
2012-01-25,-0.43, 2.19, -11.79, 2.06, 1.58, 7.22, repro,
2012-01-26,-0.93, 2.23, -11.37, 2.09, 1.61, 7.29, repro,
2012-01-27,-1.95, 1.92, -8.83, 2.04, 1.55, 7.10, repro,
2012-01-28,-1.00, 2.44, -14.59, 2.01, 1.50, 6.93, repro,
2012-01-29,-1.17, 1.69, -7.93, 2.02, 1.54, 7.10, repro,
2012-01-30,-1.28, 2.28, -4.21, 2.02, 1.53, 7.08, repro,
2012-01-31,-0.37, 2.00, -2.34, 2.02, 1.52, 7.02, repro,
2012-02-01,-1.35, 2.17, -6.30, 2.01, 1.51, 6.98, repro,
