PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6565995734 North Latitude, -107.5909482459 East Longitude, 2024.14614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-16,1.23, -4.19, 3.05, 1.99, 1.60, 6.96, repro,
2013-04-17,2.20, -3.64, 13.28, 1.98, 1.59, 6.95, repro,
2013-04-18,2.68, -3.77, 15.44, 2.02, 1.67, 7.22, repro,
2013-04-19,1.37, -4.16, 11.22, 2.01, 1.66, 7.13, repro,
2013-04-20,1.85, -3.79, 13.60, 1.97, 1.64, 7.02, repro,
2013-04-21,1.35, -2.91, 6.06, 1.97, 1.59, 6.92, repro,
2013-04-22,0.49, -2.58, 6.58, 1.97, 1.59, 6.89, repro,
2013-04-23,1.37, -1.86, 10.85, 2.08, 1.74, 7.63, repro,
2013-04-24,0.96, -2.74, 7.00, 2.01, 1.67, 7.15, repro,
2013-04-25,0.98, -2.99, 7.43, 2.11, 1.74, 7.52, repro,
2013-04-26,0.29, -3.45, 10.69, 2.02, 1.65, 7.07, repro,
2013-04-27,1.83, -3.67, 5.11, 1.96, 1.58, 6.88, repro,
2013-04-28,1.32, -3.78, 5.29, 1.97, 1.59, 6.92, repro,
2013-04-29,1.81, -3.84, 13.45, 1.98, 1.60, 6.94, repro,
2013-04-30,-0.07, -5.01, 14.82, 1.96, 1.59, 6.89, repro,
2013-05-01,0.76, -4.93, 30.42, 2.03, 1.64, 7.13, repro,
2013-05-02,0.96, -2.66, 5.32, 2.16, 1.72, 7.40, repro,
2013-05-03,1.47, -3.03, 4.07, 1.99, 1.64, 7.02, repro,
2013-05-04,2.48, -2.18, 11.55, 1.98, 1.60, 6.98, repro,
2013-05-05,0.76, -2.44, 13.70, 2.01, 1.67, 7.17, repro,
2013-05-06,1.15, -3.25, 12.03, 1.99, 1.66, 7.09, repro,
2013-05-07,1.72, -2.47, 6.75, 1.99, 1.65, 7.05, repro,
2013-05-08,1.38, -3.23, 4.53, 1.99, 1.65, 7.05, repro,
2013-05-09,0.84, -3.26, 6.23, 2.00, 1.62, 7.01, repro,
2013-05-10,1.84, -4.12, 9.62, 2.02, 1.63, 6.98, repro,
2013-05-11,1.65, -3.08, 9.72, 1.97, 1.60, 6.89, repro,
2013-05-12,1.46, -3.62, 8.74, 1.97, 1.59, 6.88, repro,
2013-05-13,1.85, -4.06, 9.39, 1.97, 1.60, 6.90, repro,
2013-05-14,2.15, -2.50, 3.84, 2.09, 1.73, 7.55, repro,
2013-05-15,2.56, -3.44, 7.93, 1.97, 1.59, 6.86, repro,
2013-05-16,1.51, -2.60, 12.26, 2.02, 1.64, 7.00, repro,
2013-05-17,1.24, -4.01, 15.22, 2.00, 1.63, 6.98, repro,
2013-05-18,-0.26, -4.66, 16.22, 1.95, 1.59, 6.84, repro,
2013-05-19,2.84, -5.09, 13.62, 1.96, 1.59, 6.89, repro,
2013-05-20,2.56, -3.57, 10.48, 1.95, 1.59, 6.85, repro,
2013-05-21,2.36, -3.62, 9.40, 1.96, 1.58, 6.81, repro,
2013-05-22,1.40, -2.94, 16.55, 1.96, 1.59, 6.87, repro,
2013-05-23,1.13, -4.35, 12.49, 1.95, 1.60, 6.88, repro,
2013-05-24,-0.27, -4.53, 6.63, 1.95, 1.60, 6.89, repro,
2013-05-25,1.63, -4.02, 10.93, 2.12, 1.68, 7.37, repro,
2013-05-26,1.40, -3.68, 15.49, 1.96, 1.59, 6.89, repro,
2013-05-27,1.87, -3.46, 15.77, 1.97, 1.60, 6.89, repro,
2013-05-28,1.89, -3.60, 19.87, 1.96, 1.61, 6.93, repro,
2013-05-29,0.74, -4.02, 18.46, 1.96, 1.61, 6.95, repro,
2013-05-30,0.78, -4.96, 15.98, 1.95, 1.60, 6.88, repro,
2013-05-31,2.13, -3.84, 7.67, 1.96, 1.59, 6.86, repro,
2013-06-01,1.42, -3.47, 11.09, 2.01, 1.60, 6.99, repro,
2013-06-02,1.84, -2.49, 13.77, 1.96, 1.59, 6.83, repro,
2013-06-03,1.29, -4.35, 15.22, 2.02, 1.65, 7.03, repro,
2013-06-04,0.90, -4.81, 15.02, 2.00, 1.64, 6.96, repro,
2013-06-05,1.96, -3.62, 10.23, 2.01, 1.63, 6.96, repro,
2013-06-06,1.19, -3.10, 13.56, 1.96, 1.59, 6.84, repro,
2013-06-07,1.01, -3.69, 14.68, 1.96, 1.59, 6.84, repro,
2013-06-08,2.46, -2.55, 11.76, 1.98, 1.63, 6.94, repro,
2013-06-09,2.32, -4.79, 9.48, 1.96, 1.59, 6.82, repro,
2013-06-10,0.66, -3.17, 10.63, 1.96, 1.61, 6.84, repro,
2013-06-11,-2.26, -5.32, 7.42, 1.97, 1.59, 6.85, repro,
2013-06-12,3.12, -1.74, 10.31, 2.01, 1.61, 7.00, repro,
2013-06-13,1.79, -2.10, 10.24, 2.02, 1.62, 7.03, repro,
2013-06-14,0.77, -5.31, 12.09, 1.99, 1.62, 6.94, repro,
2013-06-15,0.84, -2.70, 14.45, 1.96, 1.60, 6.83, repro,
2013-06-16,3.26, -2.88, 7.86, 1.97, 1.60, 6.86, repro,
2013-06-17,3.81, -2.20, 5.58, 1.98, 1.60, 6.88, repro,
2013-06-18,1.86, -2.01, 16.08, 2.01, 1.62, 7.01, repro,
2013-06-19,1.21, -4.31, 14.86, 2.00, 1.60, 6.89, repro,
2013-06-20,1.08, -4.73, 19.43, 2.02, 1.64, 6.97, repro,
2013-06-21,1.65, -3.34, 13.49, 1.97, 1.60, 6.83, repro,
2013-06-22,0.47, -4.97, 12.95, 1.95, 1.56, 6.69, repro,
2013-06-23,2.66, -3.61, 14.68, 1.94, 1.56, 6.69, repro,
2013-06-24,1.35, -3.57, 19.96, 1.97, 1.58, 6.80, repro,
2013-06-25,2.19, -4.46, 20.00, 1.96, 1.57, 6.74, repro,
2013-06-26,2.76, -2.53, 17.78, 1.94, 1.57, 6.70, repro,
2013-06-27,3.95, -2.73, 7.20, 1.95, 1.56, 6.69, repro,
2013-06-28,3.60, -3.46, 9.20, 1.96, 1.56, 6.74, repro,
2013-06-29,1.95, -4.99, 12.27, 1.97, 1.57, 6.82, repro,
2013-06-30,1.25, -4.57, 9.05, 2.00, 1.62, 6.91, repro,
2013-07-01,2.70, -4.92, 9.81, 1.96, 1.59, 6.82, repro,
2013-07-02,1.72, -1.51, 10.09, 1.95, 1.58, 6.76, repro,
2013-07-03,2.17, -2.28, 5.28, 2.08, 1.65, 7.18, repro,
2013-07-04,0.93, -3.74, 13.40, 1.96, 1.57, 6.76, repro,
2013-07-05,1.32, -2.60, 20.76, 1.96, 1.57, 6.80, repro,
2013-07-06,2.64, -2.97, 19.60, 1.96, 1.57, 6.77, repro,
2013-07-07,0.92, -3.98, 13.80, 1.94, 1.56, 6.68, repro,
2013-07-08,3.19, -3.99, 1.91, 1.96, 1.56, 6.74, repro,
2013-07-09,1.89, -4.01, 10.09, 2.02, 1.60, 6.84, repro,
2013-07-10,2.50, -2.55, 14.78, 2.25, 1.85, 8.16, repro,
2013-07-11,2.19, -3.89, 19.48, 2.09, 1.69, 7.19, repro,
2013-07-12,1.99, -4.82, 10.13, 1.97, 1.58, 6.76, repro,
2013-07-13,1.73, -4.41, 14.44, 2.01, 1.63, 7.01, repro,
2013-07-14,2.33, -3.47, 13.13, 2.05, 1.74, 7.32, repro,
2013-07-15,-0.28, -4.65, 20.10, 1.96, 1.56, 6.77, repro,
2013-07-16,1.07, -4.46, 11.40, 1.97, 1.58, 6.82, repro,
2013-07-17,1.58, -3.50, 16.83, 1.96, 1.57, 6.75, repro,
2013-07-18,2.14, -2.62, 10.69, 2.05, 1.68, 7.03, repro,
2013-07-19,3.21, -5.53, 10.06, 1.96, 1.55, 6.71, repro,
2013-07-20,-0.11, -2.42, 9.90, 1.96, 1.57, 6.79, repro,
2013-07-21,2.36, -3.79, 9.15, 1.97, 1.57, 6.81, repro,
2013-07-22,2.96, -5.02, 14.63, 1.98, 1.58, 6.83, repro,
2013-07-23,2.50, -3.66, 16.54, 1.98, 1.58, 6.83, repro,
2013-07-24,4.57, -3.50, 14.55, 2.04, 1.60, 6.96, repro,
2013-07-25,2.75, -2.62, 9.53, 2.02, 1.56, 6.84, repro,
2013-07-26,1.81, -4.50, 4.02, 1.97, 1.56, 6.78, repro,
2013-07-27,0.88, -4.56, 9.98, 1.99, 1.60, 6.87, repro,
2013-07-28,2.06, -2.23, 14.96, 1.98, 1.58, 6.83, repro,
2013-07-29,4.82, -5.10, 13.46, 1.96, 1.57, 6.77, repro,
2013-07-30,3.11, -4.52, 6.17, 1.97, 1.56, 6.77, repro,
2013-07-31,4.51, -3.46, 11.05, 1.96, 1.55, 6.74, repro,
2013-08-01,1.84, -4.14, 11.97, 1.95, 1.55, 6.67, repro,
2013-08-02,1.45, -3.74, 13.26, 1.98, 1.56, 6.80, repro,
2013-08-03,3.72, -3.28, 12.57, 1.96, 1.57, 6.78, repro,
2013-08-04,1.39, -4.49, 14.56, 1.96, 1.55, 6.74, repro,
2013-08-05,1.09, -2.75, 6.47, 1.95, 1.54, 6.70, repro,
2013-08-06,2.75, -3.73, 14.65, 1.94, 1.55, 6.68, repro,
2013-08-07,1.38, -3.70, 15.76, 1.97, 1.56, 6.79, repro,
2013-08-08,0.83, -2.71, 18.73, 2.00, 1.58, 6.90, repro,
2013-08-09,0.06, -4.19, 17.48, 2.00, 1.61, 6.88, repro,
2013-08-10,0.99, -4.11, 11.88, 1.96, 1.55, 6.72, repro,
2013-08-11,2.00, -3.11, 10.21, 1.97, 1.56, 6.79, repro,
2013-08-12,1.41, -3.08, 10.70, 1.96, 1.55, 6.75, repro,
2013-08-13,1.69, -3.73, 18.69, 2.04, 1.61, 7.12, repro,
2013-08-14,2.24, -2.88, 10.89, 1.99, 1.60, 6.91, repro,
2013-08-15,2.17, -3.52, 10.73, 2.00, 1.61, 6.88, repro,
2013-08-16,1.81, -3.28, 9.48, 1.95, 1.55, 6.71, repro,
2013-08-17,-0.04, -3.19, 12.23, 1.96, 1.55, 6.71, repro,
2013-08-18,1.03, -2.85, 11.79, 1.97, 1.56, 6.81, repro,
2013-08-19,-0.23, -5.77, 19.53, 2.02, 1.60, 6.98, repro,
2013-08-20,1.41, -3.46, 12.67, 2.02, 1.64, 6.92, repro,
2013-08-21,0.99, -3.97, 16.20, 2.07, 1.67, 7.29, repro,
2013-08-22,1.05, -4.62, 9.69, 1.97, 1.56, 6.76, repro,
2013-08-23,0.59, -4.09, 15.22, 2.05, 1.68, 7.16, repro,
2013-08-24,2.09, -2.90, 19.59, 2.04, 1.59, 7.03, repro,
2013-08-25,1.71, -4.52, 12.80, 1.96, 1.55, 6.73, repro,
2013-08-26,1.43, -4.12, 9.03, 1.95, 1.54, 6.66, repro,
2013-08-27,0.59, -3.47, 8.38, 1.97, 1.56, 6.73, repro,
2013-08-28,1.76, -3.98, 13.93, 2.00, 1.58, 6.82, repro,
2013-08-29,2.66, -3.20, 10.39, 2.02, 1.59, 6.95, repro,
2013-08-30,0.70, -4.48, 15.73, 1.97, 1.55, 6.74, repro,
2013-08-31,2.01, -4.36, 15.48, 1.96, 1.55, 6.70, repro,
2013-09-01,-0.27, -4.03, 12.44, 2.09, 1.62, 7.04, repro,
2013-09-02,0.12, -3.03, 20.61, 2.00, 1.60, 6.95, repro,
2013-09-03,3.72, -2.25, 15.37, 2.05, 1.59, 7.00, repro,
2013-09-04,1.06, -3.24, 18.75, 2.04, 1.59, 6.97, repro,
2013-09-05,-0.66, -3.84, 11.63, 1.97, 1.56, 6.76, repro,
2013-09-06,0.59, -5.37, 15.52, 1.95, 1.57, 6.73, repro,
2013-09-07,2.62, -4.00, 9.58, 1.97, 1.57, 6.78, repro,
2013-09-08,1.10, -4.17, 11.14, 1.96, 1.56, 6.74, repro,
2013-09-09,1.35, -3.84, 16.85, 1.97, 1.56, 6.80, repro,
2013-09-10,0.64, -4.41, 17.97, 1.95, 1.55, 6.71, repro,
2013-09-11,1.26, -3.22, 15.84, 1.95, 1.56, 6.70, repro,
2013-09-12,0.38, -4.45, 15.28, 1.99, 1.62, 6.90, repro,
2013-09-13,1.93, -4.31, 11.16, 1.95, 1.56, 6.78, repro,
2013-09-14,-0.02, -2.82, 13.05, 2.03, 1.61, 6.95, repro,
2013-09-15,1.22, -3.74, 14.57, 1.96, 1.55, 6.71, repro,
2013-09-16,3.16, -3.76, 14.37, 1.97, 1.55, 6.74, repro,
2013-09-17,0.90, -3.28, 18.12, 1.96, 1.56, 6.74, repro,
2013-09-18,-1.62, -4.51, 13.51, 1.99, 1.58, 6.85, repro,
2013-09-19,2.86, -4.60, 16.55, 1.96, 1.55, 6.73, repro,
2013-09-20,1.58, -5.17, 17.34, 1.95, 1.55, 6.70, repro,
2013-09-21,0.95, -4.25, 23.65, 1.97, 1.57, 6.78, repro,
2013-09-22,0.94, -4.74, 27.55, 2.00, 1.61, 6.97, repro,
2013-09-23,1.02, -5.12, 19.15, 1.97, 1.57, 6.82, repro,
2013-09-24,0.88, -4.84, 15.05, 1.94, 1.55, 6.69, repro,
2013-09-25,-0.36, -5.71, 23.93, 1.97, 1.56, 6.77, repro,
2013-09-26,0.04, -5.41, 13.82, 1.96, 1.55, 6.74, repro,
2013-09-27,-1.58, -6.09, 21.65, 2.22, 1.76, 7.55, repro,
2013-09-28,-337.35, -313.43, 600.30, 371.95, 473.09, 1065.70, repro,
2013-10-02,0.14, -4.22, 22.32, 2.91, 2.51, 10.53, repro,
2013-10-03,-0.64, -3.51, 16.75, 1.97, 1.57, 6.83, repro,
2013-10-04,0.82, -4.26, 16.47, 2.08, 1.64, 7.19, repro,
2013-10-05,2.65, -5.24, 10.70, 1.98, 1.57, 6.80, repro,
2013-10-06,2.09, -5.88, 12.11, 1.95, 1.55, 6.73, repro,
2013-10-07,1.14, -4.65, 19.65, 1.95, 1.53, 6.64, repro,
2013-10-08,0.84, -4.10, 21.91, 1.96, 1.55, 6.72, repro,
2013-10-09,1.82, -2.30, 25.12, 1.98, 1.56, 6.77, repro,
2013-10-10,0.99, -3.08, 14.57, 1.98, 1.57, 6.78, repro,
2013-10-11,1.93, -4.79, 19.58, 1.96, 1.57, 6.73, repro,
2013-10-12,2.10, -4.06, 16.73, 1.95, 1.55, 6.66, repro,
2013-10-13,0.88, -5.15, 14.14, 1.99, 1.57, 6.89, repro,
2013-10-14,1.44, -3.82, 16.08, 1.98, 1.57, 6.80, repro,
2013-10-15,0.94, -4.39, 8.09, 1.98, 1.56, 6.76, repro,
2013-10-16,1.52, -4.36, 18.55, 2.04, 1.59, 7.00, repro,
2013-10-17,2.28, -4.83, 19.45, 1.96, 1.56, 6.73, repro,
2013-10-18,2.72, -3.20, 17.66, 1.97, 1.56, 6.77, repro,
2013-10-19,0.43, -4.38, 19.66, 2.01, 1.60, 6.86, repro,
2013-10-20,1.61, -4.71, 19.57, 2.01, 1.61, 6.96, repro,
2013-10-21,3.09, -4.22, 15.87, 2.04, 1.61, 7.04, repro,
2013-10-22,3.27, -4.04, 15.65, 2.01, 1.56, 6.92, repro,
2013-10-23,2.47, -4.22, 17.01, 1.99, 1.56, 6.87, repro,
2013-10-24,1.66, -3.52, 16.11, 2.00, 1.57, 6.91, repro,
2013-10-25,3.10, -3.05, 9.94, 1.97, 1.56, 6.79, repro,
2013-10-26,2.89, -3.36, 7.30, 1.96, 1.56, 6.77, repro,
2013-10-27,1.88, -3.70, 11.92, 1.98, 1.55, 6.76, repro,
2013-10-28,3.07, -3.02, 17.01, 2.01, 1.58, 6.98, repro,
2013-10-29,0.13, -5.77, 14.63, 2.03, 1.61, 7.14, repro,
2013-10-30,1.41, -3.37, 19.82, 2.37, 1.83, 7.89, repro,
2013-10-31,1.99, -3.57, 19.41, 2.21, 1.76, 7.81, repro,
2013-11-01,2.22, -3.83, 15.54, 2.00, 1.60, 6.89, repro,
2013-11-02,3.15, -4.69, 17.07, 2.04, 1.59, 6.98, repro,
2013-11-03,0.45, -5.00, 16.00, 2.04, 1.60, 7.04, repro,
2013-11-04,1.23, -4.42, 13.52, 2.04, 1.60, 7.05, repro,
2013-11-05,2.83, -4.32, 17.11, 2.07, 1.60, 7.23, repro,
2013-11-06,1.86, -4.44, 17.00, 1.96, 1.55, 6.78, repro,
2013-11-07,2.29, -3.83, 8.95, 2.01, 1.57, 7.00, repro,
2013-11-08,1.84, -4.52, 17.10, 1.97, 1.56, 6.85, repro,
2013-11-09,1.48, -4.03, 19.28, 1.96, 1.55, 6.80, repro,
2013-11-10,1.64, -4.58, 9.76, 1.95, 1.55, 6.77, repro,
2013-11-11,2.72, -3.74, 9.78, 1.96, 1.55, 6.76, repro,
2013-11-12,2.68, -2.78, 0.94, 1.95, 1.56, 6.76, repro,
2013-11-13,1.89, -4.22, 9.49, 1.96, 1.55, 6.73, repro,
2013-11-14,1.60, -3.45, 18.51, 1.96, 1.56, 6.84, repro,
2013-11-15,0.69, -3.27, 24.12, 1.95, 1.55, 6.74, repro,
2013-11-16,-0.07, -4.68, 26.38, 1.97, 1.55, 6.74, repro,
2013-11-17,-0.53, 2.41, 99.91, 2.05, 1.62, 7.30, repro,
2013-11-18,1.86, -3.53, 17.61, 1.99, 1.60, 6.90, repro,
2013-11-19,0.99, -4.17, 17.58, 2.03, 1.60, 7.16, repro,
2013-11-20,1.63, -2.85, 19.26, 1.96, 1.57, 6.81, repro,
2013-11-21,1.75, -3.24, 12.28, 1.96, 1.56, 6.74, repro,
2013-11-22,1.95, -3.38, 6.02, 1.98, 1.56, 6.78, repro,
2013-11-23,1.92, -3.04, 5.79, 1.96, 1.56, 6.74, repro,
2013-11-24,1.25, -3.64, 9.50, 1.97, 1.55, 6.73, repro,
2013-11-25,-0.42, -2.88, 25.70, 2.00, 1.59, 6.93, repro,
2013-11-26,-0.15, -3.46, 23.54, 2.01, 1.61, 6.98, repro,
2013-11-27,1.88, -4.22, 9.61, 1.98, 1.56, 6.82, repro,
2013-11-28,1.69, -3.33, 7.99, 2.02, 1.61, 7.00, repro,
2013-11-29,0.87, -4.08, 6.96, 2.05, 1.65, 7.08, repro,
2013-11-30,0.72, -4.11, 9.27, 1.98, 1.56, 6.83, repro,
2013-12-01,0.74, -4.14, 17.67, 1.99, 1.61, 6.94, repro,
2013-12-02,1.71, -4.90, 17.71, 2.02, 1.63, 7.02, repro,
2013-12-03,1.11, -3.67, 18.35, 2.05, 1.68, 7.17, repro,
2013-12-04,-0.16, -4.59, 20.30, 2.02, 1.66, 7.04, repro,
2013-12-05,2.99, -3.61, 20.54, 2.07, 1.71, 7.14, repro,
2013-12-06,1.54, -3.18, 19.80, 2.00, 1.60, 6.96, repro,
2013-12-07,0.42, -2.55, 22.11, 2.01, 1.68, 7.13, repro,
2013-12-08,1.24, -3.14, 38.74, 2.00, 1.63, 7.03, repro,
2013-12-09,4.89, -4.14, 32.39, 1.96, 1.56, 6.80, repro,
2013-12-10,1.77, -5.68, 21.45, 1.97, 1.55, 6.75, repro,
2013-12-11,-1.67, -3.98, 20.81, 1.96, 1.55, 6.77, repro,
2013-12-12,-3.89, -3.56, 23.63, 2.02, 1.63, 7.13, repro,
2013-12-13,-1.87, -5.08, 31.83, 1.96, 1.56, 6.82, repro,
2013-12-14,-0.96, -5.15, 24.85, 1.99, 1.61, 6.99, repro,
2013-12-15,0.72, -3.82, 23.73, 1.99, 1.59, 6.86, repro,
2013-12-16,1.97, -5.25, 18.80, 1.98, 1.59, 6.89, repro,
2013-12-17,1.87, -3.28, 14.07, 1.95, 1.54, 6.70, repro,
2013-12-18,0.86, -4.21, 22.22, 2.11, 1.65, 7.35, repro,
2013-12-19,1.64, -4.09, 27.34, 2.00, 1.62, 7.00, repro,
2013-12-20,2.07, -2.23, 30.49, 2.00, 1.65, 7.03, repro,
2013-12-21,1.70, -2.28, 36.67, 1.98, 1.59, 6.86, repro,
2013-12-22,2.10, -3.24, 36.09, 2.05, 1.61, 7.05, repro,
2013-12-23,0.21, -2.55, 18.92, 1.96, 1.55, 6.76, repro,
2013-12-24,2.21, -3.88, 13.74, 1.98, 1.58, 6.82, repro,
2013-12-25,2.94, -4.47, 14.04, 2.03, 1.67, 7.17, repro,
2013-12-26,2.28, -4.32, 10.20, 1.99, 1.61, 6.94, repro,
2013-12-27,2.86, -3.97, 8.78, 1.97, 1.58, 6.86, repro,
2013-12-28,2.12, -3.34, 12.61, 2.04, 1.65, 7.13, repro,
2013-12-29,1.94, -3.41, 14.30, 2.01, 1.61, 7.04, repro,
2013-12-30,2.46, -4.13, 18.85, 2.05, 1.69, 7.23, repro,
2013-12-31,2.20, -3.68, 14.55, 2.01, 1.62, 7.02, repro,
2014-01-01,1.70, -3.05, 11.75, 2.00, 1.61, 6.96, repro,
2014-01-02,2.72, -3.41, 5.77, 2.20, 1.82, 7.77, repro,
2014-01-03,0.80, -5.67, 24.84, 3.90, 2.82, 12.70, repro,
2014-01-04,2.25, -3.63, 22.51, 1.99, 1.58, 6.86, repro,
2014-01-05,1.76, -4.31, 12.05, 2.02, 1.63, 7.04, repro,
2014-01-06,2.60, -3.85, 13.31, 2.01, 1.63, 6.97, repro,
2014-01-07,1.74, -3.50, 14.73, 2.01, 1.59, 6.96, repro,
2014-01-08,1.66, -3.72, 15.28, 1.96, 1.55, 6.73, repro,
2014-01-09,2.03, -3.92, 17.62, 1.98, 1.61, 6.94, repro,
2014-01-10,0.94, -3.63, 30.72, 2.04, 1.68, 7.17, repro,
2014-01-11,2.09, -3.39, 25.25, 1.96, 1.56, 6.79, repro,
2014-01-12,1.44, -3.32, 22.65, 1.96, 1.56, 6.72, repro,
2014-01-13,2.66, -3.67, 12.40, 2.03, 1.62, 7.01, repro,
2014-01-14,1.81, -4.04, 12.93, 2.00, 1.58, 6.85, repro,
2014-01-15,2.65, -4.52, 15.61, 2.00, 1.59, 6.86, repro,
2014-01-16,2.34, -4.57, 21.61, 2.02, 1.62, 7.01, repro,
2014-01-17,3.16, -3.74, 16.15, 2.02, 1.64, 7.07, repro,
2014-01-18,1.87, -3.61, 15.78, 1.96, 1.54, 6.73, repro,
2014-01-19,1.61, -3.26, 16.68, 2.03, 1.57, 7.00, repro,
2014-01-20,1.98, -4.09, 15.99, 1.99, 1.56, 6.87, repro,
2014-01-21,2.19, -4.02, 6.67, 1.98, 1.55, 6.78, repro,
2014-01-22,2.70, -4.42, 13.81, 1.97, 1.56, 6.83, repro,
2014-01-23,2.27, -2.95, 17.85, 1.99, 1.56, 6.87, repro,
2014-01-24,1.77, -4.11, 10.60, 2.06, 1.57, 7.05, repro,
2014-01-25,1.00, -3.92, 13.79, 2.05, 1.57, 7.06, repro,
2014-01-26,1.69, -5.32, 16.62, 2.00, 1.59, 6.93, repro,
2014-01-27,1.63, -4.45, 20.09, 2.00, 1.57, 6.86, repro,
2014-01-28,0.81, -3.24, 12.16, 1.98, 1.55, 6.75, repro,
2014-01-29,1.44, -2.69, 16.22, 1.96, 1.53, 6.68, repro,
2014-01-30,-0.37, -3.26, 23.51, 1.96, 1.55, 6.79, repro,
2014-01-31,-0.45, -3.94, 24.17, 2.07, 1.64, 7.27, repro,
2014-02-01,1.67, -3.46, 49.70, 2.00, 1.60, 7.02, repro,
2014-02-02,3.21, -1.41, 36.49, 2.08, 1.60, 7.15, repro,
2014-02-03,-1.56, -2.10, 20.26, 2.24, 1.73, 7.81, repro,
2014-02-04,-0.07, -4.00, 26.53, 2.00, 1.57, 6.95, repro,
2014-02-05,-2.00, -0.76, 38.85, 1.99, 1.57, 6.88, repro,
2014-02-06,0.44, -1.04, 36.97, 2.13, 1.63, 7.38, repro,
2014-02-07,-2.78, -1.31, 41.71, 2.09, 1.64, 7.20, repro,
2014-02-08,-2.85, -2.12, 26.32, 2.01, 1.57, 6.89, repro,
2014-02-09,0.63, -2.69, 7.05, 2.08, 1.61, 7.13, repro,
2014-02-10,3.59, -0.80, 43.74, 2.12, 1.64, 7.23, repro,
2014-02-11,3.39, -3.16, 12.75, 1.96, 1.54, 6.78, repro,
2014-02-12,2.23, -3.93, 12.62, 1.99, 1.57, 6.93, repro,
2014-02-13,0.46, -3.19, 11.12, 2.08, 1.60, 7.13, repro,
2014-02-14,-0.04, -2.94, 13.67, 2.03, 1.59, 6.99, repro,
2014-02-15,0.83, -3.47, 16.32, 2.07, 1.62, 7.13, repro,
2014-02-16,1.05, -3.37, 18.76, 1.96, 1.55, 6.80, repro,
2014-02-17,0.50, -3.96, 15.16, 2.07, 1.59, 7.12, repro,
2014-02-18,0.24, -4.79, 16.84, 2.07, 1.62, 7.11, repro,
2014-02-19,0.27, -4.85, 18.86, 2.04, 1.60, 7.01, repro,
2014-02-20,0.86, -5.02, 17.27, 2.08, 1.67, 7.25, repro,
2014-02-21,0.68, -4.14, 20.51, 1.97, 1.57, 6.86, repro,
2014-02-22,1.24, -3.88, 17.36, 2.00, 1.58, 6.98, repro,
2014-02-23,1.48, -4.83, 11.57, 2.17, 1.72, 7.61, repro,
2014-02-24,1.26, -4.32, 9.15, 2.02, 1.60, 7.04, repro,
2014-02-26,0.95, -5.27, 18.40, 2.03, 1.61, 7.16, repro,
2014-02-27,1.61, -3.41, 17.32, 2.06, 1.63, 7.27, repro,
2014-02-28,-0.03, -1.82, 43.25, 2.10, 1.67, 7.36, repro,
2014-03-01,0.33, -5.72, 7.01, 2.04, 1.62, 7.14, repro,
2014-03-02,1.72, -4.12, 11.42, 1.99, 1.58, 6.93, repro,
2014-03-03,0.41, -4.23, 11.69, 2.10, 1.63, 7.18, repro,
2014-03-04,-0.83, -4.43, 19.29, 2.11, 1.62, 7.16, repro,
2014-03-05,2.14, -3.89, 11.76, 2.06, 1.61, 7.08, repro,
2014-03-06,0.90, -4.70, 15.01, 2.00, 1.59, 7.00, repro,
2014-03-07,4.72, -3.46, 28.13, 2.11, 1.70, 7.39, repro,
2014-03-08,2.24, -4.68, 12.43, 2.02, 1.64, 7.03, repro,
2014-03-09,0.46, -3.79, 8.53, 1.97, 1.58, 6.91, repro,
2014-03-10,-0.28, -4.90, 18.18, 1.98, 1.58, 6.93, repro,
2014-03-11,-0.05, -5.15, 13.77, 1.99, 1.58, 6.97, repro,
2014-03-12,1.26, -4.50, 10.42, 1.99, 1.58, 6.91, repro,
2014-03-13,1.12, -4.14, 15.20, 1.97, 1.57, 6.87, repro,
2014-03-14,1.42, -4.63, 14.13, 1.97, 1.56, 6.84, repro,
2014-03-15,1.19, -3.21, 17.52, 2.04, 1.70, 7.32, repro,
2014-03-16,1.03, -5.42, 9.41, 1.99, 1.58, 7.01, repro,
2014-03-17,1.14, -3.79, 14.73, 2.02, 1.60, 7.09, repro,
2014-03-18,1.06, -4.26, 17.99, 1.98, 1.58, 6.95, repro,
2014-03-19,1.30, -4.12, 10.78, 1.98, 1.58, 6.93, repro,
2014-03-20,0.46, -4.57, 12.22, 2.01, 1.63, 7.06, repro,
2014-03-21,1.80, -4.75, 13.17, 1.98, 1.58, 6.97, repro,
2014-03-22,0.82, -3.59, 10.28, 1.99, 1.59, 7.01, repro,
2014-03-23,1.71, -4.13, 10.53, 1.98, 1.58, 6.95, repro,
2014-03-24,1.51, -3.79, 11.96, 1.98, 1.59, 6.91, repro,
2014-03-25,1.33, -4.65, 14.07, 2.12, 1.69, 7.37, repro,
2014-03-26,-1.28, -5.86, 17.18, 2.12, 1.70, 7.39, repro,
2014-03-27,1.54, -5.43, 17.81, 2.13, 1.72, 7.44, repro,
2014-03-28,0.20, -3.92, 13.57, 2.34, 1.84, 8.13, repro,
