PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 16.7948152493 North Latitude, -62.1942978617 East Longitude, 125.52025 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-21,-10.31, -1.82, -12.11, 1.68, 1.98, 7.96, repro,
2009-05-22,-12.71, -0.22, -30.15, 1.87, 2.34, 8.87, repro,
2009-05-23,-12.38, -0.78, -18.93, 1.67, 1.99, 7.94, repro,
2009-05-24,-11.40, -9.35, -17.16, 1.68, 1.98, 7.97, repro,
2009-05-25,-12.26, -5.71, -14.49, 1.69, 2.00, 8.10, repro,
2009-05-26,-9.44, -3.60, -8.76, 1.72, 2.04, 8.25, repro,
2009-05-27,-13.73, -10.63, -22.90, 1.69, 1.98, 8.11, repro,
2009-05-28,-12.71, -6.17, -16.25, 1.76, 2.17, 8.24, repro,
2009-05-29,-11.18, -1.51, -13.58, 1.71, 2.00, 8.19, repro,
2009-05-30,-10.19, -2.81, -12.09, 1.70, 2.00, 8.03, repro,
2009-05-31,-10.69, -3.85, -14.53, 1.73, 2.05, 8.17, repro,
2009-06-01,-10.05, -3.89, -9.76, 1.74, 2.05, 8.10, repro,
2009-06-02,-7.21, -1.41, -14.39, 1.83, 2.13, 8.52, repro,
2009-06-03,-14.22, 0.75, -16.43, 1.72, 1.99, 8.15, repro,
2009-06-04,-7.92, -4.65, -7.11, 1.74, 2.00, 8.16, repro,
2009-06-05,-15.79, -9.28, -28.15, 1.71, 2.02, 8.10, repro,
2009-06-06,-11.23, -7.48, -10.88, 1.79, 2.04, 8.46, repro,
2009-06-07,-12.34, -3.41, -6.12, 1.75, 2.08, 8.29, repro,
2009-06-08,-11.15, -1.59, -12.09, 1.72, 2.06, 8.17, repro,
2009-06-09,-9.67, -0.51, -17.72, 1.75, 2.07, 8.25, repro,
2009-06-10,-11.02, -2.10, -3.79, 1.74, 2.10, 8.30, repro,
2009-06-11,-10.56, -1.97, -18.72, 1.70, 2.02, 8.08, repro,
2009-06-12,-12.17, -0.16, -11.85, 1.74, 2.04, 8.19, repro,
2009-06-13,-11.50, -2.47, -16.52, 1.73, 2.06, 8.14, repro,
2009-06-14,-11.93, -3.58, -22.54, 1.73, 2.04, 8.17, repro,
2009-06-15,-9.53, 0.55, -11.83, 1.72, 2.00, 8.07, repro,
2009-06-16,-10.09, 0.45, -16.10, 1.71, 2.02, 8.04, repro,
2009-06-17,-11.21, -3.71, -13.45, 1.69, 2.00, 7.97, repro,
2009-06-18,-9.97, -4.54, -17.25, 1.74, 2.07, 8.10, repro,
2009-06-19,-11.10, -3.24, -30.23, 1.71, 1.99, 8.02, repro,
2009-06-20,-6.84, -3.06, -22.86, 1.75, 2.05, 8.25, repro,
2009-06-21,-7.22, 0.30, -13.46, 1.73, 2.03, 8.07, repro,
2009-06-22,-8.77, -4.96, -7.19, 1.72, 1.99, 8.01, repro,
2009-06-23,-12.70, 0.69, -16.35, 1.80, 2.03, 8.39, repro,
2009-06-24,-11.18, -0.43, -16.69, 1.77, 2.11, 8.37, repro,
2009-06-25,-12.82, -8.21, -17.45, 1.71, 1.99, 7.99, repro,
2009-06-26,-12.44, 5.16, -6.80, 1.75, 2.01, 8.17, repro,
2009-06-27,-8.32, -1.20, -9.20, 1.81, 2.15, 8.38, repro,
2009-06-28,-10.26, -3.53, -16.04, 1.73, 1.99, 8.11, repro,
2009-06-29,-7.52, -1.72, -0.63, 1.76, 2.03, 8.27, repro,
2009-06-30,-7.58, -1.80, -3.38, 1.72, 1.97, 8.07, repro,
2009-07-01,-8.65, -5.78, 5.33, 1.76, 2.06, 8.52, repro,
2009-07-02,-9.02, -7.03, -5.36, 1.70, 1.99, 8.00, repro,
2009-07-03,-12.80, -4.51, -10.75, 1.71, 1.97, 7.97, repro,
2009-07-04,-10.61, -7.62, -5.36, 1.76, 2.14, 8.29, repro,
2009-07-05,-9.73, -10.54, -16.26, 1.79, 2.05, 8.40, repro,
2009-07-06,-8.95, -12.23, -19.62, 1.70, 2.00, 8.03, repro,
2009-07-07,-8.49, -8.62, -6.20, 1.70, 2.01, 8.09, repro,
2009-07-08,-7.20, -8.47, -7.06, 1.82, 2.10, 8.33, repro,
2009-07-09,-10.61, -8.02, -10.36, 1.70, 1.99, 7.97, repro,
2009-07-10,-8.48, -12.57, -15.82, 1.81, 2.22, 8.63, repro,
2009-07-11,-8.77, -9.75, -6.08, 1.70, 2.00, 8.01, repro,
2009-07-12,-4.85, -1.82, -0.45, 1.80, 2.14, 8.54, repro,
2009-07-13,-10.42, -8.15, -25.12, 1.77, 2.08, 8.25, repro,
2009-07-14,-11.13, -11.10, -15.52, 1.72, 1.99, 8.13, repro,
2009-07-15,-8.12, -4.64, 29.22, 1.72, 2.01, 8.21, repro,
2009-07-16,-8.25, -4.50, 3.68, 1.72, 2.08, 8.21, repro,
2009-07-17,-9.75, -7.04, -25.55, 1.76, 2.13, 8.48, repro,
2009-07-18,-12.09, -6.13, -10.77, 1.80, 2.09, 8.64, repro,
2009-07-19,-7.93, -0.60, -12.50, 1.71, 2.01, 8.17, repro,
2009-07-20,-9.69, -8.92, 7.43, 1.74, 2.03, 8.29, repro,
2009-07-21,-9.47, -10.48, -2.77, 1.73, 2.08, 8.20, repro,
2009-07-22,-9.84, -15.42, -26.14, 1.72, 2.10, 8.23, repro,
2009-07-23,-11.23, -13.18, -18.79, 1.72, 2.04, 8.08, repro,
2009-07-24,-10.41, -13.31, -22.36, 1.74, 2.04, 8.09, repro,
2009-07-25,-8.90, -7.68, -10.57, 1.74, 1.99, 8.26, repro,
2009-07-26,-11.27, -5.12, -21.83, 1.83, 2.13, 8.86, repro,
2009-07-27,-11.57, -8.93, -0.09, 1.76, 2.11, 8.51, repro,
2009-07-28,-8.27, -0.21, 9.54, 1.71, 1.99, 8.03, repro,
2009-07-29,-6.83, -7.96, 10.69, 1.84, 2.18, 8.65, repro,
2009-07-30,-7.14, -6.69, -14.31, 1.72, 2.08, 8.11, repro,
2009-07-31,-9.41, -5.44, -8.82, 1.71, 1.97, 7.90, repro,
2009-08-01,-8.08, -6.01, 2.98, 1.79, 2.05, 8.20, repro,
2009-08-02,-8.01, -3.35, -17.29, 1.77, 2.10, 8.23, repro,
2009-08-03,-9.87, -2.57, -24.23, 1.70, 1.97, 7.95, repro,
2009-08-04,-7.46, -7.40, -23.08, 1.70, 1.97, 7.91, repro,
2009-08-05,-9.52, -6.86, -11.63, 1.75, 2.01, 8.10, repro,
2009-08-06,-8.16, -10.85, -0.40, 1.75, 2.01, 8.15, repro,
2009-08-07,-6.95, -7.67, -0.20, 1.72, 2.11, 8.15, repro,
2009-08-08,-6.67, -5.61, -5.74, 1.80, 2.09, 8.37, repro,
2009-08-09,-8.98, -3.51, -2.16, 1.71, 1.97, 7.96, repro,
2009-08-10,-7.01, -4.36, 2.41, 1.69, 1.95, 7.88, repro,
2009-08-11,-10.85, -6.98, -1.17, 1.98, 2.25, 9.08, repro,
2009-08-12,-9.61, -5.43, -0.15, 1.75, 2.06, 8.26, repro,
2009-08-13,-6.96, -5.06, 9.17, 1.72, 2.00, 8.05, repro,
2009-08-14,-8.22, -3.47, -12.06, 1.72, 2.00, 8.10, repro,
2009-08-15,-6.19, -3.27, -1.85, 1.82, 2.20, 8.80, repro,
2009-08-16,-4.74, -7.16, -3.37, 1.71, 2.01, 8.10, repro,
2009-08-17,-9.10, -12.73, -2.72, 1.80, 2.16, 8.65, repro,
2009-08-18,-5.84, -6.52, 0.89, 1.71, 2.04, 8.09, repro,
2009-08-19,-3.10, -4.72, 7.14, 1.75, 2.03, 8.19, repro,
2009-08-20,-6.97, -3.06, -12.89, 1.81, 2.06, 8.42, repro,
2009-08-21,-6.02, -3.96, -19.84, 1.74, 2.01, 8.20, repro,
2009-08-22,-6.96, -9.20, -12.87, 1.79, 2.11, 8.49, repro,
2009-08-23,-6.12, -8.43, -0.34, 1.77, 2.17, 8.52, repro,
2009-08-24,-7.81, -4.27, -7.42, 1.75, 2.02, 8.17, repro,
2009-08-25,-3.49, -0.36, -10.97, 1.74, 2.03, 8.26, repro,
2009-08-26,-6.52, -5.99, -2.26, 1.74, 2.00, 8.17, repro,
2009-08-27,-9.00, -6.30, -19.06, 1.77, 2.06, 8.37, repro,
2009-08-28,-5.91, -4.06, -13.99, 1.74, 1.99, 8.14, repro,
2009-08-29,-5.00, -2.52, -1.73, 1.77, 2.00, 8.22, repro,
2009-08-30,-5.65, -9.10, -8.64, 1.72, 2.02, 7.97, repro,
2009-08-31,-7.61, -11.85, -21.86, 1.74, 2.06, 8.14, repro,
2009-09-01,-6.05, -9.82, -5.33, 1.70, 2.05, 8.04, repro,
2009-09-02,-4.15, -9.54, -3.35, 1.73, 2.03, 8.06, repro,
2009-09-03,-1.75, -1.47, -5.87, 1.85, 2.08, 8.50, repro,
2009-09-04,-5.68, -4.98, -7.81, 1.73, 2.01, 8.06, repro,
2009-09-05,-5.67, -5.47, -1.30, 1.73, 1.99, 8.19, repro,
2009-09-06,-6.26, -13.45, -10.08, 1.74, 2.05, 8.21, repro,
2009-09-07,-6.60, -7.90, 2.95, 1.72, 1.98, 8.10, repro,
2009-09-08,-4.64, -3.71, 0.51, 1.74, 2.00, 8.14, repro,
2009-09-09,-1.24, -1.30, -9.69, 1.74, 2.01, 8.14, repro,
2009-09-10,-5.37, -1.95, -5.39, 1.69, 1.92, 7.91, repro,
2009-09-11,-7.31, -1.70, 1.55, 1.71, 2.00, 8.17, repro,
2009-09-12,-6.69, -0.95, -9.08, 1.71, 1.95, 8.02, repro,
2009-09-13,-2.46, -2.33, -18.26, 1.75, 1.94, 8.11, repro,
2009-09-14,-5.56, -2.92, -5.50, 1.74, 1.96, 8.08, repro,
2009-09-15,-4.33, -9.25, -6.16, 1.72, 1.94, 7.95, repro,
2009-09-16,-7.50, -6.52, -1.25, 1.71, 1.94, 7.98, repro,
2009-09-17,-3.95, -2.20, -14.43, 1.71, 1.95, 7.95, repro,
2009-09-18,-2.70, 3.78, 1.14, 1.76, 1.99, 8.13, repro,
2009-09-19,-4.92, -9.93, -13.91, 1.75, 1.97, 8.17, repro,
2009-09-20,-5.76, -5.83, 2.44, 1.78, 2.05, 8.32, repro,
2009-09-21,-4.93, -3.20, 0.73, 1.69, 1.91, 7.83, repro,
2009-09-22,-1.38, -1.73, 6.95, 1.76, 2.00, 8.10, repro,
2009-09-23,-1.32, -0.80, 0.13, 1.76, 2.00, 8.19, repro,
2009-09-24,-4.12, -2.10, -6.71, 1.76, 2.01, 8.25, repro,
2009-09-25,-5.16, -2.75, -8.33, 1.73, 1.95, 8.03, repro,
2009-09-26,-3.21, 0.11, -2.43, 1.71, 1.92, 8.00, repro,
2009-09-27,-6.10, -2.85, 4.84, 1.78, 2.00, 8.62, repro,
2009-09-28,-8.49, -7.54, -7.61, 1.76, 2.03, 8.29, repro,
2009-09-29,-8.15, -2.05, -3.38, 1.84, 2.12, 8.54, repro,
2009-09-30,-3.60, -2.98, -5.08, 1.75, 1.96, 8.11, repro,
2009-10-01,-4.50, -0.19, 4.63, 1.78, 2.00, 8.31, repro,
2009-10-02,-5.77, -0.86, -8.17, 1.75, 1.98, 8.24, repro,
2009-10-03,-9.84, -4.09, -8.98, 1.74, 2.01, 8.08, repro,
2009-10-04,-4.95, -0.71, -11.90, 1.75, 1.97, 8.19, repro,
2009-10-05,-5.41, 1.31, 13.50, 1.75, 1.99, 8.23, repro,
2009-10-06,-6.57, -6.45, -3.82, 1.73, 1.94, 8.03, repro,
2009-10-07,-1.43, -3.41, 9.26, 1.71, 1.93, 8.03, repro,
2009-10-08,-4.06, -3.12, 7.52, 1.81, 2.19, 8.54, repro,
2009-10-09,-3.72, -5.57, -10.10, 1.78, 2.02, 8.27, repro,
2009-10-10,-6.08, -0.47, -2.72, 1.77, 1.97, 8.37, repro,
2009-10-11,-5.68, -3.33, -12.94, 1.71, 1.90, 7.82, repro,
2009-10-12,-8.76, -0.75, -7.50, 1.74, 1.94, 8.07, repro,
2009-10-13,-6.82, -3.22, -5.85, 1.72, 1.95, 8.00, repro,
2009-10-14,-3.48, 6.63, 16.97, 1.83, 2.04, 8.38, repro,
2009-10-15,-8.42, -0.22, -11.99, 1.91, 2.13, 8.99, repro,
2009-10-16,-15.60, -2.54, -16.54, 1.94, 2.08, 9.17, repro,
2009-10-17,-14.35, -3.20, -19.22, 1.81, 2.01, 8.46, repro,
2009-10-18,-11.37, -2.00, -11.56, 1.87, 2.10, 8.84, repro,
2009-10-19,-8.91, -1.77, -12.22, 1.86, 2.17, 8.87, repro,
2009-10-20,-4.69, 0.72, -18.63, 1.97, 2.25, 9.07, repro,
2009-10-21,-6.74, -3.52, 7.72, 1.88, 2.27, 8.89, repro,
2009-10-22,-7.37, 3.07, -14.58, 1.84, 2.00, 8.51, repro,
2009-10-23,-11.86, 3.33, -15.37, 1.83, 2.10, 8.60, repro,
2009-10-24,-9.17, -1.70, -8.03, 1.81, 2.07, 8.51, repro,
2009-10-25,-14.08, -2.66, -7.61, 1.83, 2.03, 8.50, repro,
2009-10-26,-15.81, 3.14, 0.32, 1.85, 2.03, 8.65, repro,
2009-10-27,-11.64, -3.86, -3.24, 1.83, 2.04, 8.59, repro,
2009-10-28,-12.02, -4.37, 2.00, 1.92, 2.06, 8.81, repro,
2009-10-29,-12.65, -1.28, -15.45, 1.89, 2.12, 9.00, repro,
2009-10-30,-8.60, 0.80, -3.25, 1.91, 2.07, 9.03, repro,
2009-10-31,-11.18, -2.59, -17.23, 1.97, 2.11, 9.00, repro,
2009-11-01,-11.50, 0.00, -14.48, 1.80, 1.96, 8.35, repro,
2009-11-02,-12.00, 0.57, -9.55, 1.83, 1.99, 8.44, repro,
2009-11-03,-16.64, 1.01, -14.99, 1.83, 1.98, 8.34, repro,
2009-11-04,-15.99, -0.93, 5.14, 1.84, 2.00, 8.60, repro,
2009-11-05,-18.21, -3.66, -12.46, 1.87, 2.03, 8.71, repro,
2009-11-06,-14.82, -2.74, -15.78, 1.77, 2.01, 8.21, repro,
2009-11-07,-14.32, 0.74, -8.85, 1.80, 2.04, 8.29, repro,
2009-11-08,-13.28, 0.37, -20.25, 1.84, 2.03, 8.62, repro,
2009-11-09,-13.75, 1.47, -26.17, 1.78, 2.01, 8.34, repro,
2009-11-10,-14.68, 0.44, -29.99, 1.87, 2.11, 8.57, repro,
2009-11-11,-16.52, -3.44, -26.14, 1.75, 1.98, 8.05, repro,
2009-11-12,-14.45, -4.83, -20.66, 1.84, 2.03, 8.42, repro,
2009-11-13,-13.67, -4.24, -17.36, 1.80, 2.02, 8.30, repro,
2009-11-14,-17.90, -6.50, -26.02, 1.82, 2.00, 8.37, repro,
2009-11-15,-12.80, 0.63, -10.98, 1.76, 1.96, 8.06, repro,
2009-11-16,-16.67, 0.46, -11.41, 1.79, 2.10, 8.35, repro,
2009-11-17,-14.14, -1.48, -20.62, 1.86, 2.23, 8.74, repro,
2009-11-18,-14.72, -7.87, -7.99, 1.84, 2.08, 8.59, repro,
2009-11-19,-20.32, 1.02, -0.15, 1.87, 2.06, 8.69, repro,
2009-11-20,-15.77, -2.95, -6.49, 1.79, 2.00, 8.24, repro,
2009-11-21,-18.03, -2.72, -25.99, 1.74, 1.95, 8.06, repro,
2009-11-22,-17.18, -6.05, -15.49, 1.74, 2.01, 8.13, repro,
2009-11-23,-19.44, -4.67, -3.66, 1.75, 1.99, 8.14, repro,
2009-11-24,-17.96, -4.61, -1.98, 1.76, 1.96, 8.20, repro,
2009-11-25,-19.08, -1.88, -25.96, 1.77, 1.98, 8.23, repro,
2009-11-26,-17.92, -2.81, -22.68, 1.78, 1.99, 8.28, repro,
2009-11-27,-20.52, -5.40, -13.48, 1.75, 2.03, 8.19, repro,
2009-11-28,-16.86, -0.44, -14.78, 1.81, 1.98, 8.49, repro,
2009-11-29,-15.80, 0.64, -20.29, 1.76, 1.97, 8.12, repro,
2009-11-30,-17.38, -2.87, -7.34, 1.73, 1.92, 7.97, repro,
2009-12-01,-17.09, -0.47, -21.95, 1.76, 1.96, 8.15, repro,
2009-12-02,-19.52, -0.29, -20.95, 1.74, 1.97, 8.09, repro,
2009-12-03,-19.32, -5.19, -2.58, 1.78, 1.98, 8.22, repro,
2009-12-04,-23.89, -1.35, -10.28, 1.77, 1.98, 8.37, repro,
2009-12-05,-18.25, 0.14, -12.37, 1.82, 2.09, 8.60, repro,
2009-12-06,-21.88, 2.53, -7.10, 1.87, 2.13, 8.62, repro,
2009-12-07,-24.94, -4.29, -32.46, 1.86, 2.11, 8.60, repro,
2009-12-08,-23.91, -7.38, -35.92, 1.86, 2.17, 8.73, repro,
2009-12-09,-25.21, -9.11, -36.33, 1.78, 1.98, 8.28, repro,
2009-12-10,-24.75, -5.81, -18.08, 1.78, 2.01, 8.26, repro,
2009-12-11,-29.26, -4.25, -33.13, 1.82, 2.07, 8.60, repro,
2009-12-12,-24.99, -2.90, -22.77, 1.90, 2.14, 9.02, repro,
2009-12-13,-26.02, -3.72, -23.74, 1.77, 2.04, 8.29, repro,
2009-12-14,-28.20, -1.25, -18.20, 1.79, 2.04, 8.29, repro,
2009-12-15,-31.01, -3.63, -31.82, 1.85, 2.09, 8.37, repro,
2009-12-16,-27.58, -1.30, -33.40, 1.78, 1.95, 8.13, repro,
2009-12-17,-24.58, 0.77, -35.34, 1.77, 1.94, 8.05, repro,
2009-12-18,-30.27, 2.52, -26.40, 1.75, 1.94, 8.07, repro,
2009-12-19,-25.54, 0.60, -36.58, 1.80, 1.95, 8.25, repro,
2009-12-20,-28.56, 4.68, -30.05, 1.78, 1.95, 8.13, repro,
2009-12-21,-26.27, 1.34, -41.28, 1.79, 1.95, 8.13, repro,
2009-12-22,-27.26, 3.02, -38.55, 1.76, 1.92, 8.04, repro,
2009-12-23,-27.89, 1.25, -35.80, 1.75, 1.92, 7.90, repro,
2009-12-24,-32.15, 4.07, -29.97, 1.74, 1.95, 8.05, repro,
2009-12-25,-32.55, 9.50, -37.49, 1.72, 1.91, 7.99, repro,
2009-12-26,-28.35, 4.28, -38.78, 1.70, 1.92, 7.90, repro,
2009-12-27,-30.39, 4.54, -41.58, 1.76, 2.00, 8.13, repro,
2009-12-28,-28.09, -5.52, -27.12, 1.73, 1.95, 8.05, repro,
2009-12-29,-29.17, 3.21, -45.13, 1.73, 1.94, 8.01, repro,
2009-12-30,-28.10, 2.29, -40.65, 1.72, 1.93, 7.95, repro,
2009-12-31,-28.23, -0.03, -42.40, 1.71, 1.98, 8.19, repro,
2010-01-01,-32.84, 3.40, -31.22, 1.71, 1.93, 7.96, repro,
2010-01-02,-33.24, 3.56, -30.86, 1.71, 1.93, 7.90, repro,
2010-01-03,-31.81, 6.87, -43.72, 1.78, 2.02, 8.20, repro,
2010-01-04,-34.51, 7.29, -46.30, 1.76, 1.98, 8.14, repro,
2010-01-05,-34.11, 6.77, -49.96, 1.72, 1.97, 8.07, repro,
2010-01-06,-32.62, 3.84, -37.55, 1.73, 1.95, 8.02, repro,
2010-01-07,-34.48, 5.92, -44.41, 1.71, 1.92, 7.83, repro,
2010-01-08,-36.61, 4.54, -35.77, 1.73, 1.96, 7.94, repro,
2010-01-09,-34.30, 1.73, -41.89, 1.73, 1.95, 8.07, repro,
2010-01-10,-37.94, 6.09, -33.74, 1.80, 2.02, 8.50, repro,
2010-01-11,-33.20, 6.53, -40.04, 1.69, 1.92, 7.85, repro,
2010-01-12,-32.93, 0.75, -43.85, 1.76, 1.99, 8.14, repro,
2010-01-13,-36.10, 0.58, -44.39, 1.77, 1.93, 8.10, repro,
2010-01-14,-35.18, 2.84, -46.46, 1.79, 2.05, 8.25, repro,
2010-01-15,-35.49, 3.56, -48.70, 1.75, 2.03, 8.12, repro,
2010-01-16,-36.30, -0.02, -62.88, 1.69, 1.90, 7.80, repro,
2010-01-17,-35.30, 4.12, -43.58, 1.72, 1.92, 7.88, repro,
2010-01-18,-34.33, 1.23, -34.61, 1.71, 1.97, 7.95, repro,
2010-01-19,-35.20, 1.90, -31.36, 1.73, 1.92, 7.88, repro,
2010-01-20,-36.05, 0.89, -32.68, 1.79, 1.98, 8.11, repro,
2010-01-21,-36.53, -3.31, -50.29, 1.75, 1.98, 8.10, repro,
2010-01-22,-36.39, 3.87, -27.94, 1.73, 1.95, 8.02, repro,
2010-01-23,-36.36, 6.97, -31.69, 1.71, 1.92, 7.97, repro,
2010-01-24,-34.47, 0.74, -39.56, 1.74, 1.92, 7.99, repro,
2010-01-25,-37.41, 2.12, -48.50, 1.76, 1.97, 8.22, repro,
2010-01-26,-36.72, -7.12, -46.61, 1.74, 2.06, 8.21, repro,
2010-01-27,-36.67, -1.74, -38.52, 1.72, 1.99, 8.02, repro,
2010-01-28,-38.19, 2.19, -27.87, 1.76, 2.03, 8.19, repro,
2010-01-29,-39.04, 8.49, -24.70, 1.71, 1.92, 8.03, repro,
2010-01-30,-38.85, -0.91, -39.76, 1.71, 1.94, 7.94, repro,
2010-01-31,-39.23, 0.78, -35.61, 1.68, 1.93, 7.86, repro,
2010-02-01,-39.39, 1.06, -43.87, 1.67, 1.90, 7.82, repro,
2010-02-02,-39.82, 1.23, -29.16, 1.79, 2.05, 8.32, repro,
2010-02-03,-39.91, 4.71, -44.84, 1.72, 1.93, 8.00, repro,
2010-02-04,-40.46, 2.01, -39.22, 1.88, 2.06, 8.91, repro,
2010-02-05,-38.68, 1.29, -43.98, 1.74, 1.95, 8.03, repro,
2010-02-06,-38.28, 2.57, -34.40, 1.74, 1.97, 8.13, repro,
2010-02-07,-38.10, 7.43, -39.12, 1.72, 1.93, 8.01, repro,
2010-02-08,-37.26, 5.57, -37.03, 1.78, 1.97, 8.23, repro,
2010-02-09,-38.10, 2.21, -44.45, 1.76, 1.99, 8.26, repro,
2010-02-10,-38.22, 3.86, -42.21, 1.89, 2.10, 8.81, repro,
2010-02-11,-37.56, 4.12, -44.56, 1.96, 2.18, 9.34, repro,
2010-02-12,-36.29, 5.79, -53.95, 1.90, 2.03, 8.94, repro,
2010-02-13,-35.84, 2.86, -34.11, 1.72, 1.90, 7.96, repro,
2010-02-14,-36.55, 4.16, -40.20, 1.73, 1.91, 7.94, repro,
2010-02-15,-38.99, 1.19, -44.16, 1.76, 1.95, 8.20, repro,
2010-02-16,-40.97, 5.90, -40.27, 1.79, 2.09, 8.43, repro,
2010-02-17,-41.92, 4.77, -59.89, 1.80, 2.04, 8.55, repro,
2010-02-18,-36.19, 7.32, -39.63, 1.88, 2.10, 8.82, repro,
2010-02-19,-38.46, 2.41, -44.28, 1.77, 2.03, 8.45, repro,
2010-02-20,-38.43, 3.30, -34.23, 1.73, 1.90, 8.02, repro,
2010-02-21,-37.16, 6.85, -36.41, 1.70, 1.91, 7.88, repro,
2010-02-22,-40.23, 4.99, -40.69, 1.74, 1.94, 8.07, repro,
2010-02-23,-40.66, 2.83, -48.28, 1.78, 1.94, 8.17, repro,
2010-02-24,-40.68, 1.06, -46.48, 1.76, 1.92, 7.99, repro,
2010-02-25,-36.13, 4.07, -44.21, 1.70, 1.90, 7.81, repro,
2010-02-26,-35.35, 4.41, -36.93, 1.82, 1.96, 8.51, repro,
2010-02-27,-35.86, 4.71, -38.05, 1.73, 1.94, 7.97, repro,
2010-02-28,-37.24, 3.37, -37.33, 1.73, 1.93, 8.03, repro,
2010-03-01,-36.30, 4.89, -49.64, 1.82, 2.01, 8.62, repro,
2010-03-02,-39.11, -2.54, -51.88, 1.71, 1.90, 7.83, repro,
2010-03-03,-40.01, 4.22, -41.45, 1.74, 1.91, 8.03, repro,
2010-03-04,-37.91, 2.16, -39.90, 1.73, 1.90, 7.94, repro,
2010-03-05,-35.30, 5.48, -30.14, 1.71, 1.87, 7.82, repro,
2010-03-06,-39.48, 3.53, -27.03, 1.73, 1.91, 7.99, repro,
2010-03-07,-37.95, 5.15, -50.61, 1.72, 1.91, 8.01, repro,
2010-03-08,-35.05, -3.05, -12.93, 1.75, 1.91, 7.96, repro,
2010-03-09,-37.41, 1.11, -30.42, 1.75, 1.97, 8.24, repro,
2010-03-10,-37.74, 5.20, -36.25, 1.82, 2.00, 8.26, repro,
2010-03-11,-35.97, 1.98, -38.41, 1.79, 1.97, 8.47, repro,
2010-03-12,-36.51, -1.06, -30.95, 1.74, 1.88, 7.92, repro,
2010-03-13,-38.02, 1.07, -42.04, 1.72, 1.89, 7.92, repro,
2010-03-14,-37.50, 3.15, -35.64, 1.71, 1.88, 7.81, repro,
2010-03-15,-37.58, 2.55, -50.12, 1.71, 1.88, 7.81, repro,
2010-03-16,-35.16, 5.42, -29.59, 1.73, 1.88, 7.82, repro,
2010-03-17,-36.21, 4.25, -34.51, 1.72, 1.88, 7.84, repro,
2010-03-18,-38.81, 1.39, -33.90, 1.72, 1.89, 7.89, repro,
2010-03-19,-43.66, -3.15, -10.19, 1.77, 1.96, 8.15, repro,
2010-03-20,-39.98, 1.32, -46.20, 1.73, 1.89, 7.91, repro,
2010-03-21,-39.54, -3.60, -20.71, 1.78, 1.96, 8.28, repro,
2010-03-22,-38.74, -1.61, -32.70, 1.74, 1.89, 7.94, repro,
2010-03-23,-37.74, -12.07, -36.67, 1.76, 1.93, 8.03, repro,
2010-03-24,-38.35, -4.78, -44.84, 1.76, 1.90, 8.02, repro,
2010-03-25,-38.71, 0.82, -26.49, 1.75, 1.91, 8.01, repro,
2010-03-26,-37.71, 0.48, -33.45, 1.76, 1.92, 8.10, repro,
2010-03-27,-37.04, 1.90, -50.20, 1.83, 2.00, 8.53, repro,
2010-03-28,-39.54, 0.92, -32.60, 1.76, 1.90, 7.98, repro,
2010-03-29,-37.06, -2.53, -25.64, 1.80, 2.02, 8.15, repro,
2010-03-30,-38.06, 0.51, -37.64, 1.87, 2.09, 8.39, repro,
2010-03-31,-36.93, -1.18, -21.38, 1.98, 2.19, 9.34, repro,
2010-04-01,-32.97, 3.01, -23.43, 1.86, 2.03, 8.35, repro,
2010-04-02,-37.97, 0.34, -34.86, 1.84, 1.97, 8.45, repro,
2010-04-03,-35.57, 4.08, -29.25, 1.79, 1.92, 8.11, repro,
2010-04-04,-36.47, 5.32, -31.88, 1.77, 1.91, 8.02, repro,
2010-04-05,-33.96, 2.92, -29.85, 1.77, 1.94, 8.08, repro,
2010-04-06,-35.59, -0.26, -32.00, 1.83, 2.02, 8.36, repro,
2010-04-07,-37.10, -0.45, -30.44, 1.85, 2.05, 8.29, repro,
2010-04-08,-39.17, -1.08, -35.91, 1.79, 1.97, 8.32, repro,
2010-04-09,-36.69, 0.27, -23.17, 1.84, 2.05, 8.39, repro,
2010-04-10,-40.07, -2.15, -41.02, 1.86, 2.04, 8.48, repro,
2010-04-11,-38.85, 0.28, -29.19, 1.81, 1.96, 8.36, repro,
2010-04-12,-34.57, -1.09, -37.61, 1.92, 2.21, 9.08, repro,
2010-04-13,-36.48, 2.45, -56.44, 1.88, 2.05, 8.78, repro,
2010-04-14,-36.90, -0.10, -32.46, 1.86, 2.04, 8.44, repro,
2010-04-15,-34.32, 0.43, -30.65, 1.92, 2.11, 8.67, repro,
2010-04-16,-35.34, 0.55, -28.17, 1.81, 1.98, 8.24, repro,
2010-04-17,-34.77, -0.67, -30.14, 1.75, 1.90, 7.97, repro,
2010-04-18,-36.80, 0.11, -32.48, 1.74, 1.92, 7.97, repro,
2010-04-19,-36.55, 1.44, -35.82, 1.79, 1.96, 8.02, repro,
2010-04-20,-37.74, 1.69, -36.14, 1.78, 1.98, 8.35, repro,
2010-04-21,-38.20, 3.25, -37.84, 1.82, 1.97, 8.41, repro,
