PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2857124403 North Latitude, -70.2464889812 East Longitude, 76.54966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-15,1.49, 2.31, -12.46, 1.73, 1.84, 7.94, repro,
2017-01-16,4.88, -3.40, -6.33, 1.63, 1.80, 7.71, repro,
2017-01-17,3.31, -2.22, 0.13, 1.70, 1.84, 8.10, repro,
2017-01-18,3.44, -0.88, -7.08, 1.65, 1.82, 7.67, repro,
2017-01-19,1.76, -1.50, -1.10, 1.61, 1.72, 7.40, repro,
2017-01-20,0.46, -2.72, 0.66, 1.78, 1.91, 8.35, repro,
2017-01-21,1.54, -2.56, -6.54, 1.57, 1.67, 7.28, repro,
2017-01-22,2.11, -0.68, -6.07, 1.57, 1.68, 7.29, repro,
2017-01-23,2.00, -0.31, -2.37, 1.57, 1.68, 7.28, repro,
2017-01-24,2.25, -0.02, -3.89, 1.57, 1.66, 7.25, repro,
2017-01-25,2.50, -0.90, -2.18, 1.59, 1.67, 7.38, repro,
2017-01-26,1.54, -0.23, -0.32, 1.57, 1.68, 7.32, repro,
2017-01-27,2.25, 0.30, -9.15, 1.57, 1.68, 7.33, repro,
2017-01-28,2.57, 0.41, 0.29, 1.57, 1.67, 7.29, repro,
2017-01-29,0.97, -0.22, 2.26, 1.70, 1.91, 7.91, repro,
2017-01-30,2.87, -0.16, -6.24, 1.60, 1.73, 7.39, repro,
2017-01-31,3.45, -1.81, 5.54, 1.61, 1.73, 7.56, repro,
2017-02-01,1.74, -0.26, 1.35, 1.59, 1.70, 7.47, repro,
2017-02-02,1.83, 0.90, -7.95, 1.57, 1.69, 7.34, repro,
2017-02-03,0.67, 1.63, -1.61, 1.60, 1.72, 7.51, repro,
2017-02-04,2.22, 0.32, -12.52, 1.58, 1.67, 7.33, repro,
2017-02-05,1.53, -0.17, -5.15, 1.59, 1.70, 7.47, repro,
2017-02-06,2.89, 1.46, -14.64, 1.57, 1.68, 7.39, repro,
2017-02-07,2.51, -0.18, -10.05, 1.68, 1.90, 7.87, repro,
2017-02-08,1.62, 0.65, -13.07, 1.56, 1.68, 7.29, repro,
2017-02-09,2.08, -1.00, -7.29, 2.32, 2.36, 10.85, repro,
2017-02-10,2.35, 0.68, -9.94, 1.62, 1.82, 7.70, repro,
2017-02-11,1.88, -0.42, 1.44, 1.62, 1.72, 7.78, repro,
2017-02-12,1.89, -0.30, -13.53, 1.60, 1.72, 7.56, repro,
2017-02-13,1.03, -1.11, -1.61, 1.61, 1.73, 7.66, repro,
2017-02-14,0.30, -1.03, -3.50, 1.61, 1.75, 7.56, repro,
2017-02-15,1.75, 2.79, -4.02, 1.60, 1.70, 7.50, repro,
2017-02-16,1.60, 0.10, -5.90, 1.57, 1.67, 7.33, repro,
2017-02-17,3.20, -0.64, -16.79, 1.58, 1.77, 7.48, repro,
2017-02-18,1.12, 3.39, -9.32, 1.60, 1.75, 7.55, repro,
2017-02-19,1.14, -2.90, -5.19, 1.58, 1.72, 7.39, repro,
2017-02-20,1.63, 0.53, -10.29, 1.69, 1.74, 7.92, repro,
2017-02-21,2.75, 0.93, -8.38, 1.58, 1.69, 7.45, repro,
2017-02-22,0.45, -0.13, -5.83, 1.56, 1.66, 7.25, repro,
2017-02-23,0.73, -0.68, -1.79, 1.56, 1.66, 7.25, repro,
2017-02-24,2.65, -1.03, -6.28, 1.64, 1.73, 7.70, repro,
2017-02-25,1.46, -0.29, -5.53, 1.59, 1.73, 7.49, repro,
2017-02-26,1.18, 0.66, -2.36, 1.59, 1.73, 7.47, repro,
2017-02-27,0.05, -1.61, -2.27, 1.62, 1.76, 7.66, repro,
2017-02-28,3.25, 2.45, 1.73, 1.65, 1.77, 7.83, repro,
2017-03-01,3.56, -2.16, -3.39, 1.68, 1.83, 8.00, repro,
2017-03-02,2.11, 2.49, -1.62, 1.58, 1.69, 7.45, repro,
2017-03-03,0.62, 0.72, -5.66, 1.59, 1.69, 7.49, repro,
2017-03-04,1.16, 0.26, -15.09, 1.66, 1.77, 7.85, repro,
2017-03-05,1.28, -0.12, -10.95, 1.60, 1.71, 7.56, repro,
2017-03-06,2.05, -1.37, -13.27, 1.64, 1.75, 7.78, repro,
2017-03-07,1.05, -2.10, -18.63, 1.56, 1.67, 7.32, repro,
2017-03-08,1.05, 0.23, -5.80, 1.57, 1.67, 7.36, repro,
2017-03-09,2.13, -2.03, -2.89, 1.57, 1.67, 7.36, repro,
2017-03-10,1.43, -0.10, 2.16, 1.58, 1.67, 7.39, repro,
2017-03-11,-0.23, 0.27, 1.53, 1.56, 1.67, 7.33, repro,
2017-03-12,-0.90, -0.65, -8.41, 1.61, 1.72, 7.40, repro,
2017-03-13,-0.04, -1.46, 3.37, 1.57, 1.68, 7.40, repro,
2017-03-14,2.12, 0.11, -2.49, 1.57, 1.67, 7.36, repro,
2017-03-15,1.57, 0.77, -12.06, 1.59, 1.72, 7.46, repro,
2017-03-16,0.22, 0.36, -11.71, 1.60, 1.69, 7.51, repro,
2017-03-17,2.52, 0.51, -5.14, 1.62, 1.82, 7.69, repro,
2017-03-18,1.44, 1.21, -13.84, 1.61, 1.72, 7.57, repro,
2017-03-19,0.98, -1.35, -9.40, 1.59, 1.70, 7.47, repro,
2017-03-20,-0.42, -0.79, 0.92, 1.60, 1.77, 7.61, repro,
2017-03-21,1.87, -1.62, -3.69, 1.58, 1.69, 7.43, repro,
2017-03-22,0.62, -0.84, -9.29, 1.63, 1.82, 7.85, repro,
2017-03-23,-0.16, -1.81, -5.48, 1.67, 1.75, 7.77, repro,
2017-03-24,-0.29, -2.09, -0.17, 1.64, 1.70, 7.60, repro,
2017-03-25,-1.46, -2.33, -4.44, 1.60, 1.72, 7.54, repro,
2017-03-26,2.74, 0.54, 6.02, 1.63, 1.72, 7.80, repro,
2017-03-27,0.42, -0.12, -0.18, 1.62, 1.80, 7.79, repro,
2017-03-28,-1.01, -3.16, -1.84, 1.65, 1.74, 7.81, repro,
2017-03-29,1.46, -0.42, -3.34, 1.66, 1.87, 7.93, repro,
2017-03-30,-1.11, -0.80, -0.36, 1.56, 1.68, 7.39, repro,
2017-03-31,0.03, -0.74, -7.48, 1.56, 1.66, 7.31, repro,
2017-04-01,0.20, -0.58, -6.97, 1.67, 1.79, 8.20, repro,
2017-04-02,1.71, -3.63, -4.65, 1.81, 1.88, 8.53, repro,
2017-04-03,3.48, -4.28, -11.07, 1.60, 1.72, 7.58, repro,
2017-04-04,0.78, 0.69, 5.29, 1.57, 1.68, 7.44, repro,
2017-04-05,0.92, 0.01, -7.75, 1.58, 1.67, 7.43, repro,
2017-04-06,1.75, -1.07, -11.23, 1.55, 1.68, 7.42, repro,
2017-04-07,-0.55, 0.01, -3.97, 1.68, 1.79, 7.76, repro,
2017-04-08,-0.06, -0.18, -7.52, 1.59, 1.71, 7.56, repro,
2017-04-09,0.19, -2.95, -0.73, 1.64, 1.80, 7.90, repro,
2017-04-10,2.80, -3.48, -11.39, 1.60, 1.74, 7.62, repro,
2017-04-11,0.41, -1.85, -14.57, 1.62, 1.76, 7.66, repro,
2017-04-12,-0.12, 1.46, 13.38, 1.58, 1.70, 7.46, repro,
2017-04-13,1.34, -0.73, -5.21, 1.56, 1.67, 7.34, repro,
2017-04-14,1.11, -1.16, 4.30, 1.60, 1.69, 7.45, repro,
2017-04-15,1.53, -1.61, -14.16, 1.60, 1.68, 7.50, repro,
2017-04-16,-0.18, 1.09, -18.64, 1.59, 1.69, 7.50, repro,
2017-04-17,0.89, -0.09, 0.94, 1.63, 1.80, 7.74, repro,
2017-04-18,1.16, -0.61, -6.37, 1.62, 1.73, 7.65, repro,
2017-04-19,2.29, -1.12, -6.50, 1.57, 1.68, 7.44, repro,
2017-04-20,2.65, -1.39, -3.65, 1.58, 1.68, 7.49, repro,
2017-04-21,-1.40, -0.93, 0.68, 1.57, 1.67, 7.40, repro,
2017-04-22,0.94, -1.18, -2.86, 1.57, 1.67, 7.37, repro,
2017-04-23,-0.17, -1.54, -9.03, 1.56, 1.68, 7.42, repro,
2017-04-24,1.03, -1.39, 2.31, 1.62, 1.78, 7.70, repro,
2017-04-25,1.30, -1.71, -8.65, 1.63, 1.76, 7.71, repro,
2017-04-26,-0.36, -3.00, -5.97, 1.71, 1.76, 8.20, repro,
2017-04-27,1.71, -2.44, -0.65, 1.62, 1.71, 7.57, repro,
2017-04-28,0.63, -2.95, -1.48, 1.77, 1.82, 8.36, repro,
2017-04-29,0.47, 0.32, 0.12, 1.67, 1.75, 7.92, repro,
2017-04-30,1.18, -1.57, -17.67, 1.63, 1.70, 7.72, repro,
2017-05-01,1.88, -1.91, -6.90, 1.59, 1.75, 7.65, repro,
2017-05-02,-0.31, -2.01, -12.04, 1.65, 1.70, 7.71, repro,
2017-05-03,1.30, -3.05, -7.79, 1.82, 1.87, 8.67, repro,
2017-05-04,1.36, -2.67, 2.61, 1.64, 1.70, 7.62, repro,
2017-05-05,0.73, 0.11, -4.42, 1.61, 1.79, 7.78, repro,
2017-05-06,0.36, -0.08, -5.25, 1.58, 1.68, 7.45, repro,
2017-05-07,0.59, 0.23, -5.80, 1.68, 1.83, 8.07, repro,
2017-05-08,0.43, -1.32, -2.89, 1.69, 1.74, 7.86, repro,
2017-05-09,1.44, -1.05, -8.92, 1.63, 1.77, 7.71, repro,
2017-05-10,-0.49, -1.91, -1.37, 1.60, 1.76, 7.69, repro,
2017-05-11,1.35, 0.04, -5.32, 1.62, 1.73, 7.73, repro,
2017-05-12,1.23, -0.95, -6.05, 1.57, 1.68, 7.40, repro,
2017-05-13,0.73, 0.32, -4.28, 1.58, 1.69, 7.43, repro,
2017-05-14,-0.83, -0.41, -6.59, 1.59, 1.73, 7.55, repro,
2017-05-15,1.88, -0.66, -10.98, 1.58, 1.74, 7.59, repro,
2017-05-16,1.79, 1.00, -9.76, 1.67, 1.81, 8.00, repro,
2017-05-17,1.46, -3.54, 3.15, 1.84, 2.10, 8.72, repro,
2017-05-18,0.23, -0.93, -2.79, 1.80, 1.87, 8.66, repro,
2017-05-19,0.29, 0.68, 0.59, 1.68, 1.79, 8.02, repro,
2017-05-20,3.41, 0.88, 0.71, 1.68, 1.87, 8.04, repro,
2017-05-21,0.27, -0.90, -14.78, 1.73, 1.81, 8.10, repro,
2017-05-22,0.57, 0.42, -1.42, 1.59, 1.72, 7.64, repro,
2017-05-23,0.55, -2.55, 0.05, 1.60, 1.70, 7.53, repro,
2017-05-24,0.81, -1.33, -12.56, 1.57, 1.69, 7.42, repro,
2017-05-25,-0.60, -0.92, -8.70, 1.56, 1.68, 7.39, repro,
2017-05-26,0.16, -0.91, -11.00, 1.56, 1.68, 7.44, repro,
2017-05-27,-0.15, -0.12, -1.99, 1.56, 1.67, 7.38, repro,
2017-05-28,1.74, 0.65, -7.24, 1.65, 1.76, 7.81, repro,
2017-05-29,1.32, -3.39, -9.64, 1.61, 1.73, 7.67, repro,
2017-05-30,0.93, 0.47, -5.26, 1.85, 1.87, 8.80, repro,
2017-05-31,0.52, -0.45, -7.28, 1.63, 1.84, 7.86, repro,
2017-06-01,-1.05, -3.18, -2.08, 1.57, 1.71, 7.63, repro,
2017-06-02,2.58, 0.21, 1.58, 1.61, 1.71, 7.79, repro,
2017-06-03,0.45, -0.09, -14.35, 1.65, 1.74, 7.96, repro,
2017-06-04,-1.39, 0.53, -5.41, 1.64, 1.81, 7.81, repro,
2017-06-05,-1.96, -0.16, -8.53, 1.84, 1.89, 8.72, repro,
2017-06-06,0.52, 0.45, 4.48, 1.56, 1.68, 7.41, repro,
2017-06-07,0.68, 1.14, -4.34, 1.61, 1.70, 7.67, repro,
2017-06-08,0.90, -1.39, -7.85, 1.58, 1.68, 7.47, repro,
2017-06-09,1.25, -1.01, -2.48, 1.59, 1.70, 7.56, repro,
2017-06-10,2.39, 0.57, -6.61, 1.75, 2.01, 8.43, repro,
2017-06-11,2.65, -0.00, 3.46, 1.60, 1.73, 7.68, repro,
2017-06-12,-0.11, -0.86, -5.32, 1.62, 1.75, 7.75, repro,
2017-06-13,0.73, -1.15, -1.22, 1.68, 1.74, 7.97, repro,
2017-06-14,0.49, 0.14, 3.57, 1.62, 1.74, 7.68, repro,
2017-06-15,0.03, 0.01, 10.33, 1.66, 1.75, 7.93, repro,
2017-06-16,0.16, 0.33, 4.16, 1.88, 1.80, 8.98, repro,
2017-06-17,-0.04, 2.07, 2.88, 1.75, 1.84, 8.31, repro,
2017-06-18,1.13, -0.73, 0.22, 1.67, 1.84, 8.03, repro,
2017-06-19,2.06, -3.21, -0.73, 1.73, 1.98, 8.51, repro,
2017-06-20,0.74, -0.78, -1.56, 1.77, 1.93, 8.52, repro,
2017-06-21,1.28, -0.18, -8.56, 1.63, 1.76, 7.79, repro,
2017-06-22,-0.25, -2.12, -3.40, 1.69, 1.88, 8.25, repro,
2017-06-23,-1.52, 0.82, 6.34, 1.61, 1.73, 7.65, repro,
2017-06-24,-0.88, 1.85, 6.41, 1.69, 1.85, 8.19, repro,
2017-06-25,5.71, -3.67, 9.12, 1.67, 1.81, 7.95, repro,
2017-06-26,-0.18, -0.72, -8.19, 1.70, 1.83, 8.00, repro,
2017-06-27,0.94, -1.17, -0.75, 1.57, 1.70, 7.42, repro,
2017-06-28,1.11, -0.74, -8.92, 1.57, 1.71, 7.49, repro,
2017-06-29,-0.70, -2.36, -5.13, 1.61, 1.76, 7.74, repro,
2017-06-30,3.40, -0.72, -16.61, 1.68, 1.88, 8.24, repro,
2017-07-01,-0.35, -2.40, -11.18, 1.57, 1.71, 7.53, repro,
2017-07-02,-1.74, -0.95, -9.63, 1.66, 1.92, 8.07, repro,
2017-07-03,1.71, -0.03, -8.23, 1.61, 1.74, 7.68, repro,
2017-07-04,-0.54, -1.36, -16.96, 1.59, 1.69, 7.54, repro,
2017-07-05,1.19, -0.27, -5.30, 1.65, 1.71, 7.87, repro,
2017-07-06,-0.25, -1.45, -2.26, 1.67, 1.80, 7.84, repro,
2017-07-07,0.33, 0.84, 2.43, 1.74, 1.93, 8.14, repro,
2017-07-08,-0.42, -0.91, -9.28, 1.66, 1.80, 7.98, repro,
2017-07-09,3.51, 0.95, -7.00, 1.65, 1.77, 7.88, repro,
2017-07-10,-0.17, -1.22, 2.49, 1.66, 1.84, 8.00, repro,
2017-07-11,-0.14, 1.08, -10.17, 1.72, 1.99, 8.48, repro,
2017-07-12,0.97, -1.46, -8.42, 1.66, 1.77, 7.81, repro,
2017-07-13,1.35, 0.08, -1.42, 1.67, 1.86, 7.92, repro,
2017-07-14,2.81, -2.38, 0.98, 1.66, 1.81, 7.96, repro,
2017-07-15,0.88, 1.42, -11.85, 1.61, 1.74, 7.60, repro,
2017-07-16,2.60, -4.80, -12.84, 1.66, 1.74, 7.78, repro,
2017-07-17,2.37, -1.34, 1.03, 1.66, 1.79, 7.91, repro,
2017-07-18,1.42, -3.68, 2.16, 1.77, 1.89, 8.46, repro,
2017-07-19,2.24, -1.12, -8.36, 1.59, 1.71, 7.57, repro,
2017-07-20,0.02, -0.93, -13.16, 1.58, 1.69, 7.48, repro,
2017-07-21,0.69, -1.12, -8.54, 1.65, 1.74, 7.89, repro,
2017-07-22,-0.86, -0.58, -2.95, 1.63, 1.73, 7.71, repro,
2017-07-23,4.05, -1.10, -0.22, 1.59, 1.73, 7.61, repro,
2017-07-24,0.16, 1.68, -9.96, 1.58, 1.68, 7.42, repro,
2017-07-25,3.21, 0.05, 3.45, 1.73, 1.93, 8.60, repro,
2017-07-26,1.53, -0.65, -16.43, 1.64, 1.81, 7.93, repro,
2017-07-27,1.28, 0.07, -6.04, 1.58, 1.70, 7.51, repro,
2017-07-28,1.45, -1.35, -3.25, 1.57, 1.68, 7.40, repro,
2017-07-29,1.45, -0.49, -4.88, 1.58, 1.72, 7.53, repro,
2017-07-30,3.51, 0.48, -12.08, 1.66, 1.75, 7.95, repro,
2017-07-31,0.65, 0.39, -2.44, 1.73, 1.85, 8.36, repro,
2017-08-01,1.87, -0.63, -8.49, 1.59, 1.69, 7.51, repro,
2017-08-02,2.83, -4.02, 2.45, 1.73, 1.86, 8.16, repro,
2017-08-03,1.17, -2.87, -17.31, 1.71, 1.96, 8.54, repro,
2017-08-04,0.87, -0.17, -20.27, 1.66, 1.77, 7.81, repro,
2017-08-05,0.65, -1.38, 5.81, 1.63, 1.75, 7.74, repro,
2017-08-06,4.40, 0.05, -6.88, 1.74, 1.83, 8.48, repro,
2017-08-07,-0.10, -0.41, -0.32, 1.62, 1.71, 7.72, repro,
2017-08-08,1.62, -0.61, -13.60, 1.57, 1.67, 7.40, repro,
2017-08-09,1.40, 1.46, -8.32, 1.58, 1.69, 7.49, repro,
2017-08-10,2.58, 0.10, -1.08, 1.68, 1.76, 8.13, repro,
2017-08-11,3.61, 3.93, -5.73, 1.78, 2.05, 8.98, repro,
2017-08-12,1.91, -4.19, -14.29, 1.66, 1.89, 8.21, repro,
2017-08-13,2.54, -0.28, -8.82, 1.57, 1.69, 7.45, repro,
2017-08-14,2.36, 2.10, -4.26, 1.84, 2.07, 8.69, repro,
2017-08-15,0.72, -1.62, 7.13, 1.64, 1.80, 7.74, repro,
2017-08-16,3.13, -0.64, -6.18, 1.60, 1.76, 7.69, repro,
2017-08-17,3.68, 1.76, -9.24, 1.69, 1.83, 8.22, repro,
2017-08-18,1.69, -0.51, -10.04, 1.64, 1.77, 7.84, repro,
2017-08-19,2.41, 0.66, -4.70, 1.64, 1.72, 7.82, repro,
2017-08-20,-1.83, -0.26, 1.83, 2.74, 2.75, 14.02, repro,
2017-08-21,2.73, -1.26, -2.88, 1.56, 1.68, 7.44, repro,
2017-08-22,1.68, -1.87, -1.45, 1.79, 1.99, 8.29, repro,
2017-08-25,1.12, -0.25, 5.59, 1.83, 2.03, 8.95, repro,
2017-08-26,3.78, 0.20, -1.30, 1.63, 1.76, 7.86, repro,
2017-08-27,-1.13, 2.91, -16.22, 1.78, 2.03, 8.63, repro,
2017-08-28,0.97, -1.36, -8.34, 1.58, 1.69, 7.48, repro,
2017-08-29,0.61, -0.59, -6.74, 1.59, 1.69, 7.52, repro,
2017-08-30,2.53, 0.30, 4.36, 1.71, 1.87, 7.97, repro,
2017-08-31,0.66, 0.41, 0.08, 1.67, 1.80, 7.84, repro,
2017-09-01,3.33, -2.41, -18.72, 1.61, 1.73, 7.66, repro,
2017-09-02,1.25, 0.02, -3.09, 1.68, 1.84, 7.97, repro,
2017-09-03,2.57, -0.45, -2.88, 1.80, 2.02, 8.45, repro,
2017-09-04,-2.10, -0.18, 6.61, 1.67, 1.72, 7.98, repro,
2017-09-05,2.58, -0.56, -14.34, 1.62, 1.80, 7.80, repro,
2017-09-06,-0.17, -0.42, -4.47, 1.68, 1.90, 8.24, repro,
2017-09-07,1.79, 0.45, -10.40, 1.74, 1.81, 8.52, repro,
2017-09-08,1.03, 1.42, 8.07, 1.72, 1.88, 8.21, repro,
2017-09-09,1.98, 1.42, -11.52, 1.66, 1.74, 7.87, repro,
2017-09-10,1.01, -0.54, -2.02, 1.58, 1.69, 7.49, repro,
2017-09-11,1.91, -0.33, -10.47, 1.58, 1.68, 7.46, repro,
2017-09-12,0.88, -0.26, -7.05, 1.98, 2.23, 9.31, repro,
2017-09-13,3.33, -2.85, 7.94, 1.89, 2.06, 8.69, repro,
2017-09-14,-0.82, 1.94, -5.68, 1.96, 2.13, 9.14, repro,
2017-09-15,-66.68, -76.29, -321.05, 298.35, 211.91, 387.06, repro,
2017-09-16,0.08, -1.56, -11.28, 3.20, 3.83, 14.79, repro,
2017-09-17,4.29, 1.23, -14.31, 3.18, 3.24, 14.00, repro,
2017-09-18,5.86, -0.66, -9.33, 3.86, 4.18, 16.12, repro,
2017-09-19,4.36, 0.66, -7.65, 3.19, 3.23, 13.65, repro,
2017-09-20,-1.08, 6.56, 3.36, 3.60, 3.47, 15.65, repro,
2017-09-21,0.28, 6.29, 0.32, 3.41, 3.43, 15.15, repro,
2017-09-22,1.29, -0.84, 2.84, 3.13, 3.24, 13.97, repro,
2017-09-23,2.80, -2.08, 3.64, 3.17, 3.23, 13.83, repro,
2017-09-24,3.17, 0.33, -3.06, 3.19, 3.25, 13.94, repro,
2017-09-25,1.34, 1.34, -4.45, 3.18, 3.25, 13.84, repro,
2017-09-26,0.05, 1.04, -10.19, 3.16, 3.26, 13.98, repro,
2017-09-27,5.19, 0.41, -12.07, 3.16, 3.26, 14.11, repro,
2017-09-28,4.17, 2.20, -13.45, 3.40, 3.37, 15.21, repro,
2017-09-29,7.35, -1.54, -3.84, 3.21, 3.29, 14.01, repro,
2017-09-30,1.46, -2.01, 7.94, 3.48, 3.61, 15.25, repro,
2017-10-01,4.22, 3.13, -6.52, 3.20, 3.29, 14.20, repro,
2017-10-02,1.19, -0.58, 3.23, 3.14, 3.25, 14.04, repro,
2017-10-03,2.50, 4.51, -21.19, 3.35, 3.44, 14.77, repro,
2017-10-04,1.29, 2.45, -14.91, 3.23, 3.35, 14.48, repro,
2017-10-05,2.24, 2.59, -18.58, 3.29, 3.26, 14.29, repro,
2017-10-06,-0.99, 1.23, -23.90, 3.45, 3.57, 15.03, repro,
2017-10-07,0.84, -2.71, 17.98, 3.89, 4.27, 17.57, repro,
2017-10-08,4.08, -1.14, 0.77, 3.21, 3.28, 13.96, repro,
2017-10-09,2.66, 1.28, -4.37, 3.23, 3.85, 14.81, repro,
2017-10-10,7.10, -3.22, 10.39, 3.47, 3.29, 14.40, repro,
2017-10-11,-0.11, 2.35, -12.43, 3.75, 3.84, 16.39, repro,
2017-10-12,2.36, -0.21, -1.10, 3.41, 3.30, 14.45, repro,
2017-10-13,1.77, -0.30, -4.83, 3.17, 3.24, 14.01, repro,
2017-10-14,5.25, -0.17, -4.81, 3.24, 3.32, 14.02, repro,
2017-10-15,5.37, -0.49, -19.03, 4.40, 4.69, 19.62, repro,
2017-10-16,5.01, 2.72, -4.36, 3.22, 3.21, 13.90, repro,
2017-10-17,9.14, 9.47, -6.13, 3.76, 3.86, 16.00, repro,
2017-10-18,2.22, 2.73, -4.43, 3.17, 3.25, 13.91, repro,
2017-10-19,2.41, 0.78, -12.23, 3.12, 3.20, 13.63, repro,
2017-10-20,4.35, -3.87, 18.26, 3.18, 3.21, 13.88, repro,
2017-10-21,-3.66, -1.30, 20.26, 4.48, 4.78, 20.54, repro,
2017-10-24,0.76, 0.26, -4.61, 2.40, 2.35, 11.24, repro,
2017-10-25,4.83, -0.80, -7.06, 1.57, 1.71, 7.50, repro,
2017-10-26,1.10, -0.11, -9.51, 1.65, 1.79, 8.00, repro,
2017-10-27,1.78, -0.46, -8.56, 1.67, 1.84, 7.88, repro,
2017-10-28,1.40, -1.00, -8.85, 1.60, 1.78, 7.75, repro,
2017-10-29,1.78, -0.21, -11.83, 1.61, 1.71, 7.60, repro,
2017-10-30,1.68, -0.49, -2.04, 1.56, 1.70, 7.41, repro,
2017-10-31,0.62, 0.26, -2.89, 1.58, 1.71, 7.52, repro,
2017-11-01,2.64, -0.67, 2.32, 1.62, 1.77, 7.78, repro,
2017-11-02,2.43, -0.41, -19.30, 1.59, 1.74, 7.55, repro,
2017-11-03,1.28, -0.35, -11.52, 1.58, 1.69, 7.42, repro,
2017-11-04,2.13, -0.83, -7.56, 1.56, 1.69, 7.37, repro,
2017-11-05,3.12, -0.72, -16.39, 1.57, 1.72, 7.49, repro,
2017-11-06,1.66, 0.44, -6.95, 1.65, 1.91, 8.04, repro,
2017-11-07,1.68, -0.07, -16.45, 1.59, 1.71, 7.52, repro,
2017-11-08,1.46, 1.29, -11.50, 1.57, 1.69, 7.45, repro,
2017-11-09,1.20, -0.19, -6.36, 1.62, 1.79, 7.71, repro,
2017-11-10,2.54, -0.73, -4.85, 1.60, 1.73, 7.60, repro,
2017-11-11,2.78, -1.20, 2.08, 1.67, 1.75, 7.98, repro,
2017-11-12,2.61, -0.50, -14.02, 1.66, 1.81, 7.77, repro,
2017-11-13,1.67, -0.54, -12.03, 1.72, 2.01, 8.29, repro,
2017-11-14,0.32, 1.17, -1.85, 1.58, 1.71, 7.43, repro,
2017-11-15,1.69, -1.30, -5.28, 1.57, 1.71, 7.47, repro,
2017-11-16,2.50, -1.28, -7.52, 1.60, 1.74, 7.50, repro,
2017-11-17,1.57, 0.02, -1.31, 1.78, 2.10, 8.35, repro,
2017-11-18,0.79, 1.60, 6.53, 1.58, 1.72, 7.56, repro,
2017-11-19,-1.29, -1.31, -3.95, 1.58, 1.73, 7.56, repro,
2017-11-20,3.34, -1.20, -7.30, 1.57, 1.70, 7.40, repro,
2017-11-21,2.53, 0.69, -7.80, 1.57, 1.71, 7.46, repro,
2017-11-22,0.33, -0.06, -12.93, 1.56, 1.70, 7.38, repro,
2017-11-23,2.36, 0.87, -6.51, 1.57, 1.69, 7.41, repro,
2017-11-24,4.06, -0.48, -4.34, 1.58, 1.71, 7.49, repro,
2017-11-25,1.74, -1.51, -3.50, 1.58, 1.71, 7.50, repro,
2017-11-26,1.53, -1.95, 3.36, 1.58, 1.70, 7.48, repro,
2017-11-27,1.16, -1.76, -1.26, 1.57, 1.71, 7.46, repro,
2017-11-28,1.96, 0.53, -12.05, 1.56, 1.71, 7.43, repro,
2017-11-29,2.35, -0.45, 3.58, 1.58, 1.74, 7.62, repro,
2017-11-30,1.42, 0.92, -6.67, 1.70, 1.88, 8.27, repro,
2017-12-01,1.01, 0.98, -3.85, 1.58, 1.73, 7.56, repro,
2017-12-02,0.82, -1.66, -4.38, 1.60, 1.74, 7.60, repro,
2017-12-03,1.94, -1.73, -8.76, 1.63, 1.77, 7.78, repro,
2017-12-04,1.00, -0.06, 2.56, 1.56, 1.70, 7.42, repro,
2017-12-05,2.02, 0.04, -7.13, 1.63, 1.73, 7.75, repro,
2017-12-06,-0.38, 0.46, -1.70, 1.65, 1.80, 7.87, repro,
2017-12-07,2.52, -0.84, -9.15, 1.66, 1.78, 7.86, repro,
2017-12-08,-0.92, -0.49, -2.20, 1.56, 1.69, 7.35, repro,
2017-12-09,2.48, 1.31, -7.95, 1.61, 1.71, 7.72, repro,
2017-12-10,0.57, 0.44, -7.34, 1.55, 1.70, 7.37, repro,
2017-12-11,1.39, 0.64, 2.59, 1.60, 1.71, 7.61, repro,
2017-12-12,1.77, -0.70, -3.55, 1.57, 1.68, 7.42, repro,
2017-12-13,1.36, 0.04, 5.19, 1.56, 1.70, 7.36, repro,
2017-12-14,1.40, 2.77, -3.15, 1.60, 1.75, 7.59, repro,
2017-12-15,1.77, -0.99, -11.86, 1.60, 1.73, 7.55, repro,
2017-12-16,1.43, 0.13, -8.36, 1.58, 1.69, 7.51, repro,
2017-12-17,3.26, -2.38, 2.35, 1.58, 1.72, 7.57, repro,
2017-12-18,-0.16, 0.90, -7.73, 1.61, 1.74, 7.76, repro,
2017-12-19,0.20, 1.89, -10.46, 1.62, 1.75, 7.67, repro,
2017-12-20,1.97, -0.03, -11.32, 1.57, 1.68, 7.45, repro,
2017-12-21,0.88, -1.17, -7.38, 1.58, 1.69, 7.49, repro,
2017-12-22,2.02, -1.69, 6.77, 1.64, 1.82, 7.93, repro,
2017-12-23,1.04, -0.27, -5.18, 1.57, 1.69, 7.51, repro,
2017-12-24,2.41, -2.64, -0.55, 1.59, 1.71, 7.53, repro,
2017-12-25,0.63, -0.34, 5.92, 1.65, 1.83, 7.93, repro,
2017-12-26,-1.28, -1.21, -6.07, 1.67, 1.86, 8.23, repro,
2017-12-27,0.27, 0.47, 4.85, 1.68, 1.84, 8.35, repro,
