PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P442
Station name,DarringtonWA2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2604798997 North Latitude, -121.6155500542 East Longitude, 146.89111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,-5.35, -3.11, 13.37, 2.29, 1.52, 6.97, repro,
2008-08-02,1.23, -2.00, 14.76, 2.27, 1.51, 6.90, repro,
2008-08-03,1.43, -2.49, 11.28, 2.30, 1.55, 7.08, repro,
2008-08-04,0.96, -2.84, 3.33, 2.28, 1.52, 6.96, repro,
2008-08-05,3.30, -1.05, 0.18, 2.28, 1.52, 6.91, repro,
2008-08-06,0.87, -1.88, 8.72, 2.33, 1.52, 6.93, repro,
2008-08-07,1.00, -1.93, 12.08, 2.40, 1.58, 7.27, repro,
2008-08-08,0.91, -2.48, 17.42, 2.40, 1.60, 7.29, repro,
2008-08-09,0.98, -2.27, 16.65, 2.33, 1.54, 7.02, repro,
2008-08-10,0.01, -2.44, 5.14, 2.34, 1.54, 6.98, repro,
2008-08-11,1.39, -2.84, 5.08, 2.38, 1.56, 7.16, repro,
2008-08-12,1.77, -1.57, 10.33, 2.33, 1.52, 6.97, repro,
2008-08-13,0.13, -2.11, 13.26, 2.35, 1.54, 7.05, repro,
2008-08-14,0.11, -2.71, 8.02, 2.34, 1.54, 7.02, repro,
2008-08-15,2.01, -2.41, 3.89, 2.34, 1.54, 7.01, repro,
2008-08-16,1.52, -1.51, 6.88, 2.32, 1.53, 6.91, repro,
2008-08-17,-0.62, -4.56, 10.09, 2.34, 1.53, 6.98, repro,
2008-08-18,1.72, -1.89, 13.94, 2.36, 1.56, 7.13, repro,
2008-08-19,0.94, -1.55, 12.50, 2.35, 1.54, 7.01, repro,
2008-08-20,-0.92, -7.61, 18.77, 2.35, 1.55, 7.07, repro,
2008-08-21,-5.30, -6.02, 12.95, 2.38, 1.55, 7.09, repro,
2008-08-22,2.10, -3.51, 3.20, 2.34, 1.52, 6.91, repro,
2008-08-23,-0.24, -2.97, 10.57, 2.33, 1.53, 6.98, repro,
2008-08-24,0.98, -4.91, 6.13, 2.39, 1.56, 7.20, repro,
2008-08-25,0.14, -4.10, 10.36, 2.37, 1.56, 7.08, repro,
2008-08-26,0.06, -1.95, 12.98, 2.34, 1.55, 7.02, repro,
2008-08-27,-0.43, -2.95, 7.53, 2.36, 1.55, 7.05, repro,
2008-08-28,-0.85, -2.00, 16.14, 2.44, 1.59, 7.19, repro,
2008-08-29,-1.93, -3.37, 8.17, 2.39, 1.57, 7.18, repro,
2008-08-30,-1.64, -4.20, 11.89, 2.38, 1.56, 7.11, repro,
2008-08-31,2.24, -1.19, 4.07, 2.36, 1.56, 7.07, repro,
2008-09-01,0.43, -2.62, 4.99, 2.37, 1.57, 7.11, repro,
2008-09-02,1.55, -1.95, 0.87, 2.34, 1.54, 7.00, repro,
2008-09-03,1.22, -2.85, 4.22, 2.35, 1.55, 7.01, repro,
2008-09-04,2.54, -2.49, 3.64, 2.50, 1.65, 7.54, repro,
2008-09-05,3.49, -1.91, 3.19, 2.43, 1.61, 7.25, repro,
2008-09-06,2.03, -1.54, 6.66, 2.37, 1.56, 7.11, repro,
2008-09-07,2.42, -0.66, 1.54, 2.36, 1.57, 7.13, repro,
2008-09-08,2.55, -1.41, 3.90, 2.35, 1.55, 7.02, repro,
2008-09-09,-0.59, -2.75, 13.54, 2.40, 1.55, 7.09, repro,
2008-09-10,2.28, -1.34, 9.82, 2.38, 1.59, 7.13, repro,
2008-09-11,0.74, -2.76, 6.92, 2.48, 1.66, 7.47, repro,
2008-09-12,1.59, -2.09, 3.37, 2.41, 1.59, 7.28, repro,
2008-09-13,1.20, -2.85, 6.21, 2.35, 1.54, 7.01, repro,
2008-09-14,3.05, -0.59, 9.65, 2.34, 1.54, 6.97, repro,
2008-09-15,1.91, -1.62, 9.18, 2.33, 1.54, 6.96, repro,
2008-09-16,3.74, -2.16, 1.64, 2.35, 1.58, 7.16, repro,
2008-09-17,3.38, -0.98, 3.10, 2.43, 1.60, 7.32, repro,
2008-09-18,0.97, -1.92, 2.08, 2.35, 1.52, 6.98, repro,
2008-09-19,1.35, -2.54, 3.19, 2.33, 1.52, 6.94, repro,
2008-09-20,1.80, -2.37, 8.98, 2.31, 1.52, 6.92, repro,
2008-09-21,1.83, -2.20, 16.31, 2.36, 1.56, 7.02, repro,
2008-09-22,2.74, -2.80, 12.64, 2.35, 1.54, 7.04, repro,
2008-09-23,2.61, -1.53, 5.66, 2.33, 1.53, 6.95, repro,
2008-09-24,2.19, -2.74, 6.99, 2.39, 1.58, 7.10, repro,
2008-09-25,-0.36, -4.87, 2.68, 2.37, 1.55, 7.08, repro,
2008-09-26,1.87, -2.36, 6.99, 2.32, 1.53, 6.96, repro,
2008-09-27,2.46, -2.06, 8.88, 2.36, 1.56, 7.02, repro,
2008-09-28,1.86, -1.65, 1.98, 2.33, 1.53, 6.95, repro,
2008-09-29,1.12, -1.72, -1.00, 2.32, 1.53, 6.89, repro,
2008-09-30,2.87, -2.20, -0.80, 2.34, 1.53, 6.92, repro,
2008-10-01,2.37, -1.95, 0.77, 2.32, 1.52, 6.89, repro,
2008-10-02,1.75, -1.99, 10.30, 2.39, 1.58, 7.13, repro,
2008-10-03,-1.07, -1.87, 11.55, 2.46, 1.63, 7.36, repro,
2008-10-04,-2.02, -2.01, 17.08, 2.33, 1.52, 6.94, repro,
2008-10-05,2.43, -2.01, 14.62, 2.33, 1.52, 6.89, repro,
2008-10-06,2.99, -2.69, 5.14, 2.32, 1.52, 6.90, repro,
2008-10-07,-3.03, -5.98, -0.79, 2.42, 1.56, 7.15, repro,
2008-10-08,1.91, -1.75, -6.57, 2.40, 1.56, 7.13, repro,
2008-10-09,2.76, -1.55, 6.17, 2.28, 1.51, 6.88, repro,
2008-10-10,1.57, -1.17, 2.91, 2.26, 1.50, 6.80, repro,
2008-10-11,2.78, -1.11, 3.33, 2.26, 1.50, 6.82, repro,
2008-10-12,3.38, -0.65, -0.07, 2.26, 1.50, 6.79, repro,
2008-10-13,2.46, -1.43, 3.93, 2.29, 1.52, 6.91, repro,
2008-10-14,-0.56, -1.79, -0.43, 2.30, 1.52, 6.98, repro,
2008-10-15,2.14, -2.22, 3.26, 2.35, 1.53, 7.04, repro,
2008-10-16,2.49, -1.18, 5.09, 2.36, 1.55, 7.12, repro,
2008-10-17,0.86, -1.64, 1.41, 2.26, 1.51, 6.86, repro,
2008-10-18,0.99, -2.95, -0.59, 2.30, 1.52, 6.94, repro,
2008-10-19,3.79, -1.85, 2.51, 2.29, 1.52, 6.93, repro,
2008-10-20,2.35, -2.49, 9.67, 2.29, 1.52, 6.96, repro,
2008-10-21,1.75, -0.22, -5.21, 2.27, 1.50, 6.87, repro,
2008-10-22,1.39, -1.08, -2.61, 2.25, 1.52, 6.87, repro,
2008-10-23,1.30, -1.80, 0.66, 2.27, 1.51, 6.90, repro,
2008-10-24,2.04, -1.35, 9.03, 2.29, 1.52, 6.96, repro,
2008-10-25,2.22, -1.87, 7.23, 2.28, 1.51, 6.90, repro,
2008-10-26,1.64, -1.87, 1.40, 2.28, 1.51, 6.94, repro,
2008-10-27,2.85, -1.03, 1.13, 2.26, 1.51, 6.84, repro,
2008-10-28,2.99, -1.89, -0.24, 2.34, 1.53, 6.92, repro,
2008-10-29,2.24, -1.47, 4.01, 2.37, 1.54, 6.99, repro,
2008-10-30,0.36, -2.80, -3.54, 2.26, 1.50, 6.83, repro,
2008-10-31,-1.65, -2.08, 0.95, 2.35, 1.58, 7.13, repro,
2008-11-01,-1.73, 0.05, 3.97, 2.30, 1.52, 6.93, repro,
2008-11-02,-2.61, -5.03, 3.73, 2.30, 1.55, 7.09, repro,
2008-11-03,2.04, -3.09, 8.81, 2.30, 1.54, 7.01, repro,
2008-11-04,2.58, -2.35, 6.61, 2.30, 1.54, 7.03, repro,
2008-11-05,1.76, -1.84, 7.08, 2.31, 1.54, 6.99, repro,
2008-11-06,-0.61, -2.72, 3.08, 2.34, 1.56, 7.15, repro,
2008-11-07,0.31, -3.95, -2.31, 2.32, 1.58, 7.15, repro,
2008-11-08,2.38, -5.26, -11.41, 2.31, 1.56, 7.11, repro,
2008-11-09,1.57, -2.43, 9.15, 2.30, 1.56, 7.08, repro,
2008-11-10,3.22, -2.72, 4.06, 2.32, 1.57, 7.08, repro,
2008-11-11,1.67, -1.70, 2.02, 2.37, 1.57, 7.15, repro,
2008-11-12,1.26, -3.25, 2.18, 2.31, 1.53, 7.01, repro,
2008-11-13,2.97, -4.09, 6.61, 2.36, 1.59, 7.19, repro,
2008-11-14,4.46, -0.92, 4.59, 2.30, 1.57, 7.14, repro,
2008-11-15,2.06, 0.72, -4.22, 2.30, 1.55, 7.04, repro,
2008-11-16,1.88, -1.59, -1.21, 2.31, 1.57, 7.15, repro,
2008-11-17,0.42, -2.73, -3.38, 2.40, 1.63, 7.41, repro,
2008-11-18,1.25, -5.39, -6.76, 2.38, 1.67, 7.55, repro,
2008-11-19,2.39, -1.72, -3.06, 2.30, 1.58, 7.14, repro,
2008-11-20,-0.04, -0.17, -4.93, 2.30, 1.58, 7.17, repro,
2008-11-21,0.23, -0.92, 0.88, 2.40, 1.66, 7.58, repro,
2008-11-22,0.61, -1.04, 10.98, 2.40, 1.64, 7.41, repro,
2008-11-23,2.54, -0.75, -0.19, 2.43, 1.65, 7.48, repro,
2008-11-24,3.69, -1.28, 3.37, 2.45, 1.70, 7.64, repro,
2008-11-25,4.98, -0.40, 2.89, 2.32, 1.58, 7.04, repro,
2008-11-26,1.79, -0.41, 3.55, 2.28, 1.54, 6.95, repro,
2008-11-27,3.32, -0.57, 1.53, 2.32, 1.60, 7.25, repro,
2008-11-28,1.97, -1.39, 1.74, 2.37, 1.64, 7.36, repro,
2008-11-29,3.02, -1.24, -2.32, 2.40, 1.70, 7.60, repro,
2008-11-30,3.04, -1.10, 5.85, 2.26, 1.53, 6.87, repro,
2008-12-01,2.17, -1.52, 4.47, 2.27, 1.53, 6.91, repro,
2008-12-02,2.02, -1.90, 12.31, 2.35, 1.62, 7.23, repro,
2008-12-03,5.04, -0.92, 2.06, 2.33, 1.57, 7.01, repro,
2008-12-04,1.95, -0.49, -3.19, 2.36, 1.65, 7.35, repro,
2008-12-05,2.44, -0.59, -1.03, 2.35, 1.62, 7.22, repro,
2008-12-06,2.49, -2.15, 8.34, 2.32, 1.63, 7.33, repro,
2008-12-07,3.59, -1.27, 8.51, 2.31, 1.59, 7.22, repro,
2008-12-08,2.77, -2.04, 2.15, 2.32, 1.60, 7.29, repro,
2008-12-09,4.19, -2.05, -4.43, 2.33, 1.56, 7.02, repro,
2008-12-10,1.42, -2.10, -3.76, 2.28, 1.53, 6.96, repro,
2008-12-11,3.16, 0.16, -7.29, 2.38, 1.62, 7.24, repro,
2008-12-12,1.21, -3.31, -0.38, 2.37, 1.62, 7.32, repro,
2008-12-13,3.00, -1.98, 5.56, 2.29, 1.54, 7.00, repro,
2008-12-14,2.79, -2.07, 3.61, 2.27, 1.52, 6.92, repro,
2008-12-15,3.17, -1.29, 4.69, 2.28, 1.53, 6.97, repro,
2008-12-16,1.83, -1.02, 6.10, 2.24, 1.51, 6.88, repro,
2008-12-17,2.06, -1.83, -0.95, 2.32, 1.52, 6.97, repro,
2008-12-18,2.20, -2.35, -15.82, 2.29, 1.52, 6.97, repro,
2008-12-19,1.28, -0.75, -24.51, 2.35, 1.54, 7.13, repro,
2008-12-20,0.73, -0.11, -2.77, 2.30, 1.57, 7.09, repro,
2008-12-21,-0.97, -1.93, 0.88, 2.24, 1.51, 6.86, repro,
2008-12-22,1.73, -2.36, 9.41, 2.24, 1.51, 6.90, repro,
2008-12-23,0.31, -2.18, 9.97, 2.27, 1.52, 6.94, repro,
2008-12-24,-0.96, -2.94, 0.53, 2.28, 1.51, 6.94, repro,
2008-12-25,1.20, -0.78, 16.23, 2.27, 1.51, 6.92, repro,
2008-12-26,0.38, -1.95, 11.43, 2.26, 1.52, 6.91, repro,
2008-12-27,0.19, -2.75, 9.15, 2.28, 1.53, 7.05, repro,
2008-12-28,0.47, -3.92, -6.23, 2.26, 1.51, 6.93, repro,
2008-12-29,-4.55, -4.41, -2.79, 2.30, 1.53, 7.00, repro,
2008-12-30,-0.78, -2.31, -12.17, 2.28, 1.52, 6.95, repro,
2008-12-31,-2.43, -2.91, 0.22, 2.28, 1.52, 6.95, repro,
2009-01-01,-2.12, -3.28, 3.71, 2.30, 1.54, 7.06, repro,
2009-01-02,3.03, -3.15, 0.85, 2.24, 1.52, 6.90, repro,
2009-01-03,0.39, -2.65, -1.97, 2.25, 1.52, 6.88, repro,
2009-01-04,-0.26, -1.51, -6.78, 2.28, 1.52, 6.95, repro,
2009-01-05,1.10, -5.62, 7.73, 2.30, 1.52, 7.00, repro,
2009-01-06,0.48, -2.85, 6.85, 2.28, 1.52, 6.96, repro,
2009-01-07,-1.69, -2.51, -5.20, 2.26, 1.53, 7.00, repro,
2009-01-08,-0.47, -1.31, 0.97, 2.33, 1.58, 7.26, repro,
2009-01-09,-0.28, 0.28, -6.22, 2.32, 1.57, 7.15, repro,
2009-01-10,-0.41, -0.38, -12.28, 2.27, 1.52, 6.93, repro,
2009-01-11,-0.43, -1.05, -5.33, 2.28, 1.52, 6.97, repro,
2009-01-12,-0.01, 0.67, -9.14, 2.28, 1.52, 6.97, repro,
2009-01-13,-0.02, 1.15, -9.52, 2.23, 1.53, 6.89, repro,
2009-01-14,0.53, 0.10, -6.62, 2.25, 1.53, 6.96, repro,
2009-01-15,0.05, -0.32, -1.68, 2.27, 1.53, 6.99, repro,
2009-01-16,0.86, 0.01, -0.38, 2.31, 1.56, 7.15, repro,
2009-01-17,1.50, -0.37, -1.09, 2.27, 1.52, 6.96, repro,
2009-01-18,2.03, 0.54, -2.31, 2.26, 1.53, 6.96, repro,
2009-01-19,0.36, -0.62, -2.54, 2.24, 1.52, 6.93, repro,
2009-01-20,0.02, 0.19, -2.69, 2.25, 1.52, 6.93, repro,
2009-01-21,0.52, -0.55, 5.36, 2.27, 1.52, 6.95, repro,
2009-01-22,0.99, -0.08, 6.35, 2.28, 1.52, 7.00, repro,
2009-01-23,0.14, 0.40, 4.02, 2.26, 1.52, 6.95, repro,
2009-01-24,1.17, -0.67, -1.03, 2.25, 1.54, 7.00, repro,
2009-01-25,0.47, -0.38, -1.13, 2.24, 1.53, 6.98, repro,
2009-01-26,-0.36, -0.47, 5.00, 2.25, 1.52, 6.96, repro,
2009-01-27,-1.02, -0.06, 3.24, 2.25, 1.52, 6.95, repro,
2009-01-28,0.58, 0.35, 0.25, 2.26, 1.52, 6.96, repro,
2009-01-29,0.94, 0.60, -1.56, 2.26, 1.53, 7.00, repro,
2009-01-30,-1.98, -1.73, -2.27, 2.23, 1.54, 6.97, repro,
2009-01-31,0.70, -0.53, -3.53, 2.23, 1.53, 6.99, repro,
2009-02-01,-0.34, 0.20, -2.08, 2.25, 1.51, 6.92, repro,
2009-02-02,0.45, 0.69, -1.00, 2.26, 1.52, 6.94, repro,
2009-02-03,0.73, -0.85, -6.16, 2.30, 1.57, 7.13, repro,
2009-02-04,-0.01, -3.30, 1.79, 2.24, 1.54, 6.99, repro,
2009-02-05,-1.05, -2.00, 0.68, 2.27, 1.56, 7.05, repro,
2009-02-06,0.37, -0.37, 6.32, 2.33, 1.60, 7.18, repro,
2009-02-07,-0.12, 0.59, 3.27, 2.27, 1.55, 7.01, repro,
2009-02-08,0.94, -0.45, 11.42, 2.27, 1.53, 6.98, repro,
2009-02-09,-0.40, -0.10, 6.86, 2.29, 1.57, 7.09, repro,
2009-02-10,0.95, 0.29, 4.39, 2.22, 1.53, 6.90, repro,
2009-02-11,-0.22, -1.34, 2.86, 2.31, 1.60, 7.22, repro,
2009-02-12,-0.07, -0.46, 2.19, 2.27, 1.57, 7.06, repro,
2009-02-13,-0.54, -0.40, 5.62, 2.29, 1.56, 7.01, repro,
2009-02-14,0.16, -0.18, 4.65, 2.26, 1.53, 6.97, repro,
2009-02-15,0.26, -0.32, 8.31, 2.28, 1.57, 7.14, repro,
2009-02-16,-0.38, 0.01, 7.07, 2.22, 1.52, 6.94, repro,
2009-02-17,0.18, -1.01, 14.56, 2.28, 1.54, 6.98, repro,
2009-02-18,0.49, -1.13, 8.31, 2.26, 1.55, 7.04, repro,
2009-02-19,0.06, 0.39, 0.77, 2.27, 1.57, 7.14, repro,
2009-02-20,0.99, -0.41, -0.17, 2.27, 1.56, 7.13, repro,
2009-02-21,-0.01, -0.08, -2.30, 2.25, 1.57, 7.15, repro,
2009-02-22,-0.21, -0.61, -0.22, 2.21, 1.53, 6.94, repro,
2009-02-23,0.82, -0.26, 4.01, 2.26, 1.57, 7.09, repro,
2009-02-24,-2.68, -4.35, 1.23, 2.39, 1.70, 7.56, repro,
2009-02-25,-2.41, -3.64, 0.83, 151.42, 202.59, 383.19, repro,
2009-02-26,0.95, -0.87, -1.65, 2.26, 1.56, 7.04, repro,
2009-02-27,1.14, -0.88, -1.36, 2.28, 1.60, 7.24, repro,
2009-02-28,1.09, -0.91, -2.97, 2.25, 1.57, 7.14, repro,
2009-03-01,-2.80, -0.38, -3.81, 2.26, 1.57, 7.13, repro,
2009-03-02,-1.65, -2.57, 2.33, 2.25, 1.54, 7.03, repro,
2009-03-03,0.64, -0.78, 7.53, 2.29, 1.58, 7.14, repro,
2009-03-04,1.10, -1.05, 5.77, 2.21, 1.53, 6.95, repro,
2009-03-05,1.12, -2.11, 7.33, 2.27, 1.58, 7.17, repro,
2009-03-06,0.70, 0.98, 11.83, 2.30, 1.64, 7.36, repro,
2009-03-07,-1.27, -1.68, -3.55, 2.23, 1.53, 6.93, repro,
2009-03-08,2.21, -2.17, 4.06, 2.25, 1.54, 7.00, repro,
2009-03-09,1.91, -0.12, 1.01, 2.24, 1.56, 7.07, repro,
2009-03-10,0.96, -0.73, -1.44, 2.29, 1.61, 7.25, repro,
2009-03-11,1.33, 0.21, -0.31, 2.23, 1.55, 6.98, repro,
2009-03-12,0.58, -0.34, -1.17, 2.22, 1.54, 6.95, repro,
2009-03-13,0.17, -0.11, 1.88, 2.25, 1.57, 7.11, repro,
2009-03-14,-3.29, -4.58, 7.91, 2.25, 1.56, 7.05, repro,
2009-03-15,-1.39, -2.31, 3.21, 2.23, 1.54, 6.96, repro,
2009-03-16,-4.27, -2.94, -0.05, 2.26, 1.55, 7.05, repro,
2009-03-17,-4.04, -2.84, -0.99, 2.25, 1.54, 6.99, repro,
2009-03-18,0.95, -0.60, -5.00, 2.25, 1.56, 7.07, repro,
2009-03-19,1.57, -0.80, -2.21, 2.21, 1.53, 6.88, repro,
2009-03-20,-1.55, -4.42, -4.68, 2.25, 1.53, 6.98, repro,
2009-03-21,0.94, -1.16, 1.71, 2.23, 1.54, 6.97, repro,
2009-03-22,1.68, -1.44, 7.39, 2.23, 1.54, 6.94, repro,
2009-03-23,0.86, -1.23, 2.77, 2.23, 1.54, 6.95, repro,
2009-03-24,0.61, -0.19, 0.14, 2.23, 1.53, 6.92, repro,
2009-03-25,3.02, -3.54, 7.13, 2.25, 1.54, 6.99, repro,
2009-03-26,0.44, -1.38, -2.38, 2.24, 1.54, 6.99, repro,
2009-03-27,1.67, -0.90, -0.56, 2.27, 1.55, 7.00, repro,
2009-03-28,-0.50, -1.56, 2.79, 2.28, 1.55, 7.01, repro,
2009-03-29,1.27, -0.64, 1.51, 2.28, 1.55, 7.01, repro,
2009-03-30,0.59, -0.94, 1.01, 2.29, 1.56, 7.03, repro,
2009-03-31,0.62, -1.66, 5.85, 2.31, 1.56, 7.10, repro,
2009-04-01,-0.62, -1.73, 3.28, 2.30, 1.57, 7.14, repro,
2009-04-02,-4.51, -2.58, 9.44, 2.34, 1.59, 7.25, repro,
2009-04-03,0.74, -0.87, 1.42, 2.33, 1.58, 7.19, repro,
2009-04-04,2.23, 0.14, -4.97, 2.27, 1.55, 6.99, repro,
2009-04-05,1.20, -0.59, -6.11, 2.29, 1.56, 7.03, repro,
2009-04-06,0.22, -0.26, -2.46, 2.29, 1.55, 7.04, repro,
2009-04-07,0.99, -0.86, -0.44, 2.30, 1.55, 7.05, repro,
2009-04-08,0.30, -1.54, 8.99, 2.28, 1.54, 7.00, repro,
2009-04-09,0.94, -0.77, -0.18, 2.29, 1.55, 7.02, repro,
2009-04-10,1.15, -0.11, 0.47, 2.29, 1.54, 7.01, repro,
2009-04-11,1.68, -0.30, 0.08, 2.29, 1.55, 7.04, repro,
2009-04-12,-1.72, -2.59, 1.61, 2.31, 1.56, 7.09, repro,
2009-04-13,-2.19, -3.13, -4.42, 2.32, 1.56, 7.14, repro,
2009-04-14,2.53, 0.03, -0.24, 2.28, 1.54, 6.98, repro,
2009-04-15,1.87, -0.90, 1.84, 2.29, 1.55, 7.06, repro,
2009-04-16,3.25, -0.78, -9.96, 2.28, 1.54, 7.02, repro,
2009-04-17,0.37, -1.78, -4.70, 2.30, 1.56, 7.12, repro,
2009-04-18,2.18, -0.47, -3.03, 2.31, 1.55, 7.12, repro,
2009-04-19,1.59, -0.67, 0.00, 2.29, 1.54, 7.06, repro,
2009-04-20,2.15, 0.34, -3.26, 2.29, 1.54, 7.03, repro,
2009-04-21,1.59, 0.33, -3.13, 2.29, 1.54, 7.05, repro,
2009-04-22,1.13, -0.59, 3.39, 2.31, 1.54, 7.08, repro,
2009-04-23,2.50, -0.65, 5.10, 2.34, 1.59, 7.20, repro,
2009-04-24,1.20, -0.69, 4.81, 2.34, 1.58, 7.18, repro,
2009-04-25,1.42, -1.59, 8.87, 2.31, 1.54, 7.07, repro,
2009-04-26,2.91, -1.01, -4.81, 2.29, 1.53, 6.98, repro,
2009-04-27,2.06, -0.85, -4.10, 2.28, 1.53, 6.97, repro,
2009-04-28,1.82, -1.03, 0.48, 2.26, 1.52, 6.91, repro,
2009-04-29,2.09, 0.29, -1.12, 2.35, 1.62, 7.26, repro,
2009-04-30,1.52, -0.05, -2.09, 2.33, 1.60, 7.16, repro,
2009-05-01,1.35, -0.90, 0.46, 2.30, 1.53, 6.98, repro,
2009-05-02,1.17, -0.65, 7.14, 2.31, 1.54, 7.01, repro,
2009-05-03,0.96, -0.90, -0.88, 2.29, 1.53, 6.98, repro,
2009-05-04,2.69, 1.02, 7.56, 2.30, 1.55, 7.06, repro,
2009-05-05,-4.87, -4.93, 4.17, 2.29, 1.52, 6.97, repro,
2009-05-06,2.49, -0.29, 0.09, 2.30, 1.53, 7.01, repro,
2009-05-07,0.04, -3.09, 3.70, 2.31, 1.54, 7.05, repro,
2009-05-08,1.18, -1.45, 0.95, 2.29, 1.53, 6.96, repro,
2009-05-09,2.10, -0.98, -0.11, 2.26, 1.51, 6.87, repro,
2009-05-10,1.34, -1.96, -10.33, 2.26, 1.53, 6.92, repro,
2009-05-11,-0.51, -3.28, -4.14, 2.30, 1.53, 7.01, repro,
2009-05-12,0.04, -2.10, 7.03, 2.36, 1.58, 7.27, repro,
2009-05-13,1.67, -1.50, 9.41, 2.35, 1.57, 7.17, repro,
2009-05-14,-1.49, -2.00, 6.72, 2.28, 1.54, 7.00, repro,
2009-05-15,1.94, -1.65, -0.96, 2.26, 1.52, 6.90, repro,
2009-05-16,1.60, -2.75, -7.63, 2.28, 1.53, 6.99, repro,
2009-05-17,4.74, -0.28, -3.89, 2.29, 1.53, 7.00, repro,
2009-05-18,2.48, -3.06, 10.48, 2.30, 1.54, 7.02, repro,
2009-05-19,-0.44, -3.03, 6.22, 2.32, 1.56, 7.15, repro,
2009-05-20,2.33, -1.83, 1.68, 2.28, 1.53, 6.98, repro,
2009-05-21,2.12, -2.33, -1.92, 2.29, 1.53, 6.99, repro,
2009-05-22,1.21, -1.31, -6.06, 2.30, 1.53, 7.04, repro,
2009-05-23,3.37, -1.33, -3.88, 2.30, 1.53, 7.04, repro,
2009-05-24,1.80, -1.95, -7.85, 2.29, 1.54, 7.04, repro,
2009-05-25,2.64, -0.51, -6.51, 2.27, 1.53, 7.01, repro,
2009-05-26,0.38, -2.63, -1.62, 2.29, 1.53, 7.04, repro,
2009-05-27,2.24, -2.06, 2.28, 2.28, 1.53, 7.03, repro,
2009-05-28,2.46, -0.92, -0.23, 2.27, 1.54, 7.03, repro,
2009-05-29,2.44, -0.35, -2.45, 2.30, 1.54, 7.09, repro,
2009-05-30,1.83, -1.24, -0.20, 2.30, 1.54, 7.11, repro,
2009-05-31,2.20, -0.69, -6.54, 2.30, 1.53, 7.12, repro,
2009-06-01,3.29, 0.21, -1.48, 2.28, 1.53, 7.06, repro,
2009-06-02,3.98, -2.06, -4.28, 2.28, 1.53, 7.07, repro,
2009-06-03,2.27, -1.72, -9.70, 2.28, 1.53, 7.03, repro,
2009-06-04,4.30, -1.49, -7.12, 2.29, 1.53, 7.07, repro,
2009-06-05,4.13, -2.08, 1.66, 2.30, 1.54, 7.08, repro,
2009-06-06,3.45, -1.41, 0.81, 2.31, 1.55, 7.12, repro,
2009-06-07,2.83, -1.63, 2.55, 2.26, 1.52, 6.98, repro,
2009-06-08,3.42, -1.30, -4.06, 2.29, 1.54, 7.08, repro,
2009-06-09,2.85, -2.23, 2.54, 2.30, 1.53, 7.05, repro,
2009-06-10,1.71, -2.12, -2.54, 2.31, 1.54, 7.12, repro,
2009-06-11,1.65, -2.38, 3.93, 2.30, 1.54, 7.09, repro,
2009-06-12,2.03, -1.45, -3.12, 2.27, 1.53, 7.02, repro,
2009-06-13,3.44, -1.60, -3.15, 2.30, 1.54, 7.10, repro,
2009-06-14,3.83, -2.01, 8.46, 2.32, 1.58, 7.20, repro,
2009-06-15,3.28, -1.42, 2.35, 2.28, 1.54, 7.03, repro,
2009-06-16,1.65, -2.14, -0.26, 2.31, 1.54, 7.11, repro,
2009-06-17,2.70, -0.53, 4.11, 2.28, 1.53, 7.04, repro,
2009-06-18,2.27, -3.78, 2.69, 2.29, 1.55, 7.10, repro,
2009-06-19,2.57, -2.65, 9.87, 2.31, 1.55, 7.09, repro,
2009-06-20,1.40, -2.62, 6.73, 2.29, 1.54, 7.05, repro,
2009-06-21,1.97, -3.93, 3.36, 2.29, 1.54, 7.04, repro,
2009-06-22,1.83, -2.36, 11.82, 2.35, 1.59, 7.29, repro,
2009-06-23,2.72, -1.83, 2.57, 2.26, 1.53, 6.99, repro,
2009-06-24,-0.02, -2.49, 5.84, 2.29, 1.55, 7.10, repro,
2009-06-25,-3.65, -3.90, 7.77, 2.30, 1.54, 7.09, repro,
2009-06-26,2.23, -3.40, 1.20, 2.37, 1.60, 7.33, repro,
2009-06-27,2.10, -3.36, 0.07, 2.33, 1.58, 7.22, repro,
2009-06-28,2.82, -2.00, -0.72, 2.30, 1.57, 7.14, repro,
2009-06-29,2.41, -1.52, -1.07, 2.30, 1.57, 7.15, repro,
2009-06-30,2.27, -0.89, 4.02, 2.30, 1.57, 7.15, repro,
2009-07-01,3.52, -3.05, 5.91, 2.37, 1.61, 7.35, repro,
2009-07-02,2.14, -2.96, 4.93, 2.36, 1.58, 7.28, repro,
2009-07-03,0.37, -2.63, 6.66, 2.29, 1.55, 7.07, repro,
2009-07-04,3.38, -1.49, 2.78, 2.33, 1.58, 7.24, repro,
2009-07-05,0.12, -2.50, -1.33, 2.29, 1.55, 7.08, repro,
2009-07-06,1.01, -2.30, 13.62, 2.30, 1.57, 7.12, repro,
2009-07-07,1.20, -3.17, 7.81, 2.28, 1.54, 7.04, repro,
2009-07-08,2.23, -2.63, 10.65, 2.29, 1.55, 7.03, repro,
2009-07-09,1.09, -2.28, 5.11, 2.38, 1.61, 7.28, repro,
