PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORV
Station name,CORV_PNGA_OR1996
Begin Date, 1996-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5855350619 North Latitude, -123.3046049730 East Longitude, 105.62419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-24,10.39, -1.20, -44.09, 2.24, 1.75, 7.61, repro,
1999-02-25,10.31, 1.84, -12.07, 2.26, 1.77, 7.71, repro,
1999-02-26,36.67, 0.05, -40.30, 2.48, 2.01, 8.63, repro,
1999-02-27,19.81, -6.86, -47.42, 2.32, 1.83, 8.01, repro,
1999-02-28,11.87, -2.42, -33.97, 2.24, 1.76, 7.75, repro,
1999-03-01,18.44, 9.97, -40.44, 2.43, 1.91, 8.13, repro,
1999-03-02,11.16, -1.74, -60.89, 2.30, 1.78, 7.77, repro,
1999-03-03,11.23, -2.49, -52.52, 2.26, 1.75, 7.67, repro,
1999-03-04,11.99, -3.61, -54.44, 2.24, 1.74, 7.65, repro,
1999-03-05,12.58, -2.81, -61.11, 2.34, 1.82, 7.89, repro,
1999-03-06,12.58, -2.05, -59.69, 2.22, 1.78, 7.78, repro,
1999-03-07,11.68, -3.05, -57.24, 2.23, 1.74, 7.66, repro,
1999-03-08,10.92, -3.54, -44.93, 2.27, 1.80, 7.89, repro,
1999-03-09,11.20, -4.03, -45.27, 2.29, 1.80, 7.87, repro,
1999-03-10,11.49, -2.21, -55.53, 2.29, 1.83, 8.06, repro,
1999-03-11,12.35, -1.46, -48.52, 2.21, 1.73, 7.52, repro,
1999-03-12,10.79, -1.84, -53.82, 2.31, 1.79, 7.77, repro,
1999-03-13,11.85, -0.34, -43.93, 2.32, 1.78, 7.82, repro,
1999-03-14,11.10, -2.55, -47.27, 2.26, 1.76, 7.68, repro,
1999-03-15,11.40, -2.87, -41.69, 2.31, 1.82, 7.91, repro,
1999-03-16,11.42, -0.88, -43.93, 2.41, 1.87, 8.15, repro,
1999-03-17,12.16, -2.90, -54.76, 2.30, 1.79, 7.76, repro,
1999-03-18,13.14, -1.46, -50.77, 2.38, 1.90, 8.35, repro,
1999-03-19,12.31, -1.58, -45.82, 2.45, 1.91, 8.18, repro,
1999-03-20,12.33, -2.36, -42.55, 2.34, 1.83, 7.97, repro,
1999-03-21,10.05, -2.48, -36.05, 2.32, 1.80, 7.85, repro,
1999-03-22,12.32, -2.02, -43.26, 2.40, 1.87, 8.24, repro,
1999-03-23,13.96, -0.77, -42.73, 2.35, 1.84, 8.07, repro,
1999-03-24,11.69, -1.51, -38.20, 2.43, 1.90, 8.33, repro,
1999-03-25,11.26, -2.19, -48.54, 2.50, 1.98, 8.67, repro,
1999-03-26,11.11, -2.88, -42.00, 2.44, 1.96, 8.33, repro,
1999-03-27,12.43, -2.34, -49.57, 2.29, 1.79, 7.79, repro,
1999-03-28,13.08, 0.17, -41.76, 2.39, 1.89, 8.29, repro,
1999-03-29,12.31, -0.50, -42.82, 2.38, 1.86, 8.18, repro,
1999-03-30,12.34, -1.64, -48.94, 2.41, 1.88, 8.26, repro,
1999-03-31,12.16, -3.87, -56.95, 2.58, 1.99, 8.81, repro,
1999-04-01,11.21, -2.65, -43.50, 2.30, 1.81, 7.87, repro,
1999-04-02,11.77, -1.78, -52.26, 2.58, 1.96, 8.47, repro,
1999-04-03,14.28, -3.39, -59.61, 2.33, 1.79, 7.88, repro,
1999-04-04,11.68, -0.84, -43.55, 2.31, 1.79, 7.82, repro,
1999-04-05,12.28, -1.33, -43.70, 2.48, 1.92, 8.23, repro,
1999-04-06,14.30, -0.63, -43.35, 2.32, 1.82, 7.89, repro,
1999-04-07,15.17, -1.45, -42.70, 2.27, 1.78, 7.78, repro,
1999-04-08,12.49, 0.55, -38.80, 2.26, 1.76, 7.75, repro,
1999-04-09,12.91, -1.34, -35.81, 2.30, 1.84, 8.03, repro,
1999-04-10,14.21, -0.85, -44.75, 2.36, 1.82, 7.96, repro,
1999-04-11,14.29, -1.73, -43.09, 2.29, 1.78, 7.81, repro,
1999-04-12,12.33, -1.72, -43.61, 2.24, 1.76, 7.66, repro,
1999-04-13,14.08, 0.06, -45.77, 2.27, 1.78, 7.76, repro,
1999-04-14,13.97, 0.66, -47.49, 2.26, 1.74, 7.68, repro,
1999-04-15,12.78, -1.23, -46.57, 2.27, 1.75, 7.70, repro,
1999-04-16,13.92, -0.63, -42.27, 2.29, 1.81, 7.94, repro,
1999-04-17,15.08, -0.22, -36.15, 2.36, 1.84, 8.06, repro,
1999-04-18,13.71, -1.45, -42.87, 2.24, 1.75, 7.68, repro,
1999-04-19,12.60, -0.63, -42.78, 2.26, 1.76, 7.73, repro,
1999-04-20,11.69, 0.12, -36.59, 2.30, 1.78, 7.91, repro,
1999-04-21,13.15, -1.24, -31.65, 2.31, 1.77, 7.97, repro,
1999-04-22,13.61, -0.44, -42.52, 2.32, 1.80, 7.96, repro,
1999-04-23,11.16, -0.63, -37.96, 2.27, 1.79, 7.85, repro,
1999-04-24,13.72, -2.72, -41.12, 2.32, 1.78, 7.81, repro,
1999-04-25,12.74, -0.69, -36.41, 2.30, 1.84, 8.20, repro,
1999-04-26,14.67, -1.66, -40.92, 2.31, 1.78, 7.80, repro,
1999-04-27,13.45, -1.70, -35.92, 2.27, 1.79, 7.86, repro,
1999-04-28,13.61, -1.70, -41.51, 2.24, 1.76, 7.70, repro,
1999-04-29,13.86, 0.80, -37.83, 2.33, 1.82, 8.03, repro,
1999-04-30,13.55, -1.12, -41.57, 2.26, 1.77, 7.78, repro,
1999-05-01,14.42, -1.78, -31.44, 2.35, 1.83, 8.06, repro,
1999-05-02,13.60, -2.01, -33.72, 2.26, 1.76, 7.87, repro,
1999-05-03,15.00, -2.98, -27.10, 2.35, 1.85, 8.13, repro,
1999-05-04,15.31, -2.66, -30.46, 2.34, 1.84, 8.05, repro,
1999-05-05,13.27, -2.11, -35.61, 2.35, 1.83, 7.99, repro,
1999-05-06,14.36, -1.01, -40.22, 2.34, 1.79, 7.97, repro,
1999-05-07,13.38, 0.30, -40.79, 2.26, 1.75, 7.75, repro,
1999-05-08,13.61, -1.10, -38.33, 2.28, 1.77, 7.89, repro,
1999-05-09,13.59, -0.85, -40.86, 2.31, 1.80, 7.95, repro,
1999-05-10,12.71, -1.56, -39.29, 2.27, 1.78, 7.88, repro,
1999-05-11,13.21, -1.82, -41.44, 2.26, 1.76, 7.79, repro,
1999-05-12,13.80, -0.85, -43.95, 2.36, 1.84, 8.07, repro,
1999-05-13,12.90, -1.62, -34.89, 2.24, 1.76, 7.75, repro,
1999-05-14,14.20, -0.97, -40.57, 2.33, 1.82, 7.96, repro,
1999-05-15,13.93, -0.20, -40.69, 2.28, 1.80, 7.94, repro,
1999-05-16,14.21, -0.58, -39.03, 2.27, 1.78, 7.89, repro,
1999-05-17,12.16, -1.91, -42.48, 2.36, 1.82, 8.09, repro,
1999-05-18,13.40, -2.32, -32.46, 2.34, 1.84, 8.22, repro,
1999-05-19,12.59, -1.00, -38.38, 2.31, 1.79, 8.17, repro,
1999-05-20,13.92, -1.72, -46.21, 2.28, 1.77, 7.85, repro,
1999-05-21,12.92, -1.83, -39.28, 2.25, 1.76, 7.76, repro,
1999-05-22,14.24, -2.62, -46.15, 2.27, 1.75, 7.74, repro,
1999-05-23,12.66, -1.60, -33.86, 2.26, 1.76, 7.79, repro,
1999-05-24,12.89, -1.37, -40.50, 2.31, 1.79, 7.90, repro,
1999-05-25,12.98, -1.48, -31.85, 2.24, 1.76, 7.80, repro,
1999-05-26,12.56, -1.49, -43.81, 2.30, 1.78, 7.91, repro,
1999-05-27,13.66, -3.26, -36.51, 2.27, 1.78, 7.81, repro,
1999-05-28,13.17, -0.84, -26.73, 2.29, 1.77, 7.91, repro,
1999-05-29,14.21, -1.84, -36.71, 2.32, 1.80, 7.94, repro,
1999-05-30,12.58, -1.18, -43.92, 2.32, 1.80, 7.90, repro,
1999-05-31,12.51, -2.05, -43.68, 2.23, 1.76, 7.71, repro,
1999-06-01,12.27, -2.18, -29.84, 2.53, 1.88, 8.48, repro,
1999-06-02,13.04, -1.18, -22.44, 2.25, 1.76, 7.79, repro,
1999-06-03,13.82, -1.82, -24.69, 2.33, 1.82, 8.06, repro,
1999-06-04,12.89, -2.16, -32.91, 2.31, 1.81, 7.89, repro,
1999-06-05,13.39, -1.45, -24.67, 2.24, 1.74, 7.72, repro,
1999-06-06,11.31, -3.61, -27.91, 2.32, 1.84, 8.00, repro,
1999-06-07,12.11, -1.22, -31.75, 2.33, 1.80, 7.87, repro,
1999-06-08,13.57, -1.27, -30.28, 2.32, 1.80, 7.93, repro,
1999-06-09,14.21, -1.04, -29.54, 2.32, 1.79, 7.90, repro,
1999-06-10,13.54, -1.22, -23.83, 2.26, 1.76, 7.85, repro,
1999-06-11,12.45, -0.44, -30.54, 2.41, 1.82, 8.49, repro,
1999-06-12,12.14, -2.52, -26.13, 2.27, 1.78, 7.91, repro,
1999-06-13,12.05, -1.71, -24.01, 2.31, 1.78, 7.98, repro,
1999-06-14,12.19, -2.52, -34.28, 2.47, 1.85, 8.40, repro,
1999-06-15,11.18, -2.80, -31.99, 2.29, 1.78, 7.96, repro,
1999-06-16,12.15, -1.24, -35.42, 2.25, 1.76, 7.82, repro,
1999-06-17,12.64, -1.72, -29.24, 2.31, 1.81, 8.08, repro,
1999-06-18,11.33, -2.12, -32.83, 2.26, 1.78, 7.85, repro,
1999-06-19,11.19, -1.14, -23.37, 2.34, 1.82, 8.08, repro,
1999-06-20,11.36, -1.27, -20.33, 2.25, 1.76, 7.82, repro,
1999-06-21,10.37, -2.90, -29.19, 2.26, 1.77, 7.89, repro,
1999-06-22,10.03, -1.34, -20.90, 2.33, 1.80, 8.04, repro,
1999-06-23,12.65, -0.39, -29.11, 2.26, 1.76, 7.84, repro,
1999-06-24,12.23, -0.67, -22.56, 2.34, 1.83, 8.07, repro,
1999-06-28,11.71, -1.49, -28.51, 2.32, 1.80, 7.91, repro,
1999-06-29,11.59, -2.60, -32.47, 2.47, 1.90, 8.41, repro,
1999-06-30,11.52, -1.56, -34.88, 2.25, 1.75, 7.76, repro,
1999-07-01,12.56, -2.65, -27.96, 2.54, 1.94, 8.93, repro,
1999-07-02,10.66, -2.19, -23.99, 2.38, 1.81, 8.30, repro,
1999-07-04,12.03, -0.69, -24.00, 2.31, 1.77, 7.96, repro,
1999-07-05,10.87, -0.06, -25.05, 2.30, 1.76, 7.90, repro,
1999-07-06,13.65, -1.64, -24.77, 2.36, 1.84, 8.23, repro,
1999-07-07,12.28, -0.75, -21.58, 2.43, 1.83, 8.34, repro,
1999-07-08,10.19, 0.29, -18.97, 2.37, 1.80, 8.06, repro,
1999-07-09,10.27, -1.34, -24.63, 2.35, 1.79, 8.04, repro,
1999-07-10,12.97, 0.75, -32.97, 2.37, 1.81, 8.20, repro,
1999-07-11,11.94, -1.61, -27.75, 2.36, 1.78, 8.10, repro,
1999-07-12,11.41, 0.49, -22.83, 2.27, 1.79, 7.92, repro,
1999-07-13,12.06, -1.84, -27.12, 2.31, 1.78, 8.00, repro,
1999-07-14,10.83, -2.60, -25.07, 2.33, 1.78, 8.09, repro,
1999-07-15,11.67, -2.66, -24.73, 2.31, 1.77, 7.97, repro,
1999-07-16,11.63, -3.39, -22.23, 2.31, 1.76, 7.99, repro,
1999-07-17,12.41, -1.69, -32.25, 2.27, 1.75, 7.89, repro,
1999-07-18,11.01, -1.04, -24.67, 2.36, 1.81, 8.05, repro,
1999-07-19,11.01, -0.84, -22.53, 2.47, 1.86, 8.39, repro,
1999-07-20,10.84, -2.25, -30.18, 2.40, 1.81, 8.14, repro,
1999-07-21,11.56, -2.33, -29.61, 2.31, 1.77, 7.94, repro,
1999-07-22,11.51, -1.83, -24.73, 2.30, 1.78, 7.88, repro,
1999-07-23,11.19, -2.29, -20.96, 2.32, 1.79, 7.99, repro,
1999-07-24,11.98, -1.42, -27.09, 2.40, 1.81, 8.22, repro,
1999-07-25,11.48, -0.63, -22.96, 2.33, 1.79, 7.94, repro,
1999-07-26,11.75, -1.75, -20.98, 2.39, 1.82, 8.12, repro,
1999-07-27,12.37, -0.79, -18.41, 2.33, 1.80, 8.05, repro,
1999-07-28,10.15, -0.89, -15.03, 2.26, 1.76, 7.84, repro,
1999-07-29,11.97, -0.97, -22.65, 2.42, 1.82, 8.10, repro,
1999-07-30,11.15, -0.19, -10.31, 2.42, 1.84, 8.18, repro,
1999-07-31,10.88, -1.02, -25.36, 2.25, 1.73, 7.64, repro,
1999-08-01,10.35, -0.89, -26.21, 2.23, 1.73, 7.64, repro,
1999-08-02,12.72, -1.29, -37.04, 2.26, 1.74, 7.70, repro,
1999-08-03,11.10, -1.17, -27.40, 2.32, 1.78, 7.82, repro,
1999-08-04,12.55, -0.32, -30.96, 2.39, 1.87, 8.32, repro,
1999-08-05,13.46, -2.93, -31.29, 2.35, 1.80, 7.94, repro,
1999-08-06,11.39, 0.18, -27.37, 2.32, 1.80, 7.93, repro,
1999-08-07,11.51, -0.76, -18.96, 2.25, 1.75, 7.75, repro,
1999-08-08,11.23, -0.88, -25.32, 2.25, 1.74, 7.70, repro,
1999-08-09,9.98, -1.77, -27.28, 2.39, 1.86, 8.11, repro,
1999-08-10,12.57, -2.72, -20.70, 2.38, 1.84, 8.09, repro,
1999-08-11,11.75, -1.49, -28.00, 2.33, 1.80, 7.96, repro,
1999-08-12,11.32, -1.84, -30.31, 2.28, 1.72, 7.77, repro,
1999-08-13,12.19, -2.34, -28.78, 2.27, 1.75, 7.75, repro,
1999-08-14,11.22, -2.83, -23.81, 2.27, 1.76, 7.80, repro,
1999-08-15,11.04, -1.33, -21.21, 2.46, 1.87, 8.26, repro,
1999-08-16,12.97, -1.39, -21.57, 2.28, 1.78, 7.81, repro,
1999-08-17,12.82, -1.29, -29.73, 2.28, 1.79, 7.91, repro,
1999-08-18,11.40, -1.02, -25.71, 2.28, 1.76, 7.83, repro,
1999-08-19,9.61, -0.74, -14.04, 2.29, 1.76, 7.96, repro,
1999-08-20,11.78, -0.13, -20.98, 2.36, 1.81, 8.12, repro,
1999-08-21,12.76, -2.16, -26.11, 2.28, 1.76, 7.84, repro,
1999-08-22,11.87, -0.80, -28.72, 2.95, 2.26, 9.97, repro,
1999-08-23,10.57, -2.03, -27.23, 2.42, 1.85, 8.18, repro,
1999-08-24,10.49, -1.85, -24.10, 2.40, 1.81, 8.12, repro,
1999-08-25,12.91, -1.22, -24.33, 2.43, 1.83, 8.27, repro,
1999-08-26,11.05, -2.65, -19.65, 2.43, 1.81, 8.22, repro,
1999-08-27,12.46, -1.72, -18.76, 2.37, 1.86, 8.23, repro,
1999-08-28,12.30, -3.09, -23.16, 2.38, 1.84, 8.26, repro,
1999-08-29,10.13, -0.97, -13.22, 2.36, 1.85, 9.55, repro,
1999-08-30,11.70, -2.72, -12.96, 2.45, 1.92, 8.54, repro,
1999-08-31,14.04, -1.57, -19.74, 2.43, 1.92, 8.49, repro,
1999-09-01,14.43, -1.33, -23.04, 2.52, 1.94, 8.66, repro,
1999-09-02,11.90, -1.02, -26.73, 2.38, 1.86, 8.22, repro,
1999-09-03,12.17, -2.62, -26.40, 2.46, 1.91, 8.31, repro,
1999-09-04,12.78, 0.34, -21.50, 2.53, 1.97, 8.50, repro,
1999-09-05,11.03, -2.82, -23.12, 2.31, 1.78, 7.94, repro,
1999-09-06,11.76, -0.23, -20.60, 2.38, 1.80, 7.99, repro,
1999-09-07,12.44, -1.77, -25.14, 2.63, 1.91, 8.72, repro,
1999-09-08,12.81, -2.48, -34.89, 2.55, 1.91, 8.73, repro,
1999-09-09,12.94, -2.50, -29.44, 2.39, 1.78, 7.96, repro,
1999-09-10,10.65, -1.47, -23.29, 2.39, 1.81, 8.07, repro,
1999-09-11,13.47, -1.45, -32.17, 2.54, 1.89, 8.23, repro,
1999-09-12,12.98, -0.18, -26.17, 2.42, 1.78, 7.97, repro,
1999-09-13,13.26, -1.44, -29.78, 2.39, 1.77, 7.90, repro,
1999-09-14,11.70, -1.34, -28.85, 2.37, 1.80, 7.96, repro,
1999-09-15,14.24, -0.82, -19.24, 2.46, 1.85, 8.12, repro,
1999-09-16,11.96, -0.88, -15.28, 2.43, 1.82, 8.12, repro,
1999-09-17,12.50, -2.09, -29.79, 2.54, 1.89, 8.25, repro,
1999-09-18,14.22, -0.68, -20.68, 2.52, 1.90, 8.17, repro,
1999-09-19,12.45, -1.60, -18.84, 2.44, 1.82, 8.06, repro,
1999-09-20,12.65, -1.50, -26.71, 2.40, 1.86, 8.09, repro,
1999-09-21,14.37, -1.08, -22.16, 2.48, 1.90, 8.25, repro,
1999-09-22,13.74, -1.95, -26.59, 2.77, 2.11, 9.13, repro,
1999-09-23,15.64, -4.24, -32.60, 2.61, 2.02, 8.75, repro,
1999-09-24,13.47, -2.71, -15.91, 2.51, 1.88, 8.31, repro,
1999-09-26,13.35, -0.62, -23.24, 2.79, 2.14, 9.41, repro,
1999-09-27,12.34, -0.12, -29.35, 2.64, 2.02, 8.78, repro,
1999-09-28,12.78, 0.00, -24.70, 2.61, 2.05, 8.63, repro,
1999-09-29,13.93, -2.82, -31.06, 2.74, 2.21, 9.31, repro,
1999-09-30,11.89, -3.77, -36.11, 3.52, 2.93, 12.31, repro,
1999-10-01,13.01, 0.74, -24.16, 3.31, 2.53, 11.27, repro,
1999-10-02,14.93, -0.81, -22.59, 2.57, 2.00, 8.65, repro,
1999-10-03,13.58, -1.61, -20.75, 2.59, 1.99, 8.75, repro,
1999-10-04,14.82, -1.54, -23.13, 2.41, 1.91, 8.28, repro,
1999-10-05,14.76, -1.04, -27.69, 2.50, 1.95, 8.44, repro,
1999-10-06,15.41, -2.71, -17.68, 2.48, 1.95, 8.43, repro,
1999-10-07,16.60, -0.48, -24.77, 2.53, 1.92, 8.38, repro,
1999-10-08,13.83, -2.14, -23.62, 2.49, 1.90, 8.30, repro,
1999-10-09,13.67, -2.32, -23.35, 2.53, 1.95, 8.34, repro,
1999-10-10,13.62, -0.99, -22.06, 2.46, 1.90, 8.35, repro,
1999-10-11,15.08, -3.44, -23.88, 2.41, 1.87, 8.17, repro,
1999-10-12,13.16, -1.94, -20.59, 2.50, 1.90, 8.37, repro,
1999-10-13,13.41, -0.98, -14.49, 2.44, 1.86, 8.15, repro,
1999-10-14,14.16, -1.89, -22.74, 2.44, 1.87, 8.28, repro,
1999-10-15,9.93, -0.38, -24.87, 2.58, 2.00, 8.54, repro,
1999-10-16,8.74, -4.60, -33.91, 4.27, 3.30, 15.09, repro,
1999-10-17,10.19, -1.93, -32.48, 5.05, 3.99, 18.58, repro,
1999-10-18,9.01, -3.82, -30.36, 2.55, 1.87, 8.37, repro,
1999-10-19,11.04, -4.27, -28.06, 2.49, 1.82, 8.27, repro,
1999-10-20,9.87, -4.65, -27.15, 2.32, 1.81, 8.07, repro,
1999-10-21,9.70, -3.44, -35.79, 2.35, 1.88, 8.48, repro,
1999-10-22,9.11, -4.39, -26.21, 2.62, 2.09, 9.35, repro,
1999-10-23,10.07, -6.32, -27.88, 2.34, 1.82, 8.23, repro,
1999-10-24,9.53, -2.84, -15.81, 2.40, 1.90, 8.55, repro,
1999-10-25,10.71, -2.67, -16.78, 2.36, 1.87, 8.30, repro,
1999-10-26,9.81, -3.39, -22.06, 2.24, 1.73, 7.74, repro,
1999-10-27,9.95, -3.32, -21.32, 2.33, 1.78, 8.06, repro,
1999-10-28,12.38, -3.94, -12.09, 2.52, 1.94, 8.63, repro,
1999-10-29,9.05, -5.66, -20.18, 2.50, 1.91, 8.61, repro,
1999-10-30,10.65, -3.35, -33.10, 2.33, 1.78, 7.98, repro,
1999-10-31,12.30, -3.23, -23.14, 2.66, 1.95, 8.69, repro,
1999-11-01,11.20, -4.08, -36.77, 2.54, 1.86, 8.42, repro,
1999-11-02,10.38, -2.82, -29.35, 2.41, 1.81, 8.14, repro,
1999-11-03,9.42, -5.96, -34.09, 2.44, 1.80, 8.18, repro,
1999-11-04,11.06, -1.57, -20.57, 2.56, 1.89, 8.41, repro,
1999-11-05,12.25, -5.18, -14.67, 2.43, 1.81, 8.18, repro,
1999-11-06,12.05, -1.64, -25.92, 2.40, 1.79, 8.02, repro,
1999-11-07,11.31, -4.30, -27.03, 2.34, 1.78, 7.95, repro,
1999-11-08,11.42, -3.50, -16.40, 2.46, 1.81, 8.15, repro,
1999-11-09,10.44, -4.00, -11.33, 2.36, 1.80, 8.01, repro,
1999-11-10,10.62, -3.59, -27.25, 2.41, 1.77, 8.02, repro,
1999-11-11,9.78, -3.51, -21.46, 2.30, 1.75, 7.84, repro,
1999-11-12,12.00, -2.10, -23.50, 2.37, 1.79, 8.00, repro,
1999-11-13,10.18, -4.20, -21.77, 2.50, 1.83, 8.27, repro,
1999-11-14,9.68, -4.04, -32.25, 2.37, 1.77, 7.98, repro,
1999-11-15,11.11, -3.37, -27.45, 2.40, 1.79, 8.03, repro,
1999-11-16,10.70, -3.95, -25.58, 2.41, 1.83, 8.16, repro,
1999-11-17,12.20, -4.53, -29.46, 2.35, 1.77, 7.91, repro,
1999-11-18,9.59, -3.47, -36.22, 2.33, 1.79, 7.93, repro,
1999-11-19,9.78, -2.96, -28.87, 2.41, 1.84, 8.16, repro,
1999-11-20,10.36, -4.85, -27.31, 2.40, 1.89, 8.20, repro,
1999-11-21,13.51, -4.57, -34.75, 2.65, 1.98, 8.79, repro,
1999-11-22,12.75, -3.46, -34.13, 2.53, 1.90, 8.43, repro,
1999-11-23,13.40, -4.18, -39.10, 2.93, 2.28, 9.89, repro,
1999-11-24,9.48, -2.49, -31.77, 2.92, 2.49, 10.67, repro,
1999-11-25,11.70, -0.30, -20.71, 2.57, 1.99, 8.74, repro,
1999-11-26,13.24, -3.69, -27.22, 2.53, 2.02, 8.90, repro,
1999-11-27,12.36, -3.99, -34.96, 2.26, 1.74, 7.70, repro,
1999-11-28,14.10, -3.62, -47.38, 2.40, 1.85, 8.15, repro,
1999-11-29,10.18, -4.03, -38.77, 2.35, 1.78, 7.91, repro,
1999-11-30,10.87, -3.78, -26.90, 2.58, 1.89, 8.51, repro,
1999-12-01,11.43, -4.04, -27.84, 2.60, 2.05, 9.05, repro,
1999-12-02,12.32, -5.87, -27.02, 2.33, 1.83, 8.08, repro,
1999-12-03,13.00, -3.74, -39.82, 2.57, 2.09, 9.01, repro,
1999-12-04,12.29, -3.19, -48.95, 2.49, 1.89, 8.43, repro,
1999-12-05,12.96, -4.39, -32.67, 2.33, 1.80, 7.95, repro,
1999-12-06,10.85, -2.98, -32.60, 2.57, 1.93, 8.63, repro,
1999-12-07,9.74, -5.32, -21.05, 2.56, 1.96, 8.61, repro,
1999-12-08,13.10, -3.22, -35.84, 2.96, 2.15, 9.88, repro,
1999-12-09,12.32, -1.68, -34.71, 2.50, 2.02, 8.73, repro,
1999-12-10,11.78, -2.55, -39.06, 2.41, 1.80, 8.06, repro,
1999-12-11,9.69, -2.99, -34.49, 2.63, 2.00, 8.84, repro,
1999-12-12,10.96, -3.98, -17.97, 2.75, 2.20, 9.74, repro,
1999-12-13,11.68, -3.50, -33.46, 2.68, 2.05, 9.25, repro,
1999-12-14,9.29, -3.54, -32.19, 2.60, 2.01, 9.00, repro,
1999-12-15,10.55, -3.11, -36.77, 2.66, 2.16, 9.24, repro,
1999-12-16,9.95, -0.97, -29.68, 2.95, 2.23, 10.01, repro,
1999-12-17,10.05, -3.17, -35.77, 2.51, 1.97, 8.66, repro,
1999-12-18,14.70, -4.47, -19.80, 2.70, 1.94, 8.93, repro,
1999-12-19,12.57, -4.39, -41.12, 2.45, 1.93, 8.66, repro,
1999-12-20,9.56, -3.03, -47.34, 2.40, 1.96, 8.47, repro,
1999-12-21,10.84, -2.38, -43.03, 2.66, 1.94, 8.97, repro,
1999-12-22,10.39, -2.51, -43.77, 2.49, 1.92, 8.54, repro,
1999-12-23,9.01, -2.85, -41.95, 2.66, 2.09, 9.31, repro,
1999-12-24,10.02, -2.02, -45.53, 2.79, 2.32, 10.29, repro,
1999-12-25,12.49, -2.46, -50.74, 2.33, 1.80, 8.00, repro,
1999-12-26,10.52, -1.51, -43.68, 2.47, 1.88, 8.28, repro,
1999-12-27,11.38, -3.06, -48.82, 2.36, 1.76, 8.00, repro,
1999-12-28,9.39, -2.93, -40.19, 2.48, 1.85, 8.35, repro,
1999-12-29,9.31, -2.31, -32.06, 2.43, 1.85, 8.30, repro,
1999-12-30,9.77, -3.12, -42.21, 2.34, 1.89, 8.37, repro,
1999-12-31,10.12, -3.85, -36.48, 2.57, 1.92, 8.73, repro,
2000-01-01,12.20, -2.93, -42.76, 2.77, 2.03, 9.37, repro,
2000-01-02,11.06, -4.29, -25.98, 2.32, 1.82, 8.15, repro,
2000-01-03,9.11, -2.32, -27.63, 2.39, 1.84, 8.29, repro,
2000-01-04,11.00, -3.95, -25.88, 2.45, 1.75, 8.06, repro,
2000-01-05,10.98, -3.71, -47.35, 2.32, 1.71, 7.75, repro,
2000-01-06,10.24, -2.39, -45.28, 2.26, 1.70, 7.55, repro,
2000-01-07,8.82, -3.71, -40.20, 2.29, 1.72, 7.75, repro,
2000-01-08,9.90, -2.74, -32.44, 2.31, 1.82, 8.18, repro,
2000-01-09,10.94, -4.46, -15.29, 2.22, 1.69, 7.57, repro,
2000-01-10,10.02, -1.82, -33.05, 2.27, 1.74, 7.73, repro,
2000-01-11,10.54, -2.62, -27.91, 2.24, 1.73, 7.76, repro,
2000-01-12,10.96, -1.67, -22.94, 2.31, 1.77, 7.94, repro,
2000-01-13,11.40, -1.58, -34.11, 2.43, 1.83, 8.37, repro,
2000-01-14,7.62, -1.93, -38.60, 2.49, 1.90, 8.62, repro,
2000-01-15,10.53, -2.33, -38.71, 2.46, 1.88, 8.66, repro,
2000-01-16,9.12, -1.63, -40.13, 2.21, 1.70, 7.57, repro,
2000-01-17,11.75, -1.75, -44.26, 2.34, 1.80, 8.05, repro,
2000-01-18,9.30, -3.17, -36.76, 2.28, 1.72, 7.79, repro,
2000-01-19,9.37, -0.92, -39.64, 2.30, 1.77, 7.85, repro,
2000-01-20,9.53, -1.40, -37.69, 2.44, 1.80, 8.25, repro,
2000-01-21,9.50, -1.30, -26.86, 2.26, 1.74, 7.68, repro,
2000-01-22,8.19, -3.08, -32.20, 2.46, 1.85, 8.17, repro,
2000-01-23,9.47, -2.58, -36.45, 2.44, 1.87, 8.59, repro,
2000-01-24,8.64, -1.05, -26.35, 3.51, 2.56, 11.50, repro,
2000-01-25,6.03, -2.70, -36.62, 2.40, 1.78, 8.12, repro,
2000-01-26,10.86, -3.09, -38.07, 2.42, 1.74, 8.07, repro,
2000-01-27,9.03, -3.31, -52.47, 2.71, 1.93, 8.84, repro,
2000-01-28,8.45, -3.33, -39.76, 2.35, 1.78, 8.09, repro,
2000-01-29,9.14, -3.47, -36.98, 2.44, 1.86, 8.52, repro,
2000-01-30,9.85, -2.58, -35.39, 2.44, 1.80, 8.33, repro,
2000-01-31,10.43, -1.36, -40.68, 2.45, 1.76, 8.08, repro,
2000-02-01,9.52, -3.16, -31.71, 2.45, 1.81, 8.45, repro,
2000-02-02,9.57, -2.04, -40.96, 2.52, 1.81, 8.47, repro,
2000-02-03,9.04, -3.02, -31.21, 2.41, 1.78, 8.19, repro,
2000-02-04,9.80, -2.61, -33.37, 2.41, 1.80, 8.20, repro,
2000-02-05,6.66, -1.60, -35.54, 2.38, 1.85, 8.20, repro,
2000-02-06,7.58, -2.77, -42.01, 2.32, 1.80, 7.96, repro,
2000-02-07,9.04, -1.84, -53.13, 2.34, 1.75, 7.90, repro,
