PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1435744841 North Latitude, -115.3433324817 East Longitude, 1.51373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-24,3.78, -1.60, 6.30, 2.00, 1.81, 7.94, repro,
2009-10-25,4.93, -1.55, 5.36, 2.01, 1.74, 7.83, repro,
2009-10-26,6.05, -1.31, -6.09, 1.98, 1.77, 7.84, repro,
2009-10-27,4.56, -0.45, 5.15, 2.05, 1.78, 8.10, repro,
2009-10-28,4.57, 0.37, 2.79, 1.96, 1.76, 7.87, repro,
2009-10-29,3.71, -1.71, 6.01, 1.95, 1.74, 7.86, repro,
2009-10-30,4.98, -2.10, 6.52, 2.03, 1.83, 8.15, repro,
2009-10-31,5.67, -0.11, 5.04, 2.26, 1.97, 9.16, repro,
2009-11-01,5.86, -0.81, -2.11, 1.95, 1.72, 7.78, repro,
2009-11-02,4.83, -0.82, -8.94, 1.96, 1.74, 7.79, repro,
2009-11-03,4.85, -1.02, -0.65, 2.00, 1.82, 8.02, repro,
2009-11-04,4.82, 0.18, -3.28, 1.99, 1.78, 8.00, repro,
2009-11-05,4.67, -0.97, 1.91, 2.12, 1.94, 8.35, repro,
2009-11-06,4.23, -2.23, -1.62, 2.06, 1.88, 8.18, repro,
2009-11-07,4.10, -1.47, 4.30, 1.98, 1.77, 7.89, repro,
2009-11-08,5.79, -1.68, 0.47, 2.02, 1.81, 7.94, repro,
2009-11-09,4.44, -1.07, -2.99, 2.03, 1.83, 8.07, repro,
2009-11-10,4.24, -0.70, -4.52, 2.00, 1.81, 7.99, repro,
2009-11-11,5.66, -1.01, -10.71, 1.96, 1.74, 7.85, repro,
2009-11-12,4.93, -1.67, -4.87, 2.04, 1.85, 8.19, repro,
2009-11-13,5.22, -2.35, -8.93, 1.99, 1.79, 8.04, repro,
2009-11-14,5.43, -0.51, -2.13, 2.05, 1.83, 7.97, repro,
2009-11-15,5.59, -1.39, -10.85, 2.00, 1.77, 7.94, repro,
2009-11-16,4.15, -0.86, -4.00, 1.95, 1.75, 7.80, repro,
2009-11-17,5.17, -0.41, 1.70, 2.05, 1.77, 8.15, repro,
2009-11-18,5.15, -2.15, -2.51, 2.05, 1.77, 8.20, repro,
2009-11-19,4.98, -0.28, 0.76, 1.99, 1.78, 7.89, repro,
2009-11-20,6.07, -1.42, -7.54, 1.96, 1.74, 7.77, repro,
2009-11-21,5.63, -0.71, -1.04, 1.93, 1.70, 7.66, repro,
2009-11-22,3.90, -1.05, -2.13, 1.93, 1.75, 7.75, repro,
2009-11-23,4.93, -1.50, -1.51, 1.96, 1.75, 7.82, repro,
2009-11-24,5.78, -1.22, -6.39, 1.98, 1.76, 7.92, repro,
2009-11-25,4.05, -2.04, -6.20, 1.95, 1.73, 7.67, repro,
2009-11-26,5.56, -0.93, -7.38, 1.99, 1.79, 7.83, repro,
2009-11-27,5.86, -2.02, -7.40, 1.97, 1.78, 7.79, repro,
2009-11-28,3.59, -1.08, 1.20, 1.97, 1.73, 7.75, repro,
2009-11-29,5.71, -0.51, -3.24, 1.93, 1.69, 7.63, repro,
2009-11-30,1.52, -4.29, 9.79, 1.92, 1.69, 7.55, repro,
2009-12-01,4.45, -0.61, -0.48, 1.95, 1.73, 7.66, repro,
2009-12-02,4.78, -1.74, -4.19, 1.94, 1.73, 7.71, repro,
2009-12-03,3.68, -1.45, -4.60, 1.95, 1.74, 7.74, repro,
2009-12-04,3.66, -0.38, -3.90, 1.92, 1.68, 7.64, repro,
2009-12-05,3.99, -0.22, 0.14, 1.92, 1.66, 7.52, repro,
2009-12-06,4.15, 1.58, 1.91, 1.92, 1.68, 7.61, repro,
2009-12-07,2.91, -0.34, 5.08, 1.94, 1.69, 7.71, repro,
2009-12-08,2.55, -0.80, -2.43, 1.92, 1.70, 7.72, repro,
2009-12-09,5.82, -0.87, -3.83, 1.96, 1.77, 7.79, repro,
2009-12-10,4.73, -0.60, -5.62, 1.95, 1.72, 7.71, repro,
2009-12-11,5.28, -0.52, -3.18, 1.95, 1.72, 7.70, repro,
2009-12-12,5.37, 0.57, -8.06, 1.96, 1.73, 7.75, repro,
2009-12-13,5.06, 1.29, -9.24, 1.93, 1.68, 7.72, repro,
2009-12-14,3.99, 0.32, -8.65, 1.93, 1.67, 7.62, repro,
2009-12-15,4.71, -0.14, -12.36, 1.92, 1.67, 7.59, repro,
2009-12-16,4.30, -1.30, -11.47, 1.94, 1.68, 7.72, repro,
2009-12-17,4.76, -1.00, -6.31, 1.93, 1.68, 7.61, repro,
2009-12-18,4.93, -0.98, -8.58, 1.93, 1.67, 7.60, repro,
2009-12-19,4.55, -1.12, -14.71, 1.94, 1.72, 7.70, repro,
2009-12-20,4.04, -0.26, -10.98, 1.94, 1.71, 7.72, repro,
2009-12-21,4.11, -1.62, -7.43, 1.92, 1.71, 7.70, repro,
2009-12-22,3.88, -0.16, -1.89, 1.94, 1.71, 7.72, repro,
2009-12-23,4.59, -0.44, -7.82, 1.91, 1.67, 7.59, repro,
2009-12-24,4.37, -1.16, -6.77, 1.91, 1.67, 7.58, repro,
2009-12-25,4.19, -0.63, -7.87, 1.89, 1.66, 7.53, repro,
2009-12-26,3.99, -1.48, -8.28, 1.90, 1.66, 7.56, repro,
2009-12-27,4.02, 0.36, -11.52, 1.92, 1.67, 7.62, repro,
2009-12-28,5.66, -0.10, -8.08, 1.92, 1.67, 7.61, repro,
2009-12-29,3.79, -0.31, -5.24, 1.91, 1.67, 7.62, repro,
2009-12-30,4.32, -0.34, -9.41, 1.93, 1.69, 7.68, repro,
2009-12-31,4.68, -0.41, -13.91, 1.90, 1.70, 7.65, repro,
2010-01-01,4.40, 0.36, -12.03, 1.92, 1.68, 7.67, repro,
2010-01-02,3.65, -0.32, -4.62, 1.91, 1.67, 7.56, repro,
2010-01-03,4.59, -0.20, -1.91, 1.92, 1.68, 7.68, repro,
2010-01-04,4.27, 0.95, -6.68, 1.97, 1.71, 7.79, repro,
2010-01-05,3.91, -0.03, -12.15, 1.91, 1.68, 7.67, repro,
2010-01-06,4.21, -0.68, -10.23, 1.92, 1.68, 7.70, repro,
2010-01-07,4.24, 0.02, -14.07, 1.91, 1.66, 7.60, repro,
2010-01-08,4.41, 0.04, -7.60, 1.91, 1.66, 7.58, repro,
2010-01-09,5.41, -0.48, -11.22, 1.92, 1.67, 7.61, repro,
2010-01-10,3.84, 0.33, -11.41, 1.91, 1.68, 7.62, repro,
2010-01-11,4.44, 0.85, -11.64, 1.92, 1.68, 7.67, repro,
2010-01-12,4.44, -0.45, -7.12, 1.92, 1.66, 7.61, repro,
2010-01-13,4.10, 0.08, -7.97, 1.96, 1.70, 7.78, repro,
2010-01-14,9.33, 0.02, -14.80, 2.01, 1.76, 8.20, repro,
2010-01-15,3.75, -1.29, -7.72, 1.99, 1.71, 7.95, repro,
2010-01-16,3.59, 0.26, -9.08, 1.93, 1.67, 7.61, repro,
2010-01-17,4.60, -0.78, -1.39, 1.92, 1.67, 7.66, repro,
2010-01-18,3.04, -0.48, -2.12, 1.90, 1.65, 7.53, repro,
2010-01-19,2.74, -0.88, -2.92, 1.98, 1.70, 7.77, repro,
2010-01-20,4.38, 0.88, 3.08, 2.00, 1.72, 7.75, repro,
2010-01-21,1.89, 0.45, 6.80, 1.96, 1.72, 7.75, repro,
2010-01-22,2.70, 0.70, 3.05, 1.94, 1.67, 7.67, repro,
2010-01-23,4.45, -1.03, -10.46, 1.91, 1.66, 7.57, repro,
2010-01-24,3.23, -0.72, -9.60, 1.89, 1.66, 7.54, repro,
2010-01-25,3.68, -0.10, -12.22, 1.92, 1.67, 7.66, repro,
2010-01-26,2.93, -0.28, -7.39, 1.99, 1.70, 7.75, repro,
2010-01-27,5.01, -0.77, -10.37, 1.99, 1.71, 7.75, repro,
2010-01-28,4.01, -0.67, -17.73, 1.94, 1.70, 7.63, repro,
2010-01-29,3.67, -1.02, -17.55, 1.90, 1.65, 7.50, repro,
2010-01-30,2.97, -1.64, -11.78, 1.91, 1.65, 7.52, repro,
2010-01-31,3.44, -0.17, -9.34, 1.92, 1.66, 7.58, repro,
2010-02-01,4.75, 0.75, -5.32, 1.94, 1.66, 7.60, repro,
2010-02-02,6.09, -0.53, -0.23, 1.99, 1.69, 7.86, repro,
2010-02-03,3.73, -0.74, -0.67, 1.92, 1.69, 7.70, repro,
2010-02-04,3.05, -0.97, -1.48, 1.99, 1.79, 8.15, repro,
2010-02-05,4.19, -1.88, -6.93, 1.94, 1.71, 7.73, repro,
2010-02-06,5.32, -0.53, 0.25, 1.96, 1.74, 8.01, repro,
2010-02-07,5.50, -1.50, 3.92, 1.99, 1.67, 7.81, repro,
2010-02-08,3.98, -0.87, -5.45, 1.99, 1.70, 7.97, repro,
2010-02-09,2.57, 0.05, -3.71, 1.98, 1.69, 7.86, repro,
2010-02-10,4.50, -0.56, -5.83, 2.05, 1.84, 8.54, repro,
2010-02-11,4.52, -0.83, -7.74, 1.98, 1.80, 8.17, repro,
2010-02-12,4.60, -0.36, -8.79, 2.00, 1.81, 8.25, repro,
2010-02-13,4.62, 0.44, -6.79, 1.94, 1.69, 7.78, repro,
2010-02-14,4.19, 0.11, -6.83, 1.93, 1.69, 7.74, repro,
2010-02-15,3.66, -1.35, -2.17, 1.95, 1.71, 7.85, repro,
2010-02-16,4.85, -0.60, -5.61, 2.05, 1.75, 8.21, repro,
2010-02-17,3.73, -0.67, -1.58, 2.04, 1.76, 8.25, repro,
2010-02-18,3.83, -0.44, -7.14, 2.05, 1.76, 8.28, repro,
2010-02-19,4.64, -0.56, -4.72, 2.05, 1.75, 8.20, repro,
2010-02-20,4.28, -0.60, -2.71, 1.95, 1.69, 7.81, repro,
2010-02-21,4.32, -1.17, -7.24, 1.91, 1.63, 7.49, repro,
2010-02-22,2.58, -0.02, -5.37, 1.99, 1.73, 7.89, repro,
2010-02-23,5.69, 0.56, -5.99, 1.99, 1.73, 7.89, repro,
2010-02-24,4.68, -1.06, -9.76, 1.98, 1.70, 7.83, repro,
2010-02-25,3.79, 0.42, -7.81, 1.94, 1.65, 7.67, repro,
2010-02-26,4.68, -0.12, -9.10, 1.98, 1.80, 8.17, repro,
2010-02-27,3.76, -1.77, -2.10, 1.94, 1.69, 7.73, repro,
2010-02-28,4.79, -1.26, 1.59, 1.93, 1.67, 7.62, repro,
2010-03-01,4.59, -1.93, -2.57, 1.98, 1.77, 8.09, repro,
2010-03-02,4.77, -0.04, -8.57, 1.96, 1.68, 7.80, repro,
2010-03-03,4.30, -0.54, -12.43, 1.99, 1.77, 8.17, repro,
2010-03-04,5.52, -1.66, -11.53, 1.97, 1.74, 8.04, repro,
2010-03-05,4.46, -2.06, -10.53, 1.92, 1.67, 7.64, repro,
2010-03-06,5.63, -1.32, -6.26, 1.92, 1.67, 7.63, repro,
2010-03-07,4.72, -1.00, -2.20, 1.93, 1.65, 7.61, repro,
2010-03-08,4.20, -0.17, -6.62, 1.93, 1.66, 7.63, repro,
2010-03-09,3.36, -1.43, -5.48, 1.93, 1.66, 7.71, repro,
2010-03-10,4.76, -1.46, -4.54, 1.92, 1.65, 7.58, repro,
2010-03-11,5.13, 0.38, -4.04, 1.93, 1.68, 7.73, repro,
2010-03-12,5.46, -0.92, -2.76, 1.93, 1.67, 7.69, repro,
2010-03-13,3.72, -1.08, -5.48, 1.94, 1.67, 7.72, repro,
2010-03-14,3.13, -0.28, -5.65, 1.94, 1.69, 7.74, repro,
2010-03-15,4.86, -0.07, -12.12, 1.92, 1.65, 7.61, repro,
2010-03-16,5.42, -0.84, -12.19, 1.92, 1.66, 7.68, repro,
2010-03-17,4.87, -0.62, -7.74, 1.93, 1.67, 7.67, repro,
2010-03-18,5.22, -0.52, -3.94, 1.93, 1.65, 7.68, repro,
2010-03-19,7.15, -0.58, -7.47, 1.98, 1.75, 7.92, repro,
2010-03-20,5.44, 0.12, -6.59, 2.30, 2.11, 9.19, repro,
2010-03-21,4.47, -0.98, -8.20, 1.93, 1.65, 7.64, repro,
2010-03-22,3.88, -0.75, -4.80, 1.94, 1.70, 7.83, repro,
2010-03-23,4.89, -1.22, -5.02, 1.94, 1.66, 7.68, repro,
2010-03-24,4.55, -0.62, -6.96, 1.95, 1.69, 7.81, repro,
2010-03-25,5.79, 0.26, -12.22, 1.96, 1.69, 7.86, repro,
2010-03-26,5.55, -0.54, -2.87, 1.96, 1.70, 7.82, repro,
2010-03-27,4.83, -0.58, -6.14, 1.99, 1.75, 8.07, repro,
2010-03-28,4.99, -0.74, -8.55, 1.99, 1.71, 7.94, repro,
2010-03-29,5.93, -0.24, -8.62, 2.01, 1.72, 7.96, repro,
2010-03-30,6.10, -1.05, -7.62, 2.12, 1.75, 8.29, repro,
2010-03-31,5.25, -1.43, -6.84, 1.99, 1.71, 7.83, repro,
2010-04-01,3.77, -1.82, -12.51, 1.98, 1.69, 7.80, repro,
2010-04-02,5.63, -1.47, -8.13, 2.05, 1.84, 8.28, repro,
2010-04-03,5.11, 0.25, 0.18, 2.03, 1.76, 8.00, repro,
2010-04-04,3.33, 0.95, 3.59, 2.03, 1.78, 8.09, repro,
2010-04-05,1.68, -1.99, -2.62, 1.98, 1.70, 7.82, repro,
2010-04-06,-0.08, -0.13, 0.97, 2.02, 1.76, 8.00, repro,
2010-04-07,1.32, 0.50, -6.11, 2.06, 1.80, 8.42, repro,
2010-04-08,-0.39, 0.14, 2.07, 2.04, 1.78, 8.01, repro,
2010-04-09,-0.56, 0.47, 0.07, 2.11, 1.76, 8.28, repro,
2010-04-10,0.07, 0.70, -2.81, 2.04, 1.71, 8.05, repro,
2010-04-11,-2.10, 0.87, 1.53, 1.98, 1.70, 7.79, repro,
2010-04-12,-2.11, 0.68, 1.42, 2.09, 1.77, 8.19, repro,
2010-04-13,-1.96, -1.24, 4.26, 2.02, 1.70, 7.77, repro,
2010-04-14,-1.88, 1.05, -3.81, 2.10, 1.72, 8.17, repro,
2010-04-15,-2.21, 0.71, -0.46, 2.05, 1.67, 8.03, repro,
2010-04-16,-3.50, 0.64, -3.27, 1.99, 1.68, 7.82, repro,
2010-04-17,-2.61, 0.46, 1.79, 1.99, 1.70, 7.81, repro,
2010-04-18,-2.67, 0.12, 2.43, 1.95, 1.65, 7.62, repro,
2010-04-19,-5.10, 0.22, 5.51, 2.02, 1.72, 7.90, repro,
2010-04-20,-3.35, 0.25, -4.86, 2.12, 1.75, 8.30, repro,
2010-04-21,-2.80, 4.79, 2.69, 2.04, 1.72, 8.01, repro,
2010-04-22,-3.99, 0.74, 3.69, 2.09, 1.77, 8.14, repro,
2010-04-23,-2.93, 0.17, 6.44, 2.05, 1.73, 7.96, repro,
2010-04-24,-2.80, 1.06, 0.45, 2.02, 1.76, 7.89, repro,
2010-04-25,-3.45, 0.56, -3.99, 1.95, 1.66, 7.70, repro,
2010-04-26,-4.34, 1.99, 1.62, 1.94, 1.66, 7.66, repro,
2010-04-27,-4.91, 0.67, 1.77, 2.03, 1.69, 7.88, repro,
2010-04-28,-2.72, 2.87, -2.10, 2.00, 1.70, 7.87, repro,
2010-04-29,-4.34, 2.08, 6.86, 2.00, 1.74, 8.03, repro,
2010-04-30,-4.09, 1.09, 5.58, 1.95, 1.67, 7.71, repro,
2010-05-01,-4.87, 0.22, 5.09, 1.96, 1.68, 7.73, repro,
2010-05-02,-4.57, 2.08, 7.63, 2.01, 1.70, 7.83, repro,
2010-05-03,-4.68, 1.41, 1.75, 1.98, 1.73, 7.79, repro,
2010-05-04,-4.54, 2.38, 0.05, 1.99, 1.67, 7.72, repro,
2010-05-05,-4.75, 1.76, -1.21, 1.95, 1.67, 7.62, repro,
2010-05-06,-4.65, 1.79, 1.39, 1.94, 1.66, 7.58, repro,
2010-05-07,-3.60, 2.05, 5.54, 1.99, 1.70, 7.77, repro,
2010-05-08,-5.85, 2.23, 5.81, 1.96, 1.66, 7.66, repro,
2010-05-09,-3.62, 2.56, 1.17, 1.97, 1.69, 7.80, repro,
2010-05-10,-5.43, 1.54, -6.49, 1.98, 1.68, 7.76, repro,
2010-05-11,-4.37, 1.38, -5.91, 1.95, 1.66, 7.65, repro,
2010-05-12,-4.59, 0.94, 0.64, 2.03, 1.67, 7.91, repro,
2010-05-13,-3.84, 1.26, 2.09, 2.02, 1.69, 7.87, repro,
2010-05-14,-6.03, 1.05, 0.98, 2.02, 1.73, 7.76, repro,
2010-05-15,-5.60, 2.30, -0.19, 2.00, 1.71, 7.75, repro,
2010-05-16,-5.88, 0.10, 2.31, 1.96, 1.67, 7.65, repro,
2010-05-17,-4.76, 1.05, 11.65, 1.96, 1.66, 7.62, repro,
2010-05-18,-5.08, 2.44, -0.28, 1.98, 1.69, 7.77, repro,
2010-05-19,-5.62, 1.36, 5.63, 2.06, 1.72, 7.97, repro,
2010-05-20,-5.88, 2.39, 2.18, 2.06, 1.73, 7.95, repro,
2010-05-21,-5.22, 0.79, 2.21, 1.97, 1.66, 7.56, repro,
2010-05-22,-6.07, 0.57, 3.03, 1.97, 1.67, 7.64, repro,
2010-05-23,-7.62, 1.62, 10.38, 1.99, 1.69, 7.77, repro,
2010-05-24,-6.12, 1.97, -2.13, 2.03, 1.68, 7.78, repro,
2010-05-25,-6.00, 1.88, -2.28, 1.95, 1.66, 7.55, repro,
2010-05-26,-6.84, 1.23, 5.60, 1.98, 1.70, 7.62, repro,
2010-05-27,-6.38, 1.53, 7.28, 1.99, 1.74, 7.71, repro,
2010-05-28,-5.25, 0.07, -2.27, 1.98, 1.68, 7.66, repro,
2010-05-29,-5.87, 1.95, 3.86, 1.99, 1.69, 7.74, repro,
2010-05-30,-5.98, 0.95, 0.22, 1.97, 1.69, 7.68, repro,
2010-05-31,-5.85, 1.81, 0.72, 1.98, 1.70, 7.59, repro,
2010-06-01,-5.33, 0.75, 5.68, 1.98, 1.71, 7.59, repro,
2010-06-02,-5.43, 2.36, 8.41, 1.99, 1.73, 7.61, repro,
2010-06-03,-5.30, 2.46, 5.45, 2.01, 1.77, 7.77, repro,
2010-06-04,-6.53, 2.83, 4.28, 1.96, 1.67, 7.55, repro,
2010-06-05,-4.54, 2.27, 6.99, 1.97, 1.71, 7.62, repro,
2010-06-06,-5.55, 2.16, -0.23, 2.04, 1.70, 7.72, repro,
2010-06-07,-5.88, 3.29, -0.32, 2.01, 1.78, 7.70, repro,
2010-06-08,-4.03, 2.48, 7.91, 1.99, 1.72, 7.69, repro,
2010-06-09,-4.84, 1.05, -4.10, 1.97, 1.71, 7.62, repro,
2010-06-10,-5.14, 0.71, -4.78, 1.97, 1.68, 7.54, repro,
2010-06-11,-6.07, 1.30, 3.98, 1.98, 1.72, 7.69, repro,
2010-06-12,-6.53, -0.06, 3.51, 1.99, 1.72, 7.62, repro,
2010-06-13,-5.90, 1.63, -3.77, 2.01, 1.78, 7.72, repro,
2010-06-14,-5.81, 0.79, -0.21, 1.99, 1.71, 7.66, repro,
2010-06-15,-7.80, 0.79, 2.09, 1.97, 1.72, 7.65, repro,
2010-06-16,-7.56, 3.01, 3.56, 1.96, 1.67, 7.49, repro,
2010-06-17,-5.11, 1.33, -5.00, 2.03, 1.79, 7.73, repro,
2010-06-18,-5.84, 1.40, 3.98, 2.02, 1.78, 7.68, repro,
2010-06-19,-5.58, 0.51, 3.96, 1.96, 1.68, 7.52, repro,
2010-06-20,-6.21, 2.33, -0.85, 1.95, 1.67, 7.47, repro,
2010-06-21,-5.49, 2.05, 0.86, 1.93, 1.66, 7.41, repro,
2010-06-22,-6.10, 2.26, -4.40, 1.95, 1.68, 7.50, repro,
2010-06-23,-5.80, 1.05, -1.46, 1.95, 1.67, 7.47, repro,
2010-06-24,-6.77, 1.47, 1.08, 2.01, 1.74, 7.68, repro,
2010-06-25,-6.56, 1.99, 0.96, 1.97, 1.72, 7.54, repro,
2010-06-26,-4.90, 1.62, 7.18, 1.95, 1.67, 7.47, repro,
2010-06-27,-5.70, 1.42, 6.15, 1.94, 1.66, 7.45, repro,
2010-06-28,-4.82, 1.05, 5.81, 1.94, 1.68, 7.47, repro,
2010-06-29,-5.84, 1.52, 7.21, 1.95, 1.66, 7.46, repro,
2010-06-30,-6.60, 1.89, -0.88, 1.94, 1.67, 7.48, repro,
2010-07-01,-6.98, 1.25, 6.16, 1.95, 1.69, 7.52, repro,
2010-07-02,-5.18, -0.20, -3.76, 1.94, 1.67, 7.46, repro,
2010-07-03,-5.84, 2.07, 6.63, 1.94, 1.68, 7.48, repro,
2010-07-04,-6.16, 1.71, 3.05, 1.98, 1.75, 7.66, repro,
2010-07-05,-6.65, 1.67, 11.24, 1.95, 1.67, 7.49, repro,
2010-07-06,-6.40, 1.75, 10.08, 1.94, 1.67, 7.48, repro,
2010-07-07,-6.65, 2.16, 1.78, 1.94, 1.68, 7.51, repro,
2010-07-08,-6.47, 3.37, -3.62, 1.97, 1.72, 7.55, repro,
2010-07-09,-7.21, 1.45, 0.71, 1.95, 1.69, 7.55, repro,
2010-07-10,-5.99, 1.20, 9.52, 1.95, 1.68, 7.56, repro,
2010-07-11,-5.47, 0.22, 6.29, 1.99, 1.74, 7.66, repro,
2010-07-12,-6.93, 1.31, 11.50, 1.93, 1.67, 7.43, repro,
2010-07-13,-5.28, 2.02, 4.62, 1.95, 1.68, 7.48, repro,
2010-07-14,-7.40, 0.44, 6.14, 1.94, 1.69, 7.52, repro,
2010-07-15,-6.24, 0.74, -0.18, 1.94, 1.67, 7.52, repro,
2010-07-16,-6.82, 2.10, 7.91, 1.95, 1.68, 7.57, repro,
2010-07-17,-7.91, 2.23, -4.49, 1.95, 1.69, 7.54, repro,
2010-07-18,-6.91, 1.79, -1.65, 1.93, 1.73, 7.44, repro,
2010-07-19,-6.25, 1.44, -2.05, 1.90, 1.67, 7.36, repro,
2010-07-20,-6.06, 2.49, -3.52, 1.90, 1.68, 7.38, repro,
2010-07-21,-7.62, 2.07, -2.58, 1.90, 1.67, 7.40, repro,
2010-07-22,-6.64, 0.95, 4.87, 1.91, 1.68, 7.41, repro,
2010-07-23,-6.61, 2.24, 2.06, 1.90, 1.67, 7.36, repro,
2010-07-24,-5.26, 0.30, -1.68, 1.91, 1.69, 7.43, repro,
2010-07-25,-6.60, 1.06, 3.23, 1.93, 1.74, 7.49, repro,
2010-07-26,-5.63, 0.81, -0.42, 1.89, 1.67, 7.33, repro,
2010-07-27,-5.10, 1.52, -2.94, 1.90, 1.69, 7.47, repro,
2010-07-28,-6.69, -0.96, -0.07, 1.93, 1.71, 7.50, repro,
2010-07-29,-6.83, 1.72, -2.05, 1.95, 1.73, 7.55, repro,
2010-07-30,-6.51, 0.67, 1.30, 1.95, 1.73, 7.56, repro,
2010-07-31,-6.13, -0.11, -2.20, 1.93, 1.73, 7.55, repro,
2010-08-01,-7.60, 1.33, 4.94, 1.90, 1.67, 7.39, repro,
2010-08-02,-6.62, 1.79, 15.80, 1.92, 1.70, 7.47, repro,
2010-08-03,-4.94, 1.51, -5.93, 1.93, 1.72, 7.50, repro,
2010-08-04,-4.97, 0.65, -8.60, 1.92, 1.71, 7.44, repro,
2010-08-05,-6.33, 0.63, 4.29, 1.90, 1.67, 7.37, repro,
2010-08-06,-8.20, 1.17, 1.56, 1.89, 1.67, 7.40, repro,
2010-08-07,-5.42, -0.89, 3.84, 1.92, 1.73, 7.52, repro,
2010-08-08,-5.94, -0.11, 7.89, 1.93, 1.71, 7.55, repro,
2010-08-09,-7.98, 1.48, 5.17, 1.90, 1.66, 7.32, repro,
2010-08-10,-6.33, 0.33, -0.80, 1.89, 1.66, 7.35, repro,
2010-08-11,-5.05, 0.31, -3.36, 1.91, 1.69, 7.47, repro,
2010-08-12,-6.19, -0.06, 5.22, 1.90, 1.66, 7.41, repro,
2010-08-13,-5.56, 0.97, 7.78, 1.90, 1.68, 7.41, repro,
2010-08-14,-6.52, 1.70, 0.53, 1.90, 1.67, 7.38, repro,
2010-08-15,-5.61, -0.25, -2.29, 1.90, 1.67, 7.38, repro,
2010-08-16,-5.96, 0.22, 0.61, 1.89, 1.65, 7.31, repro,
2010-08-17,-7.55, 1.05, 2.43, 1.92, 1.72, 7.57, repro,
2010-08-18,-6.90, 1.33, 2.17, 1.92, 1.68, 7.53, repro,
2010-08-19,-6.89, 1.18, 3.36, 1.93, 1.75, 7.64, repro,
2010-08-20,-7.76, 0.69, 6.57, 1.93, 1.73, 7.60, repro,
2010-08-21,-7.68, 0.47, 1.59, 1.93, 1.72, 7.57, repro,
2010-08-22,-6.10, 0.56, 7.62, 1.92, 1.68, 7.47, repro,
2010-08-23,-6.95, -0.17, 4.94, 1.89, 1.67, 7.42, repro,
2010-08-24,-5.55, 1.75, -1.60, 1.98, 1.69, 7.62, repro,
2010-08-25,-6.21, 0.07, 3.58, 1.90, 1.68, 7.49, repro,
2010-08-26,-4.97, 2.19, -9.93, 1.95, 1.71, 7.66, repro,
2010-08-27,-7.13, 2.46, 2.78, 2.07, 1.89, 8.11, repro,
2010-08-28,-6.51, 1.32, 5.70, 1.93, 1.70, 7.71, repro,
2010-08-29,-7.78, -0.95, 12.06, 1.86, 1.64, 7.32, repro,
2010-08-30,-7.38, 2.37, 6.35, 1.89, 1.66, 7.41, repro,
2010-08-31,-7.08, 1.86, 6.42, 1.90, 1.66, 7.43, repro,
2010-09-01,-7.88, 0.45, 5.37, 1.87, 1.65, 7.35, repro,
2010-09-02,-7.97, 0.34, 5.48, 1.85, 1.63, 7.23, repro,
2010-09-03,-7.18, 0.39, 4.33, 1.87, 1.66, 7.41, repro,
2010-09-04,-8.36, 2.75, 8.22, 1.87, 1.67, 7.39, repro,
2010-09-05,-5.97, 1.42, 8.32, 1.86, 1.65, 7.37, repro,
2010-09-06,-8.97, -0.46, 12.22, 1.93, 1.70, 7.62, repro,
2010-09-07,-8.63, 0.08, 17.47, 1.88, 1.64, 7.32, repro,
2010-09-08,-7.28, 1.34, 1.87, 1.85, 1.63, 7.23, repro,
2010-09-09,-6.16, 1.26, 2.78, 1.88, 1.67, 7.44, repro,
2010-09-10,-5.58, 2.90, 1.39, 1.87, 1.64, 7.34, repro,
2010-09-11,-6.65, 1.65, 1.07, 1.94, 1.75, 7.65, repro,
2010-09-12,-7.90, 2.24, 1.63, 1.87, 1.65, 7.30, repro,
2010-09-13,-7.98, 0.55, -4.77, 1.86, 1.65, 7.31, repro,
2010-09-14,-7.44, -0.28, -0.60, 1.87, 1.65, 7.38, repro,
2010-09-15,-7.77, 1.71, 6.90, 1.90, 1.72, 7.66, repro,
2010-09-16,-6.91, 1.73, 1.19, 1.88, 1.66, 7.48, repro,
2010-09-17,-7.72, 0.84, 6.71, 1.87, 1.66, 7.34, repro,
2010-09-18,-7.66, 0.52, 4.57, 1.87, 1.65, 7.35, repro,
2010-09-19,-8.01, 0.86, 4.00, 1.86, 1.64, 7.31, repro,
2010-09-20,-8.63, 1.27, 12.27, 1.91, 1.70, 7.55, repro,
2010-09-21,-8.36, 2.21, 9.59, 2.19, 2.13, 9.08, repro,
2010-09-22,-7.37, 0.69, 16.89, 1.94, 1.73, 7.78, repro,
2010-09-23,-7.98, -0.43, 1.77, 1.92, 1.66, 7.43, repro,
2010-09-24,-6.98, 0.04, 2.75, 1.87, 1.64, 7.34, repro,
2010-09-25,-8.29, 1.87, 3.19, 1.87, 1.64, 7.34, repro,
2010-09-26,-7.75, 0.58, 4.36, 1.86, 1.64, 7.37, repro,
2010-09-27,-7.38, -0.20, 6.34, 1.93, 1.71, 7.49, repro,
2010-09-28,-9.38, 0.13, 6.58, 1.98, 1.73, 7.65, repro,
