PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2023-03-28
Release Date, 2023-06-22
Reference position, 54.1001934947 North Latitude, -165.7101130624 East Longitude, 457.45163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-11,-1.23, -6.72, 3.29, 2.39, 1.66, 7.57, repro,
2008-12-12,-0.15, -6.73, -1.45, 2.56, 1.78, 8.17, repro,
2008-12-13,-1.81, -5.46, 0.94, 2.46, 1.76, 7.84, repro,
2008-12-14,3.41, -9.20, -6.42, 2.30, 1.62, 7.14, repro,
2008-12-15,0.08, -7.41, 4.87, 2.33, 1.64, 7.23, repro,
2008-12-16,-0.32, -8.39, 2.76, 2.30, 1.62, 7.19, repro,
2008-12-17,4.76, -7.68, -0.57, 2.30, 1.63, 7.32, repro,
2008-12-18,-2.66, -8.30, -0.22, 2.27, 1.62, 7.13, repro,
2008-12-19,-2.16, -8.06, 4.76, 2.39, 1.73, 7.39, repro,
2008-12-20,-3.04, -7.41, 2.74, 2.27, 1.61, 7.10, repro,
2008-12-21,0.47, -6.22, 6.74, 2.41, 1.71, 7.52, repro,
2008-12-22,-1.88, -8.03, 7.20, 2.32, 1.63, 7.19, repro,
2008-12-23,-2.65, -6.14, -7.63, 2.32, 1.64, 7.26, repro,
2008-12-24,-1.03, -7.59, 8.21, 2.29, 1.63, 7.13, repro,
2008-12-25,-6.75, -4.03, 15.56, 2.28, 1.62, 7.05, repro,
2008-12-26,-1.80, -5.65, 16.60, 2.28, 1.62, 7.11, repro,
2008-12-27,2.61, -7.67, 8.40, 2.30, 1.63, 7.14, repro,
2008-12-28,1.02, -6.42, 15.18, 2.29, 1.62, 7.11, repro,
2008-12-29,-2.48, -5.28, 4.51, 2.29, 1.62, 7.15, repro,
2008-12-30,-4.70, -4.89, 7.68, 2.27, 1.61, 7.10, repro,
2008-12-31,-2.07, -5.76, 5.55, 2.27, 1.61, 7.10, repro,
2009-01-01,-2.25, -4.74, 14.81, 2.36, 1.68, 7.58, repro,
2009-01-02,2.39, -5.39, 11.64, 2.28, 1.62, 7.17, repro,
2009-01-03,16.83, -7.34, 14.15, 2.31, 1.65, 7.35, repro,
2009-01-04,15.76, -11.77, 11.01, 2.31, 1.65, 7.36, repro,
2009-01-05,17.81, -9.72, 14.68, 2.34, 1.67, 7.38, repro,
2009-01-06,17.60, -10.95, 8.05, 2.34, 1.67, 7.28, repro,
2009-01-07,16.08, -10.38, 11.07, 2.36, 1.67, 7.42, repro,
2009-01-08,17.41, -10.71, 17.30, 2.35, 1.66, 7.29, repro,
2009-01-09,17.64, -10.94, 8.35, 2.34, 1.65, 7.28, repro,
2009-01-10,18.28, -13.55, 5.88, 2.28, 1.64, 7.23, repro,
2009-01-11,14.97, -16.43, 6.51, 2.33, 1.68, 7.55, repro,
2009-01-12,15.09, -17.69, 13.08, 2.40, 1.74, 7.99, repro,
2009-01-13,14.42, -18.41, 17.63, 2.36, 1.71, 7.86, repro,
2009-01-14,5.44, -16.06, 16.64, 2.37, 1.65, 7.42, repro,
2009-01-15,2.52, -7.60, 2.88, 2.31, 1.65, 7.31, repro,
2009-01-16,0.08, -8.36, 7.95, 2.34, 1.68, 7.41, repro,
2009-01-17,-1.04, -6.91, 9.38, 2.31, 1.68, 7.50, repro,
2009-01-18,1.91, -6.81, 11.51, 2.37, 1.71, 7.67, repro,
2009-01-19,1.80, -7.50, 10.91, 2.39, 1.74, 7.87, repro,
2009-01-20,4.63, -6.73, 7.65, 2.41, 1.75, 8.12, repro,
2009-01-21,2.78, -5.77, 2.62, 2.39, 1.74, 7.85, repro,
2009-01-22,3.23, -7.54, 0.65, 2.29, 1.65, 7.27, repro,
2009-01-23,-0.02, -7.38, 0.51, 2.44, 1.83, 8.28, repro,
2009-01-24,0.64, -6.58, 4.66, 2.33, 1.66, 7.47, repro,
2009-01-25,0.31, -5.48, 7.84, 2.29, 1.63, 7.17, repro,
2009-01-26,2.49, -5.47, 8.99, 2.31, 1.63, 7.17, repro,
2009-01-27,6.03, -7.14, 9.59, 2.30, 1.65, 7.29, repro,
2009-01-28,7.47, -7.78, 8.01, 2.29, 1.64, 7.17, repro,
2009-01-29,6.19, -6.80, 6.18, 2.29, 1.61, 7.11, repro,
2009-01-30,5.73, -8.01, 12.39, 2.36, 1.65, 7.32, repro,
2009-01-31,0.91, -9.00, 16.83, 2.30, 1.62, 7.16, repro,
2009-02-01,3.89, -7.94, 11.84, 2.30, 1.63, 7.21, repro,
2009-02-02,0.96, -8.03, 17.72, 2.31, 1.62, 7.21, repro,
2009-02-03,5.32, -9.67, 18.65, 2.27, 1.59, 7.03, repro,
2009-02-04,3.31, -10.24, 10.83, 2.30, 1.60, 7.06, repro,
2009-02-05,2.87, -8.65, 6.97, 2.42, 1.68, 7.49, repro,
2009-02-06,0.83, -7.11, 10.45, 2.34, 1.63, 7.24, repro,
2009-02-07,-2.31, -5.04, 21.50, 2.30, 1.61, 7.17, repro,
2009-02-08,1.89, -6.91, 11.59, 2.35, 1.64, 7.26, repro,
2009-02-09,0.68, -7.24, 13.74, 2.34, 1.63, 7.21, repro,
2009-02-10,2.66, -5.99, 3.72, 2.30, 1.62, 7.17, repro,
2009-02-11,1.04, -5.42, 13.44, 2.43, 1.70, 7.55, repro,
2009-02-12,4.63, -6.60, 9.69, 2.39, 1.66, 7.43, repro,
2009-02-13,1.27, -5.19, 9.98, 2.32, 1.62, 7.23, repro,
2009-02-14,3.23, -6.66, 4.23, 2.30, 1.62, 7.21, repro,
2009-02-15,0.50, -8.11, 8.99, 2.32, 1.63, 7.22, repro,
2009-02-16,2.13, -8.56, 14.17, 2.35, 1.66, 7.40, repro,
2009-02-17,2.62, -7.12, 18.40, 2.32, 1.63, 7.35, repro,
2009-02-18,5.72, -7.98, 7.60, 2.32, 1.63, 7.29, repro,
2009-02-19,2.09, -7.65, -3.01, 2.35, 1.63, 7.26, repro,
2009-02-20,1.20, -6.26, 10.26, 2.36, 1.65, 7.32, repro,
2009-02-21,5.10, -8.71, 8.31, 2.31, 1.63, 7.21, repro,
2009-02-22,6.16, -9.27, 5.45, 2.37, 1.68, 7.49, repro,
2009-02-23,-0.01, -8.42, 9.30, 2.40, 1.66, 7.41, repro,
2009-02-24,1.43, -7.61, 12.45, 2.95, 2.36, 8.01, repro,
2009-02-25,-3.53, -12.50, -7.91, 580.68, 296.83, 601.15, repro,
2009-02-26,0.12, -6.77, 6.47, 2.37, 1.63, 7.23, repro,
2009-02-27,3.37, -8.57, 1.03, 2.43, 1.69, 7.50, repro,
2009-02-28,-1.73, -7.95, 6.26, 2.30, 1.62, 7.21, repro,
2009-03-01,1.41, -7.31, 3.02, 2.32, 1.62, 7.25, repro,
2009-03-02,-0.77, -6.56, 8.05, 2.33, 1.64, 7.29, repro,
2009-03-03,1.24, -8.67, 0.24, 2.39, 1.67, 7.45, repro,
2009-03-04,7.33, -7.21, -1.90, 2.33, 1.65, 7.33, repro,
2009-03-05,2.32, -7.92, 3.70, 2.32, 1.63, 7.28, repro,
2009-03-06,1.70, -7.88, 8.00, 2.36, 1.67, 7.34, repro,
2009-03-07,2.83, -6.29, 5.22, 2.32, 1.63, 7.25, repro,
2009-03-08,4.23, -8.72, 7.95, 2.38, 1.67, 7.48, repro,
2009-03-09,2.63, -9.59, 8.52, 2.32, 1.63, 7.27, repro,
2009-03-10,-0.58, -8.28, -1.86, 2.36, 1.66, 7.34, repro,
2009-03-11,0.33, -8.52, 0.40, 2.30, 1.62, 7.16, repro,
2009-03-12,0.75, -8.37, 3.67, 2.29, 1.62, 7.16, repro,
2009-03-13,-0.58, -5.45, 8.99, 2.30, 1.62, 7.19, repro,
2009-03-14,-2.75, -3.12, 9.00, 2.37, 1.66, 7.43, repro,
2009-03-15,0.86, -5.92, 13.54, 2.30, 1.62, 7.19, repro,
2009-03-16,1.11, -5.50, 12.78, 2.37, 1.65, 7.44, repro,
2009-03-17,-1.54, -6.13, 11.53, 2.29, 1.60, 7.10, repro,
2009-03-18,-8.14, -5.61, 8.25, 2.31, 1.61, 7.23, repro,
2009-03-19,0.53, -6.93, 9.81, 2.36, 1.66, 7.37, repro,
2009-03-20,-4.75, -4.39, 10.32, 2.32, 1.61, 7.21, repro,
2009-03-21,-1.42, -6.31, 7.40, 2.32, 1.61, 7.20, repro,
2009-03-22,0.26, -6.80, 10.17, 2.31, 1.61, 7.19, repro,
2009-03-23,-0.39, -6.68, 9.87, 2.29, 1.61, 7.15, repro,
2009-03-24,-1.66, -6.45, 9.94, 2.32, 1.62, 7.33, repro,
2009-03-25,-3.77, -5.54, 7.99, 2.45, 1.67, 7.70, repro,
2009-03-26,-2.55, -7.27, 4.51, 2.34, 1.61, 7.21, repro,
2009-03-27,-0.56, -6.81, 5.34, 2.34, 1.64, 7.36, repro,
2009-03-28,1.51, -6.89, 8.77, 2.31, 1.64, 7.30, repro,
2009-03-29,0.42, -4.84, 13.24, 2.30, 1.64, 7.34, repro,
2009-03-30,-1.60, -4.09, 16.39, 2.34, 1.64, 7.41, repro,
2009-03-31,-1.06, -5.44, 10.68, 2.33, 1.63, 7.33, repro,
2009-04-01,-0.33, -5.15, 6.29, 2.33, 1.63, 7.32, repro,
2009-04-02,1.58, -4.47, 4.68, 2.47, 1.74, 7.75, repro,
2009-04-03,-4.37, -3.10, 9.05, 2.37, 1.69, 7.53, repro,
2009-04-04,-2.33, -5.14, 6.91, 2.31, 1.64, 7.35, repro,
2009-04-05,5.09, -5.68, 7.81, 2.35, 1.63, 7.37, repro,
2009-04-06,0.37, -6.92, 2.42, 2.34, 1.63, 7.36, repro,
2009-04-07,0.18, -6.19, 4.65, 2.32, 1.64, 7.33, repro,
2009-04-08,1.29, -6.15, 10.34, 2.38, 1.68, 7.59, repro,
2009-04-09,6.75, -6.21, 3.75, 2.33, 1.64, 7.40, repro,
2009-04-10,-1.80, -5.40, 12.02, 2.33, 1.64, 7.35, repro,
2009-04-11,-3.31, -4.44, 4.67, 2.33, 1.63, 7.28, repro,
2009-04-12,-2.11, -4.24, 10.54, 2.33, 1.63, 7.31, repro,
2009-04-13,0.56, -7.02, 9.06, 2.30, 1.63, 7.25, repro,
2009-04-14,-0.34, -7.66, 14.33, 2.32, 1.65, 7.34, repro,
2009-04-15,0.25, -8.03, 12.27, 2.31, 1.63, 7.28, repro,
2009-04-16,-2.87, -6.07, 26.27, 2.32, 1.62, 7.28, repro,
2009-04-17,-0.80, -7.66, 21.66, 2.34, 1.62, 7.33, repro,
2009-04-18,0.02, -6.45, 33.71, 2.29, 1.63, 7.23, repro,
2009-04-19,-3.43, -6.47, 23.82, 2.31, 1.62, 7.26, repro,
2009-04-20,3.67, -8.45, 14.17, 2.38, 1.68, 7.48, repro,
2009-04-21,2.60, -5.97, 9.38, 2.32, 1.62, 7.26, repro,
2009-04-22,-0.26, -5.69, 5.24, 2.33, 1.61, 7.27, repro,
2009-04-23,1.09, -6.23, 1.31, 2.31, 1.62, 7.28, repro,
2009-04-24,0.27, -8.00, 13.72, 2.37, 1.68, 7.46, repro,
2009-04-25,5.06, -5.63, 4.40, 2.31, 1.63, 7.31, repro,
2009-04-26,-0.14, -5.12, 5.80, 2.32, 1.62, 7.27, repro,
2009-04-27,0.31, -5.22, 1.67, 2.30, 1.62, 7.20, repro,
2009-04-28,-1.53, -4.63, -3.64, 2.34, 1.64, 7.36, repro,
2009-04-29,-1.50, -4.31, 1.04, 2.38, 1.67, 7.42, repro,
2009-04-30,0.50, -5.80, 2.21, 2.38, 1.67, 7.39, repro,
2009-05-01,0.85, -4.79, 2.32, 2.30, 1.62, 7.22, repro,
2009-05-02,0.21, -7.02, 5.98, 2.40, 1.67, 7.48, repro,
2009-05-03,-3.98, -5.00, 3.43, 2.31, 1.60, 7.17, repro,
2009-05-04,-0.41, -5.97, 14.61, 2.33, 1.63, 7.31, repro,
2009-05-05,-0.48, -6.08, 9.72, 2.34, 1.64, 7.42, repro,
2009-05-06,-1.35, -5.09, 14.61, 2.40, 1.67, 7.54, repro,
2009-05-07,-1.94, -6.06, 8.94, 2.34, 1.63, 7.34, repro,
2009-05-08,-2.87, -5.57, 1.84, 2.36, 1.65, 7.43, repro,
2009-05-09,-1.43, -5.78, 4.80, 2.41, 1.68, 7.47, repro,
2009-05-10,-2.90, -5.50, -1.06, 2.32, 1.66, 7.45, repro,
2009-05-11,-0.88, -4.99, -2.34, 2.32, 1.63, 7.33, repro,
2009-05-12,-1.74, -5.10, 4.84, 2.33, 1.65, 7.41, repro,
2009-05-13,-1.07, -5.42, 5.90, 2.31, 1.63, 7.29, repro,
2009-05-14,-1.74, -5.25, 0.60, 2.39, 1.67, 7.46, repro,
2009-05-15,-2.54, -5.17, -1.08, 2.30, 1.63, 7.24, repro,
2009-05-16,-4.29, -5.69, 8.06, 2.39, 1.67, 7.46, repro,
2009-05-17,-0.17, -5.99, 4.77, 2.32, 1.63, 7.34, repro,
2009-05-18,0.44, -5.77, 1.34, 2.31, 1.61, 7.21, repro,
2009-05-19,-2.00, -7.42, 1.57, 2.34, 1.64, 7.29, repro,
2009-05-20,-2.09, -5.19, 7.97, 2.35, 1.66, 7.36, repro,
2009-05-21,-1.12, -4.77, 8.83, 2.32, 1.63, 7.32, repro,
2009-05-22,0.64, -5.76, 6.87, 2.33, 1.63, 7.34, repro,
2009-05-23,-0.54, -6.60, -1.09, 2.31, 1.62, 7.26, repro,
2009-05-24,-6.64, -3.41, 17.77, 2.30, 1.61, 7.20, repro,
2009-05-25,-4.95, -5.41, 2.06, 2.31, 1.62, 7.24, repro,
2009-05-26,-1.08, -4.89, 4.25, 2.31, 1.63, 7.23, repro,
2009-05-27,-1.73, -4.64, 1.09, 2.34, 1.62, 7.30, repro,
2009-05-28,0.26, -4.62, 9.65, 2.34, 1.62, 7.30, repro,
2009-05-29,-0.07, -6.34, 7.56, 2.31, 1.61, 7.21, repro,
2009-05-30,-0.43, -6.24, 7.06, 2.30, 1.61, 7.17, repro,
2009-05-31,1.64, -6.80, 4.96, 2.31, 1.61, 7.19, repro,
2009-06-01,1.18, -5.86, 3.12, 2.32, 1.64, 7.29, repro,
2009-06-02,3.26, -6.89, 6.61, 2.41, 1.65, 7.44, repro,
2009-06-03,4.25, -7.21, 3.52, 2.33, 1.62, 7.27, repro,
2009-06-04,-1.03, -5.72, 13.05, 2.34, 1.63, 7.33, repro,
2009-06-05,2.76, -7.10, 7.20, 2.30, 1.61, 7.22, repro,
2009-06-06,1.80, -6.16, 2.64, 2.35, 1.64, 7.38, repro,
2009-06-07,-1.20, -4.48, 8.56, 2.33, 1.62, 7.26, repro,
2009-06-08,-0.45, -5.24, 5.89, 2.34, 1.63, 7.36, repro,
2009-06-09,4.15, -8.43, 10.05, 2.33, 1.61, 7.28, repro,
2009-06-10,0.13, -5.73, 10.85, 2.31, 1.61, 7.24, repro,
2009-06-11,0.22, -5.72, 3.37, 2.34, 1.62, 7.29, repro,
2009-06-12,0.03, -4.61, 5.45, 2.33, 1.63, 7.29, repro,
2009-06-13,-0.27, -5.44, 8.42, 2.35, 1.63, 7.31, repro,
2009-06-14,1.49, -6.53, 12.47, 2.40, 1.68, 7.40, repro,
2009-06-15,0.38, -6.66, 12.55, 2.39, 1.63, 7.36, repro,
2009-06-16,-0.23, -6.23, 8.48, 2.31, 1.60, 7.19, repro,
2009-06-17,-4.77, -4.88, 9.06, 2.30, 1.62, 7.22, repro,
2009-06-18,0.50, -4.74, 4.63, 2.30, 1.61, 7.18, repro,
2009-06-19,1.51, -7.07, 7.12, 2.32, 1.63, 7.31, repro,
2009-06-20,0.53, -5.50, 10.81, 2.30, 1.61, 7.21, repro,
2009-06-21,-1.74, -4.32, 7.78, 2.31, 1.61, 7.23, repro,
2009-06-22,-0.86, -5.17, 12.24, 2.29, 1.61, 7.19, repro,
2009-06-23,-0.26, -7.00, 2.28, 2.30, 1.63, 7.21, repro,
2009-06-24,1.14, -5.37, 6.06, 2.32, 1.62, 7.29, repro,
2009-06-25,-0.66, -4.97, 5.19, 2.33, 1.63, 7.33, repro,
2009-06-26,-1.28, -4.49, 6.19, 2.38, 1.64, 7.40, repro,
2009-06-27,-1.13, -5.09, 6.96, 2.37, 1.63, 7.38, repro,
2009-06-28,0.34, -6.15, 6.88, 2.41, 1.69, 7.56, repro,
2009-06-29,3.93, -5.90, 1.19, 2.36, 1.64, 7.38, repro,
2009-06-30,-0.03, -4.41, 12.31, 2.38, 1.64, 7.38, repro,
2009-07-01,-1.85, -5.66, 12.34, 2.37, 1.65, 7.44, repro,
2009-07-02,1.11, -4.98, 4.82, 2.33, 1.61, 7.29, repro,
2009-07-03,1.69, -6.61, 10.51, 2.42, 1.67, 7.60, repro,
2009-07-04,0.35, -6.17, 0.53, 2.30, 1.62, 7.27, repro,
2009-07-05,3.99, -6.15, 0.16, 2.30, 1.61, 7.24, repro,
2009-07-06,5.32, -6.99, 11.14, 2.39, 1.67, 7.55, repro,
2009-07-07,4.46, -6.55, 0.43, 2.31, 1.61, 7.26, repro,
2009-07-08,-1.12, -5.74, 7.64, 2.36, 1.66, 7.41, repro,
2009-07-09,-1.95, -5.60, 13.31, 2.30, 1.61, 7.23, repro,
2009-07-10,-0.07, -6.47, 8.81, 2.29, 1.62, 7.24, repro,
2009-07-11,-0.79, -5.05, 13.18, 2.30, 1.64, 7.38, repro,
2009-07-12,6.14, -5.79, 6.05, 2.31, 1.63, 7.34, repro,
2009-07-13,3.22, -5.51, 7.68, 2.30, 1.63, 7.31, repro,
2009-07-14,-1.48, -4.67, 10.19, 2.31, 1.65, 7.44, repro,
2009-07-15,-0.77, -4.83, 12.84, 2.30, 1.63, 7.31, repro,
2009-07-16,4.10, -5.10, 8.45, 2.28, 1.62, 7.25, repro,
2009-07-17,1.42, -6.52, 10.44, 2.30, 1.62, 7.29, repro,
2009-07-18,-2.41, -6.25, 16.97, 2.31, 1.63, 7.32, repro,
2009-07-19,-2.34, -4.92, 13.74, 2.29, 1.62, 7.27, repro,
2009-07-20,-1.08, -5.43, 8.86, 2.31, 1.62, 7.31, repro,
2009-07-21,-4.84, -2.18, 34.50, 2.29, 1.62, 7.26, repro,
2009-07-22,-1.81, -5.18, 25.18, 2.29, 1.59, 7.17, repro,
2009-07-23,-3.98, -4.49, 17.48, 2.29, 1.61, 7.25, repro,
2009-07-24,-1.72, -7.24, 12.58, 2.41, 1.70, 7.57, repro,
2009-07-25,-1.26, -4.51, 11.91, 2.36, 1.65, 7.45, repro,
2009-07-26,-1.92, -4.89, 7.03, 2.34, 1.65, 7.39, repro,
2009-07-27,-0.46, -5.32, 5.30, 2.30, 1.61, 7.28, repro,
2009-07-28,-0.89, -4.61, 10.23, 2.29, 1.60, 7.19, repro,
2009-07-29,-1.92, -4.24, 17.43, 2.31, 1.62, 7.30, repro,
2009-07-30,-0.05, -5.04, 3.98, 2.39, 1.71, 7.76, repro,
2009-07-31,1.29, -4.90, 5.48, 2.30, 1.61, 7.24, repro,
2009-08-01,2.36, -5.32, 4.98, 2.32, 1.63, 7.33, repro,
2009-08-02,0.35, -4.07, 11.84, 2.31, 1.62, 7.28, repro,
2009-08-03,4.20, -4.59, 12.60, 2.32, 1.63, 7.29, repro,
2009-08-04,3.24, -4.57, 9.02, 2.38, 1.65, 7.48, repro,
2009-08-05,0.94, -5.13, 6.94, 2.33, 1.65, 7.50, repro,
2009-08-06,2.15, -2.97, 16.48, 2.28, 1.59, 7.14, repro,
2009-08-07,-1.34, -3.89, 16.74, 2.31, 1.62, 7.24, repro,
2009-08-08,-3.01, -4.08, 8.35, 2.28, 1.61, 7.18, repro,
2009-08-09,0.22, -3.79, 11.14, 2.31, 1.62, 7.27, repro,
2009-08-10,-0.66, -4.37, 13.35, 2.33, 1.65, 7.41, repro,
2009-08-11,1.58, -5.66, 7.14, 2.31, 1.61, 7.25, repro,
2009-08-12,2.00, -7.28, 11.38, 2.34, 1.60, 7.26, repro,
2009-08-13,-0.37, -5.05, 6.91, 2.33, 1.61, 7.30, repro,
2009-08-14,0.32, -5.64, 11.34, 2.30, 1.61, 7.24, repro,
2009-08-15,0.45, -4.37, 8.02, 2.31, 1.62, 7.32, repro,
2009-08-16,-0.17, -4.40, 13.19, 2.33, 1.62, 7.28, repro,
2009-08-17,-1.28, -4.65, 7.05, 2.28, 1.60, 7.19, repro,
2009-08-18,-0.94, -4.33, 8.70, 2.30, 1.59, 7.13, repro,
2009-08-19,-0.16, -4.77, 12.48, 2.29, 1.60, 7.16, repro,
2009-08-20,-1.19, -2.47, 10.51, 2.31, 1.61, 7.29, repro,
2009-08-21,0.45, -4.56, 17.85, 2.39, 1.65, 7.50, repro,
2009-08-22,1.14, -5.41, 9.27, 2.45, 1.69, 7.65, repro,
2009-08-23,-2.33, -1.48, 13.32, 2.40, 1.66, 7.51, repro,
2009-08-24,3.09, -3.84, 10.86, 2.35, 1.65, 7.43, repro,
2009-08-25,-0.27, -3.44, 12.78, 2.35, 1.63, 7.37, repro,
2009-08-26,-1.86, -3.10, 10.82, 2.35, 1.63, 7.41, repro,
2009-08-27,1.54, -6.70, 6.52, 2.38, 1.63, 7.41, repro,
2009-08-28,-2.11, -3.55, -3.18, 2.31, 1.61, 7.29, repro,
2009-08-29,-4.00, -2.99, 18.31, 2.32, 1.61, 7.27, repro,
2009-08-30,-1.15, -6.44, 9.34, 2.29, 1.61, 7.26, repro,
2009-08-31,-0.61, -5.13, 10.45, 2.30, 1.61, 7.28, repro,
2009-09-01,1.47, -4.98, 5.27, 2.31, 1.60, 7.28, repro,
2009-09-02,-2.90, -4.01, 9.88, 2.54, 1.73, 7.87, repro,
2009-09-03,2.49, -6.47, 11.30, 2.33, 1.61, 7.33, repro,
2009-09-04,-1.15, -3.19, 11.38, 2.31, 1.61, 7.27, repro,
2009-09-05,-1.40, -5.62, 12.78, 2.35, 1.63, 7.33, repro,
2009-09-06,1.18, -5.31, 14.51, 2.37, 1.63, 7.39, repro,
2009-09-07,-0.83, -4.29, 7.93, 2.30, 1.60, 7.31, repro,
2009-09-08,-3.80, -4.06, 3.73, 2.30, 1.59, 7.26, repro,
2009-09-09,-3.82, -4.43, 7.57, 2.30, 1.60, 7.31, repro,
2009-09-10,-2.42, -3.34, 17.69, 2.29, 1.60, 7.24, repro,
2009-09-11,-1.77, -6.53, 2.77, 2.31, 1.61, 7.32, repro,
2009-09-12,-0.09, -6.51, 6.62, 2.31, 1.60, 7.34, repro,
2009-09-13,0.84, -5.15, 7.74, 2.32, 1.62, 7.38, repro,
2009-09-14,-0.93, -3.91, 13.39, 2.30, 1.60, 7.24, repro,
2009-09-15,3.16, -5.05, 9.32, 2.28, 1.59, 7.20, repro,
2009-09-16,1.84, -5.54, 8.29, 2.30, 1.62, 7.31, repro,
2009-09-17,0.28, -5.98, 16.10, 2.32, 1.60, 7.29, repro,
2009-09-18,0.57, -3.54, 7.75, 2.38, 1.64, 7.50, repro,
2009-09-19,2.25, -5.73, 5.24, 2.31, 1.61, 7.27, repro,
2009-09-20,-1.72, -3.95, 7.39, 2.30, 1.60, 7.22, repro,
2009-09-21,-2.09, -1.61, 12.46, 2.29, 1.59, 7.18, repro,
2009-09-22,0.47, -5.05, 6.81, 2.36, 1.67, 7.50, repro,
2009-09-23,0.43, -4.96, 17.94, 2.38, 1.65, 7.42, repro,
2009-09-24,-0.30, -2.50, 4.77, 2.33, 1.60, 7.26, repro,
2009-09-25,0.99, -6.08, 10.55, 2.35, 1.64, 7.32, repro,
2009-09-26,2.32, -4.58, 3.82, 2.31, 1.59, 7.20, repro,
2009-09-27,0.99, -5.01, 4.99, 2.33, 1.62, 7.35, repro,
2009-09-28,1.74, -7.61, 6.09, 2.35, 1.63, 7.34, repro,
2009-09-29,0.64, -5.19, 0.44, 2.38, 1.63, 7.37, repro,
2009-09-30,-5.85, 0.81, 11.87, 2.32, 1.60, 7.29, repro,
2009-10-01,1.77, -4.27, 6.89, 2.29, 1.60, 7.18, repro,
2009-10-02,4.37, -5.26, 8.88, 2.39, 1.63, 7.41, repro,
2009-10-03,7.50, -6.89, 8.25, 2.32, 1.62, 7.27, repro,
2009-10-04,2.28, -5.63, 11.44, 2.31, 1.59, 7.22, repro,
2009-10-05,-0.89, -4.55, 5.89, 2.31, 1.60, 7.25, repro,
2009-10-06,2.05, -3.69, 10.88, 2.32, 1.62, 7.34, repro,
2009-10-07,3.86, -5.05, 9.99, 2.29, 1.60, 7.23, repro,
2009-10-08,0.67, -2.37, 11.69, 2.34, 1.66, 7.36, repro,
2009-10-09,0.68, -3.96, 6.09, 2.29, 1.59, 7.14, repro,
2009-10-10,1.42, -6.22, 5.90, 2.33, 1.60, 7.30, repro,
2009-10-11,1.19, -6.03, 11.12, 2.33, 1.62, 7.35, repro,
2009-10-12,0.10, -4.70, 13.61, 2.32, 1.61, 7.30, repro,
2009-10-13,-0.03, -4.79, 16.21, 2.37, 1.64, 7.45, repro,
2009-10-14,-2.23, -3.38, 17.36, 2.36, 1.64, 7.45, repro,
2009-10-15,-5.03, -3.31, 20.78, 2.41, 1.62, 7.43, repro,
2009-10-16,-2.36, -5.30, 9.31, 2.41, 1.63, 7.43, repro,
2009-10-17,-0.49, -4.03, 15.11, 2.44, 1.66, 7.58, repro,
2009-10-18,-0.38, -4.69, 6.12, 2.40, 1.66, 7.49, repro,
2009-10-19,0.63, -4.62, 5.08, 2.45, 1.69, 7.59, repro,
2009-10-20,-2.75, -4.40, 15.83, 2.44, 1.67, 7.62, repro,
2009-10-21,-3.01, -3.86, 18.02, 2.40, 1.63, 7.41, repro,
2009-10-22,-3.81, -3.08, 19.85, 2.41, 1.64, 7.47, repro,
2009-10-23,-2.98, -4.01, 15.94, 2.43, 1.65, 7.56, repro,
2009-10-24,-2.12, -3.69, 7.46, 2.42, 1.66, 7.58, repro,
2009-10-25,0.12, -3.53, 9.77, 2.40, 1.64, 7.53, repro,
2009-10-26,0.71, -5.53, 20.56, 2.41, 1.64, 7.52, repro,
2009-10-27,-1.39, -5.03, 8.86, 2.39, 1.62, 7.42, repro,
2009-10-28,-1.82, -4.98, 16.69, 2.39, 1.63, 7.45, repro,
2009-10-29,-2.43, -5.93, 9.18, 2.40, 1.64, 7.52, repro,
2009-10-30,0.41, -5.22, 9.80, 2.44, 1.70, 7.83, repro,
2009-10-31,-1.16, -4.90, 17.98, 2.38, 1.66, 7.58, repro,
2009-11-01,-0.41, -6.54, 9.89, 2.39, 1.66, 7.61, repro,
2009-11-02,-1.33, -6.24, 4.68, 2.41, 1.68, 7.68, repro,
2009-11-03,1.34, -7.53, -4.41, 2.50, 1.73, 7.88, repro,
2009-11-04,-1.73, -5.35, 3.49, 2.54, 1.73, 7.95, repro,
2009-11-05,1.03, -5.91, 10.21, 2.50, 1.72, 7.98, repro,
2009-11-06,-2.44, -4.06, 24.83, 2.44, 1.71, 7.83, repro,
2009-11-07,-2.20, -5.98, 19.34, 2.48, 1.72, 7.99, repro,
2009-11-08,-2.90, -4.42, 12.09, 2.46, 1.68, 7.77, repro,
2009-11-09,-0.89, -11.40, 13.86, 2.45, 1.67, 7.69, repro,
2009-11-10,-1.02, -3.26, 13.66, 2.44, 1.67, 7.67, repro,
2009-11-11,-3.24, -7.75, 7.89, 2.46, 1.66, 7.68, repro,
2009-11-12,-0.12, -5.45, 11.31, 2.49, 1.69, 7.78, repro,
2009-11-13,-3.30, -5.17, 13.93, 2.44, 1.66, 7.67, repro,
2009-11-14,-3.39, -4.44, 20.95, 2.41, 1.65, 7.51, repro,
2009-11-15,-2.98, -5.56, 11.97, 2.38, 1.64, 7.45, repro,
