PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1946246499 North Latitude, -122.1333523044 East Longitude, 1247.43050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-18,1.22, 0.86, -16.11, 2.17, 1.55, 7.05, repro,
2011-02-19,-1.09, 2.77, -9.35, 2.17, 1.52, 6.93, repro,
2011-02-20,-2.19, 2.23, -11.37, 2.13, 1.49, 6.74, repro,
2011-02-21,-0.38, 0.70, -13.90, 2.12, 1.49, 6.78, repro,
2011-02-22,-3.50, 1.94, -14.34, 2.16, 1.51, 6.84, repro,
2011-02-23,-5.22, 4.61, -26.82, 2.20, 1.56, 7.10, repro,
2011-02-24,-2.12, 0.73, -19.23, 2.25, 1.59, 7.22, repro,
2011-02-25,-1.20, 1.86, -12.14, 2.13, 1.48, 6.74, repro,
2011-02-26,-0.90, 0.77, -10.07, 2.13, 1.48, 6.78, repro,
2011-02-27,-2.62, 4.31, -2.55, 2.19, 1.52, 6.91, repro,
2011-02-28,-1.87, 1.64, -8.42, 2.13, 1.49, 6.79, repro,
2011-03-01,-1.62, 3.49, -14.24, 2.11, 1.49, 6.80, repro,
2011-03-02,1.46, 4.04, -20.06, 2.17, 1.51, 6.99, repro,
2011-03-03,2.77, 2.41, -19.46, 2.14, 1.49, 6.84, repro,
2011-03-04,-0.06, 2.14, -17.64, 2.18, 1.52, 7.02, repro,
2011-03-05,0.38, -0.73, -32.69, 2.16, 1.51, 6.98, repro,
2011-03-06,-2.55, 2.36, -20.20, 2.24, 1.56, 7.11, repro,
2011-03-07,-2.63, 1.91, -5.76, 2.39, 1.64, 7.50, repro,
2011-03-08,-0.90, 1.17, -15.55, 2.23, 1.55, 7.16, repro,
2011-03-09,-1.13, 3.51, -12.09, 2.19, 1.51, 7.03, repro,
2011-03-10,-2.71, 4.37, -9.37, 2.20, 1.53, 6.92, repro,
2011-03-11,-1.26, 0.19, -18.90, 2.16, 1.50, 6.88, repro,
2011-03-12,1.48, 1.77, -15.66, 2.18, 1.51, 6.99, repro,
2011-03-13,0.53, 1.17, -11.87, 2.21, 1.52, 7.08, repro,
2011-03-14,-1.80, 2.77, -1.41, 2.31, 1.64, 7.50, repro,
2011-03-15,0.50, 4.14, -10.56, 2.26, 1.58, 7.23, repro,
2011-03-16,-1.16, 1.16, -15.93, 2.31, 1.60, 7.42, repro,
2011-03-17,-1.57, -0.49, -12.90, 2.35, 1.62, 7.38, repro,
2011-03-18,-1.75, 3.54, -8.23, 2.26, 1.56, 7.19, repro,
2011-03-19,-1.04, 1.83, -19.98, 2.24, 1.56, 7.25, repro,
2011-03-20,-0.92, 3.38, -9.00, 2.20, 1.52, 6.99, repro,
2011-03-21,0.67, -1.27, -21.67, 2.27, 1.57, 7.17, repro,
2011-03-22,-2.86, -3.07, -20.56, 2.30, 1.57, 7.26, repro,
2011-03-23,-0.82, 2.43, -12.11, 2.52, 1.79, 7.94, repro,
2011-03-24,-0.89, 3.14, -7.99, 2.18, 1.51, 6.95, repro,
2011-03-25,-1.35, 0.51, -11.99, 2.25, 1.57, 7.08, repro,
2011-03-26,-0.50, 0.61, -10.90, 2.20, 1.53, 6.95, repro,
2011-03-27,1.31, 0.86, -22.14, 2.19, 1.50, 6.87, repro,
2011-03-28,-2.16, 1.44, -23.64, 2.14, 1.49, 6.81, repro,
2011-03-29,0.11, -1.51, -27.33, 2.25, 1.54, 7.09, repro,
2011-03-30,-3.80, 1.77, -20.16, 2.20, 1.51, 6.98, repro,
2011-03-31,2.45, 6.05, -17.88, 2.26, 1.55, 7.09, repro,
2011-04-01,2.05, 4.55, -17.57, 2.28, 1.59, 7.26, repro,
2011-04-02,-3.14, 5.87, -15.97, 2.28, 1.55, 7.12, repro,
2011-04-03,-0.52, 2.36, -18.75, 2.39, 1.70, 7.75, repro,
2011-04-04,-1.46, -0.24, -16.05, 2.20, 1.50, 6.95, repro,
2011-04-05,-2.31, 2.56, -11.48, 2.27, 1.57, 7.27, repro,
2011-04-06,-2.51, 2.04, -13.34, 2.18, 1.52, 6.99, repro,
2011-04-07,-1.26, 2.67, -17.37, 2.16, 1.50, 6.86, repro,
2011-04-08,-1.90, 2.66, -11.58, 2.23, 1.54, 7.07, repro,
2011-04-09,2.23, 2.69, -15.16, 2.20, 1.51, 6.99, repro,
2011-04-10,-0.99, -0.43, -14.34, 2.33, 1.64, 7.52, repro,
2011-04-11,1.06, 0.42, -21.63, 2.30, 1.62, 7.24, repro,
2011-04-12,-0.63, 2.02, -25.12, 2.28, 1.60, 7.25, repro,
2011-04-13,0.91, 2.29, -20.45, 2.16, 1.52, 6.93, repro,
2011-04-14,1.13, 4.86, -27.58, 2.15, 1.51, 6.89, repro,
2011-04-15,0.30, 2.15, -22.43, 2.13, 1.50, 6.83, repro,
2011-04-16,4.37, -1.39, -34.52, 2.15, 1.52, 6.91, repro,
2011-04-17,0.11, -1.92, -10.64, 2.15, 1.51, 6.94, repro,
2011-04-18,0.15, -0.36, -17.84, 2.14, 1.51, 6.88, repro,
2011-04-19,0.94, 2.04, -18.53, 2.14, 1.49, 6.85, repro,
2011-04-20,-0.51, 2.43, -21.08, 2.13, 1.48, 6.78, repro,
2011-04-21,-1.00, 2.12, -22.04, 2.19, 1.52, 7.04, repro,
2011-04-22,0.01, 2.39, -19.84, 2.16, 1.50, 6.86, repro,
2011-04-23,0.30, 3.43, -19.69, 2.14, 1.50, 6.87, repro,
2011-04-24,-0.51, 2.78, -13.67, 2.14, 1.49, 6.89, repro,
2011-04-25,0.78, -0.92, -20.87, 2.14, 1.50, 6.88, repro,
2011-04-26,-3.12, -2.02, -24.46, 2.21, 1.55, 7.09, repro,
2011-04-27,-1.14, -2.74, -28.14, 2.27, 1.55, 7.20, repro,
2011-04-28,-3.05, 1.88, -19.70, 2.20, 1.55, 7.07, repro,
2011-04-29,-0.89, 0.57, -20.61, 2.29, 1.60, 7.19, repro,
2011-04-30,-1.06, 3.02, -31.60, 2.21, 1.55, 7.09, repro,
2011-05-01,-1.28, 1.63, -27.62, 2.17, 1.50, 6.96, repro,
2011-05-02,-1.27, 3.71, -22.36, 2.19, 1.55, 7.10, repro,
2011-05-03,-0.03, -0.46, -30.29, 2.17, 1.53, 7.02, repro,
2011-05-04,-1.88, 2.84, -26.24, 2.18, 1.54, 7.03, repro,
2011-05-05,-1.67, -1.49, -21.83, 2.17, 1.54, 7.10, repro,
2011-05-06,-2.48, 3.47, -16.07, 2.19, 1.53, 7.12, repro,
2011-05-07,-3.42, -0.20, -14.58, 2.20, 1.53, 7.13, repro,
2011-05-08,-1.62, 3.14, -18.08, 2.17, 1.53, 7.05, repro,
2011-05-09,-1.25, 0.59, -18.14, 2.19, 1.54, 7.09, repro,
2011-05-10,2.00, 2.53, -25.37, 2.18, 1.52, 6.99, repro,
2011-05-11,-1.10, 2.50, -20.99, 2.15, 1.49, 6.88, repro,
2011-05-12,-0.20, 2.06, -24.85, 2.16, 1.50, 6.96, repro,
2011-05-13,1.25, 2.32, -32.43, 2.17, 1.51, 7.03, repro,
2011-05-14,-0.12, 4.49, -22.16, 2.17, 1.52, 7.04, repro,
2011-05-15,-0.87, 2.41, -19.77, 2.17, 1.53, 7.02, repro,
2011-05-16,-2.03, 0.65, -24.52, 2.27, 1.58, 7.25, repro,
2011-05-17,-4.36, 3.19, -13.70, 2.21, 1.54, 7.11, repro,
2011-05-18,-3.32, 2.81, -19.48, 2.21, 1.54, 7.14, repro,
2011-05-19,-0.35, 2.31, -28.12, 2.24, 1.61, 7.43, repro,
2011-05-20,-0.86, 2.72, -23.35, 2.23, 1.57, 7.20, repro,
2011-05-21,-0.57, 3.41, -16.58, 2.18, 1.53, 7.04, repro,
2011-05-22,-2.55, 3.37, -15.06, 2.18, 1.53, 7.04, repro,
2011-05-23,-2.21, 3.68, -21.06, 2.19, 1.54, 7.12, repro,
2011-05-24,0.86, 2.54, -28.24, 2.25, 1.61, 7.36, repro,
2011-05-25,-0.27, 2.40, -19.32, 2.17, 1.53, 7.06, repro,
2011-05-26,-1.87, -1.61, -17.39, 2.17, 1.53, 7.04, repro,
2011-05-27,0.35, -0.06, -25.05, 2.19, 1.53, 7.06, repro,
2011-05-28,-0.87, 2.45, -22.34, 2.23, 1.56, 7.13, repro,
2011-05-29,1.10, 0.95, -24.37, 2.16, 1.53, 7.06, repro,
2011-05-30,-0.18, 1.32, -19.12, 2.26, 1.59, 7.32, repro,
2011-05-31,-0.64, 1.98, -18.99, 2.16, 1.53, 7.04, repro,
2011-06-01,-0.87, 3.24, -17.54, 2.16, 1.53, 7.00, repro,
2011-06-02,-0.96, 1.17, -18.81, 2.18, 1.53, 7.05, repro,
2011-06-03,1.45, 1.22, -23.24, 2.24, 1.58, 7.25, repro,
2011-06-04,-0.93, 2.48, -20.33, 2.16, 1.54, 7.05, repro,
2011-06-05,-0.79, 2.06, -16.86, 2.18, 1.54, 7.14, repro,
2011-06-06,-0.87, 1.99, -15.17, 2.17, 1.54, 7.06, repro,
2011-06-07,-0.69, -2.33, -10.47, 2.18, 1.54, 7.05, repro,
2011-06-08,-3.05, 1.44, -25.15, 2.17, 1.54, 7.02, repro,
2011-06-09,-3.35, 3.25, -17.69, 2.15, 1.52, 6.96, repro,
2011-06-10,0.18, 2.41, -19.45, 2.15, 1.52, 6.93, repro,
2011-06-11,-0.15, 1.23, -17.63, 2.15, 1.52, 6.95, repro,
2011-06-12,-1.24, 2.39, -15.29, 2.17, 1.52, 6.98, repro,
2011-06-13,-3.31, -7.96, -27.94, 2.15, 1.52, 6.95, repro,
2011-06-14,-0.45, -0.23, -16.35, 2.15, 1.52, 6.93, repro,
2011-06-15,0.65, -1.78, -17.30, 2.17, 1.53, 7.06, repro,
2011-06-16,0.90, 1.99, -22.94, 2.16, 1.53, 6.99, repro,
2011-06-17,-2.26, 2.55, -13.83, 2.16, 1.53, 7.02, repro,
2011-06-18,-6.59, -0.49, -17.09, 2.17, 1.52, 7.02, repro,
2011-06-19,-3.92, 1.69, -20.48, 2.16, 1.52, 6.99, repro,
2011-06-20,0.53, -1.66, -19.79, 2.16, 1.53, 7.04, repro,
2011-06-21,0.19, -1.08, -17.84, 2.16, 1.53, 7.03, repro,
2011-06-22,-1.24, 3.04, -5.61, 2.16, 1.53, 7.03, repro,
2011-06-23,-0.93, 0.82, -11.62, 2.26, 1.58, 7.22, repro,
2011-06-24,-1.87, 2.05, -21.99, 2.14, 1.52, 6.96, repro,
2011-06-25,-1.23, -1.32, -21.10, 2.15, 1.52, 6.95, repro,
2011-06-26,-3.57, 2.12, -16.89, 2.14, 1.52, 6.95, repro,
2011-06-27,-4.41, 1.79, -7.97, 2.23, 1.57, 7.15, repro,
2011-06-28,-2.90, 0.54, -8.11, 2.21, 1.57, 7.20, repro,
2011-06-29,-5.89, -0.40, -10.64, 2.22, 1.57, 7.21, repro,
2011-06-30,-4.43, -4.37, -12.90, 2.17, 1.54, 7.05, repro,
2011-07-01,-3.00, 1.35, -12.96, 2.15, 1.53, 7.01, repro,
2011-07-02,-2.73, 0.28, -11.97, 2.17, 1.53, 7.05, repro,
2011-07-03,-1.98, -2.86, -17.51, 2.16, 1.51, 6.97, repro,
2011-07-04,-2.64, 0.38, -15.79, 2.15, 1.52, 6.98, repro,
2011-07-05,-2.79, 1.21, -12.36, 2.16, 1.53, 6.99, repro,
2011-07-06,-3.98, 0.71, -14.29, 2.16, 1.53, 7.02, repro,
2011-07-07,-1.30, -0.14, -14.92, 2.16, 1.53, 7.01, repro,
2011-07-08,-3.72, -2.52, -0.40, 2.15, 1.51, 6.94, repro,
2011-07-09,-3.91, -0.24, -15.13, 2.17, 1.53, 7.04, repro,
2011-07-10,-3.40, -1.16, -7.38, 2.16, 1.52, 6.99, repro,
2011-07-11,-2.83, -0.43, -9.74, 2.20, 1.58, 7.23, repro,
2011-07-12,-3.35, 1.42, -12.89, 2.15, 1.53, 6.97, repro,
2011-07-13,-3.30, 0.81, -18.33, 2.13, 1.52, 6.93, repro,
2011-07-14,-2.65, 0.90, -14.70, 2.24, 1.56, 7.08, repro,
2011-07-15,-2.74, 0.40, -18.59, 2.16, 1.53, 6.99, repro,
2011-07-16,-0.13, -0.84, -19.95, 2.16, 1.54, 7.01, repro,
2011-07-17,-2.14, -1.12, -13.48, 2.16, 1.53, 6.97, repro,
2011-07-18,-2.09, 0.48, -13.29, 2.15, 1.52, 6.92, repro,
2011-07-19,-1.07, 0.91, -9.54, 2.13, 1.51, 6.91, repro,
2011-07-20,-2.13, 1.19, -14.44, 2.20, 1.57, 7.09, repro,
2011-07-21,-1.57, -4.42, -14.32, 2.16, 1.54, 7.04, repro,
2011-07-22,-1.77, -2.23, -16.85, 2.16, 1.53, 6.98, repro,
2011-07-23,-2.31, 0.83, -9.16, 2.15, 1.52, 6.95, repro,
2011-07-24,-2.10, 0.25, -6.07, 2.15, 1.53, 6.97, repro,
2011-07-25,0.13, -0.10, -15.97, 2.15, 1.52, 6.96, repro,
2011-07-26,1.38, 0.34, -8.69, 2.16, 1.53, 6.98, repro,
2011-07-27,-1.35, -0.66, -17.72, 2.17, 1.53, 7.01, repro,
2011-07-28,-2.28, -0.31, -18.43, 2.18, 1.55, 7.02, repro,
2011-07-29,-2.13, -1.81, -18.03, 2.16, 1.53, 7.02, repro,
2011-07-30,-1.61, 1.06, -5.33, 2.13, 1.52, 6.94, repro,
2011-07-31,-2.31, -4.04, -14.41, 2.14, 1.52, 6.94, repro,
2011-08-01,-2.44, -0.18, -16.62, 2.17, 1.53, 7.02, repro,
2011-08-02,-1.65, -2.09, -5.44, 2.15, 1.53, 6.99, repro,
2011-08-03,-1.11, -1.06, -7.98, 2.27, 1.63, 7.41, repro,
2011-08-04,-0.97, -0.36, -4.11, 2.14, 1.52, 6.95, repro,
2011-08-05,-1.07, 1.97, -9.53, 2.15, 1.53, 6.99, repro,
2011-08-06,-2.03, 0.61, -8.31, 2.19, 1.55, 7.07, repro,
2011-08-07,-1.20, 0.96, -10.29, 2.14, 1.52, 6.97, repro,
2011-08-08,-1.47, -1.30, -12.23, 2.12, 1.52, 6.92, repro,
2011-08-09,-1.18, 0.09, -5.25, 2.14, 1.53, 7.01, repro,
2011-08-10,0.28, -1.76, -15.06, 2.19, 1.56, 7.11, repro,
2011-08-11,2.46, -2.65, -10.22, 2.25, 1.57, 7.27, repro,
2011-08-12,-3.48, 0.75, -2.81, 2.25, 1.57, 7.28, repro,
2011-08-13,-2.64, 0.51, -8.89, 2.18, 1.56, 7.08, repro,
2011-08-14,0.67, -1.76, -13.31, 2.20, 1.57, 7.12, repro,
2011-08-15,-0.47, -4.50, -16.87, 2.19, 1.56, 7.09, repro,
2011-08-16,-0.93, 0.35, -9.27, 2.17, 1.55, 7.05, repro,
2011-08-17,-1.09, -0.00, -2.27, 2.18, 1.56, 7.08, repro,
2011-08-18,-0.11, -1.26, -13.08, 2.15, 1.55, 7.03, repro,
2011-08-19,-1.02, -0.36, -11.68, 2.15, 1.54, 7.05, repro,
2011-08-20,-2.46, 2.49, 6.55, 2.15, 1.54, 7.02, repro,
2011-08-21,-1.76, 0.55, 1.61, 2.14, 1.53, 6.97, repro,
2011-08-22,-2.48, 1.15, -0.27, 2.13, 1.52, 6.91, repro,
2011-08-23,-3.51, -5.32, 6.24, 2.24, 1.60, 7.24, repro,
2011-08-24,-1.76, -0.03, -12.20, 2.15, 1.54, 7.02, repro,
2011-08-25,-1.59, -0.39, 0.72, 2.17, 1.55, 7.11, repro,
2011-08-26,0.36, -0.21, 2.51, 2.21, 1.60, 7.24, repro,
2011-08-27,-0.89, 0.48, -4.63, 2.18, 1.55, 7.05, repro,
2011-08-28,0.33, -0.26, -8.41, 2.20, 1.57, 7.16, repro,
2011-08-29,-0.56, -0.02, -6.33, 2.20, 1.57, 7.14, repro,
2011-08-30,-0.13, -1.72, -19.75, 2.26, 1.58, 7.24, repro,
2011-08-31,1.12, 0.62, -7.08, 2.20, 1.56, 7.11, repro,
2011-09-01,0.45, 0.08, -5.91, 2.20, 1.57, 7.27, repro,
2011-09-02,-2.82, -0.53, -5.70, 2.22, 1.57, 7.27, repro,
2011-09-03,-1.29, 1.74, 1.80, 2.17, 1.54, 7.08, repro,
2011-09-04,-2.39, -0.10, -5.14, 2.23, 1.62, 7.38, repro,
2011-09-05,-0.76, 0.87, -3.71, 2.15, 1.54, 7.02, repro,
2011-09-06,0.17, 1.23, -4.22, 2.15, 1.54, 7.03, repro,
2011-09-07,-0.39, 2.27, -5.73, 2.19, 1.57, 7.12, repro,
2011-09-08,-2.00, 1.29, 1.40, 2.21, 1.56, 7.15, repro,
2011-09-09,-2.02, 2.82, -6.66, 2.20, 1.56, 7.13, repro,
2011-09-10,0.81, 1.06, -1.54, 2.19, 1.57, 7.17, repro,
2011-09-11,-1.86, 0.26, 2.23, 2.18, 1.56, 7.11, repro,
2011-09-12,-1.38, -2.23, -5.44, 2.17, 1.56, 7.05, repro,
2011-09-13,-1.83, -1.78, -4.11, 2.22, 1.60, 7.26, repro,
2011-09-14,-1.88, 0.13, -3.88, 2.19, 1.56, 7.09, repro,
2011-09-15,-1.23, 0.36, -5.58, 2.15, 1.55, 7.08, repro,
2011-09-16,1.69, -1.12, -12.97, 2.18, 1.58, 7.12, repro,
2011-09-17,-0.19, -3.96, -6.05, 2.18, 1.56, 7.12, repro,
2011-09-18,-2.78, -3.14, 1.18, 2.17, 1.56, 7.12, repro,
2011-09-19,4.34, -2.48, -8.61, 2.25, 1.59, 7.31, repro,
2011-09-20,-1.08, 1.87, -5.59, 2.20, 1.58, 7.09, repro,
2011-09-21,-0.49, 0.43, -1.49, 2.16, 1.56, 7.07, repro,
2011-09-22,2.72, -2.68, -0.49, 2.21, 1.58, 7.24, repro,
2011-09-23,0.72, -4.46, -11.56, 2.15, 1.55, 7.02, repro,
2011-09-24,2.48, -0.34, 1.13, 2.21, 1.57, 7.13, repro,
2011-09-25,1.44, -1.32, 5.72, 2.18, 1.55, 7.11, repro,
2011-09-26,2.97, -0.43, -9.62, 2.23, 1.58, 7.23, repro,
2011-09-27,3.99, -0.39, -9.42, 2.16, 1.54, 7.04, repro,
2011-09-28,1.29, -2.46, -11.60, 2.24, 1.60, 7.21, repro,
2011-09-29,1.62, 1.92, -3.05, 2.24, 1.60, 7.21, repro,
2011-09-30,2.82, 1.35, -5.33, 2.22, 1.60, 7.25, repro,
2011-10-01,1.34, 0.05, -7.77, 2.24, 1.60, 7.26, repro,
2011-10-02,3.26, 1.48, 2.79, 2.23, 1.61, 7.29, repro,
2011-10-03,3.07, 1.73, -6.05, 2.21, 1.60, 7.23, repro,
2011-10-04,1.45, 1.94, -4.69, 2.20, 1.60, 7.19, repro,
2011-10-05,0.63, 1.46, 0.38, 2.20, 1.56, 7.12, repro,
2011-10-06,2.00, -1.19, -6.43, 2.21, 1.61, 7.19, repro,
2011-10-07,-1.41, -3.06, -1.98, 2.20, 1.56, 7.05, repro,
2011-10-08,0.19, 1.05, -5.92, 2.24, 1.61, 7.27, repro,
2011-10-09,1.97, -1.75, -13.36, 2.20, 1.60, 7.17, repro,
2011-10-10,1.58, 1.77, -4.12, 2.23, 1.57, 7.18, repro,
2011-10-11,1.65, 5.23, 5.65, 2.23, 1.57, 7.17, repro,
2011-10-12,1.79, -5.47, -5.62, 2.22, 1.56, 7.07, repro,
2011-10-13,-1.02, -0.37, -11.73, 2.26, 1.61, 7.22, repro,
2011-10-14,2.72, 0.95, 0.93, 2.21, 1.56, 7.09, repro,
2011-10-15,3.06, -0.12, -5.45, 2.16, 1.54, 6.97, repro,
2011-10-16,2.19, 0.61, -6.77, 2.18, 1.57, 7.10, repro,
2011-10-17,1.78, -0.62, -13.38, 2.17, 1.54, 7.02, repro,
2011-10-18,-0.28, 1.33, -4.89, 2.21, 1.58, 7.09, repro,
2011-10-19,0.73, -3.03, -7.32, 2.21, 1.62, 7.19, repro,
2011-10-20,-0.77, -3.51, 3.65, 2.13, 1.53, 6.91, repro,
2011-10-21,-0.94, -4.73, -13.13, 2.24, 1.58, 7.11, repro,
2011-10-22,-1.27, -1.22, -10.83, 2.19, 1.54, 7.05, repro,
2011-10-23,2.20, -0.39, -7.70, 2.16, 1.54, 7.02, repro,
2011-10-24,0.79, -2.95, -10.97, 2.17, 1.54, 7.01, repro,
2011-10-25,1.76, 1.78, -8.26, 2.18, 1.55, 7.07, repro,
2011-10-26,-0.36, 1.24, -6.79, 2.14, 1.53, 6.92, repro,
2011-10-27,-1.69, 0.59, -6.30, 2.17, 1.54, 7.00, repro,
2011-10-28,-0.44, 0.31, -1.84, 2.16, 1.56, 7.04, repro,
2011-10-29,2.95, -1.55, -4.02, 2.17, 1.53, 6.97, repro,
2011-10-30,-2.37, -4.00, -12.16, 2.17, 1.54, 7.03, repro,
2011-10-31,2.29, 0.25, -12.02, 2.16, 1.53, 7.08, repro,
2011-11-01,-0.28, 0.44, -15.05, 2.19, 1.56, 7.07, repro,
2011-11-02,0.91, 1.63, -6.49, 2.17, 1.52, 6.96, repro,
2011-11-03,0.63, 0.57, -6.75, 2.21, 1.55, 7.09, repro,
2011-11-04,1.35, 0.16, -5.86, 2.24, 1.60, 7.29, repro,
2011-11-05,0.33, -0.47, -6.36, 2.25, 1.58, 7.26, repro,
2011-11-06,1.03, -0.17, -0.35, 2.22, 1.56, 7.19, repro,
2011-11-07,1.73, -1.18, -10.76, 2.18, 1.52, 6.93, repro,
2011-11-08,0.00, -0.59, -18.65, 2.24, 1.58, 7.24, repro,
2011-11-09,3.68, -1.11, -18.46, 2.22, 1.56, 7.08, repro,
2011-11-10,-0.41, 0.01, -12.03, 2.23, 1.56, 7.08, repro,
2011-11-11,-0.43, -2.03, -0.37, 2.15, 1.53, 6.91, repro,
2011-11-12,-5.96, 2.14, -0.25, 2.18, 1.53, 7.00, repro,
2011-11-13,-4.80, -1.04, -3.82, 2.17, 1.52, 6.93, repro,
2011-11-14,-4.68, 0.05, -16.18, 2.22, 1.56, 7.11, repro,
2011-11-15,-0.89, -1.07, -9.80, 2.17, 1.53, 6.96, repro,
2011-11-16,2.38, 1.91, -8.17, 2.20, 1.56, 7.17, repro,
2011-11-17,1.39, 3.85, -11.05, 2.20, 1.53, 7.06, repro,
2011-11-18,-0.55, -0.97, -6.11, 2.23, 1.57, 7.20, repro,
2011-11-19,0.71, -3.35, -6.22, 2.20, 1.56, 7.10, repro,
2011-11-20,0.05, 0.15, -8.19, 2.16, 1.53, 6.94, repro,
2011-11-21,0.97, 0.55, 1.31, 2.16, 1.52, 6.94, repro,
2011-11-22,4.67, 3.45, -8.15, 2.14, 1.52, 6.94, repro,
2011-11-23,2.81, 2.70, -9.13, 2.27, 1.58, 7.24, repro,
2011-11-24,-0.58, -1.68, -12.74, 2.18, 1.53, 7.01, repro,
2011-11-25,-3.30, 2.63, -5.36, 2.24, 1.57, 7.23, repro,
2011-11-26,1.52, 3.33, -16.57, 2.17, 1.52, 6.96, repro,
2011-11-27,1.11, 2.07, -11.91, 2.16, 1.53, 7.01, repro,
2011-11-28,-0.82, -1.73, -14.63, 2.21, 1.56, 7.14, repro,
2011-11-29,-4.25, 0.25, -11.54, 2.20, 1.56, 7.09, repro,
2011-11-30,-3.13, -0.66, -5.62, 2.26, 1.56, 7.22, repro,
2011-12-01,-1.59, 0.24, -18.08, 2.16, 1.53, 6.92, repro,
2011-12-02,-4.45, -0.81, -16.32, 2.26, 1.59, 7.28, repro,
2011-12-03,-3.45, 0.18, -11.96, 2.24, 1.61, 7.24, repro,
2011-12-04,-1.51, 0.73, -18.01, 2.18, 1.55, 7.06, repro,
2011-12-05,-0.92, 0.34, -14.10, 2.20, 1.55, 7.10, repro,
2011-12-06,-0.66, 0.36, -15.54, 2.19, 1.56, 7.08, repro,
2011-12-07,-2.83, -2.81, -23.11, 2.21, 1.57, 7.16, repro,
2011-12-08,-1.93, 0.99, -10.40, 2.23, 1.60, 7.20, repro,
2011-12-09,-1.21, 1.36, -11.07, 2.19, 1.56, 7.10, repro,
2011-12-10,-2.78, -2.09, -10.34, 2.18, 1.55, 7.08, repro,
2011-12-11,-0.94, 0.57, -11.35, 2.19, 1.55, 7.08, repro,
2011-12-12,-0.51, 1.20, -8.09, 2.19, 1.57, 7.09, repro,
2011-12-13,-2.20, 0.71, -7.22, 2.19, 1.56, 7.07, repro,
2011-12-14,-0.53, 0.65, -11.35, 2.20, 1.56, 7.11, repro,
2011-12-15,-1.09, -1.61, -20.47, 2.22, 1.58, 7.17, repro,
2011-12-16,-0.81, -0.93, -15.39, 2.21, 1.54, 7.03, repro,
2011-12-17,-0.73, -3.03, -19.83, 2.16, 1.53, 7.03, repro,
2011-12-18,2.05, -2.02, -6.04, 2.12, 1.50, 6.86, repro,
2011-12-19,-1.25, 0.75, -10.08, 2.17, 1.52, 6.92, repro,
2011-12-20,-1.74, -0.87, -9.65, 2.18, 1.59, 7.12, repro,
2011-12-21,-0.35, 1.43, -12.09, 2.09, 1.48, 6.73, repro,
2011-12-22,0.18, 1.94, -16.54, 2.13, 1.50, 6.82, repro,
2011-12-23,-0.92, -4.87, -15.64, 2.16, 1.52, 6.89, repro,
2011-12-24,-2.10, -5.85, -16.58, 2.19, 1.57, 7.07, repro,
2011-12-25,-0.69, 1.75, -13.86, 2.16, 1.53, 6.91, repro,
2011-12-26,-2.26, -0.11, -9.75, 2.15, 1.52, 6.85, repro,
2011-12-27,1.44, 2.10, -8.72, 2.15, 1.52, 6.86, repro,
2011-12-28,1.88, 4.89, -13.66, 2.17, 1.52, 6.88, repro,
2011-12-29,-1.29, 3.62, -6.30, 2.16, 1.53, 6.92, repro,
2011-12-30,-0.22, 2.70, -8.14, 2.17, 1.53, 6.96, repro,
2011-12-31,-2.29, 2.95, -14.01, 2.10, 1.49, 6.77, repro,
2012-01-01,1.71, 0.19, -17.63, 2.11, 1.49, 6.78, repro,
2012-01-02,0.83, 1.80, -5.22, 2.14, 1.50, 6.85, repro,
2012-01-03,-1.57, -5.78, -9.55, 2.16, 1.52, 6.88, repro,
2012-01-04,3.92, 1.20, -10.04, 2.17, 1.53, 6.94, repro,
2012-01-05,0.79, -1.29, -16.17, 2.17, 1.53, 6.95, repro,
2012-01-06,-0.15, -1.40, -12.32, 2.15, 1.52, 6.85, repro,
2012-01-07,-1.90, -1.87, -13.55, 2.16, 1.51, 6.85, repro,
2012-01-08,-0.78, -2.09, -27.11, 2.11, 1.48, 6.76, repro,
2012-01-09,-1.82, -2.93, -4.92, 2.11, 1.48, 6.77, repro,
2012-01-10,-0.78, 0.40, -14.70, 2.15, 1.52, 6.88, repro,
2012-01-11,-0.84, -0.06, -17.16, 2.19, 1.57, 7.07, repro,
2012-01-12,-1.48, -0.33, -14.19, 2.19, 1.54, 6.99, repro,
2012-01-13,-0.23, -1.70, -11.73, 2.15, 1.51, 6.89, repro,
2012-01-14,0.95, 2.21, -13.11, 2.12, 1.48, 6.75, repro,
2012-01-15,-2.09, 0.48, -10.08, 2.09, 1.49, 6.74, repro,
2012-01-16,-0.84, -1.07, -7.91, 2.16, 1.53, 6.95, repro,
2012-01-17,0.26, 1.11, -10.58, 2.14, 1.50, 6.90, repro,
2012-01-18,2.63, 3.37, -4.24, 2.16, 1.52, 6.88, repro,
2012-01-19,3.17, 3.37, -4.44, 2.12, 1.49, 6.80, repro,
2012-01-20,-0.02, -1.79, -5.09, 2.10, 1.48, 6.74, repro,
2012-01-21,-0.27, 2.40, 7.91, 2.10, 1.49, 6.79, repro,
