PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOLD
Station name,GoldstoneDSSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557354 North Latitude, -116.8892509495 East Longitude, 986.65920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-13,-11.70, -10.73, 26.58, 2.64, 2.41, 10.69, repro,
2002-01-14,-11.33, -10.53, 27.20, 2.33, 2.01, 8.99, repro,
2002-01-15,-10.49, -10.51, 14.39, 2.13, 1.90, 8.42, repro,
2002-01-16,-13.38, -10.61, 21.45, 2.27, 2.04, 9.29, repro,
2002-01-17,-11.43, -11.22, 16.65, 2.21, 1.98, 8.77, repro,
2002-01-18,-11.76, -11.07, 16.58, 2.17, 1.92, 8.62, repro,
2002-01-19,-12.08, -11.34, 19.97, 2.11, 1.85, 8.34, repro,
2002-01-20,-10.02, -10.98, 20.10, 2.04, 1.76, 7.72, repro,
2002-01-21,-11.55, -10.40, 18.88, 2.07, 1.82, 7.88, repro,
2002-01-22,-12.06, -10.05, 26.42, 2.37, 2.10, 9.45, repro,
2002-01-23,-11.47, -11.02, 15.97, 2.05, 1.82, 7.87, repro,
2002-01-24,-11.50, -11.32, 8.77, 2.04, 1.82, 7.89, repro,
2002-01-25,-10.32, -11.18, 15.71, 2.02, 1.80, 7.78, repro,
2002-01-26,-12.87, -10.75, 20.61, 2.02, 1.74, 7.68, repro,
2002-01-27,-13.80, -8.83, 18.21, 2.02, 1.74, 7.70, repro,
2002-01-28,-13.73, -14.32, 6.87, 2.02, 1.78, 7.71, repro,
2002-01-29,-11.77, -11.07, 22.74, 2.03, 1.80, 7.81, repro,
2002-01-30,-11.77, -10.22, 10.84, 2.06, 1.87, 7.96, repro,
2002-01-31,-11.26, -10.84, 17.01, 2.15, 1.89, 8.31, repro,
2002-02-01,-11.96, -10.14, 10.34, 2.13, 1.94, 8.22, repro,
2002-02-02,-10.99, -11.17, 10.13, 2.12, 1.88, 8.06, repro,
2002-02-03,-10.40, -10.70, 15.18, 2.00, 1.75, 7.70, repro,
2002-02-04,-10.86, -11.34, 15.86, 2.23, 1.90, 8.60, repro,
2002-02-05,-11.32, -12.73, 22.73, 2.25, 2.17, 9.15, repro,
2002-02-06,-10.29, -11.01, 20.86, 2.15, 1.94, 8.36, repro,
2002-02-07,-10.63, -10.18, 24.86, 2.16, 1.83, 8.22, repro,
2002-02-08,-11.30, -10.22, 18.35, 2.17, 1.93, 8.48, repro,
2002-02-09,-9.76, -10.82, 23.05, 2.09, 1.83, 8.12, repro,
2002-02-10,-10.29, -8.58, 3.02, 2.26, 2.09, 8.80, repro,
2002-02-11,-10.53, -10.28, 8.18, 2.08, 1.80, 8.13, repro,
2002-02-12,-10.79, -10.30, 18.30, 2.16, 1.93, 8.51, repro,
2002-02-13,-10.77, -10.93, 21.05, 2.13, 1.92, 8.65, repro,
2002-02-14,-11.36, -9.47, 15.21, 2.36, 2.14, 9.27, repro,
2002-02-15,-10.67, -10.08, 25.47, 2.26, 2.07, 9.02, repro,
2002-02-16,-11.50, -9.07, 22.89, 2.24, 1.99, 8.85, repro,
2002-02-17,-11.04, -9.33, 35.96, 2.08, 1.98, 8.37, repro,
2002-02-18,-10.32, -7.63, 23.02, 2.30, 2.18, 9.35, repro,
2002-02-19,-12.18, -10.08, 23.14, 2.27, 2.00, 8.81, repro,
2002-02-20,-11.28, -9.92, 27.98, 2.25, 2.00, 8.78, repro,
2002-02-21,-11.14, -9.75, 18.56, 2.28, 2.03, 9.05, repro,
2002-02-22,-12.78, -10.09, 18.82, 2.23, 2.02, 9.01, repro,
2002-02-23,-12.19, -9.32, 18.78, 2.02, 1.80, 8.00, repro,
2002-02-24,-12.63, -8.53, 21.48, 2.66, 2.19, 10.11, repro,
2002-02-25,-13.91, -12.11, 39.50, 3.33, 2.92, 14.17, repro,
2002-02-26,-12.24, -10.69, 20.73, 2.31, 2.14, 9.30, repro,
2002-02-27,-12.39, -8.87, 24.20, 2.38, 2.18, 9.88, repro,
2002-02-28,-12.80, -11.10, 29.46, 2.32, 2.09, 9.02, repro,
2002-03-01,-12.69, -8.99, 28.03, 2.17, 1.97, 8.67, repro,
2002-03-02,-13.32, -10.29, 22.21, 2.15, 1.94, 8.52, repro,
2002-03-03,-10.80, -10.14, 11.72, 2.05, 1.88, 8.16, repro,
2002-03-04,-12.30, -9.83, 21.33, 1.97, 1.73, 7.70, repro,
2002-03-05,-10.68, -9.22, 16.37, 2.04, 1.84, 8.02, repro,
2002-03-06,-14.05, -8.16, 23.12, 3.46, 3.92, 14.16, repro,
2002-03-07,-15.11, -9.65, 19.66, 2.04, 1.81, 7.96, repro,
2002-03-08,-13.14, -10.55, 32.19, 2.02, 1.81, 7.98, repro,
2002-03-09,-12.79, -10.60, 16.33, 2.02, 1.79, 7.83, repro,
2002-03-10,-9.82, -9.68, 27.10, 1.99, 1.74, 7.84, repro,
2002-03-11,-11.89, -10.20, 19.84, 2.04, 1.87, 8.12, repro,
2002-03-12,-11.60, -9.76, 29.15, 2.01, 1.80, 7.93, repro,
2002-03-13,-10.71, -7.83, 34.03, 2.03, 1.81, 8.12, repro,
2002-03-14,-12.46, -9.64, 23.69, 1.99, 1.74, 7.86, repro,
2002-03-15,-12.81, -9.77, 24.46, 1.98, 1.78, 7.81, repro,
2002-03-16,-12.96, -9.76, 23.72, 1.97, 1.73, 7.73, repro,
2002-03-17,-10.38, -8.64, 22.04, 2.03, 1.82, 8.01, repro,
2002-03-18,-11.44, -10.66, 19.86, 2.10, 1.92, 8.28, repro,
2002-03-19,-13.48, -10.31, 19.64, 2.05, 1.83, 8.05, repro,
2002-03-20,-11.74, -9.49, 13.88, 2.01, 1.81, 7.95, repro,
2002-03-21,-12.31, -11.00, 13.39, 2.02, 1.78, 7.95, repro,
2002-03-22,-12.51, -10.33, 20.90, 2.04, 1.84, 8.22, repro,
2002-03-23,-12.31, -7.59, 26.46, 2.02, 1.77, 8.02, repro,
2002-03-24,-11.27, -8.12, 12.80, 2.11, 1.85, 8.17, repro,
2002-03-25,-12.78, -10.81, 18.27, 2.09, 1.84, 8.26, repro,
2002-03-26,-12.22, -9.43, 14.96, 2.13, 1.92, 8.47, repro,
2002-03-27,-12.46, -9.89, 22.68, 2.07, 1.86, 8.12, repro,
2002-03-28,-11.19, -10.20, 30.59, 2.18, 1.98, 8.52, repro,
2002-03-29,-12.76, -11.16, 16.85, 2.07, 1.83, 8.24, repro,
2002-03-30,-12.77, -10.27, 9.41, 2.09, 1.82, 8.13, repro,
2002-03-31,-11.78, -9.47, 26.52, 2.39, 2.04, 9.42, repro,
2002-04-01,-12.95, -10.10, 20.46, 2.11, 1.91, 8.39, repro,
2002-04-02,-11.98, -9.01, 22.60, 2.02, 1.75, 7.91, repro,
2002-04-03,-13.61, -9.58, 25.59, 2.10, 1.83, 8.29, repro,
2002-04-04,-13.18, -9.10, 21.94, 2.07, 1.81, 8.16, repro,
2002-04-05,-13.87, -9.41, 11.90, 2.22, 1.88, 8.52, repro,
2002-04-06,-12.19, -9.10, 21.60, 2.14, 1.88, 8.53, repro,
2002-04-07,-14.66, -11.33, 27.81, 2.06, 1.76, 8.05, repro,
2002-04-08,-13.13, -9.68, 27.60, 2.16, 1.95, 8.46, repro,
2002-04-09,-14.18, -10.65, 23.47, 2.19, 1.94, 8.48, repro,
2002-04-10,-12.98, -9.39, 17.93, 2.23, 1.96, 8.87, repro,
2002-04-11,-12.17, -10.13, 26.54, 2.06, 1.76, 8.01, repro,
2002-04-12,-14.22, -10.78, 30.66, 2.43, 2.12, 9.75, repro,
2002-04-13,-12.79, -9.53, 20.97, 2.07, 1.78, 8.08, repro,
2002-04-14,-9.71, -8.48, 28.39, 2.11, 1.82, 8.24, repro,
2002-04-15,-14.37, -10.81, 28.18, 2.09, 1.81, 8.27, repro,
2002-04-16,-12.80, -11.66, 32.78, 3.53, 3.21, 15.07, repro,
2002-04-17,-9.73, -10.03, 42.14, 2.21, 1.93, 8.67, repro,
2002-04-18,-11.05, -7.81, 24.16, 2.13, 1.89, 8.53, repro,
2002-04-19,-13.37, -11.09, 23.87, 2.10, 1.87, 8.32, repro,
2002-04-20,-12.53, -9.74, 24.95, 2.16, 1.92, 8.67, repro,
2002-04-21,-12.56, -8.20, 32.42, 2.07, 1.85, 8.18, repro,
2002-04-22,-11.94, -9.28, 31.07, 2.10, 1.88, 8.27, repro,
2002-04-23,-12.59, -10.55, 28.35, 2.08, 1.80, 8.24, repro,
2002-04-24,-12.84, -8.89, 27.12, 2.03, 1.72, 7.88, repro,
2002-04-25,-12.21, -9.20, 27.67, 2.02, 1.73, 7.91, repro,
2002-04-26,-13.98, -9.23, 28.00, 2.04, 1.75, 8.02, repro,
2002-04-27,-9.71, -8.68, 29.94, 2.02, 1.70, 7.83, repro,
2002-04-28,-10.02, -7.12, 27.48, 2.00, 1.70, 7.75, repro,
2002-04-29,-16.39, -10.57, 24.78, 2.00, 1.73, 7.80, repro,
2002-04-30,-14.13, -9.84, 28.17, 2.13, 1.77, 8.31, repro,
2002-05-01,-12.23, -8.97, 20.22, 2.05, 1.70, 7.99, repro,
2002-05-02,-11.18, -8.95, 24.53, 2.00, 1.68, 7.73, repro,
2002-05-03,-11.95, -10.92, 31.47, 2.05, 1.75, 7.93, repro,
2002-05-04,-12.01, -10.15, 21.41, 2.02, 1.72, 7.92, repro,
2002-05-05,-13.88, -10.80, 29.46, 2.03, 1.75, 7.88, repro,
2002-05-06,-11.74, -9.59, 23.46, 2.08, 1.79, 8.05, repro,
2002-05-07,-11.67, -9.43, 20.99, 2.05, 1.74, 7.87, repro,
2002-05-08,-12.85, -9.16, 34.12, 2.01, 1.69, 7.77, repro,
2002-05-09,-12.16, -10.68, 27.40, 2.01, 1.71, 7.81, repro,
2002-05-10,-11.16, -7.74, 28.84, 2.07, 1.75, 8.11, repro,
2002-05-11,-12.74, -10.72, 29.19, 2.08, 1.74, 8.14, repro,
2002-05-12,-12.04, -9.79, 18.95, 2.02, 1.72, 7.77, repro,
2002-05-13,-13.27, -9.49, 22.45, 2.11, 1.76, 8.18, repro,
2002-05-14,-12.51, -10.73, 34.10, 2.07, 1.73, 8.01, repro,
2002-05-15,-13.12, -10.57, 28.28, 2.08, 1.76, 8.07, repro,
2002-05-16,-13.03, -11.80, 34.52, 2.02, 1.69, 7.70, repro,
2002-05-17,-14.40, -10.04, 32.14, 2.14, 1.76, 8.37, repro,
2002-05-18,-13.04, -8.71, 30.65, 2.19, 1.81, 8.55, repro,
2002-05-19,-14.12, -10.86, 35.30, 2.07, 1.71, 7.97, repro,
2002-05-20,-13.50, -8.32, 40.69, 2.05, 1.71, 7.87, repro,
2002-05-21,-12.43, -11.29, 34.19, 2.08, 1.73, 7.87, repro,
2002-05-22,-13.37, -10.68, 32.50, 2.11, 1.76, 8.30, repro,
2002-05-23,-14.22, -10.08, 35.57, 2.05, 1.75, 7.93, repro,
2002-05-24,-13.19, -10.92, 39.36, 2.04, 1.73, 7.91, repro,
2002-05-25,-14.05, -10.90, 33.23, 2.10, 1.82, 8.24, repro,
2002-05-26,-13.91, -10.99, 32.29, 2.09, 1.79, 8.19, repro,
2002-05-27,-14.88, -9.93, 31.60, 2.11, 1.80, 8.02, repro,
2002-05-28,-12.11, -10.98, 35.53, 2.16, 1.80, 8.62, repro,
2002-05-29,-14.47, -10.64, 40.70, 2.07, 1.72, 8.06, repro,
2002-05-30,-13.60, -11.43, 40.67, 2.12, 1.77, 8.29, repro,
2002-05-31,-13.93, -12.68, 41.08, 2.18, 1.87, 8.59, repro,
2002-06-01,-15.78, -13.54, 54.83, 2.19, 1.86, 8.44, repro,
2002-06-02,-14.31, -12.29, 45.40, 2.14, 1.79, 8.46, repro,
2002-06-03,-13.26, -11.99, 34.61, 2.13, 1.81, 8.44, repro,
2002-06-04,-14.75, -11.01, 36.21, 2.09, 1.83, 8.35, repro,
2002-06-05,-13.81, -11.79, 35.17, 2.14, 1.79, 8.34, repro,
2002-06-06,-11.96, -12.36, 36.65, 2.16, 1.79, 8.21, repro,
2002-06-07,-13.04, -10.39, 36.29, 2.06, 1.77, 7.97, repro,
2002-06-08,-12.44, -10.10, 41.65, 2.17, 1.83, 8.44, repro,
2002-06-09,-14.96, -12.82, 45.39, 2.06, 1.77, 8.02, repro,
2002-06-10,-14.36, -11.26, 34.92, 2.04, 1.75, 7.87, repro,
2002-06-11,-14.53, -11.30, 36.60, 2.12, 1.82, 8.38, repro,
2002-06-12,-14.11, -12.47, 36.85, 2.11, 1.86, 8.23, repro,
2002-06-13,-15.82, -12.23, 41.81, 2.07, 1.80, 7.96, repro,
2002-06-14,-15.47, -11.25, 37.34, 2.11, 1.89, 8.18, repro,
2002-06-15,-14.50, -10.05, 36.41, 2.07, 1.77, 8.05, repro,
2002-06-16,-13.53, -11.57, 37.86, 2.05, 1.76, 7.90, repro,
2002-06-17,-14.43, -12.27, 42.79, 2.06, 1.78, 7.99, repro,
2002-06-18,-13.81, -10.83, 36.39, 2.14, 1.83, 8.46, repro,
2002-06-19,-14.18, -12.87, 38.15, 2.11, 1.85, 8.27, repro,
2002-06-20,-14.56, -11.98, 42.70, 2.05, 1.75, 7.89, repro,
2002-06-21,-13.06, -8.40, 36.71, 2.13, 1.84, 8.49, repro,
2002-06-22,-15.35, -12.48, 37.26, 2.07, 1.82, 8.02, repro,
2002-06-23,-13.69, -12.08, 31.84, 2.02, 1.71, 7.78, repro,
2002-06-24,-14.13, -10.79, 38.82, 2.01, 1.69, 7.77, repro,
2002-06-25,-14.90, -10.50, 39.25, 2.01, 1.68, 7.73, repro,
2002-06-26,-15.19, -12.44, 39.19, 2.19, 2.03, 8.78, repro,
2002-06-27,-14.07, -9.78, 33.28, 2.13, 1.96, 8.58, repro,
2002-06-28,-14.78, -12.46, 41.88, 2.10, 1.87, 8.36, repro,
2002-06-29,-14.15, -9.97, 37.92, 2.08, 1.81, 8.07, repro,
2002-06-30,-14.31, -13.56, 35.65, 2.10, 1.85, 8.17, repro,
2002-07-01,-14.72, -12.93, 38.36, 2.11, 1.84, 8.32, repro,
2002-07-02,-16.66, -12.38, 38.77, 2.09, 1.82, 7.98, repro,
2002-07-03,-14.35, -11.56, 41.02, 2.11, 1.85, 8.14, repro,
2002-07-04,-13.82, -11.22, 36.33, 2.07, 1.82, 8.04, repro,
2002-07-05,-14.15, -13.49, 42.44, 2.32, 1.99, 9.29, repro,
2002-07-06,-15.00, -13.00, 35.14, 2.05, 1.70, 7.84, repro,
2002-07-07,-17.36, -12.86, 40.18, 2.06, 1.73, 7.93, repro,
2002-07-08,-15.33, -11.70, 32.26, 2.05, 1.69, 7.70, repro,
2002-07-09,-15.57, -9.98, 31.73, 2.18, 2.00, 8.75, repro,
2002-07-10,-15.42, -11.34, 42.84, 2.14, 1.80, 8.14, repro,
2002-07-11,-14.95, -10.51, 31.65, 2.03, 1.71, 7.81, repro,
2002-07-12,-15.25, -9.92, 30.70, 2.11, 1.72, 8.04, repro,
2002-07-13,-15.06, -10.58, 30.68, 2.10, 1.74, 8.04, repro,
2002-07-14,-14.92, -10.23, 44.82, 2.12, 1.82, 8.23, repro,
2002-07-15,-17.01, -10.93, 32.24, 2.13, 1.84, 8.35, repro,
2002-07-16,-15.41, -10.87, 31.52, 2.04, 1.70, 7.80, repro,
2002-07-17,-13.90, -10.28, 30.34, 2.06, 1.75, 7.97, repro,
2002-07-18,-17.27, -11.28, 34.74, 2.30, 1.89, 8.84, repro,
2002-07-19,-14.93, -11.44, 26.57, 2.24, 1.86, 8.65, repro,
2002-07-20,-17.01, -12.93, 33.67, 4.79, 3.85, 17.70, repro,
2002-07-21,-16.21, -11.18, 36.82, 2.07, 1.75, 7.88, repro,
2002-07-22,-14.17, -11.00, 29.34, 2.05, 1.70, 7.70, repro,
2002-07-23,-15.44, -8.52, 31.97, 2.07, 1.76, 8.00, repro,
2002-07-24,-15.45, -9.20, 33.76, 2.09, 1.81, 8.18, repro,
2002-07-25,-17.64, -11.49, 33.44, 2.05, 1.73, 7.96, repro,
2002-07-26,-14.53, -8.25, 34.23, 2.14, 1.85, 8.33, repro,
2002-07-27,-14.66, -10.50, 25.15, 2.18, 1.77, 8.12, repro,
2002-07-28,-16.18, -10.26, 25.87, 2.19, 1.83, 8.31, repro,
2002-07-29,-15.76, -9.85, 30.93, 2.22, 1.90, 8.49, repro,
2002-07-30,-17.77, -10.75, 33.57, 2.62, 2.14, 10.05, repro,
2002-07-31,-15.67, -9.76, 23.15, 2.25, 1.87, 8.55, repro,
2002-08-01,-14.67, -8.69, 23.24, 2.18, 1.77, 8.14, repro,
2002-08-02,-15.30, -10.72, 28.96, 2.13, 1.79, 8.05, repro,
2002-08-03,-16.08, -9.13, 30.55, 2.10, 1.72, 8.00, repro,
2002-08-04,-14.42, -7.20, 28.78, 2.25, 1.88, 8.50, repro,
2002-08-05,-15.48, -8.94, 25.18, 2.07, 1.71, 7.84, repro,
2002-08-06,-16.50, -9.40, 28.16, 2.10, 1.74, 7.89, repro,
2002-08-07,-15.83, -7.37, 21.33, 2.21, 1.83, 8.31, repro,
2002-08-08,-15.35, -10.53, 21.14, 2.08, 1.77, 8.02, repro,
2002-08-09,-15.19, -10.57, 23.00, 2.19, 1.83, 8.26, repro,
2002-08-10,-15.69, -9.44, 26.68, 2.12, 1.79, 8.15, repro,
2002-08-11,-16.24, -9.64, 27.57, 2.21, 1.83, 8.32, repro,
2002-08-12,-14.37, -12.02, 31.93, 2.47, 2.07, 9.47, repro,
2002-08-13,-15.42, -9.98, 23.64, 2.29, 1.97, 8.69, repro,
2002-08-14,-15.56, -11.02, 17.73, 2.21, 1.85, 8.40, repro,
2002-08-15,-18.29, -9.47, 26.34, 2.16, 1.88, 8.24, repro,
2002-08-16,-16.29, -10.82, 29.99, 2.11, 1.83, 8.20, repro,
2002-08-17,-15.25, -10.33, 26.41, 2.12, 1.84, 8.20, repro,
2002-08-18,-15.05, -10.39, 38.29, 2.10, 1.84, 8.09, repro,
2002-08-19,-15.30, -9.71, 34.44, 2.06, 1.78, 7.97, repro,
2002-08-20,-15.67, -9.02, 27.69, 2.06, 1.79, 8.07, repro,
2002-08-21,-16.42, -8.54, 28.45, 2.06, 1.80, 8.12, repro,
2002-08-22,-17.78, -9.46, 22.11, 2.06, 1.73, 8.09, repro,
2002-08-23,-15.95, -8.36, 23.36, 2.06, 1.77, 8.08, repro,
2002-08-24,-16.40, -10.34, 23.74, 2.10, 1.86, 8.09, repro,
2002-08-25,-16.21, -9.10, 28.51, 2.04, 1.76, 7.92, repro,
2002-08-26,-17.31, -9.57, 38.21, 2.04, 1.75, 7.98, repro,
2002-08-27,-15.58, -10.40, 25.84, 2.04, 1.77, 8.03, repro,
2002-08-28,-16.57, -9.42, 23.59, 2.04, 1.78, 7.92, repro,
2002-08-29,-17.40, -9.69, 24.81, 2.03, 1.72, 7.91, repro,
2002-08-30,-16.65, -10.86, 29.66, 2.09, 1.73, 8.03, repro,
2002-08-31,-18.18, -10.85, 39.47, 2.20, 1.89, 8.61, repro,
2002-09-01,-16.57, -9.62, 38.84, 2.04, 1.72, 7.93, repro,
2002-09-02,-16.60, -10.63, 39.49, 2.01, 1.68, 7.66, repro,
2002-09-03,-16.74, -9.32, 36.29, 2.09, 1.71, 8.00, repro,
2002-09-04,-16.49, -8.54, 40.53, 2.09, 1.74, 8.15, repro,
2002-09-05,-15.66, -9.26, 31.46, 2.04, 1.72, 7.91, repro,
2002-09-06,-15.47, -3.99, 28.43, 2.14, 1.74, 8.22, repro,
2002-09-07,-13.32, -6.74, 22.75, 2.10, 1.80, 8.23, repro,
2002-09-08,-13.96, -9.44, 29.71, 2.07, 1.78, 8.05, repro,
2002-09-09,-14.29, -9.44, 28.42, 2.16, 1.97, 8.54, repro,
2002-09-10,-15.51, -9.90, 21.67, 2.08, 1.78, 8.22, repro,
2002-09-11,-15.30, -10.23, 30.08, 2.04, 1.73, 7.90, repro,
2002-09-12,-15.78, -11.40, 31.32, 2.03, 1.72, 7.91, repro,
2002-09-13,-16.66, -10.17, 28.97, 2.06, 1.78, 7.87, repro,
2002-09-14,-15.60, -10.05, 40.44, 2.07, 1.79, 8.02, repro,
2002-09-15,-14.31, -11.92, 31.81, 2.14, 1.93, 8.39, repro,
2002-09-16,-17.02, -10.36, 37.80, 2.15, 1.85, 8.32, repro,
2002-09-17,-15.20, -10.73, 39.54, 2.03, 1.76, 8.02, repro,
2002-09-18,-14.02, -10.64, 33.70, 2.05, 1.77, 8.00, repro,
2002-09-19,-15.72, -11.92, 37.94, 2.05, 1.79, 7.98, repro,
2002-09-20,-14.73, -10.29, 33.19, 2.08, 1.87, 8.39, repro,
2002-09-21,-18.07, -11.43, 34.43, 2.13, 1.90, 8.17, repro,
2002-09-22,-16.89, -11.03, 37.86, 2.09, 1.74, 8.13, repro,
2002-09-23,-17.39, -11.75, 37.63, 2.18, 1.78, 8.36, repro,
2002-09-24,-14.71, -10.28, 39.08, 2.05, 1.76, 7.96, repro,
2002-09-25,-15.24, -10.63, 42.73, 2.10, 1.82, 7.99, repro,
2002-09-26,-15.15, -10.59, 38.30, 2.18, 1.82, 8.34, repro,
2002-09-27,-15.97, -9.22, 35.09, 2.10, 1.83, 8.26, repro,
2002-09-28,-13.87, -11.83, 33.53, 2.19, 1.91, 8.57, repro,
2002-09-29,-13.27, -9.95, 25.63, 2.18, 1.87, 8.43, repro,
2002-09-30,-14.58, -12.14, 30.46, 2.30, 1.96, 8.80, repro,
2002-10-01,-16.27, -11.65, 27.44, 2.11, 1.78, 8.23, repro,
2002-10-02,-13.57, -10.75, 38.36, 2.22, 1.86, 8.54, repro,
2002-10-03,-14.23, -10.21, 32.71, 2.27, 1.97, 8.87, repro,
2002-10-04,-13.86, -10.50, 36.12, 2.21, 1.92, 8.63, repro,
2002-10-05,-14.79, -10.92, 35.94, 2.15, 1.81, 8.44, repro,
2002-10-06,-13.70, -10.91, 27.08, 2.11, 1.85, 8.37, repro,
2002-10-07,-14.24, -11.07, 34.14, 2.23, 1.95, 8.81, repro,
2002-10-08,-13.48, -11.96, 29.45, 2.27, 1.99, 8.95, repro,
2002-10-09,-14.14, -10.46, 31.43, 2.24, 1.96, 8.86, repro,
2002-10-10,-14.65, -10.15, 36.86, 2.16, 1.86, 8.47, repro,
2002-10-11,-12.99, -8.71, 36.01, 2.28, 2.06, 8.83, repro,
2002-10-12,-14.09, -10.87, 29.31, 2.23, 1.94, 8.60, repro,
2002-10-13,-12.98, -11.02, 30.75, 2.25, 1.95, 8.72, repro,
2002-10-14,-12.85, -10.75, 30.08, 2.41, 1.98, 9.30, repro,
2002-10-15,-13.85, -10.21, 32.92, 2.58, 2.15, 9.87, repro,
2002-10-16,-16.48, -9.08, 39.48, 2.41, 2.00, 9.20, repro,
2002-10-17,-13.29, -11.58, 36.51, 2.35, 1.99, 8.79, repro,
2002-10-18,-12.78, -11.53, 29.83, 2.37, 1.97, 8.98, repro,
2002-10-19,-16.04, -10.58, 39.69, 2.28, 1.95, 8.87, repro,
2002-10-20,-16.21, -10.46, 36.68, 2.25, 1.97, 8.62, repro,
2002-10-21,-13.36, -9.86, 30.81, 2.18, 1.87, 8.37, repro,
2002-10-22,-15.13, -10.26, 39.72, 2.42, 2.09, 9.49, repro,
2002-10-23,-14.65, -11.06, 25.07, 2.89, 2.49, 11.79, repro,
2002-10-24,-13.29, -10.92, 30.36, 2.20, 1.90, 8.60, repro,
2002-10-25,-15.23, -9.92, 31.65, 2.20, 1.92, 8.56, repro,
2002-10-26,-15.91, -9.35, 35.52, 2.16, 1.85, 8.30, repro,
2002-10-27,-14.31, -8.92, 31.05, 2.14, 1.85, 8.29, repro,
2002-10-28,-15.14, -8.42, 28.70, 2.15, 1.88, 8.31, repro,
2002-10-29,-13.40, -10.80, 33.37, 2.25, 1.93, 8.92, repro,
2002-10-30,-14.57, -9.81, 33.27, 2.18, 1.88, 8.34, repro,
2002-10-31,-14.41, -9.61, 36.75, 2.06, 1.79, 8.07, repro,
2002-11-01,-15.68, -10.10, 30.12, 2.13, 1.85, 8.32, repro,
2002-11-02,-13.04, -10.39, 29.15, 2.22, 1.96, 8.65, repro,
2002-11-03,-12.95, -9.18, 27.80, 2.14, 1.87, 8.38, repro,
2002-11-04,-13.17, -9.81, 33.70, 2.12, 1.82, 8.16, repro,
2002-11-05,-13.73, -9.25, 37.23, 2.15, 1.90, 8.42, repro,
2002-11-06,-12.56, -9.24, 30.83, 2.22, 1.95, 8.57, repro,
2002-11-07,-13.68, -9.44, 38.78, 2.12, 1.87, 8.37, repro,
2002-11-08,-15.98, -14.43, 45.13, 2.23, 1.95, 8.84, repro,
2002-11-09,-15.70, -11.87, 38.12, 2.33, 1.99, 9.35, repro,
2002-11-10,-13.09, -10.16, 31.54, 2.22, 1.94, 8.85, repro,
2002-11-11,-11.59, -9.85, 23.08, 2.28, 1.97, 9.04, repro,
2002-11-12,-13.83, -9.42, 29.22, 2.40, 2.06, 9.39, repro,
2002-11-13,-15.19, -9.95, 35.53, 2.37, 2.01, 9.30, repro,
2002-11-14,-12.98, -11.61, 28.90, 2.17, 1.88, 8.30, repro,
2002-11-15,-11.49, -9.47, 30.85, 2.52, 2.00, 9.46, repro,
2002-11-16,-12.71, -10.05, 24.32, 2.26, 1.97, 8.89, repro,
2002-11-17,-13.82, -9.92, 30.16, 2.32, 2.07, 9.42, repro,
2002-11-18,-13.21, -11.11, 31.16, 2.20, 1.84, 8.48, repro,
2002-11-19,-11.70, -11.24, 17.88, 2.16, 1.87, 8.54, repro,
2002-11-20,-13.87, -9.99, 19.15, 2.13, 1.90, 8.51, repro,
2002-11-21,-13.87, -10.19, 29.63, 2.14, 1.91, 8.34, repro,
2002-11-22,-12.89, -10.30, 23.94, 2.14, 1.86, 8.44, repro,
2002-11-23,-13.06, -10.64, 24.44, 2.21, 1.83, 8.56, repro,
2002-11-24,-13.44, -11.22, 24.93, 2.15, 1.77, 8.12, repro,
2002-11-25,-13.67, -10.57, 31.80, 2.18, 1.87, 8.48, repro,
2002-11-26,-12.03, -9.49, 29.05, 2.29, 1.85, 8.61, repro,
2002-11-27,-12.99, -8.73, 29.38, 2.18, 1.86, 8.38, repro,
2002-11-28,-14.34, -9.23, 30.08, 2.19, 2.03, 8.78, repro,
2002-11-29,-13.35, -10.95, 30.49, 2.19, 1.81, 8.42, repro,
2002-11-30,-12.81, -11.23, 24.55, 2.17, 1.85, 8.42, repro,
2002-12-01,-12.79, -11.92, 29.37, 2.12, 1.89, 8.37, repro,
2002-12-02,-13.63, -10.39, 32.24, 2.22, 1.99, 8.86, repro,
2002-12-03,-11.27, -9.23, 13.35, 2.23, 1.93, 8.73, repro,
2002-12-04,-13.24, -9.68, 23.75, 2.27, 2.04, 9.13, repro,
2002-12-05,-12.48, -9.15, 24.52, 2.26, 2.04, 9.26, repro,
2002-12-06,-12.09, -9.53, 25.98, 2.18, 1.93, 8.50, repro,
2002-12-07,-13.41, -10.87, 20.02, 2.20, 1.85, 8.47, repro,
2002-12-08,-13.45, -11.85, 27.95, 2.14, 1.91, 8.24, repro,
2002-12-09,-11.73, -10.21, 21.42, 2.14, 1.86, 8.24, repro,
2002-12-10,-13.21, -11.27, 31.80, 2.24, 2.07, 8.91, repro,
2002-12-11,-12.10, -11.75, 32.01, 2.12, 1.89, 8.40, repro,
2002-12-12,-11.73, -10.51, 21.50, 2.15, 1.93, 8.65, repro,
2002-12-13,-13.87, -11.42, 27.57, 2.15, 1.92, 8.54, repro,
2002-12-14,-13.25, -10.22, 10.54, 2.09, 1.84, 8.14, repro,
