PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P566
Station name,Visalia_MYCS2005
Begin Date, 2005-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3244546817 North Latitude, -119.2292876213 East Longitude, 78.14754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-02,1.04, 1.77, 13.96, 1.99, 1.59, 7.36, repro,
2009-07-03,0.45, 0.14, 13.41, 2.00, 1.60, 7.44, repro,
2009-07-04,-0.41, 0.34, 7.27, 1.99, 1.60, 7.42, repro,
2009-07-05,-0.11, 0.22, 9.34, 1.99, 1.59, 7.34, repro,
2009-07-06,0.82, 1.30, 8.54, 1.98, 1.58, 7.33, repro,
2009-07-07,0.06, 0.37, 14.52, 1.99, 1.59, 7.38, repro,
2009-07-08,1.29, 0.40, 14.88, 1.99, 1.59, 7.32, repro,
2009-07-09,-0.28, 0.25, 10.23, 2.05, 1.61, 7.51, repro,
2009-07-10,0.10, 0.56, 3.67, 1.97, 1.59, 7.31, repro,
2009-07-11,1.34, 0.63, 12.62, 1.99, 1.59, 7.37, repro,
2009-07-12,0.83, 0.93, 8.92, 1.98, 1.59, 7.34, repro,
2009-07-13,0.81, 0.80, 5.92, 1.99, 1.58, 7.33, repro,
2009-07-14,0.85, 0.71, 13.42, 1.99, 1.60, 7.37, repro,
2009-07-15,1.33, 0.63, 9.53, 1.98, 1.60, 7.38, repro,
2009-07-16,1.54, 0.39, 2.95, 1.99, 1.60, 7.42, repro,
2009-07-17,-0.42, 0.32, 16.33, 1.99, 1.61, 7.40, repro,
2009-07-18,1.45, 0.81, 7.48, 2.00, 1.60, 7.40, repro,
2009-07-19,0.55, 0.62, 12.67, 1.98, 1.59, 7.31, repro,
2009-07-20,0.37, -0.22, 6.93, 1.99, 1.61, 7.42, repro,
2009-07-21,-0.26, -0.22, 13.38, 2.00, 1.61, 7.44, repro,
2009-07-22,-0.57, -0.44, 13.58, 2.00, 1.61, 7.44, repro,
2009-07-23,1.29, -0.24, 16.49, 2.00, 1.61, 7.41, repro,
2009-07-24,-0.33, -0.37, 10.09, 2.01, 1.64, 7.47, repro,
2009-07-25,0.07, -1.41, 6.29, 2.03, 1.64, 7.55, repro,
2009-07-26,-0.37, -0.45, 8.32, 2.05, 1.65, 7.62, repro,
2009-07-27,0.95, -0.45, 6.37, 1.99, 1.61, 7.40, repro,
2009-07-28,-1.24, -1.32, 16.59, 2.00, 1.62, 7.43, repro,
2009-07-29,-0.20, -0.30, 8.67, 2.00, 1.61, 7.41, repro,
2009-07-30,-0.03, 0.47, 12.85, 2.06, 1.61, 7.53, repro,
2009-07-31,0.60, 0.09, 8.74, 1.99, 1.61, 7.39, repro,
2009-08-01,1.13, 1.00, 14.71, 2.05, 1.64, 7.54, repro,
2009-08-02,0.53, -0.86, 8.10, 2.00, 1.61, 7.44, repro,
2009-08-03,-0.74, 0.02, 6.85, 2.01, 1.62, 7.47, repro,
2009-08-04,0.35, -1.23, 5.26, 2.00, 1.61, 7.40, repro,
2009-08-05,1.09, -1.16, 6.37, 2.04, 1.63, 7.46, repro,
2009-08-06,1.20, -0.98, 11.54, 1.99, 1.60, 7.38, repro,
2009-08-07,2.32, -1.33, 3.84, 2.48, 2.07, 9.44, repro,
2009-08-08,-0.02, -1.85, 3.54, 2.04, 1.63, 7.50, repro,
2009-08-09,1.24, -0.65, 12.34, 2.00, 1.61, 7.36, repro,
2009-08-10,1.57, -0.18, 6.20, 2.00, 1.62, 7.39, repro,
2009-08-11,0.73, 0.18, 9.04, 1.99, 1.60, 7.30, repro,
2009-08-12,0.94, -0.34, 10.23, 2.01, 1.61, 7.37, repro,
2009-08-13,1.21, -0.79, 6.53, 2.06, 1.64, 7.53, repro,
2009-08-14,0.78, -1.21, 5.69, 2.00, 1.61, 7.36, repro,
2009-08-15,0.66, -0.98, 14.24, 2.03, 1.62, 7.47, repro,
2009-08-16,1.86, -0.21, 10.74, 2.03, 1.63, 7.48, repro,
2009-08-17,1.20, -0.11, 14.28, 1.99, 1.60, 7.29, repro,
2009-08-18,0.35, -0.43, 10.95, 2.06, 1.62, 7.50, repro,
2009-08-19,0.07, -0.83, 12.20, 2.01, 1.61, 7.33, repro,
2009-08-20,0.79, -0.15, 7.43, 2.00, 1.62, 7.43, repro,
2009-08-21,0.30, -0.33, 15.21, 2.05, 1.67, 7.61, repro,
2009-08-22,1.30, 1.30, 11.64, 2.24, 1.82, 8.45, repro,
2009-08-23,1.27, -0.93, 8.14, 2.26, 1.82, 8.45, repro,
2009-08-24,2.79, -0.82, 12.05, 2.07, 1.66, 7.62, repro,
2009-08-25,-1.70, -0.60, 6.30, 2.06, 1.66, 7.60, repro,
2009-08-26,0.20, -0.70, 9.30, 2.05, 1.67, 7.62, repro,
2009-08-27,0.05, 0.46, 7.20, 2.03, 1.67, 7.59, repro,
2009-08-28,0.49, -0.37, 6.33, 2.03, 1.63, 7.44, repro,
2009-08-29,-0.52, -0.75, 9.10, 2.01, 1.60, 7.33, repro,
2009-08-30,0.53, -0.04, 7.18, 2.05, 1.65, 7.55, repro,
2009-08-31,-0.27, -0.78, 8.43, 2.04, 1.65, 7.58, repro,
2009-09-01,-0.31, -0.65, 12.64, 2.03, 1.67, 7.61, repro,
2009-09-02,-1.33, -0.18, 13.59, 2.19, 1.85, 8.41, repro,
2009-09-03,-0.06, 0.16, 9.59, 2.01, 1.62, 7.41, repro,
2009-09-04,0.33, -1.49, 11.73, 2.01, 1.61, 7.41, repro,
2009-09-05,-0.71, -1.43, 9.36, 2.00, 1.66, 7.48, repro,
2009-09-06,-0.02, 0.05, 11.09, 2.05, 1.66, 7.63, repro,
2009-09-07,-0.39, -0.44, 8.63, 2.02, 1.63, 7.50, repro,
2009-09-08,0.10, 0.15, 13.93, 2.02, 1.64, 7.49, repro,
2009-09-09,-0.64, -0.57, 15.05, 2.02, 1.63, 7.46, repro,
2009-09-10,-0.34, -0.62, 4.07, 2.01, 1.62, 7.41, repro,
2009-09-11,-0.73, 0.08, 9.86, 2.00, 1.62, 7.42, repro,
2009-09-12,-0.97, -0.28, 14.06, 1.98, 1.62, 7.34, repro,
2009-09-13,-1.49, 0.10, 14.37, 1.98, 1.66, 7.47, repro,
2009-09-14,-0.38, -0.91, 19.10, 1.99, 1.63, 7.39, repro,
2009-09-15,0.33, -1.20, 12.32, 1.96, 1.61, 7.28, repro,
2009-09-16,0.36, -0.30, 13.20, 1.97, 1.61, 7.29, repro,
2009-09-17,-0.11, -0.38, 6.88, 1.99, 1.62, 7.35, repro,
2009-09-18,-0.04, -0.25, 10.03, 2.03, 1.66, 7.49, repro,
2009-09-19,1.03, -0.02, 13.36, 2.01, 1.63, 7.46, repro,
2009-09-20,0.49, -0.30, 14.41, 1.98, 1.62, 7.35, repro,
2009-09-21,1.80, -0.39, 13.63, 1.98, 1.61, 7.32, repro,
2009-09-22,1.34, -0.35, 6.01, 2.03, 1.65, 7.49, repro,
2009-09-23,0.47, 0.12, 7.39, 2.03, 1.66, 7.52, repro,
2009-09-24,0.57, -0.92, 10.47, 2.00, 1.62, 7.41, repro,
2009-09-25,0.01, -0.03, 6.31, 2.00, 1.65, 7.44, repro,
2009-09-26,1.70, -0.76, 12.04, 1.99, 1.62, 7.37, repro,
2009-09-27,0.59, -0.38, 18.50, 2.00, 1.62, 7.38, repro,
2009-09-28,-1.07, -0.29, 13.92, 2.04, 1.62, 7.49, repro,
2009-09-29,-0.50, -0.10, 17.40, 2.04, 1.66, 7.52, repro,
2009-09-30,-0.08, -0.32, 12.94, 1.98, 1.63, 7.42, repro,
2009-10-01,0.06, -0.52, 9.70, 1.98, 1.62, 7.35, repro,
2009-10-02,0.57, -0.44, 9.18, 1.98, 1.61, 7.35, repro,
2009-10-03,-0.16, -0.13, 11.23, 1.99, 1.61, 7.34, repro,
2009-10-04,0.58, -0.34, 13.87, 1.96, 1.60, 7.29, repro,
2009-10-05,-0.50, -0.55, 11.91, 1.98, 1.62, 7.36, repro,
2009-10-06,-0.26, 0.23, 12.80, 1.99, 1.63, 7.38, repro,
2009-10-07,-0.54, 0.22, 17.22, 1.95, 1.61, 7.26, repro,
2009-10-08,-1.45, 0.60, 15.84, 2.04, 1.64, 7.55, repro,
2009-10-09,0.68, 0.68, 11.62, 1.96, 1.61, 7.29, repro,
2009-10-10,-0.57, 0.82, 14.37, 2.00, 1.64, 7.41, repro,
2009-10-11,-0.89, 0.23, 12.98, 1.97, 1.61, 7.33, repro,
2009-10-12,-1.04, -0.07, 12.74, 1.98, 1.62, 7.39, repro,
2009-10-13,-0.18, -1.11, 13.07, 1.99, 1.65, 7.47, repro,
2009-10-14,0.41, 1.34, 16.43, 1.99, 1.63, 7.43, repro,
2009-10-15,1.09, 1.29, 11.98, 2.00, 1.68, 7.48, repro,
2009-10-16,0.25, 0.18, 5.69, 2.00, 1.67, 7.46, repro,
2009-10-17,-0.49, -0.62, 1.01, 2.02, 1.69, 7.55, repro,
2009-10-18,-0.78, 0.42, 4.05, 2.02, 1.68, 7.55, repro,
2009-10-19,1.18, -1.89, 17.07, 2.04, 1.69, 7.60, repro,
2009-10-20,1.14, 0.41, 5.87, 2.02, 1.72, 7.62, repro,
2009-10-21,0.44, -0.03, 15.45, 1.99, 1.67, 7.44, repro,
2009-10-22,0.48, 0.28, 12.91, 2.00, 1.68, 7.46, repro,
2009-10-23,0.60, -0.35, 11.91, 2.02, 1.68, 7.54, repro,
2009-10-24,-1.24, 0.17, 15.66, 2.04, 1.69, 7.60, repro,
2009-10-25,0.56, -0.98, 15.11, 2.06, 1.68, 7.58, repro,
2009-10-26,0.80, 0.45, 14.52, 2.01, 1.71, 7.57, repro,
2009-10-27,-0.62, -1.23, 13.38, 1.99, 1.67, 7.50, repro,
2009-10-28,-0.39, -0.13, 16.21, 2.04, 1.69, 7.61, repro,
2009-10-29,-0.23, -0.04, 15.12, 2.00, 1.66, 7.53, repro,
2009-10-30,0.48, 0.73, 11.83, 2.05, 1.69, 7.64, repro,
2009-10-31,1.85, 0.63, 14.48, 2.04, 1.69, 7.64, repro,
2009-11-01,0.31, 0.20, 13.57, 2.01, 1.68, 7.52, repro,
2009-11-02,0.55, -0.02, 7.34, 2.02, 1.67, 7.51, repro,
2009-11-03,0.64, -0.31, 8.04, 2.01, 1.66, 7.56, repro,
2009-11-04,0.33, 0.48, 12.93, 2.00, 1.67, 7.55, repro,
2009-11-05,0.40, -0.47, 9.09, 2.13, 1.81, 7.95, repro,
2009-11-06,-0.15, 0.06, 9.40, 2.14, 1.80, 7.94, repro,
2009-11-07,0.44, -0.26, 17.55, 2.01, 1.68, 7.56, repro,
2009-11-08,1.11, -0.67, 12.32, 2.01, 1.68, 7.54, repro,
2009-11-09,-0.12, 0.63, 9.74, 2.03, 1.73, 7.72, repro,
2009-11-10,-0.07, 0.10, 8.45, 2.07, 1.74, 7.82, repro,
2009-11-11,0.77, 0.34, 10.60, 2.02, 1.68, 7.57, repro,
2009-11-12,0.78, -0.85, 17.84, 2.09, 1.78, 7.91, repro,
2009-11-13,0.66, -1.10, 14.18, 2.07, 1.76, 7.91, repro,
2009-11-14,0.47, -0.90, 9.23, 2.05, 1.72, 7.63, repro,
2009-11-15,0.22, 0.35, 6.58, 2.05, 1.71, 7.63, repro,
2009-11-16,0.10, 0.24, 9.29, 2.02, 1.68, 7.59, repro,
2009-11-17,-0.65, 0.57, 11.37, 2.10, 1.72, 7.91, repro,
2009-11-18,-0.17, -0.61, 10.47, 2.08, 1.69, 7.76, repro,
2009-11-19,0.76, 0.46, 11.03, 2.05, 1.72, 7.72, repro,
2009-11-20,0.17, -0.41, 10.61, 2.01, 1.68, 7.56, repro,
2009-11-21,-0.02, 0.60, 23.60, 2.00, 1.68, 7.53, repro,
2009-11-22,0.65, -0.05, 13.06, 1.99, 1.67, 7.52, repro,
2009-11-23,0.29, -0.25, 16.78, 1.98, 1.63, 7.40, repro,
2009-11-24,1.27, -0.77, 4.04, 2.01, 1.68, 7.55, repro,
2009-11-25,0.33, 0.25, 6.52, 2.00, 1.67, 7.51, repro,
2009-11-26,0.89, 0.24, 6.53, 2.00, 1.66, 7.49, repro,
2009-11-27,0.38, -0.69, 8.28, 2.01, 1.66, 7.44, repro,
2009-11-28,-0.21, -1.11, 10.11, 2.01, 1.66, 7.43, repro,
2009-11-29,1.23, -1.23, 4.26, 2.01, 1.66, 7.47, repro,
2009-11-30,0.20, 0.37, 8.73, 1.97, 1.62, 7.32, repro,
2009-12-01,0.07, 0.36, 8.83, 1.97, 1.61, 7.30, repro,
2009-12-02,0.15, 0.69, 8.53, 1.96, 1.60, 7.26, repro,
2009-12-03,-0.12, 0.63, 7.45, 2.01, 1.66, 7.44, repro,
2009-12-04,0.50, 0.36, 8.65, 1.98, 1.61, 7.31, repro,
2009-12-05,0.85, 1.05, 13.64, 1.96, 1.61, 7.30, repro,
2009-12-06,0.53, 1.34, 17.86, 1.98, 1.62, 7.40, repro,
2009-12-07,0.19, 0.55, 18.08, 1.98, 1.62, 7.40, repro,
2009-12-08,0.59, 0.19, 11.38, 2.01, 1.64, 7.53, repro,
2009-12-09,0.93, -0.01, 13.16, 1.99, 1.65, 7.47, repro,
2009-12-10,0.78, 0.79, 8.06, 1.98, 1.61, 7.38, repro,
2009-12-11,1.31, 0.36, 8.85, 2.02, 1.67, 7.55, repro,
2009-12-12,0.29, 1.37, 14.19, 2.02, 1.68, 7.60, repro,
2009-12-13,1.21, 0.79, 9.03, 1.98, 1.63, 7.42, repro,
2009-12-14,1.06, 0.81, 6.28, 1.98, 1.61, 7.38, repro,
2009-12-15,0.73, 0.81, 4.17, 1.98, 1.61, 7.36, repro,
2009-12-16,0.67, 1.33, -0.06, 1.98, 1.60, 7.32, repro,
2009-12-17,1.28, 0.54, 4.52, 1.99, 1.61, 7.34, repro,
2009-12-18,0.40, -0.19, 0.57, 1.97, 1.61, 7.34, repro,
2009-12-19,0.68, 1.21, 4.36, 1.98, 1.64, 7.47, repro,
2009-12-20,0.24, 1.06, 1.31, 1.98, 1.64, 7.42, repro,
2009-12-21,-0.42, 0.63, 10.01, 2.01, 1.65, 7.51, repro,
2009-12-22,-1.96, 1.55, 9.89, 2.02, 1.66, 7.56, repro,
2009-12-23,0.38, 0.32, 7.76, 1.98, 1.64, 7.45, repro,
2009-12-24,-0.02, 1.01, 5.62, 1.96, 1.61, 7.38, repro,
2009-12-25,0.11, 1.13, 5.23, 1.94, 1.60, 7.31, repro,
2009-12-26,0.60, 0.61, 6.66, 1.96, 1.61, 7.33, repro,
2009-12-27,1.21, 0.90, 3.35, 1.96, 1.61, 7.33, repro,
2009-12-28,2.05, 1.22, 6.31, 1.97, 1.61, 7.34, repro,
2009-12-29,-0.19, 0.87, 9.52, 1.97, 1.62, 7.40, repro,
2009-12-30,1.58, 1.30, 12.11, 1.96, 1.61, 7.39, repro,
2009-12-31,0.53, 0.78, 2.92, 1.96, 1.61, 7.33, repro,
2010-01-01,0.75, 1.59, 3.95, 1.96, 1.61, 7.36, repro,
2010-01-02,1.41, 1.36, 4.93, 1.97, 1.60, 7.33, repro,
2010-01-03,0.82, 0.67, 7.15, 1.96, 1.61, 7.38, repro,
2010-01-04,1.04, 1.69, 3.55, 1.96, 1.60, 7.38, repro,
2010-01-05,1.16, 2.03, 2.28, 1.95, 1.60, 7.36, repro,
2010-01-06,0.29, 0.68, 4.61, 1.96, 1.60, 7.36, repro,
2010-01-07,1.60, 0.58, 7.06, 1.97, 1.61, 7.38, repro,
2010-01-08,2.00, 0.95, 3.31, 1.98, 1.61, 7.45, repro,
2010-01-09,0.60, 1.04, 4.09, 1.95, 1.60, 7.32, repro,
2010-01-10,0.79, 1.28, 4.75, 1.96, 1.60, 7.30, repro,
2010-01-11,0.17, 1.33, 6.07, 1.96, 1.60, 7.33, repro,
2010-01-12,2.05, 1.33, 7.11, 1.96, 1.60, 7.31, repro,
2010-01-13,1.91, 1.57, 2.91, 2.02, 1.64, 7.48, repro,
2010-01-14,1.51, -0.25, -2.52, 2.03, 1.68, 7.68, repro,
2010-01-15,0.80, 0.03, 5.91, 2.05, 1.69, 7.70, repro,
2010-01-16,-0.09, 1.46, 10.22, 1.95, 1.59, 7.30, repro,
2010-01-17,-0.32, 0.80, 10.80, 1.94, 1.58, 7.25, repro,
2010-01-18,2.69, -1.44, 18.56, 2.02, 1.68, 7.62, repro,
2010-01-19,0.55, 0.06, 18.03, 2.02, 1.62, 7.45, repro,
2010-01-20,1.77, 0.47, 17.16, 2.04, 1.65, 7.55, repro,
2010-01-21,1.09, 0.66, 19.20, 2.00, 1.64, 7.48, repro,
2010-01-22,0.46, -0.38, 17.84, 1.96, 1.61, 7.34, repro,
2010-01-23,0.31, -0.18, 10.89, 1.96, 1.59, 7.26, repro,
2010-01-24,1.44, 0.82, 4.84, 1.99, 1.61, 7.40, repro,
2010-01-25,0.06, 0.73, 5.25, 1.96, 1.60, 7.30, repro,
2010-01-26,1.24, -0.12, 8.85, 2.04, 1.65, 7.48, repro,
2010-01-27,0.31, 0.21, 5.56, 2.03, 1.64, 7.47, repro,
2010-01-28,0.96, -0.24, 2.59, 1.97, 1.61, 7.35, repro,
2010-01-29,1.71, 1.04, 1.19, 1.96, 1.60, 7.28, repro,
2010-01-30,0.41, 0.94, 7.92, 1.97, 1.59, 7.28, repro,
2010-01-31,1.14, 0.49, 4.46, 1.97, 1.59, 7.28, repro,
2010-02-01,0.07, 1.00, 11.29, 1.97, 1.61, 7.35, repro,
2010-02-02,1.59, 0.25, 9.45, 2.04, 1.61, 7.59, repro,
2010-02-03,0.95, -0.15, 12.02, 1.99, 1.62, 7.45, repro,
2010-02-04,1.00, -0.24, 14.59, 2.05, 1.72, 7.82, repro,
2010-02-05,1.11, 0.46, 12.51, 1.99, 1.66, 7.52, repro,
2010-02-06,0.88, 0.41, 12.25, 2.02, 1.68, 7.66, repro,
2010-02-07,1.87, -0.75, 8.79, 2.05, 1.63, 7.67, repro,
2010-02-08,0.87, -0.66, 8.93, 2.06, 1.64, 7.68, repro,
2010-02-09,1.78, 1.15, 13.05, 2.04, 1.63, 7.58, repro,
2010-02-10,1.85, 0.81, 8.29, 2.08, 1.71, 7.83, repro,
2010-02-11,2.17, 0.68, 4.68, 2.01, 1.67, 7.62, repro,
2010-02-12,1.38, 0.99, 6.65, 1.98, 1.63, 7.52, repro,
2010-02-13,1.66, 1.14, 7.27, 1.96, 1.59, 7.33, repro,
2010-02-14,1.11, 0.36, 7.74, 2.00, 1.62, 7.49, repro,
2010-02-15,0.76, 0.85, 7.36, 1.99, 1.61, 7.43, repro,
2010-02-16,1.66, 1.14, 8.48, 2.05, 1.61, 7.54, repro,
2010-02-17,0.74, -0.39, 1.38, 2.11, 1.68, 7.85, repro,
2010-02-18,1.22, 0.69, 4.68, 2.10, 1.68, 7.85, repro,
2010-02-19,0.45, 0.00, 3.09, 2.13, 1.70, 7.96, repro,
2010-02-20,1.65, 1.18, 10.77, 2.03, 1.62, 7.57, repro,
2010-02-21,1.33, 0.39, 10.89, 1.95, 1.58, 7.24, repro,
2010-02-22,1.08, 0.56, 2.69, 2.03, 1.64, 7.47, repro,
2010-02-23,1.90, -0.00, -2.53, 2.04, 1.64, 7.52, repro,
2010-02-24,2.80, -0.52, 1.31, 2.03, 1.62, 7.49, repro,
2010-02-25,0.97, 1.08, 3.35, 1.99, 1.59, 7.39, repro,
2010-02-26,0.85, -0.78, 0.90, 2.03, 1.66, 7.61, repro,
2010-02-27,1.97, 0.86, 12.14, 2.03, 1.69, 7.61, repro,
2010-02-28,1.67, 0.11, 5.50, 1.95, 1.57, 7.25, repro,
2010-03-01,2.40, 0.05, 6.57, 2.02, 1.69, 7.74, repro,
2010-03-02,2.44, -0.03, -0.20, 1.99, 1.60, 7.47, repro,
2010-03-03,1.25, 0.28, 6.87, 2.06, 1.70, 7.80, repro,
2010-03-04,0.63, -0.36, 2.58, 2.03, 1.67, 7.64, repro,
2010-03-05,1.76, 0.40, 1.08, 1.96, 1.58, 7.27, repro,
2010-03-06,1.84, 0.38, 3.62, 1.98, 1.58, 7.33, repro,
2010-03-07,1.70, 0.02, 5.84, 1.97, 1.58, 7.30, repro,
2010-03-08,1.42, 0.04, 9.38, 1.99, 1.58, 7.36, repro,
2010-03-09,1.32, 0.54, 7.03, 2.03, 1.63, 7.47, repro,
2010-03-10,1.46, 0.11, 6.09, 1.97, 1.58, 7.32, repro,
2010-03-11,1.07, 0.57, 4.85, 1.98, 1.58, 7.37, repro,
2010-03-12,1.12, 0.41, 4.90, 1.98, 1.59, 7.37, repro,
2010-03-13,1.35, 0.50, 4.53, 1.99, 1.58, 7.37, repro,
2010-03-14,0.98, 0.13, 6.76, 1.98, 1.57, 7.32, repro,
2010-03-15,1.34, 1.01, 1.90, 1.96, 1.57, 7.29, repro,
2010-03-16,1.75, 1.27, 2.31, 1.96, 1.58, 7.32, repro,
2010-03-17,2.83, 0.79, 3.26, 1.97, 1.58, 7.33, repro,
2010-03-18,2.05, 1.02, 7.67, 1.99, 1.59, 7.42, repro,
2010-03-19,2.39, 1.06, 6.68, 1.99, 1.58, 7.36, repro,
2010-03-20,1.91, 1.01, 2.18, 1.98, 1.58, 7.34, repro,
2010-03-21,1.51, 1.10, 4.60, 1.96, 1.57, 7.29, repro,
2010-03-22,1.68, 0.02, 5.12, 1.97, 1.57, 7.32, repro,
2010-03-23,2.57, 0.77, 3.17, 1.97, 1.57, 7.33, repro,
2010-03-24,1.10, 0.63, 3.70, 2.02, 1.60, 7.46, repro,
2010-03-25,2.91, 1.31, 4.53, 2.01, 1.60, 7.42, repro,
2010-03-26,1.62, 1.06, 8.07, 2.01, 1.59, 7.41, repro,
2010-03-27,2.78, 0.64, 6.17, 2.01, 1.60, 7.44, repro,
2010-03-28,1.47, 0.66, 3.34, 2.02, 1.60, 7.43, repro,
2010-03-29,1.23, 0.90, 4.04, 2.08, 1.64, 7.61, repro,
2010-03-30,0.33, -1.26, 12.82, 2.20, 1.67, 7.87, repro,
2010-03-31,0.93, -0.46, 14.17, 2.04, 1.61, 7.44, repro,
2010-04-01,0.06, 1.44, 4.76, 2.07, 1.62, 7.50, repro,
2010-04-02,1.47, 0.35, 1.75, 2.07, 1.66, 7.63, repro,
2010-04-03,1.73, 0.43, 12.76, 2.09, 1.67, 7.71, repro,
2010-04-04,1.56, 0.36, 9.32, 2.08, 1.67, 7.67, repro,
2010-04-05,0.90, -0.08, 14.05, 2.04, 1.60, 7.46, repro,
2010-04-06,0.91, 1.19, 5.37, 2.05, 1.61, 7.45, repro,
2010-04-07,1.22, 0.61, 4.24, 2.14, 1.70, 8.07, repro,
2010-04-08,1.47, 0.71, 5.22, 2.05, 1.60, 7.46, repro,
2010-04-09,0.77, 0.70, 12.30, 2.15, 1.65, 7.78, repro,
2010-04-10,1.37, 0.16, 12.21, 2.12, 1.64, 7.78, repro,
2010-04-11,0.15, 0.61, 9.69, 2.05, 1.60, 7.49, repro,
2010-04-12,-0.64, -0.50, 20.48, 2.32, 1.74, 8.41, repro,
2010-04-13,0.65, -0.46, 8.95, 2.08, 1.62, 7.53, repro,
2010-04-14,0.94, 0.72, 5.90, 2.20, 1.66, 7.95, repro,
2010-04-15,1.10, 0.37, 6.87, 2.17, 1.65, 7.97, repro,
2010-04-16,0.21, 0.03, 5.57, 2.02, 1.58, 7.41, repro,
2010-04-17,0.38, 1.17, 10.25, 2.08, 1.60, 7.52, repro,
2010-04-18,0.33, -0.13, 12.99, 2.01, 1.58, 7.35, repro,
2010-04-19,0.94, 0.57, 8.07, 2.10, 1.63, 7.61, repro,
2010-04-20,-0.85, -1.24, 8.35, 2.14, 1.64, 7.85, repro,
2010-04-21,0.19, 0.56, 18.17, 2.15, 1.66, 7.74, repro,
2010-04-22,-0.49, 0.13, 18.40, 2.15, 1.68, 7.79, repro,
2010-04-23,0.60, 1.61, 12.70, 2.12, 1.64, 7.66, repro,
2010-04-24,0.54, 0.15, 8.30, 2.02, 1.57, 7.37, repro,
2010-04-25,0.36, 0.81, 7.43, 2.01, 1.59, 7.42, repro,
2010-04-26,1.19, 0.19, 4.53, 2.01, 1.59, 7.45, repro,
2010-04-27,0.26, 1.51, 7.45, 2.14, 1.65, 7.85, repro,
2010-04-28,1.33, 1.57, 13.52, 2.06, 1.60, 7.48, repro,
2010-04-29,1.09, 0.01, 13.18, 2.04, 1.62, 7.50, repro,
2010-04-30,0.59, 0.59, 14.50, 2.02, 1.57, 7.37, repro,
2010-05-01,1.12, -0.16, 13.70, 2.01, 1.60, 7.46, repro,
2010-05-02,0.84, 0.68, 12.94, 2.06, 1.61, 7.52, repro,
2010-05-03,0.50, 2.43, 13.15, 2.06, 1.64, 7.64, repro,
2010-05-04,1.39, 0.92, 6.52, 2.06, 1.60, 7.44, repro,
2010-05-05,0.96, 1.21, 11.15, 2.00, 1.56, 7.24, repro,
2010-05-06,0.01, 0.37, 10.75, 2.01, 1.58, 7.36, repro,
2010-05-07,0.04, 1.13, 12.00, 2.03, 1.61, 7.44, repro,
2010-05-08,0.53, 1.54, 11.71, 2.02, 1.58, 7.42, repro,
2010-05-09,0.01, 1.20, 11.07, 2.02, 1.58, 7.38, repro,
2010-05-10,0.40, 0.44, 9.79, 2.00, 1.56, 7.23, repro,
2010-05-11,0.01, -0.50, 8.35, 2.02, 1.58, 7.39, repro,
2010-05-12,-0.37, 0.56, 12.03, 2.05, 1.60, 7.51, repro,
2010-05-13,-0.60, 1.92, 14.36, 2.01, 1.58, 7.36, repro,
2010-05-14,0.54, 1.83, 9.66, 2.10, 1.65, 7.55, repro,
2010-05-15,0.61, 1.38, 10.50, 2.08, 1.62, 7.46, repro,
2010-05-16,-0.27, 0.94, 12.32, 2.01, 1.57, 7.27, repro,
2010-05-17,-0.61, 1.12, 13.28, 1.99, 1.59, 7.28, repro,
2010-05-18,0.19, 0.29, 13.42, 2.01, 1.59, 7.32, repro,
2010-05-19,1.68, 0.84, 10.55, 2.13, 1.66, 7.73, repro,
2010-05-20,-1.41, 1.01, 18.27, 2.15, 1.67, 7.75, repro,
2010-05-21,0.70, 0.21, 14.75, 2.03, 1.59, 7.29, repro,
2010-05-22,0.94, 0.77, 16.34, 2.01, 1.60, 7.30, repro,
2010-05-23,-0.44, 0.23, 16.21, 2.02, 1.60, 7.31, repro,
2010-05-24,0.34, 1.24, 11.22, 2.01, 1.60, 7.29, repro,
2010-05-25,0.18, 1.38, 5.55, 2.02, 1.59, 7.29, repro,
2010-05-26,-0.04, 0.57, 7.70, 2.03, 1.60, 7.31, repro,
2010-05-27,1.19, 0.95, 18.93, 2.02, 1.60, 7.31, repro,
2010-05-28,0.22, 0.02, 9.22, 2.01, 1.61, 7.30, repro,
2010-05-29,0.61, 0.80, 9.79, 2.02, 1.60, 7.28, repro,
2010-05-30,0.03, 0.96, 6.54, 2.04, 1.65, 7.39, repro,
2010-05-31,-0.85, 1.40, 12.97, 2.05, 1.63, 7.42, repro,
2010-06-01,-0.20, 0.77, 18.02, 2.01, 1.58, 7.22, repro,
2010-06-02,1.99, 1.12, 18.44, 2.00, 1.58, 7.24, repro,
2010-06-03,0.90, 1.15, 19.10, 2.01, 1.59, 7.26, repro,
2010-06-04,0.72, 1.28, 14.30, 2.01, 1.58, 7.24, repro,
2010-06-05,0.42, 1.11, 11.93, 2.06, 1.63, 7.48, repro,
2010-06-06,-0.23, 1.26, 10.19, 2.01, 1.58, 7.23, repro,
2010-06-07,1.33, 0.04, 12.19, 2.01, 1.59, 7.25, repro,
2010-06-08,2.36, 2.87, 10.75, 2.04, 1.65, 7.44, repro,
