PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P298
Station name,CedarCyn__CN2005
Begin Date, 2005-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0158423042 North Latitude, -120.2940597587 East Longitude, 323.24217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-26,-2.34, 0.89, -13.71, 2.17, 1.76, 8.10, repro,
2008-04-27,-3.65, 1.08, -8.45, 2.09, 1.67, 7.74, repro,
2008-04-28,-3.26, 0.30, -8.21, 2.09, 1.68, 7.78, repro,
2008-04-29,-3.86, 1.25, -2.18, 2.15, 1.66, 8.02, repro,
2008-04-30,-2.55, 0.46, -1.44, 2.01, 1.62, 7.50, repro,
2008-05-01,-1.70, 1.90, -11.91, 2.06, 1.65, 7.67, repro,
2008-05-02,-2.77, 1.60, -7.38, 2.04, 1.65, 7.61, repro,
2008-05-03,-4.06, 0.74, -7.13, 2.00, 1.62, 7.47, repro,
2008-05-04,-2.72, 1.73, -8.11, 1.99, 1.60, 7.44, repro,
2008-05-05,-2.71, 1.42, -12.24, 2.02, 1.61, 7.50, repro,
2008-05-06,-2.08, 0.88, -10.36, 2.01, 1.62, 7.50, repro,
2008-05-07,-1.74, 2.28, -8.84, 2.01, 1.62, 7.51, repro,
2008-05-08,-2.06, 0.89, -7.20, 2.23, 1.77, 8.13, repro,
2008-05-09,-3.11, 1.18, -8.68, 2.01, 1.61, 7.49, repro,
2008-05-10,-1.97, 2.41, -9.44, 2.02, 1.62, 7.51, repro,
2008-05-11,-3.29, 1.30, -1.62, 2.01, 1.61, 7.52, repro,
2008-05-12,-3.06, 1.21, -7.97, 2.01, 1.62, 7.55, repro,
2008-05-13,-0.54, 1.00, -7.63, 2.02, 1.62, 7.52, repro,
2008-05-14,-2.26, 1.52, -8.83, 1.98, 1.59, 7.40, repro,
2008-05-15,-2.95, 1.00, -9.81, 1.97, 1.58, 7.36, repro,
2008-05-16,-2.80, 1.21, -11.59, 2.00, 1.59, 7.40, repro,
2008-05-17,-2.41, -0.56, -15.46, 2.02, 1.63, 7.55, repro,
2008-05-18,-2.31, 0.41, -8.02, 2.02, 1.63, 7.58, repro,
2008-05-19,-2.37, 1.35, -5.37, 2.01, 1.65, 7.54, repro,
2008-05-20,-3.83, 0.85, -0.41, 2.01, 1.62, 7.50, repro,
2008-05-21,-2.37, 1.55, -6.08, 2.01, 1.65, 7.54, repro,
2008-05-22,-1.80, 0.97, -1.82, 2.01, 1.65, 7.63, repro,
2008-05-23,-3.41, 1.96, -0.50, 1.98, 1.64, 7.56, repro,
2008-05-24,-2.73, 0.95, -8.16, 1.97, 1.61, 7.47, repro,
2008-05-25,-3.57, 1.66, 1.90, 2.00, 1.64, 7.55, repro,
2008-05-26,-3.46, 3.03, -9.23, 2.02, 1.68, 7.65, repro,
2008-05-27,-2.62, 3.24, -5.52, 1.98, 1.60, 7.46, repro,
2008-05-28,-2.24, 2.08, -13.24, 1.98, 1.60, 7.46, repro,
2008-05-29,-2.74, 0.69, -2.04, 2.02, 1.64, 7.56, repro,
2008-05-30,-1.42, 2.45, -5.60, 1.97, 1.58, 7.36, repro,
2008-05-31,-2.29, 2.59, -8.38, 1.99, 1.63, 7.51, repro,
2008-06-01,-1.62, 2.85, -10.68, 2.00, 1.65, 7.58, repro,
2008-06-02,-2.03, 2.91, -5.06, 2.00, 1.65, 7.58, repro,
2008-06-03,-1.39, 1.47, -14.19, 2.04, 1.66, 7.74, repro,
2008-06-04,-2.35, 1.99, 7.32, 1.97, 1.58, 7.36, repro,
2008-06-05,-1.96, 0.58, -3.86, 1.98, 1.57, 7.35, repro,
2008-06-06,-3.07, 1.94, -2.90, 2.00, 1.61, 7.45, repro,
2008-06-07,-2.24, 1.36, -0.38, 2.03, 1.66, 7.61, repro,
2008-06-08,-1.41, 1.98, -6.13, 2.00, 1.62, 7.42, repro,
2008-06-09,-0.98, 1.40, -4.91, 2.01, 1.62, 7.44, repro,
2008-06-10,-1.30, 1.39, -14.30, 1.98, 1.58, 7.38, repro,
2008-06-11,-1.65, 1.14, -6.19, 1.98, 1.58, 7.37, repro,
2008-06-12,-2.72, 1.92, -0.29, 2.02, 1.67, 7.54, repro,
2008-06-13,-2.57, 2.48, -8.84, 1.97, 1.58, 7.31, repro,
2008-06-14,-0.30, 3.60, -7.07, 2.03, 1.62, 7.45, repro,
2008-06-15,-2.35, 1.92, -6.95, 2.01, 1.61, 7.42, repro,
2008-06-16,-1.57, 1.25, -10.44, 1.98, 1.58, 7.36, repro,
2008-06-17,-2.14, 1.73, -5.26, 1.98, 1.58, 7.35, repro,
2008-06-18,-1.28, 3.28, -13.47, 1.96, 1.58, 7.31, repro,
2008-06-19,-1.50, 3.10, -9.56, 2.05, 1.72, 7.90, repro,
2008-06-20,-1.37, 3.04, -10.60, 1.96, 1.57, 7.30, repro,
2008-06-21,-1.57, 2.72, -7.25, 1.98, 1.58, 7.39, repro,
2008-06-22,-1.28, 3.57, -11.28, 2.04, 1.64, 7.61, repro,
2008-06-23,-2.74, 3.42, -6.74, 1.98, 1.58, 7.33, repro,
2008-06-24,-2.10, 2.18, -11.43, 2.01, 1.63, 7.45, repro,
2008-06-25,-3.24, 2.49, -6.68, 2.00, 1.63, 7.42, repro,
2008-06-26,0.09, 1.70, -3.75, 2.02, 1.69, 7.59, repro,
2008-06-27,-2.20, 2.68, -3.38, 2.07, 1.75, 7.81, repro,
2008-06-28,-0.85, 1.74, -11.81, 2.00, 1.64, 7.46, repro,
2008-06-29,0.78, 3.84, -7.95, 2.02, 1.66, 7.61, repro,
2008-06-30,-3.09, 1.77, -12.57, 2.02, 1.63, 7.58, repro,
2008-07-01,-2.03, 2.24, -7.66, 1.99, 1.63, 7.38, repro,
2008-07-02,-2.84, 1.65, -9.23, 1.97, 1.58, 7.31, repro,
2008-07-03,-1.30, 2.05, -5.23, 2.00, 1.63, 7.47, repro,
2008-07-04,-1.47, 3.76, -6.57, 1.96, 1.57, 7.27, repro,
2008-07-05,-0.60, 2.43, -10.50, 2.03, 1.64, 7.61, repro,
2008-07-06,-2.23, 2.37, -0.30, 1.98, 1.58, 7.37, repro,
2008-07-07,-2.10, 2.82, -4.58, 2.02, 1.64, 7.51, repro,
2008-07-08,-1.99, 1.72, -1.93, 1.97, 1.57, 7.30, repro,
2008-07-09,-0.86, 2.96, -2.63, 1.98, 1.58, 7.35, repro,
2008-07-10,-0.85, 2.40, -5.04, 2.06, 1.62, 7.62, repro,
2008-07-11,-1.91, 3.20, 2.34, 2.10, 1.70, 7.71, repro,
2008-07-12,-2.08, 1.11, -4.84, 1.98, 1.57, 7.29, repro,
2008-07-13,-1.00, 1.58, -5.69, 2.02, 1.71, 7.56, repro,
2008-07-14,-1.48, 3.00, -1.62, 2.00, 1.65, 7.47, repro,
2008-07-15,-2.57, 1.97, -6.84, 2.02, 1.66, 7.55, repro,
2008-07-16,-1.80, 1.79, -11.77, 2.07, 1.70, 7.69, repro,
2008-07-17,-0.78, 1.65, -3.19, 1.98, 1.58, 7.34, repro,
2008-07-18,-0.90, 2.49, 0.93, 2.17, 1.69, 7.95, repro,
2008-07-19,-2.50, 2.68, -1.44, 2.03, 1.58, 7.54, repro,
2008-07-20,-1.75, 2.99, 3.90, 1.97, 1.58, 7.33, repro,
2008-07-21,-1.39, 0.93, -4.67, 2.01, 1.61, 7.48, repro,
2008-07-22,-1.73, 1.78, -8.17, 1.99, 1.57, 7.37, repro,
2008-07-23,-3.66, 3.15, -4.08, 2.00, 1.57, 7.36, repro,
2008-07-24,-3.01, 1.91, -2.40, 1.96, 1.56, 7.25, repro,
2008-07-25,-1.91, 2.73, -7.44, 1.96, 1.57, 7.30, repro,
2008-07-26,-1.61, 1.80, 2.20, 1.97, 1.57, 7.33, repro,
2008-07-27,-0.62, 1.12, -3.87, 1.98, 1.58, 7.39, repro,
2008-07-28,-3.06, 1.88, 4.40, 2.03, 1.59, 7.42, repro,
2008-07-29,-1.73, 2.36, 7.81, 2.04, 1.58, 7.60, repro,
2008-07-30,-0.68, 2.17, 1.47, 2.04, 1.58, 7.60, repro,
2008-07-31,-1.51, 2.00, 4.63, 1.97, 1.57, 7.31, repro,
2008-08-01,-2.31, 2.17, 1.34, 1.96, 1.56, 7.28, repro,
2008-08-02,-1.40, 2.13, 1.04, 1.96, 1.56, 7.32, repro,
2008-08-03,-1.36, 1.43, -1.99, 2.00, 1.61, 7.37, repro,
2008-08-04,0.12, 2.72, -5.45, 1.97, 1.57, 7.33, repro,
2008-08-05,-0.69, 3.88, -5.91, 1.97, 1.56, 7.32, repro,
2008-08-06,-1.58, 1.47, -2.17, 2.02, 1.58, 7.45, repro,
2008-08-07,-1.94, 3.07, -0.37, 2.08, 1.65, 7.65, repro,
2008-08-08,-1.73, 2.29, -4.18, 2.07, 1.63, 7.53, repro,
2008-08-09,-0.03, 1.30, 2.25, 2.02, 1.58, 7.44, repro,
2008-08-10,-1.48, 1.51, -1.21, 2.04, 1.59, 7.53, repro,
2008-08-11,-1.52, 2.17, -4.26, 2.01, 1.57, 7.40, repro,
2008-08-12,-1.64, 0.99, 0.39, 2.04, 1.59, 7.56, repro,
2008-08-13,-1.63, 1.52, -1.35, 2.03, 1.58, 7.47, repro,
2008-08-14,-2.72, 3.14, -1.95, 2.02, 1.58, 7.43, repro,
2008-08-15,-1.27, 1.78, -5.93, 2.01, 1.58, 7.44, repro,
2008-08-16,-1.51, 2.49, -4.13, 2.04, 1.57, 7.46, repro,
2008-08-17,-0.87, 2.19, -1.00, 2.06, 1.62, 7.76, repro,
2008-08-18,-0.59, 2.71, -1.97, 2.04, 1.60, 7.58, repro,
2008-08-19,-1.56, 1.17, -3.08, 2.03, 1.60, 7.57, repro,
2008-08-20,-2.03, 1.44, 0.46, 2.00, 1.57, 7.39, repro,
2008-08-21,-2.02, 1.63, 2.67, 2.03, 1.58, 7.47, repro,
2008-08-22,-1.12, 0.12, 2.65, 2.02, 1.58, 7.46, repro,
2008-08-23,-1.85, 0.36, -3.43, 2.02, 1.58, 7.48, repro,
2008-08-24,-2.12, 0.52, 2.04, 2.02, 1.60, 7.53, repro,
2008-08-25,-0.30, 0.83, -3.86, 2.03, 1.62, 7.68, repro,
2008-08-26,-2.23, 0.42, 0.95, 2.03, 1.60, 7.50, repro,
2008-08-27,-1.20, 1.17, 3.91, 2.05, 1.62, 7.62, repro,
2008-08-28,-0.11, 0.41, -5.98, 2.17, 1.69, 8.02, repro,
2008-08-29,-0.05, 1.02, -4.10, 2.04, 1.61, 7.58, repro,
2008-08-30,-2.12, 1.46, 5.71, 2.05, 1.62, 7.59, repro,
2008-08-31,-1.64, -0.78, -1.41, 2.04, 1.61, 7.59, repro,
2008-09-01,-0.74, 0.83, -3.48, 2.05, 1.61, 7.56, repro,
2008-09-02,-2.13, 1.29, -10.95, 2.04, 1.61, 7.59, repro,
2008-09-03,-1.50, 0.92, -3.94, 2.05, 1.62, 7.58, repro,
2008-09-04,-0.61, 0.90, -3.98, 2.14, 1.72, 8.06, repro,
2008-09-05,-1.46, 0.90, -5.89, 2.11, 1.64, 7.71, repro,
2008-09-06,-1.72, 0.72, -4.02, 2.03, 1.61, 7.56, repro,
2008-09-07,-1.98, 0.92, -8.26, 2.14, 1.77, 8.15, repro,
2008-09-08,-1.39, 0.34, -7.95, 2.10, 1.68, 7.95, repro,
2008-09-09,-1.98, 0.88, -2.01, 2.08, 1.61, 7.70, repro,
2008-09-10,-1.49, 1.10, -5.79, 2.10, 1.70, 7.97, repro,
2008-09-11,-2.75, 0.77, -2.50, 2.07, 1.65, 7.75, repro,
2008-09-12,-1.83, 0.74, -2.76, 2.14, 1.77, 8.19, repro,
2008-09-13,-1.96, 0.89, -3.24, 2.13, 1.73, 8.09, repro,
2008-09-14,-1.45, 1.68, -10.03, 2.09, 1.69, 7.89, repro,
2008-09-15,-2.70, 1.41, 1.97, 2.06, 1.64, 7.68, repro,
2008-09-16,-1.79, 1.60, -7.04, 2.07, 1.67, 7.71, repro,
2008-09-17,-0.95, 2.58, -11.13, 2.16, 1.69, 7.92, repro,
2008-09-18,-0.69, 1.66, -8.60, 2.06, 1.61, 7.58, repro,
2008-09-19,-0.69, 1.64, -11.86, 2.03, 1.58, 7.48, repro,
2008-09-20,-1.25, 1.74, -1.93, 2.02, 1.57, 7.42, repro,
2008-09-21,-3.14, 1.43, -3.84, 2.03, 1.58, 7.48, repro,
2008-09-22,-1.15, 0.10, -6.06, 2.05, 1.61, 7.69, repro,
2008-09-23,-1.91, 1.98, 3.55, 2.02, 1.57, 7.41, repro,
2008-09-24,-2.28, 0.96, -0.84, 2.09, 1.67, 7.83, repro,
2008-09-25,-2.36, 0.47, 1.55, 2.05, 1.62, 7.65, repro,
2008-09-26,-2.20, 1.91, 1.34, 2.03, 1.60, 7.54, repro,
2008-09-27,-2.66, 1.69, -8.89, 2.08, 1.66, 7.81, repro,
2008-09-28,-1.41, 0.72, -7.83, 2.04, 1.61, 7.53, repro,
2008-09-29,-2.29, 1.16, -4.45, 2.06, 1.63, 7.62, repro,
2008-09-30,0.13, 1.28, -10.26, 2.02, 1.58, 7.46, repro,
2008-10-01,-1.24, 0.62, -6.66, 2.02, 1.58, 7.45, repro,
2008-10-02,-2.54, 1.82, -2.40, 2.10, 1.66, 7.85, repro,
2008-10-03,-0.58, 1.02, -3.96, 2.12, 1.67, 7.83, repro,
2008-10-04,-0.86, 1.15, 8.01, 2.05, 1.59, 7.52, repro,
2008-10-05,-1.25, 0.98, -7.32, 2.02, 1.58, 7.45, repro,
2008-10-06,-1.37, 0.96, -0.62, 2.03, 1.58, 7.43, repro,
2008-10-07,-0.61, 0.49, -6.77, 2.03, 1.58, 7.51, repro,
2008-10-08,-2.12, 1.82, -6.06, 2.04, 1.62, 7.54, repro,
2008-10-09,-2.22, 1.40, -8.26, 1.97, 1.56, 7.29, repro,
2008-10-10,-2.96, 0.81, -9.48, 1.96, 1.56, 7.27, repro,
2008-10-11,-2.03, 0.04, -9.74, 1.97, 1.56, 7.28, repro,
2008-10-12,-0.88, 1.18, -6.77, 1.98, 1.56, 7.35, repro,
2008-10-13,-1.62, 2.52, -12.78, 2.03, 1.60, 7.44, repro,
2008-10-14,-2.14, 1.69, -12.80, 1.98, 1.57, 7.36, repro,
2008-10-15,-1.58, 1.40, -8.05, 2.04, 1.58, 7.51, repro,
2008-10-16,-2.46, 1.94, -8.15, 2.03, 1.59, 7.48, repro,
2008-10-17,-1.31, 1.17, -11.75, 1.97, 1.55, 7.24, repro,
2008-10-18,-3.52, 0.07, -4.32, 1.98, 1.57, 7.39, repro,
2008-10-19,-2.93, 0.94, -2.37, 1.97, 1.56, 7.30, repro,
2008-10-20,-2.77, 0.63, -0.76, 1.97, 1.56, 7.27, repro,
2008-10-21,-1.67, 1.85, -5.27, 1.97, 1.55, 7.26, repro,
2008-10-22,-2.64, 2.26, -10.15, 1.96, 1.55, 7.25, repro,
2008-10-23,-1.28, 1.83, -8.19, 1.97, 1.55, 7.26, repro,
2008-10-24,-2.00, 1.64, -6.15, 1.97, 1.56, 7.30, repro,
2008-10-25,-1.88, 2.03, -3.68, 1.96, 1.57, 7.30, repro,
2008-10-26,-1.92, 0.74, -13.62, 1.96, 1.55, 7.24, repro,
2008-10-27,-2.68, 1.46, -15.50, 1.97, 1.56, 7.30, repro,
2008-10-28,-3.31, 1.28, -18.94, 2.04, 1.58, 7.46, repro,
2008-10-29,-3.06, 0.66, -9.03, 2.05, 1.58, 7.49, repro,
2008-10-30,-4.17, 0.35, -8.87, 2.04, 1.59, 7.45, repro,
2008-10-31,-11.98, -4.41, -19.74, 2.08, 1.65, 7.79, repro,
2008-11-01,-18.45, -9.93, -10.78, 1.99, 1.58, 7.38, repro,
2008-11-02,-11.72, -7.13, -3.96, 2.06, 1.65, 7.67, repro,
2008-11-03,-2.76, 1.56, -5.16, 2.00, 1.59, 7.41, repro,
2008-11-04,-0.97, -0.64, -3.63, 2.00, 1.58, 7.38, repro,
2008-11-05,-2.97, 0.79, -11.59, 1.99, 1.61, 7.45, repro,
2008-11-06,-1.89, 1.20, -15.39, 1.99, 1.60, 7.42, repro,
2008-11-07,-2.12, 1.58, -11.86, 2.08, 1.74, 7.81, repro,
2008-11-08,-2.42, 0.75, -10.08, 2.03, 1.68, 7.61, repro,
2008-11-09,-1.97, 1.45, -15.35, 2.01, 1.63, 7.59, repro,
2008-11-10,-1.40, 0.79, -5.70, 2.01, 1.63, 7.53, repro,
2008-11-11,-1.94, 1.16, -7.35, 2.06, 1.67, 7.78, repro,
2008-11-12,-1.66, 0.73, -7.16, 1.99, 1.57, 7.39, repro,
2008-11-13,-1.98, 0.06, -10.77, 2.07, 1.68, 7.65, repro,
2008-11-14,-1.73, 0.87, -7.56, 2.07, 1.68, 7.65, repro,
2008-11-15,-2.24, 0.79, -10.88, 2.07, 1.66, 7.59, repro,
2008-11-16,-1.61, 0.62, -6.22, 2.06, 1.70, 7.68, repro,
2008-11-17,-2.64, 1.25, -12.11, 2.08, 1.70, 7.72, repro,
2008-11-18,-2.82, 0.74, -10.66, 2.13, 1.82, 8.09, repro,
2008-11-19,-2.49, 0.83, -13.20, 2.04, 1.69, 7.65, repro,
2008-11-20,-1.57, 0.82, -12.75, 2.08, 1.71, 7.74, repro,
2008-11-21,-2.51, 2.56, -8.74, 2.21, 1.86, 8.38, repro,
2008-11-22,-2.30, 1.02, -8.77, 2.09, 1.76, 8.02, repro,
2008-11-23,-2.01, 1.35, -9.10, 2.11, 1.71, 7.77, repro,
2008-11-24,-1.09, 2.21, -10.44, 2.16, 1.78, 7.98, repro,
2008-11-25,0.25, 2.96, -10.00, 2.04, 1.63, 7.55, repro,
2008-11-26,-2.49, 1.86, -8.49, 1.99, 1.58, 7.41, repro,
2008-11-27,-1.66, 1.11, -8.96, 2.02, 1.67, 7.66, repro,
2008-11-28,-1.94, 1.60, -5.00, 2.07, 1.72, 7.74, repro,
2008-11-29,-3.15, 2.25, -10.84, 2.10, 1.76, 8.08, repro,
2008-11-30,-2.59, 1.05, -5.46, 2.04, 1.65, 7.57, repro,
2008-12-01,-1.15, 2.62, -7.50, 1.99, 1.58, 7.40, repro,
2008-12-02,-1.64, 2.24, -6.91, 2.06, 1.67, 7.60, repro,
2008-12-03,-2.56, 1.59, -6.37, 2.06, 1.70, 7.63, repro,
2008-12-04,-2.84, 2.14, -11.00, 2.04, 1.72, 7.73, repro,
2008-12-05,-1.80, 1.62, -10.60, 2.04, 1.66, 7.56, repro,
2008-12-06,-2.19, 1.96, -13.46, 2.16, 1.84, 8.01, repro,
2008-12-07,-3.85, 2.61, -11.06, 2.08, 1.72, 7.82, repro,
2008-12-08,-2.44, 0.94, -3.24, 2.01, 1.66, 7.61, repro,
2008-12-09,-1.45, 0.57, -10.26, 2.01, 1.62, 7.40, repro,
2008-12-10,-0.93, 1.39, -18.10, 1.96, 1.58, 7.35, repro,
2008-12-11,-1.38, 1.90, -11.01, 2.14, 1.73, 7.90, repro,
2008-12-12,-1.05, 1.38, -9.31, 2.14, 1.75, 7.92, repro,
2008-12-13,-2.20, 1.15, -2.79, 2.03, 1.66, 7.62, repro,
2008-12-14,-2.51, 1.55, -6.30, 1.97, 1.57, 7.29, repro,
2008-12-15,-1.40, 0.87, -2.43, 1.98, 1.58, 7.37, repro,
2008-12-16,-1.93, -0.08, -9.82, 1.97, 1.56, 7.30, repro,
2008-12-17,-3.34, 1.36, -8.18, 2.06, 1.62, 7.54, repro,
2008-12-18,-3.02, 2.09, -7.63, 1.98, 1.57, 7.30, repro,
2008-12-19,-1.93, 1.83, -13.50, 2.04, 1.58, 7.63, repro,
2008-12-20,-2.16, 2.30, -13.75, 2.00, 1.62, 7.43, repro,
2008-12-21,-2.32, 1.97, -13.75, 2.02, 1.64, 7.55, repro,
2008-12-22,-3.46, 4.64, -4.87, 2.02, 1.64, 7.58, repro,
2008-12-23,-0.64, 0.84, -9.99, 1.98, 1.56, 7.31, repro,
2008-12-24,0.32, 1.81, -5.91, 1.98, 1.57, 7.36, repro,
2008-12-25,-3.28, 2.93, -1.28, 1.97, 1.57, 7.35, repro,
2008-12-26,-0.71, 3.20, -10.06, 1.96, 1.56, 7.28, repro,
2008-12-27,-3.07, 1.65, -8.85, 2.00, 1.63, 7.48, repro,
2008-12-28,-1.39, 1.95, -17.35, 1.97, 1.57, 7.34, repro,
2008-12-29,-2.09, 2.24, -16.18, 1.97, 1.57, 7.33, repro,
2008-12-30,-1.30, 1.95, -18.48, 1.98, 1.57, 7.33, repro,
2008-12-31,-3.52, 1.98, -13.36, 1.95, 1.55, 7.24, repro,
2009-01-01,-1.44, 1.15, -12.53, 1.97, 1.56, 7.28, repro,
2009-01-02,-2.47, 1.81, -8.97, 1.98, 1.57, 7.35, repro,
2009-01-03,-3.24, 0.59, -10.55, 1.98, 1.57, 7.38, repro,
2009-01-04,-2.09, 1.35, -13.37, 1.98, 1.56, 7.33, repro,
2009-01-05,-3.23, 1.83, -7.49, 1.97, 1.56, 7.30, repro,
2009-01-06,-3.36, 1.94, -11.59, 1.95, 1.56, 7.26, repro,
2009-01-07,-2.35, 1.91, -12.33, 1.96, 1.56, 7.28, repro,
2009-01-08,-2.94, 0.80, -12.60, 1.99, 1.59, 7.46, repro,
2009-01-09,-2.87, 2.65, -14.45, 1.99, 1.61, 7.52, repro,
2009-01-10,-1.57, 2.69, -18.80, 1.96, 1.57, 7.32, repro,
2009-01-11,-2.23, 1.72, -23.71, 1.96, 1.57, 7.31, repro,
2009-01-12,-1.50, 1.48, -20.63, 1.95, 1.57, 7.25, repro,
2009-01-13,-2.90, 2.44, -18.92, 1.98, 1.59, 7.37, repro,
2009-01-14,-2.40, 2.44, -16.37, 1.96, 1.56, 7.26, repro,
2009-01-15,-3.61, 1.68, -16.39, 1.97, 1.61, 7.50, repro,
2009-01-16,-1.91, 2.16, -19.29, 1.97, 1.58, 7.35, repro,
2009-01-17,-2.66, 2.46, -15.96, 1.95, 1.57, 7.28, repro,
2009-01-18,-1.29, 2.44, -14.09, 1.95, 1.58, 7.26, repro,
2009-01-19,-1.44, 2.58, -20.89, 1.95, 1.58, 7.31, repro,
2009-01-20,-2.79, 3.03, -12.42, 1.98, 1.61, 7.45, repro,
2009-01-21,-2.36, 2.90, -9.63, 2.01, 1.65, 7.55, repro,
2009-01-22,-4.61, 2.49, -9.23, 1.96, 1.58, 7.35, repro,
2009-01-23,-2.04, 3.48, -11.19, 1.94, 1.57, 7.25, repro,
2009-01-24,-2.20, 1.72, 0.71, 1.95, 1.58, 7.29, repro,
2009-01-25,-1.66, 1.35, -18.87, 1.95, 1.57, 7.29, repro,
2009-01-26,-2.60, 1.19, -12.16, 1.97, 1.58, 7.35, repro,
2009-01-27,-0.89, 2.83, -12.55, 1.96, 1.58, 7.31, repro,
2009-01-28,-1.53, 1.67, -19.09, 1.95, 1.57, 7.30, repro,
2009-01-29,-2.33, 2.53, -17.25, 1.94, 1.56, 7.22, repro,
2009-01-30,-1.50, 1.40, -18.95, 1.95, 1.57, 7.28, repro,
2009-01-31,-1.66, 2.47, -12.04, 1.96, 1.58, 7.33, repro,
2009-02-01,-2.88, 1.83, -11.08, 1.96, 1.58, 7.32, repro,
2009-02-02,-1.39, 1.99, -17.15, 1.96, 1.58, 7.34, repro,
2009-02-03,-2.18, 1.95, -13.83, 1.94, 1.57, 7.24, repro,
2009-02-04,-3.66, 1.44, -15.55, 1.94, 1.58, 7.23, repro,
2009-02-05,-6.89, 0.66, -16.46, 2.00, 1.63, 7.53, repro,
2009-02-06,-2.61, 0.62, -10.08, 2.07, 1.71, 7.80, repro,
2009-02-07,-2.57, 2.17, -3.38, 1.98, 1.63, 7.46, repro,
2009-02-08,-1.58, 0.33, -9.85, 2.14, 1.69, 7.80, repro,
2009-02-09,-3.63, 0.94, -7.51, 1.98, 1.63, 7.49, repro,
2009-02-10,-2.28, 0.75, -8.30, 1.95, 1.59, 7.29, repro,
2009-02-11,-2.74, 1.72, -7.84, 2.01, 1.67, 7.61, repro,
2009-02-12,-2.22, 1.70, -13.93, 2.01, 1.67, 7.61, repro,
2009-02-13,-3.78, 0.86, -10.00, 2.00, 1.67, 7.65, repro,
2009-02-14,-3.48, 1.62, -12.35, 1.95, 1.59, 7.26, repro,
2009-02-15,-8.07, -5.73, -6.67, 1.98, 1.65, 7.58, repro,
2009-02-16,-12.28, -1.28, -13.91, 1.96, 1.59, 7.31, repro,
2009-02-17,-7.56, -2.41, -8.26, 2.00, 1.59, 7.41, repro,
2009-02-18,-2.74, 2.50, -11.44, 2.04, 1.62, 7.67, repro,
2009-02-19,-2.67, 2.48, -15.30, 1.96, 1.61, 7.44, repro,
2009-02-20,-2.67, 1.66, -17.12, 1.99, 1.65, 7.60, repro,
2009-02-21,-1.18, 2.25, -14.55, 1.97, 1.64, 7.54, repro,
2009-02-22,-0.39, 1.96, -10.37, 1.95, 1.58, 7.29, repro,
2009-02-23,2.83, 4.35, -9.77, 2.01, 1.67, 7.68, repro,
2009-02-24,-2.33, -0.15, -11.30, 2.08, 1.77, 8.01, repro,
2009-02-25,-2.75, 0.56, -19.23, 194.02, 83.00, 188.40, repro,
2009-02-26,-2.05, 2.07, -11.89, 2.01, 1.70, 7.76, repro,
2009-02-27,-2.05, 2.84, -13.06, 2.10, 1.74, 7.98, repro,
2009-02-28,-1.94, 2.09, -13.34, 2.00, 1.66, 7.59, repro,
2009-03-01,-9.14, -2.48, 0.08, 1.98, 1.63, 7.47, repro,
2009-03-02,-9.75, -2.80, -24.29, 2.00, 1.65, 7.52, repro,
2009-03-03,-14.70, -6.26, -12.88, 2.13, 1.81, 8.09, repro,
2009-03-04,-6.81, -1.74, -12.42, 2.01, 1.66, 7.67, repro,
2009-03-05,-1.62, 1.38, -15.70, 1.99, 1.67, 7.60, repro,
2009-03-06,-1.20, 1.26, -13.51, 2.02, 1.73, 7.73, repro,
2009-03-07,-1.17, 1.90, -11.23, 1.97, 1.63, 7.42, repro,
2009-03-08,-2.09, 0.95, -6.78, 2.00, 1.67, 7.61, repro,
2009-03-09,-1.93, 1.93, -10.20, 1.95, 1.62, 7.35, repro,
2009-03-10,-1.64, 0.61, -10.35, 1.97, 1.63, 7.42, repro,
2009-03-11,-1.99, 0.80, -9.52, 2.03, 1.75, 7.81, repro,
2009-03-12,-1.96, 0.86, -13.25, 1.97, 1.63, 7.43, repro,
2009-03-13,-2.81, 1.08, -8.65, 1.97, 1.63, 7.44, repro,
2009-03-14,-0.89, 1.48, -5.17, 2.00, 1.67, 7.55, repro,
2009-03-15,-0.13, 1.00, -11.64, 1.94, 1.58, 7.17, repro,
2009-03-16,-1.91, 1.57, -16.22, 1.96, 1.63, 7.38, repro,
2009-03-17,-1.47, 1.85, -12.05, 1.95, 1.61, 7.26, repro,
2009-03-18,-0.94, 1.61, -12.01, 2.01, 1.64, 7.37, repro,
2009-03-19,-1.71, 1.02, -6.96, 1.95, 1.60, 7.23, repro,
2009-03-20,-2.43, 1.46, -7.92, 1.93, 1.58, 7.14, repro,
2009-03-21,-1.67, 1.07, -5.56, 1.97, 1.62, 7.34, repro,
2009-03-22,-6.79, -1.81, -2.92, 1.95, 1.60, 7.27, repro,
2009-03-23,-2.03, 1.03, -9.85, 1.95, 1.60, 7.23, repro,
2009-03-24,-1.06, 2.59, -11.47, 1.97, 1.62, 7.43, repro,
2009-03-25,-1.26, 0.69, -13.14, 1.96, 1.62, 7.33, repro,
2009-03-26,-2.03, 1.05, -4.56, 1.95, 1.59, 7.23, repro,
2009-03-27,-4.18, 1.15, -4.29, 1.98, 1.60, 7.32, repro,
