PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5574733844 North Latitude, -116.5310216758 East Longitude, 1371.27208 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-26,-3.31, 3.35, 12.36, 2.02, 1.89, 8.25, repro,
2009-10-27,-2.22, 3.62, 5.06, 2.01, 1.93, 8.49, repro,
2009-10-28,-3.63, 3.30, 22.77, 2.06, 1.98, 8.65, repro,
2009-10-29,-4.02, 3.03, 20.17, 1.99, 1.86, 8.22, repro,
2009-10-30,-4.28, 4.10, 9.92, 2.08, 2.05, 8.84, repro,
2009-10-31,-2.06, 2.56, 14.73, 1.99, 1.85, 8.17, repro,
2009-11-01,-2.42, 5.86, 11.78, 2.02, 1.90, 8.28, repro,
2009-11-02,-2.30, 5.47, 8.02, 2.06, 1.95, 8.52, repro,
2009-11-03,-3.48, 2.89, 14.33, 2.07, 2.03, 9.00, repro,
2009-11-04,-4.44, 2.97, 6.64, 2.06, 2.04, 8.81, repro,
2009-11-05,-3.29, 3.58, 2.78, 2.12, 2.09, 9.20, repro,
2009-11-06,-3.66, 0.94, 14.15, 2.03, 1.88, 8.37, repro,
2009-11-07,-2.62, 3.03, 17.60, 2.10, 1.97, 8.81, repro,
2009-11-08,-3.56, 3.91, 22.02, 2.05, 1.95, 8.33, repro,
2009-11-09,-5.28, 2.21, 7.73, 2.12, 2.10, 8.75, repro,
2009-11-10,-5.48, 2.86, 7.26, 2.22, 2.27, 9.71, repro,
2009-11-11,0.19, 3.33, 2.83, 2.25, 2.28, 9.50, repro,
2009-11-12,0.02, 2.01, 13.58, 2.10, 2.02, 8.85, repro,
2009-11-13,-3.58, 0.28, 7.16, 2.05, 1.95, 8.62, repro,
2009-11-14,-3.46, 1.45, 13.05, 2.10, 2.04, 8.64, repro,
2009-11-15,-5.00, 2.01, 1.24, 2.41, 2.39, 10.90, repro,
2009-11-16,-3.57, 3.80, 6.96, 2.28, 2.27, 9.65, repro,
2009-11-17,-2.66, 3.58, 18.90, 2.07, 1.87, 8.42, repro,
2009-11-18,-3.97, 4.91, 14.60, 2.09, 1.87, 8.47, repro,
2009-11-19,-4.04, 3.47, 10.63, 2.11, 2.03, 9.02, repro,
2009-11-20,-1.37, 4.39, 13.43, 2.42, 2.38, 10.86, repro,
2009-11-21,-4.65, 2.24, 14.37, 2.00, 1.93, 8.44, repro,
2009-11-22,-3.61, 4.34, 8.11, 2.02, 1.94, 8.51, repro,
2009-11-23,-3.08, 3.35, 5.69, 2.02, 2.00, 8.54, repro,
2009-11-24,-5.41, 3.52, 8.24, 1.98, 1.85, 8.15, repro,
2009-11-25,-4.88, 3.18, 7.64, 2.04, 1.93, 8.46, repro,
2009-11-26,-4.79, 4.70, 7.24, 2.07, 2.01, 8.63, repro,
2009-11-27,-4.33, 3.62, 13.09, 2.00, 1.89, 8.43, repro,
2009-11-28,-2.04, 1.04, 2.38, 2.06, 1.98, 8.54, repro,
2009-11-29,-2.18, 2.60, 3.45, 2.02, 1.93, 8.62, repro,
2009-11-30,-4.49, 5.32, 20.22, 1.95, 1.79, 7.95, repro,
2009-12-01,-2.45, 3.23, 11.95, 1.97, 1.84, 8.03, repro,
2009-12-02,-2.92, 3.23, 8.01, 1.97, 1.85, 8.24, repro,
2009-12-03,-2.66, 5.32, 12.58, 1.99, 1.85, 8.03, repro,
2009-12-04,-1.34, 5.50, 7.62, 1.95, 1.79, 7.99, repro,
2009-12-05,-3.66, 3.91, 10.22, 1.99, 1.82, 8.10, repro,
2009-12-06,-0.28, 4.00, 13.76, 1.98, 1.84, 8.25, repro,
2009-12-07,-1.08, 3.33, 1.35, 2.24, 2.22, 9.28, repro,
2009-12-08,-0.28, 4.78, 16.88, 1.99, 1.85, 8.34, repro,
2009-12-09,-1.10, 7.41, 22.96, 2.28, 2.30, 9.88, repro,
2009-12-10,-2.96, 4.37, 9.89, 1.99, 1.87, 8.24, repro,
2009-12-11,-0.02, 4.67, 2.48, 2.01, 1.87, 8.31, repro,
2009-12-12,2.91, 3.86, -3.91, 2.11, 1.98, 8.55, repro,
2009-12-13,0.19, 5.11, 5.06, 2.03, 1.95, 8.67, repro,
2009-12-14,0.83, 7.16, 4.86, 1.97, 1.83, 8.23, repro,
2009-12-15,-0.36, 7.26, 6.81, 2.01, 1.86, 8.38, repro,
2009-12-16,-0.72, 5.74, 3.99, 1.97, 1.78, 8.00, repro,
2009-12-17,-1.25, 5.48, 9.71, 2.03, 1.87, 8.05, repro,
2009-12-18,-1.48, 5.84, 6.86, 1.98, 1.84, 8.13, repro,
2009-12-19,-2.02, 6.63, 12.03, 2.02, 1.91, 8.27, repro,
2009-12-20,-0.45, 6.48, 7.19, 1.99, 1.87, 8.15, repro,
2009-12-21,-2.28, 4.24, 14.37, 2.03, 1.94, 8.31, repro,
2009-12-22,-0.42, 5.65, -1.75, 1.96, 1.82, 8.00, repro,
2009-12-23,-2.28, 6.55, 2.44, 1.99, 1.92, 8.30, repro,
2009-12-24,-1.56, 6.14, 10.41, 1.98, 1.88, 8.14, repro,
2009-12-25,-1.76, 6.15, 9.87, 1.98, 1.89, 8.27, repro,
2009-12-26,-1.03, 6.78, 14.57, 1.98, 1.87, 8.21, repro,
2009-12-27,-2.57, 5.19, 4.86, 1.93, 1.75, 7.86, repro,
2009-12-28,-3.02, 5.93, 11.42, 1.98, 1.85, 8.11, repro,
2009-12-29,-1.49, 4.35, 6.95, 1.99, 1.90, 8.28, repro,
2009-12-30,0.85, 6.12, 8.97, 1.98, 1.81, 8.15, repro,
2009-12-31,-1.10, 2.82, 9.37, 1.98, 1.91, 8.47, repro,
2010-01-01,-2.01, 6.06, 3.04, 1.96, 1.83, 8.20, repro,
2010-01-02,-2.98, 6.65, 13.42, 1.94, 1.77, 7.91, repro,
2010-01-03,-2.25, 6.68, 14.14, 2.00, 1.85, 8.27, repro,
2010-01-04,-0.36, 6.64, 7.90, 2.00, 1.87, 8.23, repro,
2010-01-05,-2.57, 5.52, 7.00, 1.96, 1.82, 8.20, repro,
2010-01-06,-1.71, 5.49, 8.30, 1.97, 1.84, 8.18, repro,
2010-01-07,-1.61, 5.13, 5.15, 1.93, 1.76, 7.90, repro,
2010-01-08,-0.91, 6.93, 13.45, 1.96, 1.79, 8.08, repro,
2010-01-09,-1.52, 5.40, 6.20, 1.96, 1.80, 8.03, repro,
2010-01-10,-2.50, 4.37, 11.90, 2.02, 1.89, 8.47, repro,
2010-01-11,-3.00, 5.08, 7.02, 1.96, 1.84, 8.20, repro,
2010-01-12,-2.76, 7.70, 16.25, 1.96, 1.78, 8.04, repro,
2010-01-13,-2.00, 6.22, 10.92, 2.02, 1.89, 8.22, repro,
2010-01-14,-2.50, 6.94, 9.88, 2.06, 1.90, 8.61, repro,
2010-01-15,-1.40, 5.28, 7.17, 2.03, 1.90, 8.50, repro,
2010-01-16,-2.75, 6.11, 11.52, 1.99, 1.91, 8.33, repro,
2010-01-17,-3.70, 7.42, 8.55, 1.98, 1.83, 8.10, repro,
2010-01-18,0.12, 6.53, 22.23, 1.95, 1.78, 8.02, repro,
2010-01-19,-1.07, 1.98, 7.99, 2.06, 1.98, 8.69, repro,
2010-01-20,-2.54, 5.69, 16.03, 2.05, 1.94, 8.41, repro,
2010-01-21,-0.77, 9.18, 6.83, 2.01, 1.93, 8.45, repro,
2010-01-22,3.60, 4.67, 10.16, 2.02, 1.96, 8.70, repro,
2010-01-23,0.73, 1.15, 9.34, 2.12, 2.15, 9.14, repro,
2010-01-24,-1.65, 4.19, 1.00, 2.11, 2.11, 8.94, repro,
2010-01-25,-1.94, 4.92, 6.77, 2.04, 1.95, 8.43, repro,
2010-01-26,0.28, 6.77, 8.72, 2.02, 1.84, 8.19, repro,
2010-01-27,-2.05, 3.93, 6.63, 2.09, 1.96, 8.54, repro,
2010-01-28,-2.19, 3.93, 13.43, 1.97, 1.84, 8.08, repro,
2010-01-29,-2.13, 5.68, -3.04, 1.96, 1.78, 7.98, repro,
2010-01-30,-2.50, 4.92, -1.85, 1.98, 1.85, 8.20, repro,
2010-01-31,-0.12, 7.71, 11.27, 1.94, 1.75, 7.85, repro,
2010-02-01,1.19, 5.66, 14.19, 2.02, 1.90, 8.36, repro,
2010-02-02,0.19, 5.51, 11.87, 2.01, 1.82, 8.28, repro,
2010-02-03,-1.63, 4.61, 9.18, 2.00, 1.86, 8.25, repro,
2010-02-04,-1.58, 3.84, 5.18, 2.03, 1.91, 8.55, repro,
2010-02-05,-0.80, 5.87, 2.55, 2.00, 1.86, 8.36, repro,
2010-02-06,1.54, 5.50, 4.27, 2.00, 1.86, 8.46, repro,
2010-02-07,-0.73, 4.39, 8.32, 2.04, 1.90, 8.55, repro,
2010-02-08,-1.84, 3.73, 8.02, 2.07, 1.90, 8.48, repro,
2010-02-09,-2.01, 5.10, 6.13, 2.01, 1.80, 8.31, repro,
2010-02-10,-0.79, 1.91, 4.79, 2.20, 2.07, 9.24, repro,
2010-02-11,0.62, 5.32, 13.85, 2.02, 1.89, 8.60, repro,
2010-02-12,-0.52, 6.62, 10.17, 2.00, 1.86, 8.34, repro,
2010-02-13,-0.26, 4.00, 1.28, 2.00, 1.89, 8.52, repro,
2010-02-14,-1.24, 4.19, 6.60, 1.98, 1.87, 8.42, repro,
2010-02-15,-0.57, 4.91, 8.17, 1.99, 1.85, 8.28, repro,
2010-02-16,0.59, 6.20, 10.57, 2.08, 1.85, 8.38, repro,
2010-02-17,0.42, 5.49, 8.38, 2.18, 2.09, 9.61, repro,
2010-02-18,-0.71, 2.31, 7.09, 2.12, 2.01, 9.21, repro,
2010-02-19,-1.25, 1.32, 6.09, 2.11, 2.00, 9.13, repro,
2010-02-20,0.16, 1.21, -2.73, 2.01, 1.91, 8.62, repro,
2010-02-21,4.44, 5.89, 2.71, 2.03, 1.93, 8.43, repro,
2010-02-22,-0.70, 9.72, 2.99, 2.09, 1.95, 8.64, repro,
2010-02-23,0.51, 4.56, 6.41, 2.08, 2.02, 9.09, repro,
2010-02-24,0.04, 1.70, 9.81, 2.08, 2.01, 8.69, repro,
2010-02-25,0.40, 4.93, 5.31, 1.98, 1.85, 8.35, repro,
2010-02-26,2.42, 5.72, 2.73, 2.02, 1.90, 8.55, repro,
2010-02-27,1.84, 7.03, 17.24, 2.19, 2.08, 9.35, repro,
2010-02-28,1.16, 6.36, 5.12, 2.01, 1.87, 8.44, repro,
2010-03-01,1.53, 2.91, 13.08, 2.03, 1.96, 8.64, repro,
2010-03-02,1.73, 4.69, 10.95, 1.95, 1.79, 8.12, repro,
2010-03-03,0.31, 4.00, 8.78, 2.01, 1.85, 8.39, repro,
2010-03-04,1.68, 4.51, 7.17, 1.98, 1.83, 8.22, repro,
2010-03-05,0.51, 4.77, 8.65, 1.99, 1.82, 8.13, repro,
2010-03-06,-0.14, 2.66, 8.84, 2.05, 1.95, 8.51, repro,
2010-03-07,0.57, 6.86, 18.11, 1.95, 1.78, 8.02, repro,
2010-03-08,2.55, 3.59, -3.14, 1.99, 1.82, 8.12, repro,
2010-03-09,0.12, 2.80, 9.85, 1.96, 1.78, 8.06, repro,
2010-03-10,0.24, 3.07, 5.57, 1.99, 1.80, 8.24, repro,
2010-03-11,1.31, 5.02, 11.80, 1.97, 1.78, 8.11, repro,
2010-03-12,0.55, 3.85, 12.08, 2.02, 1.91, 8.46, repro,
2010-03-13,2.35, 5.36, 14.89, 1.97, 1.79, 8.13, repro,
2010-03-14,0.66, 4.76, 14.52, 2.01, 1.86, 8.40, repro,
2010-03-15,0.68, 5.54, 7.66, 1.99, 1.81, 8.34, repro,
2010-03-16,1.89, 5.38, 15.99, 1.97, 1.79, 8.14, repro,
2010-03-17,2.73, 7.12, 16.07, 2.01, 1.83, 8.23, repro,
2010-03-18,-0.09, 6.26, 13.27, 1.97, 1.80, 8.10, repro,
2010-03-19,1.55, 4.99, 14.62, 1.96, 1.79, 8.14, repro,
2010-03-20,1.74, 5.21, 7.68, 1.98, 1.79, 8.14, repro,
2010-03-21,0.05, 5.58, 6.30, 2.08, 1.97, 8.69, repro,
2010-03-22,-1.65, 3.00, 8.79, 2.01, 1.85, 8.24, repro,
2010-03-23,-0.07, 6.04, 16.25, 2.00, 1.82, 8.22, repro,
2010-03-24,0.40, 4.61, 9.81, 2.02, 1.91, 8.58, repro,
2010-03-25,0.40, 3.37, 7.71, 2.03, 1.90, 8.54, repro,
2010-03-26,1.81, 6.01, 1.65, 2.04, 1.89, 8.36, repro,
2010-03-27,1.13, 5.14, 7.99, 2.00, 1.82, 8.29, repro,
2010-03-28,0.77, 6.92, 9.41, 2.02, 1.81, 8.25, repro,
2010-03-29,1.74, 3.85, 11.61, 2.08, 1.90, 8.56, repro,
2010-03-30,0.92, 1.84, 6.78, 2.20, 1.94, 8.99, repro,
2010-03-31,0.83, 2.18, -1.25, 2.02, 1.86, 8.33, repro,
2010-04-01,-1.26, 2.99, 4.20, 2.03, 1.85, 8.28, repro,
2010-04-02,0.63, 3.91, 6.32, 2.10, 1.96, 8.81, repro,
2010-04-03,2.71, 2.63, 10.71, 2.06, 1.88, 8.51, repro,
2010-04-04,1.53, 5.21, 17.98, 2.01, 1.82, 8.25, repro,
2010-04-05,1.21, 3.52, 7.70, 2.09, 1.93, 8.56, repro,
2010-04-06,-1.26, 4.78, 3.80, 2.13, 1.99, 8.94, repro,
2010-04-07,-4.12, 5.37, 14.43, 2.08, 1.88, 8.72, repro,
2010-04-08,-2.59, 6.21, 13.06, 2.07, 1.86, 8.49, repro,
2010-04-09,-3.43, 5.18, 18.75, 2.12, 1.92, 8.81, repro,
2010-04-10,-1.92, 4.82, 18.04, 2.16, 1.99, 9.17, repro,
2010-04-11,-4.41, 5.60, 14.28, 2.05, 1.84, 8.24, repro,
2010-04-12,-2.80, 3.15, 19.34, 2.09, 1.86, 8.44, repro,
2010-04-13,-3.14, 4.63, 11.98, 2.06, 1.84, 8.32, repro,
2010-04-14,-4.13, 4.36, 9.44, 2.10, 1.82, 8.63, repro,
2010-04-15,-4.19, 3.76, 15.33, 2.10, 1.82, 8.72, repro,
2010-04-16,-3.12, 4.43, 10.42, 1.99, 1.78, 8.14, repro,
2010-04-17,-2.64, 4.03, 11.25, 2.02, 1.83, 8.24, repro,
2010-04-18,-3.87, 3.08, 17.74, 1.99, 1.79, 8.11, repro,
2010-04-19,-2.73, 3.21, 17.23, 2.07, 1.85, 8.35, repro,
2010-04-20,-2.06, 3.03, 3.92, 2.09, 1.83, 8.52, repro,
2010-04-21,-1.33, 3.20, 18.13, 2.11, 1.93, 8.74, repro,
2010-04-22,-2.93, 2.75, 8.62, 2.19, 2.11, 9.26, repro,
2010-04-23,-4.39, 3.71, 19.02, 2.03, 1.78, 8.15, repro,
2010-04-24,-3.27, 4.35, 11.30, 2.08, 1.85, 8.36, repro,
2010-04-25,-4.90, 4.18, 16.44, 1.99, 1.81, 8.18, repro,
2010-04-26,-5.78, 3.18, 16.09, 2.03, 1.84, 8.29, repro,
2010-04-27,-3.23, 4.18, 19.30, 2.03, 1.83, 8.26, repro,
2010-04-28,-2.21, 3.51, 9.93, 2.10, 1.91, 8.45, repro,
2010-04-29,-5.71, 2.65, 8.45, 2.06, 1.91, 8.54, repro,
2010-04-30,-4.28, 2.51, 10.75, 2.03, 1.88, 8.49, repro,
2010-05-01,-5.86, 3.20, 11.11, 2.03, 1.89, 8.48, repro,
2010-05-02,-3.72, 2.10, 13.97, 1.98, 1.80, 8.11, repro,
2010-05-03,-5.17, 4.41, 18.89, 2.13, 2.01, 8.82, repro,
2010-05-04,-3.03, 6.34, 6.89, 2.03, 1.81, 8.22, repro,
2010-05-05,-4.55, 3.64, 19.29, 2.00, 1.80, 8.18, repro,
2010-05-06,-4.67, -1.14, 25.18, 2.00, 1.80, 8.12, repro,
2010-05-07,-5.67, 5.22, 20.39, 2.01, 1.87, 8.23, repro,
2010-05-08,-3.45, 5.53, 17.03, 1.98, 1.79, 8.04, repro,
2010-05-09,-4.16, 3.89, 9.58, 2.12, 1.99, 8.59, repro,
2010-05-10,-4.06, 1.30, 15.10, 2.03, 1.82, 8.15, repro,
2010-05-11,-4.25, 2.16, 9.49, 2.03, 1.90, 8.52, repro,
2010-05-12,-4.75, 5.34, 18.64, 2.04, 1.80, 8.26, repro,
2010-05-13,-5.47, 3.33, 24.20, 2.05, 1.87, 8.45, repro,
2010-05-14,-3.81, 5.19, 17.35, 2.09, 1.99, 8.55, repro,
2010-05-15,-5.62, 3.57, 12.27, 2.10, 2.02, 8.77, repro,
2010-05-16,-6.66, 3.09, 12.89, 2.06, 1.96, 8.47, repro,
2010-05-17,-4.38, 3.41, 20.53, 2.04, 1.84, 8.11, repro,
2010-05-18,-1.45, -0.40, 6.96, 2.00, 1.84, 8.05, repro,
2010-05-19,-4.43, 5.69, 17.57, 2.17, 2.07, 8.97, repro,
2010-05-20,-4.16, 2.38, 17.68, 2.15, 1.97, 8.87, repro,
2010-05-21,-5.49, 2.33, 15.80, 2.03, 1.85, 8.18, repro,
2010-05-22,-4.46, 3.23, 19.00, 2.07, 1.88, 8.37, repro,
2010-05-23,-6.38, 3.93, 27.20, 2.55, 2.17, 9.77, repro,
2010-05-24,-3.71, 3.08, 20.21, 2.03, 1.89, 8.28, repro,
2010-05-25,-7.51, 6.07, 1.98, 2.08, 1.87, 8.42, repro,
2010-05-26,-6.02, 3.40, 13.72, 2.03, 1.86, 8.09, repro,
2010-05-27,-3.87, 4.81, 10.15, 2.02, 1.90, 8.26, repro,
2010-05-28,-3.78, 0.45, 20.65, 2.04, 1.92, 8.33, repro,
2010-05-29,-6.60, 5.51, 24.65, 2.05, 1.89, 8.32, repro,
2010-05-30,-5.43, 6.23, 16.61, 2.15, 2.01, 8.75, repro,
2010-05-31,-7.00, 4.80, 23.72, 2.05, 1.85, 8.20, repro,
2010-06-01,-7.07, 4.71, 20.69, 2.08, 1.95, 8.56, repro,
2010-06-02,-4.78, 5.54, 20.10, 1.99, 1.84, 8.00, repro,
2010-06-03,-5.97, 6.84, 29.08, 2.08, 2.01, 8.60, repro,
2010-06-04,-5.84, 4.28, 21.61, 2.06, 1.89, 8.31, repro,
2010-06-05,-7.47, 5.80, 19.83, 2.05, 1.91, 8.38, repro,
2010-06-06,-5.19, 5.10, 20.19, 2.11, 1.93, 8.66, repro,
2010-06-07,-3.34, 5.33, 10.09, 2.01, 1.86, 8.12, repro,
2010-06-08,-3.96, 1.72, 19.31, 2.07, 1.94, 8.38, repro,
2010-06-09,-3.21, 5.01, 22.30, 2.04, 1.93, 8.35, repro,
2010-06-10,-5.97, 0.38, 28.80, 2.03, 1.90, 8.25, repro,
2010-06-11,-8.00, -0.67, 19.28, 2.12, 1.93, 8.48, repro,
2010-06-12,-8.72, 3.89, 16.82, 2.09, 1.99, 8.53, repro,
2010-06-13,-5.58, 4.55, 15.79, 2.05, 1.92, 8.32, repro,
2010-06-14,-5.83, 4.51, 25.27, 2.02, 1.88, 8.20, repro,
2010-06-15,-8.13, 3.44, 18.76, 2.54, 2.20, 9.47, repro,
2010-06-16,-7.94, 2.09, 17.27, 2.03, 1.96, 8.43, repro,
2010-06-17,-7.44, 3.85, 26.14, 2.13, 2.12, 8.83, repro,
2010-06-18,-6.51, 3.95, 26.75, 2.11, 2.10, 8.84, repro,
2010-06-19,-5.28, 0.53, 8.96, 2.12, 2.07, 8.81, repro,
2010-06-20,-5.91, 2.07, 10.63, 2.05, 1.97, 8.32, repro,
2010-06-21,-7.58, 2.01, 8.05, 2.11, 2.04, 8.63, repro,
2010-06-22,-8.41, 7.28, 21.17, 2.02, 1.88, 8.26, repro,
2010-06-23,-6.17, 5.96, 16.30, 2.22, 2.04, 8.79, repro,
2010-06-24,-5.83, 2.51, 20.28, 2.03, 1.91, 8.24, repro,
2010-06-25,-6.83, 5.04, 17.73, 2.11, 2.02, 8.50, repro,
2010-06-26,-5.20, 3.17, 22.67, 2.02, 1.92, 8.33, repro,
2010-06-27,-9.56, 0.23, 9.77, 2.02, 1.94, 8.34, repro,
2010-06-28,-5.53, 2.01, 29.39, 2.18, 2.28, 9.84, repro,
2010-06-29,-9.05, 0.44, 17.49, 2.04, 1.98, 8.60, repro,
2010-06-30,-7.88, 4.78, 19.55, 2.03, 1.88, 8.23, repro,
2010-07-01,-6.98, 3.35, 14.55, 2.09, 2.00, 8.44, repro,
2010-07-02,-7.94, 3.93, 23.01, 2.02, 1.89, 8.24, repro,
2010-07-03,-5.65, 3.38, 32.17, 2.06, 1.95, 8.55, repro,
2010-07-04,-4.07, 1.07, 34.57, 2.07, 2.00, 8.49, repro,
2010-07-05,-6.21, 3.33, 26.83, 2.02, 1.90, 8.26, repro,
2010-07-06,-8.38, -0.56, 25.75, 2.05, 1.95, 8.47, repro,
2010-07-07,-8.99, 2.57, 20.72, 2.05, 1.91, 8.18, repro,
2010-07-08,-9.06, 4.75, 10.63, 2.05, 1.91, 8.22, repro,
2010-07-09,-8.02, 8.03, 21.13, 2.00, 1.82, 8.01, repro,
2010-07-10,-7.46, 5.32, 17.32, 2.00, 1.86, 8.11, repro,
2010-07-11,-7.41, 0.67, 17.98, 2.03, 1.90, 8.29, repro,
2010-07-12,-9.28, 3.94, 16.85, 2.07, 2.00, 8.57, repro,
2010-07-13,-7.68, 3.97, 9.84, 2.07, 2.03, 8.79, repro,
2010-07-14,-4.03, 5.37, 11.47, 2.05, 1.90, 8.14, repro,
2010-07-15,-10.69, 1.82, 12.28, 2.07, 2.00, 8.47, repro,
2010-07-16,-9.99, 1.69, 11.65, 2.00, 1.87, 8.08, repro,
2010-07-17,-7.89, -0.93, 15.77, 2.01, 1.94, 8.22, repro,
2010-07-18,-8.58, 2.44, 17.48, 2.00, 1.85, 8.01, repro,
2010-07-19,-8.05, 5.01, 9.57, 1.96, 1.82, 7.88, repro,
2010-07-20,-6.58, 2.75, 10.78, 1.99, 1.91, 8.20, repro,
2010-07-21,-6.93, 6.27, 18.43, 1.99, 1.88, 8.14, repro,
2010-07-22,-11.54, -1.55, 19.76, 1.95, 1.82, 7.86, repro,
2010-07-23,-7.74, 2.17, 13.10, 1.94, 1.81, 7.82, repro,
2010-07-24,-10.13, 2.33, 10.49, 2.02, 1.93, 8.18, repro,
2010-07-25,-8.36, 3.31, 13.85, 2.00, 1.88, 8.15, repro,
2010-07-26,-8.22, 3.05, 16.28, 1.99, 1.88, 7.97, repro,
2010-07-27,-7.54, 2.03, 8.30, 1.99, 1.91, 8.31, repro,
2010-07-28,-7.12, 3.18, 15.04, 1.97, 1.89, 8.12, repro,
2010-07-29,-9.30, 1.47, 12.64, 2.02, 1.89, 8.20, repro,
2010-07-30,-9.44, 4.10, 17.65, 1.99, 1.86, 8.06, repro,
2010-07-31,-9.52, 4.19, 21.13, 1.97, 1.85, 7.94, repro,
2010-08-01,-8.29, 2.96, 14.71, 1.97, 1.87, 8.11, repro,
2010-08-02,-8.24, 2.26, 10.24, 1.98, 1.90, 8.15, repro,
2010-08-03,-8.85, 4.49, 27.77, 2.02, 1.99, 8.38, repro,
2010-08-04,-9.63, 3.73, 12.42, 1.99, 1.91, 8.09, repro,
2010-08-05,-12.17, 2.89, 12.24, 1.97, 1.88, 8.09, repro,
2010-08-06,-9.21, 1.32, 20.25, 1.97, 1.87, 8.12, repro,
2010-08-07,-9.61, 0.51, -2.92, 2.01, 1.97, 8.42, repro,
2010-08-08,-8.12, 3.21, 22.04, 1.96, 1.84, 7.93, repro,
2010-08-09,-8.17, 2.78, 13.56, 1.95, 1.84, 7.91, repro,
2010-08-10,-10.28, 2.21, 11.70, 1.96, 1.87, 8.09, repro,
2010-08-11,-13.40, 3.26, 23.16, 2.00, 1.95, 8.25, repro,
2010-08-12,-10.29, 2.75, 15.12, 1.95, 1.83, 7.96, repro,
2010-08-13,-7.81, 0.68, 25.73, 1.97, 1.94, 8.24, repro,
2010-08-14,-9.70, 1.85, 17.28, 1.99, 1.87, 8.09, repro,
2010-08-15,-10.04, 4.50, 12.15, 1.98, 1.95, 8.38, repro,
2010-08-16,-9.15, 1.66, 9.56, 2.03, 1.95, 8.31, repro,
2010-08-17,-11.25, 0.76, 24.48, 1.97, 1.84, 7.99, repro,
2010-08-18,-9.87, 0.00, 14.47, 1.98, 1.90, 8.07, repro,
2010-08-19,-6.51, -1.82, 13.96, 2.03, 2.01, 8.58, repro,
2010-08-20,-8.52, -0.43, 7.83, 1.96, 1.83, 7.92, repro,
2010-08-21,-9.85, 3.05, 12.98, 1.95, 1.86, 8.05, repro,
2010-08-22,-9.86, 1.26, 9.64, 1.97, 1.86, 8.03, repro,
2010-08-23,-6.46, 3.45, 16.90, 1.98, 1.90, 8.17, repro,
2010-08-24,-6.78, -0.27, 19.18, 2.12, 1.96, 8.70, repro,
2010-08-25,-9.01, -0.85, 10.92, 1.98, 1.89, 8.16, repro,
2010-08-26,-8.55, 0.50, 7.88, 2.08, 2.04, 8.67, repro,
2010-08-27,-9.88, 1.00, 8.92, 2.03, 1.94, 8.42, repro,
2010-08-28,-8.57, 0.75, 15.75, 1.94, 1.84, 8.01, repro,
2010-08-29,-8.45, -1.36, 9.14, 1.95, 1.87, 8.07, repro,
2010-08-30,-9.61, 1.20, 12.32, 1.98, 1.87, 8.15, repro,
2010-08-31,-9.33, 1.69, 15.18, 1.94, 1.80, 7.86, repro,
2010-09-01,-10.68, 1.61, 16.31, 1.95, 1.85, 8.10, repro,
2010-09-02,-9.35, 1.21, 17.31, 1.95, 1.87, 8.14, repro,
2010-09-03,-11.61, 0.23, 14.31, 1.93, 1.84, 8.00, repro,
2010-09-04,-10.32, 0.12, 21.16, 1.96, 1.87, 8.22, repro,
2010-09-05,-9.44, 2.81, 16.72, 1.94, 1.80, 7.94, repro,
2010-09-06,-8.32, -0.76, 19.51, 1.96, 1.89, 8.33, repro,
2010-09-07,-8.71, -0.29, 35.90, 1.98, 1.88, 8.25, repro,
2010-09-08,-11.31, 2.39, 15.77, 1.94, 1.83, 8.01, repro,
2010-09-09,-7.44, 0.50, 19.92, 1.95, 1.81, 7.97, repro,
2010-09-10,-9.08, -0.22, 6.63, 2.02, 1.96, 8.60, repro,
2010-09-11,-9.77, -0.34, 7.78, 2.01, 1.93, 8.35, repro,
2010-09-12,-11.30, 1.56, 6.53, 1.97, 1.91, 8.13, repro,
2010-09-13,-11.61, -0.73, 10.56, 1.91, 1.83, 7.94, repro,
2010-09-14,-9.64, 0.82, 19.03, 1.95, 1.84, 8.06, repro,
2010-09-15,-11.58, -0.61, 17.17, 1.94, 1.87, 8.15, repro,
2010-09-16,-10.22, -0.14, 23.10, 1.96, 1.82, 8.02, repro,
2010-09-17,-10.46, 1.26, 18.16, 1.95, 1.83, 7.96, repro,
2010-09-18,-11.18, 0.53, 15.24, 1.94, 1.87, 8.20, repro,
2010-09-19,-11.10, 1.06, 18.00, 1.94, 1.81, 7.96, repro,
2010-09-20,-9.97, 0.44, 21.78, 1.97, 1.86, 8.20, repro,
2010-09-21,-11.43, 0.95, 19.89, 1.94, 1.82, 7.99, repro,
2010-09-22,-10.92, -0.81, 15.16, 1.93, 1.82, 7.91, repro,
2010-09-23,-13.35, 1.86, 19.45, 1.96, 1.79, 7.95, repro,
2010-09-24,-9.11, 0.31, 18.29, 1.94, 1.82, 8.00, repro,
2010-09-25,-10.28, 1.93, 13.99, 1.92, 1.80, 7.87, repro,
2010-09-26,-9.64, 1.14, 18.51, 1.95, 1.80, 7.80, repro,
2010-09-27,-10.10, 1.25, 12.82, 1.98, 1.82, 7.85, repro,
