PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUH
Station name,Miriam_C_Schmidt
Begin Date, 2022-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4745071522 North Latitude, -62.9523106844 East Longitude, 48.83581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-03-23,-1.92, 0.24, -22.51, 1.70, 1.93, 8.73, suppf,
2023-03-24,-3.38, -0.22, -6.23, 1.78, 1.98, 8.80, suppf,
2023-03-25,-1.38, 0.18, -12.90, 1.68, 1.89, 8.68, suppf,
2023-03-26,-2.54, 3.63, -10.20, 1.68, 1.91, 8.68, final,
2023-03-27,-3.23, 2.92, 0.58, 1.65, 1.89, 8.55, final,
2023-03-28,-2.90, 1.49, -9.77, 1.64, 1.89, 8.51, final,
2023-03-29,-1.92, -0.62, -4.72, 1.71, 1.93, 8.63, final,
2023-03-30,-0.39, 2.04, -1.27, 1.74, 1.97, 8.95, final,
2023-03-31,-0.75, 0.59, -11.59, 1.65, 1.90, 8.56, final,
2023-04-01,-2.76, 1.25, -14.86, 1.72, 1.94, 8.88, final,
2023-04-02,-3.97, 3.12, -16.07, 1.70, 1.96, 8.80, final,
2023-04-03,-2.60, 3.71, -13.02, 1.69, 1.95, 8.78, final,
2023-04-04,-2.79, 1.99, -15.76, 1.68, 1.96, 8.72, final,
2023-04-05,-1.29, 1.36, -14.75, 1.70, 1.95, 8.91, final,
2023-04-06,-0.44, 2.62, -17.89, 1.78, 1.98, 9.09, final,
2023-04-07,-0.85, 4.00, -14.47, 1.68, 1.95, 8.80, final,
2023-04-08,0.46, 1.15, -21.53, 1.81, 2.05, 9.37, final,
2023-04-09,-2.66, 3.45, -18.63, 1.67, 1.89, 8.74, final,
2023-04-10,-1.12, 3.26, -11.34, 1.63, 1.87, 8.49, final,
2023-04-11,-0.73, 2.20, -10.69, 1.63, 1.86, 8.48, final,
2023-04-12,-1.34, 3.07, -10.53, 1.64, 1.87, 8.56, final,
2023-04-13,-1.71, 1.78, -3.38, 1.68, 1.95, 8.82, final,
2023-04-14,1.09, 0.43, -9.21, 1.80, 2.10, 9.64, final,
2023-04-15,-1.44, 1.23, 0.73, 1.74, 1.98, 9.13, final,
2023-04-16,1.01, 3.29, -4.33, 1.76, 1.92, 9.10, final,
2023-04-17,-1.25, 2.54, -5.81, 1.70, 1.88, 8.75, final,
2023-04-18,0.35, 2.99, -3.23, 1.70, 1.87, 8.78, final,
2023-04-19,0.34, 3.91, -9.52, 1.67, 1.88, 8.68, final,
2023-04-20,-1.62, 3.67, -2.67, 1.74, 1.92, 9.04, final,
2023-04-21,-0.63, 2.77, -4.92, 1.68, 1.88, 8.61, final,
2023-04-22,1.06, 2.02, -13.30, 1.76, 1.97, 9.29, final,
2023-04-23,3.59, 6.29, -10.64, 1.74, 1.95, 9.08, final,
2023-04-24,1.74, 5.52, -9.63, 1.71, 1.88, 8.93, final,
2023-04-25,-1.37, 2.55, -3.43, 1.68, 1.85, 8.59, final,
2023-04-26,-0.46, 0.52, -11.17, 1.67, 1.88, 8.59, final,
2023-04-27,-1.32, 1.31, -10.35, 1.71, 1.88, 8.82, final,
2023-04-28,-3.21, 3.86, -10.25, 1.70, 1.89, 8.97, final,
2023-04-29,-0.81, 0.30, -14.85, 1.66, 1.80, 8.41, final,
2023-04-30,0.07, 2.30, -17.55, 1.67, 1.80, 8.40, final,
2023-05-01,3.79, 3.21, -9.34, 1.71, 1.86, 8.62, final,
2023-05-02,-1.09, 4.56, -7.55, 1.67, 1.82, 8.43, final,
2023-05-03,0.97, 3.74, -14.10, 1.68, 1.84, 8.63, final,
2023-05-04,0.11, 3.30, -13.78, 1.67, 1.82, 8.46, final,
2023-05-05,-1.93, 1.04, -0.72, 1.75, 1.93, 9.04, final,
2023-05-06,1.39, 2.09, -1.19, 1.71, 1.86, 8.67, final,
2023-05-07,-0.18, 2.53, -14.63, 1.67, 1.83, 8.53, final,
2023-05-08,-0.26, 1.56, -16.28, 1.72, 1.88, 8.87, final,
2023-05-09,0.43, 2.52, -14.52, 1.69, 1.84, 8.56, final,
2023-05-21,-0.10, 3.51, -5.19, 1.71, 1.89, 8.67, final,
2023-05-22,-1.67, 3.28, -18.03, 1.74, 1.94, 8.94, final,
2023-05-23,-1.32, 3.43, -13.37, 1.69, 1.86, 8.69, final,
2023-05-24,-2.47, 1.49, -3.68, 1.70, 1.87, 8.86, final,
2023-05-25,-1.49, 2.58, -11.59, 1.67, 1.85, 8.60, final,
2023-05-26,-0.15, -0.24, -19.35, 1.67, 1.86, 8.64, final,
2023-05-27,-1.49, 4.84, 2.59, 1.69, 1.86, 8.74, final,
2023-05-28,-1.08, 4.75, -8.86, 1.69, 1.87, 8.68, final,
2023-05-29,-2.14, 4.27, -2.12, 1.71, 1.88, 8.78, final,
2023-05-30,-1.38, 2.00, -0.56, 1.69, 1.87, 8.73, final,
2023-06-24,-7.02, 0.43, -3.59, 1.75, 1.99, 9.16, rapid,
2023-06-25,-3.30, 2.39, -0.79, 1.69, 1.87, 8.67, rapid,
2023-06-26,-0.25, 3.19, -15.46, 1.67, 1.86, 8.63, rapid,
