PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2023-04-30
Release Date, 2023-06-22
Reference position, 35.9291486178 North Latitude, -120.5153770957 East Longitude, 553.71508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-21,-2.02, 1.15, -2.54, 2.27, 1.77, 9.19, repro,
2011-10-22,-0.69, 1.36, -8.35, 2.27, 1.83, 9.22, repro,
2011-10-23,-0.22, 2.24, -4.97, 2.27, 1.84, 9.14, repro,
2011-10-24,-1.00, -0.44, 2.72, 2.25, 1.74, 9.10, repro,
2011-10-25,1.56, 1.01, -7.32, 2.26, 1.73, 9.07, repro,
2011-10-26,-2.06, 1.72, 0.99, 2.33, 1.85, 9.45, repro,
2011-10-27,0.56, 0.18, -4.46, 2.28, 1.86, 9.40, repro,
2011-10-28,-0.64, 1.81, 1.40, 2.30, 1.87, 9.23, repro,
2011-10-29,0.19, 1.48, 4.74, 2.27, 1.77, 9.14, repro,
2011-10-30,-1.32, 1.58, -0.04, 2.28, 1.81, 9.15, repro,
2011-10-31,-0.89, 3.07, 8.68, 2.28, 1.86, 9.20, repro,
2011-11-01,-0.66, 2.58, 7.68, 2.30, 1.81, 9.41, repro,
2011-11-02,0.23, 1.33, -3.25, 2.26, 1.73, 9.07, repro,
2011-11-03,-0.07, 1.02, -0.98, 2.23, 1.73, 8.78, repro,
2011-11-04,-2.05, -0.10, 1.80, 2.25, 1.78, 9.14, repro,
2011-11-05,-0.83, 2.22, 9.15, 2.26, 1.76, 9.03, repro,
2011-11-06,0.97, 0.54, -8.29, 2.32, 1.86, 9.72, repro,
2011-11-07,-0.22, -0.26, 3.41, 2.28, 1.77, 9.07, repro,
2011-11-08,1.10, 1.62, -8.01, 2.28, 1.79, 9.26, repro,
2011-11-09,-1.73, 0.81, -9.73, 2.27, 1.77, 8.99, repro,
2011-11-10,-3.27, 1.62, 5.55, 2.29, 1.77, 9.00, repro,
2011-11-11,-1.94, -0.45, 12.79, 2.27, 1.80, 9.15, repro,
2011-11-12,-1.38, 2.69, 11.91, 2.27, 1.80, 9.20, repro,
2011-11-13,-0.48, 1.15, 0.64, 2.28, 1.76, 9.14, repro,
2011-11-14,-1.11, 2.22, 3.47, 2.30, 1.80, 9.26, repro,
2011-11-15,-0.53, 1.05, -2.14, 2.26, 1.79, 9.15, repro,
2011-11-16,-0.76, 0.51, -7.35, 2.30, 1.80, 9.42, repro,
2011-11-17,-0.29, 1.36, -2.83, 2.30, 1.81, 9.39, repro,
2011-11-18,-2.21, 0.30, 1.40, 2.31, 1.83, 9.56, repro,
2011-11-19,-0.69, 1.56, 1.47, 2.29, 1.80, 9.32, repro,
2011-11-20,-1.55, -0.05, 9.77, 2.29, 1.78, 9.24, repro,
2011-11-21,-2.10, 2.19, 5.89, 2.27, 1.75, 9.05, repro,
2011-11-22,-1.21, 1.42, -0.27, 2.25, 1.76, 9.13, repro,
2011-11-23,-0.79, 0.97, -4.47, 2.34, 1.83, 9.56, repro,
2011-11-24,-2.43, 1.03, -2.08, 2.27, 1.77, 9.16, repro,
2011-11-25,-1.11, 3.34, -5.26, 2.32, 1.80, 9.58, repro,
2011-11-26,-0.69, 2.72, -1.31, 2.24, 1.76, 9.13, repro,
2011-11-27,-0.75, 3.01, -7.26, 2.30, 1.83, 9.47, repro,
2011-11-28,-3.25, 2.99, 3.36, 2.24, 1.78, 9.13, repro,
2011-11-29,-3.45, 2.40, 4.21, 2.27, 1.81, 9.26, repro,
2011-11-30,-3.25, 2.82, -1.27, 2.31, 1.78, 9.20, repro,
2011-12-01,0.03, 1.90, -7.51, 2.24, 1.74, 8.97, repro,
2011-12-02,-2.34, 0.88, 2.09, 2.33, 1.84, 9.56, repro,
2011-12-03,-2.89, 1.47, 2.77, 2.31, 1.85, 9.61, repro,
2011-12-04,-1.54, 2.48, -1.46, 2.25, 1.75, 9.12, repro,
2011-12-05,-1.19, 1.10, -0.82, 2.26, 1.77, 9.09, repro,
2011-12-06,-1.24, 0.69, 0.92, 2.26, 1.77, 9.11, repro,
2011-12-07,-2.42, 1.31, -0.46, 2.27, 1.78, 9.22, repro,
2011-12-08,-1.22, 1.92, -0.75, 2.27, 1.77, 9.19, repro,
2011-12-09,-1.92, 2.05, 0.35, 2.32, 1.82, 9.37, repro,
2011-12-10,-2.93, 2.36, 0.86, 2.28, 1.76, 9.24, repro,
2011-12-11,-2.59, 0.88, 6.19, 2.30, 1.78, 9.37, repro,
2011-12-12,-3.46, 0.33, 5.33, 2.27, 1.76, 9.17, repro,
2011-12-13,-1.97, 2.10, -1.52, 2.26, 1.77, 9.10, repro,
2011-12-14,-1.97, 1.94, 4.26, 2.20, 1.72, 8.77, repro,
2011-12-15,-3.52, 4.58, 0.09, 2.37, 1.83, 9.65, repro,
2011-12-16,-3.59, 4.07, -2.19, 2.34, 1.80, 9.40, repro,
2011-12-17,-2.08, 2.40, 1.30, 2.19, 1.71, 8.81, repro,
2011-12-18,-0.22, 2.79, -4.40, 2.18, 1.73, 8.74, repro,
2011-12-19,-1.57, 2.12, -1.70, 2.21, 1.74, 8.88, repro,
2011-12-20,-1.71, 3.17, -2.49, 2.30, 1.84, 9.73, repro,
2011-12-21,-2.86, 4.28, 3.49, 2.19, 1.75, 9.00, repro,
2011-12-22,-0.67, 3.21, -2.00, 2.20, 1.76, 9.07, repro,
2011-12-23,-0.15, 2.78, -0.46, 2.22, 1.79, 9.01, repro,
2011-12-24,-0.14, 2.54, -4.34, 2.27, 1.85, 9.41, repro,
2011-12-25,-0.32, 1.91, -4.86, 2.27, 1.81, 9.34, repro,
2011-12-26,-0.59, 2.74, 1.25, 2.21, 1.77, 8.97, repro,
2011-12-27,-2.82, 1.47, 0.32, 2.21, 1.78, 9.01, repro,
2011-12-28,-1.18, 1.69, 6.98, 2.33, 1.89, 9.61, repro,
2011-12-29,-1.68, 3.45, 6.99, 2.28, 1.81, 9.34, repro,
2011-12-30,-0.27, 0.62, -4.18, 2.22, 1.80, 9.06, repro,
2011-12-31,-0.27, 3.08, 2.19, 2.21, 1.73, 8.99, repro,
2012-01-01,-1.08, 2.58, -3.53, 2.24, 1.80, 9.09, repro,
2012-01-02,-1.20, 2.77, -0.43, 2.23, 1.74, 9.10, repro,
2012-01-03,-1.07, 1.52, 0.52, 2.23, 1.79, 9.13, repro,
2012-01-04,1.58, 0.53, -1.92, 2.27, 1.82, 9.41, repro,
2012-01-05,-0.94, 0.90, -4.08, 2.21, 1.79, 8.98, repro,
2012-01-06,-0.70, 2.82, 2.24, 2.19, 1.74, 8.96, repro,
2012-01-07,-0.27, 1.22, 7.13, 2.21, 1.79, 8.96, repro,
2012-01-08,-1.23, 0.04, 8.79, 2.20, 1.74, 8.92, repro,
2012-01-09,0.72, -0.08, 4.19, 2.21, 1.75, 9.05, repro,
2012-01-10,0.55, 0.52, -2.25, 2.23, 1.74, 9.14, repro,
2012-01-11,-1.84, 1.67, 8.78, 2.20, 1.74, 8.87, repro,
2012-01-12,-2.32, 1.41, 9.88, 2.23, 1.76, 9.09, repro,
2012-01-13,-1.66, 1.38, 4.66, 2.21, 1.74, 8.89, repro,
2012-01-14,-2.28, 1.71, 9.71, 2.18, 1.73, 8.88, repro,
2012-01-15,-3.94, 1.37, 14.10, 2.23, 1.76, 9.03, repro,
2012-01-16,-2.33, 0.78, 7.89, 2.19, 1.74, 8.92, repro,
2012-01-17,-3.14, 0.73, 10.38, 2.24, 1.78, 9.23, repro,
2012-01-18,0.06, 2.92, -3.42, 2.20, 1.78, 8.88, repro,
2012-01-19,-2.50, 1.41, 8.31, 2.17, 1.73, 8.77, repro,
2012-01-20,-3.84, -0.78, 11.74, 2.17, 1.74, 8.85, repro,
2012-01-21,-0.80, -2.85, 4.99, 2.23, 1.75, 9.17, repro,
2012-01-22,0.30, 1.43, 5.07, 2.19, 1.72, 8.85, repro,
2012-01-23,-4.04, 1.38, 4.88, 2.23, 1.77, 9.07, repro,
2012-01-24,-1.25, 3.16, -3.75, 2.18, 1.74, 8.86, repro,
2012-01-25,-1.47, -0.13, -0.25, 2.21, 1.75, 8.89, repro,
2012-01-26,-1.31, 1.66, 0.52, 2.23, 1.83, 9.20, repro,
2012-01-27,0.61, 2.55, 2.63, 2.17, 1.73, 8.81, repro,
2012-01-28,-1.82, 1.80, 3.11, 2.20, 1.73, 8.83, repro,
2012-01-29,-1.95, 2.48, 8.70, 2.22, 1.78, 8.73, repro,
2012-01-30,-1.62, 2.22, 10.10, 2.19, 1.73, 8.83, repro,
2012-01-31,-1.07, 2.23, 7.48, 2.19, 1.74, 8.92, repro,
2012-02-01,-2.54, 2.66, 3.97, 2.17, 1.73, 8.81, repro,
2012-02-02,-0.49, 1.07, 10.05, 2.24, 1.80, 9.17, repro,
2012-02-03,-1.77, 1.77, 0.49, 2.21, 1.75, 8.95, repro,
2012-02-04,-1.07, 1.34, 0.84, 2.22, 1.78, 9.07, repro,
2012-02-05,-1.53, 2.09, -1.85, 2.22, 1.79, 9.18, repro,
2012-02-06,0.08, 1.80, 4.60, 2.17, 1.76, 8.90, repro,
2012-02-07,-2.77, 1.12, 9.57, 2.23, 1.74, 9.18, repro,
2012-02-08,-1.73, 0.79, 4.70, 2.19, 1.74, 8.84, repro,
2012-02-09,-2.04, 1.29, -2.51, 2.33, 1.90, 9.29, repro,
2012-02-10,-1.74, 0.98, 13.73, 2.24, 1.80, 9.11, repro,
2012-02-11,-2.20, 0.64, 5.06, 2.23, 1.79, 9.03, repro,
2012-02-12,-2.11, 2.08, 6.19, 2.27, 1.83, 9.40, repro,
2012-02-13,-2.88, 1.35, 6.24, 2.26, 1.82, 9.15, repro,
2012-02-14,-2.25, 0.25, 6.96, 2.27, 1.78, 9.15, repro,
2012-02-15,-0.06, 1.34, -0.35, 2.28, 1.80, 9.27, repro,
2012-02-16,-1.76, 2.09, -1.91, 2.23, 1.79, 8.99, repro,
2012-02-17,-1.04, 1.54, 3.54, 2.25, 1.82, 9.28, repro,
2012-02-18,-0.63, 0.42, -0.51, 2.23, 1.79, 9.02, repro,
2012-02-19,-1.76, 0.78, 6.05, 2.21, 1.77, 8.89, repro,
2012-02-20,-2.84, 0.15, 11.55, 2.27, 1.81, 9.23, repro,
2012-02-21,-2.22, -0.03, 7.01, 2.26, 1.82, 9.22, repro,
2012-02-22,-4.03, 0.38, 10.97, 2.28, 1.84, 9.42, repro,
2012-02-23,-0.39, 1.74, 14.82, 2.25, 1.78, 9.14, repro,
2012-02-24,-0.36, 0.95, -1.75, 2.25, 1.86, 9.28, repro,
2012-02-25,-0.58, 1.06, 6.69, 2.28, 1.78, 9.24, repro,
2012-02-26,-1.70, 0.09, 1.86, 2.28, 1.81, 9.15, repro,
2012-02-27,-1.83, 0.64, 2.95, 2.29, 1.76, 9.09, repro,
2012-02-28,-1.24, -0.33, 4.89, 2.24, 1.74, 9.00, repro,
2012-02-29,-1.85, 0.95, 6.01, 2.18, 1.73, 8.77, repro,
2012-03-01,-1.61, 1.02, -2.94, 2.21, 1.74, 8.79, repro,
2012-03-02,-0.28, -0.04, 6.01, 2.29, 1.80, 9.06, repro,
2012-03-03,-0.57, 1.42, 1.19, 2.29, 1.88, 9.37, repro,
2012-03-04,-1.95, 1.60, 6.07, 2.24, 1.87, 9.19, repro,
2012-03-05,-0.48, 1.04, 4.79, 2.25, 1.90, 9.14, repro,
2012-03-06,-0.47, 1.26, 0.53, 2.24, 1.78, 8.93, repro,
2012-03-07,-1.81, 0.62, 13.41, 2.26, 1.75, 8.89, repro,
2012-03-08,-0.34, 2.34, -1.59, 2.26, 1.89, 9.10, repro,
2012-03-09,-1.52, 1.53, -1.46, 2.32, 1.94, 9.41, repro,
2012-03-10,-2.49, 0.63, 12.85, 2.32, 1.82, 9.31, repro,
2012-03-11,-2.83, 0.07, 5.58, 2.25, 1.77, 8.97, repro,
2012-03-12,-0.36, 0.79, -0.24, 2.25, 1.76, 8.95, repro,
2012-03-13,-3.38, -0.30, -0.76, 2.24, 1.76, 8.87, repro,
2012-03-14,-2.15, 0.45, 9.63, 2.24, 1.77, 8.95, repro,
2012-03-15,-1.19, 1.62, 2.95, 2.29, 1.77, 9.18, repro,
2012-03-16,-1.26, -0.80, 1.63, 2.23, 1.75, 9.02, repro,
2012-03-17,-2.60, -0.27, -7.64, 2.27, 1.77, 9.04, repro,
2012-03-18,-0.06, -0.16, -8.37, 2.26, 1.76, 9.08, repro,
2012-03-19,-1.96, 0.86, 6.98, 2.25, 1.76, 8.94, repro,
2012-03-20,-0.78, 0.74, 1.20, 2.29, 1.77, 9.06, repro,
2012-03-21,-0.62, 1.06, -1.16, 2.33, 1.85, 9.22, repro,
2012-03-22,-0.77, 1.22, -3.66, 2.26, 1.76, 9.05, repro,
2012-03-23,-0.53, 1.80, -1.87, 2.33, 1.82, 9.26, repro,
2012-03-24,-3.67, -0.40, 9.94, 2.27, 1.76, 8.92, repro,
2012-03-25,-1.52, -0.21, -1.94, 2.28, 1.77, 9.26, repro,
2012-03-26,-1.23, 0.14, 1.47, 2.21, 1.74, 8.88, repro,
2012-03-27,-3.66, -0.37, 1.91, 2.26, 1.76, 8.98, repro,
2012-03-28,-2.83, -1.44, -3.76, 2.27, 1.78, 9.02, repro,
2012-03-29,-1.27, -1.05, 3.24, 2.26, 1.76, 8.96, repro,
2012-03-30,-2.72, 1.24, 4.13, 2.31, 1.76, 9.07, repro,
2012-03-31,-2.80, 1.11, 2.12, 2.20, 1.72, 8.74, repro,
2012-04-01,-1.05, -0.37, 0.70, 2.26, 1.73, 9.03, repro,
2012-04-02,-1.90, 1.46, 0.81, 2.21, 1.76, 8.84, repro,
2012-04-03,-1.18, 2.84, -9.49, 2.22, 1.75, 8.94, repro,
2012-04-04,-0.27, 2.16, -12.62, 2.18, 1.72, 8.83, repro,
2012-04-05,-2.41, 2.10, -0.70, 2.19, 1.73, 8.85, repro,
2012-04-06,-0.82, 2.71, 2.94, 2.23, 1.76, 8.97, repro,
2012-04-07,-2.13, 2.06, 0.75, 2.27, 1.84, 9.27, repro,
2012-04-08,-2.07, 2.25, -4.16, 2.25, 1.79, 9.08, repro,
2012-04-09,-3.37, 1.94, -7.34, 2.31, 1.87, 9.34, repro,
2012-04-10,-4.49, 0.98, -6.02, 2.17, 1.71, 8.72, repro,
2012-04-11,-2.81, 0.15, -8.47, 2.18, 1.74, 8.88, repro,
2012-04-12,-4.62, 2.20, 8.07, 2.30, 1.80, 9.36, repro,
2012-04-13,-2.49, 0.97, 10.33, 2.20, 1.72, 8.93, repro,
2012-04-14,-3.53, 1.72, 3.62, 2.20, 1.72, 8.95, repro,
2012-04-15,-2.73, 1.69, -1.76, 2.19, 1.71, 8.90, repro,
2012-04-16,-2.33, 1.72, -6.91, 2.20, 1.79, 8.99, repro,
2012-04-17,-1.72, 3.39, -6.99, 2.21, 1.76, 9.03, repro,
2012-04-18,-2.32, 1.78, 12.07, 2.20, 1.72, 8.89, repro,
2012-04-19,-3.52, 2.46, 3.52, 2.21, 1.73, 9.10, repro,
2012-04-20,-1.91, 2.32, -3.99, 2.17, 1.72, 8.81, repro,
2012-04-21,-0.97, 2.38, -6.10, 2.23, 1.76, 9.10, repro,
2012-04-22,-1.73, 0.91, -8.27, 2.27, 1.81, 9.43, repro,
2012-04-23,-3.71, 1.36, 3.30, 2.32, 1.79, 9.36, repro,
2012-04-24,-1.01, 3.56, 15.36, 2.24, 1.82, 9.22, repro,
2012-04-25,-2.40, 2.10, 6.73, 2.31, 1.85, 9.55, repro,
2012-04-26,-2.07, 0.10, -3.06, 2.24, 1.76, 9.23, repro,
2012-04-27,-1.31, 2.11, -2.65, 2.47, 1.88, 10.13, repro,
2012-04-28,-2.28, 2.48, -2.85, 2.23, 1.80, 9.20, repro,
2012-04-29,-1.72, 2.18, 1.24, 2.21, 1.75, 9.11, repro,
2012-04-30,-0.61, 2.03, 5.69, 2.20, 1.78, 9.14, repro,
2012-05-01,-1.97, 2.41, 5.25, 2.31, 1.85, 9.73, repro,
2012-05-02,-3.26, 1.36, 9.88, 2.28, 1.84, 9.54, repro,
2012-05-03,-1.68, 2.10, -5.87, 2.26, 1.76, 9.31, repro,
2012-05-04,-0.49, 2.90, -10.38, 2.19, 1.78, 9.15, repro,
2012-05-05,-1.30, 3.45, -1.16, 2.22, 1.76, 9.25, repro,
2012-05-06,-0.93, 3.60, 1.78, 2.21, 1.79, 9.26, repro,
2012-05-07,-0.56, 2.52, -3.91, 2.26, 1.81, 9.35, repro,
2012-05-08,-2.51, 2.55, 2.98, 2.38, 1.94, 9.94, repro,
2012-05-09,-1.77, 1.88, -9.41, 2.29, 1.83, 9.67, repro,
2012-05-10,-0.67, 1.62, -10.58, 2.28, 1.78, 9.58, repro,
2012-05-11,-2.74, 1.22, 4.71, 2.27, 1.82, 9.46, repro,
2012-05-12,-2.23, 1.51, 10.00, 2.26, 1.78, 9.41, repro,
2012-05-13,-2.12, 2.05, -0.15, 2.34, 1.79, 9.73, repro,
2012-05-14,-2.35, 0.84, -1.38, 2.36, 1.84, 9.92, repro,
2012-05-15,-1.82, 1.95, -2.22, 2.27, 1.77, 9.49, repro,
2012-05-16,-1.23, 1.57, -3.09, 2.24, 1.76, 9.34, repro,
2012-05-17,-3.03, 2.03, 7.47, 2.24, 1.77, 9.30, repro,
2012-05-18,-3.10, 0.52, 2.41, 2.34, 1.79, 9.64, repro,
2012-05-19,-1.03, 1.39, 10.95, 2.36, 1.86, 9.81, repro,
2012-05-20,-0.04, 1.60, 2.38, 2.31, 1.85, 9.59, repro,
2012-05-21,-2.08, 0.91, 5.63, 2.31, 1.80, 9.63, repro,
2012-05-22,-1.98, 2.08, 6.81, 2.27, 1.77, 9.28, repro,
2012-05-23,-0.00, 0.37, 2.22, 2.32, 1.80, 9.66, repro,
2012-05-24,-1.40, 1.73, 6.48, 2.28, 1.78, 9.34, repro,
2012-05-25,0.57, 1.64, 2.10, 2.30, 1.78, 9.58, repro,
2012-05-26,-0.49, 2.50, -7.00, 2.26, 1.78, 9.27, repro,
2012-05-27,-1.15, 2.02, 6.86, 2.28, 1.84, 9.63, repro,
2012-05-28,-1.31, 2.88, 7.11, 2.25, 1.74, 9.31, repro,
2012-05-29,-2.48, 2.70, 10.13, 2.36, 1.78, 9.49, repro,
2012-05-30,-2.22, 3.49, 14.54, 2.32, 1.82, 9.70, repro,
2012-05-31,-1.29, 1.92, 10.34, 2.25, 1.76, 9.26, repro,
2012-06-01,-2.10, 1.81, 12.47, 2.32, 1.79, 9.54, repro,
2012-06-02,-1.54, 1.93, 13.10, 2.33, 1.80, 9.48, repro,
2012-06-03,-2.84, 1.90, 10.98, 2.34, 1.79, 9.46, repro,
2012-06-04,-3.59, 0.98, 8.57, 2.26, 1.77, 9.30, repro,
2012-06-05,-3.17, 0.66, 16.31, 2.23, 1.73, 9.09, repro,
2012-06-06,0.77, 1.86, 3.57, 2.23, 1.76, 9.15, repro,
2012-06-07,-2.78, 2.02, 8.48, 2.30, 1.78, 9.68, repro,
2012-06-08,-1.90, 3.10, 14.51, 2.24, 1.75, 9.26, repro,
2012-06-09,-1.10, 1.82, 10.70, 2.26, 1.72, 9.14, repro,
2012-06-10,-2.53, 1.72, 13.27, 2.29, 1.80, 9.46, repro,
2012-06-11,-0.61, 1.99, 1.92, 2.29, 1.77, 9.52, repro,
2012-06-12,-1.49, 1.37, 2.57, 2.23, 1.75, 9.23, repro,
2012-06-13,-3.30, 2.56, 14.62, 2.24, 1.78, 9.37, repro,
2012-06-14,-0.70, 0.86, 9.29, 2.23, 1.72, 9.05, repro,
2012-06-15,-2.16, -1.17, 5.99, 2.29, 1.77, 9.52, repro,
2012-06-16,0.13, -0.97, 6.99, 2.31, 1.79, 9.62, repro,
2012-06-17,-1.03, 2.27, 4.75, 2.26, 1.78, 9.30, repro,
2012-06-18,-0.82, -0.24, 11.89, 2.28, 1.77, 9.43, repro,
2012-06-19,-1.66, 1.29, 9.28, 2.32, 1.78, 9.33, repro,
2012-06-20,-1.95, 2.43, 17.61, 2.39, 1.85, 9.82, repro,
2012-06-21,-2.04, 0.72, 4.89, 2.23, 1.73, 9.15, repro,
2012-06-22,-1.26, 1.00, 5.48, 2.21, 1.72, 8.96, repro,
2012-06-23,-3.59, -0.26, 16.08, 2.26, 1.76, 9.29, repro,
2012-06-24,-0.69, 2.12, 16.64, 2.21, 1.73, 9.08, repro,
2012-06-25,-3.34, 1.67, 10.61, 2.22, 1.72, 8.92, repro,
2012-06-26,-2.57, 0.58, 5.39, 2.25, 1.76, 9.20, repro,
2012-06-27,-3.41, 1.09, 4.05, 2.25, 1.74, 9.20, repro,
2012-06-28,-2.17, 1.57, 12.05, 2.31, 1.84, 9.68, repro,
2012-06-29,-1.81, 0.52, 16.72, 2.27, 1.79, 9.36, repro,
2012-06-30,-2.22, 1.52, 11.73, 2.27, 1.74, 9.06, repro,
2012-07-01,-1.21, 0.90, 15.61, 2.22, 1.72, 8.90, repro,
2012-07-02,-0.78, 1.25, 17.15, 2.29, 1.79, 9.36, repro,
2012-07-03,-1.41, 0.61, 12.35, 2.30, 1.78, 9.57, repro,
2012-07-04,-2.33, 2.61, 8.77, 2.22, 1.72, 9.11, repro,
2012-07-05,-0.84, 0.98, 4.64, 2.33, 1.88, 9.60, repro,
2012-07-06,-3.33, -0.24, 17.74, 2.33, 1.82, 9.31, repro,
2012-07-07,-0.50, 0.78, 7.35, 2.24, 1.72, 8.99, repro,
2012-07-08,-3.28, 0.47, 4.07, 2.24, 1.77, 9.30, repro,
2012-07-09,-2.19, 0.95, 12.80, 2.22, 1.72, 9.06, repro,
2012-07-10,-2.38, 0.29, 4.22, 2.25, 1.74, 9.16, repro,
2012-07-11,-3.20, 1.99, 11.37, 2.32, 1.81, 9.53, repro,
2012-07-12,-3.24, 0.40, 15.75, 2.29, 1.77, 9.30, repro,
2012-07-13,-2.58, 1.67, 3.57, 2.21, 1.71, 8.89, repro,
2012-07-14,-2.74, 0.15, 16.13, 2.21, 1.71, 9.00, repro,
2012-07-15,-1.44, 0.80, 7.51, 2.18, 1.73, 8.96, repro,
2012-07-16,-2.13, 1.78, 11.10, 2.24, 1.75, 9.26, repro,
2012-07-17,-2.02, 1.08, 19.42, 2.24, 1.70, 9.05, repro,
2012-07-18,-0.63, 0.80, 7.11, 2.23, 1.71, 9.03, repro,
2012-07-19,-1.17, 0.20, 9.70, 2.24, 1.73, 9.06, repro,
2012-07-20,-1.21, 2.35, 14.37, 2.27, 1.75, 9.35, repro,
2012-07-21,-2.96, 0.86, 11.39, 2.21, 1.68, 8.80, repro,
2012-07-22,-3.25, 0.80, 5.07, 2.22, 1.72, 9.00, repro,
2012-07-23,-2.11, 0.48, 12.53, 2.25, 1.71, 9.16, repro,
2012-07-24,-5.14, -0.99, 16.62, 2.21, 1.70, 8.91, repro,
2012-07-25,-3.87, 0.67, 13.26, 2.19, 1.70, 8.85, repro,
2012-07-26,0.16, 1.29, 7.10, 2.21, 1.72, 8.99, repro,
2012-07-27,-3.07, -0.44, 7.19, 2.26, 1.73, 9.16, repro,
2012-07-28,-3.34, 0.84, 11.34, 2.23, 1.71, 9.04, repro,
2012-07-29,-3.21, 0.77, 15.22, 2.29, 1.82, 9.58, repro,
2012-07-30,-3.70, 1.06, 23.11, 2.24, 1.72, 9.09, repro,
2012-07-31,-2.68, 0.92, 14.63, 2.24, 1.73, 9.19, repro,
2012-08-01,-3.59, 1.00, 10.50, 2.26, 1.72, 9.07, repro,
2012-08-02,-3.10, 2.45, 3.77, 2.27, 1.76, 9.27, repro,
2012-08-03,-3.57, 0.74, 23.67, 2.23, 1.74, 9.15, repro,
2012-08-04,-3.95, 0.83, 9.06, 2.30, 1.80, 9.55, repro,
2012-08-05,-2.61, -0.52, 11.85, 2.25, 1.75, 9.16, repro,
2012-08-06,-2.13, 2.19, 10.65, 2.25, 1.75, 9.17, repro,
2012-08-07,-3.32, 2.06, 12.25, 2.25, 1.74, 9.15, repro,
2012-08-08,-4.41, 1.89, 13.46, 2.31, 1.84, 9.58, repro,
2012-08-09,-3.85, -0.29, 15.03, 2.24, 1.73, 9.11, repro,
2012-08-10,-3.63, 1.19, 12.57, 2.29, 1.82, 9.58, repro,
2012-08-11,-2.39, -0.75, 18.19, 2.30, 1.74, 9.26, repro,
2012-08-12,-4.33, 1.20, 14.32, 2.27, 1.74, 9.15, repro,
2012-08-13,-4.76, 1.63, 25.01, 2.21, 1.71, 8.86, repro,
2012-08-14,-3.12, -0.45, 17.59, 2.25, 1.74, 9.16, repro,
2012-08-15,-4.73, 1.23, 19.43, 2.25, 1.76, 9.27, repro,
2012-08-16,-2.12, -0.46, 9.88, 2.31, 1.77, 9.40, repro,
2012-08-17,-4.18, 0.38, 18.96, 2.27, 1.74, 9.32, repro,
2012-08-18,-2.49, 1.96, 8.66, 2.23, 1.73, 9.01, repro,
2012-08-19,-5.32, -0.27, 24.63, 2.25, 1.74, 9.26, repro,
2012-08-20,-4.35, 0.67, 20.60, 2.21, 1.73, 9.10, repro,
2012-08-21,-2.70, -1.40, 18.81, 2.25, 1.73, 9.22, repro,
2012-08-22,-5.04, -0.76, 17.56, 2.25, 1.70, 9.01, repro,
2012-08-23,-4.35, -0.92, 13.99, 2.25, 1.72, 9.25, repro,
2012-08-24,-4.10, 1.06, 22.82, 2.22, 1.71, 8.97, repro,
2012-08-25,-2.31, 0.08, 18.09, 2.19, 1.69, 8.85, repro,
2012-08-26,-2.05, -1.59, 11.19, 2.26, 1.75, 9.30, repro,
2012-08-27,-2.87, -0.25, 11.21, 2.22, 1.70, 9.03, repro,
2012-08-28,-2.30, 0.17, 5.29, 2.28, 1.78, 9.21, repro,
2012-08-29,-3.84, 1.31, 20.40, 2.23, 1.76, 8.93, repro,
2012-08-30,-1.85, -0.44, 11.11, 2.21, 1.73, 9.05, repro,
2012-08-31,-5.39, -0.74, 15.31, 2.14, 1.68, 8.69, repro,
2012-09-01,-2.26, 0.20, 11.65, 2.24, 1.73, 9.29, repro,
2012-09-02,-1.69, 0.41, 18.12, 2.27, 1.74, 9.22, repro,
2012-09-03,-2.79, 0.65, 19.20, 2.23, 1.74, 9.11, repro,
2012-09-04,-4.08, 0.61, 19.00, 2.24, 1.78, 9.21, repro,
2012-09-05,-1.24, 0.46, 16.57, 2.21, 1.72, 9.00, repro,
2012-09-06,-3.53, 0.89, 26.50, 2.28, 1.78, 9.41, repro,
2012-09-07,-3.96, 1.36, 10.20, 2.35, 1.83, 9.42, repro,
2012-09-08,-2.01, 0.58, 23.72, 2.29, 1.75, 9.41, repro,
2012-09-09,-2.60, 0.54, 10.23, 2.27, 1.77, 9.27, repro,
2012-09-10,-3.83, 0.65, 17.12, 2.21, 1.71, 8.85, repro,
2012-09-11,-1.80, -3.03, 7.26, 2.26, 1.78, 9.36, repro,
2012-09-12,-4.32, 0.04, 12.36, 2.40, 1.88, 9.89, repro,
2012-09-13,-2.62, -0.85, 6.97, 2.36, 1.78, 9.39, repro,
2012-09-14,-4.37, -0.40, 4.73, 2.26, 1.74, 9.30, repro,
2012-09-15,-1.96, -0.13, 6.87, 2.23, 1.75, 9.19, repro,
2012-09-16,-1.53, -0.63, 10.80, 2.32, 1.84, 9.50, repro,
2012-09-17,-2.89, -0.21, 3.82, 2.21, 1.71, 8.98, repro,
2012-09-18,-3.39, -1.56, 18.54, 2.24, 1.73, 9.00, repro,
2012-09-19,-3.59, -1.31, 10.51, 2.24, 1.75, 9.21, repro,
2012-09-20,-3.34, -0.59, 25.35, 2.24, 1.75, 9.19, repro,
