PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7843819439 North Latitude, -112.1519813125 East Longitude, 1791.77845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-01,-0.65, 1.85, 14.35, 2.18, 1.77, 8.02, repro,
2009-07-02,-1.05, -0.22, 23.12, 1.98, 1.65, 7.47, repro,
2009-07-03,-1.87, 1.45, 8.84, 1.96, 1.64, 7.32, repro,
2009-07-04,-0.88, -1.04, 19.99, 2.02, 1.66, 7.55, repro,
2009-07-05,-1.48, -0.28, 14.44, 1.96, 1.64, 7.36, repro,
2009-07-06,-0.96, 0.30, 17.20, 1.95, 1.63, 7.34, repro,
2009-07-07,-8.35, -4.96, 7.31, 2.04, 1.72, 7.57, repro,
2009-07-08,-4.11, -0.71, 18.25, 1.95, 1.63, 7.31, repro,
2009-07-09,-3.20, -1.38, 16.48, 1.95, 1.65, 7.36, repro,
2009-07-10,-0.15, 0.15, 18.57, 1.97, 1.64, 7.38, repro,
2009-07-11,-0.63, -1.24, 23.93, 1.98, 1.66, 7.43, repro,
2009-07-12,0.34, -0.03, 19.53, 1.94, 1.63, 7.33, repro,
2009-07-13,-0.08, -0.79, 16.88, 1.95, 1.63, 7.33, repro,
2009-07-14,-0.80, -0.50, 17.04, 1.95, 1.63, 7.27, repro,
2009-07-15,-0.96, 1.10, 20.28, 1.97, 1.64, 7.38, repro,
2009-07-16,-1.85, 1.32, 8.42, 1.99, 1.64, 7.40, repro,
2009-07-17,0.33, -0.58, 16.20, 1.95, 1.62, 7.28, repro,
2009-07-18,1.68, 2.48, 15.87, 1.99, 1.68, 7.51, repro,
2009-07-19,-0.22, 0.11, 23.30, 1.97, 1.66, 7.46, repro,
2009-07-20,0.91, -3.50, 16.71, 2.02, 1.71, 7.65, repro,
2009-07-21,-1.63, -0.10, 16.41, 1.97, 1.65, 7.40, repro,
2009-07-22,-0.17, 0.02, 15.82, 1.96, 1.64, 7.31, repro,
2009-07-23,-1.70, 0.39, 11.38, 2.05, 1.78, 7.85, repro,
2009-07-24,-0.27, 1.51, 16.31, 1.99, 1.70, 7.50, repro,
2009-07-25,-0.80, -3.14, 21.33, 2.00, 1.70, 7.51, repro,
2009-07-26,-0.20, 1.30, 3.66, 2.03, 1.72, 7.65, repro,
2009-07-27,-2.30, 0.99, 14.07, 1.98, 1.65, 7.37, repro,
2009-07-28,-1.83, 0.73, 13.04, 1.96, 1.64, 7.31, repro,
2009-07-29,-2.27, -2.29, 18.95, 2.01, 1.65, 7.47, repro,
2009-07-30,-2.43, 1.85, 17.50, 2.03, 1.66, 7.50, repro,
2009-07-31,-1.17, 0.12, 15.97, 1.97, 1.66, 7.35, repro,
2009-08-01,0.52, -0.33, 20.54, 2.03, 1.67, 7.52, repro,
2009-08-02,-0.85, -0.67, 17.03, 1.99, 1.70, 7.43, repro,
2009-08-03,-2.26, -0.51, 17.54, 1.95, 1.64, 7.26, repro,
2009-08-04,-1.34, -0.31, 17.08, 1.99, 1.69, 7.41, repro,
2009-08-05,-1.39, -0.08, 7.69, 2.01, 1.67, 7.40, repro,
2009-08-06,-4.57, -3.93, 19.37, 1.98, 1.66, 7.37, repro,
2009-08-07,-3.12, -3.14, 17.72, 2.37, 2.06, 8.92, repro,
2009-08-08,-0.49, -3.47, 12.87, 2.00, 1.65, 7.41, repro,
2009-08-09,0.73, -0.48, 17.21, 1.97, 1.64, 7.26, repro,
2009-08-10,0.31, -0.88, 14.30, 1.96, 1.64, 7.25, repro,
2009-08-11,-1.75, -0.79, 16.09, 1.97, 1.64, 7.26, repro,
2009-08-12,-0.44, -1.15, 15.65, 1.98, 1.65, 7.30, repro,
2009-08-13,-1.69, -0.73, 19.08, 2.02, 1.67, 7.50, repro,
2009-08-14,1.75, 0.17, 13.59, 2.08, 1.68, 7.61, repro,
2009-08-15,-5.59, -0.92, 13.89, 1.98, 1.65, 7.27, repro,
2009-08-16,-2.65, -1.86, 20.67, 1.99, 1.63, 7.34, repro,
2009-08-17,-1.90, -0.53, 22.11, 1.99, 1.64, 7.37, repro,
2009-08-18,-0.08, -0.44, 16.72, 2.01, 1.67, 7.51, repro,
2009-08-19,-0.27, 0.03, 14.88, 2.00, 1.65, 7.47, repro,
2009-08-20,-0.80, 0.58, 17.78, 1.97, 1.65, 7.32, repro,
2009-08-21,-1.16, 0.47, 21.10, 2.03, 1.69, 7.52, repro,
2009-08-22,1.05, -3.75, 17.66, 2.04, 1.71, 7.60, repro,
2009-08-23,2.32, 0.31, 17.02, 2.15, 1.80, 8.23, repro,
2009-08-24,0.28, -1.61, 21.00, 2.05, 1.71, 7.69, repro,
2009-08-25,-0.08, -2.09, 21.24, 2.07, 1.72, 7.70, repro,
2009-08-26,-1.14, -0.49, 19.79, 2.02, 1.69, 7.53, repro,
2009-08-27,-1.37, -1.17, 15.37, 2.00, 1.69, 7.50, repro,
2009-08-28,-1.15, -0.51, 13.50, 1.97, 1.64, 7.39, repro,
2009-08-29,-0.99, 0.21, 17.91, 2.00, 1.65, 7.46, repro,
2009-08-30,0.36, -1.35, 16.05, 2.06, 1.73, 7.82, repro,
2009-08-31,-1.61, -1.23, 16.32, 2.10, 1.72, 7.86, repro,
2009-09-01,-1.07, -0.73, 22.83, 2.08, 1.76, 7.86, repro,
2009-09-02,-1.22, 0.72, 16.14, 2.02, 1.70, 7.60, repro,
2009-09-03,1.22, -0.62, 12.66, 1.98, 1.63, 7.39, repro,
2009-09-04,-0.35, -1.31, 15.53, 2.03, 1.70, 7.61, repro,
2009-09-05,1.61, -1.92, 16.86, 2.07, 1.74, 7.71, repro,
2009-09-06,-1.78, -2.21, 22.76, 2.02, 1.69, 7.54, repro,
2009-09-07,-2.50, -2.24, 12.87, 1.97, 1.64, 7.43, repro,
2009-09-08,-1.43, -0.87, 22.03, 1.98, 1.64, 7.41, repro,
2009-09-09,-1.11, -2.79, 13.63, 2.01, 1.67, 7.50, repro,
2009-09-10,-2.17, -1.19, 12.85, 2.00, 1.66, 7.50, repro,
2009-09-11,-1.90, -1.76, 12.44, 2.00, 1.64, 7.46, repro,
2009-09-12,-2.90, -1.45, 19.83, 1.96, 1.64, 7.40, repro,
2009-09-13,-2.93, -0.81, 22.78, 1.95, 1.67, 7.43, repro,
2009-09-14,-6.36, -4.31, 7.54, 1.95, 1.67, 7.39, repro,
2009-09-15,-1.85, -2.28, 14.07, 1.94, 1.67, 7.35, repro,
2009-09-16,0.01, -0.91, 12.12, 1.95, 1.67, 7.36, repro,
2009-09-17,-0.68, 0.42, 13.15, 2.00, 1.74, 7.55, repro,
2009-09-18,-1.03, -1.04, 13.23, 2.00, 1.71, 7.55, repro,
2009-09-19,-2.11, -1.32, 16.91, 1.94, 1.66, 7.32, repro,
2009-09-20,-2.09, -0.66, 19.21, 1.94, 1.66, 7.29, repro,
2009-09-21,-1.83, 0.55, 9.21, 1.95, 1.67, 7.35, repro,
2009-09-22,0.85, -0.81, 9.26, 2.00, 1.70, 7.46, repro,
2009-09-23,-1.52, -1.50, 11.99, 1.99, 1.70, 7.46, repro,
2009-09-24,-1.30, -1.64, 12.65, 1.94, 1.67, 7.32, repro,
2009-09-25,-0.55, -1.03, 13.04, 1.96, 1.69, 7.30, repro,
2009-09-26,-1.27, 0.03, 11.98, 1.93, 1.66, 7.23, repro,
2009-09-27,-1.36, -0.88, 14.94, 1.93, 1.66, 7.30, repro,
2009-09-28,-2.23, -1.22, 16.14, 2.01, 1.68, 7.50, repro,
2009-09-29,-4.56, -1.64, 17.39, 2.01, 1.70, 7.51, repro,
2009-09-30,-2.27, 2.85, 13.84, 1.95, 1.66, 7.30, repro,
2009-10-01,-2.69, -0.53, 13.73, 1.92, 1.66, 7.27, repro,
2009-10-02,-1.92, -0.62, 10.52, 1.93, 1.67, 7.35, repro,
2009-10-03,-2.26, -0.85, 4.95, 1.93, 1.67, 7.33, repro,
2009-10-04,-3.88, -4.47, 5.12, 1.97, 1.69, 7.45, repro,
2009-10-05,-0.93, -0.44, 7.25, 1.93, 1.67, 7.33, repro,
2009-10-06,-1.78, -1.58, 18.56, 1.94, 1.66, 7.30, repro,
2009-10-07,-2.49, -4.28, 22.29, 1.95, 1.68, 7.39, repro,
2009-10-08,-2.81, -0.89, 17.79, 2.00, 1.69, 7.63, repro,
2009-10-09,-2.07, -0.44, 14.52, 1.92, 1.66, 7.27, repro,
2009-10-10,-2.33, 0.08, 18.01, 1.94, 1.70, 7.39, repro,
2009-10-11,-3.66, -0.34, 15.57, 1.93, 1.66, 7.31, repro,
2009-10-12,-7.11, -1.37, 15.53, 1.95, 1.67, 7.37, repro,
2009-10-13,-1.51, -1.16, 7.69, 1.95, 1.72, 7.43, repro,
2009-10-14,-3.34, -0.96, 9.57, 1.92, 1.66, 7.28, repro,
2009-10-15,-1.21, -0.26, 10.82, 1.96, 1.71, 7.42, repro,
2009-10-16,-2.57, -1.68, 12.81, 2.12, 1.90, 8.31, repro,
2009-10-17,-2.22, -1.56, 9.86, 1.98, 1.73, 7.56, repro,
2009-10-18,-0.86, -1.60, 4.70, 1.98, 1.73, 7.53, repro,
2009-10-19,-4.29, -0.96, 11.52, 1.97, 1.73, 7.50, repro,
2009-10-20,-4.74, -0.91, 10.58, 2.09, 1.86, 7.93, repro,
2009-10-21,-0.84, -1.12, 14.45, 1.97, 1.71, 7.46, repro,
2009-10-22,-1.72, -0.17, 17.06, 1.98, 1.70, 7.43, repro,
2009-10-23,-2.05, -0.11, 16.69, 2.00, 1.72, 7.54, repro,
2009-10-24,-2.23, -1.13, 17.01, 1.98, 1.72, 7.46, repro,
2009-10-25,-1.09, -0.27, 13.16, 2.04, 1.72, 7.53, repro,
2009-10-26,-0.94, -0.97, 13.17, 2.04, 1.77, 7.60, repro,
2009-10-27,-3.45, -0.40, 16.53, 1.95, 1.72, 7.47, repro,
2009-10-28,-2.72, 0.75, 24.29, 2.00, 1.76, 7.60, repro,
2009-10-29,-1.92, -0.75, 22.91, 1.95, 1.72, 7.43, repro,
2009-10-30,-1.51, -0.49, 16.07, 2.12, 1.81, 8.20, repro,
2009-10-31,-1.90, -0.25, 15.54, 2.06, 1.77, 7.75, repro,
2009-11-01,-1.86, -0.16, 11.25, 2.06, 1.74, 7.89, repro,
2009-11-02,-2.07, 0.07, 8.78, 2.01, 1.74, 7.60, repro,
2009-11-03,-2.14, -0.75, 9.47, 2.00, 1.72, 7.62, repro,
2009-11-04,-2.97, -0.34, 10.17, 2.03, 1.78, 7.75, repro,
2009-11-05,-4.23, -1.36, 5.31, 2.09, 1.83, 7.92, repro,
2009-11-06,-3.00, -2.31, 16.30, 2.09, 1.83, 7.96, repro,
2009-11-07,-3.01, -1.08, 15.41, 2.06, 1.78, 7.78, repro,
2009-11-08,-2.30, -1.37, 15.69, 2.07, 1.85, 7.83, repro,
2009-11-09,-2.86, -0.31, 13.03, 2.02, 1.76, 7.68, repro,
2009-11-10,-3.31, -0.35, 5.94, 2.09, 1.82, 7.88, repro,
2009-11-11,-3.62, 0.81, 7.77, 1.99, 1.69, 7.51, repro,
2009-11-12,-6.08, -2.01, 2.17, 2.05, 1.79, 7.77, repro,
2009-11-13,-3.89, 1.79, -3.25, 2.02, 1.74, 7.69, repro,
2009-11-14,-5.57, -2.62, 14.05, 2.05, 1.78, 7.74, repro,
2009-11-15,-2.84, -0.74, 9.24, 2.01, 1.73, 7.63, repro,
2009-11-16,-2.79, -0.94, 11.49, 1.99, 1.69, 7.47, repro,
2009-11-17,-2.51, -0.16, 13.28, 2.06, 1.73, 7.70, repro,
2009-11-18,-2.30, -0.79, 13.11, 2.05, 1.70, 7.63, repro,
2009-11-19,-2.22, 0.04, 17.96, 2.00, 1.72, 7.56, repro,
2009-11-20,-1.36, -0.94, 15.39, 2.01, 1.73, 7.60, repro,
2009-11-21,-2.76, -0.34, 14.94, 1.94, 1.67, 7.36, repro,
2009-11-22,-2.97, -0.93, 15.02, 1.97, 1.71, 7.52, repro,
2009-11-23,-1.79, -0.19, 11.09, 1.95, 1.65, 7.28, repro,
2009-11-24,-1.98, 0.17, 9.00, 2.00, 1.73, 7.59, repro,
2009-11-25,-2.56, -0.65, 13.31, 1.97, 1.69, 7.45, repro,
2009-11-26,-2.70, -0.18, 12.70, 1.97, 1.70, 7.43, repro,
2009-11-27,-2.84, -0.70, 11.21, 1.98, 1.68, 7.44, repro,
2009-11-28,-3.79, -1.13, 8.52, 1.98, 1.67, 7.43, repro,
2009-11-29,-1.17, 0.07, 11.36, 1.97, 1.67, 7.35, repro,
2009-11-30,0.81, -1.00, 20.79, 1.93, 1.64, 7.25, repro,
2009-12-01,-1.55, -0.32, 14.98, 1.93, 1.65, 7.31, repro,
2009-12-02,-2.46, -1.11, 14.66, 1.93, 1.63, 7.24, repro,
2009-12-03,-2.86, -0.56, 12.38, 1.99, 1.68, 7.45, repro,
2009-12-04,-2.03, 0.12, 9.18, 1.93, 1.62, 7.23, repro,
2009-12-05,-3.40, 1.24, 14.80, 1.94, 1.63, 7.26, repro,
2009-12-06,-4.78, -0.99, 18.90, 1.94, 1.63, 7.28, repro,
2009-12-07,-5.66, 1.16, 16.23, 1.95, 1.64, 7.30, repro,
2009-12-08,-3.40, -0.04, 20.33, 1.95, 1.64, 7.35, repro,
2009-12-09,-2.47, 0.28, 16.14, 1.94, 1.68, 7.39, repro,
2009-12-10,-2.76, 0.29, 13.98, 1.92, 1.64, 7.25, repro,
2009-12-11,-2.78, 0.10, 11.69, 1.96, 1.68, 7.40, repro,
2009-12-12,-4.42, 0.50, 12.22, 1.97, 1.68, 7.47, repro,
2009-12-13,-6.36, -0.80, 7.09, 1.93, 1.63, 7.25, repro,
2009-12-14,-2.95, -0.07, 7.81, 1.95, 1.64, 7.35, repro,
2009-12-15,-1.89, -0.22, 5.55, 1.94, 1.63, 7.29, repro,
2009-12-16,-1.88, 0.87, 1.64, 1.94, 1.64, 7.34, repro,
2009-12-17,-2.01, 0.70, 7.92, 1.95, 1.65, 7.37, repro,
2009-12-18,-3.07, -0.40, 5.40, 1.94, 1.64, 7.33, repro,
2009-12-19,-3.05, -0.08, 5.82, 1.96, 1.68, 7.43, repro,
2009-12-20,-2.06, 0.08, 6.66, 1.95, 1.68, 7.42, repro,
2009-12-21,-1.46, -0.67, 8.62, 1.95, 1.67, 7.40, repro,
2009-12-22,-4.44, 0.17, 9.58, 1.96, 1.68, 7.45, repro,
2009-12-23,-2.93, -0.80, 13.20, 1.93, 1.63, 7.29, repro,
2009-12-24,-2.80, -0.19, 7.17, 1.92, 1.62, 7.22, repro,
2009-12-25,-2.30, 0.33, 9.67, 1.93, 1.64, 7.29, repro,
2009-12-26,-1.91, -0.08, 11.43, 1.92, 1.62, 7.23, repro,
2009-12-27,-1.33, 0.56, 9.22, 1.93, 1.63, 7.26, repro,
2009-12-28,-2.07, -0.15, 9.98, 1.92, 1.62, 7.23, repro,
2009-12-29,-3.49, 0.35, 9.15, 1.92, 1.63, 7.26, repro,
2009-12-30,-4.09, -0.60, 7.11, 1.92, 1.63, 7.25, repro,
2009-12-31,-2.24, 0.10, 8.96, 1.93, 1.63, 7.32, repro,
2010-01-01,-1.31, 1.04, 3.65, 1.93, 1.62, 7.30, repro,
2010-01-02,-2.25, 1.17, 9.95, 1.92, 1.63, 7.31, repro,
2010-01-03,-1.98, 0.31, 7.74, 1.92, 1.64, 7.30, repro,
2010-01-04,-2.39, 0.69, 8.56, 1.98, 1.64, 7.51, repro,
2010-01-05,-2.78, 0.20, 5.91, 1.93, 1.62, 7.29, repro,
2010-01-06,-1.54, 0.68, 6.25, 1.93, 1.62, 7.31, repro,
2010-01-07,-1.13, 0.56, 7.70, 1.92, 1.61, 7.25, repro,
2010-01-08,-2.18, 0.96, 5.80, 1.92, 1.63, 7.33, repro,
2010-01-09,-2.31, 0.51, 3.86, 1.92, 1.62, 7.26, repro,
2010-01-10,-2.48, 0.13, 4.66, 1.92, 1.62, 7.25, repro,
2010-01-11,-2.49, -0.32, 5.34, 1.93, 1.62, 7.27, repro,
2010-01-12,-1.49, 0.95, 8.70, 1.93, 1.62, 7.28, repro,
2010-01-13,-2.17, -0.07, 4.37, 1.94, 1.67, 7.42, repro,
2010-01-14,-2.99, -0.14, 10.52, 2.01, 1.71, 7.83, repro,
2010-01-15,-2.47, 0.01, 10.45, 1.99, 1.64, 7.52, repro,
2010-01-16,-2.77, 0.66, 7.44, 1.93, 1.62, 7.28, repro,
2010-01-17,-2.22, -0.26, 13.59, 1.92, 1.63, 7.28, repro,
2010-01-18,-2.61, 0.62, 15.04, 1.92, 1.63, 7.32, repro,
2010-01-19,-1.80, -1.17, 11.46, 2.00, 1.66, 7.45, repro,
2010-01-20,-2.89, -0.24, 6.63, 2.03, 1.71, 7.57, repro,
2010-01-21,-2.21, -0.10, 17.75, 1.96, 1.66, 7.39, repro,
2010-01-22,-5.40, 0.90, 8.50, 1.94, 1.63, 7.30, repro,
2010-01-23,-5.34, -0.79, 6.42, 1.92, 1.62, 7.26, repro,
2010-01-24,-3.09, 0.48, 6.34, 1.94, 1.63, 7.29, repro,
2010-01-25,-2.95, -0.84, 9.58, 1.93, 1.62, 7.21, repro,
2010-01-26,-3.06, -0.36, 4.56, 2.00, 1.65, 7.38, repro,
2010-01-27,-3.48, -1.93, 2.15, 1.99, 1.65, 7.36, repro,
2010-01-28,-2.36, -0.19, 2.09, 1.94, 1.65, 7.29, repro,
2010-01-29,-2.08, -0.04, -0.49, 1.94, 1.62, 7.23, repro,
2010-01-30,-2.46, -0.82, 2.29, 1.93, 1.62, 7.21, repro,
2010-01-31,-1.94, -0.64, 5.13, 1.93, 1.62, 7.24, repro,
2010-02-01,-2.78, 0.04, 7.01, 1.93, 1.62, 7.27, repro,
2010-02-02,-2.23, -0.06, 11.45, 1.99, 1.67, 7.52, repro,
2010-02-03,-1.79, -1.08, 11.47, 1.98, 1.66, 7.47, repro,
2010-02-04,-1.13, -1.37, 7.00, 2.07, 1.82, 8.03, repro,
2010-02-05,-2.22, -1.23, 7.22, 1.99, 1.71, 7.58, repro,
2010-02-06,-2.80, -0.70, 4.37, 1.98, 1.69, 7.60, repro,
2010-02-07,-5.26, -1.29, 8.88, 1.99, 1.65, 7.53, repro,
2010-02-08,-1.08, -1.03, 8.98, 2.00, 1.66, 7.56, repro,
2010-02-09,-1.81, -0.62, 13.97, 2.01, 1.66, 7.60, repro,
2010-02-10,-1.19, -0.61, 8.87, 2.10, 1.79, 8.31, repro,
2010-02-11,-2.09, -1.25, 6.37, 2.00, 1.75, 7.86, repro,
2010-02-12,-1.02, -0.94, 8.43, 1.99, 1.76, 7.89, repro,
2010-02-13,-0.83, -0.87, 10.07, 1.94, 1.65, 7.42, repro,
2010-02-14,-0.52, -0.46, 8.20, 1.96, 1.65, 7.46, repro,
2010-02-15,-0.56, -0.82, 12.70, 1.96, 1.65, 7.42, repro,
2010-02-16,-1.80, 0.01, 5.84, 2.01, 1.65, 7.47, repro,
2010-02-17,-1.33, -0.05, 4.51, 2.10, 1.78, 7.99, repro,
2010-02-18,-0.81, -0.56, 8.06, 2.39, 2.04, 9.00, repro,
2010-02-19,-4.95, -2.17, 10.92, 2.06, 1.72, 7.83, repro,
2010-02-20,-3.48, -1.38, 9.50, 1.97, 1.65, 7.49, repro,
2010-02-21,-4.79, 1.42, 6.36, 1.93, 1.62, 7.27, repro,
2010-02-22,-4.11, 0.57, 5.20, 2.02, 1.69, 7.62, repro,
2010-02-23,0.08, -0.65, 4.52, 2.00, 1.69, 7.59, repro,
2010-02-24,-1.25, -0.85, 7.41, 1.97, 1.65, 7.43, repro,
2010-02-25,-1.97, 0.41, 7.13, 1.97, 1.66, 7.56, repro,
2010-02-26,-0.10, -0.41, 2.51, 2.03, 1.77, 8.02, repro,
2010-02-27,-2.53, 0.91, 6.43, 2.02, 1.73, 7.59, repro,
2010-02-28,-1.06, 1.48, 11.79, 2.00, 1.65, 7.65, repro,
2010-03-01,0.18, -0.80, 7.25, 1.98, 1.73, 7.78, repro,
2010-03-02,-1.28, -1.09, 0.05, 1.96, 1.65, 7.48, repro,
2010-03-03,0.10, -0.18, 8.40, 2.00, 1.72, 7.79, repro,
2010-03-04,-4.06, -2.18, 4.68, 2.00, 1.73, 7.82, repro,
2010-03-05,-1.41, -0.83, 6.91, 1.94, 1.64, 7.38, repro,
2010-03-06,0.82, -1.34, 1.67, 1.95, 1.64, 7.41, repro,
2010-03-07,-3.08, -3.26, 10.20, 1.95, 1.64, 7.46, repro,
2010-03-08,-1.02, -0.34, 11.37, 1.96, 1.69, 7.46, repro,
2010-03-09,-3.32, -0.14, 6.19, 1.94, 1.63, 7.33, repro,
2010-03-10,-1.55, 0.34, 12.46, 1.93, 1.64, 7.35, repro,
2010-03-11,-1.81, -1.21, 8.18, 1.95, 1.64, 7.45, repro,
2010-03-12,-2.02, -0.11, 3.85, 1.94, 1.63, 7.41, repro,
2010-03-13,-3.06, 0.12, 8.69, 1.93, 1.63, 7.36, repro,
2010-03-14,-1.83, 0.11, 14.34, 1.95, 1.62, 7.37, repro,
2010-03-15,-0.83, -0.04, 2.24, 1.94, 1.63, 7.35, repro,
2010-03-16,-0.72, -0.65, 4.10, 1.95, 1.63, 7.38, repro,
2010-03-17,0.15, -0.30, 1.74, 1.96, 1.63, 7.40, repro,
2010-03-18,-0.24, -1.05, 9.33, 1.95, 1.63, 7.42, repro,
2010-03-19,-1.44, 0.20, 4.14, 1.94, 1.63, 7.41, repro,
2010-03-20,-0.21, -0.02, 3.13, 1.95, 1.64, 7.42, repro,
2010-03-21,-0.88, -0.17, 5.09, 1.95, 1.63, 7.39, repro,
2010-03-22,-1.28, -0.47, 11.35, 1.94, 1.63, 7.39, repro,
2010-03-23,-1.83, -0.46, 3.26, 1.95, 1.62, 7.41, repro,
2010-03-24,-0.78, 0.39, 7.61, 1.95, 1.65, 7.48, repro,
2010-03-25,-1.25, -0.28, 6.20, 1.96, 1.66, 7.54, repro,
2010-03-26,-3.65, -1.06, 9.21, 1.98, 1.67, 7.56, repro,
2010-03-27,-0.08, -1.58, 10.94, 1.97, 1.66, 7.49, repro,
2010-03-28,-1.20, -0.37, 5.11, 2.00, 1.66, 7.58, repro,
2010-03-29,-0.92, 0.55, 8.51, 2.09, 1.73, 7.80, repro,
2010-03-30,-2.63, -1.13, 10.82, 2.12, 1.70, 7.86, repro,
2010-03-31,-5.28, -0.19, 11.01, 2.01, 1.69, 7.62, repro,
2010-04-01,-2.68, 0.42, 19.12, 2.00, 1.66, 7.55, repro,
2010-04-02,-2.55, -0.21, 13.64, 2.02, 1.73, 7.83, repro,
2010-04-03,-0.98, -0.10, 14.78, 2.00, 1.65, 7.52, repro,
2010-04-04,-2.02, -0.42, 8.16, 2.03, 1.73, 7.81, repro,
2010-04-05,-2.97, -2.14, 22.58, 2.01, 1.67, 7.60, repro,
2010-04-06,-2.25, 0.50, 16.49, 2.03, 1.69, 7.62, repro,
2010-04-07,-0.87, -1.30, 18.94, 2.11, 1.78, 8.12, repro,
2010-04-08,-0.21, -1.62, 21.44, 2.07, 1.74, 7.69, repro,
2010-04-09,-1.21, -0.62, 23.67, 2.09, 1.72, 7.94, repro,
2010-04-10,-0.40, -2.17, 20.70, 2.03, 1.68, 7.75, repro,
2010-04-11,-0.85, -1.10, 16.75, 2.00, 1.68, 7.60, repro,
2010-04-12,-1.71, -2.71, 19.93, 2.17, 1.82, 8.16, repro,
2010-04-13,-0.66, 1.55, 27.96, 2.04, 1.67, 7.60, repro,
2010-04-14,-0.67, -1.08, 16.41, 2.14, 1.75, 8.00, repro,
2010-04-15,-0.77, -1.12, 18.21, 2.11, 1.71, 7.96, repro,
2010-04-16,-0.46, -0.99, 16.77, 1.99, 1.65, 7.50, repro,
2010-04-17,-1.02, -0.86, 17.65, 2.01, 1.68, 7.59, repro,
2010-04-18,-0.79, -1.19, 24.16, 1.98, 1.62, 7.42, repro,
2010-04-19,-2.11, -3.97, 18.99, 2.02, 1.66, 7.57, repro,
2010-04-20,-3.42, -2.47, 17.70, 2.12, 1.71, 8.05, repro,
2010-04-21,-2.19, 0.68, 15.88, 2.04, 1.70, 7.73, repro,
2010-04-22,-2.97, -3.16, 28.74, 2.05, 1.70, 7.73, repro,
2010-04-23,-0.97, -1.53, 30.50, 2.06, 1.69, 7.71, repro,
2010-04-24,-1.53, -1.92, 23.03, 1.99, 1.64, 7.43, repro,
2010-04-25,-1.99, -1.15, 25.03, 1.95, 1.63, 7.42, repro,
2010-04-26,-0.77, -0.70, 21.59, 1.96, 1.63, 7.43, repro,
2010-04-27,-1.26, -1.15, 24.92, 2.02, 1.67, 7.59, repro,
2010-04-28,-5.98, -3.08, 19.91, 1.99, 1.66, 7.54, repro,
2010-04-29,-1.96, -1.43, 23.36, 1.98, 1.68, 7.62, repro,
2010-04-30,-1.62, -1.26, 24.83, 1.99, 1.67, 7.54, repro,
2010-05-01,-0.51, -1.39, 28.09, 1.97, 1.64, 7.48, repro,
2010-05-02,-2.28, -0.55, 24.35, 1.99, 1.66, 7.55, repro,
2010-05-03,-0.30, -0.87, 18.15, 2.01, 1.69, 7.56, repro,
2010-05-04,-0.71, -1.73, 21.05, 1.99, 1.63, 7.44, repro,
2010-05-05,-2.04, -2.34, 19.65, 1.96, 1.63, 7.37, repro,
2010-05-06,-4.39, -0.67, 21.17, 1.96, 1.63, 7.41, repro,
2010-05-07,-2.50, -1.03, 18.58, 1.97, 1.66, 7.42, repro,
2010-05-08,-3.33, -1.47, 15.71, 1.95, 1.62, 7.32, repro,
2010-05-09,-3.64, -1.43, 14.47, 1.96, 1.62, 7.31, repro,
2010-05-10,-1.90, -1.39, 23.68, 1.96, 1.62, 7.34, repro,
2010-05-11,-3.16, -1.23, 18.98, 2.02, 1.67, 7.55, repro,
2010-05-12,-2.62, -0.08, 25.80, 2.00, 1.63, 7.56, repro,
2010-05-13,-1.70, -1.11, 24.27, 1.95, 1.61, 7.29, repro,
2010-05-14,-0.22, -1.02, 21.77, 2.01, 1.69, 7.47, repro,
2010-05-15,-0.89, -0.60, 20.41, 1.99, 1.66, 7.40, repro,
2010-05-16,-0.03, -0.31, 22.86, 1.97, 1.64, 7.42, repro,
2010-05-17,-0.77, -2.17, 27.33, 1.95, 1.62, 7.31, repro,
2010-05-18,-3.23, -0.92, 23.74, 1.94, 1.62, 7.26, repro,
2010-05-19,-1.64, -0.35, 25.30, 2.06, 1.69, 7.69, repro,
2010-05-20,-0.40, -1.50, 24.58, 2.06, 1.70, 7.74, repro,
2010-05-21,-2.96, -3.23, 23.21, 1.99, 1.69, 7.46, repro,
2010-05-22,-2.82, -0.61, 27.22, 1.95, 1.64, 7.31, repro,
2010-05-23,-0.81, 1.91, 23.28, 1.94, 1.63, 7.26, repro,
2010-05-24,-1.30, -0.53, 25.47, 1.96, 1.62, 7.24, repro,
2010-05-25,-1.00, -0.74, 19.18, 1.96, 1.64, 7.32, repro,
2010-05-26,-2.51, -0.80, 29.01, 1.98, 1.67, 7.36, repro,
2010-05-27,-4.34, -2.52, 29.90, 1.98, 1.68, 7.42, repro,
2010-05-28,-3.74, -4.23, 27.28, 1.97, 1.64, 7.24, repro,
2010-05-29,-3.88, -3.48, 30.74, 1.98, 1.63, 7.27, repro,
2010-05-30,0.17, -0.82, 27.45, 1.97, 1.63, 7.24, repro,
2010-05-31,-0.11, -0.85, 24.96, 1.99, 1.68, 7.39, repro,
2010-06-01,-2.12, -1.65, 25.70, 1.99, 1.68, 7.36, repro,
