PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2021-02-19
Reference position, 23.5640492599 North Latitude, -75.8734018670 East Longitude, -20.06880 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-06,1.31, 2.75, 12.94, 1.74, 1.92, 8.01, repro,
2008-06-07,1.09, 3.52, -5.24, 1.76, 1.91, 8.15, repro,
2008-06-08,0.63, 2.43, 6.35, 1.76, 1.92, 8.05, repro,
2008-06-09,-0.47, 6.02, -5.54, 1.71, 1.89, 7.88, repro,
2008-06-10,2.53, 3.37, 4.69, 1.74, 1.94, 7.93, repro,
2008-06-11,0.12, 3.68, 3.98, 1.66, 1.84, 7.59, repro,
2008-06-12,-0.08, 4.99, -2.67, 1.69, 1.90, 7.91, repro,
2008-06-13,0.45, 4.56, -2.27, 1.72, 1.89, 7.96, repro,
2008-06-14,-0.42, 5.19, -3.78, 1.73, 1.95, 7.96, repro,
2008-06-15,0.62, 1.74, -1.99, 1.74, 2.03, 8.15, repro,
2008-06-16,0.58, 4.60, -1.39, 1.66, 1.84, 7.58, repro,
2008-06-17,0.10, 2.69, 0.47, 1.67, 1.85, 7.65, repro,
2008-06-18,-1.53, 4.84, -1.75, 1.68, 1.86, 7.74, repro,
2008-06-19,0.45, 3.34, 0.45, 1.67, 1.89, 7.75, repro,
2008-06-20,-0.44, 1.86, 2.88, 1.75, 1.98, 8.10, repro,
2008-06-21,-0.91, 5.31, 0.59, 1.68, 1.85, 7.79, repro,
2008-06-22,3.19, 7.30, 7.64, 1.69, 1.87, 7.76, repro,
2008-06-23,0.64, 2.95, -4.59, 1.67, 1.85, 7.62, repro,
2008-06-24,-0.64, 3.43, 0.35, 1.71, 1.92, 8.15, repro,
2008-06-25,0.52, 3.94, -12.08, 1.66, 1.84, 7.68, repro,
2008-06-26,-0.77, 3.51, 0.61, 1.73, 1.86, 8.17, repro,
2008-06-27,-1.23, 4.63, -1.07, 1.64, 1.84, 7.60, repro,
2008-06-28,-0.16, 3.21, 5.78, 1.73, 1.94, 8.26, repro,
2008-06-29,1.43, 2.08, 6.43, 1.77, 1.90, 8.44, repro,
2008-06-30,-1.71, 5.63, 1.12, 1.76, 1.90, 8.23, repro,
2008-07-01,-0.99, 2.26, 3.49, 1.71, 1.89, 7.82, repro,
2008-07-02,-0.35, 4.82, 7.77, 1.69, 1.87, 7.83, repro,
2008-07-03,0.42, 3.25, 10.25, 1.70, 1.92, 7.93, repro,
2008-07-04,-1.45, 4.50, -4.47, 1.66, 1.83, 7.62, repro,
2008-07-05,-1.13, 3.88, -3.37, 1.71, 1.92, 7.82, repro,
2008-07-06,0.89, 5.26, -2.46, 1.67, 1.87, 7.74, repro,
2008-07-07,0.93, 4.41, 3.88, 1.71, 1.89, 7.83, repro,
2008-07-08,1.62, 2.25, 13.38, 1.66, 1.88, 7.70, repro,
2008-07-09,-1.03, 3.97, -3.81, 1.74, 2.04, 8.04, repro,
2008-07-10,0.37, 1.91, 0.51, 1.66, 1.92, 7.75, repro,
2008-07-11,0.43, 4.12, 3.26, 1.73, 1.95, 7.97, repro,
2008-07-12,-0.15, 4.25, 7.76, 1.68, 1.85, 7.75, repro,
2008-07-13,-1.14, 3.38, 13.84, 1.72, 1.88, 8.24, repro,
2008-07-14,-1.59, 3.04, 1.66, 1.66, 1.84, 7.64, repro,
2008-07-15,-1.79, 3.56, 9.20, 1.65, 1.86, 7.73, repro,
2008-07-16,-1.78, 2.78, -8.68, 1.64, 1.85, 7.67, repro,
2008-07-17,2.94, 3.91, 20.08, 1.67, 1.88, 7.83, repro,
2008-07-18,-1.58, 4.55, 1.66, 1.74, 1.97, 8.33, repro,
2008-07-19,-1.38, 3.51, -2.31, 1.66, 1.93, 7.88, repro,
2008-07-20,0.29, 4.88, -4.34, 1.70, 1.88, 8.11, repro,
2008-07-21,0.65, 5.05, 5.86, 1.66, 1.86, 7.87, repro,
2008-07-22,2.03, 5.60, 5.08, 1.67, 1.87, 7.73, repro,
2008-07-23,0.72, 8.69, 4.66, 1.74, 1.94, 8.04, repro,
2008-07-24,1.61, 4.79, -2.31, 1.77, 1.98, 8.44, repro,
2008-07-25,3.24, 7.18, 11.45, 1.76, 2.09, 8.26, repro,
2008-07-26,2.57, 3.65, 11.47, 1.69, 1.95, 7.87, repro,
2008-07-27,1.20, 4.60, 8.17, 1.71, 1.93, 8.02, repro,
2008-07-28,0.43, 1.62, 4.46, 1.75, 2.01, 7.99, repro,
2008-07-29,0.62, 1.04, 10.81, 1.72, 1.98, 7.86, repro,
2008-07-30,-1.76, 2.04, 6.52, 1.74, 2.08, 8.46, repro,
2008-07-31,2.24, 1.54, 7.32, 1.70, 1.96, 8.08, repro,
2008-08-01,-1.30, 5.05, 2.45, 1.69, 1.87, 7.86, repro,
2008-08-02,1.57, 5.82, 10.39, 1.66, 1.87, 7.72, repro,
2008-08-03,0.55, 4.44, -1.76, 1.75, 1.94, 8.09, repro,
2008-08-04,-0.86, 3.77, 9.14, 1.70, 1.88, 7.87, repro,
2008-08-05,-0.25, 3.42, 4.63, 1.64, 1.87, 7.70, repro,
2008-08-06,0.69, 1.69, 13.70, 1.69, 1.95, 8.05, repro,
2008-08-07,-0.64, 4.17, 7.61, 1.76, 2.00, 8.38, repro,
2008-08-08,-1.30, 1.73, 13.25, 1.72, 1.92, 8.08, repro,
2008-08-09,1.31, 2.07, 0.94, 1.66, 1.95, 7.86, repro,
2008-08-10,-0.58, 4.33, 13.22, 1.67, 1.92, 7.85, repro,
2008-08-11,-3.06, 4.07, -0.22, 1.66, 1.90, 7.80, repro,
2008-08-12,1.92, 3.73, 3.23, 1.74, 2.01, 8.18, repro,
2008-08-13,-1.55, 3.04, 6.18, 1.71, 2.02, 8.14, repro,
2008-08-14,-0.18, 0.43, 20.04, 1.69, 1.92, 7.96, repro,
2008-08-15,-0.79, 3.29, 3.70, 1.65, 1.89, 7.82, repro,
2008-08-16,-1.30, 2.28, 27.61, 1.79, 2.02, 8.68, repro,
2008-08-17,4.58, 6.28, 1.80, 1.80, 2.09, 8.64, repro,
2008-08-18,3.75, 3.09, 9.58, 1.75, 2.12, 8.17, repro,
2008-08-19,2.78, 5.54, -1.29, 1.68, 1.92, 7.90, repro,
2008-08-20,1.40, 3.06, -6.42, 1.68, 1.95, 7.94, repro,
2008-08-21,2.57, -3.19, 3.15, 1.80, 2.00, 8.62, repro,
2008-08-22,5.47, 2.60, 11.34, 1.78, 2.01, 8.39, repro,
2008-08-23,1.65, -0.08, -2.65, 1.69, 1.92, 7.94, repro,
2008-08-24,3.26, 2.10, 15.84, 1.74, 2.01, 8.15, repro,
2008-08-25,0.09, 0.92, 2.14, 1.74, 1.99, 8.51, repro,
2008-08-26,0.18, -0.02, -2.40, 1.73, 1.95, 8.40, repro,
2008-08-27,3.31, 4.08, 12.28, 1.77, 2.05, 8.49, repro,
2008-08-28,4.42, 2.11, -12.14, 1.90, 2.15, 9.17, repro,
2008-08-29,4.07, 5.24, 1.40, 1.74, 2.00, 8.41, repro,
2008-08-30,3.93, 4.53, 6.01, 1.68, 1.91, 8.03, repro,
2008-08-31,1.90, 3.99, -8.19, 1.70, 1.94, 8.21, repro,
2008-09-01,4.52, 3.41, -5.48, 1.83, 2.09, 8.78, repro,
2008-09-02,1.18, 2.59, 11.46, 1.80, 2.06, 8.61, repro,
2008-09-03,0.75, 1.06, -0.69, 1.76, 2.02, 8.42, repro,
2008-09-04,-0.72, 3.56, -4.62, 1.96, 2.32, 9.67, repro,
2008-09-05,1.46, 3.91, 1.21, 1.72, 1.97, 8.26, repro,
2008-09-06,0.19, 1.41, 0.19, 1.74, 1.96, 8.47, repro,
2008-09-07,1.68, 3.67, -10.12, 1.80, 2.10, 8.83, repro,
2008-09-08,0.60, 4.43, -2.93, 1.73, 2.00, 8.34, repro,
2008-09-09,0.88, 3.69, -0.19, 1.68, 1.93, 8.13, repro,
2008-09-10,1.22, 4.81, -12.09, 1.78, 1.94, 8.39, repro,
2008-09-11,-0.02, 1.98, 0.93, 1.72, 1.98, 8.24, repro,
2008-09-12,0.98, 1.80, 2.22, 1.89, 2.12, 8.88, repro,
2008-09-13,0.96, 4.60, -1.15, 1.73, 1.95, 8.34, repro,
2008-09-14,0.05, 1.90, 11.45, 1.82, 2.14, 8.95, repro,
2008-09-15,5.58, 4.08, -11.20, 1.70, 1.92, 8.18, repro,
2008-09-16,1.05, 4.18, 2.72, 1.76, 1.98, 8.45, repro,
2008-09-17,1.55, 3.29, -14.23, 1.77, 2.09, 8.43, repro,
2008-09-18,3.31, 3.12, 0.38, 1.68, 2.06, 8.42, repro,
2008-09-19,2.22, 5.07, -7.50, 1.79, 2.14, 8.53, repro,
2008-09-20,-0.49, 6.59, 3.83, 1.69, 2.03, 8.09, repro,
2008-09-21,-1.91, 7.30, 4.68, 1.70, 2.00, 8.14, repro,
2008-09-22,1.90, 4.78, -1.62, 1.66, 1.91, 7.83, repro,
2008-09-23,0.82, 4.14, -1.90, 1.67, 1.95, 7.92, repro,
2008-09-24,1.56, 2.87, 9.87, 1.84, 2.14, 8.72, repro,
2008-09-25,1.11, 4.62, 0.85, 1.68, 1.96, 8.01, repro,
2008-09-26,1.53, 0.16, 0.13, 1.74, 1.98, 8.29, repro,
2008-09-27,2.73, 3.03, 11.14, 1.70, 1.94, 7.92, repro,
2008-09-28,4.51, 5.57, -2.63, 1.78, 2.14, 8.48, repro,
2008-09-29,2.23, 5.54, 2.46, 1.74, 2.01, 8.38, repro,
2008-09-30,1.09, 5.03, -0.42, 1.67, 1.96, 8.03, repro,
2008-10-01,0.70, 6.41, 6.43, 1.69, 1.97, 8.00, repro,
2008-10-02,1.22, 2.73, 8.53, 1.71, 1.97, 7.99, repro,
2008-10-03,3.12, 6.68, 5.96, 1.86, 2.00, 8.65, repro,
2008-10-04,-0.46, 3.19, 4.74, 1.70, 2.00, 8.10, repro,
2008-10-05,3.09, 3.47, 6.53, 1.66, 1.97, 7.94, repro,
2008-10-06,0.88, 6.73, -5.04, 1.72, 2.06, 8.44, repro,
2008-10-07,1.53, 5.43, -1.00, 1.68, 2.04, 8.00, repro,
2008-10-08,-0.51, 5.44, 3.45, 1.68, 1.93, 7.87, repro,
2008-10-09,-0.37, 4.51, -9.31, 1.63, 1.89, 7.68, repro,
2008-10-10,0.51, 5.50, -8.97, 1.80, 2.06, 8.25, repro,
2008-10-11,-0.99, 5.23, -11.43, 1.64, 1.92, 7.79, repro,
2008-10-12,0.22, 3.81, -2.76, 1.66, 1.93, 7.82, repro,
2008-10-13,1.97, 6.23, -2.41, 1.68, 1.94, 7.92, repro,
2008-10-14,-1.25, 5.39, 3.83, 1.67, 1.96, 7.87, repro,
2008-10-15,3.46, 6.07, -1.40, 1.73, 2.04, 8.09, repro,
2008-10-16,1.62, 5.68, -8.88, 1.67, 1.98, 7.79, repro,
2008-10-17,1.60, 4.07, -5.96, 1.62, 1.90, 7.62, repro,
2008-10-18,1.09, 5.44, 2.05, 1.70, 1.99, 7.89, repro,
2008-10-19,0.62, 4.97, -19.66, 1.68, 1.96, 7.87, repro,
2008-10-20,0.56, 4.22, -0.63, 1.64, 1.90, 7.72, repro,
2008-10-21,0.66, 6.25, -14.34, 1.66, 1.94, 7.82, repro,
2008-10-22,-1.42, 5.48, -11.96, 1.62, 1.90, 7.66, repro,
2008-10-23,1.45, 4.32, -4.46, 1.72, 1.95, 8.06, repro,
2008-10-24,2.23, 4.28, -10.93, 1.67, 1.96, 7.99, repro,
2008-10-25,1.56, 4.17, 6.54, 1.67, 1.95, 7.96, repro,
2008-10-26,1.20, 5.78, -6.31, 1.65, 1.93, 7.74, repro,
2008-10-27,2.62, 5.84, -14.76, 1.65, 1.94, 7.80, repro,
2008-10-28,0.31, 3.68, -11.36, 1.68, 2.03, 7.88, repro,
2008-10-29,1.58, 4.79, 0.40, 1.66, 1.99, 7.74, repro,
2008-10-30,2.26, 4.44, -5.55, 1.64, 1.93, 7.76, repro,
2008-10-31,2.25, 6.76, -16.38, 1.70, 1.98, 8.16, repro,
2008-11-01,1.73, 4.67, 3.34, 1.74, 2.14, 8.30, repro,
2008-11-02,2.91, 6.08, 1.77, 1.67, 1.96, 7.91, repro,
2008-11-03,2.09, 5.01, -1.62, 1.72, 2.07, 8.12, repro,
2008-11-04,3.09, 3.71, 1.40, 1.69, 1.96, 7.90, repro,
2008-11-05,1.80, 5.05, 0.54, 1.68, 1.96, 7.88, repro,
2008-11-06,0.37, 5.45, -4.49, 1.63, 1.91, 7.71, repro,
2008-11-07,0.13, 3.98, -1.16, 1.69, 1.96, 7.87, repro,
2008-11-08,2.19, 5.36, -7.97, 1.69, 1.96, 7.93, repro,
2008-11-09,2.26, 3.76, 3.07, 1.76, 2.07, 8.12, repro,
2008-11-10,4.59, 4.20, -1.64, 1.75, 2.05, 8.31, repro,
2008-11-11,2.12, 5.48, -7.57, 1.74, 2.03, 8.27, repro,
2008-11-12,0.91, 2.78, -7.00, 1.67, 1.95, 7.94, repro,
2008-11-13,1.88, 1.39, 4.66, 1.69, 1.98, 7.98, repro,
2008-11-14,3.20, 4.87, 0.87, 1.74, 1.99, 8.12, repro,
2008-11-15,2.50, 1.76, -8.15, 1.69, 1.95, 7.87, repro,
2008-11-16,3.07, 3.29, 0.65, 1.81, 2.17, 8.42, repro,
2008-11-17,1.15, 1.96, -2.34, 1.65, 1.90, 7.71, repro,
2008-11-18,0.15, 3.06, -13.36, 1.62, 1.88, 7.58, repro,
2008-11-19,2.00, 2.82, -8.75, 1.64, 1.91, 7.74, repro,
2008-11-20,1.25, 3.76, -9.94, 1.68, 1.94, 7.87, repro,
2008-11-21,1.78, 4.36, -12.20, 1.70, 1.95, 7.88, repro,
2008-11-22,2.75, 3.55, -11.50, 1.66, 1.92, 7.76, repro,
2008-11-23,1.83, 3.90, -10.14, 1.66, 1.97, 7.89, repro,
2008-11-24,3.31, 5.47, -1.36, 1.73, 2.00, 8.20, repro,
2008-11-25,4.14, 5.81, -21.22, 1.67, 1.93, 7.73, repro,
2008-11-26,3.37, 4.75, -2.34, 1.62, 1.89, 7.65, repro,
2008-11-27,2.84, 5.23, -7.20, 1.62, 1.89, 7.66, repro,
2008-11-28,2.59, 4.92, -3.99, 1.67, 1.92, 7.76, repro,
2008-11-29,2.70, 4.40, -3.14, 1.66, 1.94, 7.76, repro,
2008-11-30,3.67, 4.07, -1.57, 1.64, 1.89, 7.62, repro,
2008-12-01,2.88, 6.32, -1.54, 1.61, 1.87, 7.48, repro,
2008-12-02,-0.15, 4.06, -1.00, 1.71, 1.99, 8.02, repro,
2008-12-03,1.17, 5.84, -1.94, 1.67, 1.93, 7.81, repro,
2008-12-04,1.83, 6.37, -8.67, 1.65, 1.91, 7.73, repro,
2008-12-05,1.47, 4.90, -6.18, 1.67, 1.92, 7.78, repro,
2008-12-06,2.19, 4.42, -5.69, 1.65, 1.92, 7.71, repro,
2008-12-07,2.70, 4.44, -10.25, 1.63, 1.92, 7.70, repro,
2008-12-08,2.70, 5.50, -7.36, 1.68, 2.00, 7.82, repro,
2008-12-09,1.33, 4.61, -12.37, 1.72, 2.04, 8.05, repro,
2008-12-10,2.35, 5.27, -5.03, 1.65, 1.90, 7.70, repro,
2008-12-11,0.57, 4.79, -1.32, 1.72, 2.01, 8.09, repro,
2008-12-12,0.80, 5.91, 4.66, 1.67, 1.96, 7.85, repro,
2008-12-13,0.82, 4.45, 3.60, 1.62, 1.88, 7.63, repro,
2008-12-14,0.60, 5.55, -6.98, 1.65, 1.89, 7.75, repro,
2008-12-15,0.69, 3.76, -4.76, 1.65, 1.90, 7.72, repro,
2008-12-16,2.45, 4.88, -6.51, 1.65, 1.91, 7.76, repro,
2008-12-17,1.75, 5.91, -5.10, 1.65, 1.95, 7.88, repro,
2008-12-18,1.82, 6.05, -4.59, 1.67, 1.91, 7.70, repro,
2008-12-19,2.09, 5.53, -8.22, 1.67, 1.94, 7.71, repro,
2008-12-20,2.01, 4.37, -9.40, 1.64, 1.88, 7.66, repro,
2008-12-21,0.48, 5.25, -10.31, 1.65, 1.90, 7.66, repro,
2008-12-22,2.67, 5.06, -15.76, 1.64, 1.90, 7.65, repro,
2008-12-23,3.80, 4.20, 4.13, 1.64, 1.89, 7.66, repro,
2008-12-24,1.70, 3.30, -11.91, 1.64, 1.88, 7.62, repro,
2008-12-25,0.10, 5.59, -6.44, 1.64, 1.89, 7.66, repro,
2008-12-26,1.27, 3.02, 0.23, 1.66, 1.90, 7.74, repro,
2008-12-27,0.74, 2.96, -3.67, 1.64, 1.90, 7.67, repro,
2008-12-28,1.79, 5.96, -7.38, 1.63, 1.89, 7.62, repro,
2008-12-29,1.72, 3.69, 5.21, 1.65, 1.90, 7.72, repro,
2008-12-30,1.44, 3.31, 2.98, 1.65, 1.92, 7.75, repro,
2008-12-31,2.81, 4.64, -7.36, 1.64, 1.88, 7.61, repro,
2009-01-01,1.28, 5.42, 5.58, 1.66, 1.93, 7.73, repro,
2009-01-02,3.06, 3.88, 6.76, 1.71, 2.05, 8.12, repro,
2009-01-03,0.32, 4.55, -5.91, 1.65, 1.89, 7.67, repro,
2009-01-04,1.04, 3.65, -6.44, 1.67, 1.94, 7.80, repro,
2009-01-05,0.70, 4.40, -3.59, 1.68, 1.93, 7.82, repro,
2009-01-06,2.65, 5.02, -1.70, 1.65, 1.93, 7.75, repro,
2009-01-07,1.13, 5.76, 3.59, 1.65, 1.92, 7.72, repro,
2009-01-08,0.29, 6.17, -6.50, 1.70, 1.91, 7.88, repro,
2009-01-09,-0.56, 5.36, -0.07, 1.71, 1.96, 7.97, repro,
2009-01-10,-0.91, 3.15, -6.60, 1.66, 1.94, 7.70, repro,
2009-01-11,1.53, 5.06, -9.63, 1.67, 1.93, 7.81, repro,
2009-01-12,-0.69, 3.66, -7.35, 1.69, 2.00, 7.99, repro,
2009-01-13,2.44, 5.46, -13.58, 1.67, 1.97, 7.83, repro,
2009-01-14,-1.59, 4.35, -11.37, 1.69, 1.98, 7.95, repro,
2009-01-15,0.06, 3.26, -20.22, 1.64, 1.89, 7.62, repro,
2009-01-16,-0.99, 5.05, -12.25, 1.66, 1.91, 7.73, repro,
2009-01-17,0.92, 4.78, -0.75, 1.68, 1.95, 7.88, repro,
2009-01-18,0.43, 5.87, -8.28, 1.70, 2.06, 8.17, repro,
2009-01-19,1.70, 6.30, -11.66, 1.68, 1.96, 7.79, repro,
2009-01-20,1.18, 5.46, -12.17, 1.70, 2.02, 8.07, repro,
2009-01-21,0.62, 5.53, -11.21, 1.65, 1.93, 7.78, repro,
2009-01-22,0.50, 4.99, -9.69, 1.68, 1.97, 7.89, repro,
2009-01-23,0.90, 4.41, -4.87, 1.68, 1.90, 7.75, repro,
2009-01-24,-1.07, 6.69, -3.16, 1.69, 1.99, 7.90, repro,
2009-01-25,-0.68, 5.20, -12.95, 1.68, 1.92, 7.79, repro,
2009-01-26,0.04, 4.54, -6.59, 1.64, 1.88, 7.58, repro,
2009-01-27,0.48, 4.66, -16.79, 1.63, 1.86, 7.55, repro,
2009-01-28,-0.15, 5.01, -3.80, 1.65, 1.88, 7.58, repro,
2009-01-29,-1.26, 2.58, -7.26, 1.65, 1.87, 7.61, repro,
2009-01-30,-0.12, 6.36, -18.83, 1.64, 1.87, 7.60, repro,
2009-01-31,0.59, 3.71, -6.30, 1.65, 1.89, 7.73, repro,
2009-02-01,0.05, 4.46, -6.64, 1.64, 1.85, 7.55, repro,
2009-02-02,-0.40, 4.27, -8.29, 1.63, 1.86, 7.56, repro,
2009-02-03,0.31, 3.37, -8.43, 1.65, 1.88, 7.66, repro,
2009-02-04,-1.17, 3.16, -17.76, 1.64, 1.87, 7.64, repro,
2009-02-05,0.15, 4.85, -11.12, 1.64, 1.88, 7.63, repro,
2009-02-06,-0.03, 5.26, -7.99, 1.66, 1.92, 7.69, repro,
2009-02-07,0.85, 4.92, -19.76, 1.64, 1.85, 7.63, repro,
2009-02-08,0.95, 4.88, -7.85, 1.66, 1.87, 7.76, repro,
2009-02-09,-0.04, 4.50, -11.43, 1.65, 1.86, 7.62, repro,
2009-02-10,0.17, 4.37, -9.03, 1.62, 1.84, 7.57, repro,
2009-02-11,0.83, 4.06, -0.77, 1.68, 1.85, 7.80, repro,
2009-02-12,1.58, 3.92, 0.06, 1.68, 1.85, 7.76, repro,
2009-02-13,0.67, 3.83, -6.31, 1.63, 1.84, 7.52, repro,
2009-02-14,1.05, 4.41, 2.08, 1.67, 1.90, 7.79, repro,
2009-02-15,1.44, 4.27, -10.89, 1.67, 1.90, 7.68, repro,
2009-02-16,1.46, 4.47, -8.81, 1.72, 2.01, 7.97, repro,
2009-02-17,1.44, 5.07, -2.25, 1.67, 1.90, 7.74, repro,
2009-02-18,1.53, 5.14, -11.11, 1.71, 1.93, 7.81, repro,
2009-02-19,-0.83, 6.80, -4.77, 1.68, 1.87, 7.67, repro,
2009-02-20,4.07, 5.38, -12.03, 1.68, 1.86, 7.63, repro,
2009-02-21,0.68, 7.15, -9.42, 1.71, 1.89, 7.77, repro,
2009-02-22,1.17, 4.10, -5.14, 1.70, 1.90, 7.78, repro,
2009-02-23,0.31, 3.02, -18.41, 1.74, 1.94, 7.94, repro,
2009-02-24,0.89, 4.61, -7.19, 1.71, 1.91, 7.78, repro,
2009-02-25,0.55, 3.80, -9.75, 0.25, 0.54, 15.36, repro,
2009-02-26,1.77, 4.33, -5.15, 1.78, 1.98, 7.99, repro,
2009-02-27,2.04, 6.68, -11.51, 1.99, 2.08, 9.00, repro,
2009-02-28,-0.78, 3.49, -4.32, 1.69, 1.88, 7.69, repro,
2009-03-01,2.22, 4.36, -10.27, 1.83, 1.96, 8.13, repro,
2009-03-02,2.61, 2.84, -3.71, 1.75, 1.94, 7.84, repro,
2009-03-03,2.33, 1.98, -1.27, 1.76, 1.95, 7.92, repro,
2009-03-04,1.74, 4.27, -3.35, 1.68, 1.88, 7.71, repro,
2009-03-05,3.14, 5.24, -4.78, 1.73, 1.94, 7.85, repro,
2009-03-06,0.30, 4.92, -13.96, 1.93, 2.05, 8.99, repro,
2009-03-07,2.45, 3.24, 0.91, 1.68, 1.82, 7.55, repro,
2009-03-08,2.22, 2.48, -2.87, 1.70, 1.85, 7.66, repro,
2009-03-09,0.87, 4.90, -8.35, 1.92, 2.03, 8.76, repro,
2009-03-10,0.61, 5.21, 4.52, 1.69, 1.90, 7.71, repro,
2009-03-11,1.75, 4.71, 0.75, 1.71, 1.85, 7.59, repro,
2009-03-12,1.21, 6.14, -8.63, 1.74, 1.94, 7.81, repro,
2009-03-13,0.99, 3.08, 2.58, 1.79, 1.90, 7.93, repro,
2009-03-14,0.70, 5.25, 1.14, 1.76, 1.92, 8.13, repro,
2009-03-15,0.78, 4.20, 0.56, 1.65, 1.82, 7.50, repro,
2009-03-16,0.61, 5.25, 2.02, 1.66, 1.84, 7.47, repro,
2009-03-17,0.93, 5.47, -0.32, 1.63, 1.79, 7.41, repro,
2009-03-18,1.27, 7.39, -5.96, 1.66, 1.84, 7.57, repro,
2009-03-19,-0.15, 5.81, -7.96, 1.66, 1.82, 7.57, repro,
2009-03-20,-0.54, 4.78, -9.57, 1.66, 1.83, 7.57, repro,
2009-03-21,2.13, 6.23, -1.36, 1.69, 1.82, 7.66, repro,
2009-03-22,1.04, 7.00, -11.24, 1.65, 1.85, 7.47, repro,
2009-03-23,0.18, 5.64, -1.61, 1.65, 1.80, 7.44, repro,
2009-03-24,2.25, 6.91, 0.55, 1.66, 1.85, 7.52, repro,
2009-03-25,1.25, 4.84, -2.07, 1.62, 1.80, 7.38, repro,
2009-03-26,1.29, 5.50, 1.36, 1.63, 1.87, 7.49, repro,
2009-03-27,1.46, 4.56, -0.34, 1.65, 1.85, 7.54, repro,
2009-03-28,0.35, 5.20, -1.36, 1.66, 1.89, 7.64, repro,
2009-03-29,2.60, 6.53, 4.63, 1.68, 1.90, 7.67, repro,
2009-03-30,1.61, 5.42, 6.34, 1.64, 1.84, 7.49, repro,
2009-03-31,2.24, 4.62, 8.34, 1.67, 1.85, 7.61, repro,
2009-04-01,-0.40, 6.48, 7.32, 1.66, 1.87, 7.55, repro,
2009-04-02,2.38, 5.28, 4.82, 1.70, 1.90, 7.75, repro,
2009-04-03,0.69, 6.90, 2.58, 1.70, 1.90, 7.72, repro,
2009-04-04,-0.39, 4.60, 3.48, 1.65, 1.87, 7.54, repro,
2009-04-05,0.64, 4.69, -0.43, 1.65, 1.83, 7.50, repro,
2009-04-06,1.62, 6.03, -7.01, 1.69, 1.86, 7.71, repro,
2009-04-07,1.88, 4.82, -1.39, 1.66, 1.86, 7.65, repro,
2009-04-08,0.43, 4.67, 7.14, 1.66, 1.83, 7.53, repro,
2009-04-09,1.33, 4.84, 4.37, 1.64, 1.82, 7.43, repro,
2009-04-10,0.94, 5.76, 2.61, 1.66, 1.88, 7.54, repro,
2009-04-11,-1.11, 5.13, 6.92, 1.72, 2.01, 8.03, repro,
2009-04-12,3.19, 5.64, -2.32, 1.69, 1.90, 7.75, repro,
2009-04-13,1.01, 3.43, 8.64, 1.70, 1.87, 7.62, repro,
2009-04-14,0.85, 4.72, 8.43, 1.66, 1.83, 7.57, repro,
2009-04-15,0.19, 4.58, 4.76, 1.66, 1.85, 7.52, repro,
2009-04-16,0.26, 5.65, 1.39, 1.66, 1.86, 7.59, repro,
2009-04-17,-1.44, 1.88, 12.73, 1.69, 1.90, 7.76, repro,
2009-04-18,0.41, 5.99, 4.31, 1.67, 1.85, 7.60, repro,
2009-04-19,0.35, 4.57, -4.98, 1.68, 1.89, 7.68, repro,
2009-04-20,-0.42, 4.79, 8.96, 1.67, 1.83, 7.57, repro,
2009-04-21,1.44, 6.10, -1.82, 1.66, 1.85, 7.61, repro,
2009-04-22,0.50, 4.74, 3.05, 1.71, 1.96, 7.92, repro,
2009-04-23,0.23, 4.74, 9.08, 1.68, 1.93, 7.74, repro,
2009-04-24,-0.86, 3.19, 0.05, 1.69, 1.91, 7.71, repro,
2009-04-25,-0.53, 4.94, 1.84, 1.68, 1.95, 7.69, repro,
2009-04-26,-0.37, 4.85, 10.33, 1.65, 1.84, 7.50, repro,
2009-04-27,0.23, 4.31, 13.38, 1.68, 1.86, 7.59, repro,
2009-04-28,-0.46, 6.39, 0.29, 1.67, 1.86, 7.61, repro,
2009-04-29,-1.43, 5.89, 0.86, 1.72, 1.92, 8.04, repro,
2009-04-30,-0.58, 6.17, -1.87, 1.73, 1.88, 7.97, repro,
2009-05-01,1.19, 6.09, 16.25, 1.69, 1.96, 7.85, repro,
2009-05-02,-1.01, 4.45, -3.35, 1.67, 1.89, 7.69, repro,
2009-05-03,0.64, 5.02, -1.61, 1.72, 1.93, 7.91, repro,
2009-05-04,0.45, 4.23, 1.96, 1.70, 2.00, 7.88, repro,
2009-05-05,0.57, 4.25, -2.49, 1.68, 1.87, 7.70, repro,
2009-05-06,1.34, 3.56, -4.33, 1.72, 1.89, 7.87, repro,
2009-05-07,1.05, 5.16, 10.72, 1.70, 1.90, 7.82, repro,
2009-05-08,-3.69, 3.23, 0.94, 1.75, 1.93, 8.12, repro,
2009-05-09,2.88, 3.93, 15.74, 1.74, 1.93, 8.06, repro,
2009-05-10,0.04, 6.32, 1.46, 1.67, 1.88, 7.71, repro,
2009-05-11,-0.15, 3.65, -1.28, 1.67, 1.85, 7.62, repro,
2009-05-12,0.10, 2.63, -4.40, 1.75, 2.06, 8.20, repro,
2009-05-13,0.73, 2.84, 4.83, 1.64, 1.82, 7.54, repro,
