PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0930945443 North Latitude, -118.2604991519 East Longitude, 2441.38111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,-1.14, -1.99, -2.92, 1.98, 1.55, 7.20, repro,
2012-03-28,0.75, 1.47, -1.75, 1.98, 1.54, 7.19, repro,
2012-03-29,-1.22, -2.19, -4.77, 1.99, 1.54, 7.20, repro,
2012-03-30,0.54, -1.45, -6.43, 1.99, 1.53, 7.13, repro,
2012-03-31,-1.09, 0.14, -1.77, 1.93, 1.51, 7.06, repro,
2012-04-01,-2.61, -1.77, 0.93, 1.95, 1.56, 7.31, repro,
2012-04-02,-2.21, -0.01, 0.04, 1.93, 1.52, 7.09, repro,
2012-04-03,-1.68, -0.75, -9.57, 1.93, 1.52, 7.12, repro,
2012-04-04,-0.71, 0.57, -6.99, 1.92, 1.51, 7.05, repro,
2012-04-05,-1.20, -1.38, -6.73, 1.90, 1.50, 7.00, repro,
2012-04-06,-1.38, -0.53, -2.42, 1.95, 1.53, 7.20, repro,
2012-04-07,-1.57, 0.15, -8.04, 1.91, 1.52, 7.07, repro,
2012-04-08,-2.05, 0.42, -5.00, 1.91, 1.51, 7.07, repro,
2012-04-09,-2.68, -0.09, -9.12, 2.00, 1.60, 7.38, repro,
2012-04-10,-2.19, -0.37, -0.46, 1.92, 1.52, 7.10, repro,
2012-04-11,-1.38, 0.11, 1.49, 1.90, 1.50, 6.98, repro,
2012-04-12,-2.25, 0.14, 0.01, 1.94, 1.56, 7.26, repro,
2012-04-13,-1.35, 0.10, -8.07, 1.92, 1.51, 7.08, repro,
2012-04-14,-2.62, 1.31, -1.42, 1.91, 1.51, 7.05, repro,
2012-04-15,-0.52, -0.61, -7.65, 1.92, 1.51, 7.07, repro,
2012-04-16,-1.92, -0.31, -5.32, 1.90, 1.51, 7.01, repro,
2012-04-17,-1.83, -0.50, -7.55, 1.90, 1.51, 7.03, repro,
2012-04-18,-1.12, -0.00, -6.14, 1.92, 1.52, 7.09, repro,
2012-04-19,-0.75, -0.38, -10.86, 1.92, 1.52, 7.06, repro,
2012-04-20,-1.49, -1.18, -7.50, 1.93, 1.52, 7.08, repro,
2012-04-21,-1.55, 0.57, -6.41, 1.92, 1.52, 7.05, repro,
2012-04-22,-1.92, 0.42, -8.11, 1.91, 1.52, 7.06, repro,
2012-04-23,-2.72, 0.10, -3.97, 1.95, 1.57, 7.21, repro,
2012-04-24,-1.22, 0.36, -8.45, 1.95, 1.56, 7.15, repro,
2012-04-25,-1.29, 0.45, -3.73, 1.95, 1.57, 7.17, repro,
2012-04-26,-1.14, -0.70, -4.39, 1.93, 1.53, 7.11, repro,
2012-04-27,-1.01, -0.14, -6.84, 1.99, 1.53, 7.24, repro,
2012-04-28,-1.51, -0.09, -8.86, 1.92, 1.53, 7.09, repro,
2012-04-29,-0.82, 0.38, -9.84, 1.91, 1.53, 7.05, repro,
2012-04-30,-1.20, -0.31, -5.02, 1.91, 1.53, 7.07, repro,
2012-05-01,-2.51, -0.04, 4.24, 1.95, 1.57, 7.27, repro,
2012-05-02,-1.98, -0.59, 0.07, 1.96, 1.56, 7.29, repro,
2012-05-03,-1.72, -0.48, -3.46, 1.91, 1.51, 7.04, repro,
2012-05-04,0.23, 1.09, -16.12, 1.92, 1.52, 7.10, repro,
2012-05-05,-1.47, 0.67, -8.66, 1.91, 1.51, 7.05, repro,
2012-05-06,-0.87, 1.09, -10.35, 1.94, 1.56, 7.27, repro,
2012-05-07,-2.52, -1.86, -3.43, 1.96, 1.56, 7.22, repro,
2012-05-08,-0.03, -0.03, -0.30, 1.91, 1.51, 7.04, repro,
2012-05-09,-1.59, -0.53, -4.03, 1.91, 1.51, 7.07, repro,
2012-05-10,-1.56, 0.57, -7.09, 1.92, 1.52, 7.09, repro,
2012-05-11,-1.66, -1.43, -5.58, 1.91, 1.51, 7.05, repro,
2012-05-12,-2.67, -0.25, -4.86, 1.93, 1.51, 7.09, repro,
2012-05-13,-1.72, 0.23, -8.43, 1.93, 1.52, 7.10, repro,
2012-05-14,-1.73, -0.36, -6.53, 1.91, 1.51, 7.06, repro,
2012-05-15,-1.56, -0.28, -0.96, 1.91, 1.51, 7.06, repro,
2012-05-16,-1.61, -0.14, -6.42, 1.92, 1.52, 7.12, repro,
2012-05-17,-1.90, -0.52, -4.66, 1.92, 1.52, 7.10, repro,
2012-05-18,-1.79, -1.32, 2.16, 1.97, 1.56, 7.23, repro,
2012-05-19,-1.04, -0.41, 2.43, 1.95, 1.54, 7.16, repro,
2012-05-20,-0.45, -0.22, 2.31, 1.96, 1.55, 7.17, repro,
2012-05-21,-0.80, -0.67, -1.11, 1.95, 1.55, 7.16, repro,
2012-05-22,-1.45, -1.27, -0.93, 1.95, 1.55, 7.18, repro,
2012-05-23,0.07, 1.36, -0.17, 1.96, 1.56, 7.24, repro,
2012-05-24,-0.83, -0.39, 4.15, 1.96, 1.56, 7.24, repro,
2012-05-25,-0.76, -1.66, -2.45, 1.95, 1.55, 7.22, repro,
2012-05-26,-0.06, 2.03, -1.94, 1.95, 1.55, 7.17, repro,
2012-05-27,-0.37, 0.18, 1.56, 1.91, 1.52, 7.09, repro,
2012-05-28,-0.55, 1.53, 2.00, 1.94, 1.53, 7.16, repro,
2012-05-29,-2.40, -0.21, 3.28, 1.93, 1.51, 7.08, repro,
2012-05-30,-0.80, -0.34, 3.85, 1.91, 1.50, 7.04, repro,
2012-05-31,0.10, -1.09, 5.53, 1.91, 1.50, 7.05, repro,
2012-06-01,-0.39, 0.21, 6.58, 2.03, 1.55, 7.41, repro,
2012-06-02,-0.26, -0.74, 3.07, 1.95, 1.54, 7.15, repro,
2012-06-03,-0.73, 0.60, -1.91, 1.93, 1.52, 7.09, repro,
2012-06-04,-1.06, -1.39, 3.95, 1.93, 1.51, 7.09, repro,
2012-06-05,-0.53, 0.14, 9.18, 1.92, 1.51, 7.07, repro,
2012-06-06,0.29, 0.41, 5.98, 1.91, 1.50, 7.02, repro,
2012-06-07,-0.44, -0.75, 0.74, 1.92, 1.51, 7.07, repro,
2012-06-08,-0.40, 0.47, 0.32, 1.93, 1.52, 7.13, repro,
2012-06-09,-0.61, -0.93, 1.83, 1.93, 1.51, 7.07, repro,
2012-06-10,-0.34, 0.22, 2.53, 1.90, 1.50, 6.99, repro,
2012-06-11,-0.77, -0.74, 3.61, 1.91, 1.50, 7.02, repro,
2012-06-12,-1.79, -0.82, 4.79, 1.91, 1.51, 7.04, repro,
2012-06-13,-1.14, 0.47, 7.87, 1.91, 1.51, 7.05, repro,
2012-06-14,0.12, -0.33, 3.51, 1.94, 1.51, 7.12, repro,
2012-06-15,-0.03, -1.16, 9.04, 1.93, 1.51, 7.05, repro,
2012-06-16,-1.00, -0.67, 8.76, 1.92, 1.50, 7.04, repro,
2012-06-17,-0.15, 0.23, 8.31, 1.91, 1.50, 7.05, repro,
2012-06-18,0.08, 1.11, 6.94, 1.92, 1.51, 7.10, repro,
2012-06-19,-1.37, -0.40, 0.21, 1.98, 1.55, 7.29, repro,
2012-06-20,-0.74, 0.10, 7.30, 1.94, 1.51, 7.12, repro,
2012-06-21,-1.56, -0.56, -0.73, 1.93, 1.53, 7.12, repro,
2012-06-22,0.50, 1.31, 2.58, 1.90, 1.50, 7.03, repro,
2012-06-23,-0.24, -0.17, 6.07, 1.91, 1.51, 7.10, repro,
2012-06-24,-1.27, -0.01, 10.16, 1.92, 1.52, 7.11, repro,
2012-06-25,-0.83, 0.07, 6.01, 1.93, 1.51, 7.09, repro,
2012-06-26,-0.00, 1.21, 1.90, 1.93, 1.51, 7.06, repro,
2012-06-27,-0.97, -0.08, 1.59, 1.91, 1.50, 7.01, repro,
2012-06-28,0.14, -0.64, 3.75, 1.95, 1.55, 7.15, repro,
2012-06-29,0.57, -0.71, 3.94, 1.93, 1.52, 7.11, repro,
2012-06-30,-0.81, -1.40, 3.22, 1.93, 1.51, 7.11, repro,
2012-07-01,-0.74, -0.48, -0.40, 1.93, 1.51, 7.06, repro,
2012-07-02,0.01, 0.23, 6.00, 1.91, 1.50, 7.01, repro,
2012-07-03,0.20, 1.02, 10.90, 1.90, 1.50, 7.00, repro,
2012-07-04,-0.98, 0.88, 4.34, 1.92, 1.51, 7.08, repro,
2012-07-05,0.66, -1.68, 0.84, 1.96, 1.61, 7.34, repro,
2012-07-06,-1.60, 0.13, -1.63, 1.94, 1.55, 7.17, repro,
2012-07-07,0.30, 0.77, -1.39, 1.92, 1.50, 7.04, repro,
2012-07-08,-0.82, -1.11, 2.58, 1.92, 1.50, 7.02, repro,
2012-07-09,-0.71, -0.23, 1.71, 1.91, 1.50, 7.02, repro,
2012-07-10,-1.23, 2.22, -7.14, 1.93, 1.51, 7.11, repro,
2012-07-11,-0.96, -0.55, 1.67, 1.92, 1.51, 7.09, repro,
2012-07-12,-1.62, -0.15, 3.15, 1.93, 1.51, 7.07, repro,
2012-07-13,-0.65, -0.61, 3.26, 1.91, 1.50, 6.98, repro,
2012-07-14,0.64, -2.14, 5.18, 1.92, 1.51, 7.06, repro,
2012-07-15,-0.36, 0.83, 3.81, 1.92, 1.51, 7.08, repro,
2012-07-16,-2.39, 0.42, 3.95, 1.93, 1.51, 7.08, repro,
2012-07-17,-0.24, 1.02, 8.90, 1.91, 1.50, 7.02, repro,
2012-07-18,-0.81, -0.98, 3.67, 1.91, 1.49, 7.01, repro,
2012-07-19,-2.14, -0.45, -1.20, 1.91, 1.50, 7.03, repro,
2012-07-20,-2.13, 1.97, -2.03, 1.95, 1.54, 7.24, repro,
2012-07-21,-1.53, 2.12, -1.20, 1.96, 1.55, 7.19, repro,
2012-07-22,-1.67, 1.15, 0.76, 2.01, 1.63, 7.42, repro,
2012-07-23,0.06, -0.17, -6.09, 1.94, 1.52, 7.11, repro,
2012-07-24,-1.58, -1.06, -0.23, 1.95, 1.52, 7.14, repro,
2012-07-25,-1.24, -0.17, 1.95, 1.92, 1.50, 7.06, repro,
2012-07-26,-0.02, 0.09, 6.93, 1.93, 1.51, 7.12, repro,
2012-07-27,-0.29, -0.51, 4.09, 1.92, 1.51, 7.07, repro,
2012-07-28,-1.26, -0.19, 4.82, 1.91, 1.50, 7.03, repro,
2012-07-29,-1.20, 0.49, 3.65, 1.91, 1.49, 7.00, repro,
2012-07-30,0.87, -0.71, 6.32, 1.92, 1.50, 7.07, repro,
2012-07-31,-0.98, 0.22, 4.58, 1.93, 1.50, 7.08, repro,
2012-08-01,-1.70, -0.06, -5.54, 1.96, 1.55, 7.21, repro,
2012-08-02,-2.04, 0.46, 7.24, 1.93, 1.51, 7.10, repro,
2012-08-03,-0.82, -0.40, 8.31, 1.93, 1.50, 7.08, repro,
2012-08-04,-0.21, -0.35, 6.21, 1.97, 1.55, 7.21, repro,
2012-08-05,-0.35, -0.25, 10.60, 1.93, 1.51, 7.10, repro,
2012-08-06,-0.84, 1.21, 4.40, 1.92, 1.51, 7.10, repro,
2012-08-07,-0.00, 0.68, 7.96, 1.92, 1.51, 7.07, repro,
2012-08-08,-4.23, 1.32, 7.20, 1.97, 1.53, 7.26, repro,
2012-08-09,-3.99, -0.37, 5.68, 1.92, 1.50, 7.04, repro,
2012-08-10,-0.51, -0.45, 10.72, 2.02, 1.54, 7.48, repro,
2012-08-11,-1.72, 0.96, 7.46, 1.99, 1.53, 7.37, repro,
2012-08-12,-1.51, 0.20, 1.55, 1.95, 1.56, 7.31, repro,
2012-08-13,-1.01, 0.49, 4.80, 1.95, 1.55, 7.19, repro,
2012-08-14,-3.11, 2.44, 7.47, 1.95, 1.53, 7.17, repro,
2012-08-15,-0.58, -0.14, 16.07, 1.93, 1.50, 7.08, repro,
2012-08-16,-0.38, -0.12, 10.24, 1.96, 1.53, 7.21, repro,
2012-08-17,-1.56, -0.14, 2.07, 1.92, 1.51, 7.12, repro,
2012-08-18,-1.04, -0.78, 4.64, 1.92, 1.51, 7.09, repro,
2012-08-19,-0.17, -1.89, -1.50, 2.08, 1.59, 7.53, repro,
2012-08-20,-1.05, -0.59, 5.86, 2.04, 1.55, 7.37, repro,
2012-08-21,-2.47, -2.53, 6.03, 1.91, 1.50, 7.03, repro,
2012-08-22,1.75, 0.11, 9.06, 2.04, 1.57, 7.33, repro,
2012-08-23,-2.40, -1.13, 9.53, 1.93, 1.51, 7.09, repro,
2012-08-24,-1.86, 0.26, 4.74, 1.91, 1.50, 7.02, repro,
2012-08-25,-1.23, -0.26, 5.66, 1.92, 1.50, 7.04, repro,
2012-08-26,-2.87, -0.00, 6.27, 1.96, 1.54, 7.21, repro,
2012-08-27,-1.68, 0.06, 2.76, 1.91, 1.51, 7.03, repro,
2012-08-28,-1.06, 0.34, 5.85, 1.95, 1.56, 7.18, repro,
2012-08-29,-1.84, -0.01, 7.90, 1.94, 1.55, 7.15, repro,
2012-08-30,0.68, -1.99, 9.43, 1.96, 1.58, 7.30, repro,
2012-08-31,-2.67, 1.06, 9.18, 1.94, 1.53, 7.17, repro,
2012-09-01,-1.61, -0.39, 5.19, 1.92, 1.51, 7.06, repro,
2012-09-02,-0.52, 0.90, 11.14, 1.92, 1.51, 7.08, repro,
2012-09-03,-2.32, -1.18, 11.44, 1.93, 1.52, 7.13, repro,
2012-09-04,-0.86, -1.25, 12.31, 1.95, 1.54, 7.16, repro,
2012-09-05,-1.19, 0.73, 13.75, 1.91, 1.50, 6.98, repro,
2012-09-06,-4.06, -0.04, 9.69, 1.99, 1.59, 7.27, repro,
2012-09-07,-3.43, 2.02, 7.33, 1.96, 1.57, 7.21, repro,
2012-09-08,-1.97, 0.15, 0.23, 1.93, 1.53, 7.13, repro,
2012-09-09,-0.13, -0.09, 10.20, 2.04, 1.68, 7.66, repro,
2012-09-10,-1.19, -0.56, -1.24, 2.00, 1.60, 7.29, repro,
2012-09-11,-1.88, -1.20, -2.59, 1.98, 1.56, 7.28, repro,
2012-09-12,-1.01, -1.01, 1.96, 1.96, 1.56, 7.23, repro,
2012-09-13,-0.37, -1.17, -2.77, 2.02, 1.58, 7.27, repro,
2012-09-14,-2.43, -0.35, 1.14, 1.96, 1.57, 7.29, repro,
2012-09-15,-0.74, 0.90, 2.03, 1.93, 1.51, 7.09, repro,
2012-09-16,-1.23, -0.34, 1.72, 1.94, 1.54, 7.08, repro,
2012-09-17,-2.19, -0.75, 2.75, 1.92, 1.51, 7.04, repro,
2012-09-18,-1.92, -0.09, 4.77, 1.92, 1.52, 7.05, repro,
2012-09-19,-1.31, -0.40, 4.14, 1.92, 1.51, 7.03, repro,
2012-09-20,-1.61, -0.92, 7.85, 1.93, 1.51, 7.07, repro,
2012-09-21,-1.39, 0.14, 4.63, 1.92, 1.52, 7.04, repro,
2012-09-22,-2.30, -0.17, 8.22, 1.92, 1.52, 7.04, repro,
2012-09-23,-2.59, -0.26, 3.72, 1.93, 1.52, 7.09, repro,
2012-09-24,-2.04, 0.21, 5.30, 1.98, 1.55, 7.16, repro,
2012-09-25,-1.85, -0.32, 4.46, 1.99, 1.58, 7.27, repro,
2012-09-26,-0.98, 0.09, 2.27, 1.92, 1.51, 7.06, repro,
2012-09-27,-2.78, -0.85, 6.26, 1.94, 1.55, 7.16, repro,
2012-09-28,-2.60, -0.99, 3.85, 1.95, 1.54, 7.13, repro,
2012-09-29,-1.14, -0.34, 4.41, 1.92, 1.52, 7.07, repro,
2012-09-30,-1.62, -0.27, 0.55, 1.93, 1.51, 7.07, repro,
2012-10-01,-0.94, 0.05, 1.47, 1.92, 1.50, 7.05, repro,
2012-10-02,-1.35, 0.13, 6.72, 1.91, 1.51, 7.05, repro,
2012-10-03,-1.57, -0.25, 3.18, 1.94, 1.54, 7.14, repro,
2012-10-04,-1.49, -1.03, -0.92, 1.92, 1.51, 7.08, repro,
2012-10-05,-2.60, -0.73, 3.24, 1.95, 1.54, 7.12, repro,
2012-10-06,-1.56, 1.00, 2.48, 1.93, 1.50, 7.05, repro,
2012-10-07,-2.13, 0.06, 5.95, 1.97, 1.57, 7.22, repro,
2012-10-08,-2.14, 0.20, 6.77, 1.93, 1.53, 7.10, repro,
2012-10-09,-2.67, -0.38, 7.87, 1.95, 1.53, 7.11, repro,
2012-10-10,-2.11, 0.45, 2.68, 1.98, 1.57, 7.23, repro,
2012-10-11,-1.85, -0.20, 2.07, 1.95, 1.53, 7.09, repro,
2012-10-12,-2.11, -0.05, 2.29, 1.94, 1.53, 7.12, repro,
2012-10-13,-1.53, -0.56, 2.03, 1.94, 1.53, 7.11, repro,
2012-10-14,-1.44, 0.76, -0.30, 1.95, 1.53, 7.12, repro,
2012-10-15,-1.02, -0.37, 7.32, 1.95, 1.53, 7.10, repro,
2012-10-16,-1.24, -0.08, 6.39, 1.96, 1.53, 7.13, repro,
2012-10-17,-0.32, -0.32, 9.67, 1.94, 1.53, 7.11, repro,
2012-10-18,-0.83, -0.54, 4.84, 1.93, 1.53, 7.11, repro,
2012-10-19,-0.73, -0.12, 4.54, 1.95, 1.53, 7.16, repro,
2012-10-20,-2.83, 0.39, 8.48, 1.97, 1.58, 7.32, repro,
2012-10-21,-2.92, -0.09, 5.09, 1.99, 1.58, 7.34, repro,
2012-10-22,-2.69, -0.70, -6.15, 1.97, 1.58, 7.30, repro,
2012-10-23,-1.80, -0.43, -1.82, 1.95, 1.57, 7.23, repro,
2012-10-24,-1.70, -0.88, -0.67, 1.97, 1.58, 7.33, repro,
2012-10-25,-1.36, -0.13, 0.91, 1.98, 1.58, 7.33, repro,
2012-10-26,-1.36, -0.23, 1.07, 2.01, 1.57, 7.25, repro,
2012-10-27,-1.72, -0.64, 0.51, 1.96, 1.53, 7.12, repro,
2012-10-28,-1.92, -0.56, 0.86, 1.97, 1.57, 7.24, repro,
2012-10-29,-1.59, -0.83, 5.30, 1.94, 1.52, 7.10, repro,
2012-10-30,-2.01, -0.39, 4.83, 1.99, 1.55, 7.32, repro,
2012-10-31,-1.28, -0.34, 5.11, 2.01, 1.59, 7.34, repro,
2012-11-01,-1.36, 1.73, 0.91, 2.04, 1.60, 7.52, repro,
2012-11-02,-2.23, 0.02, 2.12, 2.05, 1.65, 7.66, repro,
2012-11-03,-0.73, -0.42, 0.19, 2.02, 1.58, 7.41, repro,
2012-11-04,-1.36, -0.09, -2.39, 2.09, 1.59, 7.65, repro,
2012-11-05,-1.04, 0.01, 6.87, 2.24, 1.76, 8.25, repro,
2012-11-06,-2.72, 0.27, -0.95, 2.17, 1.65, 7.76, repro,
2012-11-07,-2.55, -0.87, 1.48, 2.04, 1.60, 7.51, repro,
2012-11-08,0.15, 1.35, -4.09, 2.15, 1.64, 7.73, repro,
2012-11-09,-2.65, 1.96, -0.16, 2.07, 1.68, 7.72, repro,
2012-11-10,-2.27, -1.63, 0.34, 1.98, 1.57, 7.23, repro,
2012-11-11,-1.70, -0.84, -3.60, 2.02, 1.59, 7.40, repro,
2012-11-12,-1.89, -0.05, -5.73, 2.04, 1.60, 7.49, repro,
2012-11-13,-2.12, -0.09, -5.73, 2.10, 1.68, 7.76, repro,
2012-11-14,-2.26, -0.12, -3.70, 1.95, 1.53, 7.10, repro,
2012-11-15,-2.12, 0.38, -4.77, 2.01, 1.59, 7.38, repro,
2012-11-16,-3.49, -1.03, -5.55, 1.97, 1.58, 7.27, repro,
2012-11-17,-2.41, 1.66, 2.43, 2.03, 1.61, 7.48, repro,
2012-11-18,-2.48, 3.79, 3.11, 2.05, 1.62, 7.52, repro,
2012-11-19,-3.50, -0.30, 1.11, 2.02, 1.61, 7.42, repro,
2012-11-20,-1.95, -0.97, -3.96, 2.03, 1.61, 7.45, repro,
2012-11-21,-2.79, -0.64, 0.34, 1.94, 1.52, 7.17, repro,
2012-11-22,-2.68, 0.25, 1.02, 1.93, 1.51, 7.08, repro,
2012-11-23,-2.65, 0.15, -3.77, 1.92, 1.51, 7.04, repro,
2012-11-24,-1.65, 0.74, -4.55, 2.01, 1.58, 7.35, repro,
2012-11-25,-2.21, -0.75, 1.21, 1.97, 1.58, 7.28, repro,
2012-11-26,-3.01, 0.06, 1.26, 1.99, 1.58, 7.25, repro,
2012-11-27,-2.18, -0.20, 1.77, 1.96, 1.54, 7.17, repro,
2012-11-28,-4.51, -0.90, 5.86, 2.02, 1.56, 7.38, repro,
2012-11-29,-1.88, 2.96, -1.62, 1.99, 1.59, 7.31, repro,
2012-11-30,-3.45, 0.78, -9.63, 1.94, 1.54, 7.14, repro,
2012-12-01,-2.60, 0.72, -0.39, 1.92, 1.51, 7.01, repro,
2012-12-02,-1.06, 2.89, 2.35, 1.95, 1.54, 7.13, repro,
2012-12-03,-3.29, 0.07, -0.88, 1.93, 1.52, 7.06, repro,
2012-12-04,-0.86, -0.39, -1.95, 1.93, 1.51, 7.02, repro,
2012-12-05,-1.00, 2.75, -7.81, 1.96, 1.54, 7.16, repro,
2012-12-06,-1.80, -0.72, -10.34, 1.98, 1.58, 7.25, repro,
2012-12-07,-1.31, -0.22, 4.93, 1.94, 1.54, 7.11, repro,
2012-12-08,-1.36, -0.68, 3.38, 1.92, 1.52, 7.05, repro,
2012-12-09,-0.89, -0.68, 2.77, 1.98, 1.59, 7.30, repro,
2012-12-10,-0.90, -0.70, -1.32, 1.95, 1.56, 7.15, repro,
2012-12-11,-1.39, -0.41, 0.30, 1.93, 1.55, 7.11, repro,
2012-12-12,-1.70, -0.17, 2.45, 1.96, 1.55, 7.11, repro,
2012-12-13,-2.27, -0.24, 4.27, 1.96, 1.55, 7.16, repro,
2012-12-14,-3.15, -1.46, 5.97, 1.95, 1.54, 7.09, repro,
2012-12-15,-2.64, 0.03, 5.74, 1.99, 1.59, 7.21, repro,
2012-12-16,-2.59, -0.86, -0.01, 1.96, 1.56, 7.15, repro,
2012-12-17,-1.81, 0.21, -1.30, 1.99, 1.59, 7.25, repro,
2012-12-18,-3.05, -2.77, 6.75, 1.96, 1.55, 7.14, repro,
2012-12-19,-1.57, -0.80, 2.66, 1.96, 1.55, 7.15, repro,
2012-12-20,-0.99, 0.92, -1.29, 1.97, 1.58, 7.27, repro,
2012-12-21,-0.48, -0.70, 2.61, 2.00, 1.60, 7.42, repro,
2012-12-22,-2.36, -1.33, 1.06, 1.94, 1.55, 7.11, repro,
2012-12-23,-1.43, 0.08, -1.24, 1.92, 1.53, 7.02, repro,
2012-12-24,-2.38, -0.40, -2.83, 1.95, 1.56, 7.13, repro,
2012-12-25,-1.15, -1.10, 4.52, 1.95, 1.56, 7.13, repro,
2012-12-26,-1.64, -3.04, -0.19, 1.95, 1.55, 7.11, repro,
2012-12-27,-0.49, -2.36, 3.37, 2.01, 1.60, 7.43, repro,
2012-12-28,-1.23, -2.26, -3.37, 1.97, 1.60, 7.32, repro,
2012-12-29,-0.19, -0.75, -1.46, 1.93, 1.55, 7.14, repro,
2012-12-30,-0.42, -1.72, -0.27, 1.94, 1.56, 7.19, repro,
2012-12-31,0.07, -1.24, -3.82, 1.98, 1.59, 7.27, repro,
2013-01-01,-0.52, -1.25, -5.85, 1.96, 1.59, 7.29, repro,
2013-01-02,-0.96, -1.40, 0.22, 1.97, 1.60, 7.34, repro,
2013-01-03,-1.30, -1.02, -3.14, 1.94, 1.57, 7.17, repro,
2013-01-04,-1.01, -1.60, -7.68, 1.94, 1.56, 7.15, repro,
2013-01-05,-0.85, -0.90, -5.53, 1.96, 1.56, 7.16, repro,
2013-01-06,-1.08, -0.82, -5.37, 1.93, 1.52, 7.01, repro,
2013-01-07,-1.76, -2.21, -6.24, 1.97, 1.60, 7.34, repro,
2013-01-08,-1.06, 0.15, 1.02, 1.97, 1.60, 7.31, repro,
2013-01-09,-0.51, -0.29, -4.50, 1.96, 1.61, 7.29, repro,
2013-01-10,-2.47, -1.03, -7.66, 2.00, 1.61, 7.17, repro,
2013-01-11,-2.18, -0.79, -2.52, 2.00, 1.63, 7.38, repro,
2013-01-12,-2.30, -0.93, -1.59, 2.00, 1.66, 7.54, repro,
2013-01-13,-1.75, -1.63, -6.17, 1.96, 1.59, 7.28, repro,
2013-01-14,-2.16, -1.00, -2.42, 1.99, 1.68, 7.64, repro,
2013-01-15,-1.91, -0.96, -2.79, 1.97, 1.61, 7.37, repro,
2013-01-16,-0.84, -0.71, -2.87, 2.01, 1.58, 7.35, repro,
2013-01-17,-0.82, -1.07, -2.34, 2.02, 1.58, 7.38, repro,
2013-01-18,-1.57, 0.51, -1.33, 2.00, 1.61, 7.37, repro,
2013-01-19,-0.73, 0.20, -0.79, 1.90, 1.53, 6.97, repro,
2013-01-20,-1.46, -0.09, -4.13, 1.92, 1.54, 7.04, repro,
2013-01-21,-0.81, -0.99, -2.52, 1.92, 1.53, 6.99, repro,
2013-01-22,-0.95, -0.14, -6.23, 1.98, 1.60, 7.33, repro,
2013-01-23,-0.33, -0.48, -2.52, 2.02, 1.60, 7.29, repro,
2013-01-24,-0.58, -2.03, -4.96, 2.03, 1.63, 7.41, repro,
2013-01-25,-0.55, -1.10, 0.55, 1.93, 1.55, 7.10, repro,
2013-01-26,-3.43, -1.14, -1.61, 1.95, 1.56, 7.17, repro,
2013-01-27,-1.55, -0.92, -3.89, 1.92, 1.53, 6.99, repro,
2013-01-28,-1.61, -1.39, -1.02, 1.90, 1.51, 6.89, repro,
2013-01-29,-1.01, -2.01, -0.73, 1.91, 1.52, 6.98, repro,
2013-01-30,-1.48, -1.54, -3.95, 1.94, 1.52, 7.02, repro,
2013-01-31,-2.03, -0.46, -3.02, 2.09, 1.61, 7.54, repro,
2013-02-01,-1.09, -1.28, -7.65, 2.01, 1.60, 7.32, repro,
2013-02-02,-1.04, -1.39, -11.30, 1.95, 1.53, 7.06, repro,
2013-02-03,-0.59, -1.22, -3.98, 1.91, 1.51, 6.92, repro,
2013-02-04,-1.13, -1.12, -3.11, 1.89, 1.50, 6.85, repro,
2013-02-05,-1.23, -2.08, 0.68, 2.04, 1.60, 7.36, repro,
2013-02-06,-1.01, -2.12, -7.90, 2.08, 1.60, 7.61, repro,
2013-02-07,0.01, -1.30, -5.62, 1.96, 1.54, 7.17, repro,
2013-02-08,-1.37, -1.18, -1.20, 1.95, 1.52, 7.03, repro,
2013-02-09,-1.13, -2.12, -2.18, 1.93, 1.51, 6.97, repro,
2013-02-10,-1.94, -2.28, -3.54, 1.97, 1.59, 7.15, repro,
2013-02-11,-2.23, -0.53, -2.77, 1.96, 1.57, 7.09, repro,
2013-02-12,-1.03, -2.31, -2.96, 1.97, 1.53, 7.14, repro,
2013-02-13,-0.37, -1.89, -2.89, 1.99, 1.58, 7.29, repro,
2013-02-14,-0.81, -1.57, -6.31, 1.94, 1.55, 7.02, repro,
2013-02-15,-0.98, -2.16, -10.25, 1.93, 1.52, 6.97, repro,
2013-02-16,-0.30, -1.90, -8.12, 1.94, 1.55, 7.04, repro,
2013-02-17,-1.29, -1.43, -2.54, 1.94, 1.53, 7.07, repro,
2013-02-18,-0.71, -1.93, -2.88, 1.98, 1.57, 7.21, repro,
2013-02-19,-1.31, -1.96, 4.24, 1.98, 1.57, 7.18, repro,
2013-02-20,-0.67, -2.63, 0.19, 1.94, 1.52, 7.02, repro,
2013-02-21,-0.67, -2.59, -3.73, 1.99, 1.54, 7.12, repro,
2013-02-22,-1.24, -2.20, 2.13, 2.00, 1.58, 7.23, repro,
2013-02-23,-1.31, -0.89, 3.00, 2.00, 1.58, 7.20, repro,
2013-02-24,-0.90, -2.16, -1.19, 1.95, 1.52, 7.05, repro,
2013-02-25,-1.10, -2.37, -6.37, 1.92, 1.52, 6.99, repro,
