PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS5
Station name,Gustavus_5
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 58.4174857720 North Latitude, -135.6973438735 East Longitude, 20.07703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-07,2.21, -5.11, 2.41, 2.23, 1.45, 6.94, repro,
2011-03-08,0.19, -5.19, 2.00, 2.29, 1.48, 7.12, repro,
2011-03-09,0.75, -5.30, 2.30, 2.23, 1.45, 6.93, repro,
2011-03-10,2.03, -6.87, 23.90, 9.83, 7.06, 29.49, repro,
2011-03-11,-0.09, -4.79, 5.72, 3.61, 2.29, 11.50, repro,
2011-03-12,0.59, -4.38, 0.71, 2.26, 1.47, 7.02, repro,
2011-03-13,0.02, -3.47, 2.98, 2.21, 1.45, 6.91, repro,
2011-03-14,-0.47, -3.94, 9.17, 2.30, 1.47, 7.05, repro,
2011-03-15,-0.88, -5.01, 3.13, 2.32, 1.51, 7.19, repro,
2011-03-16,-1.78, -4.44, 12.27, 2.32, 1.48, 7.14, repro,
2011-03-17,0.61, -4.14, 8.82, 2.36, 1.52, 7.41, repro,
2011-03-18,2.13, -3.97, 2.72, 2.24, 1.47, 7.04, repro,
2011-03-19,2.69, -4.10, 4.68, 2.32, 1.53, 7.57, repro,
2011-03-20,2.30, -3.76, 0.55, 2.23, 1.45, 6.95, repro,
2011-03-21,1.57, -4.03, 6.11, 2.37, 1.51, 7.27, repro,
2011-03-22,0.12, -3.95, 5.93, 2.32, 1.49, 7.19, repro,
2011-03-23,2.23, -4.66, 4.85, 2.26, 1.48, 7.09, repro,
2011-03-24,2.77, -5.14, 0.92, 2.22, 1.45, 6.95, repro,
2011-03-25,1.88, -5.51, 6.33, 2.24, 1.45, 6.97, repro,
2011-03-26,2.26, -5.47, 9.20, 2.33, 1.52, 7.22, repro,
2011-03-27,4.03, -5.34, 7.21, 2.22, 1.44, 6.91, repro,
2011-03-28,3.22, -4.98, 6.19, 2.23, 1.45, 6.99, repro,
2011-03-29,1.39, -6.38, 8.98, 2.25, 1.46, 7.05, repro,
2011-03-30,4.24, -8.15, 13.10, 2.27, 1.48, 7.13, repro,
2011-03-31,2.38, -8.55, 12.24, 2.35, 1.53, 7.33, repro,
2011-04-01,4.80, -7.50, 15.03, 2.27, 1.48, 7.07, repro,
2011-04-02,3.76, -6.83, 9.97, 2.33, 1.52, 7.37, repro,
2011-04-03,4.04, -5.57, 5.48, 2.41, 1.56, 7.49, repro,
2011-04-04,3.42, -8.07, 14.18, 2.73, 1.83, 8.77, repro,
2011-04-05,6.78, -5.90, 15.96, 3.53, 2.20, 10.45, repro,
2011-04-06,4.40, -6.42, 5.69, 2.39, 1.53, 7.33, repro,
2011-04-07,5.46, -6.32, 3.91, 2.23, 1.46, 6.96, repro,
2011-04-08,4.94, -6.67, 13.91, 2.25, 1.47, 7.05, repro,
2011-04-09,3.89, -8.75, 14.65, 2.26, 1.46, 7.02, repro,
2011-04-10,5.93, -7.52, 12.99, 2.30, 1.49, 7.08, repro,
2011-04-11,5.13, -6.37, 12.84, 2.33, 1.49, 7.11, repro,
2011-04-12,5.19, -8.07, 6.42, 2.39, 1.53, 7.28, repro,
2011-04-13,5.48, -6.33, 4.19, 2.26, 1.49, 7.11, repro,
2011-04-14,5.15, -6.86, 6.99, 2.27, 1.48, 7.09, repro,
2011-04-15,4.74, -6.49, 3.43, 2.32, 1.52, 7.30, repro,
2011-04-16,6.23, -6.03, 5.93, 2.22, 1.45, 6.96, repro,
2011-04-17,4.97, -6.05, 5.15, 2.25, 1.48, 7.08, repro,
2011-04-18,5.31, -5.83, -2.63, 2.23, 1.45, 6.96, repro,
2011-04-19,7.26, -6.39, 8.34, 2.27, 1.50, 7.14, repro,
2011-04-20,5.36, -5.86, 2.78, 2.26, 1.50, 7.17, repro,
2011-04-21,5.74, -6.67, 12.49, 2.28, 1.52, 7.34, repro,
2011-04-22,4.30, -7.14, 8.33, 2.23, 1.45, 6.97, repro,
2011-04-23,4.35, -6.45, 6.21, 2.23, 1.46, 6.97, repro,
2011-04-24,4.33, -7.63, 10.31, 2.27, 1.47, 7.10, repro,
2011-04-25,5.44, -7.33, 10.76, 2.45, 1.60, 7.64, repro,
2011-04-26,8.60, -7.74, 12.92, 2.57, 1.70, 8.26, repro,
2011-04-28,4.00, -4.58, 5.70, 4.23, 2.60, 12.25, repro,
2011-04-29,2.26, -5.33, -5.39, 4.30, 2.64, 12.48, repro,
2011-04-30,5.21, -6.26, -3.28, 4.26, 2.62, 12.28, repro,
2011-05-01,2.14, -2.70, -5.21, 4.23, 2.64, 12.28, repro,
2011-05-02,4.87, -6.56, 2.66, 2.24, 1.47, 7.03, repro,
2011-05-03,3.20, -6.69, 2.15, 2.29, 1.49, 7.10, repro,
2011-05-04,5.27, -7.51, 0.96, 2.28, 1.47, 7.04, repro,
2011-05-05,4.59, -7.18, 1.93, 2.24, 1.48, 7.23, repro,
2011-05-06,4.72, -7.29, -0.01, 2.25, 1.48, 7.26, repro,
2011-05-07,6.03, -6.76, 3.39, 2.26, 1.48, 7.04, repro,
2011-05-08,5.12, -6.20, 4.42, 2.23, 1.48, 7.00, repro,
2011-05-09,3.93, -6.56, 0.38, 2.26, 1.49, 7.12, repro,
2011-05-10,4.13, -8.11, 2.08, 2.29, 1.50, 7.18, repro,
2011-05-11,5.28, -8.36, 8.42, 2.24, 1.45, 7.00, repro,
2011-05-12,3.73, -7.18, -2.88, 2.23, 1.45, 6.98, repro,
2011-05-13,4.29, -6.93, 1.13, 2.22, 1.45, 6.97, repro,
2011-05-14,5.46, -5.55, -1.66, 2.24, 1.47, 7.04, repro,
2011-05-15,3.69, -6.48, 2.09, 2.28, 1.48, 7.11, repro,
2011-05-16,3.92, -6.77, 5.83, 2.29, 1.50, 7.16, repro,
2011-05-17,4.55, -7.56, 5.96, 2.72, 1.76, 8.93, repro,
2011-05-18,4.53, -6.25, -6.00, 2.55, 1.70, 7.75, repro,
2011-05-19,6.25, -7.05, -9.82, 2.42, 1.59, 7.48, repro,
2011-05-20,5.21, -7.55, -2.75, 2.26, 1.48, 7.07, repro,
2011-05-21,6.19, -7.00, 6.03, 2.26, 1.48, 7.03, repro,
2011-05-22,6.55, -6.84, 6.24, 2.28, 1.49, 7.10, repro,
2011-05-23,4.32, -6.91, 0.17, 2.27, 1.48, 7.06, repro,
2011-05-24,6.54, -7.24, 4.44, 2.24, 1.47, 7.03, repro,
2011-05-25,5.21, -6.38, 6.88, 2.24, 1.47, 6.98, repro,
2011-05-26,4.40, -6.41, 8.50, 2.43, 1.61, 7.62, repro,
2011-05-27,4.01, -6.96, 5.78, 2.34, 1.51, 7.30, repro,
2011-05-28,3.95, -7.08, -0.67, 2.84, 1.83, 9.05, repro,
2011-05-29,3.85, -8.31, 7.86, 2.51, 1.64, 7.71, repro,
2011-05-30,4.36, -8.10, 3.06, 2.29, 1.50, 7.19, repro,
2011-05-31,4.97, -6.31, -0.37, 2.30, 1.50, 7.18, repro,
2011-06-01,5.56, -6.13, 0.93, 2.32, 1.53, 7.22, repro,
2011-06-02,3.70, -7.54, 3.98, 2.26, 1.49, 7.07, repro,
2011-06-03,5.75, -9.69, 10.80, 2.66, 1.73, 8.70, repro,
2011-06-04,10.54, 2.93, -9.59, 36.20, 55.99, 80.66, repro,
2011-06-05,9.95, 4.60, 3.98, 20.91, 40.97, 61.10, repro,
2011-06-06,9.85, -14.50, -0.52, 40.05, 68.12, 89.75, repro,
2011-06-07,2.44, -22.15, -3.49, 18.99, 29.26, 42.66, repro,
2011-06-08,3.05, -7.58, 2.65, 2.28, 1.50, 7.15, repro,
2011-06-09,3.84, -7.32, 8.77, 2.28, 1.49, 7.15, repro,
2011-06-10,2.84, -7.42, 8.65, 2.26, 1.49, 7.06, repro,
2011-06-11,3.97, -7.13, 3.60, 2.28, 1.51, 7.17, repro,
2011-06-12,3.85, -6.23, 5.91, 2.33, 1.54, 7.20, repro,
2011-06-13,3.51, -6.70, 5.90, 2.31, 1.52, 7.22, repro,
2011-06-14,3.65, -7.44, 5.32, 2.26, 1.49, 7.07, repro,
2011-06-15,3.38, -7.49, 3.21, 2.31, 1.51, 7.13, repro,
2011-06-16,2.81, -7.24, 3.49, 2.29, 1.50, 7.13, repro,
2011-06-17,3.51, -6.39, 4.65, 2.25, 1.48, 6.99, repro,
2011-06-18,3.91, -8.28, 10.38, 2.27, 1.48, 7.08, repro,
2011-06-19,3.99, -8.13, 9.13, 2.28, 1.48, 7.10, repro,
2011-06-20,4.40, -7.76, 12.55, 2.25, 1.48, 7.06, repro,
2011-06-21,4.09, -8.35, 13.66, 2.24, 1.48, 7.02, repro,
2011-06-22,4.37, -8.38, 8.64, 2.26, 1.48, 7.05, repro,
2011-06-23,3.91, -7.95, 11.06, 2.42, 1.56, 7.38, repro,
2011-06-24,3.33, -6.34, 11.34, 2.28, 1.49, 7.16, repro,
2011-06-25,2.43, -6.96, 9.83, 2.26, 1.48, 7.06, repro,
2011-06-26,3.34, -6.82, 11.95, 2.25, 1.47, 7.04, repro,
2011-06-27,3.50, -7.15, 9.32, 2.25, 1.48, 7.05, repro,
2011-06-28,1.55, -7.30, 12.13, 2.27, 1.48, 7.09, repro,
2011-06-29,2.38, -8.60, 16.86, 2.27, 1.48, 7.08, repro,
2011-06-30,5.05, -8.55, 18.12, 2.28, 1.49, 7.13, repro,
2011-07-01,3.04, -7.22, 13.59, 2.29, 1.51, 7.18, repro,
2011-07-02,2.70, -7.30, 17.58, 2.23, 1.47, 7.01, repro,
2011-07-03,4.59, -8.15, 17.90, 2.33, 1.53, 7.26, repro,
2011-07-04,4.89, -8.64, 15.26, 2.27, 1.48, 7.08, repro,
2011-07-05,3.38, -8.58, 15.03, 2.28, 1.49, 7.12, repro,
2011-07-06,4.23, -8.85, 12.94, 2.25, 1.48, 7.06, repro,
2011-07-07,4.35, -7.19, 9.10, 2.27, 1.49, 7.13, repro,
2011-07-08,3.83, -6.99, 11.98, 2.24, 1.48, 7.04, repro,
2011-07-09,3.45, -7.74, 10.65, 2.28, 1.49, 7.10, repro,
2011-07-10,3.19, -7.45, 9.40, 2.27, 1.48, 7.07, repro,
2011-07-11,2.95, -8.32, 9.67, 2.28, 1.49, 7.08, repro,
2011-07-12,2.98, -7.65, 4.47, 2.25, 1.48, 7.08, repro,
2011-07-13,3.93, -6.60, 16.35, 2.25, 1.49, 7.10, repro,
2011-07-14,2.42, -7.88, 14.63, 2.26, 1.49, 7.07, repro,
2011-07-15,2.40, -7.42, 19.05, 2.26, 1.49, 7.03, repro,
2011-07-16,3.31, -6.83, 13.34, 2.27, 1.48, 7.05, repro,
2011-07-17,2.92, -7.88, 16.49, 2.23, 1.47, 6.97, repro,
2011-07-18,3.10, -8.15, 19.43, 2.24, 1.48, 7.02, repro,
2011-07-19,3.86, -9.35, 21.57, 2.26, 1.48, 7.05, repro,
2011-07-20,4.38, -8.43, 19.75, 2.27, 1.49, 7.05, repro,
2011-07-21,3.95, -7.86, 14.79, 2.27, 1.48, 7.06, repro,
2011-07-22,3.97, -7.73, 10.01, 2.27, 1.48, 7.08, repro,
2011-07-23,1.74, -7.17, 13.22, 2.26, 1.47, 7.04, repro,
2011-07-24,1.55, -7.59, 13.67, 2.33, 1.53, 7.28, repro,
2011-07-25,0.10, -9.46, 15.44, 11.37, 9.87, 41.11, repro,
2011-07-26,3.25, -8.31, 14.45, 3.80, 2.40, 10.97, repro,
2011-07-27,2.88, -8.07, 16.61, 2.26, 1.48, 7.07, repro,
2011-07-28,3.26, -8.45, 15.90, 2.32, 1.52, 7.24, repro,
2011-07-29,1.04, -7.14, 12.50, 2.25, 1.47, 7.02, repro,
2011-07-30,1.54, -7.53, 16.02, 2.25, 1.47, 7.04, repro,
2011-07-31,2.34, -6.80, 22.27, 2.26, 1.48, 7.07, repro,
2011-08-01,1.51, -8.21, 16.52, 2.25, 1.47, 7.00, repro,
2011-08-02,1.33, -6.95, 26.13, 3.86, 2.67, 12.61, repro,
2011-08-03,0.81, -8.48, 29.40, 3.86, 2.43, 11.44, repro,
2011-08-04,1.78, -8.52, 16.38, 2.41, 1.59, 7.81, repro,
2011-08-05,3.30, -8.92, 21.86, 2.28, 1.50, 7.08, repro,
2011-08-06,1.66, -7.69, 18.11, 2.30, 1.52, 7.23, repro,
2011-08-07,2.64, -7.02, 16.31, 2.25, 1.48, 7.07, repro,
2011-08-08,2.97, -8.12, 16.75, 2.26, 1.49, 7.10, repro,
2011-08-09,2.85, -8.41, 15.45, 2.25, 1.47, 7.05, repro,
2011-08-10,0.51, -6.53, 18.33, 2.29, 1.48, 7.09, repro,
2011-08-11,1.29, -7.96, 18.99, 2.36, 1.53, 7.20, repro,
2011-08-12,2.39, -6.72, 15.58, 2.38, 1.54, 7.27, repro,
2011-08-13,2.41, -6.71, 19.45, 2.32, 1.50, 7.18, repro,
2011-08-14,3.23, -5.95, 18.66, 2.31, 1.50, 7.12, repro,
2011-08-15,2.67, -6.97, 25.32, 2.32, 1.50, 7.18, repro,
2011-08-16,2.18, -8.08, 19.12, 2.31, 1.49, 7.09, repro,
2011-08-17,0.97, -7.12, 22.48, 2.27, 1.48, 7.08, repro,
2011-08-18,1.66, -7.39, 19.39, 2.26, 1.48, 7.04, repro,
2011-08-19,1.09, -7.59, 23.30, 2.27, 1.48, 7.08, repro,
2011-08-20,1.96, -8.77, 28.64, 2.28, 1.48, 7.11, repro,
2011-08-21,0.05, -8.23, 31.16, 2.29, 1.48, 7.07, repro,
2011-08-22,3.30, -8.81, 31.57, 2.29, 1.48, 7.10, repro,
2011-08-23,0.83, -8.26, 30.93, 2.36, 1.52, 7.22, repro,
2011-08-24,0.78, -7.50, 24.75, 2.27, 1.49, 7.03, repro,
2011-08-25,2.84, -6.34, 23.56, 2.29, 1.51, 7.13, repro,
2011-08-26,1.33, -8.06, 23.90, 2.34, 1.54, 7.43, repro,
2011-08-27,0.86, -7.45, 22.71, 2.34, 1.51, 7.19, repro,
2011-08-28,1.09, -6.42, 23.62, 2.31, 1.50, 7.13, repro,
2011-08-29,1.86, -7.96, 18.28, 2.29, 1.50, 7.12, repro,
2011-08-30,2.79, -7.07, 21.61, 2.39, 1.54, 7.28, repro,
2011-08-31,1.75, -7.62, 20.84, 2.37, 1.53, 7.22, repro,
2011-09-01,2.73, -7.79, 23.02, 2.31, 1.50, 7.25, repro,
2011-09-02,1.94, -6.66, 20.72, 2.29, 1.50, 7.21, repro,
2011-09-03,-0.14, -8.17, 19.57, 2.27, 1.48, 7.00, repro,
2011-09-04,-0.33, -7.50, 22.52, 2.82, 1.87, 9.14, repro,
2011-09-05,1.40, -7.65, 23.84, 2.27, 1.48, 7.04, repro,
2011-09-06,0.40, -8.44, 25.17, 2.33, 1.50, 7.21, repro,
2011-09-07,0.32, -8.56, 23.54, 2.33, 1.50, 7.21, repro,
2011-09-08,1.97, -7.42, 19.67, 2.31, 1.49, 7.13, repro,
2011-09-09,2.75, -8.21, 24.23, 2.47, 1.62, 7.63, repro,
2011-09-10,2.66, -7.75, 20.76, 2.42, 1.59, 7.62, repro,
2011-09-11,2.22, -7.15, 16.38, 2.32, 1.50, 7.16, repro,
2011-09-12,1.78, -7.81, 12.98, 2.33, 1.51, 7.22, repro,
2011-09-13,2.75, -7.98, 23.19, 2.34, 1.49, 7.16, repro,
2011-09-14,2.57, -8.59, 19.56, 2.29, 1.48, 7.04, repro,
2011-09-15,2.47, -8.71, 22.81, 2.26, 1.48, 7.00, repro,
2011-09-16,1.82, -8.62, 26.93, 2.32, 1.52, 7.18, repro,
2011-09-17,3.82, -8.25, 30.99, 2.47, 1.60, 7.71, repro,
2011-09-18,2.54, -8.26, 25.33, 2.28, 1.48, 7.08, repro,
2011-09-19,1.30, -8.07, 26.28, 2.30, 1.49, 7.09, repro,
2011-09-20,-0.67, -8.33, 27.92, 2.33, 1.53, 7.19, repro,
2011-09-21,0.42, -8.13, 26.30, 2.29, 1.48, 7.08, repro,
2011-09-22,1.49, -9.41, 25.38, 2.33, 1.51, 7.21, repro,
2011-09-23,2.62, -8.97, 30.33, 2.28, 1.48, 7.11, repro,
2011-09-24,3.00, -9.14, 26.54, 2.29, 1.47, 7.04, repro,
2011-09-25,3.45, -9.85, 27.26, 2.28, 1.49, 7.09, repro,
2011-09-26,3.69, -9.08, 31.64, 2.39, 1.59, 7.41, repro,
2011-09-27,2.30, -7.23, 35.58, 2.29, 1.49, 7.17, repro,
2011-09-28,1.45, -6.85, 23.33, 2.37, 1.54, 7.37, repro,
2011-09-29,0.24, -7.03, 19.28, 2.33, 1.50, 7.19, repro,
2011-09-30,3.25, -7.51, 23.20, 2.33, 1.54, 7.43, repro,
2011-10-01,2.73, -6.77, 22.07, 2.33, 1.53, 7.37, repro,
2011-10-02,3.61, -6.33, 17.21, 2.35, 1.53, 7.46, repro,
2011-10-03,1.71, -6.51, 19.22, 2.33, 1.52, 7.42, repro,
2011-10-04,1.52, -5.98, 21.64, 2.74, 1.78, 8.34, repro,
2011-10-21,4.97, -6.43, 24.64, 3.70, 2.46, 12.54, repro,
2011-10-22,2.30, -7.36, 24.81, 2.25, 1.46, 7.03, repro,
2011-10-23,3.61, -7.87, 24.68, 2.26, 1.48, 7.07, repro,
2011-10-24,3.32, -8.21, 23.36, 2.28, 1.49, 7.12, repro,
2011-10-25,1.84, -6.73, 9.80, 2.74, 1.83, 8.87, repro,
2011-10-26,1.96, -7.09, 32.87, 3.07, 1.95, 9.45, repro,
2011-10-27,5.78, -7.04, 14.33, 5.25, 3.32, 16.34, repro,
2011-10-28,5.95, -7.73, 20.25, 2.28, 1.50, 7.29, repro,
2011-10-29,4.32, -7.20, 25.35, 2.26, 1.47, 7.08, repro,
2011-10-30,3.42, -8.73, 23.10, 2.41, 1.57, 7.49, repro,
2011-10-31,3.08, -9.61, 13.92, 2.26, 1.47, 7.07, repro,
2011-11-01,5.40, -7.37, 15.93, 2.46, 1.58, 7.69, repro,
2011-11-02,5.74, -8.39, 18.39, 2.31, 1.48, 7.18, repro,
2011-11-03,1.85, -5.45, 16.28, 2.34, 1.49, 7.19, repro,
2011-11-04,3.61, -7.04, 19.48, 2.27, 1.47, 7.16, repro,
2011-11-05,3.92, -8.69, 26.53, 2.26, 1.46, 7.06, repro,
2011-11-06,2.69, -8.39, 27.63, 2.26, 1.46, 7.07, repro,
2011-11-07,3.54, -9.62, 25.42, 2.35, 1.50, 7.27, repro,
2011-11-08,5.29, -8.26, 19.07, 2.32, 1.47, 7.19, repro,
2011-11-09,4.83, -7.48, 14.87, 2.34, 1.49, 7.25, repro,
2011-11-10,3.18, -8.04, 16.70, 2.31, 1.50, 7.24, repro,
2011-11-11,3.95, -7.85, 19.15, 2.25, 1.44, 6.99, repro,
2011-11-12,3.58, -7.39, 22.31, 2.27, 1.46, 7.07, repro,
2011-11-13,3.71, -7.30, 30.46, 2.44, 1.54, 7.45, repro,
2011-11-14,1.90, -5.05, 18.23, 2.35, 1.50, 7.26, repro,
2011-11-15,3.99, -5.52, 16.61, 2.32, 1.48, 7.22, repro,
2011-11-16,2.08, -6.71, 14.65, 2.29, 1.47, 7.19, repro,
2011-11-17,2.18, -6.07, 17.84, 2.26, 1.45, 7.00, repro,
2011-11-18,2.96, -6.21, 14.38, 2.38, 1.52, 7.42, repro,
2011-11-19,3.27, -6.47, 15.13, 2.37, 1.51, 7.32, repro,
2011-11-20,2.49, -7.08, 21.07, 2.39, 1.53, 7.42, repro,
2011-11-21,0.56, -6.48, 17.55, 2.28, 1.46, 7.06, repro,
2011-11-22,0.21, -6.99, 24.41, 2.28, 1.46, 7.05, repro,
2011-11-23,0.45, -8.43, 23.14, 2.36, 1.51, 7.19, repro,
2011-11-24,2.63, -7.67, 21.64, 2.30, 1.46, 7.12, repro,
2011-11-25,4.40, -7.25, 16.93, 2.34, 1.50, 7.22, repro,
2011-11-26,3.10, -8.04, 11.41, 2.28, 1.46, 7.10, repro,
2011-11-27,4.68, -8.56, 17.40, 2.25, 1.45, 6.96, repro,
2011-11-28,4.18, -9.01, 16.51, 2.31, 1.50, 7.13, repro,
2011-11-29,5.49, -8.67, 12.72, 2.47, 1.60, 7.82, repro,
2011-11-30,3.55, -7.16, 11.29, 2.42, 1.53, 7.43, repro,
2011-12-01,2.42, -8.61, 8.03, 2.30, 1.47, 7.11, repro,
2011-12-02,3.52, -7.05, 18.56, 2.38, 1.55, 7.42, repro,
2011-12-03,4.63, -7.49, 13.27, 2.43, 1.58, 7.41, repro,
2011-12-04,5.41, -6.24, 10.02, 2.34, 1.51, 7.23, repro,
2011-12-05,6.05, -6.69, 9.85, 2.32, 1.50, 7.22, repro,
2011-12-06,4.33, -6.43, 8.07, 4.02, 2.73, 13.19, repro,
2011-12-07,4.90, -6.51, 8.51, 2.35, 1.53, 7.25, repro,
2011-12-08,5.67, -6.42, 9.84, 2.33, 1.51, 7.17, repro,
2011-12-09,8.02, -8.04, 12.95, 2.32, 1.51, 7.15, repro,
2011-12-10,6.38, -8.49, 9.52, 2.31, 1.49, 7.12, repro,
2011-12-11,6.56, -7.67, 10.45, 2.32, 1.51, 7.18, repro,
2011-12-12,5.22, -6.12, 9.92, 2.37, 1.52, 7.25, repro,
2011-12-13,3.93, -8.80, 18.01, 2.34, 1.52, 7.20, repro,
2011-12-14,7.45, -8.20, 17.27, 2.29, 1.49, 7.07, repro,
2011-12-15,7.05, -8.07, 12.84, 2.39, 1.53, 7.28, repro,
2011-12-16,7.86, -8.78, 9.62, 2.35, 1.50, 7.15, repro,
2011-12-17,5.86, -7.86, 16.63, 2.21, 1.45, 6.93, repro,
2011-12-18,6.85, -7.88, 17.81, 2.25, 1.46, 7.11, repro,
2011-12-19,5.78, -8.04, 19.67, 2.30, 1.48, 7.11, repro,
2011-12-20,6.43, -8.53, 15.94, 2.33, 1.55, 7.26, repro,
2011-12-21,7.41, -7.92, 14.05, 2.21, 1.45, 6.93, repro,
2011-12-22,5.29, -9.04, 8.16, 2.22, 1.45, 6.92, repro,
2011-12-23,4.11, -8.02, 7.35, 2.28, 1.49, 7.11, repro,
2011-12-24,4.86, -7.75, 9.58, 2.26, 1.47, 7.01, repro,
2011-12-25,5.80, -9.02, 10.14, 2.30, 1.49, 7.07, repro,
2011-12-26,6.19, -8.91, 15.00, 2.26, 1.48, 7.03, repro,
2011-12-27,3.96, -8.62, 21.85, 2.39, 1.59, 7.44, repro,
2011-12-28,4.36, -9.10, 22.09, 2.27, 1.47, 7.04, repro,
2011-12-29,6.99, -9.30, 19.47, 2.30, 1.49, 7.09, repro,
2011-12-30,4.79, -9.19, 17.89, 2.26, 1.47, 6.99, repro,
2011-12-31,6.27, -8.60, 8.43, 2.19, 1.44, 6.87, repro,
2012-01-01,5.35, -7.51, 0.79, 2.20, 1.44, 6.88, repro,
2012-01-02,5.18, -8.66, 8.88, 2.22, 1.44, 6.93, repro,
2012-01-03,5.61, -8.16, 11.24, 2.27, 1.47, 7.05, repro,
2012-01-04,2.43, -7.47, -0.85, 2.23, 1.45, 6.98, repro,
2012-01-05,5.36, -8.25, 14.06, 2.20, 1.45, 6.94, repro,
2012-01-06,6.83, -6.91, 10.53, 2.20, 1.44, 6.92, repro,
2012-01-07,4.63, -9.79, 13.50, 2.22, 1.45, 6.96, repro,
2012-01-08,3.54, -7.05, 16.31, 2.35, 1.54, 7.38, repro,
2012-01-09,4.55, -9.12, 10.09, 2.24, 1.45, 7.03, repro,
2012-01-10,5.86, -6.75, 1.36, 2.22, 1.45, 6.98, repro,
2012-01-11,4.04, -8.08, 3.41, 2.20, 1.44, 6.92, repro,
2012-01-12,4.48, -8.57, 12.84, 2.21, 1.44, 6.93, repro,
2012-01-13,5.25, -8.90, 3.85, 2.22, 1.45, 6.97, repro,
2012-01-14,6.80, -8.86, 5.05, 2.26, 1.46, 7.11, repro,
2012-01-15,3.96, -8.11, -3.77, 2.21, 1.45, 6.95, repro,
2012-01-16,4.88, -8.22, -2.56, 2.22, 1.46, 6.96, repro,
2012-01-17,2.28, -8.41, 2.54, 2.20, 1.45, 6.93, repro,
2012-01-18,5.47, -6.76, 0.56, 2.21, 1.45, 6.94, repro,
2012-01-19,4.79, -6.93, 1.32, 2.22, 1.45, 6.96, repro,
2012-01-20,2.64, -5.79, 7.64, 2.22, 1.46, 6.94, repro,
2012-01-21,3.32, -7.15, 15.50, 2.23, 1.47, 7.01, repro,
2012-01-22,0.78, -7.00, 10.88, 2.28, 1.51, 7.10, repro,
2012-01-23,3.36, -7.07, 11.91, 2.27, 1.51, 7.14, repro,
2012-01-24,2.45, -8.11, 14.50, 2.22, 1.46, 6.95, repro,
2012-01-25,2.88, -5.85, 2.90, 2.30, 1.49, 7.13, repro,
2012-01-26,2.92, -5.06, 1.23, 2.32, 1.51, 7.16, repro,
2012-01-27,4.83, -5.62, 4.72, 2.21, 1.46, 6.95, repro,
2012-01-28,3.44, -5.98, 2.24, 2.21, 1.46, 6.97, repro,
2012-01-29,4.42, -6.34, 2.03, 2.33, 1.53, 7.33, repro,
2012-01-30,0.52, -4.89, -2.89, 2.21, 1.46, 6.91, repro,
2012-01-31,2.48, -7.77, 8.91, 2.22, 1.44, 6.92, repro,
2012-02-01,4.05, -7.35, 13.49, 2.22, 1.47, 7.00, repro,
2012-02-02,0.16, -6.59, 0.67, 3.10, 2.04, 9.63, repro,
2012-02-03,4.72, -6.94, 4.60, 2.23, 1.47, 7.04, repro,
2012-02-04,6.48, -7.08, -1.97, 2.25, 1.49, 7.05, repro,
2012-02-05,6.02, -6.61, -4.73, 2.26, 1.48, 7.07, repro,
2012-02-06,4.89, -7.06, 1.39, 2.24, 1.46, 7.03, repro,
2012-02-07,4.74, -7.56, 0.85, 2.29, 1.51, 7.09, repro,
2012-02-08,5.21, -5.50, 0.73, 2.82, 1.87, 9.32, repro,
2012-02-09,3.10, -6.26, 5.43, 2.31, 1.51, 7.16, repro,
2012-02-10,4.02, -7.35, 2.46, 2.26, 1.47, 6.98, repro,
2012-02-11,3.53, -5.94, -1.61, 2.42, 1.56, 7.39, repro,
2012-02-12,2.64, -8.37, 3.25, 2.30, 1.49, 7.09, repro,
2012-02-13,5.24, -7.61, 0.94, 2.35, 1.53, 7.27, repro,
2012-02-14,4.87, -7.92, 3.15, 2.26, 1.47, 7.00, repro,
2012-02-15,5.27, -8.09, -1.58, 2.35, 1.52, 7.28, repro,
2012-02-16,4.02, -8.04, 0.72, 2.28, 1.47, 7.05, repro,
2012-02-17,4.78, -7.45, -4.45, 2.28, 1.47, 7.04, repro,
2012-02-18,5.66, -7.26, 0.72, 2.26, 1.48, 6.99, repro,
2012-02-19,4.96, -8.86, 7.41, 2.33, 1.53, 7.26, repro,
2012-02-20,5.40, -7.58, 6.00, 2.28, 1.48, 7.04, repro,
2012-02-21,3.94, -9.35, 12.89, 2.33, 1.49, 7.11, repro,
2012-02-22,5.57, -7.85, 4.74, 2.36, 1.50, 7.12, repro,
2012-02-23,5.84, -6.40, 4.29, 2.28, 1.47, 7.03, repro,
2012-02-24,7.02, -7.12, -2.98, 2.21, 1.44, 6.90, repro,
2012-02-25,5.00, -5.82, -0.48, 2.23, 1.44, 6.90, repro,
2012-02-26,5.42, -5.49, -7.26, 2.22, 1.44, 6.92, repro,
2012-02-27,3.74, -7.50, 2.98, 2.32, 1.48, 7.14, repro,
2012-02-28,4.78, -9.06, 4.04, 2.28, 1.46, 7.03, repro,
2012-02-29,8.15, -7.88, 5.94, 2.28, 1.49, 7.15, repro,
2012-03-01,5.00, -7.21, -4.21, 2.27, 1.48, 7.07, repro,
