PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1948207355 North Latitude, -98.1456254117 East Longitude, 326.04595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-15,1.24, -0.70, -11.10, 1.95, 1.74, 7.51, repro,
2009-06-16,0.07, -0.94, -13.71, 1.92, 1.73, 7.44, repro,
2009-06-17,-1.68, -0.10, -10.73, 1.96, 1.74, 7.59, repro,
2009-06-18,-0.67, -0.43, -19.50, 1.91, 1.72, 7.60, repro,
2009-06-19,-1.72, -0.55, -17.40, 1.93, 1.72, 7.64, repro,
2009-06-20,-0.18, -1.80, -23.80, 1.94, 1.74, 7.72, repro,
2009-06-21,-0.18, -0.88, -14.89, 1.88, 1.67, 7.34, repro,
2009-06-22,1.01, 0.45, -13.20, 1.96, 1.78, 7.69, repro,
2009-06-23,0.36, 0.22, -35.99, 1.93, 1.73, 7.57, repro,
2009-06-24,-0.57, -0.63, -9.64, 1.90, 1.71, 7.58, repro,
2009-06-25,0.44, -1.94, -25.77, 1.91, 1.73, 7.60, repro,
2009-06-26,1.31, -0.60, -16.35, 1.90, 1.72, 7.46, repro,
2009-06-27,0.81, 0.22, -14.32, 1.97, 1.75, 7.69, repro,
2009-06-28,-0.10, 1.50, -15.31, 1.97, 1.79, 7.84, repro,
2009-06-29,-1.64, -0.07, -8.37, 1.94, 1.77, 7.76, repro,
2009-06-30,0.98, -0.04, -5.70, 1.89, 1.72, 7.50, repro,
2009-07-01,1.51, -0.69, -4.83, 1.96, 1.77, 7.70, repro,
2009-07-02,2.73, 1.00, -25.91, 1.89, 1.72, 7.48, repro,
2009-07-03,0.37, -1.85, -10.81, 1.89, 1.70, 7.38, repro,
2009-07-04,-0.45, -2.19, -20.33, 1.88, 1.73, 7.51, repro,
2009-07-05,1.90, -0.27, -8.06, 1.90, 1.74, 7.64, repro,
2009-07-06,1.15, -1.99, -13.60, 1.86, 1.69, 7.32, repro,
2009-07-07,0.24, -0.93, -9.04, 1.87, 1.70, 7.36, repro,
2009-07-08,0.20, -0.78, -9.07, 1.88, 1.72, 7.43, repro,
2009-07-09,1.02, -2.39, -12.18, 1.87, 1.72, 7.49, repro,
2009-07-10,1.22, -0.79, -9.39, 1.86, 1.71, 7.38, repro,
2009-07-11,0.96, -0.36, -11.76, 1.90, 1.75, 7.57, repro,
2009-07-12,1.77, -0.96, -16.72, 1.85, 1.69, 7.31, repro,
2009-07-13,1.26, -1.11, -13.28, 1.91, 1.77, 7.71, repro,
2009-07-14,1.60, -0.72, -13.49, 1.87, 1.68, 7.32, repro,
2009-07-15,-0.44, -0.57, -13.66, 1.87, 1.70, 7.40, repro,
2009-07-16,0.58, -1.65, -7.94, 1.90, 1.74, 7.56, repro,
2009-07-17,3.14, -2.33, -5.66, 1.90, 1.77, 7.64, repro,
2009-07-18,0.08, -2.41, -16.23, 1.87, 1.73, 7.44, repro,
2009-07-19,1.21, -2.67, -15.66, 1.88, 1.71, 7.34, repro,
2009-07-20,2.05, -3.59, -9.92, 1.94, 1.80, 7.76, repro,
2009-07-21,2.79, -1.81, 3.17, 1.98, 1.84, 8.10, repro,
2009-07-22,2.43, -0.84, -0.78, 1.88, 1.72, 7.47, repro,
2009-07-23,0.84, -0.13, -7.30, 1.86, 1.71, 7.36, repro,
2009-07-24,0.07, -1.63, -7.21, 1.93, 1.75, 7.66, repro,
2009-07-25,1.88, -0.87, -19.45, 1.88, 1.76, 7.44, repro,
2009-07-26,1.89, -1.96, -5.45, 1.91, 1.78, 7.61, repro,
2009-07-27,-0.95, -0.92, -9.24, 1.96, 1.82, 7.87, repro,
2009-07-28,0.04, -0.97, -8.05, 2.09, 1.88, 8.26, repro,
2009-07-29,1.52, 0.92, -3.89, 1.92, 1.80, 7.76, repro,
2009-07-30,2.30, 0.61, -5.50, 1.95, 1.77, 7.64, repro,
2009-07-31,-0.19, -0.09, -12.43, 1.84, 1.68, 7.28, repro,
2009-08-01,2.71, -3.02, -11.85, 1.99, 1.80, 8.01, repro,
2009-08-02,0.84, -0.41, -12.79, 1.90, 1.70, 7.49, repro,
2009-08-03,-0.09, -0.94, -0.35, 1.86, 1.68, 7.35, repro,
2009-08-04,0.54, -1.21, -5.38, 1.93, 1.72, 7.60, repro,
2009-08-05,2.44, -0.50, -13.29, 1.89, 1.73, 7.54, repro,
2009-08-06,0.98, -0.71, 0.59, 1.91, 1.73, 7.60, repro,
2009-08-07,1.49, -1.56, -11.80, 1.95, 1.81, 7.74, repro,
2009-08-08,-0.28, -0.62, -11.12, 1.88, 1.69, 7.41, repro,
2009-08-09,1.13, -1.56, -5.88, 1.87, 1.69, 7.41, repro,
2009-08-10,1.08, -1.39, -9.55, 1.86, 1.69, 7.38, repro,
2009-08-11,0.77, -0.31, -21.59, 1.88, 1.68, 7.38, repro,
2009-08-12,1.10, -1.20, -3.74, 1.88, 1.69, 7.39, repro,
2009-08-13,-0.20, -0.97, -1.37, 1.89, 1.71, 7.46, repro,
2009-08-14,0.53, -1.51, -15.79, 1.90, 1.72, 7.45, repro,
2009-08-15,1.82, 0.74, -6.50, 1.92, 1.72, 7.59, repro,
2009-08-16,0.65, 0.01, -7.63, 1.87, 1.69, 7.36, repro,
2009-08-17,2.86, -0.31, -19.15, 1.88, 1.68, 7.35, repro,
2009-08-18,2.02, -0.90, -5.14, 1.95, 1.73, 7.68, repro,
2009-08-19,-0.11, -0.25, -10.03, 1.88, 1.69, 7.44, repro,
2009-08-20,2.24, -1.23, -5.35, 1.96, 1.77, 7.72, repro,
2009-08-21,0.96, -0.71, -6.98, 1.97, 1.76, 7.84, repro,
2009-08-22,2.15, -1.25, -8.79, 1.96, 1.75, 7.71, repro,
2009-08-23,1.45, 0.04, -3.01, 1.93, 1.72, 7.65, repro,
2009-08-24,0.80, 0.67, -10.83, 1.92, 1.72, 7.62, repro,
2009-08-25,0.80, -0.22, -10.97, 1.96, 1.73, 7.71, repro,
2009-08-26,2.37, -0.73, -14.72, 1.95, 1.74, 7.72, repro,
2009-08-27,1.05, 1.35, -11.59, 1.97, 1.80, 7.92, repro,
2009-08-28,1.45, -1.52, -11.21, 1.92, 1.71, 7.60, repro,
2009-08-29,1.02, -2.14, -12.04, 1.91, 1.67, 7.61, repro,
2009-08-30,-0.52, -2.34, -12.06, 1.91, 1.71, 7.68, repro,
2009-08-31,0.60, -2.43, -14.15, 1.92, 1.70, 7.74, repro,
2009-09-01,0.86, -0.43, -16.30, 2.05, 1.78, 8.14, repro,
2009-09-02,1.20, 0.23, -8.35, 2.15, 1.88, 8.82, repro,
2009-09-03,1.42, -0.47, -10.74, 1.90, 1.70, 7.65, repro,
2009-09-04,-0.85, -1.36, -6.25, 1.99, 1.77, 8.17, repro,
2009-09-05,0.75, -0.38, -7.69, 1.91, 1.70, 7.54, repro,
2009-09-06,2.75, -2.61, -16.43, 1.96, 1.75, 7.77, repro,
2009-09-07,2.56, -0.02, -8.65, 1.91, 1.71, 7.66, repro,
2009-09-08,0.69, -1.44, -4.85, 1.87, 1.69, 7.44, repro,
2009-09-09,1.67, -1.47, -14.65, 1.90, 1.70, 7.57, repro,
2009-09-10,0.99, 1.96, -15.16, 1.90, 1.72, 7.53, repro,
2009-09-11,0.34, -0.71, -9.78, 1.91, 1.70, 7.47, repro,
2009-09-12,-0.18, -1.20, -16.39, 1.87, 1.70, 7.43, repro,
2009-09-13,-0.45, -0.27, -17.62, 1.86, 1.74, 7.47, repro,
2009-09-14,-1.22, -0.09, -13.05, 1.84, 1.71, 7.39, repro,
2009-09-15,-0.66, -1.58, -18.85, 1.84, 1.70, 7.38, repro,
2009-09-16,-0.85, -0.34, -15.05, 1.86, 1.70, 7.36, repro,
2009-09-17,0.04, -0.40, -20.48, 1.95, 1.81, 7.93, repro,
2009-09-18,0.74, -1.19, -19.42, 1.97, 1.79, 7.89, repro,
2009-09-19,-0.87, -0.11, -23.70, 1.83, 1.69, 7.28, repro,
2009-09-20,-1.20, 0.70, -16.10, 1.84, 1.70, 7.34, repro,
2009-09-21,1.64, -0.13, -21.55, 1.98, 1.88, 7.95, repro,
2009-09-22,-0.02, 0.03, -13.54, 1.93, 1.79, 7.73, repro,
2009-09-23,0.24, 0.50, -13.30, 1.94, 1.75, 7.77, repro,
2009-09-24,-0.94, 0.41, -19.87, 1.86, 1.73, 7.42, repro,
2009-09-25,-2.12, -0.40, -19.32, 1.87, 1.71, 7.42, repro,
2009-09-26,-1.30, -0.66, -4.49, 1.88, 1.74, 7.57, repro,
2009-09-27,-0.17, -2.38, -10.83, 1.85, 1.71, 7.40, repro,
2009-09-28,-0.49, 0.52, -12.52, 1.88, 1.72, 7.52, repro,
2009-09-29,-0.12, 0.65, -15.25, 1.88, 1.72, 7.56, repro,
2009-09-30,-1.07, 0.73, -11.40, 1.82, 1.68, 7.20, repro,
2009-10-01,-0.97, -0.46, -4.86, 1.88, 1.72, 7.50, repro,
2009-10-02,-1.27, -0.04, -8.78, 1.82, 1.69, 7.25, repro,
2009-10-03,-2.16, 0.62, -7.13, 1.85, 1.71, 7.39, repro,
2009-10-04,-1.04, -0.77, -11.36, 1.85, 1.73, 7.50, repro,
2009-10-05,-1.85, 0.94, -18.55, 1.84, 1.72, 7.46, repro,
2009-10-06,-4.06, 0.55, -13.42, 1.86, 1.72, 7.46, repro,
2009-10-07,-1.60, 2.78, -3.78, 1.92, 1.85, 7.74, repro,
2009-10-08,-0.94, -1.10, -17.60, 1.92, 1.79, 7.86, repro,
2009-10-09,-1.32, -0.66, -13.82, 1.91, 1.80, 7.71, repro,
2009-10-10,-2.85, 0.32, -19.88, 1.88, 1.72, 7.57, repro,
2009-10-11,-3.29, 1.19, -15.62, 1.82, 1.70, 7.32, repro,
2009-10-12,-3.16, 0.49, -17.50, 1.84, 1.72, 7.44, repro,
2009-10-13,-1.28, 1.39, -15.52, 1.83, 1.70, 7.37, repro,
2009-10-14,-2.77, 0.37, -17.05, 1.88, 1.76, 7.56, repro,
2009-10-15,-0.35, 0.16, -15.04, 1.95, 1.83, 7.90, repro,
2009-10-16,-1.85, -0.08, -22.56, 1.93, 1.82, 7.84, repro,
2009-10-17,-1.82, 0.47, -34.05, 1.91, 1.74, 7.55, repro,
2009-10-18,-2.11, 1.65, -28.31, 1.95, 1.84, 8.05, repro,
2009-10-19,-3.48, 1.96, -30.16, 1.89, 1.73, 7.53, repro,
2009-10-20,-2.08, 0.17, -24.18, 1.98, 1.86, 8.02, repro,
2009-10-21,-3.39, 0.90, -16.32, 1.91, 1.76, 7.67, repro,
2009-10-22,-3.17, -0.39, -23.77, 1.93, 1.76, 7.73, repro,
2009-10-23,-3.60, -0.99, -23.24, 1.89, 1.74, 7.60, repro,
2009-10-24,-5.55, 1.18, -18.54, 1.94, 1.85, 7.74, repro,
2009-10-25,-3.01, 0.90, -12.74, 1.90, 1.74, 7.57, repro,
2009-10-26,-3.35, 1.21, -16.55, 1.95, 1.80, 7.79, repro,
2009-10-27,-3.85, 0.30, -13.21, 1.88, 1.76, 7.53, repro,
2009-10-28,-3.76, 3.11, -8.41, 1.96, 1.86, 7.85, repro,
2009-10-29,-6.04, 0.77, -14.72, 1.97, 1.90, 8.12, repro,
2009-10-30,-3.87, 0.08, -18.32, 1.91, 1.86, 7.79, repro,
2009-10-31,-3.48, 0.75, -13.02, 1.96, 1.97, 8.10, repro,
2009-11-01,-3.33, 0.73, -20.64, 1.89, 1.80, 7.62, repro,
2009-11-02,-3.55, -0.92, -22.92, 1.90, 1.84, 7.74, repro,
2009-11-03,-2.91, 0.79, -25.36, 1.88, 1.80, 7.60, repro,
2009-11-04,-2.42, -0.40, -22.94, 1.88, 1.80, 7.61, repro,
2009-11-05,-3.08, 0.80, -26.89, 1.92, 1.82, 7.77, repro,
2009-11-06,-2.59, -1.26, -25.26, 1.89, 1.75, 7.66, repro,
2009-11-07,-4.15, -0.66, -18.48, 1.92, 1.78, 7.76, repro,
2009-11-08,-3.68, -1.17, -15.10, 1.95, 1.90, 8.05, repro,
2009-11-09,-3.01, -0.25, -22.68, 1.99, 1.86, 8.04, repro,
2009-11-10,-3.69, -0.38, -20.30, 1.94, 1.81, 7.87, repro,
2009-11-11,-3.34, 0.05, -25.02, 1.89, 1.74, 7.60, repro,
2009-11-12,-3.80, 1.09, -18.24, 1.96, 1.81, 7.95, repro,
2009-11-13,-3.98, 2.03, -17.99, 1.90, 1.76, 7.67, repro,
2009-11-14,-2.77, 0.16, -12.24, 1.92, 1.84, 7.89, repro,
2009-11-15,-3.60, 1.57, -17.82, 1.89, 1.76, 7.72, repro,
2009-11-16,-6.06, -0.57, -18.34, 1.88, 1.73, 7.55, repro,
2009-11-17,-4.06, -1.63, -20.29, 1.93, 1.76, 7.74, repro,
2009-11-18,-3.85, 1.52, -17.69, 1.93, 1.74, 7.68, repro,
2009-11-19,-3.75, 0.74, -24.04, 1.92, 1.78, 7.74, repro,
2009-11-20,-2.76, 1.60, -17.38, 1.88, 1.73, 7.57, repro,
2009-11-21,-4.45, 0.39, -12.97, 1.84, 1.75, 7.41, repro,
2009-11-22,-3.43, -0.25, -15.58, 1.84, 1.72, 7.35, repro,
2009-11-23,-3.94, -0.24, -15.68, 1.84, 1.72, 7.36, repro,
2009-11-24,-2.76, -0.22, -16.00, 1.86, 1.71, 7.38, repro,
2009-11-25,-3.32, 0.70, -19.39, 1.83, 1.71, 7.30, repro,
2009-11-26,-3.58, 0.47, -15.51, 1.82, 1.70, 7.28, repro,
2009-11-27,-3.42, 0.05, -16.97, 1.86, 1.73, 7.43, repro,
2009-11-28,-4.92, 1.67, -10.99, 1.89, 1.73, 7.62, repro,
2009-11-29,-4.50, -0.17, -20.07, 1.92, 1.78, 7.53, repro,
2009-11-30,-2.97, 1.41, -18.46, 1.88, 1.73, 7.46, repro,
2009-12-01,-3.20, 1.40, -14.56, 1.87, 1.73, 7.44, repro,
2009-12-02,-5.08, 0.26, -20.81, 1.84, 1.71, 7.34, repro,
2009-12-03,-2.12, 0.11, -18.42, 1.84, 1.69, 7.30, repro,
2009-12-04,-3.75, 0.51, -20.09, 1.88, 1.72, 7.54, repro,
2009-12-05,-5.31, 1.08, -20.66, 1.84, 1.70, 7.29, repro,
2009-12-06,-2.81, 2.01, -12.90, 1.84, 1.69, 7.26, repro,
2009-12-07,-1.88, -0.22, -19.74, 1.84, 1.71, 7.32, repro,
2009-12-08,-4.88, 0.13, -15.01, 1.86, 1.71, 7.39, repro,
2009-12-09,-3.20, -0.70, -17.57, 1.86, 1.75, 7.53, repro,
2009-12-10,-5.36, -0.66, -16.12, 1.87, 1.72, 7.48, repro,
2009-12-11,-4.11, 0.23, -18.53, 1.88, 1.71, 7.55, repro,
2009-12-12,-4.16, -0.15, -23.45, 1.96, 1.79, 7.74, repro,
2009-12-13,-3.46, -0.90, -19.44, 1.84, 1.69, 7.33, repro,
2009-12-14,-4.66, 0.05, -20.74, 1.94, 1.77, 7.76, repro,
2009-12-15,-2.81, -0.47, -20.84, 1.85, 1.70, 7.37, repro,
2009-12-16,-4.21, -0.61, -22.94, 1.85, 1.69, 7.37, repro,
2009-12-17,-3.34, 0.35, -18.22, 1.87, 1.71, 7.47, repro,
2009-12-18,-3.39, 0.87, -15.48, 1.83, 1.68, 7.24, repro,
2009-12-19,-4.01, -1.13, -22.78, 1.91, 1.75, 7.66, repro,
2009-12-20,-3.52, 0.38, -24.10, 1.93, 1.80, 7.77, repro,
2009-12-21,-3.53, -0.31, -15.16, 1.95, 1.82, 7.82, repro,
2009-12-22,-3.97, 0.43, -20.61, 1.87, 1.72, 7.54, repro,
2009-12-23,-1.38, -0.15, -19.88, 1.86, 1.69, 7.45, repro,
2009-12-24,-2.81, -0.85, -18.39, 1.85, 1.68, 7.38, repro,
2009-12-25,-5.54, 1.13, -9.89, 1.86, 1.68, 7.37, repro,
2009-12-26,-4.99, -0.21, -13.80, 1.89, 1.69, 7.49, repro,
2009-12-27,-3.96, -0.91, -19.16, 1.88, 1.72, 7.52, repro,
2009-12-28,-2.54, 0.96, -27.77, 1.83, 1.67, 7.34, repro,
2009-12-29,-1.86, -0.26, -21.91, 1.82, 1.67, 7.27, repro,
2009-12-30,-2.24, 0.03, 9.12, 1.85, 1.68, 7.42, repro,
2009-12-31,-2.74, 0.41, -18.88, 1.83, 1.67, 7.31, repro,
2010-01-01,-2.51, -0.41, -35.76, 1.89, 1.72, 7.71, repro,
2010-01-02,-3.13, 0.20, -27.23, 1.83, 1.67, 7.30, repro,
2010-01-03,-2.17, 0.52, -21.66, 1.90, 1.72, 7.62, repro,
2010-01-04,-2.71, 0.91, -21.70, 1.81, 1.66, 7.22, repro,
2010-01-05,-3.21, 0.80, -19.70, 1.83, 1.67, 7.31, repro,
2010-01-06,-2.89, 1.40, -22.80, 1.84, 1.68, 7.32, repro,
2010-01-07,-3.40, -0.39, -27.85, 1.84, 1.66, 7.27, repro,
2010-01-08,-3.43, 1.05, -33.10, 1.86, 1.72, 7.46, repro,
2010-01-09,-3.45, 0.58, -28.17, 1.83, 1.67, 7.27, repro,
2010-01-10,-4.17, 0.93, -25.49, 1.81, 1.66, 7.17, repro,
2010-01-11,-2.66, 1.43, -29.08, 1.87, 1.68, 7.34, repro,
2010-01-12,-1.82, -0.40, -25.14, 1.86, 1.68, 7.32, repro,
2010-01-13,-3.34, 0.39, -27.78, 1.87, 1.73, 7.43, repro,
2010-01-14,-3.04, 1.24, -18.50, 1.93, 1.78, 7.85, repro,
2010-01-15,-1.49, -0.49, -24.04, 1.98, 1.76, 7.96, repro,
2010-01-16,-3.77, 1.81, -17.87, 1.83, 1.67, 7.25, repro,
2010-01-17,-4.05, 1.25, -20.19, 1.84, 1.68, 7.33, repro,
2010-01-18,-4.03, 0.24, -14.82, 1.84, 1.68, 7.32, repro,
2010-01-19,-2.85, 0.57, -13.71, 1.88, 1.73, 7.54, repro,
2010-01-20,-2.06, 2.45, -18.15, 1.88, 1.77, 7.61, repro,
2010-01-21,-4.49, 1.60, -4.79, 1.84, 1.70, 7.35, repro,
2010-01-22,-4.34, 1.10, -7.94, 1.87, 1.71, 7.45, repro,
2010-01-23,-2.78, 0.14, -11.39, 1.85, 1.67, 7.28, repro,
2010-01-24,-3.53, 1.02, -10.39, 1.83, 1.68, 7.31, repro,
2010-01-25,-3.73, 1.49, -15.86, 1.82, 1.67, 7.24, repro,
2010-01-26,-3.64, 1.76, -18.78, 1.88, 1.68, 7.54, repro,
2010-01-27,-3.08, 1.56, -19.24, 1.90, 1.70, 7.63, repro,
2010-01-28,-2.91, 1.06, -24.34, 1.87, 1.72, 7.57, repro,
2010-01-29,-2.05, -0.22, -29.75, 1.83, 1.68, 7.32, repro,
2010-01-30,-4.28, 1.68, -18.31, 1.84, 1.69, 7.38, repro,
2010-01-31,-3.55, 0.77, -22.49, 1.82, 1.67, 7.27, repro,
2010-02-01,-4.19, 1.82, -17.47, 1.84, 1.68, 7.34, repro,
2010-02-02,-3.22, 0.41, -18.20, 1.90, 1.80, 7.67, repro,
2010-02-03,-1.92, -0.43, -20.14, 1.92, 1.76, 7.79, repro,
2010-02-04,-4.34, 1.84, -22.52, 1.89, 1.73, 7.72, repro,
2010-02-05,-3.31, 0.51, -17.06, 1.90, 1.72, 7.66, repro,
2010-02-06,-3.64, 0.01, -22.96, 1.94, 1.81, 7.84, repro,
2010-02-07,-3.57, 0.83, -20.73, 1.84, 1.68, 7.35, repro,
2010-02-08,-1.85, 0.71, -22.06, 1.92, 1.74, 7.74, repro,
2010-02-09,-3.18, 0.31, -19.91, 2.06, 1.86, 8.59, repro,
2010-02-10,-0.90, 1.05, -21.79, 2.02, 1.89, 8.21, repro,
2010-02-11,-2.58, -0.01, 2.27, 2.38, 2.11, 9.32, repro,
2010-02-12,-6.76, 2.86, 3.27, 2.00, 1.90, 8.01, repro,
2010-02-13,0.85, -0.10, -15.49, 3.09, 2.79, 12.72, repro,
2010-02-14,-2.31, -0.48, -17.23, 2.08, 1.97, 8.52, repro,
2010-02-15,-5.84, 2.28, -3.86, 5.55, 5.55, 23.63, repro,
2010-02-16,-3.75, 0.28, 7.49, 5.15, 5.27, 20.95, repro,
2010-02-17,-2.17, 0.67, -27.76, 1.93, 1.83, 7.81, repro,
2010-02-18,-4.04, 2.36, -20.19, 1.92, 1.80, 7.76, repro,
2010-02-19,-4.34, 0.87, -16.51, 1.93, 1.79, 7.70, repro,
2010-02-20,-3.17, 0.48, -18.53, 1.82, 1.70, 7.39, repro,
2010-02-21,-3.65, -1.05, -17.44, 1.84, 1.73, 7.47, repro,
2010-02-22,-3.66, 1.60, -19.35, 1.98, 1.87, 8.12, repro,
2010-02-23,-1.71, 1.20, -22.23, 1.89, 1.79, 7.71, repro,
2010-02-24,-2.13, 1.13, -27.10, 1.85, 1.74, 7.47, repro,
2010-02-25,-3.19, 0.84, -19.07, 1.86, 1.73, 7.61, repro,
2010-02-26,-2.53, 1.19, -19.44, 1.87, 1.77, 7.62, repro,
2010-02-27,-4.17, 3.55, -28.43, 1.88, 1.73, 7.60, repro,
2010-02-28,-4.00, 2.76, -22.38, 1.83, 1.71, 7.34, repro,
2010-03-01,-3.34, 1.08, -19.72, 1.86, 1.74, 7.51, repro,
2010-03-02,-2.37, 0.71, -26.70, 1.83, 1.71, 7.41, repro,
2010-03-03,-2.30, 0.33, -18.82, 1.83, 1.74, 7.52, repro,
2010-03-04,-3.02, 1.57, -20.76, 1.84, 1.75, 7.56, repro,
2010-03-05,-2.75, 0.78, -25.87, 1.83, 1.69, 7.34, repro,
2010-03-06,-2.95, 1.23, -23.15, 1.82, 1.69, 7.33, repro,
2010-03-07,-3.57, 0.81, -20.28, 1.83, 1.71, 7.39, repro,
2010-03-08,-3.23, 0.99, -26.92, 1.84, 1.72, 7.42, repro,
2010-03-09,-2.46, 0.29, -19.17, 1.86, 1.72, 7.53, repro,
2010-03-10,-1.93, 1.63, -6.71, 1.88, 1.79, 7.57, repro,
2010-03-11,-2.61, -0.51, -20.68, 1.80, 1.70, 7.27, repro,
2010-03-12,-1.86, 0.93, -8.41, 1.82, 1.70, 7.36, repro,
2010-03-13,-3.15, 1.17, -14.59, 1.85, 1.72, 7.47, repro,
2010-03-14,-1.88, 0.67, -18.04, 1.82, 1.70, 7.32, repro,
2010-03-15,-1.54, 1.11, -25.35, 1.86, 1.75, 7.55, repro,
2010-03-16,-3.67, 1.90, -26.69, 1.82, 1.72, 7.37, repro,
2010-03-17,-3.18, 2.32, -31.09, 1.85, 1.74, 7.48, repro,
2010-03-18,-2.88, 0.56, -27.87, 1.84, 1.71, 7.40, repro,
2010-03-19,-2.08, 0.81, -17.05, 1.82, 1.72, 7.36, repro,
2010-03-20,-4.55, 0.54, -18.89, 1.82, 1.73, 7.38, repro,
2010-03-21,-4.80, -0.62, -23.87, 1.80, 1.71, 7.31, repro,
2010-03-22,-3.44, 1.49, -19.60, 1.81, 1.71, 7.31, repro,
2010-03-23,-1.92, 0.96, -17.67, 1.80, 1.70, 7.29, repro,
2010-03-24,-3.18, 0.29, -24.81, 1.83, 1.76, 7.50, repro,
2010-03-25,-1.93, 1.34, -23.17, 1.84, 1.76, 7.54, repro,
2010-03-26,-4.11, 1.55, -17.15, 1.82, 1.74, 7.41, repro,
2010-03-27,-4.16, 0.64, -19.32, 1.83, 1.76, 7.53, repro,
2010-03-28,-4.85, -0.29, -22.90, 1.82, 1.75, 7.41, repro,
2010-03-29,-2.79, 1.63, -25.36, 1.87, 1.77, 7.70, repro,
2010-03-30,-2.81, 1.76, -20.28, 1.93, 1.80, 7.81, repro,
2010-03-31,-1.85, 1.18, -22.87, 1.83, 1.79, 7.53, repro,
2010-04-01,-4.54, 0.89, -21.51, 1.84, 1.76, 7.50, repro,
2010-04-02,-2.00, 0.44, -15.08, 1.90, 1.85, 7.78, repro,
2010-04-03,-1.83, 0.68, -22.27, 1.84, 1.75, 7.46, repro,
2010-04-04,-1.77, 0.73, -24.64, 1.85, 1.75, 7.50, repro,
2010-04-05,-3.29, -0.45, -17.09, 1.85, 1.78, 7.59, repro,
2010-04-06,-3.47, 0.00, -29.76, 1.90, 1.83, 7.74, repro,
2010-04-07,-3.02, -1.47, -11.99, 1.94, 1.84, 8.10, repro,
2010-04-08,-3.26, -0.01, -22.74, 1.85, 1.76, 7.49, repro,
2010-04-09,-3.90, 1.21, -19.46, 1.89, 1.80, 7.65, repro,
2010-04-10,-3.61, 0.03, -23.04, 1.87, 1.83, 7.71, repro,
2010-04-11,-1.98, 0.10, -26.26, 1.84, 1.77, 7.51, repro,
2010-04-12,-1.59, 0.06, -30.65, 1.91, 1.83, 7.87, repro,
2010-04-13,-2.57, 0.23, -28.26, 1.93, 1.76, 7.85, repro,
2010-04-14,-1.52, -0.44, -34.55, 1.88, 1.78, 7.49, repro,
2010-04-15,-1.47, -0.64, -29.46, 1.90, 1.82, 7.64, repro,
2010-04-16,-2.80, -1.58, -24.19, 1.84, 1.75, 7.51, repro,
2010-04-17,-2.54, -1.15, -26.99, 1.92, 1.79, 7.74, repro,
2010-04-18,-2.35, -2.30, -25.60, 1.86, 1.74, 7.49, repro,
2010-04-19,-3.97, -2.07, -26.09, 1.87, 1.74, 7.67, repro,
2010-04-20,-2.17, 0.11, -30.50, 1.95, 1.80, 7.73, repro,
2010-04-21,-1.49, -0.57, -20.24, 1.89, 1.85, 7.74, repro,
2010-04-22,-3.77, -1.45, -11.27, 1.90, 1.81, 7.90, repro,
2010-04-23,-2.56, -1.10, -7.05, 1.84, 1.73, 7.40, repro,
2010-04-24,-4.09, -2.14, -11.56, 1.84, 1.73, 7.42, repro,
2010-04-25,-3.07, -1.17, -12.79, 1.82, 1.70, 7.32, repro,
2010-04-26,-1.67, 0.38, -20.73, 1.85, 1.74, 7.47, repro,
2010-04-27,-4.49, -0.99, -21.63, 1.85, 1.81, 7.60, repro,
2010-04-28,-3.01, -0.87, -17.72, 1.83, 1.79, 7.53, repro,
2010-04-29,-4.24, -2.69, -14.92, 1.84, 1.75, 7.45, repro,
2010-04-30,-2.87, -0.35, -11.15, 1.89, 1.77, 7.66, repro,
2010-05-01,-2.17, -0.89, -12.41, 1.85, 1.75, 7.49, repro,
2010-05-02,-2.86, 0.47, -13.38, 1.82, 1.75, 7.40, repro,
2010-05-03,-3.39, -0.42, -18.08, 1.88, 1.80, 7.59, repro,
2010-05-04,-1.95, -0.52, -23.18, 1.86, 1.74, 7.60, repro,
2010-05-05,-2.91, -1.81, -22.43, 1.84, 1.74, 7.41, repro,
2010-05-06,-1.83, -0.75, -24.25, 1.84, 1.71, 7.41, repro,
2010-05-07,-2.69, -2.20, -26.07, 1.93, 1.90, 7.97, repro,
2010-05-08,-3.49, -1.72, -24.11, 1.81, 1.72, 7.34, repro,
2010-05-09,-4.46, -0.26, -20.98, 1.83, 1.75, 7.49, repro,
2010-05-10,-3.35, 0.41, -28.30, 1.89, 1.84, 7.93, repro,
2010-05-11,-2.65, -0.61, -23.52, 1.88, 1.76, 7.60, repro,
2010-05-12,-2.12, -1.76, -18.49, 1.90, 1.75, 7.61, repro,
2010-05-13,-1.71, -2.49, -20.26, 1.95, 1.86, 8.05, repro,
2010-05-14,-2.93, 0.66, -11.48, 1.97, 1.90, 8.11, repro,
2010-05-15,-1.90, -1.17, -23.68, 1.87, 1.80, 7.59, repro,
2010-05-16,-2.34, -2.26, -23.88, 1.88, 1.74, 7.51, repro,
2010-05-17,-0.30, -2.97, -19.04, 1.84, 1.75, 7.46, repro,
2010-05-18,-0.40, -3.57, -21.85, 1.83, 1.73, 7.45, repro,
