PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4301786430 North Latitude, -122.3406314331 East Longitude, 149.20720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-08,0.75, 2.75, -9.37, 2.20, 1.54, 7.05, repro,
2009-08-09,0.23, 3.38, -6.52, 2.22, 1.55, 7.07, repro,
2009-08-10,2.29, 2.29, -6.43, 2.20, 1.55, 7.05, repro,
2009-08-11,1.85, 3.01, -4.16, 2.21, 1.56, 7.03, repro,
2009-08-12,-0.48, 3.06, -8.93, 2.22, 1.56, 7.11, repro,
2009-08-13,1.35, 2.47, -3.29, 2.27, 1.58, 7.17, repro,
2009-08-14,1.49, 2.15, -4.03, 2.20, 1.55, 7.02, repro,
2009-08-15,1.86, 1.88, -2.41, 2.21, 1.54, 6.98, repro,
2009-08-16,2.44, 2.63, -3.73, 2.25, 1.57, 7.13, repro,
2009-08-17,1.60, 2.30, -5.20, 2.22, 1.55, 7.02, repro,
2009-08-18,3.07, 2.53, -4.95, 2.28, 1.57, 7.18, repro,
2009-08-19,1.72, 1.21, -5.99, 2.24, 1.55, 7.11, repro,
2009-08-20,1.89, 3.12, 1.96, 2.26, 1.57, 7.18, repro,
2009-08-21,3.15, 1.14, -6.50, 2.28, 1.61, 7.26, repro,
2009-08-22,0.87, 2.00, -7.51, 2.35, 1.63, 7.48, repro,
2009-08-23,2.07, 1.02, -1.85, 2.44, 1.67, 7.64, repro,
2009-08-24,2.76, 1.76, -0.41, 2.29, 1.62, 7.28, repro,
2009-08-25,0.25, 2.04, -4.90, 2.29, 1.60, 7.30, repro,
2009-08-26,1.60, 0.66, -5.28, 2.26, 1.59, 7.19, repro,
2009-08-27,2.32, 1.64, -3.69, 2.28, 1.65, 7.28, repro,
2009-08-28,2.92, 0.61, -8.78, 2.29, 1.60, 7.22, repro,
2009-08-29,0.99, 0.22, -6.77, 2.24, 1.55, 7.03, repro,
2009-08-30,0.97, 0.55, -4.67, 2.25, 1.57, 7.17, repro,
2009-08-31,1.38, -0.66, -2.11, 2.21, 1.56, 7.06, repro,
2009-09-01,0.98, -0.49, 2.42, 2.23, 1.55, 7.05, repro,
2009-09-02,-0.32, -0.72, -3.58, 2.35, 1.70, 7.77, repro,
2009-09-03,1.00, -1.64, -0.61, 2.24, 1.56, 7.10, repro,
2009-09-04,0.85, -0.92, -7.24, 2.27, 1.62, 7.33, repro,
2009-09-05,1.65, -0.26, 2.01, 2.25, 1.60, 7.24, repro,
2009-09-06,0.15, -0.87, -0.61, 2.27, 1.61, 7.34, repro,
2009-09-07,0.85, -0.63, -7.11, 2.25, 1.57, 7.18, repro,
2009-09-08,0.28, -1.47, -4.06, 2.24, 1.56, 7.14, repro,
2009-09-09,-0.81, -0.62, -3.66, 2.28, 1.58, 7.27, repro,
2009-09-10,1.55, -0.42, -2.68, 2.25, 1.57, 7.16, repro,
2009-09-11,0.80, -0.44, -2.95, 2.20, 1.56, 7.11, repro,
2009-09-12,1.72, -0.51, -2.52, 2.21, 1.55, 7.04, repro,
2009-09-13,1.91, -0.67, 0.04, 2.21, 1.58, 7.18, repro,
2009-09-14,0.56, -1.10, 7.90, 2.21, 1.56, 7.09, repro,
2009-09-15,-0.06, -0.62, -1.82, 2.24, 1.57, 7.17, repro,
2009-09-16,-0.86, 0.54, -1.15, 2.24, 1.57, 7.19, repro,
2009-09-17,0.70, -0.13, -11.56, 2.24, 1.62, 7.26, repro,
2009-09-18,-1.05, -0.60, -6.72, 2.26, 1.60, 7.32, repro,
2009-09-19,0.96, -0.85, -2.85, 2.22, 1.56, 7.12, repro,
2009-09-20,0.47, -2.13, -1.32, 2.21, 1.57, 7.12, repro,
2009-09-21,-0.63, -1.58, -10.95, 2.21, 1.58, 7.10, repro,
2009-09-22,0.74, -0.53, 0.05, 2.25, 1.59, 7.21, repro,
2009-09-23,1.42, 0.02, -7.66, 2.23, 1.59, 7.15, repro,
2009-09-24,0.07, -0.95, -4.55, 2.19, 1.55, 7.03, repro,
2009-09-25,0.73, -0.81, 3.01, 2.24, 1.60, 7.23, repro,
2009-09-26,1.18, -1.76, -8.85, 2.21, 1.57, 7.13, repro,
2009-09-27,0.68, -0.60, -6.10, 2.21, 1.56, 7.09, repro,
2009-09-28,0.78, -0.68, -11.18, 2.26, 1.58, 7.20, repro,
2009-09-29,1.62, -1.12, -0.67, 2.26, 1.62, 7.28, repro,
2009-09-30,-0.14, -2.82, -5.73, 2.32, 1.66, 7.65, repro,
2009-10-01,-0.94, -0.19, -2.61, 2.21, 1.57, 7.13, repro,
2009-10-02,-0.01, -1.69, -8.46, 2.21, 1.57, 7.13, repro,
2009-10-03,1.22, -0.80, -9.20, 2.21, 1.56, 7.09, repro,
2009-10-04,1.72, -0.73, -3.86, 2.20, 1.56, 7.09, repro,
2009-10-05,1.69, -0.48, -4.93, 2.20, 1.56, 7.12, repro,
2009-10-06,-0.40, -0.65, -9.67, 4.51, 3.61, 15.70, repro,
2009-10-08,-2.13, -2.39, -8.63, 4.07, 3.07, 13.59, repro,
2009-10-09,1.84, -0.40, -11.20, 2.22, 1.56, 7.10, repro,
2009-10-10,0.73, 0.97, -7.25, 2.21, 1.56, 7.11, repro,
2009-10-11,0.89, -0.58, 2.92, 2.19, 1.55, 7.06, repro,
2009-10-12,-0.67, -0.93, 2.92, 2.20, 1.57, 7.13, repro,
2009-10-13,-0.33, -1.29, 2.65, 2.24, 1.61, 7.33, repro,
2009-10-14,2.03, -0.37, 6.46, 2.24, 1.59, 7.27, repro,
2009-10-15,0.90, 0.36, 2.50, 2.24, 1.61, 7.27, repro,
2009-10-16,-0.00, 0.53, -1.78, 2.34, 1.72, 7.82, repro,
2009-10-17,-0.33, 0.49, 2.89, 2.30, 1.64, 7.43, repro,
2009-10-18,-0.18, -0.62, -3.22, 2.24, 1.63, 7.35, repro,
2009-10-19,-0.72, -1.32, 0.10, 2.23, 1.62, 7.29, repro,
2009-10-20,-0.31, -0.69, -6.74, 2.26, 1.63, 7.35, repro,
2009-10-21,0.10, 0.10, -1.65, 2.22, 1.61, 7.18, repro,
2009-10-22,0.75, 0.78, -2.71, 2.24, 1.62, 7.26, repro,
2009-10-23,1.19, 0.12, 1.59, 2.24, 1.63, 7.29, repro,
2009-10-24,1.10, -0.09, 4.37, 2.24, 1.63, 7.27, repro,
2009-10-25,0.49, -0.37, -1.32, 2.28, 1.62, 7.31, repro,
2009-10-26,1.21, 0.91, 5.23, 2.25, 1.64, 7.33, repro,
2009-10-27,-1.24, -2.01, -3.89, 2.23, 1.60, 7.22, repro,
2009-10-28,-0.27, 0.12, 1.53, 2.23, 1.60, 7.23, repro,
2009-10-29,0.19, 0.20, 1.97, 2.23, 1.60, 7.26, repro,
2009-10-30,-1.73, 0.60, 0.89, 2.27, 1.63, 7.38, repro,
2009-10-31,-0.47, -1.29, 4.11, 2.20, 1.60, 7.18, repro,
2009-11-01,1.47, 0.14, -2.94, 2.22, 1.59, 7.19, repro,
2009-11-02,-0.80, -0.37, -5.88, 2.26, 1.61, 7.26, repro,
2009-11-03,0.33, -0.85, -6.71, 2.25, 1.60, 7.28, repro,
2009-11-04,0.56, -0.86, -0.29, 2.24, 1.60, 7.23, repro,
2009-11-05,0.18, 0.13, 1.59, 2.27, 1.66, 7.42, repro,
2009-11-06,2.44, 0.48, 0.93, 2.23, 1.63, 7.32, repro,
2009-11-07,1.04, -0.89, 3.62, 2.24, 1.62, 7.26, repro,
2009-11-08,0.17, -0.27, 0.92, 2.26, 1.65, 7.32, repro,
2009-11-09,0.12, -0.33, 2.14, 2.23, 1.63, 7.30, repro,
2009-11-10,-0.18, -0.26, -6.73, 2.29, 1.66, 7.46, repro,
2009-11-11,2.10, 0.48, -0.96, 2.22, 1.61, 7.25, repro,
2009-11-12,-0.20, -0.16, 2.99, 2.28, 1.70, 7.55, repro,
2009-11-13,0.35, -0.68, 3.83, 2.30, 1.67, 7.53, repro,
2009-11-14,1.31, -0.50, 2.06, 2.32, 1.69, 7.51, repro,
2009-11-15,0.04, -0.36, -1.43, 2.27, 1.66, 7.45, repro,
2009-11-16,1.34, -0.67, -5.00, 2.23, 1.62, 7.27, repro,
2009-11-17,1.89, 1.00, -1.32, 2.30, 1.63, 7.39, repro,
2009-11-18,-0.82, 0.00, 1.31, 2.31, 1.63, 7.35, repro,
2009-11-19,2.02, 0.24, 5.75, 2.26, 1.64, 7.34, repro,
2009-11-20,1.16, -0.49, -1.26, 2.27, 1.69, 7.54, repro,
2009-11-21,0.05, -1.12, -2.52, 2.23, 1.62, 7.26, repro,
2009-11-22,1.05, -0.98, 4.93, 2.21, 1.61, 7.24, repro,
2009-11-23,0.09, 0.29, -3.07, 2.20, 1.56, 7.04, repro,
2009-11-24,0.42, 0.10, -4.79, 2.25, 1.61, 7.24, repro,
2009-11-25,-0.09, -0.56, -12.73, 2.24, 1.62, 7.25, repro,
2009-11-26,0.71, -0.99, -6.18, 2.23, 1.61, 7.24, repro,
2009-11-27,2.01, -0.96, -5.63, 2.22, 1.61, 7.21, repro,
2009-11-28,1.74, -0.16, -10.39, 2.30, 1.71, 7.69, repro,
2009-11-29,1.55, 0.12, -9.67, 2.24, 1.60, 7.18, repro,
2009-11-30,-0.52, -0.27, -7.69, 2.19, 1.57, 7.00, repro,
2009-12-01,1.45, -0.12, -6.21, 2.20, 1.57, 7.06, repro,
2009-12-02,1.22, -0.03, -6.36, 2.18, 1.56, 7.04, repro,
2009-12-03,1.14, 0.14, -8.40, 2.20, 1.56, 7.04, repro,
2009-12-04,1.84, 0.78, -8.38, 2.21, 1.55, 7.06, repro,
2009-12-05,2.12, 0.97, -4.55, 2.20, 1.57, 7.06, repro,
2009-12-06,1.35, 0.04, -2.04, 2.18, 1.56, 7.00, repro,
2009-12-07,0.50, -0.11, -2.96, 2.20, 1.58, 7.15, repro,
2009-12-08,1.92, -0.05, -3.10, 2.22, 1.57, 7.15, repro,
2009-12-09,2.47, 1.30, -2.26, 2.22, 1.60, 7.24, repro,
2009-12-10,2.09, 0.61, -2.31, 2.21, 1.57, 7.08, repro,
2009-12-11,0.96, 0.25, 0.65, 2.23, 1.61, 7.23, repro,
2009-12-12,1.00, -0.87, -0.65, 2.20, 1.61, 7.20, repro,
2009-12-13,0.71, -1.29, -0.79, 2.21, 1.57, 7.13, repro,
2009-12-14,1.50, 0.64, -5.89, 2.20, 1.56, 7.07, repro,
2009-12-15,1.14, 1.32, -3.59, 2.21, 1.55, 7.08, repro,
2009-12-16,-0.18, -0.17, -9.63, 2.19, 1.56, 7.04, repro,
2009-12-17,0.69, 0.21, -15.61, 2.21, 1.57, 7.10, repro,
2009-12-18,-0.27, 0.09, -12.85, 2.18, 1.56, 7.03, repro,
2009-12-19,0.79, 0.90, -3.75, 2.24, 1.60, 7.28, repro,
2009-12-20,-0.09, 0.61, -9.41, 2.24, 1.59, 7.24, repro,
2009-12-21,-0.37, 0.65, 0.09, 2.24, 1.59, 7.24, repro,
2009-12-22,-0.31, 0.54, -5.08, 2.21, 1.59, 7.17, repro,
2009-12-23,0.72, 0.26, -12.42, 2.24, 1.59, 7.25, repro,
2009-12-24,0.18, 0.55, -7.33, 2.22, 1.55, 7.11, repro,
2009-12-25,1.90, 0.61, -10.81, 2.20, 1.56, 7.06, repro,
2009-12-26,1.91, 1.78, -5.91, 2.21, 1.56, 7.06, repro,
2009-12-27,1.03, 1.42, -9.36, 2.16, 1.54, 6.97, repro,
2009-12-28,2.36, 0.40, -7.12, 2.19, 1.56, 7.06, repro,
2009-12-29,-0.29, 0.16, -6.29, 2.24, 1.59, 7.21, repro,
2009-12-30,-2.31, -1.62, -6.85, 2.21, 1.56, 7.11, repro,
2009-12-31,1.11, 0.92, -10.82, 2.20, 1.56, 7.05, repro,
2010-01-01,2.37, 1.74, -14.31, 2.22, 1.58, 7.18, repro,
2010-01-02,1.02, 1.08, -10.15, 2.18, 1.55, 7.03, repro,
2010-01-03,0.85, 0.66, -10.88, 2.21, 1.56, 7.14, repro,
2010-01-04,1.29, 1.36, -8.70, 2.21, 1.55, 7.14, repro,
2010-01-05,0.21, -0.04, -11.25, 2.19, 1.55, 7.07, repro,
2010-01-06,1.94, 1.99, -11.85, 2.18, 1.55, 7.04, repro,
2010-01-07,2.21, 1.73, -18.29, 2.19, 1.55, 7.06, repro,
2010-01-08,1.58, 1.28, -4.83, 2.22, 1.56, 7.13, repro,
2010-01-09,-0.34, 0.92, -12.52, 2.23, 1.61, 7.33, repro,
2010-01-10,-0.00, 0.87, -7.42, 2.22, 1.57, 7.24, repro,
2010-01-11,1.29, 1.19, -5.41, 2.20, 1.55, 7.09, repro,
2010-01-12,2.05, 2.16, 0.67, 2.20, 1.56, 7.11, repro,
2010-01-13,2.40, 0.68, -9.58, 2.20, 1.59, 7.20, repro,
2010-01-14,1.28, -0.23, -9.71, 2.27, 1.64, 7.54, repro,
2010-01-15,-0.30, 1.41, -9.78, 2.29, 1.64, 7.51, repro,
2010-01-16,0.67, 0.51, -3.29, 2.20, 1.55, 7.09, repro,
2010-01-17,-0.18, 0.70, 2.74, 2.96, 2.03, 9.50, repro,
2010-01-18,3.80, 3.42, 8.08, 3.92, 2.97, 12.43, repro,
2010-01-19,0.81, -0.28, 3.91, 2.25, 1.57, 7.13, repro,
2010-01-20,-2.43, -1.47, 8.21, 3.47, 2.30, 10.50, repro,
2010-01-21,1.48, 0.38, 2.84, 3.58, 2.71, 11.94, repro,
2010-01-22,1.32, -0.55, 1.68, 2.20, 1.56, 7.08, repro,
2010-01-23,0.84, -0.12, -3.79, 2.19, 1.55, 7.02, repro,
2010-01-24,1.46, -0.25, -13.47, 2.20, 1.55, 7.03, repro,
2010-01-25,0.01, 1.20, -5.49, 2.18, 1.55, 6.99, repro,
2010-01-26,-0.65, 0.34, -14.24, 2.25, 1.61, 7.21, repro,
2010-01-27,0.96, 0.34, -15.67, 2.24, 1.60, 7.21, repro,
2010-01-28,1.05, 0.93, -9.10, 2.23, 1.57, 7.26, repro,
2010-01-29,1.87, 1.84, -11.17, 2.23, 1.59, 7.23, repro,
2010-01-30,0.01, 0.22, -11.42, 2.19, 1.55, 7.02, repro,
2010-01-31,1.45, 0.22, -6.81, 2.18, 1.54, 6.98, repro,
2010-02-01,-1.12, 0.13, -10.72, 2.18, 1.55, 7.06, repro,
2010-02-02,1.71, 0.39, 0.45, 2.27, 1.57, 7.24, repro,
2010-02-03,1.31, 0.84, 0.98, 2.21, 1.59, 7.20, repro,
2010-02-04,1.12, -0.04, 0.15, 2.29, 1.69, 7.59, repro,
2010-02-05,0.65, 0.05, -2.98, 2.21, 1.59, 7.19, repro,
2010-02-06,-1.06, 0.18, -8.25, 2.24, 1.65, 7.34, repro,
2010-02-07,0.07, 1.29, -6.60, 2.26, 1.59, 7.27, repro,
2010-02-08,0.12, 0.83, -6.42, 2.25, 1.60, 7.24, repro,
2010-02-09,1.40, -0.41, -2.73, 2.36, 1.71, 7.79, repro,
2010-02-10,0.10, 0.91, -10.05, 2.30, 1.68, 7.46, repro,
2010-02-11,-0.60, 1.37, -6.81, 2.20, 1.59, 7.19, repro,
2010-02-12,0.79, 1.16, -0.87, 2.19, 1.59, 7.16, repro,
2010-02-13,0.08, 1.02, -2.62, 2.17, 1.55, 7.03, repro,
2010-02-14,-0.08, 2.62, -1.96, 2.21, 1.58, 7.20, repro,
2010-02-15,0.96, 1.77, -4.50, 2.19, 1.58, 7.14, repro,
2010-02-16,-1.88, -0.06, -8.05, 2.32, 1.60, 7.36, repro,
2010-02-17,0.01, 1.32, -13.91, 2.31, 1.64, 7.46, repro,
2010-02-18,0.41, 1.80, -13.04, 2.32, 1.65, 7.50, repro,
2010-02-19,0.59, 0.07, -7.28, 2.32, 1.64, 7.48, repro,
2010-02-20,2.32, 1.48, -8.16, 2.19, 1.55, 7.06, repro,
2010-02-21,0.52, 1.41, -7.09, 2.19, 1.56, 7.06, repro,
2010-02-22,0.67, 1.17, -9.63, 2.31, 1.62, 7.39, repro,
2010-02-23,0.56, 0.56, -7.48, 2.26, 1.60, 7.27, repro,
2010-02-24,-0.13, 0.68, -6.95, 2.23, 1.56, 7.15, repro,
2010-02-25,0.77, 0.18, -8.00, 2.28, 1.67, 7.70, repro,
2010-02-26,0.41, 0.75, -9.40, 2.19, 1.57, 7.15, repro,
2010-02-27,1.21, -1.39, -0.77, 2.23, 1.63, 7.38, repro,
2010-02-28,0.11, 0.00, -2.66, 2.18, 1.53, 7.03, repro,
2010-03-01,-0.34, 1.04, -11.78, 2.24, 1.63, 7.30, repro,
2010-03-02,0.53, 0.46, -9.10, 2.17, 1.54, 7.01, repro,
2010-03-03,1.73, -0.27, -5.09, 2.21, 1.57, 7.11, repro,
2010-03-04,-0.22, 0.01, -7.25, 2.24, 1.63, 7.29, repro,
2010-03-05,0.92, 0.45, -7.88, 2.20, 1.54, 7.09, repro,
2010-03-06,-0.04, -0.35, -7.82, 2.16, 1.53, 6.97, repro,
2010-03-07,0.38, 1.05, -4.16, 2.17, 1.52, 6.98, repro,
2010-03-08,1.95, -0.38, -5.93, 2.19, 1.53, 7.04, repro,
2010-03-09,0.16, 0.49, -8.34, 2.17, 1.53, 6.97, repro,
2010-03-10,-0.71, 0.02, 4.70, 2.18, 1.53, 7.02, repro,
2010-03-11,-0.03, 0.56, -2.85, 2.19, 1.53, 7.03, repro,
2010-03-12,0.97, 0.38, 0.87, 2.15, 1.52, 6.94, repro,
2010-03-13,-1.54, 0.67, -8.21, 2.16, 1.51, 6.92, repro,
2010-03-14,0.30, 1.21, -9.26, 2.18, 1.52, 7.02, repro,
2010-03-15,0.48, 0.57, -10.64, 2.17, 1.54, 7.06, repro,
2010-03-16,-0.12, 0.74, -9.88, 2.20, 1.53, 7.08, repro,
2010-03-17,1.12, 0.71, -11.29, 2.22, 1.55, 7.13, repro,
2010-03-18,0.98, 1.10, -14.63, 2.17, 1.52, 6.99, repro,
2010-03-19,0.45, 0.88, -17.74, 2.20, 1.56, 7.16, repro,
2010-03-20,0.42, 0.48, -3.57, 2.18, 1.53, 7.04, repro,
2010-03-21,1.62, 0.38, -7.03, 2.18, 1.53, 7.05, repro,
2010-03-22,0.77, 0.75, -5.57, 2.18, 1.52, 6.99, repro,
2010-03-23,0.68, 1.27, -6.85, 2.16, 1.51, 6.96, repro,
2010-03-24,-0.78, 1.08, -9.85, 2.21, 1.54, 7.08, repro,
2010-03-25,-0.47, 0.10, -0.94, 2.22, 1.56, 7.15, repro,
2010-03-26,-1.04, -0.82, 1.36, 2.23, 1.55, 7.16, repro,
2010-03-27,-0.73, 0.97, -14.08, 2.22, 1.55, 7.13, repro,
2010-03-28,0.66, 1.67, -7.51, 2.22, 1.55, 7.13, repro,
2010-03-29,0.29, 2.06, 0.99, 2.25, 1.59, 7.25, repro,
2010-03-30,-0.26, -0.26, -1.04, 2.33, 1.61, 7.37, repro,
2010-03-31,-1.70, -0.84, 1.55, 2.32, 1.64, 7.53, repro,
2010-04-01,-1.09, -0.72, -2.47, 2.23, 1.55, 7.17, repro,
2010-04-02,0.77, 0.45, -2.22, 2.30, 1.61, 7.45, repro,
2010-04-03,-1.71, 0.44, -3.09, 2.22, 1.55, 7.13, repro,
2010-04-04,-0.66, 0.75, -6.75, 2.24, 1.56, 7.20, repro,
2010-04-05,0.25, 0.18, 4.93, 2.25, 1.57, 7.22, repro,
2010-04-06,-0.74, -0.37, -1.74, 2.26, 1.56, 7.22, repro,
2010-04-07,0.80, 1.46, -11.27, 2.28, 1.60, 7.46, repro,
2010-04-08,0.98, 2.26, -5.98, 2.22, 1.55, 7.12, repro,
2010-04-09,1.07, 0.86, -7.66, 2.33, 1.57, 7.31, repro,
2010-04-10,-1.47, 0.58, -5.41, 2.31, 1.56, 7.23, repro,
2010-04-11,0.48, -0.02, -2.43, 2.24, 1.54, 7.13, repro,
2010-04-12,-1.51, 0.72, -3.00, 2.28, 1.59, 7.31, repro,
2010-04-13,0.35, 1.46, -0.14, 2.26, 1.61, 7.30, repro,
2010-04-14,0.38, 1.22, -7.82, 2.32, 1.59, 7.43, repro,
2010-04-15,-0.10, 1.66, -7.13, 2.29, 1.56, 7.36, repro,
2010-04-16,-0.45, -0.02, -6.21, 2.21, 1.53, 7.08, repro,
2010-04-17,-1.53, 0.05, -7.96, 2.25, 1.55, 7.17, repro,
2010-04-18,0.78, 0.85, -6.61, 2.20, 1.53, 7.03, repro,
2010-04-19,-0.20, 1.70, -7.98, 2.24, 1.57, 7.17, repro,
2010-04-20,-0.43, -0.39, -3.96, 2.27, 1.56, 7.30, repro,
2010-04-21,-0.86, 0.47, 2.70, 2.29, 1.56, 7.25, repro,
2010-04-22,0.55, -0.30, 3.36, 2.26, 1.56, 7.26, repro,
2010-04-23,0.07, 1.00, -3.32, 2.23, 1.51, 7.04, repro,
2010-04-24,1.02, 1.15, 3.83, 2.22, 1.52, 7.07, repro,
2010-04-25,-0.49, 1.72, -9.05, 2.22, 1.54, 7.14, repro,
2010-04-26,0.37, 0.48, -3.98, 2.20, 1.53, 7.11, repro,
2010-04-27,1.37, 1.10, 6.64, 2.30, 1.57, 7.23, repro,
2010-04-28,0.78, 0.97, 2.10, 2.24, 1.55, 7.14, repro,
2010-04-29,0.09, 0.63, 2.36, 2.22, 1.58, 7.12, repro,
2010-04-30,-0.19, 1.01, -2.32, 2.22, 1.56, 7.21, repro,
2010-05-01,0.15, 0.79, -6.16, 2.19, 1.53, 7.07, repro,
2010-05-02,-0.95, 0.30, -1.47, 2.21, 1.56, 7.17, repro,
2010-05-03,-0.77, 0.59, -1.77, 2.24, 1.57, 7.22, repro,
2010-05-04,0.85, 1.64, -8.44, 2.20, 1.52, 7.03, repro,
2010-05-05,1.40, 1.87, -12.79, 2.21, 1.52, 7.04, repro,
2010-05-06,0.20, 2.28, -10.66, 2.20, 1.52, 7.04, repro,
2010-05-07,-1.34, 2.02, -8.54, 2.25, 1.56, 7.17, repro,
2010-05-08,-0.55, 0.92, -13.44, 2.20, 1.52, 7.01, repro,
2010-05-09,0.72, 1.37, -4.62, 2.20, 1.51, 7.00, repro,
2010-05-10,1.04, 1.19, -7.61, 2.22, 1.55, 7.14, repro,
2010-05-11,0.30, 1.73, -7.01, 2.20, 1.53, 7.08, repro,
2010-05-12,1.03, 1.24, -8.30, 2.23, 1.55, 7.14, repro,
2010-05-13,-0.68, 0.91, -11.46, 2.19, 1.52, 7.03, repro,
2010-05-14,0.72, 1.25, -8.51, 2.29, 1.57, 7.25, repro,
2010-05-15,0.38, 1.70, -8.51, 2.23, 1.55, 7.16, repro,
2010-05-16,0.13, 2.10, -11.29, 2.21, 1.52, 7.07, repro,
2010-05-17,0.17, 1.76, 0.37, 2.22, 1.54, 7.15, repro,
2010-05-18,-0.16, 0.32, -0.09, 2.19, 1.53, 7.05, repro,
2010-05-19,0.71, -0.24, -5.42, 2.37, 1.59, 7.46, repro,
2010-05-20,-0.70, 2.42, -5.14, 2.34, 1.58, 7.38, repro,
2010-05-21,0.70, 1.13, -6.54, 2.20, 1.51, 6.98, repro,
2010-05-22,0.22, 1.13, 0.15, 2.19, 1.52, 7.00, repro,
2010-05-23,1.46, 1.68, -7.36, 2.20, 1.53, 7.00, repro,
2010-05-24,0.84, 1.74, -7.94, 2.21, 1.52, 6.96, repro,
2010-05-25,1.03, 0.54, -6.71, 2.22, 1.51, 6.96, repro,
2010-05-26,1.87, 1.26, -8.48, 2.21, 1.52, 6.98, repro,
2010-05-27,0.51, 2.17, -6.88, 2.21, 1.52, 6.98, repro,
2010-05-28,1.64, 1.68, -5.55, 2.20, 1.53, 6.99, repro,
2010-05-29,-0.20, 2.27, -6.60, 2.22, 1.56, 7.05, repro,
2010-05-30,1.85, 2.11, -3.24, 2.22, 1.52, 6.99, repro,
2010-05-31,2.54, 1.43, -5.02, 2.28, 1.59, 7.23, repro,
2010-06-01,1.38, 1.50, -5.03, 2.21, 1.52, 6.99, repro,
2010-06-02,2.43, 2.24, 3.57, 2.19, 1.53, 6.98, repro,
2010-06-03,-0.39, 2.05, -6.67, 2.20, 1.53, 6.97, repro,
2010-06-04,0.49, 2.24, -3.93, 2.22, 1.54, 7.04, repro,
2010-06-05,2.57, 1.47, -6.88, 2.20, 1.52, 6.95, repro,
2010-06-06,1.77, 2.53, -8.27, 2.21, 1.54, 7.05, repro,
2010-06-07,1.34, 1.51, -5.06, 2.23, 1.58, 7.05, repro,
2010-06-08,2.18, 1.12, -3.57, 2.18, 1.52, 6.95, repro,
2010-06-09,-0.75, 2.07, -13.11, 2.22, 1.54, 7.06, repro,
2010-06-10,1.88, 0.93, 2.88, 2.27, 1.59, 7.16, repro,
2010-06-11,0.81, 2.10, -7.72, 2.19, 1.52, 6.94, repro,
2010-06-12,0.69, 2.59, -12.65, 2.19, 1.52, 6.95, repro,
2010-06-13,1.04, 2.20, -8.03, 2.18, 1.52, 6.95, repro,
2010-06-14,1.12, 1.87, -7.11, 2.19, 1.53, 6.99, repro,
2010-06-15,1.60, 1.80, -2.76, 2.21, 1.54, 7.04, repro,
2010-06-16,1.60, 2.44, -1.53, 2.37, 1.64, 7.76, repro,
2010-06-17,1.01, 0.60, -3.81, 2.23, 1.55, 7.07, repro,
2010-06-18,0.19, 2.07, -2.67, 2.22, 1.56, 7.07, repro,
2010-06-19,2.41, 1.04, -5.53, 2.19, 1.54, 7.02, repro,
2010-06-20,2.33, 1.53, -8.89, 2.21, 1.54, 7.06, repro,
2010-06-21,1.13, 2.08, -3.35, 2.20, 1.54, 7.01, repro,
2010-06-22,0.83, 2.24, -10.00, 2.18, 1.52, 6.94, repro,
2010-06-23,2.18, 2.19, -11.70, 2.18, 1.53, 6.93, repro,
2010-06-24,1.02, 2.20, -6.68, 2.22, 1.59, 7.17, repro,
2010-06-25,1.29, 2.47, -4.73, 2.24, 1.61, 7.23, repro,
2010-06-26,-0.53, 1.45, -2.78, 2.21, 1.54, 7.04, repro,
2010-06-27,1.11, 1.22, -0.62, 2.18, 1.53, 6.99, repro,
2010-06-28,0.24, 0.84, -2.59, 2.16, 1.52, 6.90, repro,
2010-06-29,0.34, 1.20, 0.13, 2.16, 1.54, 7.00, repro,
2010-06-30,1.16, 2.19, -5.42, 2.17, 1.54, 6.97, repro,
2010-07-01,0.94, 1.19, -4.16, 2.18, 1.56, 7.07, repro,
2010-07-02,1.12, 0.59, 2.51, 2.18, 1.53, 6.99, repro,
2010-07-03,0.69, 1.33, 2.88, 2.15, 1.52, 6.93, repro,
2010-07-04,0.71, 1.19, -2.75, 2.15, 1.53, 6.94, repro,
2010-07-05,0.83, 1.19, -1.69, 2.15, 1.53, 6.94, repro,
2010-07-06,0.78, 1.85, -3.64, 2.19, 1.56, 7.07, repro,
2010-07-07,0.79, 1.59, -2.74, 2.19, 1.55, 7.10, repro,
2010-07-08,1.67, 1.30, -3.57, 2.18, 1.55, 7.01, repro,
2010-07-09,1.38, 1.69, -9.65, 2.22, 1.55, 7.01, repro,
2010-07-10,0.57, 1.17, -1.55, 2.16, 1.53, 6.98, repro,
2010-07-11,2.66, 0.82, 4.22, 2.12, 1.52, 6.88, repro,
2010-07-12,2.97, 0.50, 4.06, 2.16, 1.53, 6.99, repro,
2010-07-13,1.15, 1.41, -6.18, 2.13, 1.52, 6.89, repro,
2010-07-14,1.05, 0.87, -6.68, 2.13, 1.50, 6.81, repro,
2010-07-15,0.25, 1.10, -5.13, 2.13, 1.51, 6.84, repro,
2010-07-16,0.41, 1.41, -6.64, 2.14, 1.52, 6.87, repro,
